2021/08/13 08:25:03+0000,-44.14,-51.63,-30.36,-49.25,-55.71,-57.36
2021/08/13 08:25:55+0000,-45.47,-48.56,-30.37,-49.22,-55.93,-57.15
2021/08/13 08:26:47+0000,-43.22,-50.00,-30.55,-48.86,-55.29,-56.83
2021/08/13 08:27:39+0000,-45.20,-48.88,-30.75,-49.74,-55.66,-57.20
2021/08/13 08:28:31+0000,-43.45,-49.78,-30.37,-48.77,-55.95,-57.21
2021/08/13 08:29:23+0000,-43.73,-48.40,-30.24,-49.53,-56.31,-57.58
2021/08/13 08:30:16+0000,-45.03,-47.27,-29.83,-49.31,-55.99,-57.15
2021/08/13 08:31:16+0000,-44.65,-50.03,-30.44,-48.90,-55.62,-57.20
2021/08/13 08:32:09+0000,-44.75,-48.93,-30.70,-49.22,-55.22,-57.25
2021/08/13 08:33:01+0000,-44.03,-50.55,-30.81,-49.07,-56.17,-57.38
2021/08/13 08:33:53+0000,-44.41,-52.64,-30.68,-49.49,-55.96,-57.08
2021/08/13 08:34:45+0000,-45.30,-48.89,-30.66,-49.12,-55.90,-56.95
2021/08/13 08:35:37+0000,-42.71,-52.33,-30.86,-49.45,-55.88,-57.11
2021/08/13 08:36:29+0000,-44.96,-49.67,-31.16,-48.60,-55.69,-57.42
2021/08/13 08:37:21+0000,-44.51,-52.08,-30.32,-49.32,-55.64,-57.29
2021/08/13 08:38:13+0000,-43.48,-47.44,-30.70,-49.50,-55.71,-57.65
2021/08/13 08:39:05+0000,-43.01,-51.03,-30.85,-49.05,-55.68,-57.45
2021/08/13 08:39:57+0000,-43.44,-50.36,-30.62,-49.75,-55.37,-56.43
2021/08/13 08:40:49+0000,-43.75,-48.67,-30.82,-49.05,-56.01,-57.39
2021/08/13 08:41:50+0000,-45.28,-48.15,-30.84,-49.22,-55.63,-57.05
2021/08/13 08:42:42+0000,-44.06,-48.32,-30.57,-49.08,-56.17,-57.77
2021/08/13 08:43:35+0000,-44.25,-50.69,-30.39,-49.03,-55.82,-56.76
2021/08/13 08:44:27+0000,-43.52,-51.27,-31.06,-48.51,-55.93,-56.37
2021/08/13 08:45:19+0000,-43.97,-49.86,-30.32,-49.36,-56.41,-56.97
2021/08/13 08:46:11+0000,-41.19,-48.64,-30.98,-49.31,-55.30,-56.67
2021/08/13 08:47:03+0000,-42.66,-50.51,-30.80,-48.72,-55.87,-57.66
2021/08/13 08:47:55+0000,-43.74,-51.91,-30.90,-49.51,-56.20,-57.09
2021/08/13 08:48:47+0000,-45.15,-49.01,-30.94,-49.33,-55.44,-56.94
2021/08/13 08:49:39+0000,-45.37,-49.25,-30.26,-50.00,-55.79,-57.40
2021/08/13 08:50:31+0000,-44.86,-51.50,-30.30,-48.67,-55.56,-57.10
2021/08/13 08:51:32+0000,-43.78,-51.80,-31.04,-48.63,-55.22,-57.98
2021/08/13 08:52:24+0000,-44.25,-52.07,-30.87,-49.25,-55.58,-57.53
2021/08/13 08:53:16+0000,-43.59,-51.33,-31.20,-49.29,-55.72,-56.92
2021/08/13 08:54:08+0000,-44.16,-53.28,-30.38,-49.16,-55.95,-57.27
2021/08/13 08:55:00+0000,-44.81,-49.82,-30.54,-49.06,-55.59,-56.87
2021/08/13 08:55:52+0000,-44.10,-52.13,-30.91,-49.87,-55.47,-57.20
2021/08/13 08:56:44+0000,-44.56,-51.08,-30.44,-48.81,-55.59,-56.55
2021/08/13 08:57:36+0000,-43.69,-52.72,-30.71,-49.57,-55.52,-56.37
2021/08/13 08:58:28+0000,-44.27,-52.00,-30.35,-49.48,-55.93,-56.69
2021/08/13 08:59:20+0000,-45.51,-51.31,-29.96,-49.72,-56.04,-57.14
2021/08/13 09:00:13+0000,-42.79,-50.57,-30.62,-48.35,-55.48,-57.09
2021/08/13 09:01:15+0000,-45.15,-51.24,-30.87,-49.49,-55.52,-56.92
2021/08/13 09:02:07+0000,-44.56,-49.63,-30.49,-48.67,-55.79,-56.99
2021/08/13 09:02:59+0000,-44.84,-52.40,-30.51,-48.92,-55.89,-57.14
2021/08/13 09:03:51+0000,-43.30,-52.88,-30.64,-48.80,-56.31,-57.59
2021/08/13 09:04:43+0000,-42.80,-50.27,-30.77,-48.82,-55.32,-56.31
2021/08/13 09:05:35+0000,-43.68,-52.12,-30.38,-48.33,-55.76,-56.82
2021/08/13 09:06:27+0000,-45.35,-52.09,-30.31,-48.69,-55.91,-49.40
2021/08/13 09:07:19+0000,-45.31,-47.01,-30.66,-49.14,-56.29,-57.15
2021/08/13 09:08:11+0000,-40.62,-46.31,-30.19,-48.90,-55.71,-56.79
2021/08/13 09:09:03+0000,-43.29,-51.97,-29.80,-48.96,-56.06,-57.34
2021/08/13 09:09:55+0000,-43.90,-51.25,-30.75,-49.42,-55.59,-56.87
2021/08/13 09:10:47+0000,-44.77,-48.66,-30.59,-49.32,-56.28,-57.17
2021/08/13 09:11:49+0000,-44.81,-45.96,-30.23,-49.60,-56.21,-57.13
2021/08/13 09:12:41+0000,-44.02,-47.87,-30.55,-48.73,-55.62,-57.17
2021/08/13 09:13:33+0000,-43.65,-52.29,-30.70,-48.64,-56.13,-57.45
2021/08/13 09:14:25+0000,-45.06,-51.45,-30.41,-49.38,-55.53,-57.25
2021/08/13 09:15:17+0000,-44.54,-46.88,-30.59,-49.63,-55.82,-57.44
2021/08/13 09:16:09+0000,-41.88,-49.48,-30.58,-49.49,-56.01,-57.12
2021/08/13 09:17:01+0000,-43.34,-46.89,-30.62,-49.57,-55.48,-56.69
2021/08/13 09:17:53+0000,-45.68,-47.41,-30.54,-49.53,-55.84,-56.85
2021/08/13 09:18:45+0000,-45.94,-48.08,-30.40,-48.98,-56.21,-57.15
2021/08/13 09:19:37+0000,-42.47,-50.65,-30.21,-48.99,-55.72,-57.33
2021/08/13 09:20:30+0000,-45.87,-52.61,-30.39,-49.18,-56.30,-57.07
2021/08/13 09:21:32+0000,-42.55,-52.53,-30.47,-49.29,-55.41,-57.23
2021/08/13 09:22:24+0000,-43.13,-51.45,-29.58,-49.19,-56.31,-56.79
2021/08/13 09:23:16+0000,-44.40,-46.79,-30.28,-49.24,-55.75,-57.20
2021/08/13 09:24:08+0000,-43.07,-47.32,-30.08,-50.14,-55.48,-57.12
2021/08/13 09:25:00+0000,-44.96,-52.21,-30.28,-48.89,-55.38,-56.84
2021/08/13 09:25:52+0000,-45.21,-53.40,-30.52,-49.25,-55.76,-57.40
2021/08/13 09:26:44+0000,-45.37,-46.81,-30.07,-49.53,-55.99,-57.07
2021/08/13 09:27:36+0000,-42.10,-53.45,-30.26,-49.75,-55.45,-57.28
2021/08/13 09:28:28+0000,-43.11,-50.32,-29.84,-49.17,-55.19,-57.01
2021/08/13 09:29:20+0000,-44.47,-53.24,-30.40,-49.24,-55.20,-57.08
2021/08/13 09:30:13+0000,-42.80,-47.77,-30.02,-48.89,-55.95,-57.68
2021/08/13 09:31:14+0000,-43.23,-51.02,-30.52,-49.43,-55.60,-56.88
2021/08/13 09:32:06+0000,-43.51,-53.59,-30.34,-50.00,-55.57,-57.74
2021/08/13 09:32:58+0000,-45.07,-52.71,-30.19,-49.77,-55.91,-56.94
2021/08/13 09:33:50+0000,-45.38,-48.25,-30.24,-49.10,-55.84,-56.92
2021/08/13 09:34:42+0000,-42.37,-47.83,-29.82,-49.51,-55.21,-56.92
2021/08/13 09:35:34+0000,-42.64,-52.16,-30.37,-49.77,-55.45,-57.58
2021/08/13 09:36:26+0000,-43.46,-52.26,-30.05,-49.54,-55.32,-56.74
2021/08/13 09:37:18+0000,-42.83,-47.15,-29.93,-49.90,-55.58,-57.20
2021/08/13 09:38:10+0000,-41.35,-46.65,-30.43,-49.07,-55.75,-57.19
2021/08/13 09:39:02+0000,-41.29,-51.58,-30.16,-49.00,-55.72,-56.85
2021/08/13 09:39:55+0000,-43.74,-51.94,-30.38,-49.97,-54.88,-57.07
2021/08/13 09:40:47+0000,-44.15,-46.24,-29.90,-49.63,-55.30,-57.90
2021/08/13 09:41:49+0000,-43.64,-46.85,-30.51,-49.65,-55.62,-56.98
2021/08/13 09:42:41+0000,-42.95,-47.08,-30.36,-50.21,-55.81,-56.76
2021/08/13 09:43:33+0000,-43.07,-52.35,-30.33,-49.61,-55.66,-57.27
2021/08/13 09:44:25+0000,-44.61,-52.30,-30.68,-49.32,-55.42,-56.88
2021/08/13 09:45:17+0000,-44.32,-48.41,-30.71,-50.05,-55.74,-56.73
2021/08/13 09:46:09+0000,-41.16,-52.96,-30.22,-49.82,-55.28,-56.83
2021/08/13 09:47:01+0000,-45.30,-51.62,-30.09,-49.31,-55.05,-56.97
2021/08/13 09:47:53+0000,-45.05,-52.51,-30.49,-49.55,-55.03,-56.97
2021/08/13 09:48:45+0000,-46.17,-53.06,-30.63,-49.40,-55.74,-57.11
2021/08/13 09:49:37+0000,-43.45,-53.64,-29.72,-49.71,-55.74,-56.90
2021/08/13 09:50:30+0000,-45.13,-52.45,-30.38,-49.89,-55.14,-57.15
2021/08/13 09:51:33+0000,-43.43,-52.37,-30.65,-50.55,-56.01,-56.47
2021/08/13 09:52:25+0000,-43.95,-52.81,-30.11,-49.65,-55.32,-57.56
2021/08/13 09:53:18+0000,-42.66,-52.66,-30.39,-49.83,-55.72,-56.78
2021/08/13 09:54:10+0000,-41.88,-53.46,-30.54,-50.24,-55.76,-57.18
2021/08/13 09:55:02+0000,-43.14,-52.55,-30.48,-50.12,-55.09,-57.74
2021/08/13 09:55:54+0000,-44.55,-52.83,-30.03,-49.78,-55.68,-56.61
2021/08/13 09:56:46+0000,-45.07,-48.43,-30.41,-49.66,-55.05,-57.13
2021/08/13 09:57:38+0000,-41.66,-53.06,-30.51,-50.22,-55.56,-56.28
2021/08/13 09:58:30+0000,-41.73,-52.15,-29.80,-49.50,-54.78,-57.24
2021/08/13 09:59:22+0000,-44.17,-53.58,-29.94,-50.00,-55.61,-57.24
2021/08/13 10:00:15+0000,-43.47,-48.70,-30.11,-49.80,-54.91,-57.36
2021/08/13 10:01:16+0000,-44.82,-48.12,-30.84,-50.49,-55.42,-57.13
2021/08/13 10:02:08+0000,-43.33,-51.84,-30.40,-50.73,-55.35,-57.25
2021/08/13 10:03:00+0000,-42.82,-52.88,-30.07,-49.78,-55.42,-56.95
2021/08/13 10:03:52+0000,-43.25,-52.63,-30.30,-49.60,-55.47,-56.52
2021/08/13 10:04:44+0000,-44.65,-47.97,-30.09,-50.43,-55.52,-56.61
2021/08/13 10:05:36+0000,-41.81,-53.37,-30.65,-49.98,-54.99,-57.60
2021/08/13 10:06:28+0000,-45.52,-51.77,-30.48,-51.82,-55.30,-57.08
2021/08/13 10:07:20+0000,-43.69,-53.63,-30.62,-50.59,-55.66,-56.85
2021/08/13 10:08:13+0000,-43.38,-47.81,-30.91,-50.58,-55.71,-56.78
2021/08/13 10:09:05+0000,-43.38,-50.28,-30.07,-50.15,-55.65,-57.18
2021/08/13 10:09:57+0000,-43.85,-52.57,-30.58,-50.36,-55.74,-57.06
2021/08/13 10:10:49+0000,-44.59,-47.44,-30.59,-50.90,-55.32,-57.18
2021/08/13 10:11:50+0000,-43.98,-53.57,-30.55,-50.86,-55.08,-57.54
2021/08/13 10:12:42+0000,-42.94,-46.84,-30.50,-48.98,-55.69,-57.48
2021/08/13 10:13:34+0000,-42.52,-52.07,-31.13,-50.84,-54.92,-57.98
2021/08/13 10:14:26+0000,-44.00,-52.14,-30.41,-50.84,-55.23,-57.28
2021/08/13 10:15:18+0000,-43.61,-51.77,-30.22,-50.75,-55.73,-57.71
2021/08/13 10:16:10+0000,-43.40,-52.60,-30.56,-51.39,-55.38,-57.09
2021/08/13 10:17:02+0000,-40.73,-53.00,-30.47,-50.22,-55.86,-56.93
2021/08/13 10:17:54+0000,-43.56,-51.83,-30.49,-50.96,-55.33,-57.21
2021/08/13 10:18:46+0000,-43.49,-51.34,-30.55,-51.00,-54.99,-56.85
2021/08/13 10:19:39+0000,-40.98,-52.01,-30.37,-51.21,-55.02,-57.48
2021/08/13 10:20:31+0000,-43.23,-51.32,-30.56,-50.67,-55.30,-56.96
2021/08/13 10:21:32+0000,-41.96,-51.95,-31.04,-51.12,-55.72,-56.63
2021/08/13 10:22:24+0000,-44.81,-52.67,-30.27,-51.71,-55.26,-56.80
2021/08/13 10:23:16+0000,-44.69,-52.12,-31.38,-50.99,-55.54,-57.09
2021/08/13 10:24:08+0000,-42.33,-52.20,-30.77,-51.98,-55.27,-57.08
2021/08/13 10:25:00+0000,-44.55,-52.49,-31.12,-51.09,-55.56,-57.34
2021/08/13 10:25:52+0000,-43.36,-52.35,-30.52,-51.94,-55.30,-56.86
2021/08/13 10:26:44+0000,-45.11,-51.08,-30.26,-51.58,-55.18,-57.25
2021/08/13 10:27:36+0000,-42.91,-53.22,-30.79,-51.41,-55.38,-57.18
2021/08/13 10:28:28+0000,-45.12,-48.87,-31.09,-51.61,-55.60,-56.80
2021/08/13 10:29:21+0000,-44.57,-53.37,-30.82,-51.72,-55.38,-57.08
2021/08/13 10:30:13+0000,-41.65,-50.78,-31.68,-51.02,-55.72,-57.14
2021/08/13 10:31:14+0000,-42.51,-51.82,-30.44,-51.40,-53.96,-57.43
2021/08/13 10:32:06+0000,-41.73,-53.51,-30.59,-50.98,-55.51,-57.05
2021/08/13 10:32:58+0000,-45.47,-52.77,-30.16,-51.25,-55.51,-57.25
2021/08/13 10:33:50+0000,-42.90,-51.85,-30.69,-51.15,-55.66,-57.18
2021/08/13 10:34:42+0000,-39.95,-51.49,-30.85,-51.41,-55.27,-57.32
2021/08/13 10:35:34+0000,-42.29,-52.63,-30.92,-51.43,-55.13,-57.25
2021/08/13 10:36:26+0000,-45.28,-52.61,-30.53,-51.14,-55.39,-57.62
2021/08/13 10:37:18+0000,-44.09,-50.47,-31.30,-51.89,-55.43,-57.22
2021/08/13 10:38:10+0000,-42.58,-49.92,-30.78,-52.11,-55.19,-57.39
2021/08/13 10:39:02+0000,-43.87,-52.17,-30.61,-52.00,-55.24,-57.08
2021/08/13 10:39:54+0000,-45.01,-53.26,-30.74,-51.84,-55.10,-57.36
2021/08/13 10:40:46+0000,-46.01,-52.16,-30.26,-51.50,-55.65,-57.45
2021/08/13 10:41:48+0000,-43.81,-48.95,-30.90,-51.97,-55.40,-57.56
2021/08/13 10:42:40+0000,-43.15,-50.98,-30.54,-51.92,-56.26,-57.22
2021/08/13 10:43:32+0000,-43.03,-52.71,-31.17,-52.08,-55.77,-56.70
2021/08/13 10:44:24+0000,-44.65,-53.30,-31.16,-51.75,-55.31,-57.47
2021/08/13 10:45:16+0000,-45.89,-49.43,-30.00,-51.59,-55.06,-56.97
2021/08/13 10:46:08+0000,-41.59,-51.81,-30.85,-51.93,-55.28,-57.43
2021/08/13 10:47:00+0000,-44.27,-52.52,-30.85,-51.81,-55.35,-57.01
2021/08/13 10:47:52+0000,-43.73,-53.00,-31.15,-52.38,-56.05,-56.86
2021/08/13 10:48:44+0000,-43.42,-50.84,-31.07,-52.24,-55.45,-57.15
2021/08/13 10:49:36+0000,-43.34,-53.00,-31.52,-52.10,-56.11,-57.00
2021/08/13 10:50:29+0000,-42.92,-53.26,-30.69,-51.67,-55.47,-56.60
2021/08/13 10:51:30+0000,-45.68,-52.34,-30.68,-52.18,-56.16,-57.50
2021/08/13 10:52:22+0000,-44.36,-53.08,-31.13,-51.93,-56.23,-57.16
2021/08/13 10:53:14+0000,-42.10,-50.15,-30.33,-52.37,-55.79,-57.52
2021/08/13 10:54:06+0000,-43.32,-53.03,-30.06,-52.14,-55.65,-56.64
2021/08/13 10:54:58+0000,-43.85,-52.82,-30.71,-52.18,-55.21,-56.87
2021/08/13 10:55:50+0000,-45.02,-49.96,-30.64,-52.33,-55.65,-56.66
2021/08/13 10:56:42+0000,-43.11,-50.87,-30.66,-52.19,-55.36,-56.89
2021/08/13 10:57:34+0000,-42.75,-52.87,-30.66,-52.54,-55.49,-57.13
2021/08/13 10:58:26+0000,-43.52,-52.76,-30.99,-52.02,-55.41,-57.39
2021/08/13 10:59:18+0000,-41.62,-49.16,-31.18,-52.61,-54.75,-57.15
2021/08/13 11:00:10+0000,-44.05,-51.63,-30.05,-52.90,-55.53,-57.46
2021/08/13 11:01:11+0000,-43.54,-49.76,-30.91,-51.93,-55.32,-56.91
2021/08/13 11:02:03+0000,-44.58,-52.49,-31.11,-52.33,-55.71,-57.23
2021/08/13 11:02:55+0000,-43.39,-53.58,-30.83,-51.78,-55.46,-56.80
2021/08/13 11:03:47+0000,-44.12,-51.96,-30.57,-51.47,-55.29,-56.94
2021/08/13 11:04:39+0000,-43.55,-49.36,-30.71,-52.57,-55.82,-57.07
2021/08/13 11:05:31+0000,-44.72,-52.20,-31.22,-51.95,-55.23,-57.00
2021/08/13 11:06:24+0000,-45.20,-52.40,-30.50,-52.44,-54.83,-57.16
2021/08/13 11:07:16+0000,-44.91,-50.48,-31.24,-52.43,-55.91,-56.92
2021/08/13 11:08:08+0000,-45.19,-50.98,-30.80,-52.64,-55.73,-57.27
2021/08/13 11:09:00+0000,-44.00,-52.30,-30.59,-52.69,-55.69,-57.72
2021/08/13 11:09:52+0000,-43.91,-52.32,-30.78,-52.43,-55.94,-56.97
2021/08/13 11:10:44+0000,-45.34,-49.31,-30.42,-52.87,-54.79,-57.14
2021/08/13 11:11:45+0000,-45.71,-51.15,-31.19,-52.48,-55.48,-57.33
2021/08/13 11:12:37+0000,-43.08,-50.97,-31.05,-52.38,-55.70,-57.31
2021/08/13 11:13:29+0000,-43.74,-51.80,-31.31,-52.75,-55.41,-56.47
2021/08/13 11:14:21+0000,-43.44,-53.00,-31.49,-52.14,-55.48,-57.16
2021/08/13 11:15:13+0000,-41.36,-47.68,-30.31,-52.51,-55.69,-57.56
2021/08/13 11:16:05+0000,-42.48,-52.17,-31.13,-52.30,-55.46,-57.28
2021/08/13 11:16:57+0000,-44.05,-51.74,-31.06,-52.19,-55.83,-57.23
2021/08/13 11:17:49+0000,-44.29,-48.34,-30.70,-52.65,-55.02,-57.29
2021/08/13 11:18:41+0000,-44.15,-47.27,-30.95,-52.55,-55.16,-57.17
2021/08/13 11:19:33+0000,-43.16,-51.98,-31.03,-52.70,-55.09,-57.39
2021/08/13 11:20:26+0000,-44.85,-52.25,-30.74,-52.59,-54.94,-57.36
2021/08/13 11:21:26+0000,-45.48,-51.63,-31.06,-52.51,-55.11,-57.92
2021/08/13 11:22:18+0000,-45.58,-48.36,-30.98,-52.78,-55.27,-57.41
2021/08/13 11:23:10+0000,-43.95,-50.13,-30.85,-52.86,-55.82,-57.01
2021/08/13 11:24:02+0000,-43.53,-51.60,-31.04,-51.76,-55.10,-57.61
2021/08/13 11:24:54+0000,-44.30,-52.22,-30.33,-53.14,-55.47,-57.39
2021/08/13 11:25:46+0000,-45.61,-48.94,-30.65,-52.70,-55.75,-57.34
2021/08/13 11:26:38+0000,-43.87,-51.04,-30.90,-52.54,-55.42,-57.16
2021/08/13 11:27:30+0000,-44.35,-52.47,-31.01,-52.38,-55.07,-56.87
2021/08/13 11:28:22+0000,-44.56,-52.27,-30.85,-52.23,-55.81,-56.50
2021/08/13 11:29:14+0000,-44.41,-47.43,-30.73,-52.36,-55.33,-57.55
2021/08/13 11:30:07+0000,-43.15,-49.43,-30.72,-52.99,-55.22,-57.25
2021/08/13 11:31:07+0000,-43.12,-53.56,-30.83,-52.70,-56.04,-57.57
2021/08/13 11:31:59+0000,-45.10,-52.11,-30.10,-52.55,-55.60,-57.30
2021/08/13 11:32:51+0000,-44.64,-53.06,-30.66,-52.55,-54.94,-56.99
2021/08/13 11:33:43+0000,-43.35,-49.26,-30.88,-52.48,-55.03,-56.91
2021/08/13 11:34:35+0000,-44.45,-53.38,-30.95,-53.06,-55.43,-57.58
2021/08/13 11:35:27+0000,-44.91,-52.19,-30.38,-52.66,-54.87,-57.28
2021/08/13 11:36:19+0000,-44.43,-46.79,-30.58,-52.67,-55.34,-57.04
2021/08/13 11:37:11+0000,-43.66,-47.11,-30.26,-51.67,-55.13,-57.09
2021/08/13 11:38:04+0000,-43.68,-52.25,-31.02,-52.51,-55.00,-57.50
2021/08/13 11:38:56+0000,-43.19,-51.76,-30.06,-53.19,-55.72,-57.32
2021/08/13 11:39:48+0000,-43.64,-49.15,-30.28,-52.49,-55.27,-57.06
2021/08/13 11:40:40+0000,-43.83,-45.55,-30.54,-52.50,-55.24,-57.33
2021/08/13 11:41:42+0000,-44.30,-43.25,-30.57,-52.33,-55.08,-57.13
2021/08/13 11:42:34+0000,-45.69,-51.94,-30.31,-52.33,-55.51,-56.95
2021/08/13 11:43:26+0000,-43.81,-51.40,-30.50,-52.34,-55.15,-57.17
2021/08/13 11:44:18+0000,-43.64,-44.37,-30.07,-53.09,-54.91,-57.72
2021/08/13 11:45:10+0000,-43.53,-44.65,-30.19,-52.46,-55.54,-57.38
2021/08/13 11:46:02+0000,-43.85,-51.85,-31.24,-52.48,-54.78,-56.78
2021/08/13 11:46:54+0000,-44.39,-52.44,-31.08,-52.59,-55.43,-57.06
2021/08/13 11:47:46+0000,-45.60,-48.76,-31.53,-53.54,-55.18,-57.99
2021/08/13 11:48:38+0000,-44.28,-49.79,-31.12,-53.00,-55.32,-57.31
2021/08/13 11:49:30+0000,-45.97,-51.48,-30.77,-52.41,-55.48,-57.27
2021/08/13 11:50:23+0000,-43.52,-51.68,-31.11,-53.53,-55.16,-56.81
2021/08/13 11:51:23+0000,-45.02,-51.77,-31.15,-51.25,-55.16,-57.31
2021/08/13 11:52:15+0000,-45.72,-47.39,-31.21,-52.75,-55.57,-57.20
2021/08/13 11:53:07+0000,-45.88,-52.84,-31.04,-53.22,-55.50,-58.01
2021/08/13 11:53:59+0000,-45.65,-51.04,-31.52,-52.24,-55.21,-57.26
2021/08/13 11:54:51+0000,-44.71,-52.62,-30.74,-52.31,-55.49,-57.48
2021/08/13 11:55:44+0000,-44.24,-48.98,-30.37,-53.10,-54.83,-56.83
2021/08/13 11:56:36+0000,-45.33,-52.52,-30.81,-52.23,-55.26,-57.48
2021/08/13 11:57:28+0000,-45.82,-51.56,-31.39,-53.05,-55.18,-57.42
2021/08/13 11:58:20+0000,-45.54,-49.36,-30.60,-51.88,-55.55,-57.51
2021/08/13 11:59:12+0000,-44.55,-49.79,-31.30,-52.29,-55.33,-57.97
2021/08/13 12:00:04+0000,-43.67,-50.46,-30.33,-52.13,-55.64,-57.71
2021/08/13 12:01:05+0000,-44.61,-53.06,-30.93,-53.01,-55.57,-57.11
2021/08/13 12:01:57+0000,-44.78,-51.37,-30.99,-52.43,-55.16,-57.33
2021/08/13 12:02:49+0000,-45.45,-52.81,-30.97,-53.07,-56.17,-57.64
2021/08/13 12:03:41+0000,-45.70,-50.15,-31.60,-52.54,-55.04,-57.23
2021/08/13 12:04:33+0000,-44.71,-49.32,-30.97,-52.97,-55.17,-57.42
2021/08/13 12:05:25+0000,-45.50,-49.00,-30.43,-52.72,-55.27,-57.55
2021/08/13 12:06:18+0000,-44.50,-47.59,-30.31,-53.00,-54.73,-57.54
2021/08/13 12:07:10+0000,-44.56,-49.11,-30.50,-52.88,-55.33,-57.37
2021/08/13 12:08:02+0000,-45.25,-49.88,-31.02,-52.87,-55.00,-57.40
2021/08/13 12:08:54+0000,-45.75,-47.76,-30.55,-53.08,-54.91,-56.86
2021/08/13 12:09:46+0000,-45.53,-49.48,-31.17,-52.36,-55.49,-57.59
2021/08/13 12:10:38+0000,-45.69,-46.51,-30.46,-52.60,-55.23,-56.84
2021/08/13 12:11:38+0000,-43.43,-46.11,-31.26,-52.73,-55.12,-57.42
2021/08/13 12:12:30+0000,-43.47,-51.43,-30.61,-51.98,-54.89,-57.43
2021/08/13 12:13:22+0000,-43.71,-51.25,-30.45,-52.83,-55.33,-57.66
2021/08/13 12:14:14+0000,-44.61,-46.31,-31.03,-52.40,-55.23,-57.40
2021/08/13 12:15:06+0000,-43.99,-53.40,-30.50,-52.00,-55.09,-57.01
2021/08/13 12:15:58+0000,-43.79,-51.13,-30.78,-51.82,-54.92,-57.41
2021/08/13 12:16:50+0000,-43.24,-52.77,-30.44,-52.23,-55.68,-56.79
2021/08/13 12:17:42+0000,-43.39,-48.27,-30.32,-52.52,-54.63,-57.53
2021/08/13 12:18:35+0000,-44.76,-51.71,-30.49,-52.12,-55.48,-57.44
2021/08/13 12:19:27+0000,-43.32,-50.99,-30.56,-51.70,-54.94,-57.31
2021/08/13 12:20:19+0000,-42.59,-49.54,-30.93,-51.35,-55.17,-57.24
2021/08/13 12:21:19+0000,-43.19,-46.12,-30.74,-51.77,-54.37,-57.25
2021/08/13 12:22:11+0000,-42.35,-49.70,-30.58,-52.90,-55.65,-57.13
2021/08/13 12:23:03+0000,-43.64,-49.62,-30.66,-52.26,-55.40,-57.33
2021/08/13 12:23:55+0000,-43.62,-50.57,-30.87,-51.95,-55.52,-57.13
2021/08/13 12:24:47+0000,-43.88,-50.34,-31.32,-51.74,-55.56,-57.24
2021/08/13 12:25:39+0000,-43.52,-51.93,-30.18,-52.27,-54.78,-57.13
2021/08/13 12:26:31+0000,-44.87,-51.23,-30.88,-51.70,-55.51,-57.78
2021/08/13 12:27:23+0000,-42.80,-50.61,-31.00,-52.18,-55.12,-57.66
2021/08/13 12:28:16+0000,-42.99,-51.75,-30.32,-52.18,-55.64,-57.38
2021/08/13 12:29:08+0000,-44.63,-52.59,-30.65,-51.76,-55.58,-57.55
2021/08/13 12:30:00+0000,-44.48,-49.41,-30.64,-51.90,-55.71,-57.58
2021/08/13 12:31:00+0000,-44.26,-48.33,-30.12,-51.81,-55.53,-57.14
2021/08/13 12:31:52+0000,-43.71,-53.06,-30.42,-52.54,-55.12,-57.95
2021/08/13 12:32:44+0000,-43.67,-51.23,-30.57,-52.63,-55.42,-56.65
2021/08/13 12:33:36+0000,-45.30,-53.54,-30.65,-51.95,-55.37,-57.43
2021/08/13 12:34:28+0000,-45.27,-50.44,-30.30,-51.96,-55.40,-56.91
2021/08/13 12:35:20+0000,-44.03,-52.74,-30.61,-52.46,-55.14,-57.57
2021/08/13 12:36:12+0000,-44.38,-50.26,-30.75,-51.58,-55.08,-57.35
2021/08/13 12:37:05+0000,-43.08,-49.59,-30.29,-51.33,-55.24,-57.51
2021/08/13 12:37:57+0000,-43.11,-41.82,-30.76,-51.95,-54.92,-56.55
2021/08/13 12:38:49+0000,-43.34,-50.85,-30.50,-51.98,-55.43,-57.44
2021/08/13 12:39:41+0000,-43.76,-52.05,-30.46,-52.50,-55.75,-56.86
2021/08/13 12:40:33+0000,-43.80,-51.06,-31.02,-51.96,-55.23,-57.37
2021/08/13 12:41:33+0000,-44.60,-48.46,-30.90,-51.77,-54.71,-57.41
2021/08/13 12:42:25+0000,-42.79,-47.87,-30.89,-51.57,-54.78,-57.17
2021/08/13 12:43:18+0000,-43.49,-50.44,-30.23,-52.26,-55.20,-57.20
2021/08/13 12:44:10+0000,-45.07,-51.14,-30.68,-51.28,-54.82,-56.86
2021/08/13 12:45:02+0000,-44.39,-45.10,-30.88,-52.25,-54.90,-57.29
2021/08/13 12:45:54+0000,-43.40,-48.87,-30.88,-51.56,-54.86,-57.60
2021/08/13 12:46:46+0000,-43.76,-50.67,-30.65,-52.17,-55.25,-57.41
2021/08/13 12:47:38+0000,-44.08,-53.25,-30.89,-52.35,-55.04,-57.33
2021/08/13 12:48:30+0000,-44.32,-45.83,-30.70,-51.49,-55.05,-57.56
2021/08/13 12:49:22+0000,-44.26,-52.64,-30.82,-50.63,-54.96,-57.64
2021/08/13 12:50:14+0000,-43.54,-51.68,-30.70,-51.50,-55.02,-57.19
2021/08/13 12:51:14+0000,-43.04,-51.19,-30.32,-51.50,-54.98,-57.41
2021/08/13 12:52:06+0000,-42.13,-53.21,-30.42,-51.74,-55.46,-57.37
