2021/10/26 08:23:41+0000,-40.31,-51.16,-32.43,-55.26,-53.11,-55.40
2021/10/26 08:24:33+0000,-39.44,-52.75,-32.67,-54.80,-53.31,-55.94
2021/10/26 08:25:25+0000,-41.74,-52.38,-31.96,-55.39,-52.78,-55.45
2021/10/26 08:26:17+0000,-42.07,-51.13,-32.32,-55.52,-53.41,-56.13
2021/10/26 08:27:09+0000,-40.25,-51.64,-32.14,-56.03,-54.01,-55.62
2021/10/26 08:28:01+0000,-41.69,-50.82,-32.79,-55.42,-53.25,-55.59
2021/10/26 08:28:53+0000,-40.42,-52.28,-32.37,-55.98,-53.25,-56.09
2021/10/26 08:29:45+0000,-41.75,-51.93,-32.57,-55.49,-53.17,-55.45
2021/10/26 08:30:37+0000,-41.55,-52.91,-32.34,-55.36,-52.94,-55.35
2021/10/26 08:31:35+0000,-41.29,-52.91,-32.54,-55.15,-53.08,-55.14
2021/10/26 08:32:27+0000,-41.58,-52.73,-33.14,-55.44,-53.35,-55.82
2021/10/26 08:33:20+0000,-41.30,-51.74,-32.89,-56.01,-53.72,-55.33
2021/10/26 08:34:12+0000,-41.63,-51.76,-32.54,-55.49,-52.88,-55.62
2021/10/26 08:35:04+0000,-41.69,-52.32,-32.77,-55.89,-52.47,-55.38
2021/10/26 08:35:56+0000,-41.10,-51.09,-32.72,-55.12,-52.60,-56.32
2021/10/26 08:36:48+0000,-40.38,-51.46,-32.55,-55.93,-53.50,-56.04
2021/10/26 08:37:40+0000,-41.65,-50.43,-32.92,-56.49,-53.33,-56.03
2021/10/26 08:38:32+0000,-41.81,-52.04,-33.16,-54.24,-52.78,-55.93
2021/10/26 08:39:24+0000,-43.02,-52.44,-32.47,-56.03,-53.23,-55.53
2021/10/26 08:40:16+0000,-42.33,-51.09,-32.59,-55.82,-52.68,-56.08
2021/10/26 08:41:15+0000,-43.61,-51.70,-32.85,-56.08,-53.16,-55.85
2021/10/26 08:42:07+0000,-43.51,-52.54,-33.04,-56.46,-53.03,-55.96
2021/10/26 08:42:59+0000,-41.90,-51.84,-32.23,-55.69,-53.53,-55.92
2021/10/26 08:43:51+0000,-41.22,-51.34,-32.73,-56.03,-53.22,-55.88
2021/10/26 08:44:43+0000,-41.41,-50.84,-32.43,-56.05,-52.91,-55.95
2021/10/26 08:45:35+0000,-40.14,-51.08,-32.02,-55.51,-52.97,-55.84
2021/10/26 08:46:27+0000,-42.51,-51.51,-32.25,-55.97,-52.82,-55.83
2021/10/26 08:47:19+0000,-40.99,-51.04,-32.35,-56.45,-53.22,-56.43
2021/10/26 08:48:11+0000,-42.10,-51.13,-32.71,-55.83,-53.36,-56.05
2021/10/26 08:49:03+0000,-42.53,-50.33,-32.76,-55.63,-53.31,-55.44
2021/10/26 08:49:55+0000,-41.06,-51.33,-32.42,-55.58,-53.08,-55.54
2021/10/26 08:50:47+0000,-40.23,-50.06,-32.15,-55.57,-53.50,-56.08
2021/10/26 08:51:46+0000,-41.76,-50.19,-32.27,-55.45,-52.67,-55.76
2021/10/26 08:52:38+0000,-41.89,-53.39,-32.33,-55.89,-53.40,-55.79
2021/10/26 08:53:30+0000,-42.23,-50.29,-32.19,-55.71,-53.09,-56.24
2021/10/26 08:54:22+0000,-41.47,-53.32,-31.86,-55.97,-52.94,-55.61
2021/10/26 08:55:14+0000,-42.16,-51.22,-32.96,-55.46,-53.27,-56.25
2021/10/26 08:56:06+0000,-41.91,-51.90,-33.02,-55.99,-53.57,-55.97
2021/10/26 08:56:58+0000,-41.80,-51.71,-32.13,-55.37,-53.11,-55.82
2021/10/26 08:57:50+0000,-42.02,-51.03,-32.10,-55.76,-53.12,-55.87
2021/10/26 08:58:42+0000,-41.66,-51.41,-32.44,-56.07,-53.22,-55.93
2021/10/26 08:59:34+0000,-42.31,-51.19,-32.56,-56.06,-53.16,-55.17
2021/10/26 09:00:26+0000,-42.82,-51.82,-32.19,-55.58,-52.55,-56.00
2021/10/26 09:01:35+0000,-42.87,-52.52,-31.59,-55.60,-53.42,-55.75
2021/10/26 09:02:27+0000,-42.10,-51.99,-32.18,-56.32,-53.03,-55.37
2021/10/26 09:03:19+0000,-41.44,-51.43,-32.60,-55.21,-53.41,-56.12
2021/10/26 09:04:11+0000,-42.03,-51.05,-32.62,-56.05,-52.99,-55.98
2021/10/26 09:05:03+0000,-41.67,-51.43,-31.66,-55.79,-53.17,-55.93
2021/10/26 09:05:55+0000,-42.41,-51.32,-32.22,-55.80,-53.54,-55.84
2021/10/26 09:06:47+0000,-41.68,-49.68,-32.65,-56.03,-53.20,-56.47
2021/10/26 09:07:39+0000,-41.32,-50.24,-32.37,-55.32,-53.39,-55.87
2021/10/26 09:08:31+0000,-41.12,-50.93,-31.93,-55.98,-52.95,-55.91
2021/10/26 09:09:23+0000,-42.11,-51.16,-32.10,-53.45,-53.52,-55.95
2021/10/26 09:10:15+0000,-41.99,-50.20,-31.49,-55.69,-53.35,-55.98
2021/10/26 09:11:15+0000,-41.67,-50.67,-31.55,-55.85,-52.80,-56.33
2021/10/26 09:12:07+0000,-40.73,-50.85,-31.89,-56.02,-53.14,-55.53
2021/10/26 09:12:59+0000,-42.56,-52.11,-32.17,-55.05,-53.05,-56.65
2021/10/26 09:13:51+0000,-42.05,-52.89,-31.67,-55.85,-53.25,-56.02
2021/10/26 09:14:43+0000,-42.41,-50.13,-32.29,-55.70,-53.15,-55.79
2021/10/26 09:15:35+0000,-42.16,-52.74,-32.37,-55.29,-53.17,-55.86
2021/10/26 09:16:27+0000,-41.81,-52.19,-32.13,-55.26,-53.07,-56.44
2021/10/26 09:17:19+0000,-41.80,-50.95,-32.07,-55.40,-53.01,-55.86
2021/10/26 09:18:11+0000,-42.17,-51.00,-32.86,-55.59,-52.63,-56.32
2021/10/26 09:19:03+0000,-41.27,-52.02,-32.70,-55.42,-52.96,-55.89
2021/10/26 09:19:55+0000,-43.03,-50.60,-33.07,-54.93,-53.72,-55.62
2021/10/26 09:20:47+0000,-41.78,-50.98,-32.91,-56.02,-53.47,-56.32
2021/10/26 09:21:47+0000,-42.61,-51.15,-32.18,-55.45,-52.58,-56.19
2021/10/26 09:22:39+0000,-42.38,-51.98,-31.89,-55.85,-52.83,-55.61
2021/10/26 09:23:31+0000,-41.98,-50.98,-31.48,-55.84,-52.84,-56.06
2021/10/26 09:24:23+0000,-42.48,-52.26,-32.58,-55.41,-53.26,-55.73
2021/10/26 09:25:15+0000,-42.66,-50.10,-32.29,-55.86,-53.16,-56.10
2021/10/26 09:26:07+0000,-41.79,-52.72,-32.93,-55.95,-53.47,-56.20
2021/10/26 09:26:59+0000,-42.56,-51.85,-32.58,-55.73,-53.35,-55.93
2021/10/26 09:27:51+0000,-42.10,-52.56,-32.84,-55.55,-53.54,-56.33
2021/10/26 09:28:43+0000,-41.78,-51.01,-32.62,-55.71,-53.01,-55.54
2021/10/26 09:29:35+0000,-41.47,-51.88,-32.83,-56.18,-53.41,-56.08
2021/10/26 09:30:27+0000,-42.18,-52.01,-32.92,-55.21,-53.46,-55.54
2021/10/26 09:31:25+0000,-42.41,-51.97,-31.92,-55.74,-53.47,-55.45
2021/10/26 09:32:17+0000,-42.16,-51.03,-32.45,-55.40,-53.21,-55.73
2021/10/26 09:33:09+0000,-42.11,-50.74,-32.42,-55.71,-52.96,-56.09
2021/10/26 09:34:02+0000,-41.36,-50.44,-31.99,-55.58,-52.88,-55.56
2021/10/26 09:34:54+0000,-42.24,-52.18,-32.35,-56.51,-52.94,-56.05
2021/10/26 09:35:46+0000,-40.93,-51.26,-32.46,-55.93,-53.22,-55.50
2021/10/26 09:36:38+0000,-41.47,-52.57,-32.30,-56.01,-53.32,-55.58
2021/10/26 09:37:30+0000,-41.59,-52.15,-32.36,-55.19,-52.55,-55.88
2021/10/26 09:38:22+0000,-41.86,-52.62,-32.03,-56.06,-53.15,-55.72
2021/10/26 09:39:14+0000,-42.73,-49.65,-33.14,-55.63,-53.22,-55.56
2021/10/26 09:40:06+0000,-43.26,-52.60,-32.59,-55.65,-53.16,-56.18
2021/10/26 09:41:09+0000,-42.80,-50.02,-32.99,-56.01,-53.55,-56.58
2021/10/26 09:42:01+0000,-42.91,-52.39,-32.55,-55.77,-53.68,-56.38
2021/10/26 09:42:53+0000,-42.02,-52.25,-32.27,-55.43,-53.16,-56.21
2021/10/26 09:43:45+0000,-41.41,-49.28,-32.28,-55.02,-53.40,-55.62
2021/10/26 09:44:37+0000,-41.90,-51.88,-32.48,-55.73,-53.18,-55.40
2021/10/26 09:45:29+0000,-41.98,-52.03,-32.12,-55.76,-52.81,-56.05
2021/10/26 09:46:21+0000,-42.41,-52.37,-32.58,-54.85,-53.07,-56.24
2021/10/26 09:47:13+0000,-42.40,-50.86,-32.24,-55.53,-53.24,-56.10
2021/10/26 09:48:06+0000,-42.47,-52.21,-32.98,-55.83,-53.31,-55.47
2021/10/26 09:48:58+0000,-41.91,-51.48,-32.47,-56.32,-53.13,-56.03
2021/10/26 09:49:50+0000,-41.96,-50.63,-32.48,-55.65,-53.38,-55.51
2021/10/26 09:50:42+0000,-41.72,-51.37,-32.59,-55.50,-53.34,-55.71
2021/10/26 09:51:40+0000,-42.62,-51.34,-32.26,-55.73,-53.48,-56.10
2021/10/26 09:52:32+0000,-41.77,-50.90,-32.32,-55.70,-53.03,-55.81
2021/10/26 09:53:24+0000,-42.31,-52.00,-32.21,-55.90,-53.20,-55.87
2021/10/26 09:54:17+0000,-42.37,-50.69,-32.19,-54.81,-53.78,-56.26
2021/10/26 09:55:09+0000,-41.47,-50.16,-32.43,-56.12,-53.59,-55.33
2021/10/26 09:56:01+0000,-42.75,-51.55,-32.27,-55.53,-52.76,-55.60
2021/10/26 09:56:53+0000,-41.69,-52.68,-32.07,-55.64,-53.16,-56.20
2021/10/26 09:57:45+0000,-42.81,-51.16,-32.17,-55.21,-53.17,-56.12
2021/10/26 09:58:37+0000,-42.99,-52.29,-32.44,-55.06,-53.41,-55.38
2021/10/26 09:59:29+0000,-41.98,-49.49,-32.41,-55.39,-53.17,-56.44
2021/10/26 10:00:21+0000,-42.57,-50.74,-32.34,-55.20,-53.28,-56.02
2021/10/26 10:01:30+0000,-40.60,-50.77,-32.24,-55.90,-53.06,-55.75
2021/10/26 10:02:22+0000,-41.26,-51.67,-32.61,-55.95,-53.25,-55.95
2021/10/26 10:03:14+0000,-41.91,-51.31,-32.36,-55.86,-53.47,-56.50
2021/10/26 10:04:07+0000,-41.35,-52.35,-32.48,-55.85,-53.14,-55.66
2021/10/26 10:04:59+0000,-42.29,-49.86,-32.81,-55.13,-53.34,-55.65
2021/10/26 10:05:51+0000,-41.45,-53.20,-32.76,-55.63,-53.04,-55.93
2021/10/26 10:06:43+0000,-41.34,-51.58,-32.68,-55.26,-52.56,-55.77
2021/10/26 10:07:35+0000,-42.31,-51.96,-32.15,-55.77,-53.30,-55.85
2021/10/26 10:08:27+0000,-41.96,-49.59,-32.40,-55.98,-53.00,-55.64
2021/10/26 10:09:19+0000,-41.50,-50.70,-32.34,-55.67,-53.76,-55.83
2021/10/26 10:10:11+0000,-42.36,-50.96,-32.65,-55.22,-53.28,-55.87
2021/10/26 10:11:09+0000,-41.69,-51.47,-32.65,-55.64,-53.24,-56.07
2021/10/26 10:12:01+0000,-41.72,-51.37,-32.50,-55.52,-53.18,-55.44
2021/10/26 10:12:53+0000,-41.56,-51.91,-32.39,-55.95,-53.05,-55.94
2021/10/26 10:13:45+0000,-42.39,-51.29,-31.55,-55.14,-53.19,-56.20
2021/10/26 10:14:37+0000,-42.03,-51.44,-32.54,-55.83,-53.78,-55.89
2021/10/26 10:15:29+0000,-42.44,-49.57,-32.33,-56.23,-53.56,-55.97
2021/10/26 10:16:21+0000,-42.47,-52.76,-32.74,-55.32,-53.41,-55.99
2021/10/26 10:17:13+0000,-41.70,-49.96,-32.85,-55.56,-53.09,-56.00
2021/10/26 10:18:05+0000,-42.69,-52.24,-32.61,-56.08,-53.48,-55.82
2021/10/26 10:18:57+0000,-42.25,-51.05,-32.63,-55.10,-53.30,-56.07
2021/10/26 10:19:50+0000,-41.25,-49.56,-32.22,-55.02,-53.35,-55.56
2021/10/26 10:20:42+0000,-41.47,-49.29,-32.68,-55.38,-53.19,-55.76
2021/10/26 10:21:40+0000,-41.26,-49.98,-32.67,-55.76,-53.36,-56.12
2021/10/26 10:22:32+0000,-41.75,-51.01,-31.81,-55.70,-52.92,-55.82
2021/10/26 10:23:24+0000,-41.43,-51.29,-31.93,-54.47,-53.53,-56.04
2021/10/26 10:24:16+0000,-42.30,-50.52,-32.85,-55.48,-52.91,-55.52
2021/10/26 10:25:08+0000,-42.57,-49.91,-32.71,-55.56,-52.88,-56.14
2021/10/26 10:26:00+0000,-42.93,-51.16,-32.34,-56.09,-54.08,-55.61
2021/10/26 10:26:52+0000,-42.82,-50.79,-32.30,-55.03,-53.13,-55.64
2021/10/26 10:27:44+0000,-43.09,-49.66,-32.25,-55.03,-53.16,-55.31
2021/10/26 10:28:36+0000,-41.92,-52.49,-32.03,-55.42,-52.91,-55.64
2021/10/26 10:29:29+0000,-42.42,-50.91,-32.62,-55.54,-53.31,-55.72
2021/10/26 10:30:21+0000,-42.02,-52.32,-32.35,-55.32,-53.49,-55.70
2021/10/26 10:31:19+0000,-42.20,-49.75,-31.85,-55.23,-52.97,-56.00
2021/10/26 10:32:11+0000,-41.61,-50.19,-31.66,-55.36,-52.63,-55.89
2021/10/26 10:33:03+0000,-41.20,-51.51,-32.73,-55.54,-53.06,-55.67
2021/10/26 10:33:55+0000,-42.41,-50.87,-31.98,-55.92,-53.58,-55.69
2021/10/26 10:34:47+0000,-42.01,-49.56,-32.31,-55.79,-53.34,-55.77
2021/10/26 10:35:39+0000,-42.14,-49.80,-32.59,-55.05,-52.81,-55.88
2021/10/26 10:36:31+0000,-42.95,-50.68,-32.86,-55.41,-53.25,-56.48
2021/10/26 10:37:23+0000,-42.36,-51.88,-32.38,-55.76,-53.44,-55.98
2021/10/26 10:38:15+0000,-41.50,-50.29,-32.33,-55.98,-53.01,-55.57
2021/10/26 10:39:07+0000,-41.32,-53.06,-31.69,-55.51,-53.23,-56.50
2021/10/26 10:39:59+0000,-41.61,-51.97,-33.15,-56.18,-53.02,-55.99
2021/10/26 10:40:51+0000,-41.75,-52.32,-32.03,-55.19,-53.09,-56.37
2021/10/26 10:41:49+0000,-41.59,-50.42,-32.11,-55.44,-53.54,-56.40
2021/10/26 10:42:41+0000,-42.01,-49.59,-31.92,-55.46,-53.03,-55.95
2021/10/26 10:43:33+0000,-41.78,-51.42,-32.22,-55.60,-53.47,-56.16
2021/10/26 10:44:26+0000,-41.92,-51.06,-32.49,-55.46,-53.21,-56.15
2021/10/26 10:45:18+0000,-42.35,-51.00,-32.22,-55.23,-53.77,-55.73
2021/10/26 10:46:10+0000,-41.02,-50.37,-32.61,-55.85,-53.62,-55.63
2021/10/26 10:47:02+0000,-41.62,-49.96,-32.33,-56.10,-53.42,-56.03
2021/10/26 10:47:54+0000,-41.29,-50.95,-32.61,-55.37,-53.06,-56.08
2021/10/26 10:48:46+0000,-42.61,-50.28,-32.22,-55.52,-53.38,-55.79
2021/10/26 10:49:38+0000,-39.89,-52.53,-32.05,-55.11,-53.22,-56.09
2021/10/26 10:50:30+0000,-41.71,-51.12,-32.64,-55.33,-53.11,-55.95
2021/10/26 10:51:34+0000,-40.45,-50.67,-32.47,-56.26,-53.49,-55.61
2021/10/26 10:52:26+0000,-41.86,-50.83,-32.68,-55.77,-53.69,-55.67
2021/10/26 10:53:18+0000,-42.19,-50.57,-32.64,-55.14,-53.11,-55.78
2021/10/26 10:54:10+0000,-42.36,-50.07,-32.22,-55.09,-53.92,-55.61
2021/10/26 10:55:02+0000,-43.71,-50.36,-32.40,-55.42,-53.90,-55.74
2021/10/26 10:55:54+0000,-42.99,-51.00,-32.00,-55.42,-53.40,-55.88
2021/10/26 10:56:46+0000,-41.68,-47.55,-32.73,-55.31,-53.15,-56.30
2021/10/26 10:57:38+0000,-41.19,-52.35,-32.82,-55.71,-53.27,-55.64
2021/10/26 10:58:30+0000,-42.10,-50.13,-32.42,-55.43,-53.31,-56.03
2021/10/26 10:59:22+0000,-40.76,-53.09,-32.46,-55.17,-53.00,-56.33
2021/10/26 11:00:14+0000,-41.79,-46.28,-33.10,-55.36,-53.31,-55.96
2021/10/26 11:01:14+0000,-42.31,-46.61,-33.02,-55.34,-53.37,-56.16
2021/10/26 11:02:06+0000,-41.23,-53.06,-32.30,-55.47,-53.03,-55.97
2021/10/26 11:02:58+0000,-41.34,-49.82,-32.88,-55.96,-52.82,-55.54
2021/10/26 11:03:50+0000,-41.03,-50.75,-32.47,-55.49,-53.06,-56.14
2021/10/26 11:04:42+0000,-41.68,-45.11,-32.76,-55.84,-53.18,-55.80
2021/10/26 11:05:34+0000,-42.31,-49.28,-32.89,-55.09,-52.98,-56.03
2021/10/26 11:06:26+0000,-41.54,-50.15,-32.31,-55.73,-52.74,-55.62
2021/10/26 11:07:18+0000,-42.08,-45.37,-32.57,-55.45,-52.69,-55.63
2021/10/26 11:08:10+0000,-43.07,-46.44,-32.97,-55.83,-53.17,-55.86
2021/10/26 11:09:02+0000,-42.40,-50.67,-32.84,-55.57,-52.90,-56.03
2021/10/26 11:09:54+0000,-41.62,-50.94,-32.71,-55.33,-52.98,-56.16
2021/10/26 11:10:46+0000,-41.74,-46.09,-31.42,-55.80,-52.96,-56.04
2021/10/26 11:11:44+0000,-42.50,-46.55,-31.82,-56.25,-52.50,-56.05
2021/10/26 11:12:36+0000,-42.19,-52.29,-31.24,-55.69,-52.90,-56.87
2021/10/26 11:13:28+0000,-42.59,-49.79,-32.03,-55.35,-53.37,-56.98
2021/10/26 11:14:20+0000,-43.26,-52.66,-31.86,-55.39,-52.71,-57.37
2021/10/26 11:15:12+0000,-41.60,-46.49,-32.89,-54.36,-53.27,-56.51
2021/10/26 11:16:04+0000,-42.65,-50.84,-31.71,-55.81,-52.80,-56.36
2021/10/26 11:16:56+0000,-41.70,-49.87,-31.97,-55.83,-52.59,-56.43
2021/10/26 11:17:48+0000,-41.73,-42.83,-31.81,-56.09,-53.03,-56.66
2021/10/26 11:18:41+0000,-42.08,-43.88,-32.11,-55.69,-52.78,-56.75
2021/10/26 11:19:33+0000,-42.59,-47.83,-32.04,-55.62,-52.98,-57.04
2021/10/26 11:20:25+0000,-42.03,-48.21,-32.03,-56.24,-53.41,-56.89
2021/10/26 11:21:23+0000,-41.35,-48.34,-32.11,-55.19,-53.11,-56.39
2021/10/26 11:22:15+0000,-43.15,-48.40,-32.20,-54.90,-53.36,-56.84
2021/10/26 11:23:07+0000,-42.32,-51.82,-31.70,-55.14,-53.02,-57.19
2021/10/26 11:23:59+0000,-43.17,-46.83,-31.61,-55.51,-53.03,-56.55
2021/10/26 11:24:51+0000,-40.87,-49.92,-31.82,-55.29,-53.18,-56.11
2021/10/26 11:25:43+0000,-41.61,-49.41,-31.88,-55.78,-53.15,-57.08
2021/10/26 11:26:35+0000,-42.68,-51.29,-31.91,-56.30,-52.81,-56.19
2021/10/26 11:27:27+0000,-42.41,-46.62,-32.34,-55.41,-52.67,-56.99
2021/10/26 11:28:19+0000,-41.81,-49.21,-32.67,-55.42,-52.44,-56.46
2021/10/26 11:29:11+0000,-41.98,-50.09,-32.23,-55.38,-52.70,-56.66
2021/10/26 11:30:03+0000,-41.41,-45.80,-31.98,-55.60,-52.66,-56.81
2021/10/26 11:31:04+0000,-42.52,-47.51,-32.05,-55.75,-52.18,-56.18
2021/10/26 11:31:56+0000,-43.05,-47.35,-31.78,-55.71,-52.01,-56.58
2021/10/26 11:32:48+0000,-43.94,-50.09,-31.14,-56.34,-52.67,-57.05
2021/10/26 11:33:40+0000,-42.46,-50.52,-31.93,-55.73,-53.00,-56.69
2021/10/26 11:34:32+0000,-41.26,-47.22,-31.29,-55.76,-52.70,-57.04
2021/10/26 11:35:24+0000,-42.21,-50.04,-31.87,-56.08,-53.24,-56.89
2021/10/26 11:36:16+0000,-42.67,-51.02,-31.81,-54.91,-53.22,-57.15
2021/10/26 11:37:08+0000,-42.61,-46.68,-31.58,-55.62,-53.28,-56.77
2021/10/26 11:38:00+0000,-42.72,-51.59,-31.94,-55.87,-52.39,-56.83
2021/10/26 11:38:52+0000,-41.52,-52.33,-32.37,-55.08,-53.38,-56.74
2021/10/26 11:39:44+0000,-43.00,-46.44,-31.71,-55.79,-52.90,-57.02
2021/10/26 11:40:36+0000,-41.61,-52.17,-31.55,-55.45,-52.78,-56.63
2021/10/26 11:41:40+0000,-42.04,-46.68,-31.14,-55.29,-52.91,-56.50
2021/10/26 11:42:32+0000,-42.50,-49.62,-31.77,-55.26,-53.05,-57.00
2021/10/26 11:43:24+0000,-40.50,-47.61,-31.57,-55.93,-52.87,-56.35
2021/10/26 11:44:16+0000,-41.71,-45.87,-31.63,-55.79,-53.24,-56.43
2021/10/26 11:45:08+0000,-41.27,-50.85,-30.87,-55.56,-52.81,-56.66
2021/10/26 11:46:00+0000,-42.45,-49.04,-31.74,-55.94,-52.54,-57.04
2021/10/26 11:46:52+0000,-40.67,-50.95,-31.90,-56.53,-53.22,-56.15
2021/10/26 11:47:44+0000,-42.31,-45.45,-31.41,-55.53,-52.49,-56.82
2021/10/26 11:48:36+0000,-41.97,-50.11,-31.09,-55.71,-52.90,-56.41
2021/10/26 11:49:28+0000,-42.84,-48.76,-31.14,-55.32,-53.19,-56.83
2021/10/26 11:50:20+0000,-41.42,-45.30,-31.27,-54.82,-52.36,-56.91
2021/10/26 11:51:19+0000,-41.64,-46.90,-31.53,-55.33,-52.42,-56.39
2021/10/26 11:52:11+0000,-42.69,-47.30,-31.70,-55.43,-52.62,-56.49
2021/10/26 11:53:03+0000,-42.14,-51.45,-31.63,-55.79,-53.12,-56.81
2021/10/26 11:53:55+0000,-41.37,-50.34,-31.34,-55.82,-53.26,-56.58
2021/10/26 11:54:47+0000,-42.37,-45.48,-31.64,-55.79,-52.55,-56.23
2021/10/26 11:55:39+0000,-42.78,-47.02,-31.93,-55.54,-52.97,-56.85
2021/10/26 11:56:31+0000,-42.27,-50.15,-31.79,-55.51,-52.35,-56.93
2021/10/26 11:57:23+0000,-42.44,-52.91,-31.38,-55.65,-52.66,-56.95
2021/10/26 11:58:15+0000,-42.49,-48.55,-31.90,-55.62,-52.85,-56.37
2021/10/26 11:59:07+0000,-42.15,-52.45,-31.68,-55.97,-53.01,-57.16
2021/10/26 11:59:59+0000,-40.30,-50.78,-31.52,-55.79,-52.57,-56.44
2021/10/26 12:00:51+0000,-40.62,-45.48,-31.80,-55.61,-52.61,-56.54
2021/10/26 12:01:55+0000,-41.27,-49.88,-31.65,-55.49,-53.37,-56.49
2021/10/26 12:02:47+0000,-41.42,-46.17,-31.36,-55.51,-53.13,-56.33
2021/10/26 12:03:39+0000,-42.12,-45.56,-31.76,-55.10,-52.92,-56.39
2021/10/26 12:04:31+0000,-41.78,-48.43,-31.60,-56.08,-52.49,-56.41
2021/10/26 12:05:23+0000,-42.12,-50.32,-31.98,-55.92,-53.40,-56.74
2021/10/26 12:06:15+0000,-42.29,-45.46,-31.84,-55.49,-52.48,-56.95
2021/10/26 12:07:07+0000,-41.98,-46.61,-31.66,-56.02,-52.68,-56.56
2021/10/26 12:07:59+0000,-44.01,-50.77,-31.09,-55.27,-52.76,-57.04
2021/10/26 12:08:51+0000,-43.03,-51.45,-31.90,-55.27,-53.40,-56.41
2021/10/26 12:09:44+0000,-43.14,-49.43,-31.67,-55.00,-52.65,-56.65
2021/10/26 12:10:36+0000,-41.25,-51.89,-30.97,-54.77,-52.92,-56.36
2021/10/26 12:11:34+0000,-39.94,-46.40,-32.01,-55.52,-52.63,-56.38
2021/10/26 12:12:26+0000,-41.44,-46.67,-31.95,-55.77,-52.88,-56.55
2021/10/26 12:13:18+0000,-40.35,-48.79,-31.58,-55.45,-52.78,-56.57
2021/10/26 12:14:10+0000,-38.83,-49.54,-31.54,-55.50,-52.72,-55.92
2021/10/26 12:15:02+0000,-40.35,-46.71,-31.41,-55.73,-52.40,-56.99
2021/10/26 12:15:54+0000,-40.50,-46.20,-32.37,-55.26,-52.63,-56.38
2021/10/26 12:16:46+0000,-40.93,-49.60,-31.11,-55.48,-52.91,-56.42
2021/10/26 12:17:38+0000,-40.35,-49.89,-31.62,-55.40,-53.11,-56.76
2021/10/26 12:18:30+0000,-40.43,-46.98,-31.63,-55.71,-52.83,-56.28
2021/10/26 12:19:22+0000,-40.75,-47.00,-31.53,-54.85,-53.69,-56.66
2021/10/26 12:20:14+0000,-40.69,-48.43,-31.75,-55.74,-53.13,-56.69
2021/10/26 12:21:18+0000,-41.01,-48.40,-31.25,-55.48,-53.15,-56.69
2021/10/26 12:22:10+0000,-39.45,-49.43,-31.58,-55.00,-53.10,-56.06
2021/10/26 12:23:02+0000,-40.43,-47.93,-31.62,-55.55,-53.00,-56.28
2021/10/26 12:23:54+0000,-41.25,-48.67,-30.99,-55.63,-53.06,-55.87
2021/10/26 12:24:46+0000,-40.53,-45.58,-31.55,-55.87,-53.53,-56.16
2021/10/26 12:25:38+0000,-40.26,-46.23,-31.38,-55.36,-53.72,-56.67
2021/10/26 12:26:30+0000,-40.26,-48.43,-31.47,-55.25,-52.86,-57.09
2021/10/26 12:27:22+0000,-41.08,-48.03,-31.62,-55.54,-53.26,-56.21
2021/10/26 12:28:14+0000,-40.52,-49.61,-31.63,-55.44,-52.78,-56.19
2021/10/26 12:29:06+0000,-39.01,-51.65,-31.34,-55.05,-52.75,-56.28
2021/10/26 12:29:59+0000,-41.22,-46.36,-31.39,-55.35,-52.65,-56.70
2021/10/26 12:30:51+0000,-40.43,-52.21,-31.27,-55.28,-52.69,-56.43
2021/10/26 12:31:49+0000,-40.24,-49.71,-31.62,-55.59,-53.13,-56.19
2021/10/26 12:32:41+0000,-39.63,-49.14,-31.07,-55.27,-52.49,-56.61
2021/10/26 12:33:33+0000,-39.68,-47.52,-31.81,-55.20,-53.59,-56.20
2021/10/26 12:34:25+0000,-41.05,-47.80,-31.45,-55.43,-52.89,-56.09
2021/10/26 12:35:17+0000,-40.80,-50.25,-31.37,-55.16,-52.71,-56.22
2021/10/26 12:36:09+0000,-40.55,-50.44,-31.62,-55.87,-53.19,-56.78
2021/10/26 12:37:01+0000,-40.94,-51.04,-31.36,-55.66,-52.81,-56.41
2021/10/26 12:37:53+0000,-41.02,-48.98,-31.41,-55.46,-52.75,-55.92
2021/10/26 12:38:45+0000,-40.94,-46.40,-31.15,-55.38,-52.96,-56.64
2021/10/26 12:39:37+0000,-41.33,-50.92,-31.58,-56.27,-52.72,-56.62
2021/10/26 12:40:30+0000,-41.03,-51.05,-31.36,-55.58,-52.80,-55.51
2021/10/26 12:41:28+0000,-41.53,-51.24,-31.21,-55.40,-52.28,-56.61
2021/10/26 12:42:20+0000,-40.57,-47.15,-31.75,-55.49,-53.13,-56.38
2021/10/26 12:43:12+0000,-40.81,-46.52,-31.90,-55.39,-52.61,-56.61
2021/10/26 12:44:04+0000,-40.38,-48.81,-32.02,-55.37,-52.31,-56.30
2021/10/26 12:44:57+0000,-41.19,-49.44,-31.85,-55.79,-52.81,-55.83
2021/10/26 12:45:49+0000,-41.21,-43.70,-31.89,-55.51,-53.19,-56.28
2021/10/26 12:46:41+0000,-41.68,-44.29,-31.65,-55.31,-53.40,-56.67
2021/10/26 12:47:33+0000,-41.34,-48.26,-31.51,-54.86,-52.97,-56.57
2021/10/26 12:48:25+0000,-41.71,-49.16,-31.22,-54.89,-53.60,-56.08
2021/10/26 12:49:17+0000,-41.23,-45.08,-31.10,-55.74,-52.57,-56.95
2021/10/26 12:50:09+0000,-40.91,-42.85,-31.78,-55.31,-52.81,-56.52
