2021/05/25 13:16:45+0000,-43.31,-50.30,-32.48,-54.36,-55.24,-57.05
2021/05/25 13:17:37+0000,-42.89,-50.58,-31.94,-54.89,-55.35,-56.72
2021/05/25 13:18:29+0000,-43.32,-50.00,-32.23,-53.70,-55.61,-57.04
2021/05/25 13:19:21+0000,-43.41,-48.61,-32.57,-52.64,-55.19,-57.53
2021/05/25 13:20:13+0000,-42.84,-46.06,-32.66,-54.80,-55.29,-57.13
2021/05/25 13:21:13+0000,-43.13,-44.42,-32.17,-54.79,-55.34,-57.43
2021/05/25 13:22:05+0000,-43.16,-44.61,-32.26,-55.36,-55.18,-56.43
2021/05/25 13:22:57+0000,-42.83,-45.85,-31.83,-51.48,-55.35,-57.31
2021/05/25 13:23:49+0000,-43.62,-44.04,-33.01,-55.18,-55.16,-57.27
2021/05/25 13:24:41+0000,-42.46,-44.14,-32.83,-54.42,-56.05,-56.37
2021/05/25 13:25:33+0000,-42.06,-46.92,-32.21,-51.85,-55.37,-56.93
2021/05/25 13:26:26+0000,-42.71,-47.05,-31.90,-54.25,-55.42,-56.80
2021/05/25 13:27:18+0000,-43.05,-44.51,-31.27,-49.24,-53.89,-52.37
2021/05/25 13:28:10+0000,-43.14,-43.60,-31.83,-50.74,-53.69,-53.02
2021/05/25 13:29:02+0000,-42.97,-46.01,-32.05,-51.46,-54.06,-50.54
2021/05/25 13:29:54+0000,-42.97,-45.66,-32.09,-50.41,-53.23,-52.07
2021/05/25 13:30:46+0000,-43.30,-44.50,-31.63,-52.23,-54.99,-55.27
2021/05/25 13:31:45+0000,-43.84,-46.17,-31.96,-53.97,-55.31,-57.07
2021/05/25 13:32:37+0000,-42.60,-46.00,-32.57,-54.98,-56.19,-56.84
2021/05/25 13:33:29+0000,-42.49,-45.67,-31.47,-53.13,-55.89,-57.23
2021/05/25 13:34:21+0000,-42.61,-46.73,-31.94,-52.89,-55.55,-56.55
2021/05/25 13:35:14+0000,-43.48,-44.35,-32.27,-53.93,-55.92,-56.85
2021/05/25 13:36:06+0000,-42.59,-46.42,-32.39,-54.87,-56.28,-57.16
2021/05/25 13:36:58+0000,-42.59,-45.62,-32.12,-53.76,-55.92,-57.20
2021/05/25 13:37:50+0000,-42.88,-43.46,-32.21,-54.97,-56.59,-56.30
2021/05/25 13:38:42+0000,-42.87,-43.59,-32.28,-54.13,-55.63,-56.70
2021/05/25 13:39:34+0000,-42.50,-46.57,-31.59,-54.98,-55.08,-56.10
2021/05/25 13:40:26+0000,-42.96,-49.92,-31.52,-53.15,-53.82,-56.18
2021/05/25 13:41:26+0000,-43.57,-49.52,-32.10,-52.51,-53.72,-56.18
2021/05/25 13:42:18+0000,-43.85,-50.23,-32.25,-52.54,-53.74,-56.03
2021/05/25 13:43:10+0000,-42.93,-47.41,-31.93,-52.31,-54.49,-56.11
2021/05/25 13:44:02+0000,-43.33,-50.29,-32.25,-53.72,-54.52,-56.25
2021/05/25 13:44:54+0000,-43.64,-49.98,-32.47,-53.26,-53.59,-55.75
2021/05/25 13:45:46+0000,-43.05,-46.88,-32.16,-52.68,-54.35,-56.15
2021/05/25 13:46:38+0000,-42.49,-47.48,-32.43,-52.65,-54.70,-55.99
2021/05/25 13:47:30+0000,-42.36,-49.27,-33.17,-52.57,-54.65,-56.42
2021/05/25 13:48:22+0000,-42.50,-50.49,-32.45,-52.12,-54.75,-56.37
2021/05/25 13:49:15+0000,-42.51,-47.48,-32.29,-52.48,-54.69,-55.83
2021/05/25 13:50:07+0000,-42.26,-51.08,-32.42,-53.31,-54.57,-55.97
2021/05/25 13:51:06+0000,-41.31,-50.46,-32.30,-53.68,-54.94,-56.22
2021/05/25 13:51:58+0000,-42.01,-50.15,-32.77,-51.59,-53.16,-55.39
2021/05/25 13:52:50+0000,-42.76,-45.98,-31.79,-53.80,-54.28,-55.79
2021/05/25 13:53:42+0000,-42.40,-46.08,-32.34,-52.59,-54.09,-55.69
2021/05/25 13:54:34+0000,-41.53,-49.27,-31.67,-53.33,-53.04,-56.12
2021/05/25 13:55:27+0000,-41.80,-49.78,-31.99,-52.29,-53.74,-55.84
2021/05/25 13:56:19+0000,-41.37,-49.76,-31.58,-53.35,-54.37,-55.88
2021/05/25 13:57:11+0000,-42.24,-47.76,-32.39,-52.10,-53.54,-55.52
2021/05/25 13:58:03+0000,-41.09,-49.52,-31.90,-51.81,-54.35,-55.92
2021/05/25 13:58:55+0000,-41.83,-49.92,-31.97,-51.90,-53.43,-56.12
2021/05/25 13:59:47+0000,-42.81,-45.81,-32.27,-52.48,-54.23,-56.08
2021/05/25 14:00:39+0000,-41.87,-47.00,-32.20,-52.22,-53.09,-55.85
2021/05/25 14:01:39+0000,-41.67,-46.52,-32.55,-53.12,-53.65,-55.37
2021/05/25 14:02:31+0000,-41.56,-49.21,-32.28,-52.47,-53.89,-55.96
2021/05/25 14:03:23+0000,-41.59,-48.31,-32.41,-52.75,-53.86,-56.22
2021/05/25 14:04:15+0000,-41.81,-46.20,-31.83,-53.02,-53.41,-56.58
2021/05/25 14:05:07+0000,-42.07,-46.22,-32.43,-52.74,-53.47,-56.53
2021/05/25 14:05:59+0000,-43.37,-48.96,-31.73,-51.82,-53.85,-55.99
2021/05/25 14:06:51+0000,-42.55,-50.68,-32.08,-51.87,-53.67,-56.14
2021/05/25 14:07:43+0000,-41.09,-46.55,-32.12,-52.09,-54.21,-56.01
2021/05/25 14:08:35+0000,-41.56,-50.92,-32.02,-52.60,-53.82,-56.28
2021/05/25 14:09:27+0000,-41.02,-49.60,-32.50,-52.33,-54.07,-55.90
2021/05/25 14:10:19+0000,-40.87,-50.76,-31.76,-52.61,-53.80,-55.53
2021/05/25 14:11:20+0000,-41.78,-50.73,-32.41,-51.81,-53.89,-56.12
2021/05/25 14:12:12+0000,-42.44,-47.15,-32.47,-53.17,-53.69,-56.27
2021/05/25 14:13:04+0000,-43.19,-50.15,-33.01,-53.33,-54.01,-55.94
2021/05/25 14:13:56+0000,-43.00,-48.76,-32.39,-52.51,-53.74,-56.05
2021/05/25 14:14:48+0000,-42.65,-50.50,-32.58,-53.60,-53.52,-56.29
2021/05/25 14:15:40+0000,-42.45,-50.95,-31.59,-52.69,-53.74,-56.44
2021/05/25 14:16:32+0000,-42.88,-46.42,-32.25,-51.19,-53.56,-56.16
2021/05/25 14:17:24+0000,-43.12,-46.34,-32.12,-50.76,-53.74,-56.28
2021/05/25 14:18:16+0000,-41.08,-50.23,-31.86,-52.62,-53.96,-56.09
2021/05/25 14:19:08+0000,-41.12,-50.72,-31.85,-51.91,-53.63,-56.60
2021/05/25 14:20:00+0000,-40.98,-45.55,-31.90,-52.47,-53.26,-56.21
2021/05/25 14:21:00+0000,-41.38,-46.16,-31.97,-52.68,-53.63,-56.16
2021/05/25 14:21:52+0000,-41.26,-51.24,-32.17,-52.13,-54.46,-56.38
2021/05/25 14:22:44+0000,-40.73,-49.83,-32.34,-52.67,-54.53,-56.34
2021/05/25 14:23:36+0000,-40.35,-50.59,-31.99,-51.24,-53.46,-56.41
2021/05/25 14:24:28+0000,-39.99,-49.40,-32.49,-52.48,-53.72,-56.66
2021/05/25 14:25:20+0000,-39.45,-50.59,-32.41,-52.75,-54.20,-56.61
2021/05/25 14:26:12+0000,-39.98,-49.88,-31.82,-51.50,-54.25,-56.26
2021/05/25 14:27:04+0000,-39.07,-49.15,-32.08,-53.21,-53.91,-55.89
2021/05/25 14:27:56+0000,-39.75,-48.86,-32.48,-52.15,-53.45,-56.23
2021/05/25 14:28:48+0000,-39.67,-49.40,-32.17,-53.48,-54.15,-56.16
2021/05/25 14:29:40+0000,-40.14,-49.66,-32.68,-52.61,-54.48,-56.42
2021/05/25 14:30:32+0000,-39.51,-49.54,-31.56,-53.21,-54.35,-56.13
2021/05/25 14:31:32+0000,-39.71,-49.49,-31.86,-52.31,-53.93,-56.01
2021/05/25 14:32:24+0000,-38.99,-49.23,-32.06,-52.92,-53.35,-56.69
2021/05/25 14:33:16+0000,-38.62,-49.87,-32.37,-51.58,-53.87,-55.80
2021/05/25 14:34:08+0000,-38.46,-50.46,-32.47,-52.69,-53.73,-56.19
2021/05/25 14:35:00+0000,-38.92,-49.65,-32.22,-52.70,-54.20,-55.99
2021/05/25 14:35:52+0000,-39.79,-50.59,-32.00,-52.54,-54.58,-55.88
2021/05/25 14:36:45+0000,-40.38,-48.58,-32.00,-52.68,-54.41,-55.76
2021/05/25 14:37:37+0000,-40.40,-50.85,-32.93,-52.11,-53.98,-55.73
2021/05/25 14:38:29+0000,-40.42,-49.78,-32.42,-52.80,-54.17,-56.04
2021/05/25 14:39:21+0000,-40.24,-49.02,-32.75,-51.66,-54.40,-56.49
2021/05/25 14:40:13+0000,-40.84,-50.41,-32.77,-51.69,-54.21,-55.86
2021/05/25 14:41:13+0000,-39.98,-50.97,-32.43,-51.71,-54.32,-55.30
2021/05/25 14:42:05+0000,-40.21,-50.06,-31.98,-52.86,-54.57,-55.89
2021/05/25 14:42:57+0000,-40.61,-49.56,-32.02,-52.27,-54.93,-55.84
2021/05/25 14:43:49+0000,-40.72,-51.00,-31.87,-53.06,-54.43,-55.90
2021/05/25 14:44:41+0000,-41.10,-50.42,-32.18,-51.67,-55.12,-55.93
2021/05/25 14:45:33+0000,-41.09,-50.65,-32.47,-52.55,-55.41,-56.04
2021/05/25 14:46:25+0000,-41.23,-50.52,-32.35,-52.04,-55.37,-55.74
2021/05/25 14:47:17+0000,-40.37,-50.05,-32.28,-52.47,-55.17,-56.25
2021/05/25 14:48:09+0000,-40.28,-50.28,-31.84,-51.98,-54.12,-55.82
2021/05/25 14:49:01+0000,-40.47,-50.29,-32.31,-51.62,-54.62,-55.77
2021/05/25 14:49:53+0000,-40.91,-50.63,-32.47,-52.41,-54.78,-55.96
2021/05/25 14:50:45+0000,-39.58,-49.95,-32.65,-51.40,-54.62,-55.28
2021/05/25 14:51:45+0000,-40.67,-51.08,-32.47,-51.77,-54.52,-55.61
2021/05/25 14:52:37+0000,-41.14,-50.92,-32.31,-51.55,-54.73,-55.84
2021/05/25 14:53:29+0000,-41.66,-51.02,-31.98,-52.51,-54.80,-56.11
2021/05/25 14:54:21+0000,-40.91,-50.73,-31.39,-52.57,-55.45,-56.34
2021/05/25 14:55:13+0000,-40.91,-49.10,-31.97,-50.26,-54.28,-55.73
2021/05/25 14:56:05+0000,-40.75,-51.08,-32.69,-52.77,-54.78,-55.59
2021/05/25 14:56:57+0000,-40.53,-48.00,-32.21,-52.23,-54.12,-56.27
2021/05/25 14:57:49+0000,-40.90,-51.75,-31.88,-52.33,-54.95,-55.78
2021/05/25 14:58:41+0000,-40.30,-50.94,-31.87,-50.81,-54.32,-55.21
2021/05/25 14:59:33+0000,-40.52,-50.64,-32.58,-51.69,-54.36,-56.17
2021/05/25 15:00:26+0000,-40.66,-51.04,-32.54,-51.70,-54.27,-55.78
2021/05/25 15:01:26+0000,-41.07,-50.93,-32.87,-53.15,-54.00,-55.63
2021/05/25 15:02:18+0000,-40.60,-51.18,-32.38,-52.51,-54.66,-55.75
2021/05/25 15:03:10+0000,-40.85,-51.24,-32.56,-49.86,-54.25,-55.91
2021/05/25 15:04:02+0000,-40.29,-51.20,-32.19,-50.93,-54.82,-55.56
2021/05/25 15:04:54+0000,-41.12,-50.74,-32.21,-51.81,-54.98,-55.47
2021/05/25 15:05:46+0000,-40.63,-51.65,-32.04,-49.02,-55.15,-55.98
2021/05/25 15:06:38+0000,-40.87,-51.36,-31.92,-50.34,-55.92,-56.26
2021/05/25 15:07:30+0000,-41.30,-51.12,-32.25,-51.58,-55.41,-55.26
2021/05/25 15:08:22+0000,-41.27,-51.17,-32.37,-52.24,-55.66,-56.75
2021/05/25 15:09:14+0000,-41.74,-48.70,-31.96,-51.06,-55.71,-56.69
2021/05/25 15:10:06+0000,-41.32,-45.95,-32.05,-51.79,-55.47,-56.68
2021/05/25 15:11:07+0000,-40.55,-46.22,-32.17,-50.20,-56.20,-56.91
2021/05/25 15:11:59+0000,-41.28,-46.93,-32.33,-54.03,-56.75,-56.67
2021/05/25 15:12:51+0000,-42.57,-46.86,-32.15,-54.42,-56.37,-57.29
2021/05/25 15:13:43+0000,-41.93,-48.49,-32.56,-50.60,-56.38,-56.96
2021/05/25 15:14:35+0000,-41.85,-46.89,-32.09,-54.90,-56.16,-56.94
2021/05/25 15:15:27+0000,-42.60,-45.78,-32.35,-53.13,-56.06,-56.97
2021/05/25 15:16:19+0000,-42.64,-46.75,-32.45,-55.72,-56.25,-56.83
2021/05/25 15:17:11+0000,-41.77,-46.61,-32.31,-49.98,-56.08,-56.81
2021/05/25 15:18:03+0000,-41.72,-46.45,-32.43,-55.35,-55.92,-56.71
2021/05/25 15:18:55+0000,-41.33,-47.27,-32.24,-52.84,-56.20,-56.53
2021/05/25 15:19:47+0000,-41.52,-46.77,-32.27,-51.31,-56.00,-56.81
2021/05/25 15:20:39+0000,-41.92,-46.38,-32.35,-52.11,-56.10,-56.84
2021/05/25 15:21:39+0000,-41.28,-46.96,-32.11,-53.48,-56.54,-56.83
2021/05/25 15:22:31+0000,-40.77,-47.39,-32.21,-51.44,-56.10,-56.47
2021/05/25 15:23:24+0000,-41.00,-48.16,-32.54,-50.79,-55.89,-56.57
2021/05/25 15:24:16+0000,-40.94,-46.02,-33.09,-51.54,-56.35,-56.44
2021/05/25 15:25:08+0000,-41.18,-46.81,-32.96,-51.79,-55.72,-56.36
2021/05/25 15:26:00+0000,-40.73,-47.77,-33.37,-51.37,-55.67,-57.01
2021/05/25 15:26:52+0000,-40.93,-46.65,-32.70,-52.97,-55.90,-56.92
2021/05/25 15:27:44+0000,-40.80,-46.88,-32.60,-52.34,-55.64,-56.90
2021/05/25 15:28:36+0000,-41.16,-46.59,-32.55,-51.27,-55.49,-56.98
2021/05/25 15:29:28+0000,-40.70,-47.40,-32.86,-53.00,-55.64,-56.79
2021/05/25 15:30:20+0000,-40.98,-46.52,-32.71,-54.84,-56.44,-56.45
2021/05/25 15:31:20+0000,-40.43,-48.73,-32.52,-54.99,-56.37,-56.61
2021/05/25 15:32:12+0000,-40.42,-46.12,-32.45,-52.87,-56.73,-56.91
2021/05/25 15:33:04+0000,-40.76,-47.06,-32.98,-54.48,-56.39,-56.42
2021/05/25 15:33:56+0000,-41.43,-47.78,-33.01,-53.79,-56.11,-56.90
2021/05/25 15:34:48+0000,-41.28,-47.02,-31.89,-54.23,-55.95,-56.66
2021/05/25 15:35:40+0000,-41.52,-47.03,-32.96,-51.55,-55.62,-56.40
2021/05/25 15:36:32+0000,-41.80,-47.42,-32.36,-53.86,-56.88,-56.85
2021/05/25 15:37:24+0000,-40.05,-45.76,-32.83,-54.27,-56.85,-56.86
2021/05/25 15:38:16+0000,-40.96,-45.97,-32.65,-51.12,-56.61,-57.11
2021/05/25 15:39:08+0000,-40.84,-47.51,-32.48,-53.22,-55.81,-56.44
2021/05/25 15:40:01+0000,-40.93,-47.08,-32.82,-54.02,-56.77,-56.85
2021/05/25 15:41:01+0000,-41.35,-46.97,-33.14,-54.31,-56.24,-56.77
2021/05/25 15:41:54+0000,-40.67,-46.62,-32.72,-53.90,-56.96,-56.91
2021/05/25 15:42:46+0000,-40.52,-47.63,-33.12,-52.82,-56.82,-56.98
2021/05/25 15:43:38+0000,-40.52,-47.48,-33.03,-51.33,-56.85,-56.63
2021/05/25 15:44:30+0000,-40.63,-46.37,-32.85,-54.38,-56.57,-56.45
2021/05/25 15:45:22+0000,-40.86,-47.12,-32.39,-54.39,-56.67,-56.54
2021/05/25 15:46:14+0000,-41.34,-47.79,-32.46,-53.76,-56.42,-56.81
2021/05/25 15:47:06+0000,-41.24,-47.60,-32.36,-53.90,-56.56,-56.60
2021/05/25 15:47:58+0000,-41.67,-47.14,-32.57,-54.60,-56.46,-57.14
2021/05/25 15:48:50+0000,-42.36,-47.95,-31.95,-55.56,-56.40,-56.62
2021/05/25 15:49:42+0000,-41.81,-46.64,-32.21,-52.38,-56.10,-56.70
2021/05/25 15:50:34+0000,-41.95,-46.15,-31.86,-54.59,-56.39,-57.18
2021/05/25 15:51:36+0000,-41.80,-46.58,-32.26,-54.01,-56.51,-56.10
2021/05/25 15:52:28+0000,-41.83,-47.93,-32.75,-54.87,-56.30,-56.74
2021/05/25 15:53:20+0000,-40.37,-46.23,-31.94,-54.67,-56.65,-55.83
2021/05/25 15:54:12+0000,-40.91,-47.41,-32.52,-53.89,-56.36,-56.03
2021/05/25 15:55:04+0000,-41.47,-48.35,-32.57,-54.36,-56.00,-56.28
2021/05/25 15:55:56+0000,-40.31,-46.01,-32.34,-53.72,-55.62,-55.44
2021/05/25 15:56:48+0000,-39.95,-47.00,-32.11,-51.31,-56.24,-55.34
2021/05/25 15:57:40+0000,-40.58,-47.93,-32.49,-52.88,-56.74,-56.61
2021/05/25 15:58:32+0000,-39.90,-46.49,-32.50,-54.07,-55.92,-56.27
2021/05/25 15:59:24+0000,-40.45,-46.00,-32.54,-51.89,-56.12,-56.02
2021/05/25 16:00:16+0000,-40.55,-46.25,-32.57,-52.18,-56.49,-56.65
2021/05/25 16:01:16+0000,-40.41,-47.97,-31.86,-52.32,-56.59,-56.51
2021/05/25 16:02:09+0000,-40.52,-45.96,-32.91,-52.09,-56.53,-56.18
2021/05/25 16:03:01+0000,-40.04,-46.13,-32.91,-54.08,-56.90,-56.63
2021/05/25 16:03:53+0000,-40.31,-47.09,-32.45,-53.79,-56.68,-56.93
2021/05/25 16:04:45+0000,-40.36,-46.18,-32.35,-50.96,-56.27,-56.48
2021/05/25 16:05:37+0000,-40.10,-45.63,-32.02,-52.77,-56.87,-56.65
2021/05/25 16:06:29+0000,-40.57,-45.78,-32.69,-53.33,-56.93,-56.07
2021/05/25 16:07:21+0000,-40.54,-46.34,-32.46,-54.08,-57.13,-57.28
2021/05/25 16:08:13+0000,-41.04,-46.78,-33.05,-52.49,-56.40,-56.64
2021/05/25 16:09:05+0000,-40.11,-46.19,-32.72,-53.32,-56.09,-56.58
2021/05/25 16:09:57+0000,-40.96,-46.31,-31.98,-53.83,-56.60,-57.16
2021/05/25 16:10:49+0000,-40.93,-48.74,-32.52,-54.58,-56.60,-56.84
2021/05/25 16:11:49+0000,-41.02,-47.49,-32.39,-54.31,-55.88,-55.47
2021/05/25 16:12:41+0000,-40.98,-47.37,-32.81,-51.45,-56.70,-55.29
2021/05/25 16:13:33+0000,-40.98,-47.25,-32.84,-54.33,-56.57,-56.69
2021/05/25 16:14:25+0000,-41.33,-47.21,-32.87,-53.34,-56.41,-56.87
2021/05/25 16:15:17+0000,-41.41,-48.32,-32.50,-51.88,-56.64,-56.31
2021/05/25 16:16:09+0000,-41.80,-47.64,-32.69,-51.16,-56.09,-56.41
2021/05/25 16:17:01+0000,-41.35,-47.42,-32.39,-53.15,-55.52,-56.77
2021/05/25 16:17:53+0000,-40.54,-46.96,-32.14,-53.46,-56.46,-56.59
2021/05/25 16:18:45+0000,-42.53,-46.68,-32.40,-50.87,-56.26,-56.51
2021/05/25 16:19:37+0000,-42.35,-47.01,-32.08,-53.55,-56.38,-56.59
2021/05/25 16:20:29+0000,-41.19,-46.94,-32.34,-53.62,-56.39,-56.97
2021/05/25 16:21:29+0000,-41.57,-47.66,-32.24,-53.44,-55.69,-56.80
2021/05/25 16:22:21+0000,-41.42,-47.25,-32.05,-53.84,-56.53,-55.91
2021/05/25 16:23:13+0000,-41.75,-46.84,-32.74,-52.81,-56.35,-56.42
2021/05/25 16:24:05+0000,-41.34,-47.39,-32.50,-52.52,-55.69,-55.11
2021/05/25 16:24:57+0000,-41.92,-46.10,-32.47,-53.34,-55.52,-55.65
2021/05/25 16:25:49+0000,-42.25,-46.39,-32.38,-53.98,-56.85,-56.67
2021/05/25 16:26:41+0000,-41.83,-46.50,-32.17,-54.23,-56.98,-56.30
2021/05/25 16:27:33+0000,-41.62,-47.34,-31.90,-53.66,-56.64,-56.20
2021/05/25 16:28:25+0000,-42.09,-47.62,-32.29,-53.31,-56.15,-56.63
2021/05/25 16:29:17+0000,-41.84,-46.58,-32.24,-53.62,-56.51,-56.51
2021/05/25 16:30:10+0000,-42.28,-46.77,-33.09,-52.83,-55.95,-56.68
2021/05/25 16:31:10+0000,-41.25,-46.85,-32.38,-53.67,-56.09,-57.11
2021/05/25 16:32:02+0000,-41.90,-46.62,-32.17,-54.05,-56.52,-56.39
2021/05/25 16:32:54+0000,-41.26,-46.55,-32.59,-53.18,-56.17,-56.73
2021/05/25 16:33:46+0000,-40.50,-46.70,-32.44,-52.47,-55.51,-55.62
2021/05/25 16:34:38+0000,-41.10,-46.72,-32.89,-53.56,-55.27,-55.55
2021/05/25 16:35:30+0000,-41.40,-46.63,-32.87,-53.42,-56.22,-56.74
2021/05/25 16:36:22+0000,-41.40,-46.95,-33.11,-53.56,-55.73,-56.67
2021/05/25 16:37:14+0000,-40.87,-47.36,-32.80,-53.17,-56.04,-56.83
2021/05/25 16:38:06+0000,-41.37,-47.35,-33.16,-52.80,-55.65,-56.49
2021/05/25 16:38:58+0000,-40.82,-47.79,-33.12,-52.79,-55.63,-56.37
2021/05/25 16:39:50+0000,-40.85,-46.65,-33.00,-54.50,-55.97,-56.54
2021/05/25 16:40:42+0000,-41.14,-46.97,-33.29,-51.68,-55.35,-56.72
2021/05/25 16:41:42+0000,-40.82,-47.06,-33.28,-52.34,-56.75,-56.25
2021/05/25 16:42:34+0000,-41.17,-48.55,-33.13,-54.46,-56.61,-56.87
2021/05/25 16:43:26+0000,-40.62,-47.07,-32.19,-53.55,-57.01,-55.47
2021/05/25 16:44:18+0000,-40.40,-47.14,-33.25,-53.11,-55.92,-55.40
2021/05/25 16:45:10+0000,-41.50,-46.19,-33.57,-53.35,-55.67,-56.46
2021/05/25 16:46:02+0000,-40.71,-46.55,-32.83,-54.56,-55.60,-56.37
2021/05/25 16:46:54+0000,-40.74,-47.21,-33.18,-53.59,-56.71,-56.99
2021/05/25 16:47:46+0000,-41.66,-46.21,-33.04,-53.93,-56.67,-56.81
2021/05/25 16:48:38+0000,-41.76,-48.48,-32.93,-53.34,-55.64,-56.61
2021/05/25 16:49:30+0000,-41.16,-47.10,-32.77,-53.48,-55.49,-56.92
2021/05/25 16:50:23+0000,-41.73,-46.59,-32.73,-53.17,-55.82,-56.75
2021/05/25 16:51:23+0000,-41.18,-46.37,-31.92,-53.35,-55.94,-55.24
2021/05/25 16:52:15+0000,-40.78,-47.22,-32.46,-52.34,-55.90,-55.58
2021/05/25 16:53:07+0000,-41.32,-47.82,-32.33,-53.23,-55.50,-55.11
2021/05/25 16:53:59+0000,-41.20,-46.05,-31.77,-52.61,-55.77,-56.70
2021/05/25 16:54:51+0000,-41.48,-46.93,-32.06,-54.61,-55.60,-56.56
2021/05/25 16:55:43+0000,-40.86,-47.18,-31.80,-52.75,-56.36,-57.20
2021/05/25 16:56:35+0000,-39.81,-48.13,-32.33,-54.72,-55.30,-56.80
2021/05/25 16:57:27+0000,-40.87,-46.34,-32.45,-53.05,-55.51,-56.23
2021/05/25 16:58:19+0000,-40.53,-46.79,-32.73,-53.93,-55.26,-56.49
2021/05/25 16:59:11+0000,-40.94,-47.14,-32.24,-53.31,-55.63,-56.23
2021/05/25 17:00:03+0000,-40.85,-46.82,-32.76,-53.35,-54.05,-54.83
2021/05/25 17:01:03+0000,-40.51,-47.43,-32.09,-54.11,-54.90,-55.43
2021/05/25 17:01:55+0000,-40.48,-46.66,-32.38,-53.92,-55.74,-56.27
2021/05/25 17:02:47+0000,-40.17,-47.28,-32.28,-54.09,-56.57,-57.05
2021/05/25 17:03:39+0000,-40.24,-47.07,-32.15,-52.72,-56.19,-56.95
2021/05/25 17:04:32+0000,-40.95,-47.16,-32.53,-53.00,-56.03,-56.70
2021/05/25 17:05:24+0000,-40.34,-47.64,-32.56,-53.25,-55.65,-56.36
2021/05/25 17:06:16+0000,-40.45,-47.81,-33.04,-52.35,-55.77,-56.28
2021/05/25 17:07:08+0000,-41.52,-46.56,-32.86,-53.24,-56.01,-56.84
2021/05/25 17:08:00+0000,-41.16,-48.22,-32.62,-53.08,-55.76,-56.45
2021/05/25 17:08:52+0000,-41.20,-48.95,-31.99,-53.36,-55.69,-56.26
2021/05/25 17:09:44+0000,-39.85,-47.58,-32.19,-51.41,-55.59,-55.24
2021/05/25 17:10:36+0000,-40.56,-48.16,-31.89,-51.43,-55.11,-56.02
2021/05/25 17:11:36+0000,-40.04,-46.19,-31.89,-52.09,-55.55,-56.40
2021/05/25 17:12:28+0000,-41.22,-47.50,-32.45,-50.96,-55.76,-56.73
2021/05/25 17:13:20+0000,-40.96,-47.54,-31.92,-52.68,-55.09,-56.03
2021/05/25 17:14:12+0000,-40.84,-48.47,-32.64,-52.18,-55.76,-56.95
2021/05/25 17:15:04+0000,-40.90,-47.62,-32.79,-53.51,-26.56,-56.51
2021/05/25 17:15:56+0000,-41.10,-46.41,-32.16,-52.45,-56.15,-56.16
2021/05/25 17:16:48+0000,-40.84,-47.00,-32.52,-52.84,-56.27,-56.22
2021/05/25 17:17:40+0000,-40.88,-47.24,-32.47,-53.30,-55.38,-56.69
2021/05/25 17:18:32+0000,-41.68,-46.03,-32.06,-52.39,-55.63,-57.01
2021/05/25 17:19:24+0000,-40.75,-47.46,-32.18,-52.75,-56.56,-56.86
2021/05/25 17:20:16+0000,-40.68,-47.40,-33.28,-54.14,-56.52,-56.31
2021/05/25 17:21:16+0000,-41.68,-46.46,-33.49,-54.10,-56.03,-56.58
2021/05/25 17:22:08+0000,-40.86,-48.35,-32.46,-52.23,-55.70,-55.22
2021/05/25 17:23:00+0000,-40.62,-47.93,-32.83,-53.30,-56.00,-55.98
2021/05/25 17:23:52+0000,-41.51,-46.97,-32.75,-51.87,-55.49,-56.22
2021/05/25 17:24:44+0000,-41.44,-46.44,-32.69,-52.50,-55.56,-56.53
2021/05/25 17:25:36+0000,-41.45,-47.67,-31.72,-53.19,-55.40,-56.57
2021/05/25 17:26:28+0000,-40.79,-48.22,-32.60,-52.74,-55.76,-56.87
2021/05/25 17:27:20+0000,-40.56,-47.68,-32.81,-53.00,-54.26,-56.56
2021/05/25 17:28:12+0000,-40.24,-47.93,-32.79,-52.73,-55.16,-56.47
2021/05/25 17:29:04+0000,-40.69,-46.50,-32.57,-53.18,-55.63,-56.51
2021/05/25 17:29:57+0000,-40.90,-46.03,-32.37,-52.68,-56.22,-57.23
2021/05/25 17:30:49+0000,-41.10,-47.46,-32.67,-52.62,-55.88,-56.35
2021/05/25 17:31:49+0000,-41.76,-47.82,-32.36,-53.77,-55.52,-55.59
2021/05/25 17:32:41+0000,-41.10,-46.89,-32.56,-52.46,-56.03,-55.96
2021/05/25 17:33:33+0000,-41.57,-47.36,-32.56,-50.99,-55.51,-56.70
2021/05/25 17:34:25+0000,-41.76,-46.94,-32.04,-52.54,-56.26,-56.47
2021/05/25 17:35:17+0000,-41.50,-48.42,-32.57,-53.79,-55.74,-56.24
2021/05/25 17:36:09+0000,-41.38,-47.11,-32.32,-53.37,-56.37,-56.91
2021/05/25 17:37:01+0000,-41.58,-46.48,-32.38,-52.27,-55.64,-56.32
2021/05/25 17:37:53+0000,-41.41,-48.59,-32.40,-49.27,-54.86,-56.88
2021/05/25 17:38:45+0000,-41.37,-47.73,-33.13,-52.76,-56.13,-57.30
2021/05/25 17:39:37+0000,-40.91,-48.59,-33.02,-52.49,-54.73,-55.54
2021/05/25 17:40:30+0000,-40.93,-47.04,-32.95,-50.22,-55.38,-55.53
2021/05/25 17:41:29+0000,-40.81,-48.05,-33.22,-51.02,-56.16,-56.72
2021/05/25 17:42:21+0000,-40.89,-46.45,-33.45,-52.32,-55.34,-56.42
2021/05/25 17:43:13+0000,-41.63,-48.65,-32.94,-53.40,-55.13,-56.61
