2021/02/13 08:26:11+0000,-42.49,-50.23,-33.93,-51.62,-53.54,-56.66
2021/02/13 08:27:03+0000,-43.95,-50.82,-33.97,-52.16,-52.12,-57.48
2021/02/13 08:27:55+0000,-42.31,-49.30,-34.02,-51.44,-52.83,-57.44
2021/02/13 08:28:47+0000,-43.09,-49.82,-33.88,-51.53,-52.62,-57.23
2021/02/13 08:29:39+0000,-43.02,-49.77,-33.31,-51.62,-52.96,-57.35
2021/02/13 08:30:32+0000,-43.67,-51.09,-33.93,-52.21,-53.05,-57.15
2021/02/13 08:31:31+0000,-43.61,-49.15,-34.13,-52.16,-53.01,-57.21
2021/02/13 08:32:23+0000,-42.55,-50.71,-34.26,-52.34,-53.61,-57.15
2021/02/13 08:33:15+0000,-43.98,-50.64,-34.52,-52.22,-53.23,-57.41
2021/02/13 08:34:07+0000,-43.48,-50.55,-34.21,-52.75,-53.56,-57.11
2021/02/13 08:34:59+0000,-44.26,-51.43,-34.34,-52.26,-53.45,-57.21
2021/02/13 08:35:51+0000,-42.99,-50.82,-34.51,-52.42,-53.41,-56.82
2021/02/13 08:36:43+0000,-43.67,-50.11,-34.32,-51.92,-52.91,-57.53
2021/02/13 08:37:35+0000,-43.80,-51.53,-34.35,-52.40,-53.61,-56.86
2021/02/13 08:38:27+0000,-43.38,-51.37,-34.50,-52.16,-53.65,-57.22
2021/02/13 08:39:20+0000,-42.81,-50.06,-33.83,-52.03,-52.98,-57.49
2021/02/13 08:40:12+0000,-43.05,-50.91,-33.58,-52.41,-52.96,-57.26
2021/02/13 08:41:10+0000,-43.14,-49.68,-34.42,-52.67,-53.05,-57.15
2021/02/13 08:42:02+0000,-42.85,-50.73,-33.81,-51.66,-53.07,-57.13
2021/02/13 08:42:54+0000,-42.06,-50.79,-33.95,-51.46,-53.00,-56.97
2021/02/13 08:43:46+0000,-42.78,-50.76,-34.37,-51.82,-52.63,-56.88
2021/02/13 08:44:39+0000,-43.10,-50.96,-34.02,-51.46,-52.86,-57.09
2021/02/13 08:45:31+0000,-43.45,-50.62,-33.83,-51.14,-52.80,-57.26
2021/02/13 08:46:23+0000,-43.48,-51.82,-33.70,-52.06,-52.83,-57.94
2021/02/13 08:47:15+0000,-43.99,-50.16,-34.26,-52.33,-52.86,-57.55
2021/02/13 08:48:07+0000,-43.55,-51.96,-34.41,-51.38,-53.12,-57.23
2021/02/13 08:48:59+0000,-42.56,-50.97,-34.42,-51.52,-52.79,-57.46
2021/02/13 08:49:51+0000,-42.36,-50.24,-34.11,-52.50,-53.00,-57.35
2021/02/13 08:50:43+0000,-43.03,-50.83,-33.82,-52.00,-53.21,-56.90
2021/02/13 08:51:42+0000,-42.53,-50.55,-34.39,-51.76,-53.77,-57.46
2021/02/13 08:52:35+0000,-43.14,-50.62,-34.76,-50.78,-52.93,-56.89
2021/02/13 08:53:27+0000,-42.26,-49.87,-34.05,-51.33,-52.60,-57.48
2021/02/13 08:54:19+0000,-42.87,-49.15,-34.40,-52.09,-52.64,-57.40
2021/02/13 08:55:11+0000,-43.42,-49.96,-34.41,-50.82,-53.19,-57.24
2021/02/13 08:56:03+0000,-43.68,-50.76,-34.46,-51.78,-52.93,-57.21
2021/02/13 08:56:55+0000,-43.34,-51.73,-34.06,-52.11,-53.63,-57.12
2021/02/13 08:57:47+0000,-43.76,-51.46,-34.13,-52.31,-52.90,-57.23
2021/02/13 08:58:39+0000,-44.02,-51.50,-34.43,-51.82,-53.16,-57.00
2021/02/13 08:59:31+0000,-43.50,-50.65,-33.88,-51.97,-51.90,-57.01
2021/02/13 09:00:23+0000,-42.96,-51.38,-33.99,-52.60,-52.35,-57.29
2021/02/13 09:01:23+0000,-40.95,-50.95,-34.03,-52.45,-52.81,-57.12
2021/02/13 09:02:15+0000,-42.58,-51.67,-34.07,-52.91,-53.00,-56.89
2021/02/13 09:03:07+0000,-43.27,-50.99,-33.91,-51.74,-53.31,-57.54
2021/02/13 09:04:00+0000,-42.82,-51.08,-33.63,-52.66,-52.35,-57.04
2021/02/13 09:04:52+0000,-43.12,-52.01,-34.04,-51.95,-52.59,-57.28
2021/02/13 09:05:44+0000,-42.14,-51.55,-33.72,-52.56,-52.74,-57.25
2021/02/13 09:06:36+0000,-42.95,-52.00,-33.87,-51.32,-52.82,-57.75
2021/02/13 09:07:28+0000,-42.72,-51.67,-33.86,-52.32,-52.69,-57.36
2021/02/13 09:08:20+0000,-42.36,-50.85,-34.02,-52.63,-52.71,-57.39
2021/02/13 09:09:12+0000,-42.21,-50.93,-34.42,-52.07,-52.55,-57.09
2021/02/13 09:10:04+0000,-42.47,-50.15,-34.45,-51.80,-52.86,-56.78
2021/02/13 09:11:04+0000,-42.31,-51.54,-34.66,-51.83,-53.29,-57.34
2021/02/13 09:11:56+0000,-41.67,-50.60,-34.45,-52.42,-52.51,-57.00
2021/02/13 09:12:48+0000,-41.77,-51.01,-34.41,-52.37,-53.53,-57.35
2021/02/13 09:13:40+0000,-42.38,-50.61,-34.25,-52.64,-53.00,-56.98
2021/02/13 09:14:32+0000,-43.29,-51.75,-34.70,-52.35,-52.86,-57.36
2021/02/13 09:15:24+0000,-42.03,-51.43,-34.47,-52.38,-52.95,-57.26
2021/02/13 09:16:16+0000,-42.08,-51.05,-34.20,-52.21,-53.31,-57.15
2021/02/13 09:17:08+0000,-42.38,-51.35,-33.45,-52.11,-53.86,-57.07
2021/02/13 09:18:00+0000,-42.77,-51.96,-33.73,-52.77,-53.21,-56.97
2021/02/13 09:18:52+0000,-40.91,-52.12,-34.24,-52.33,-53.65,-56.99
2021/02/13 09:19:44+0000,-42.83,-52.05,-33.74,-51.95,-53.21,-58.02
2021/02/13 09:20:36+0000,-42.64,-50.03,-33.51,-52.78,-53.28,-57.28
2021/02/13 09:21:36+0000,-41.98,-51.37,-34.00,-52.54,-52.85,-57.47
2021/02/13 09:22:28+0000,-41.72,-51.14,-33.93,-52.55,-52.08,-57.06
2021/02/13 09:23:20+0000,-41.61,-50.98,-33.67,-51.55,-52.52,-56.87
2021/02/13 09:24:12+0000,-42.41,-51.57,-34.18,-52.07,-53.08,-56.87
2021/02/13 09:25:04+0000,-42.63,-50.12,-33.87,-52.17,-52.48,-57.30
2021/02/13 09:25:56+0000,-41.91,-52.16,-33.62,-52.44,-52.66,-57.10
2021/02/13 09:26:48+0000,-42.87,-51.39,-33.87,-51.57,-52.49,-56.77
2021/02/13 09:27:40+0000,-41.47,-51.79,-34.11,-52.34,-52.55,-56.91
2021/02/13 09:28:32+0000,-42.92,-52.35,-33.67,-51.55,-52.67,-56.99
2021/02/13 09:29:24+0000,-39.52,-52.25,-34.04,-51.39,-52.80,-56.84
2021/02/13 09:30:16+0000,-41.91,-51.48,-34.15,-51.80,-52.62,-56.72
2021/02/13 09:31:16+0000,-42.51,-51.74,-34.41,-51.94,-52.74,-56.86
2021/02/13 09:32:08+0000,-39.86,-52.04,-34.13,-51.41,-52.59,-57.49
2021/02/13 09:33:00+0000,-42.38,-51.94,-33.87,-51.32,-53.10,-57.25
2021/02/13 09:33:52+0000,-42.74,-51.50,-33.52,-51.76,-52.78,-57.13
2021/02/13 09:34:44+0000,-41.97,-51.30,-33.38,-52.26,-52.80,-57.31
2021/02/13 09:35:36+0000,-42.49,-52.24,-34.07,-51.50,-52.48,-57.30
2021/02/13 09:36:28+0000,-39.07,-51.74,-33.58,-52.00,-52.99,-56.94
2021/02/13 09:37:20+0000,-41.67,-51.08,-34.15,-51.82,-52.10,-57.42
2021/02/13 09:38:12+0000,-41.26,-50.16,-33.90,-52.13,-52.71,-56.88
2021/02/13 09:39:04+0000,-41.91,-51.50,-34.15,-52.47,-52.84,-57.18
2021/02/13 09:39:56+0000,-41.02,-51.64,-33.95,-51.83,-52.83,-57.95
2021/02/13 09:40:48+0000,-41.71,-50.24,-33.61,-52.45,-52.23,-57.16
2021/02/13 09:41:48+0000,-41.66,-51.53,-34.69,-51.77,-53.02,-57.24
2021/02/13 09:42:40+0000,-42.66,-50.81,-34.79,-52.59,-52.82,-57.08
2021/02/13 09:43:32+0000,-42.74,-51.85,-34.35,-50.97,-53.07,-57.51
2021/02/13 09:44:24+0000,-42.64,-51.25,-34.15,-52.33,-53.06,-57.34
2021/02/13 09:45:16+0000,-44.15,-51.58,-34.42,-51.96,-52.49,-57.46
2021/02/13 09:46:08+0000,-37.84,-50.25,-34.52,-51.42,-52.69,-57.39
2021/02/13 09:47:00+0000,-40.06,-51.66,-34.59,-51.91,-52.64,-56.97
2021/02/13 09:47:52+0000,-42.80,-52.45,-34.51,-52.41,-52.46,-57.25
2021/02/13 09:48:44+0000,-43.10,-50.36,-34.27,-52.39,-52.80,-56.95
2021/02/13 09:49:36+0000,-41.66,-51.80,-34.24,-51.08,-53.03,-57.13
2021/02/13 09:50:28+0000,-40.40,-52.05,-34.45,-51.46,-52.32,-56.81
2021/02/13 09:51:28+0000,-38.78,-50.81,-34.25,-52.48,-52.97,-57.33
2021/02/13 09:52:20+0000,-33.86,-51.19,-34.49,-51.66,-52.80,-57.27
2021/02/13 09:53:12+0000,-42.62,-50.22,-34.40,-52.33,-52.29,-56.79
2021/02/13 09:54:04+0000,-42.42,-51.28,-34.12,-51.80,-52.77,-57.30
2021/02/13 09:54:56+0000,-35.36,-49.80,-34.45,-51.96,-52.21,-57.76
2021/02/13 09:55:48+0000,-37.00,-50.82,-34.29,-52.23,-52.67,-57.34
2021/02/13 09:56:40+0000,-42.91,-49.54,-34.82,-51.45,-52.53,-57.60
2021/02/13 09:57:32+0000,-37.13,-50.96,-34.26,-51.72,-52.90,-56.94
2021/02/13 09:58:24+0000,-39.72,-48.73,-35.27,-51.75,-52.31,-56.50
2021/02/13 09:59:16+0000,-44.43,-50.67,-34.66,-51.40,-52.73,-57.08
2021/02/13 10:00:08+0000,-42.86,-51.14,-34.56,-52.12,-53.00,-56.90
2021/02/13 10:01:09+0000,-42.32,-50.79,-34.86,-51.26,-52.83,-57.11
2021/02/13 10:02:01+0000,-43.99,-48.54,-34.47,-52.20,-52.17,-57.62
2021/02/13 10:02:53+0000,-36.03,-49.72,-34.39,-51.44,-52.49,-56.94
2021/02/13 10:03:45+0000,-44.02,-49.89,-33.98,-51.35,-52.48,-57.17
2021/02/13 10:04:37+0000,-42.28,-51.77,-34.53,-51.73,-52.87,-57.08
2021/02/13 10:05:29+0000,-44.51,-51.84,-34.41,-51.08,-52.75,-57.23
2021/02/13 10:06:21+0000,-43.28,-51.81,-34.34,-52.61,-52.75,-57.03
2021/02/13 10:07:13+0000,-37.25,-50.16,-35.37,-53.40,-52.99,-57.36
2021/02/13 10:08:05+0000,-37.31,-51.27,-34.68,-52.64,-52.72,-56.84
2021/02/13 10:08:57+0000,-39.87,-50.31,-34.69,-51.85,-52.61,-57.18
2021/02/13 10:09:49+0000,-41.64,-49.93,-34.81,-52.04,-53.22,-57.48
2021/02/13 10:10:41+0000,-43.36,-49.06,-34.03,-52.67,-53.24,-57.57
2021/02/13 10:11:41+0000,-43.48,-48.90,-34.38,-51.95,-53.28,-56.88
2021/02/13 10:12:33+0000,-43.65,-50.95,-34.21,-51.87,-52.97,-56.98
2021/02/13 10:13:25+0000,-35.73,-50.38,-34.64,-51.13,-53.31,-56.95
2021/02/13 10:14:17+0000,-39.56,-49.15,-34.10,-51.97,-53.28,-56.82
2021/02/13 10:15:09+0000,-43.77,-48.60,-34.33,-51.67,-53.28,-57.47
2021/02/13 10:16:01+0000,-44.21,-49.66,-34.61,-52.61,-53.58,-57.12
2021/02/13 10:16:53+0000,-35.71,-51.62,-34.43,-52.30,-53.91,-57.39
2021/02/13 10:17:45+0000,-44.67,-48.76,-34.35,-51.94,-53.34,-57.44
2021/02/13 10:18:37+0000,-37.32,-51.69,-34.50,-51.71,-53.12,-56.97
2021/02/13 10:19:29+0000,-44.40,-51.81,-34.39,-51.81,-52.74,-57.48
2021/02/13 10:20:21+0000,-39.95,-51.80,-34.01,-51.92,-53.48,-57.40
2021/02/13 10:21:21+0000,-42.78,-51.97,-34.89,-51.89,-53.08,-57.43
2021/02/13 10:22:13+0000,-37.77,-49.43,-35.03,-52.20,-53.53,-57.44
2021/02/13 10:23:05+0000,-43.73,-51.91,-34.57,-52.43,-53.17,-57.25
2021/02/13 10:23:57+0000,-43.62,-51.70,-34.84,-52.40,-53.19,-57.03
2021/02/13 10:24:49+0000,-43.70,-49.82,-35.15,-52.06,-53.18,-57.49
2021/02/13 10:25:41+0000,-43.69,-50.34,-34.94,-52.61,-53.45,-57.05
2021/02/13 10:26:33+0000,-44.18,-51.51,-34.96,-52.82,-53.39,-57.33
2021/02/13 10:27:25+0000,-43.54,-51.45,-35.12,-53.03,-53.06,-57.55
2021/02/13 10:28:17+0000,-43.91,-49.42,-35.06,-52.47,-53.19,-57.46
2021/02/13 10:29:09+0000,-40.61,-49.29,-34.67,-52.83,-52.92,-57.03
2021/02/13 10:30:02+0000,-44.07,-51.64,-35.00,-52.26,-53.63,-57.28
2021/02/13 10:31:01+0000,-43.09,-51.39,-34.73,-52.42,-53.35,-57.24
2021/02/13 10:31:53+0000,-43.78,-51.96,-34.42,-52.71,-53.77,-57.57
2021/02/13 10:32:45+0000,-44.24,-51.13,-35.58,-52.30,-53.07,-57.21
2021/02/13 10:33:37+0000,-43.23,-51.69,-34.94,-52.40,-52.97,-57.55
2021/02/13 10:34:29+0000,-44.40,-51.35,-34.84,-52.42,-53.09,-57.46
2021/02/13 10:35:21+0000,-43.68,-51.95,-34.30,-52.04,-53.29,-57.02
2021/02/13 10:36:13+0000,-43.32,-49.43,-34.47,-52.15,-52.69,-56.67
2021/02/13 10:37:05+0000,-43.80,-51.70,-33.85,-52.12,-53.92,-56.93
2021/02/13 10:37:57+0000,-42.96,-50.08,-34.73,-51.92,-52.64,-57.95
2021/02/13 10:38:50+0000,-43.17,-47.40,-34.21,-51.86,-52.92,-57.08
2021/02/13 10:39:42+0000,-44.04,-48.13,-34.33,-52.34,-52.83,-57.08
2021/02/13 10:40:34+0000,-44.27,-48.24,-34.39,-51.90,-53.05,-57.16
2021/02/13 10:41:33+0000,-43.50,-49.50,-34.74,-51.65,-53.11,-57.72
2021/02/13 10:42:25+0000,-42.75,-50.87,-34.11,-52.43,-52.65,-57.04
2021/02/13 10:43:17+0000,-42.93,-48.19,-34.08,-51.87,-53.32,-57.25
2021/02/13 10:44:09+0000,-43.44,-48.63,-34.17,-52.78,-53.89,-57.08
2021/02/13 10:45:02+0000,-43.67,-49.34,-34.43,-53.07,-53.67,-57.00
2021/02/13 10:45:54+0000,-43.72,-51.75,-34.31,-52.96,-52.86,-57.03
2021/02/13 10:46:46+0000,-43.66,-51.10,-34.10,-51.96,-52.98,-57.37
2021/02/13 10:47:38+0000,-43.04,-50.84,-34.08,-50.88,-53.61,-56.74
2021/02/13 10:48:30+0000,-43.08,-48.95,-34.08,-51.26,-53.38,-57.00
2021/02/13 10:49:22+0000,-43.11,-49.62,-33.75,-50.39,-52.85,-57.08
2021/02/13 10:50:14+0000,-41.16,-48.94,-34.02,-52.70,-53.31,-57.22
2021/02/13 10:51:14+0000,-43.74,-50.31,-34.17,-51.92,-52.65,-57.07
2021/02/13 10:52:06+0000,-42.51,-52.49,-34.34,-51.71,-53.12,-56.68
2021/02/13 10:52:58+0000,-38.10,-51.47,-34.24,-52.24,-52.67,-57.31
2021/02/13 10:53:50+0000,-41.19,-50.68,-34.35,-51.42,-52.94,-57.25
2021/02/13 10:54:42+0000,-42.15,-50.15,-33.79,-51.85,-52.61,-56.95
2021/02/13 10:55:34+0000,-41.54,-47.88,-33.88,-52.57,-52.77,-56.78
2021/02/13 10:56:26+0000,-42.99,-51.81,-33.92,-51.58,-53.31,-57.03
2021/02/13 10:57:19+0000,-42.68,-49.79,-34.42,-51.54,-52.75,-56.93
2021/02/13 10:58:11+0000,-43.20,-50.63,-33.77,-52.00,-52.62,-57.19
2021/02/13 10:59:03+0000,-43.54,-49.97,-33.90,-52.06,-52.73,-57.29
2021/02/13 10:59:55+0000,-42.05,-51.13,-34.10,-51.49,-53.10,-57.01
2021/02/13 11:00:47+0000,-43.54,-50.69,-34.10,-52.03,-53.23,-57.21
2021/02/13 11:01:47+0000,-42.21,-50.61,-34.02,-52.09,-52.94,-57.60
2021/02/13 11:02:39+0000,-43.31,-51.50,-34.10,-51.83,-52.76,-57.07
2021/02/13 11:03:31+0000,-41.28,-51.20,-34.22,-52.50,-52.53,-56.75
2021/02/13 11:04:23+0000,-42.35,-51.54,-34.12,-52.23,-53.57,-57.63
2021/02/13 11:05:15+0000,-43.51,-47.78,-33.79,-52.56,-52.97,-57.14
2021/02/13 11:06:07+0000,-42.08,-50.87,-33.89,-51.72,-52.73,-56.99
2021/02/13 11:06:59+0000,-42.14,-51.44,-33.76,-51.87,-52.57,-57.23
2021/02/13 11:07:51+0000,-40.17,-52.35,-34.24,-51.51,-53.17,-57.12
2021/02/13 11:08:43+0000,-42.27,-51.48,-34.00,-52.19,-52.70,-57.25
2021/02/13 11:09:35+0000,-40.41,-51.96,-33.44,-51.75,-53.08,-56.84
2021/02/13 11:10:28+0000,-41.56,-50.00,-33.51,-51.57,-52.68,-57.39
2021/02/13 11:11:30+0000,-43.02,-49.94,-34.79,-51.72,-52.91,-57.23
2021/02/13 11:12:22+0000,-41.20,-52.01,-34.39,-51.98,-53.05,-57.13
2021/02/13 11:13:14+0000,-41.64,-50.08,-33.97,-52.11,-53.47,-57.39
2021/02/13 11:14:06+0000,-42.65,-52.30,-34.49,-52.07,-53.36,-56.77
2021/02/13 11:14:58+0000,-41.78,-50.47,-33.91,-52.26,-53.65,-57.07
2021/02/13 11:15:50+0000,-41.35,-52.25,-34.25,-52.53,-53.25,-57.37
2021/02/13 11:16:42+0000,-42.46,-50.69,-34.21,-52.37,-53.56,-57.03
2021/02/13 11:17:34+0000,-42.09,-49.29,-34.38,-52.18,-52.78,-56.95
2021/02/13 11:18:26+0000,-41.09,-50.64,-34.54,-51.85,-53.71,-57.43
2021/02/13 11:19:18+0000,-41.70,-50.27,-34.29,-52.40,-53.00,-56.90
2021/02/13 11:20:10+0000,-41.08,-50.41,-34.71,-52.00,-53.53,-56.90
2021/02/13 11:21:10+0000,-42.20,-51.24,-34.10,-52.03,-54.26,-57.03
2021/02/13 11:22:02+0000,-42.88,-50.22,-34.26,-52.26,-54.12,-56.85
2021/02/13 11:22:54+0000,-35.68,-49.53,-34.31,-52.10,-53.10,-57.55
2021/02/13 11:23:46+0000,-42.58,-49.88,-33.69,-52.38,-53.26,-57.30
2021/02/13 11:24:38+0000,-42.44,-48.63,-34.32,-52.09,-53.93,-57.33
2021/02/13 11:25:30+0000,-43.04,-50.40,-34.03,-51.51,-52.96,-57.12
2021/02/13 11:26:22+0000,-41.29,-52.50,-34.48,-52.62,-52.80,-57.74
2021/02/13 11:27:14+0000,-42.42,-51.07,-33.38,-51.81,-53.04,-57.40
2021/02/13 11:28:06+0000,-41.52,-51.53,-34.61,-51.90,-52.77,-57.28
2021/02/13 11:28:58+0000,-39.18,-48.41,-34.41,-52.06,-53.17,-57.18
2021/02/13 11:29:50+0000,-42.11,-48.90,-34.51,-51.57,-52.98,-56.69
2021/02/13 11:30:43+0000,-39.38,-48.08,-34.08,-52.95,-52.56,-56.99
2021/02/13 11:31:42+0000,-40.49,-49.44,-34.36,-52.55,-53.09,-56.96
2021/02/13 11:32:34+0000,-41.24,-48.79,-34.12,-51.98,-52.94,-57.18
2021/02/13 11:33:26+0000,-39.62,-48.20,-34.74,-52.02,-52.99,-57.41
2021/02/13 11:34:18+0000,-37.02,-50.93,-35.07,-52.49,-53.36,-56.86
2021/02/13 11:35:10+0000,-40.26,-48.48,-35.25,-53.03,-52.73,-56.73
2021/02/13 11:36:02+0000,-42.03,-51.27,-35.72,-52.45,-53.29,-57.61
2021/02/13 11:36:54+0000,-40.65,-51.30,-35.36,-52.07,-52.88,-57.65
2021/02/13 11:37:46+0000,-42.79,-51.04,-35.30,-52.85,-52.73,-57.17
2021/02/13 11:38:38+0000,-41.98,-52.10,-35.56,-52.63,-53.39,-57.38
2021/02/13 11:39:30+0000,-43.03,-48.42,-35.69,-53.04,-53.36,-57.11
2021/02/13 11:40:22+0000,-41.41,-51.06,-35.60,-53.19,-52.78,-57.35
2021/02/13 11:41:22+0000,-40.63,-51.73,-35.80,-52.83,-53.28,-56.66
2021/02/13 11:42:14+0000,-41.26,-50.83,-35.42,-53.20,-53.17,-56.99
2021/02/13 11:43:06+0000,-40.82,-51.63,-35.06,-52.67,-53.38,-57.13
2021/02/13 11:43:58+0000,-40.98,-52.08,-35.57,-53.14,-53.13,-56.96
2021/02/13 11:44:50+0000,-40.38,-51.17,-35.48,-52.97,-52.99,-56.69
2021/02/13 11:45:42+0000,-41.49,-50.58,-35.31,-52.71,-53.48,-57.09
2021/02/13 11:46:35+0000,-41.51,-51.36,-35.49,-53.57,-53.04,-57.17
2021/02/13 11:47:27+0000,-41.80,-50.66,-35.09,-53.43,-53.56,-57.01
2021/02/13 11:48:19+0000,-41.05,-51.32,-35.52,-53.33,-52.69,-57.45
2021/02/13 11:49:11+0000,-40.95,-50.61,-35.49,-52.25,-52.84,-56.93
2021/02/13 11:50:03+0000,-42.75,-51.44,-35.42,-53.19,-53.71,-56.73
2021/02/13 11:51:02+0000,-44.57,-51.11,-34.49,-52.76,-53.79,-57.27
2021/02/13 11:51:54+0000,-41.36,-51.67,-34.26,-52.51,-53.66,-57.03
2021/02/13 11:52:46+0000,-43.34,-46.60,-34.09,-52.39,-53.84,-56.48
2021/02/13 11:53:38+0000,-40.20,-51.53,-34.79,-52.09,-53.18,-56.93
2021/02/13 11:54:30+0000,-42.11,-51.33,-34.89,-52.38,-53.67,-56.89
2021/02/13 11:55:22+0000,-42.73,-50.62,-35.55,-52.18,-52.89,-56.50
2021/02/13 11:56:14+0000,-39.46,-50.90,-34.92,-52.84,-52.96,-57.09
2021/02/13 11:57:06+0000,-42.91,-50.01,-35.77,-52.59,-53.31,-56.79
2021/02/13 11:57:59+0000,-42.57,-49.89,-35.09,-52.73,-53.10,-57.42
2021/02/13 11:58:51+0000,-42.36,-50.94,-35.57,-53.46,-53.29,-57.17
2021/02/13 11:59:43+0000,-40.75,-51.30,-34.84,-52.25,-53.32,-56.83
2021/02/13 12:00:35+0000,-40.40,-50.31,-35.28,-52.35,-53.11,-57.04
2021/02/13 12:01:35+0000,-41.69,-51.31,-35.58,-53.03,-53.01,-57.48
2021/02/13 12:02:27+0000,-43.26,-49.42,-34.94,-53.02,-52.78,-56.61
2021/02/13 12:03:19+0000,-41.65,-49.88,-35.24,-51.87,-53.17,-57.28
2021/02/13 12:04:11+0000,-41.96,-50.34,-34.82,-52.16,-52.85,-57.02
2021/02/13 12:05:03+0000,-43.28,-50.65,-35.20,-53.66,-53.40,-57.26
2021/02/13 12:05:55+0000,-41.48,-49.72,-35.53,-52.82,-53.21,-56.99
2021/02/13 12:06:47+0000,-41.57,-50.17,-34.47,-52.39,-53.34,-57.14
2021/02/13 12:07:39+0000,-42.63,-50.70,-34.15,-52.92,-52.87,-57.25
2021/02/13 12:08:31+0000,-41.14,-50.49,-34.37,-52.22,-53.37,-57.37
2021/02/13 12:09:23+0000,-42.01,-49.07,-34.64,-52.37,-53.11,-57.39
2021/02/13 12:10:16+0000,-43.46,-49.96,-35.16,-52.24,-53.47,-56.75
2021/02/13 12:11:15+0000,-43.65,-49.54,-34.88,-51.96,-53.77,-57.38
2021/02/13 12:12:07+0000,-41.85,-51.60,-34.77,-52.82,-53.25,-57.25
2021/02/13 12:12:59+0000,-44.06,-50.64,-34.45,-52.49,-53.54,-56.97
2021/02/13 12:13:51+0000,-43.13,-51.78,-34.83,-52.58,-53.82,-57.44
2021/02/13 12:14:43+0000,-42.97,-50.24,-34.95,-52.15,-53.60,-57.20
2021/02/13 12:15:35+0000,-42.11,-51.99,-34.66,-52.55,-52.92,-57.64
2021/02/13 12:16:27+0000,-41.40,-49.35,-35.18,-52.52,-53.41,-57.04
2021/02/13 12:17:19+0000,-42.26,-50.06,-34.70,-52.47,-53.30,-56.96
2021/02/13 12:18:11+0000,-41.09,-50.08,-34.72,-52.46,-53.30,-57.35
2021/02/13 12:19:03+0000,-42.01,-50.99,-34.38,-52.68,-53.54,-56.34
2021/02/13 12:19:56+0000,-42.02,-51.19,-34.56,-52.13,-53.32,-57.16
2021/02/13 12:20:48+0000,-42.07,-49.86,-34.63,-51.76,-53.09,-57.61
2021/02/13 12:21:47+0000,-42.41,-49.39,-34.70,-52.27,-53.29,-57.31
2021/02/13 12:22:39+0000,-42.99,-49.28,-34.69,-52.10,-53.36,-56.95
2021/02/13 12:23:31+0000,-42.84,-50.15,-34.94,-52.80,-53.04,-57.10
2021/02/13 12:24:23+0000,-40.67,-50.91,-35.39,-53.17,-53.65,-56.91
2021/02/13 12:25:15+0000,-42.27,-49.80,-35.93,-52.68,-53.03,-57.58
2021/02/13 12:26:07+0000,-42.55,-49.82,-35.41,-52.56,-53.49,-57.11
2021/02/13 12:27:00+0000,-43.52,-51.95,-35.29,-52.66,-53.03,-57.58
2021/02/13 12:27:52+0000,-42.96,-51.19,-35.30,-52.96,-53.14,-56.88
2021/02/13 12:28:44+0000,-41.63,-49.51,-35.22,-53.12,-53.38,-57.45
2021/02/13 12:29:36+0000,-42.86,-51.68,-35.33,-51.11,-53.33,-57.11
2021/02/13 12:30:28+0000,-42.39,-48.85,-35.37,-51.48,-53.15,-56.93
2021/02/13 12:31:27+0000,-41.80,-49.18,-35.80,-52.78,-53.66,-56.87
2021/02/13 12:32:19+0000,-43.08,-51.75,-35.33,-53.01,-53.08,-57.15
2021/02/13 12:33:11+0000,-42.30,-50.79,-35.33,-52.66,-52.88,-56.99
2021/02/13 12:34:03+0000,-42.09,-51.51,-35.07,-52.40,-53.80,-56.59
2021/02/13 12:34:55+0000,-41.38,-51.32,-36.34,-53.40,-53.05,-57.43
2021/02/13 12:35:47+0000,-41.80,-50.70,-35.29,-53.22,-53.18,-57.29
2021/02/13 12:36:39+0000,-42.87,-51.00,-35.58,-53.11,-53.21,-56.89
2021/02/13 12:37:31+0000,-43.37,-49.25,-35.59,-52.75,-53.34,-57.31
2021/02/13 12:38:23+0000,-42.23,-48.55,-35.22,-53.11,-53.27,-56.72
2021/02/13 12:39:15+0000,-44.80,-50.74,-35.11,-52.49,-53.19,-57.29
2021/02/13 12:40:07+0000,-42.47,-50.36,-35.23,-52.61,-53.63,-56.67
2021/02/13 12:41:07+0000,-41.67,-50.07,-35.36,-52.79,-53.17,-57.41
2021/02/13 12:41:59+0000,-42.91,-51.11,-35.35,-52.95,-52.96,-57.55
2021/02/13 12:42:51+0000,-42.25,-51.92,-35.31,-53.16,-53.41,-56.55
2021/02/13 12:43:43+0000,-42.85,-50.45,-35.57,-53.03,-53.62,-56.70
2021/02/13 12:44:35+0000,-42.61,-51.52,-35.43,-52.94,-53.25,-57.56
2021/02/13 12:45:27+0000,-41.37,-48.74,-35.24,-52.30,-52.92,-56.86
2021/02/13 12:46:19+0000,-41.78,-50.35,-35.57,-51.81,-52.82,-57.35
2021/02/13 12:47:11+0000,-41.69,-48.32,-35.65,-51.51,-53.45,-57.05
2021/02/13 12:48:03+0000,-42.42,-51.30,-35.78,-52.02,-53.00,-57.67
2021/02/13 12:48:55+0000,-41.82,-51.69,-35.72,-52.95,-52.88,-57.23
2021/02/13 12:49:48+0000,-42.66,-51.16,-35.51,-53.29,-53.38,-56.93
2021/02/13 12:50:40+0000,-43.11,-51.47,-35.62,-52.72,-53.21,-56.88
2021/02/13 12:51:39+0000,-42.29,-50.33,-35.71,-52.87,-52.94,-57.09
2021/02/13 12:52:31+0000,-43.83,-51.20,-35.18,-52.80,-53.22,-56.95
