2021/10/26 08:26:12+0000,-38.53,-25.10,-31.84,-47.54,-49.65,-48.97
2021/10/26 08:27:04+0000,-32.62,-35.89,-31.77,-47.77,-49.61,-49.18
2021/10/26 08:27:56+0000,-32.11,-23.72,-7.94,-47.00,-49.66,-48.96
2021/10/26 08:28:49+0000,-35.78,-26.41,-30.79,-47.57,-49.54,-48.44
2021/10/26 08:29:42+0000,-41.88,-24.30,-30.83,-47.62,-50.40,-48.31
2021/10/26 08:30:34+0000,-41.73,-25.80,-31.54,-47.51,-50.96,-48.13
2021/10/26 08:31:32+0000,-39.94,-23.09,-31.09,-47.51,-49.46,-48.26
2021/10/26 08:32:25+0000,-32.38,-28.17,-30.75,-47.73,-49.99,-48.41
2021/10/26 08:33:17+0000,-34.51,-25.49,-30.99,-47.23,-48.75,-48.49
2021/10/26 08:34:09+0000,-39.06,-26.43,-30.14,-47.07,-50.81,-48.08
2021/10/26 08:35:01+0000,-41.81,-25.49,-31.02,-47.51,-49.92,-48.64
2021/10/26 08:35:53+0000,-35.74,-23.95,-31.07,-47.26,-45.60,-48.80
2021/10/26 08:36:45+0000,-31.39,-25.13,-31.62,-47.94,-48.12,-48.49
2021/10/26 08:37:37+0000,-39.10,-23.83,-31.04,-47.24,-48.13,-48.22
2021/10/26 08:38:29+0000,-41.72,-24.46,-30.71,-47.63,-48.20,-49.14
2021/10/26 08:39:21+0000,-40.73,-35.28,-30.62,-47.48,-48.67,-48.86
2021/10/26 08:40:15+0000,-28.71,-22.05,-31.57,-47.90,-47.16,-48.30
2021/10/26 08:41:13+0000,-40.99,-24.72,-30.82,-46.72,-46.05,-48.46
2021/10/26 08:42:05+0000,-41.66,-34.21,-30.71,-47.11,-47.49,-48.80
2021/10/26 08:42:58+0000,-42.18,-26.85,-31.31,-47.02,-48.77,-48.21
2021/10/26 08:43:50+0000,-40.49,-35.06,-31.32,-46.10,-46.89,-47.84
2021/10/26 08:44:42+0000,-39.43,-25.28,-31.25,-46.88,-47.36,-48.59
2021/10/26 08:45:34+0000,-33.31,-24.79,-30.41,-47.48,-47.32,-48.27
2021/10/26 08:46:26+0000,-39.72,-25.36,-32.00,-46.83,-48.71,-48.35
2021/10/26 08:47:18+0000,-41.19,-22.88,-31.03,-46.37,-47.27,-47.96
2021/10/26 08:48:10+0000,-42.38,-24.19,-31.84,-46.87,-47.45,-48.19
2021/10/26 08:49:02+0000,-42.58,-23.39,-31.65,-45.53,-46.74,-48.53
2021/10/26 08:49:55+0000,-35.72,-19.78,-31.20,-47.56,-48.04,-47.73
2021/10/26 08:50:48+0000,-37.14,-21.26,-30.76,-47.87,-47.83,-49.08
2021/10/26 08:51:45+0000,-40.88,-22.60,-30.75,-47.33,-46.00,-48.77
2021/10/26 08:52:37+0000,-42.22,-20.92,-30.82,-47.10,-46.38,-48.04
2021/10/26 08:53:29+0000,-41.98,-22.43,-30.76,-48.81,-47.90,-48.41
2021/10/26 08:54:21+0000,-36.91,-36.22,-30.70,-46.81,-48.24,-47.79
2021/10/26 08:55:13+0000,-39.01,-24.61,-29.23,-45.23,-47.47,-47.78
2021/10/26 08:56:05+0000,-39.63,-34.39,-31.61,-46.76,-46.43,-48.65
2021/10/26 08:56:57+0000,-38.50,-23.81,-31.55,-47.01,-47.84,-47.83
2021/10/26 08:57:50+0000,-40.33,-32.33,-31.26,-47.49,-48.49,-48.19
2021/10/26 08:58:42+0000,-42.07,-25.20,-32.30,-47.45,-48.25,-48.45
2021/10/26 08:59:34+0000,-40.08,-33.06,-32.30,-46.77,-46.85,-48.00
2021/10/26 09:00:27+0000,-42.03,-24.19,-31.55,-47.90,-47.79,-47.65
2021/10/26 09:01:27+0000,-39.70,-24.51,-31.48,-46.95,-48.28,-47.80
2021/10/26 09:02:19+0000,-39.02,-24.22,-30.34,-46.99,-48.23,-47.89
2021/10/26 09:03:11+0000,-40.45,-24.92,-32.06,-47.13,-48.65,-48.32
2021/10/26 09:04:03+0000,-34.73,-23.99,-31.06,-46.47,-47.51,-48.11
2021/10/26 09:04:55+0000,-39.78,-25.79,-30.51,-47.21,-48.90,-47.99
2021/10/26 09:05:47+0000,-42.33,-23.72,-30.54,-47.39,-48.69,-48.30
2021/10/26 09:06:39+0000,-33.20,-22.78,-31.45,-47.24,-46.15,-47.56
2021/10/26 09:07:31+0000,-33.76,-25.24,-31.93,-47.59,-47.53,-47.90
2021/10/26 09:08:23+0000,-41.58,-24.44,-31.09,-48.22,-47.87,-48.74
2021/10/26 09:09:15+0000,-40.55,-23.14,-31.22,-47.76,-47.45,-49.20
2021/10/26 09:10:08+0000,-32.68,-22.58,-31.60,-47.61,-48.72,-48.71
2021/10/26 09:11:06+0000,-35.58,-34.57,-31.43,-47.73,-45.45,-47.83
2021/10/26 09:11:58+0000,-41.71,-27.36,-32.70,-46.95,-47.51,-47.62
2021/10/26 09:12:50+0000,-40.93,-34.68,-30.90,-47.21,-48.05,-47.27
2021/10/26 09:13:42+0000,-39.49,-23.28,-31.97,-47.39,-47.67,-49.25
2021/10/26 09:14:35+0000,-39.66,-34.45,-31.81,-47.49,-48.16,-48.20
2021/10/26 09:15:27+0000,-40.62,-26.83,-31.86,-47.31,-48.79,-48.03
2021/10/26 09:16:19+0000,-41.99,-23.90,-32.96,-47.17,-47.75,-48.74
2021/10/26 09:17:11+0000,-38.37,-24.23,-31.38,-47.35,-46.99,-49.20
2021/10/26 09:18:03+0000,-39.90,-26.44,-32.41,-43.58,-45.60,-48.67
2021/10/26 09:18:55+0000,-41.62,-27.86,-32.05,-48.04,-48.63,-47.95
2021/10/26 09:19:49+0000,-40.95,-24.32,-31.67,-48.51,-47.85,-48.03
2021/10/26 09:20:41+0000,-39.49,-27.13,-32.06,-48.62,-47.10,-49.39
2021/10/26 09:21:39+0000,-39.65,-25.14,-33.08,-48.26,-48.68,-49.51
2021/10/26 09:22:31+0000,-40.18,-24.57,-32.33,-48.02,-48.66,-49.11
2021/10/26 09:23:23+0000,-39.62,-22.65,-31.91,-48.40,-47.83,-48.75
2021/10/26 09:24:15+0000,-40.38,-24.71,-31.33,-48.18,-46.83,-49.33
2021/10/26 09:25:08+0000,-40.64,-21.69,-32.41,-48.00,-48.47,-49.18
2021/10/26 09:26:00+0000,-43.46,-28.54,-30.95,-48.69,-48.05,-48.19
2021/10/26 09:26:52+0000,-39.70,-27.49,-31.62,-47.70,-47.34,-49.00
2021/10/26 09:27:44+0000,-42.93,-21.75,-30.97,-48.44,-48.06,-48.43
2021/10/26 09:28:36+0000,-40.59,-33.76,-31.89,-47.47,-47.37,-48.43
2021/10/26 09:29:28+0000,-41.57,-26.97,-32.45,-46.83,-48.67,-48.80
2021/10/26 09:30:21+0000,-41.23,-33.17,-33.67,-47.56,-47.98,-48.89
2021/10/26 09:31:19+0000,-41.35,-31.61,-32.40,-46.90,-47.44,-49.12
2021/10/26 09:32:11+0000,-41.43,-23.20,-32.60,-47.78,-48.30,-49.03
2021/10/26 09:33:03+0000,-41.06,-25.38,-32.27,-46.77,-48.81,-49.29
2021/10/26 09:33:56+0000,-41.35,-28.57,-31.56,-47.66,-48.18,-48.98
2021/10/26 09:34:48+0000,-41.52,-22.91,-33.15,-47.86,-48.11,-48.47
2021/10/26 09:35:40+0000,-40.66,-25.44,-32.13,-48.81,-48.42,-49.24
2021/10/26 09:36:32+0000,-41.03,-25.06,-32.13,-47.44,-48.56,-48.69
2021/10/26 09:37:24+0000,-42.17,-28.23,-31.95,-47.06,-46.56,-48.85
2021/10/26 09:38:16+0000,-40.96,-26.47,-32.12,-47.96,-46.25,-49.26
2021/10/26 09:39:08+0000,-39.41,-24.71,-32.08,-47.46,-47.49,-48.90
2021/10/26 09:40:01+0000,-40.01,-25.56,-32.25,-46.99,-48.09,-49.48
2021/10/26 09:40:59+0000,-42.24,-26.00,-31.90,-47.57,-47.84,-48.61
2021/10/26 09:41:51+0000,-42.37,-32.29,-32.56,-48.02,-48.34,-48.80
2021/10/26 09:42:43+0000,-43.13,-24.67,-31.95,-47.08,-48.03,-49.02
2021/10/26 09:43:35+0000,-40.89,-34.89,-33.34,-47.72,-45.42,-49.45
2021/10/26 09:44:27+0000,-41.36,-26.75,-32.32,-47.84,-48.08,-48.95
2021/10/26 09:45:19+0000,-42.55,-27.50,-31.92,-47.94,-46.78,-48.82
2021/10/26 09:46:12+0000,-40.93,-23.13,-32.10,-47.00,-47.57,-49.63
2021/10/26 09:47:04+0000,-41.28,-26.92,-33.35,-46.37,-48.15,-48.57
2021/10/26 09:47:56+0000,-42.59,-26.35,-31.86,-46.44,-47.07,-48.84
2021/10/26 09:48:48+0000,-43.16,-20.48,-32.69,-47.04,-47.80,-49.40
2021/10/26 09:49:41+0000,-40.27,-20.30,-33.34,-47.59,-47.51,-48.95
2021/10/26 09:50:33+0000,-38.66,-24.29,-31.81,-47.66,-46.40,-49.57
2021/10/26 09:51:31+0000,-41.02,-29.58,-33.32,-47.99,-48.30,-48.79
2021/10/26 09:52:23+0000,-41.87,-25.38,-32.21,-47.61,-47.28,-48.83
2021/10/26 09:53:15+0000,-42.52,-21.50,-32.20,-47.30,-47.93,-49.69
2021/10/26 09:54:07+0000,-33.44,-25.69,-32.83,-47.21,-48.25,-47.92
2021/10/26 09:54:59+0000,-42.70,-25.30,-31.91,-48.43,-46.92,-48.21
2021/10/26 09:55:51+0000,-41.95,-34.91,-31.43,-46.95,-47.80,-47.95
2021/10/26 09:56:43+0000,-43.57,-23.67,-32.16,-48.59,-48.08,-48.90
2021/10/26 09:57:35+0000,-38.86,-33.78,-32.29,-46.86,-49.00,-48.71
2021/10/26 09:58:27+0000,-42.00,-22.60,-32.24,-47.32,-48.60,-48.85
2021/10/26 09:59:19+0000,-43.30,-31.01,-30.92,-47.26,-48.25,-48.16
2021/10/26 10:00:12+0000,-34.82,-23.77,-31.90,-46.50,-47.70,-48.48
2021/10/26 10:01:11+0000,-38.35,-24.77,-32.74,-46.72,-47.99,-49.04
2021/10/26 10:02:03+0000,-34.75,-22.91,-32.24,-47.00,-47.49,-49.20
2021/10/26 10:02:55+0000,-39.91,-24.81,-31.62,-47.70,-47.24,-49.65
2021/10/26 10:03:47+0000,-42.74,-21.39,-31.51,-46.96,-47.26,-48.89
2021/10/26 10:04:39+0000,-38.00,-21.69,-31.82,-47.11,-46.79,-48.64
2021/10/26 10:05:31+0000,-41.26,-22.07,-32.23,-47.28,-47.32,-49.37
2021/10/26 10:06:23+0000,-41.49,-22.11,-32.48,-47.23,-48.07,-48.62
2021/10/26 10:07:15+0000,-43.25,-21.77,-32.06,-47.12,-46.60,-48.92
2021/10/26 10:08:07+0000,-41.44,-20.37,-31.07,-47.10,-46.57,-49.16
2021/10/26 10:08:59+0000,-40.68,-23.42,-31.34,-46.36,-47.56,-48.61
2021/10/26 10:09:52+0000,-40.68,-23.94,-32.49,-46.57,-46.92,-49.24
2021/10/26 10:10:44+0000,-42.73,-24.49,-31.27,-45.64,-45.97,-48.20
2021/10/26 10:11:42+0000,-40.60,-22.28,-31.71,-46.24,-47.60,-48.33
2021/10/26 10:12:34+0000,-39.93,-27.77,-31.65,-47.04,-47.96,-48.36
2021/10/26 10:13:26+0000,-39.35,-19.85,-31.51,-46.35,-45.86,-48.86
2021/10/26 10:14:18+0000,-40.20,-22.14,-32.06,-46.87,-46.95,-48.10
2021/10/26 10:15:10+0000,-40.71,-21.95,-30.65,-46.61,-45.81,-48.40
2021/10/26 10:16:03+0000,-40.65,-21.57,-31.94,-46.35,-47.39,-48.69
2021/10/26 10:16:55+0000,-39.37,-21.31,-31.64,-47.99,-47.14,-48.90
2021/10/26 10:17:47+0000,-42.21,-19.96,-31.38,-47.07,-47.80,-49.19
2021/10/26 10:18:39+0000,-40.39,-20.46,-30.55,-47.67,-47.31,-48.80
2021/10/26 10:19:31+0000,-39.53,-23.85,-30.71,-48.06,-47.17,-49.40
2021/10/26 10:20:24+0000,-39.86,-21.18,-31.48,-46.39,-47.37,-48.84
2021/10/26 10:21:21+0000,-39.27,-32.34,-31.12,-46.78,-46.85,-49.32
2021/10/26 10:22:13+0000,-42.08,-18.17,-31.36,-46.68,-47.29,-48.54
2021/10/26 10:23:05+0000,-39.41,-32.08,-31.32,-48.03,-48.48,-49.39
2021/10/26 10:23:57+0000,-37.91,-28.71,-31.73,-48.05,-47.35,-48.16
2021/10/26 10:24:50+0000,-36.94,-26.15,-31.42,-48.11,-45.89,-48.92
2021/10/26 10:25:42+0000,-39.87,-18.71,-31.53,-47.55,-47.31,-49.26
2021/10/26 10:26:34+0000,-39.09,-22.79,-31.35,-47.35,-47.97,-49.02
2021/10/26 10:27:26+0000,-40.58,-24.60,-30.75,-47.73,-47.93,-49.28
2021/10/26 10:28:18+0000,-41.74,-18.10,-32.99,-46.88,-46.39,-48.90
2021/10/26 10:29:10+0000,-39.36,-20.00,-31.24,-48.06,-47.19,-49.44
2021/10/26 10:30:03+0000,-38.13,-25.26,-30.00,-47.02,-46.11,-49.05
2021/10/26 10:31:05+0000,-40.70,-35.67,-30.72,-47.38,-47.87,-48.83
2021/10/26 10:31:57+0000,-39.51,-21.66,-31.95,-46.89,-48.65,-49.11
2021/10/26 10:32:49+0000,-42.16,-16.67,-31.52,-47.04,-47.09,-49.06
2021/10/26 10:33:41+0000,-38.23,-18.42,-32.18,-47.56,-47.08,-49.31
2021/10/26 10:34:33+0000,-38.53,-23.20,-32.01,-47.38,-48.45,-49.10
2021/10/26 10:35:25+0000,-40.51,-23.62,-32.13,-47.38,-47.20,-48.92
2021/10/26 10:36:17+0000,-40.42,-17.25,-31.99,-46.81,-46.48,-49.00
2021/10/26 10:37:09+0000,-35.98,-17.14,-31.34,-47.48,-47.17,-49.08
2021/10/26 10:38:01+0000,-38.39,-25.59,-30.13,-47.59,-49.06,-49.16
2021/10/26 10:38:53+0000,-41.38,-21.98,-31.97,-47.23,-48.00,-48.48
2021/10/26 10:39:46+0000,-40.30,-20.07,-32.14,-48.17,-47.12,-49.92
2021/10/26 10:40:38+0000,-39.85,-17.91,-29.56,-48.13,-46.67,-49.73
2021/10/26 10:41:36+0000,-39.66,-33.19,-29.96,-48.07,-46.72,-50.07
2021/10/26 10:42:28+0000,-41.92,-23.40,-31.80,-47.79,-46.02,-48.65
2021/10/26 10:43:20+0000,-41.39,-34.65,-29.61,-47.77,-47.23,-49.68
2021/10/26 10:44:13+0000,-38.36,-20.00,-31.62,-47.41,-48.25,-48.87
2021/10/26 10:45:05+0000,-41.58,-27.79,-30.60,-47.46,-46.03,-49.36
2021/10/26 10:45:57+0000,-40.90,-20.97,-31.89,-47.91,-48.31,-49.15
2021/10/26 10:46:49+0000,-42.17,-20.23,-30.67,-48.51,-46.49,-49.22
2021/10/26 10:47:41+0000,-38.38,-21.25,-32.06,-47.93,-45.50,-49.86
2021/10/26 10:48:33+0000,-37.35,-21.26,-31.17,-47.68,-47.78,-48.74
2021/10/26 10:49:25+0000,-40.72,-21.53,-30.95,-47.76,-48.12,-50.10
2021/10/26 10:50:18+0000,-41.09,-21.88,-30.42,-48.29,-48.07,-49.35
2021/10/26 10:51:15+0000,-41.20,-17.59,-31.60,-48.75,-48.00,-49.06
2021/10/26 10:52:07+0000,-38.55,-17.98,-32.18,-47.26,-47.76,-49.22
2021/10/26 10:52:59+0000,-41.50,-23.61,-31.10,-48.53,-48.72,-48.99
2021/10/26 10:53:51+0000,-40.35,-32.03,-29.11,-47.18,-47.66,-49.53
2021/10/26 10:54:44+0000,-42.99,-20.36,-30.66,-48.07,-46.31,-49.04
2021/10/26 10:55:36+0000,-40.03,-32.28,-30.38,-45.43,-45.85,-48.98
2021/10/26 10:56:28+0000,-40.50,-23.45,-31.60,-46.75,-46.56,-49.82
2021/10/26 10:57:20+0000,-39.08,-29.69,-30.69,-46.99,-47.46,-48.35
2021/10/26 10:58:12+0000,-40.27,-22.87,-30.71,-43.74,-46.36,-49.24
2021/10/26 10:59:04+0000,-39.21,-19.44,-30.96,-47.02,-49.67,-48.09
2021/10/26 10:59:57+0000,-38.95,-21.11,-31.91,-46.42,-49.18,-49.24
2021/10/26 11:00:49+0000,-38.65,-30.36,-30.30,-43.42,-48.22,-48.53
2021/10/26 11:01:47+0000,-39.38,-19.84,-30.85,-45.02,-48.19,-48.02
2021/10/26 11:02:40+0000,-31.46,-19.50,-31.21,-46.38,-48.41,-49.02
2021/10/26 11:03:32+0000,-33.49,-22.35,-30.99,-46.42,-48.01,-49.13
2021/10/26 11:04:24+0000,-38.44,-21.87,-30.70,-46.53,-45.80,-48.83
2021/10/26 11:05:16+0000,-40.35,-19.02,-30.96,-45.81,-48.21,-48.89
2021/10/26 11:06:08+0000,-40.36,-20.52,-30.33,-47.09,-49.44,-48.68
2021/10/26 11:07:00+0000,-40.81,-20.22,-32.00,-47.15,-47.29,-48.96
2021/10/26 11:07:52+0000,-39.16,-22.29,-31.36,-45.46,-49.63,-48.52
2021/10/26 11:08:44+0000,-42.63,-22.70,-31.30,-46.15,-47.26,-49.04
2021/10/26 11:09:36+0000,-40.33,-28.72,-32.46,-45.78,-47.85,-48.88
2021/10/26 11:10:29+0000,-42.73,-23.00,-32.08,-46.10,-50.25,-49.60
2021/10/26 11:11:27+0000,-37.39,-23.54,-31.97,-43.70,-47.83,-48.32
2021/10/26 11:12:19+0000,-40.11,-28.71,-30.91,-45.97,-47.19,-48.09
2021/10/26 11:13:11+0000,-33.47,-23.16,-30.83,-47.25,-47.73,-48.40
2021/10/26 11:14:03+0000,-36.08,-24.05,-31.14,-46.54,-47.72,-49.26
2021/10/26 11:14:55+0000,-40.65,-26.64,-31.11,-48.06,-46.92,-49.19
2021/10/26 11:15:47+0000,-39.80,-21.67,-31.33,-47.21,-48.02,-49.17
2021/10/26 11:16:39+0000,-38.56,-22.57,-30.92,-48.01,-47.08,-48.82
2021/10/26 11:17:32+0000,-34.57,-21.81,-30.77,-48.03,-45.78,-49.01
2021/10/26 11:18:24+0000,-39.45,-21.57,-31.11,-48.14,-48.04,-49.16
2021/10/26 11:19:16+0000,-40.86,-22.19,-31.64,-47.95,-47.86,-49.09
2021/10/26 11:20:08+0000,-39.64,-21.15,-31.25,-47.10,-45.93,-48.72
2021/10/26 11:21:06+0000,-38.05,-27.24,-31.98,-47.46,-49.15,-48.58
2021/10/26 11:21:58+0000,-42.62,-21.73,-32.71,-45.97,-47.39,-49.11
2021/10/26 11:22:50+0000,-40.25,-32.45,-31.61,-40.59,-49.34,-40.50
2021/10/26 11:23:42+0000,-39.23,-20.16,-31.48,-47.45,-47.97,-49.98
2021/10/26 11:24:34+0000,-40.32,-31.64,-29.99,-47.71,-46.85,-49.39
2021/10/26 11:25:26+0000,-39.16,-24.88,-32.70,-46.89,-45.59,-49.40
2021/10/26 11:26:18+0000,-41.26,-21.22,-31.96,-46.30,-47.69,-49.34
2021/10/26 11:27:10+0000,-40.20,-20.84,-30.90,-46.88,-47.34,-49.58
2021/10/26 11:28:03+0000,-34.38,-21.91,-30.46,-47.47,-48.77,-49.24
2021/10/26 11:28:55+0000,-39.48,-21.14,-30.59,-46.95,-47.41,-49.09
2021/10/26 11:29:47+0000,-40.13,-22.62,-30.74,-47.97,-47.98,-49.87
2021/10/26 11:30:39+0000,-37.84,-20.92,-31.97,-46.49,-46.65,-47.86
2021/10/26 11:31:38+0000,-33.33,-18.08,-31.59,-46.33,-47.48,-49.03
2021/10/26 11:32:30+0000,-42.76,-21.76,-30.68,-47.29,-46.79,-49.55
2021/10/26 11:33:22+0000,-40.32,-23.95,-31.13,-46.88,-46.82,-49.95
2021/10/26 11:34:14+0000,-41.40,-19.11,-30.28,-46.50,-48.64,-48.81
2021/10/26 11:35:06+0000,-38.60,-28.83,-30.52,-47.39,-48.14,-48.62
2021/10/26 11:35:58+0000,-43.25,-24.54,-32.06,-47.54,-46.46,-49.18
2021/10/26 11:36:50+0000,-40.85,-35.89,-31.77,-47.45,-47.72,-49.54
2021/10/26 11:37:42+0000,-39.81,-19.41,-32.45,-47.15,-46.40,-48.81
2021/10/26 11:38:34+0000,-40.11,-33.27,-30.75,-47.43,-47.63,-49.31
2021/10/26 11:39:26+0000,-32.99,-25.26,-31.93,-47.96,-48.00,-49.25
2021/10/26 11:40:19+0000,-33.14,-29.83,-30.07,-47.50,-46.78,-48.61
2021/10/26 11:41:17+0000,-33.66,-18.85,-29.82,-47.08,-48.23,-49.44
2021/10/26 11:42:09+0000,-40.70,-18.26,-32.08,-45.94,-46.81,-48.92
2021/10/26 11:43:01+0000,-41.38,-25.69,-30.69,-46.77,-47.96,-48.98
2021/10/26 11:43:53+0000,-33.22,-26.60,-29.80,-47.67,-47.74,-49.47
2021/10/26 11:44:45+0000,-42.19,-19.29,-30.70,-46.46,-47.53,-49.67
2021/10/26 11:45:37+0000,-40.59,-19.33,-30.36,-48.03,-47.26,-48.98
2021/10/26 11:46:29+0000,-41.96,-24.10,-30.95,-46.86,-47.36,-49.35
2021/10/26 11:47:21+0000,-37.09,-34.89,-31.96,-48.10,-49.06,-48.23
2021/10/26 11:48:13+0000,-43.26,-20.23,-31.85,-47.51,-48.82,-49.17
2021/10/26 11:49:05+0000,-41.52,-30.55,-29.50,-46.41,-48.25,-48.36
2021/10/26 11:49:58+0000,-41.02,-22.02,-31.37,-43.27,-49.02,-49.82
2021/10/26 11:50:50+0000,-34.15,-35.36,-31.26,-47.56,-48.25,-49.02
2021/10/26 11:51:48+0000,-38.62,-21.97,-31.27,-47.87,-47.59,-49.28
2021/10/26 11:52:40+0000,-40.04,-19.94,-31.21,-47.03,-48.29,-48.30
2021/10/26 11:53:32+0000,-39.00,-25.37,-30.72,-42.82,-48.22,-49.48
2021/10/26 11:54:24+0000,-34.50,-24.45,-31.85,-46.50,-48.43,-49.16
2021/10/26 11:55:16+0000,-35.48,-23.09,-31.10,-46.90,-48.73,-49.10
2021/10/26 11:56:08+0000,-39.99,-22.47,-32.72,-46.91,-47.34,-49.01
2021/10/26 11:57:00+0000,-37.27,-21.93,-29.14,-47.40,-49.40,-48.36
2021/10/26 11:57:52+0000,-34.52,-24.69,-31.83,-46.82,-48.60,-49.15
2021/10/26 11:58:45+0000,-42.62,-20.90,-30.84,-46.87,-48.70,-49.77
2021/10/26 11:59:37+0000,-37.83,-19.28,-30.85,-47.26,-47.75,-49.26
2021/10/26 12:00:30+0000,-42.15,-23.36,-30.16,-47.20,-49.48,-49.13
2021/10/26 12:01:27+0000,-33.60,-24.52,-31.60,-47.23,-49.78,-49.24
2021/10/26 12:02:19+0000,-35.77,-22.34,-31.26,-46.79,-49.43,-48.92
2021/10/26 12:03:11+0000,-38.88,-19.01,-31.47,-47.84,-49.50,-48.94
2021/10/26 12:04:03+0000,-40.34,-23.61,-30.56,-47.58,-49.34,-49.18
2021/10/26 12:04:56+0000,-40.01,-24.58,-29.95,-47.15,-48.67,-48.88
2021/10/26 12:05:48+0000,-39.98,-21.21,-31.13,-47.61,-47.92,-48.83
2021/10/26 12:06:40+0000,-39.18,-20.23,-31.45,-46.11,-48.26,-49.31
2021/10/26 12:07:32+0000,-39.57,-22.84,-31.42,-47.11,-47.83,-48.77
2021/10/26 12:08:24+0000,-37.80,-24.97,-29.91,-47.30,-48.49,-48.85
2021/10/26 12:09:16+0000,-37.04,-21.49,-31.41,-46.58,-47.69,-49.07
2021/10/26 12:10:09+0000,-37.56,-19.90,-31.41,-47.75,-48.21,-49.02
2021/10/26 12:11:06+0000,-28.50,-32.41,-32.53,-46.64,-48.64,-49.43
2021/10/26 12:11:58+0000,-42.95,-23.24,-32.71,-45.56,-49.65,-49.77
2021/10/26 12:12:50+0000,-41.76,-34.27,-31.34,-45.94,-48.92,-48.90
2021/10/26 12:13:42+0000,-33.22,-19.40,-31.68,-46.63,-46.75,-49.35
2021/10/26 12:14:35+0000,-32.44,-33.72,-31.47,-47.03,-50.34,-49.21
2021/10/26 12:15:27+0000,-39.82,-22.64,-32.32,-47.10,-47.83,-49.66
2021/10/26 12:16:19+0000,-40.42,-21.19,-32.31,-47.49,-48.13,-49.26
2021/10/26 12:17:11+0000,-39.02,-19.23,-32.53,-45.86,-49.04,-48.81
2021/10/26 12:18:03+0000,-39.26,-22.95,-31.05,-47.07,-46.57,-49.49
2021/10/26 12:18:55+0000,-40.24,-25.33,-31.16,-46.78,-49.37,-49.54
2021/10/26 12:19:48+0000,-42.41,-19.82,-32.02,-47.02,-48.71,-49.03
2021/10/26 12:20:40+0000,-37.52,-21.66,-31.57,-43.25,-46.61,-49.33
2021/10/26 12:21:38+0000,-37.51,-19.38,-30.81,-46.57,-49.74,-49.06
2021/10/26 12:22:30+0000,-34.62,-21.15,-31.85,-46.89,-47.80,-50.63
2021/10/26 12:23:22+0000,-41.43,-22.67,-30.04,-46.19,-47.24,-49.83
2021/10/26 12:24:14+0000,-41.81,-22.76,-30.44,-47.09,-46.47,-49.03
2021/10/26 12:25:06+0000,-31.92,-31.72,-31.64,-47.71,-48.59,-49.86
2021/10/26 12:25:58+0000,-41.94,-24.14,-31.36,-46.76,-46.75,-50.27
2021/10/26 12:26:50+0000,-42.04,-33.41,-31.62,-47.35,-48.86,-48.41
2021/10/26 12:27:42+0000,-36.93,-23.62,-32.32,-46.82,-49.20,-49.41
2021/10/26 12:28:34+0000,-36.10,-21.48,-31.26,-46.79,-46.33,-49.35
2021/10/26 12:29:26+0000,-41.06,-21.81,-32.63,-47.27,-50.89,-49.60
2021/10/26 12:30:19+0000,-40.74,-27.88,-31.35,-48.46,-48.39,-48.94
2021/10/26 12:31:17+0000,-40.80,-21.44,-32.76,-47.54,-47.24,-49.12
2021/10/26 12:32:09+0000,-34.98,-26.46,-31.67,-46.89,-47.50,-48.72
2021/10/26 12:33:01+0000,-37.39,-22.95,-30.85,-48.36,-45.81,-49.11
2021/10/26 12:33:53+0000,-40.77,-22.97,-32.03,-47.97,-47.76,-49.32
2021/10/26 12:34:46+0000,-40.41,-25.39,-32.24,-48.11,-47.65,-48.98
2021/10/26 12:35:38+0000,-39.41,-26.01,-31.11,-47.70,-48.71,-49.04
2021/10/26 12:36:30+0000,-41.96,-25.78,-31.47,-48.22,-46.91,-49.15
2021/10/26 12:37:22+0000,-41.47,-24.95,-31.79,-47.87,-47.82,-49.10
2021/10/26 12:38:14+0000,-44.11,-23.63,-30.35,-46.69,-49.21,-48.59
2021/10/26 12:39:06+0000,-39.18,-35.24,-31.73,-47.63,-48.19,-48.32
2021/10/26 12:39:59+0000,-42.56,-23.88,-31.23,-46.79,-47.16,-48.83
2021/10/26 12:40:51+0000,-42.59,-33.42,-31.70,-46.72,-47.88,-48.85
2021/10/26 12:41:48+0000,-41.02,-23.93,-31.07,-46.36,-47.66,-47.98
2021/10/26 12:42:40+0000,-38.67,-22.78,-29.40,-47.05,-49.07,-49.24
2021/10/26 12:43:33+0000,-39.57,-21.72,-29.04,-46.15,-48.20,-48.47
2021/10/26 12:44:25+0000,-41.96,-21.52,-32.52,-46.55,-47.11,-48.72
2021/10/26 12:45:17+0000,-34.79,-23.85,-30.86,-46.39,-47.16,-48.66
2021/10/26 12:46:09+0000,-41.18,-20.91,-31.30,-46.88,-47.59,-49.03
2021/10/26 12:47:01+0000,-40.89,-23.92,-30.65,-47.74,-47.52,-48.38
2021/10/26 12:47:53+0000,-38.76,-23.96,-31.14,-46.15,-48.28,-48.07
2021/10/26 12:48:45+0000,-41.57,-18.77,-31.81,-46.45,-46.27,-48.82
2021/10/26 12:49:37+0000,-40.73,-21.29,-29.89,-46.93,-46.38,-48.53
2021/10/26 12:50:30+0000,-41.97,-24.24,-29.89,-46.82,-47.35,-47.86
2021/10/26 12:51:27+0000,-38.11,-21.46,-32.09,-47.12,-46.88,-49.01
2021/10/26 12:52:20+0000,-40.70,-32.18,-31.19,-46.68,-47.13,-48.53
