2022/10/13 08:22:31+0000,-42.18,-23.76,-33.33,-42.37,-47.78,-47.59
2022/10/13 08:23:23+0000,-40.82,-24.05,-26.43,-42.62,-48.02,-47.76
2022/10/13 08:24:15+0000,-42.88,-25.72,-25.85,-43.00,-47.97,-47.15
2022/10/13 08:25:07+0000,-38.53,-25.92,-33.72,-42.07,-47.88,-47.63
2022/10/13 08:25:59+0000,-42.64,-22.06,-34.59,-42.51,-47.82,-47.23
2022/10/13 08:26:51+0000,-43.76,-30.68,-32.06,-42.54,-49.01,-47.74
2022/10/13 08:27:43+0000,-41.94,-25.53,-32.20,-43.43,-48.45,-47.88
2022/10/13 08:28:35+0000,-39.97,-30.34,-34.52,-42.03,-47.36,-47.13
2022/10/13 08:29:27+0000,-41.81,-24.63,-33.25,-42.65,-47.63,-47.16
2022/10/13 08:30:22+0000,-41.68,-26.69,-32.50,-42.63,-47.45,-47.24
2022/10/13 08:31:22+0000,-41.37,-25.59,-32.17,-42.95,-48.62,-47.22
2022/10/13 08:32:15+0000,-42.41,-23.27,-31.67,-42.76,-47.99,-47.37
2022/10/13 08:33:07+0000,-41.15,-30.18,-26.70,-42.11,-48.32,-47.79
2022/10/13 08:33:59+0000,-42.55,-22.79,-33.49,-42.70,-49.34,-47.61
2022/10/13 08:34:51+0000,-41.90,-29.85,-32.12,-43.01,-49.57,-48.40
2022/10/13 08:35:43+0000,-40.15,-25.28,-34.74,-43.05,-49.45,-47.84
2022/10/13 08:36:35+0000,-40.53,-30.38,-29.67,-42.96,-47.82,-47.33
2022/10/13 08:37:27+0000,-39.84,-25.28,-33.08,-42.89,-48.72,-47.82
2022/10/13 08:38:19+0000,-41.34,-25.25,-32.31,-42.88,-48.26,-48.21
2022/10/13 08:39:11+0000,-40.79,-22.93,-33.32,-42.04,-48.54,-46.85
2022/10/13 08:40:05+0000,-41.09,-28.52,-33.26,-41.82,-49.09,-47.18
2022/10/13 08:41:06+0000,-39.72,-30.77,-33.64,-42.21,-48.24,-47.44
2022/10/13 08:41:58+0000,-41.66,-23.41,-33.70,-42.35,-47.52,-47.42
2022/10/13 08:42:50+0000,-41.95,-30.21,-33.24,-42.54,-47.60,-46.64
2022/10/13 08:43:42+0000,-43.05,-25.70,-33.50,-42.45,-48.40,-47.49
2022/10/13 08:44:34+0000,-40.79,-24.18,-33.67,-42.42,-48.76,-47.49
2022/10/13 08:45:26+0000,-42.71,-20.35,-34.54,-42.79,-48.35,-46.62
2022/10/13 08:46:18+0000,-42.37,-21.74,-33.99,-42.21,-48.59,-47.74
2022/10/13 08:47:10+0000,-39.73,-24.13,-34.04,-42.57,-48.44,-47.51
2022/10/13 08:48:02+0000,-40.96,-24.63,-33.94,-43.32,-48.28,-47.24
2022/10/13 08:48:54+0000,-41.33,-24.26,-33.84,-42.47,-47.88,-47.13
2022/10/13 08:49:48+0000,-41.57,-23.42,-32.66,-42.97,-47.65,-47.35
2022/10/13 08:50:40+0000,-39.50,-23.11,-33.64,-42.30,-47.85,-47.01
2022/10/13 08:51:40+0000,-41.74,-24.06,-32.91,-42.49,-49.10,-47.29
2022/10/13 08:52:32+0000,-40.35,-22.96,-33.70,-43.10,-48.27,-47.44
2022/10/13 08:53:24+0000,-42.33,-24.02,-32.27,-42.42,-47.12,-47.53
2022/10/13 08:54:16+0000,-42.42,-22.36,-31.25,-42.90,-48.04,-47.98
2022/10/13 08:55:08+0000,-41.62,-20.55,-33.91,-42.64,-48.94,-47.86
2022/10/13 08:56:00+0000,-42.50,-25.97,-33.72,-42.35,-47.94,-47.62
2022/10/13 08:56:52+0000,-40.66,-25.60,-33.43,-43.06,-48.11,-47.47
2022/10/13 08:57:45+0000,-43.47,-26.46,-32.47,-42.52,-47.74,-46.77
2022/10/13 08:58:37+0000,-40.59,-28.36,-33.00,-41.78,-48.40,-47.34
2022/10/13 08:59:29+0000,-40.47,-25.50,-33.64,-42.67,-48.05,-47.09
2022/10/13 09:00:22+0000,-42.89,-25.73,-33.45,-42.78,-48.21,-47.50
2022/10/13 09:01:21+0000,-41.08,-29.21,-33.50,-42.74,-48.82,-46.94
2022/10/13 09:02:13+0000,-41.27,-24.97,-33.43,-42.98,-48.62,-46.21
2022/10/13 09:03:05+0000,-39.84,-27.21,-33.82,-42.15,-48.22,-46.12
2022/10/13 09:03:58+0000,-40.11,-24.78,-34.99,-41.84,-48.35,-47.27
2022/10/13 09:04:50+0000,-39.87,-25.99,-33.13,-41.69,-48.69,-46.39
2022/10/13 09:05:42+0000,-40.76,-20.54,-33.57,-42.77,-49.75,-47.75
2022/10/13 09:06:34+0000,-38.94,-27.19,-34.63,-42.09,-48.98,-47.25
2022/10/13 09:07:26+0000,-38.85,-24.59,-33.30,-42.26,-48.32,-47.38
2022/10/13 09:08:18+0000,-40.81,-22.76,-33.18,-43.02,-48.39,-46.59
2022/10/13 09:09:10+0000,-41.16,-23.27,-34.46,-42.60,-48.73,-47.09
2022/10/13 09:10:03+0000,-41.08,-22.28,-33.22,-42.05,-48.38,-46.22
2022/10/13 09:11:04+0000,-41.64,-22.97,-32.78,-41.14,-48.13,-46.93
2022/10/13 09:11:56+0000,-40.64,-23.17,-34.17,-42.74,-47.95,-47.48
2022/10/13 09:12:48+0000,-42.16,-21.47,-33.48,-42.33,-47.89,-46.61
2022/10/13 09:13:40+0000,-40.75,-22.14,-32.84,-42.50,-48.40,-47.32
2022/10/13 09:14:32+0000,-40.27,-23.19,-34.13,-42.93,-48.01,-46.92
2022/10/13 09:15:24+0000,-41.38,-23.48,-33.68,-41.00,-48.18,-46.23
2022/10/13 09:16:16+0000,-42.05,-21.52,-33.12,-41.98,-48.66,-47.32
2022/10/13 09:17:08+0000,-41.95,-23.93,-34.83,-42.25,-47.62,-46.88
2022/10/13 09:18:00+0000,-42.82,-24.13,-32.85,-41.86,-47.70,-46.69
2022/10/13 09:18:52+0000,-35.20,-26.31,-33.62,-41.88,-47.89,-46.77
2022/10/13 09:19:45+0000,-42.72,-21.98,-33.17,-43.05,-48.06,-46.63
2022/10/13 09:20:37+0000,-41.87,-23.96,-32.91,-42.34,-47.49,-47.10
2022/10/13 09:21:38+0000,-41.78,-22.90,-33.43,-42.09,-49.27,-47.74
2022/10/13 09:22:30+0000,-41.57,-25.23,-32.54,-42.31,-48.55,-46.81
2022/10/13 09:23:22+0000,-37.34,-23.75,-32.29,-41.97,-48.49,-47.42
2022/10/13 09:24:14+0000,-42.10,-24.78,-33.82,-42.32,-47.80,-46.60
2022/10/13 09:25:06+0000,-42.09,-30.05,-32.57,-42.17,-48.15,-47.74
2022/10/13 09:25:58+0000,-40.28,-23.81,-34.10,-41.99,-49.09,-46.15
2022/10/13 09:26:50+0000,-42.84,-30.69,-32.00,-41.83,-48.52,-47.34
2022/10/13 09:27:42+0000,-40.97,-23.45,-31.98,-43.10,-48.47,-46.92
2022/10/13 09:28:34+0000,-42.41,-21.74,-33.52,-41.74,-48.49,-47.44
2022/10/13 09:29:26+0000,-40.37,-21.81,-33.06,-42.40,-47.71,-47.41
2022/10/13 09:30:19+0000,-41.10,-21.85,-32.98,-42.56,-49.13,-47.73
2022/10/13 09:31:20+0000,-42.69,-27.41,-32.13,-41.93,-47.95,-46.71
2022/10/13 09:32:12+0000,-41.79,-22.20,-34.67,-42.88,-47.93,-46.98
2022/10/13 09:33:04+0000,-41.45,-22.99,-32.68,-43.43,-48.42,-46.94
2022/10/13 09:33:56+0000,-42.89,-24.73,-34.22,-41.65,-48.25,-47.81
2022/10/13 09:34:48+0000,-36.89,-22.47,-33.81,-43.19,-48.15,-47.64
2022/10/13 09:35:40+0000,-42.05,-21.18,-31.96,-42.70,-48.02,-47.85
2022/10/13 09:36:32+0000,-40.60,-23.87,-33.97,-43.26,-47.87,-47.32
2022/10/13 09:37:24+0000,-41.01,-22.27,-30.42,-43.46,-49.09,-47.82
2022/10/13 09:38:16+0000,-42.85,-22.78,-32.97,-43.62,-49.47,-48.51
2022/10/13 09:39:08+0000,-39.28,-23.72,-33.12,-43.17,-48.37,-47.87
2022/10/13 09:40:01+0000,-41.76,-24.13,-31.38,-42.13,-48.22,-47.04
2022/10/13 09:41:02+0000,-42.21,-21.66,-32.91,-42.62,-48.91,-47.44
2022/10/13 09:41:54+0000,-42.72,-22.62,-33.54,-43.71,-47.87,-47.57
2022/10/13 09:42:46+0000,-42.74,-23.15,-31.15,-42.64,-47.59,-47.17
2022/10/13 09:43:38+0000,-40.69,-20.78,-32.01,-42.69,-47.87,-47.20
2022/10/13 09:44:30+0000,-43.16,-23.32,-31.92,-41.55,-48.53,-47.40
2022/10/13 09:45:22+0000,-40.97,-24.79,-32.72,-41.77,-48.30,-47.32
2022/10/13 09:46:14+0000,-42.81,-22.38,-33.65,-42.77,-47.71,-47.97
2022/10/13 09:47:06+0000,-40.59,-29.78,-32.32,-42.24,-48.34,-47.81
2022/10/13 09:47:58+0000,-42.74,-23.81,-31.14,-42.73,-48.23,-48.05
2022/10/13 09:48:50+0000,-42.51,-30.61,-34.37,-43.02,-47.99,-47.20
2022/10/13 09:49:43+0000,-41.76,-22.29,-33.47,-42.83,-47.84,-47.67
2022/10/13 09:50:35+0000,-42.54,-31.03,-34.25,-42.83,-48.46,-47.09
2022/10/13 09:51:36+0000,-40.31,-30.89,-25.31,-42.71,-48.24,-47.01
2022/10/13 09:52:28+0000,-42.62,-24.09,-29.80,-42.02,-48.11,-47.38
2022/10/13 09:53:20+0000,-41.89,-27.66,-33.71,-42.89,-47.16,-47.16
2022/10/13 09:54:12+0000,-42.37,-22.15,-34.34,-42.62,-47.65,-47.20
2022/10/13 09:55:04+0000,-41.46,-23.80,-31.49,-42.56,-48.07,-47.40
2022/10/13 09:55:56+0000,-42.10,-23.00,-32.91,-41.69,-48.06,-47.14
2022/10/13 09:56:48+0000,-40.19,-22.60,-32.35,-42.56,-47.80,-47.48
2022/10/13 09:57:40+0000,-41.13,-22.19,-32.61,-42.26,-48.62,-47.69
2022/10/13 09:58:32+0000,-40.85,-22.13,-27.86,-43.46,-48.23,-47.78
2022/10/13 09:59:24+0000,-41.94,-22.67,-32.64,-42.49,-47.95,-47.31
2022/10/13 10:00:17+0000,-43.22,-22.70,-33.32,-42.54,-48.21,-48.34
2022/10/13 10:01:17+0000,-42.07,-22.50,-33.36,-42.65,-47.62,-48.17
2022/10/13 10:02:09+0000,-41.84,-23.91,-26.72,-43.11,-48.04,-47.25
2022/10/13 10:03:01+0000,-41.55,-22.30,-27.24,-43.14,-48.05,-46.92
2022/10/13 10:03:53+0000,-41.88,-24.03,-31.64,-42.92,-48.98,-47.98
2022/10/13 10:04:45+0000,-42.19,-23.68,-32.15,-42.84,-48.12,-47.65
2022/10/13 10:05:37+0000,-38.65,-25.39,-24.17,-42.27,-48.54,-48.16
2022/10/13 10:06:30+0000,-42.06,-22.75,-21.51,-43.17,-47.39,-47.16
2022/10/13 10:07:22+0000,-42.05,-22.33,-33.22,-42.21,-47.82,-46.89
2022/10/13 10:08:14+0000,-41.89,-25.16,-34.59,-42.55,-46.56,-48.02
2022/10/13 10:09:06+0000,-41.13,-30.91,-27.89,-43.23,-47.21,-48.62
2022/10/13 10:09:59+0000,-42.48,-22.85,-28.14,-43.48,-48.70,-48.45
2022/10/13 10:10:51+0000,-41.21,-29.22,-33.85,-42.64,-48.68,-47.48
2022/10/13 10:11:51+0000,-42.20,-28.79,-31.44,-42.91,-48.43,-47.01
2022/10/13 10:12:43+0000,-42.01,-23.48,-33.08,-42.20,-48.72,-46.82
2022/10/13 10:13:35+0000,-40.10,-29.50,-28.30,-42.00,-48.43,-46.50
2022/10/13 10:14:27+0000,-42.11,-22.09,-33.41,-42.95,-47.42,-47.01
2022/10/13 10:15:19+0000,-41.81,-26.76,-31.76,-42.83,-47.58,-47.04
2022/10/13 10:16:11+0000,-38.96,-21.05,-33.36,-43.33,-47.75,-47.55
2022/10/13 10:17:03+0000,-42.03,-20.38,-29.05,-41.74,-47.40,-47.57
2022/10/13 10:17:55+0000,-39.62,-21.43,-30.88,-42.37,-48.40,-46.90
2022/10/13 10:18:47+0000,-38.85,-22.12,-30.84,-41.01,-48.04,-48.01
2022/10/13 10:19:40+0000,-37.79,-23.66,-29.29,-41.31,-47.84,-47.16
2022/10/13 10:20:32+0000,-41.64,-21.48,-29.31,-42.18,-47.33,-47.39
2022/10/13 10:21:33+0000,-34.28,-20.06,-28.02,-41.61,-48.73,-46.18
2022/10/13 10:22:25+0000,-39.22,-21.02,-30.39,-42.33,-47.92,-47.91
2022/10/13 10:23:17+0000,-39.95,-22.22,-28.64,-42.94,-47.13,-47.27
2022/10/13 10:24:09+0000,-43.17,-21.77,-26.65,-42.37,-48.02,-47.19
2022/10/13 10:25:01+0000,-38.01,-17.69,-26.21,-41.74,-47.99,-47.30
2022/10/13 10:25:53+0000,-34.95,-20.07,-30.45,-42.55,-47.65,-47.12
2022/10/13 10:26:45+0000,-43.15,-22.30,-32.45,-42.95,-47.37,-46.80
2022/10/13 10:27:37+0000,-40.46,-23.89,-26.56,-42.71,-48.65,-47.63
2022/10/13 10:28:29+0000,-43.15,-19.32,-27.76,-42.97,-47.19,-47.36
2022/10/13 10:29:21+0000,-37.63,-30.04,-32.99,-41.55,-47.38,-46.95
2022/10/13 10:30:15+0000,-42.28,-19.86,-32.47,-42.29,-47.98,-47.36
2022/10/13 10:31:15+0000,-33.94,-21.09,-31.78,-42.07,-47.69,-47.93
2022/10/13 10:32:07+0000,-40.05,-20.55,-26.48,-41.58,-48.75,-47.55
2022/10/13 10:32:59+0000,-42.06,-18.49,-26.48,-43.17,-47.73,-47.70
2022/10/13 10:33:51+0000,-33.00,-21.50,-30.43,-42.51,-48.13,-47.43
2022/10/13 10:34:44+0000,-42.12,-20.73,-31.10,-42.32,-47.98,-46.95
2022/10/13 10:35:36+0000,-40.67,-30.70,-28.38,-42.76,-47.16,-47.65
2022/10/13 10:36:28+0000,-41.67,-23.42,-33.59,-42.63,-48.41,-47.28
2022/10/13 10:37:20+0000,-42.65,-25.21,-32.82,-41.07,-48.26,-47.80
2022/10/13 10:38:12+0000,-41.14,-23.17,-33.70,-42.55,-48.48,-47.37
2022/10/13 10:39:04+0000,-39.60,-19.07,-28.76,-41.74,-48.19,-48.08
2022/10/13 10:39:57+0000,-40.44,-18.34,-34.03,-42.73,-49.08,-47.98
2022/10/13 10:40:49+0000,-42.91,-20.53,-33.25,-42.31,-48.19,-48.11
2022/10/13 10:41:49+0000,-41.68,-20.22,-32.78,-42.95,-47.79,-47.26
2022/10/13 10:42:41+0000,-35.03,-22.95,-33.73,-43.07,-46.74,-47.44
2022/10/13 10:43:33+0000,-32.83,-20.66,-29.69,-41.59,-47.49,-46.74
2022/10/13 10:44:25+0000,-42.59,-22.87,-32.34,-42.03,-47.08,-47.65
2022/10/13 10:45:17+0000,-42.83,-22.35,-33.50,-42.22,-46.53,-47.01
2022/10/13 10:46:09+0000,-39.83,-22.04,-27.67,-42.41,-47.28,-47.07
2022/10/13 10:47:01+0000,-42.19,-20.19,-27.32,-42.56,-48.18,-48.03
2022/10/13 10:47:54+0000,-42.89,-21.55,-33.90,-42.50,-48.02,-47.11
2022/10/13 10:48:46+0000,-43.29,-23.11,-30.34,-41.14,-47.95,-47.16
2022/10/13 10:49:38+0000,-40.42,-20.43,-26.17,-43.14,-47.62,-47.41
2022/10/13 10:50:30+0000,-42.47,-21.07,-27.97,-41.78,-47.18,-47.23
2022/10/13 10:51:31+0000,-40.60,-18.95,-25.93,-42.52,-47.96,-46.91
2022/10/13 10:52:23+0000,-35.19,-18.44,-32.99,-43.29,-47.76,-46.52
2022/10/13 10:53:15+0000,-42.49,-23.89,-33.24,-42.36,-47.92,-47.46
2022/10/13 10:54:07+0000,-37.90,-23.51,-25.44,-42.97,-47.39,-46.91
2022/10/13 10:54:59+0000,-40.64,-21.13,-29.90,-42.55,-47.40,-47.28
2022/10/13 10:55:51+0000,-40.93,-29.90,-32.69,-42.59,-46.45,-46.52
2022/10/13 10:56:43+0000,-41.59,-22.51,-29.13,-42.57,-48.51,-47.25
2022/10/13 10:57:35+0000,-40.39,-28.82,-25.97,-43.27,-48.77,-48.18
2022/10/13 10:58:27+0000,-41.86,-21.23,-34.90,-42.58,-47.07,-46.80
2022/10/13 10:59:19+0000,-42.13,-24.96,-33.02,-42.00,-48.15,-46.69
2022/10/13 11:00:12+0000,-39.82,-24.37,-34.78,-41.67,-47.36,-47.56
2022/10/13 11:01:12+0000,-41.24,-14.83,-34.14,-42.65,-47.64,-47.30
2022/10/13 11:02:04+0000,-41.50,-29.73,-26.96,-43.24,-47.50,-48.14
2022/10/13 11:02:56+0000,-42.17,-21.51,-34.30,-42.66,-47.48,-47.05
2022/10/13 11:03:48+0000,-41.77,-21.49,-32.71,-42.48,-48.17,-47.35
2022/10/13 11:04:40+0000,-41.15,-20.88,-22.60,-42.53,-48.59,-47.23
2022/10/13 11:05:32+0000,-36.76,-22.72,-24.14,-42.03,-47.96,-46.31
2022/10/13 11:06:25+0000,-42.05,-22.12,-32.78,-42.47,-48.20,-47.45
2022/10/13 11:07:17+0000,-40.90,-20.43,-31.40,-42.35,-47.31,-47.92
2022/10/13 11:08:09+0000,-37.60,-21.86,-25.18,-41.75,-47.66,-46.77
2022/10/13 11:09:01+0000,-39.34,-21.37,-27.68,-41.56,-49.02,-47.72
2022/10/13 11:09:54+0000,-40.01,-22.45,-30.86,-42.34,-47.74,-46.66
2022/10/13 11:10:46+0000,-40.82,-22.23,-30.88,-42.42,-48.00,-47.26
2022/10/13 11:11:46+0000,-40.34,-18.59,-30.55,-42.30,-48.43,-48.04
2022/10/13 11:12:38+0000,-38.95,-21.00,-25.50,-42.88,-48.59,-47.56
2022/10/13 11:13:30+0000,-42.29,-21.58,-28.41,-43.10,-48.01,-47.20
2022/10/13 11:14:22+0000,-41.02,-22.56,-27.24,-42.01,-47.74,-47.21
2022/10/13 11:15:14+0000,-41.76,-23.09,-30.47,-42.37,-48.05,-47.14
2022/10/13 11:16:06+0000,-39.57,-29.57,-22.75,-42.41,-48.08,-47.97
2022/10/13 11:16:58+0000,-43.37,-22.93,-21.91,-43.23,-47.42,-47.45
2022/10/13 11:17:51+0000,-40.90,-29.12,-28.40,-42.37,-47.99,-47.20
2022/10/13 11:18:43+0000,-39.45,-22.32,-32.03,-41.96,-48.03,-46.56
2022/10/13 11:19:35+0000,-41.46,-29.49,-26.46,-43.11,-46.97,-46.66
2022/10/13 11:20:27+0000,-39.46,-20.24,-33.26,-41.98,-47.06,-47.60
2022/10/13 11:21:28+0000,-43.21,-20.33,-33.40,-42.18,-47.52,-46.53
2022/10/13 11:22:20+0000,-41.15,-29.14,-28.45,-41.81,-47.51,-46.50
2022/10/13 11:23:12+0000,-39.93,-23.29,-32.83,-42.76,-47.99,-47.22
2022/10/13 11:24:04+0000,-32.45,-20.37,-22.46,-41.78,-47.50,-47.58
2022/10/13 11:24:56+0000,-42.27,-22.02,-33.49,-41.78,-47.64,-46.75
2022/10/13 11:25:48+0000,-38.80,-21.02,-30.18,-42.05,-48.46,-46.69
2022/10/13 11:26:40+0000,-41.26,-19.85,-25.10,-42.66,-47.56,-46.67
2022/10/13 11:27:32+0000,-38.11,-18.41,-26.65,-40.99,-47.68,-47.86
2022/10/13 11:28:24+0000,-41.33,-20.17,-31.48,-42.54,-47.63,-46.90
2022/10/13 11:29:16+0000,-34.44,-20.64,-29.75,-41.77,-47.37,-47.12
2022/10/13 11:30:09+0000,-40.56,-18.51,-31.27,-43.25,-47.99,-47.40
2022/10/13 11:31:09+0000,-40.60,-19.70,-29.26,-41.34,-48.20,-47.02
2022/10/13 11:32:01+0000,-41.49,-18.68,-29.19,-42.67,-47.97,-46.50
2022/10/13 11:32:54+0000,-39.48,-20.50,-27.69,-41.79,-48.00,-47.21
2022/10/13 11:33:46+0000,-35.40,-22.18,-28.65,-42.77,-47.89,-47.02
2022/10/13 11:34:38+0000,-39.71,-21.78,-31.28,-42.33,-47.67,-47.30
2022/10/13 11:35:30+0000,-41.92,-19.20,-32.59,-41.95,-47.83,-47.44
2022/10/13 11:36:22+0000,-42.37,-21.37,-25.41,-42.63,-48.23,-47.34
2022/10/13 11:37:14+0000,-43.70,-22.44,-22.10,-42.09,-48.45,-47.93
2022/10/13 11:38:06+0000,-40.44,-29.39,-30.55,-41.64,-47.55,-46.65
2022/10/13 11:38:58+0000,-35.30,-22.40,-33.19,-41.74,-48.18,-46.45
2022/10/13 11:39:51+0000,-39.59,-29.13,-25.92,-41.78,-47.90,-46.98
2022/10/13 11:40:43+0000,-39.95,-19.98,-32.77,-41.74,-47.34,-46.33
2022/10/13 11:41:43+0000,-43.09,-18.80,-29.59,-41.66,-48.25,-47.12
2022/10/13 11:42:35+0000,-40.43,-29.60,-27.57,-43.13,-47.50,-47.20
2022/10/13 11:43:27+0000,-33.29,-22.64,-33.72,-42.84,-49.56,-46.95
2022/10/13 11:44:19+0000,-40.61,-27.10,-30.74,-42.83,-49.41,-47.38
2022/10/13 11:45:11+0000,-39.14,-22.32,-33.75,-41.22,-48.71,-46.55
2022/10/13 11:46:03+0000,-40.05,-20.34,-26.38,-43.42,-48.20,-47.16
2022/10/13 11:46:55+0000,-41.89,-20.87,-27.78,-41.79,-48.00,-47.50
2022/10/13 11:47:47+0000,-41.62,-19.87,-24.79,-42.65,-48.57,-46.74
2022/10/13 11:48:39+0000,-39.39,-20.58,-28.28,-41.66,-47.35,-46.96
2022/10/13 11:49:31+0000,-35.06,-20.58,-28.61,-42.23,-48.62,-46.54
2022/10/13 11:50:24+0000,-39.36,-20.36,-28.49,-42.38,-48.30,-47.51
2022/10/13 11:51:25+0000,-41.62,-23.52,-24.30,-43.00,-48.42,-47.32
2022/10/13 11:52:17+0000,-41.36,-21.42,-28.57,-42.21,-47.64,-47.18
2022/10/13 11:53:09+0000,-39.11,-21.99,-28.48,-42.30,-48.15,-47.03
2022/10/13 11:54:01+0000,-41.86,-18.93,-26.57,-42.81,-48.25,-47.52
2022/10/13 11:54:53+0000,-41.35,-21.50,-24.66,-41.73,-47.79,-47.09
2022/10/13 11:55:45+0000,-43.35,-20.28,-26.42,-41.93,-48.40,-47.73
2022/10/13 11:56:37+0000,-30.89,-20.23,-25.59,-42.46,-48.04,-47.15
2022/10/13 11:57:29+0000,-42.86,-19.92,-28.65,-41.97,-47.94,-47.09
2022/10/13 11:58:21+0000,-41.33,-28.63,-31.06,-41.36,-48.22,-47.42
2022/10/13 11:59:13+0000,-41.48,-20.38,-31.90,-41.86,-47.57,-47.24
2022/10/13 12:00:06+0000,-32.91,-29.53,-26.16,-42.57,-48.48,-47.18
2022/10/13 12:01:06+0000,-34.96,-28.42,-26.37,-42.91,-48.64,-46.92
2022/10/13 12:01:58+0000,-40.00,-20.16,-31.37,-43.18,-48.31,-47.17
2022/10/13 12:02:50+0000,-39.52,-30.06,-29.14,-42.62,-46.80,-47.06
2022/10/13 12:03:42+0000,-30.21,-19.11,-33.42,-42.68,-47.25,-47.18
2022/10/13 12:04:34+0000,-38.63,-28.90,-29.21,-42.76,-47.98,-47.64
2022/10/13 12:05:26+0000,-40.75,-19.82,-33.40,-42.59,-47.45,-46.96
2022/10/13 12:06:18+0000,-34.05,-20.27,-27.55,-42.26,-47.83,-47.40
2022/10/13 12:07:11+0000,-38.81,-21.50,-23.04,-41.78,-48.37,-47.20
2022/10/13 12:08:03+0000,-40.30,-18.69,-24.24,-42.14,-48.22,-47.21
2022/10/13 12:08:55+0000,-32.45,-19.85,-31.43,-41.95,-48.11,-47.93
2022/10/13 12:09:47+0000,-27.43,-21.28,-30.19,-41.95,-48.27,-47.07
2022/10/13 12:10:39+0000,-39.85,-22.74,-26.84,-43.39,-47.20,-47.46
2022/10/13 12:11:40+0000,-38.01,-21.64,-29.02,-42.65,-47.26,-47.68
2022/10/13 12:12:32+0000,-38.75,-17.68,-30.12,-42.62,-48.14,-47.59
2022/10/13 12:13:24+0000,-31.81,-17.15,-29.13,-41.25,-48.11,-47.05
2022/10/13 12:14:16+0000,-37.98,-21.42,-24.54,-41.93,-47.38,-47.95
2022/10/13 12:15:08+0000,-35.93,-22.73,-26.28,-42.69,-48.48,-47.42
2022/10/13 12:16:00+0000,-43.01,-20.35,-28.95,-42.16,-48.66,-47.71
2022/10/13 12:16:52+0000,-37.44,-22.13,-27.89,-42.59,-49.03,-47.85
2022/10/13 12:17:44+0000,-42.88,-18.94,-28.41,-42.68,-47.52,-47.64
2022/10/13 12:18:36+0000,-31.28,-30.03,-28.13,-42.46,-48.69,-46.87
2022/10/13 12:19:28+0000,-42.94,-21.29,-26.29,-41.93,-48.13,-47.13
2022/10/13 12:20:21+0000,-33.13,-28.91,-28.04,-42.80,-48.74,-47.63
2022/10/13 12:21:22+0000,-34.00,-28.77,-27.01,-41.91,-48.23,-46.05
2022/10/13 12:22:14+0000,-43.11,-22.96,-30.19,-41.90,-47.57,-47.18
2022/10/13 12:23:06+0000,-38.09,-28.48,-29.13,-42.55,-47.15,-47.71
2022/10/13 12:23:58+0000,-35.96,-20.83,-32.06,-42.39,-47.33,-46.12
2022/10/13 12:24:50+0000,-33.20,-29.32,-27.01,-42.79,-47.62,-46.83
2022/10/13 12:25:42+0000,-40.57,-18.52,-33.66,-42.37,-47.64,-47.28
2022/10/13 12:26:34+0000,-40.20,-21.16,-25.59,-42.42,-47.77,-47.39
2022/10/13 12:27:26+0000,-34.34,-21.94,-33.80,-42.19,-48.02,-46.82
2022/10/13 12:28:18+0000,-36.71,-21.93,-25.06,-42.05,-47.79,-47.17
2022/10/13 12:29:10+0000,-36.25,-22.32,-28.52,-42.04,-48.07,-47.00
2022/10/13 12:30:03+0000,-38.72,-21.48,-30.18,-42.77,-48.47,-46.10
2022/10/13 12:31:02+0000,-38.34,-21.02,-30.77,-43.01,-48.41,-46.85
2022/10/13 12:31:54+0000,-38.92,-19.42,-27.99,-42.91,-47.85,-46.70
2022/10/13 12:32:46+0000,-39.98,-22.36,-27.15,-42.26,-47.86,-47.03
2022/10/13 12:33:38+0000,-37.03,-21.19,-27.31,-42.21,-48.29,-47.29
2022/10/13 12:34:30+0000,-42.91,-19.92,-31.23,-42.41,-47.92,-47.75
2022/10/13 12:35:22+0000,-33.51,-20.17,-28.67,-41.18,-48.64,-46.66
2022/10/13 12:36:14+0000,-42.09,-22.02,-28.53,-42.44,-48.01,-46.25
2022/10/13 12:37:06+0000,-39.51,-30.93,-28.52,-42.29,-47.97,-47.42
2022/10/13 12:37:58+0000,-42.39,-20.74,-31.88,-42.10,-48.12,-46.96
2022/10/13 12:38:50+0000,-42.81,-29.47,-26.50,-41.22,-48.64,-47.47
2022/10/13 12:39:44+0000,-40.16,-24.10,-28.23,-41.84,-47.84,-47.04
2022/10/13 12:40:36+0000,-39.81,-29.59,-30.78,-41.84,-47.85,-46.65
2022/10/13 12:41:36+0000,-38.43,-28.79,-30.02,-42.26,-47.73,-45.73
2022/10/13 12:42:28+0000,-43.12,-19.58,-32.43,-41.41,-47.83,-46.40
2022/10/13 12:43:20+0000,-41.82,-29.48,-28.65,-41.32,-47.36,-46.66
2022/10/13 12:44:12+0000,-38.26,-20.50,-33.47,-41.48,-47.09,-46.25
2022/10/13 12:45:04+0000,-33.54,-20.36,-31.16,-41.78,-47.32,-46.37
2022/10/13 12:45:56+0000,-41.97,-20.87,-32.46,-41.34,-47.92,-46.36
2022/10/13 12:46:48+0000,-41.56,-19.45,-29.55,-41.72,-50.12,-46.82
2022/10/13 12:47:40+0000,-31.82,-21.45,-24.75,-42.36,-49.26,-47.35
2022/10/13 12:48:32+0000,-41.43,-20.05,-23.76,-41.09,-47.74,-46.47
2022/10/13 12:49:24+0000,-38.36,-20.17,-28.45,-41.86,-48.35,-46.82
