2022/12/08 08:15:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:16:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:17:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:17:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:18:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:19:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:20:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:21:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:22:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:23:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:24:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:25:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:25:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:26:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:27:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:28:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:29:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:30:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:31:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:32:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:32:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:33:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:34:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:35:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:36:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:37:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:38:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:39:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:39:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:40:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:41:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:42:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:43:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:44:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:45:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:46:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:47:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:47:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:48:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:49:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:50:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:51:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:52:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:53:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:54:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:54:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:55:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:56:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:57:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:58:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:59:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:00:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:01:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:02:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:02:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:03:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:04:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:05:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:06:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:07:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:08:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:09:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:09:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:10:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:11:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:12:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:13:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:14:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:15:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:16:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:17:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:17:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:18:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:19:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:20:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:21:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:22:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:23:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:24:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:24:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:25:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:26:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:27:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:28:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:29:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:30:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:31:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:32:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:32:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:33:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:34:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:35:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:36:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:37:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:38:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:38:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:39:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:40:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:41:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:42:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:43:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:44:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:45:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:46:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:46:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:47:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:48:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:49:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:50:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:51:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:52:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:53:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:53:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:54:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:55:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:56:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:57:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:58:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 09:59:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:00:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:01:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:01:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:02:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:03:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:04:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:05:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:06:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:07:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:08:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:08:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:09:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:10:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:11:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:12:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:13:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:14:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:15:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:15:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:16:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:17:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:18:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:19:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:20:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:21:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:22:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:23:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:23:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:24:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:25:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:26:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:27:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:28:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:29:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:29:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:30:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:31:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:32:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:33:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:34:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:35:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:36:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:37:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:37:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:38:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:39:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:40:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:41:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:42:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:43:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:44:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:44:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:45:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:46:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:47:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:48:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:49:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:50:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:51:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:52:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:52:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:53:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:54:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:55:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:56:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:57:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:58:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:59:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 10:59:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:00:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:01:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:02:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:03:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:04:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:05:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:06:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:06:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:07:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:08:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:09:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:10:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:11:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:12:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:13:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:14:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:14:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:15:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:16:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:17:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:18:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:19:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:20:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:21:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:21:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:22:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:23:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:24:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:25:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:26:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:27:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:28:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:28:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:29:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:30:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:31:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:32:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:33:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:34:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:35:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:36:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:36:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:37:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:38:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:39:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:40:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:41:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:42:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:43:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:43:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:44:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:45:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:46:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:47:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:48:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:49:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:50:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:51:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:51:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:52:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:53:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:54:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:55:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:56:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:57:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:57:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:58:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 11:59:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:00:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:01:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:02:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:03:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:04:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:05:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:05:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:06:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:07:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:08:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:09:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:10:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:20:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:21:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:22:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:23:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:23:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:24:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:25:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:26:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:27:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:28:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:29:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:30:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:31:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:31:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:32:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:33:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:34:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:35:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:36:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:37:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:37:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:38:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:39:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:40:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:41:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:42:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:43:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:44:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:45:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:45:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:46:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:47:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:48:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:49:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:50:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:51:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
