2022/04/26 08:24:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:25:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:26:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:27:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:28:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:29:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:29:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:30:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:31:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:32:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:33:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:34:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:35:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:36:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:37:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:37:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:38:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:39:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:40:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:41:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:42:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:43:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:44:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:44:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:45:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:46:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:47:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:48:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:49:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:50:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:51:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:52:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:52:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:53:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:54:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:55:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:56:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:57:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:58:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:58:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:59:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:00:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:01:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:02:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:03:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:04:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:05:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:06:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:06:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:07:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:08:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:09:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:10:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:11:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:12:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:13:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:14:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:14:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:15:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:16:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:17:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:18:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:19:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:20:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:21:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:21:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:22:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:23:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:24:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:25:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:26:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:27:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:28:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:28:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:29:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:30:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:31:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:32:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:33:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:34:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:35:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:35:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:36:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:37:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:38:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:39:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:40:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:41:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:42:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:43:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:43:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:44:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:45:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:46:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:47:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:48:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:49:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:50:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:51:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:51:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:52:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:53:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:54:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:55:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:56:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:57:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:57:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:58:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 09:59:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:00:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:01:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:02:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:03:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:04:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:05:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:05:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:06:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:07:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:08:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:09:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:10:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:11:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:12:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:13:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:13:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:14:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:15:36+0000,-28.35,-6.42,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:16:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:17:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:18:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:19:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:19:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:20:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:21:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:22:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:23:33+0000,-28.35,23.06,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:24:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-12.86
2022/04/26 10:25:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:26:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:27:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:27:54+0000,-28.35,-28.35,-14.54,-28.35,-28.35,-28.35
2022/04/26 10:28:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:29:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:30:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:31:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:32:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:33:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:34:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:34:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:35:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:36:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:37:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:38:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:39:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:40:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:41:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:42:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:42:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:43:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:44:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:45:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:46:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:47:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:48:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:49:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:49:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:50:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:51:46+0000,-28.35,23.59,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:52:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:53:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:54:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:55:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:56:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:56:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:57:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:58:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 10:59:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:00:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:01:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:02:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:03:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:04:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:04:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:05:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:06:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:07:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:08:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:09:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:10:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:11:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:12:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:12:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:13:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:14:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:15:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:16:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:17:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:18:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:18:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:19:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,2.45
2022/04/26 11:20:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:21:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:22:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:23:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:24:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:25:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:26:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:26:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:27:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:28:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:29:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:30:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:31:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:32:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:33:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:34:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:34:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:35:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:36:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:37:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:38:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:39:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:40:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:41:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:41:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:42:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:43:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:44:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:45:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:46:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:47:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:48:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:48:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:49:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:50:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:51:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:52:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:53:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:54:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:55:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:56:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:56:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:57:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:58:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 11:59:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:00:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:01:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:02:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:03:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:03:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:04:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:05:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:06:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:07:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:08:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:09:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:10:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:11:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:11:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:12:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:13:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:14:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:15:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:16:15+0000,-28.35,-28.35,-28.35,-28.35,11.94,-28.35
2022/04/26 12:17:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:17:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:18:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:19:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:20:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:21:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:22:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:23:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:24:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:25:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:25:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:26:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:27:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:28:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:29:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:30:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:31:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:32:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:33:02+0000,-28.35,-28.35,-28.35,19.44,-28.35,-28.35
2022/04/26 12:33:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:34:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:35:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:36:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:37:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:38:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:39:06+0000,-28.35,-28.35,-28.35,-28.35,24.03,-28.35
2022/04/26 12:39:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:40:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:41:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:42:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:43:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:44:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:45:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:46:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:47:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:47:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:48:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:49:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:50:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:51:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
