2021/05/02 08:15:03+0000,-41.79,-47.96,-31.91,-52.69,-54.23,-56.87
2021/05/02 08:15:55+0000,-42.78,-49.54,-31.85,-52.73,-53.97,-57.07
2021/05/02 08:16:47+0000,-43.20,-48.12,-31.67,-51.58,-54.20,-57.20
2021/05/02 08:17:39+0000,-42.55,-47.94,-31.93,-52.19,-53.87,-57.13
2021/05/02 08:18:31+0000,-42.62,-47.80,-31.83,-52.63,-54.65,-57.08
2021/05/02 08:19:23+0000,-42.58,-48.94,-31.39,-52.53,-54.10,-57.06
2021/05/02 08:20:16+0000,-43.46,-50.01,-31.64,-52.51,-54.45,-56.84
2021/05/02 08:21:18+0000,-43.75,-48.60,-32.11,-52.16,-54.14,-57.10
2021/05/02 08:22:10+0000,-42.44,-49.02,-31.60,-52.67,-54.51,-56.84
2021/05/02 08:23:02+0000,-42.61,-49.49,-32.12,-51.87,-54.20,-57.75
2021/05/02 08:23:54+0000,-42.01,-48.79,-32.16,-52.77,-54.29,-56.94
2021/05/02 08:24:46+0000,-44.01,-49.60,-31.51,-52.87,-53.53,-56.97
2021/05/02 08:25:38+0000,-43.54,-50.58,-32.38,-52.48,-53.90,-57.39
2021/05/02 08:26:30+0000,-43.83,-48.66,-32.09,-51.91,-54.01,-57.24
2021/05/02 08:27:22+0000,-42.02,-51.17,-32.12,-52.34,-54.24,-57.06
2021/05/02 08:28:14+0000,-43.04,-49.55,-31.92,-52.34,-53.99,-57.14
2021/05/02 08:29:06+0000,-42.58,-51.23,-32.77,-53.21,-54.10,-57.04
2021/05/02 08:29:59+0000,-43.01,-48.76,-32.21,-51.70,-54.04,-57.20
2021/05/02 08:30:51+0000,-43.49,-51.58,-32.11,-52.33,-54.19,-57.04
2021/05/02 08:31:51+0000,-42.45,-51.00,-32.57,-52.38,-53.71,-57.21
2021/05/02 08:32:43+0000,-40.35,-48.95,-32.41,-53.08,-54.66,-57.28
2021/05/02 08:33:35+0000,-43.24,-51.46,-32.21,-52.62,-53.51,-57.00
2021/05/02 08:34:28+0000,-41.49,-48.46,-32.23,-52.46,-53.96,-56.89
2021/05/02 08:35:20+0000,-43.54,-48.77,-32.39,-51.99,-54.10,-57.42
2021/05/02 08:36:12+0000,-42.47,-49.23,-32.70,-52.50,-54.42,-56.82
2021/05/02 08:37:04+0000,-42.86,-50.01,-32.49,-51.70,-53.47,-57.03
2021/05/02 08:37:56+0000,-43.29,-49.34,-31.86,-52.21,-53.58,-57.09
2021/05/02 08:38:48+0000,-40.96,-49.43,-32.80,-52.54,-54.76,-57.67
2021/05/02 08:39:40+0000,-42.42,-48.44,-32.44,-51.82,-54.22,-57.52
2021/05/02 08:40:32+0000,-42.40,-48.30,-32.41,-51.91,-54.14,-57.05
2021/05/02 08:41:33+0000,-42.01,-49.77,-32.38,-52.63,-54.63,-57.18
2021/05/02 08:42:25+0000,-42.00,-50.45,-32.07,-52.33,-54.42,-57.31
2021/05/02 08:43:17+0000,-42.65,-50.72,-32.42,-52.65,-53.63,-56.94
2021/05/02 08:44:09+0000,-42.05,-50.64,-32.64,-52.16,-54.09,-56.86
2021/05/02 08:45:01+0000,-42.81,-48.29,-32.44,-52.69,-53.97,-56.93
2021/05/02 08:45:53+0000,-41.87,-49.39,-32.35,-52.23,-53.89,-57.27
2021/05/02 08:46:45+0000,-42.73,-47.18,-32.00,-52.50,-54.15,-57.06
2021/05/02 08:47:37+0000,-42.42,-50.78,-33.04,-51.96,-54.07,-56.69
2021/05/02 08:48:29+0000,-41.75,-49.59,-32.41,-52.38,-53.64,-57.10
2021/05/02 08:49:22+0000,-42.80,-50.33,-32.69,-51.81,-54.14,-57.59
2021/05/02 08:50:14+0000,-42.68,-49.90,-32.50,-52.24,-53.88,-57.16
2021/05/02 08:51:13+0000,-42.81,-49.15,-32.05,-51.82,-54.05,-57.47
2021/05/02 08:52:05+0000,-43.35,-48.74,-32.24,-51.84,-54.09,-57.08
2021/05/02 08:52:57+0000,-43.18,-49.65,-32.19,-51.03,-54.67,-56.72
2021/05/02 08:53:49+0000,-41.05,-49.59,-32.16,-52.12,-54.13,-56.95
2021/05/02 08:54:41+0000,-42.48,-49.06,-32.46,-51.88,-53.84,-57.11
2021/05/02 08:55:33+0000,-43.02,-49.45,-32.09,-51.97,-53.96,-57.11
2021/05/02 08:56:25+0000,-42.43,-49.27,-31.59,-52.69,-53.73,-57.30
2021/05/02 08:57:17+0000,-42.49,-48.19,-32.60,-52.37,-53.32,-56.94
2021/05/02 08:58:09+0000,-43.34,-49.99,-32.40,-52.73,-53.57,-57.49
2021/05/02 08:59:01+0000,-42.68,-50.27,-32.00,-51.90,-54.10,-57.15
2021/05/02 08:59:54+0000,-38.36,-49.46,-32.53,-42.88,-53.84,-57.35
2021/05/02 09:00:46+0000,-40.19,-47.37,-32.10,-43.52,-54.37,-56.76
2021/05/02 09:01:47+0000,-39.14,-48.37,-32.23,-43.46,-54.17,-56.51
2021/05/02 09:02:40+0000,-35.51,-48.07,-32.14,-43.56,-53.71,-57.66
2021/05/02 09:03:32+0000,-35.77,-49.78,-32.06,-52.55,-54.17,-57.46
2021/05/02 09:04:24+0000,-42.95,-50.14,-32.03,-51.97,-54.35,-56.97
2021/05/02 09:05:16+0000,-42.01,-49.28,-32.34,-52.71,-54.29,-56.82
2021/05/02 09:06:08+0000,-43.33,-48.20,-32.34,-51.99,-54.29,-56.71
2021/05/02 09:07:00+0000,-43.80,-48.58,-31.91,-52.41,-53.79,-56.89
2021/05/02 09:07:52+0000,-42.58,-48.85,-32.04,-52.85,-54.08,-57.65
2021/05/02 09:08:44+0000,-42.25,-47.70,-31.94,-52.75,-53.97,-57.36
2021/05/02 09:09:36+0000,-42.51,-51.61,-32.19,-52.07,-54.18,-57.09
2021/05/02 09:10:28+0000,-43.60,-49.42,-32.34,-52.37,-54.25,-57.74
2021/05/02 09:11:29+0000,-43.55,-49.40,-31.91,-52.97,-54.64,-56.58
2021/05/02 09:12:21+0000,-43.01,-51.44,-31.97,-52.09,-53.67,-57.28
2021/05/02 09:13:13+0000,-43.78,-48.59,-32.29,-52.51,-53.93,-57.01
2021/05/02 09:14:06+0000,-42.85,-52.25,-31.96,-52.16,-54.58,-56.76
2021/05/02 09:14:58+0000,-41.19,-48.03,-32.33,-52.38,-53.94,-56.61
2021/05/02 09:15:50+0000,-42.08,-49.82,-33.09,-52.98,-54.42,-57.38
2021/05/02 09:16:42+0000,-41.56,-49.17,-32.84,-51.64,-53.93,-57.03
2021/05/02 09:17:34+0000,-41.62,-46.80,-32.75,-52.78,-53.83,-57.47
2021/05/02 09:18:26+0000,-44.14,-46.88,-32.56,-51.88,-53.37,-56.61
2021/05/02 09:19:18+0000,-43.95,-48.38,-32.42,-52.02,-53.90,-57.15
2021/05/02 09:20:11+0000,-42.91,-49.25,-32.66,-52.24,-53.78,-57.27
2021/05/02 09:21:11+0000,-43.32,-50.04,-32.12,-52.84,-53.90,-57.21
2021/05/02 09:22:03+0000,-42.48,-47.60,-31.69,-52.28,-54.15,-57.09
2021/05/02 09:22:55+0000,-42.20,-47.30,-31.84,-52.39,-53.79,-56.93
2021/05/02 09:23:47+0000,-43.02,-49.63,-32.02,-52.55,-54.06,-57.57
2021/05/02 09:24:39+0000,-42.83,-49.64,-32.19,-52.34,-54.31,-57.53
2021/05/02 09:25:31+0000,-43.15,-49.05,-32.00,-52.64,-54.01,-57.12
2021/05/02 09:26:23+0000,-43.13,-48.23,-31.80,-52.01,-53.85,-57.13
2021/05/02 09:27:15+0000,-44.14,-50.22,-32.56,-52.70,-54.61,-56.80
2021/05/02 09:28:07+0000,-42.16,-49.11,-32.33,-52.09,-53.99,-57.09
2021/05/02 09:28:59+0000,-44.19,-46.59,-32.25,-52.52,-54.07,-57.13
2021/05/02 09:29:52+0000,-42.69,-49.31,-31.86,-52.63,-53.71,-56.68
2021/05/02 09:30:44+0000,-43.70,-47.10,-31.70,-52.07,-53.78,-56.67
2021/05/02 09:31:45+0000,-43.68,-46.30,-31.85,-52.51,-54.69,-57.94
2021/05/02 09:32:37+0000,-42.54,-48.60,-32.27,-52.15,-54.51,-56.72
2021/05/02 09:33:29+0000,-42.17,-50.14,-32.00,-52.20,-53.69,-57.20
2021/05/02 09:34:21+0000,-42.53,-51.55,-31.86,-52.28,-53.61,-57.22
2021/05/02 09:35:13+0000,-42.03,-50.89,-32.19,-52.59,-54.25,-57.21
2021/05/02 09:36:05+0000,-43.40,-51.13,-32.44,-52.17,-54.32,-57.27
2021/05/02 09:36:57+0000,-41.66,-48.83,-32.15,-52.48,-54.32,-57.39
2021/05/02 09:37:49+0000,-43.11,-49.53,-31.98,-52.22,-54.29,-57.05
2021/05/02 09:38:41+0000,-44.17,-49.80,-31.92,-52.71,-54.19,-57.25
2021/05/02 09:39:34+0000,-43.34,-47.16,-32.24,-52.51,-54.81,-56.40
2021/05/02 09:40:26+0000,-41.68,-48.62,-32.47,-52.42,-54.01,-57.00
2021/05/02 09:41:27+0000,-41.97,-48.65,-32.22,-52.55,-53.69,-57.39
2021/05/02 09:42:19+0000,-41.77,-49.35,-32.36,-51.68,-54.03,-57.39
2021/05/02 09:43:11+0000,-41.09,-50.68,-32.44,-52.98,-53.75,-57.24
2021/05/02 09:44:03+0000,-42.97,-47.56,-32.35,-51.54,-54.18,-56.90
2021/05/02 09:44:55+0000,-43.15,-47.86,-32.22,-52.26,-54.29,-57.07
2021/05/02 09:45:47+0000,-43.03,-50.06,-32.31,-52.49,-54.45,-57.08
2021/05/02 09:46:39+0000,-41.25,-48.67,-32.23,-52.04,-54.09,-57.21
2021/05/02 09:47:31+0000,-41.93,-50.07,-32.70,-52.18,-54.10,-57.03
2021/05/02 09:48:23+0000,-42.28,-49.36,-32.35,-52.06,-54.57,-57.21
2021/05/02 09:49:15+0000,-42.26,-50.19,-32.17,-52.62,-54.16,-57.26
2021/05/02 09:50:08+0000,-42.64,-50.93,-32.39,-52.54,-54.17,-56.93
2021/05/02 09:51:08+0000,-41.46,-50.04,-31.87,-52.26,-53.71,-56.92
2021/05/02 09:52:00+0000,-42.55,-46.40,-32.68,-52.24,-53.75,-56.46
2021/05/02 09:52:52+0000,-41.66,-51.41,-32.04,-52.74,-54.24,-56.95
2021/05/02 09:53:44+0000,-43.71,-50.04,-32.57,-52.32,-54.31,-57.42
2021/05/02 09:54:36+0000,-43.35,-51.32,-32.28,-52.27,-53.67,-56.86
2021/05/02 09:55:28+0000,-43.12,-49.30,-32.51,-51.94,-53.40,-57.49
2021/05/02 09:56:20+0000,-42.15,-50.18,-32.55,-52.61,-53.66,-56.90
2021/05/02 09:57:12+0000,-43.25,-49.16,-32.34,-53.12,-53.99,-57.25
2021/05/02 09:58:04+0000,-42.60,-49.36,-32.21,-52.13,-54.27,-56.68
2021/05/02 09:58:56+0000,-41.43,-49.75,-32.52,-51.48,-53.85,-56.74
2021/05/02 09:59:49+0000,-42.53,-49.32,-31.97,-51.84,-53.99,-56.72
2021/05/02 10:00:41+0000,-41.01,-48.08,-32.11,-52.52,-53.70,-57.14
2021/05/02 10:01:42+0000,-42.70,-49.68,-32.02,-52.36,-54.03,-57.12
2021/05/02 10:02:34+0000,-43.23,-48.77,-31.68,-52.28,-54.31,-56.61
2021/05/02 10:03:26+0000,-42.60,-49.26,-32.54,-52.14,-54.19,-56.87
2021/05/02 10:04:18+0000,-42.71,-49.21,-32.20,-52.52,-54.16,-57.41
2021/05/02 10:05:10+0000,-41.97,-49.68,-32.58,-52.84,-54.55,-57.26
2021/05/02 10:06:02+0000,-42.28,-49.08,-32.07,-52.53,-54.13,-57.02
2021/05/02 10:06:54+0000,-41.07,-48.03,-32.36,-52.99,-54.35,-56.55
2021/05/02 10:07:46+0000,-42.09,-49.15,-32.12,-52.79,-54.01,-56.85
2021/05/02 10:08:38+0000,-42.18,-49.70,-32.14,-52.73,-54.38,-57.07
2021/05/02 10:09:30+0000,-43.56,-48.04,-32.73,-52.99,-53.68,-56.76
2021/05/02 10:10:23+0000,-42.51,-48.23,-31.70,-52.53,-54.44,-56.56
2021/05/02 10:11:26+0000,-41.64,-48.94,-32.21,-52.44,-54.12,-56.88
2021/05/02 10:12:18+0000,-41.68,-49.59,-31.89,-52.92,-54.23,-56.76
2021/05/02 10:13:10+0000,-42.99,-49.89,-32.94,-53.27,-53.81,-56.94
2021/05/02 10:14:02+0000,-43.43,-48.67,-32.35,-52.27,-54.33,-56.96
2021/05/02 10:14:54+0000,-42.87,-49.51,-32.20,-52.14,-53.34,-57.32
2021/05/02 10:15:46+0000,-43.38,-49.38,-32.26,-52.34,-54.31,-57.64
2021/05/02 10:16:38+0000,-41.63,-49.27,-32.49,-52.46,-54.23,-57.13
2021/05/02 10:17:30+0000,-43.44,-50.13,-32.41,-51.63,-53.90,-57.16
2021/05/02 10:18:22+0000,-42.59,-50.71,-32.12,-52.52,-54.08,-56.43
2021/05/02 10:19:14+0000,-43.64,-48.27,-31.91,-52.24,-54.21,-56.97
2021/05/02 10:20:06+0000,-42.21,-50.41,-32.29,-52.02,-54.17,-57.12
2021/05/02 10:21:07+0000,-42.20,-48.38,-32.50,-52.26,-54.15,-56.87
2021/05/02 10:21:59+0000,-42.74,-49.46,-32.54,-51.62,-54.20,-57.27
2021/05/02 10:22:51+0000,-40.86,-50.99,-32.23,-52.60,-54.80,-57.27
2021/05/02 10:23:43+0000,-42.20,-49.49,-31.80,-52.91,-54.20,-57.34
2021/05/02 10:24:35+0000,-42.52,-51.08,-32.24,-52.75,-54.19,-57.33
2021/05/02 10:25:27+0000,-42.51,-48.07,-32.43,-52.84,-54.33,-56.65
2021/05/02 10:26:19+0000,-41.62,-48.31,-32.15,-52.12,-54.36,-57.34
2021/05/02 10:27:11+0000,-40.86,-48.01,-31.71,-52.46,-54.13,-57.25
2021/05/02 10:28:03+0000,-41.58,-48.08,-32.46,-52.46,-54.08,-57.17
2021/05/02 10:28:55+0000,-41.72,-49.38,-33.10,-52.53,-55.18,-56.98
2021/05/02 10:29:48+0000,-42.35,-49.15,-32.03,-52.32,-54.25,-57.17
2021/05/02 10:30:40+0000,-43.27,-49.20,-32.10,-52.66,-54.24,-56.97
2021/05/02 10:31:40+0000,-42.97,-48.78,-32.79,-52.79,-53.88,-57.20
2021/05/02 10:32:33+0000,-41.82,-48.87,-32.25,-52.76,-53.76,-56.95
2021/05/02 10:33:25+0000,-43.62,-49.97,-32.07,-52.66,-54.15,-57.31
2021/05/02 10:34:17+0000,-42.51,-48.55,-32.77,-52.10,-54.33,-57.58
2021/05/02 10:35:09+0000,-42.12,-48.04,-32.75,-52.22,-53.71,-57.22
2021/05/02 10:36:01+0000,-44.58,-49.14,-32.56,-52.20,-54.07,-57.15
2021/05/02 10:36:53+0000,-43.68,-49.63,-32.03,-52.89,-54.48,-56.96
2021/05/02 10:37:45+0000,-43.78,-46.97,-31.73,-52.43,-53.59,-57.64
2021/05/02 10:38:37+0000,-42.28,-51.29,-32.96,-52.46,-53.50,-56.28
2021/05/02 10:39:29+0000,-43.16,-47.02,-32.72,-52.26,-53.55,-57.02
2021/05/02 10:40:21+0000,-42.65,-51.01,-32.46,-52.18,-54.02,-56.94
2021/05/02 10:41:22+0000,-42.50,-51.08,-32.27,-52.05,-54.00,-57.13
2021/05/02 10:42:14+0000,-43.58,-49.60,-32.40,-52.30,-53.84,-56.99
2021/05/02 10:43:06+0000,-42.28,-51.34,-32.64,-52.45,-54.30,-57.11
2021/05/02 10:43:58+0000,-41.58,-47.67,-32.18,-53.07,-54.13,-56.71
2021/05/02 10:44:51+0000,-40.09,-51.39,-32.32,-52.33,-54.38,-56.89
2021/05/02 10:45:43+0000,-42.41,-48.21,-32.40,-52.13,-54.19,-56.55
2021/05/02 10:46:35+0000,-42.73,-46.22,-32.30,-52.21,-53.77,-57.16
2021/05/02 10:47:27+0000,-41.30,-45.72,-31.74,-51.79,-53.33,-57.31
2021/05/02 10:48:19+0000,-41.15,-47.28,-32.48,-52.50,-53.93,-57.33
2021/05/02 10:49:11+0000,-42.27,-48.19,-32.59,-53.40,-54.23,-57.23
2021/05/02 10:50:03+0000,-43.00,-47.06,-32.25,-52.51,-54.42,-57.06
2021/05/02 10:51:04+0000,-42.12,-46.81,-32.50,-52.26,-54.17,-57.07
2021/05/02 10:51:56+0000,-41.44,-48.78,-32.12,-52.03,-54.15,-56.88
2021/05/02 10:52:48+0000,-41.87,-48.25,-31.63,-52.20,-54.02,-56.77
2021/05/02 10:53:40+0000,-43.34,-48.08,-31.76,-52.61,-54.37,-56.82
2021/05/02 10:54:32+0000,-42.98,-49.65,-32.39,-52.49,-53.67,-57.06
2021/05/02 10:55:24+0000,-42.33,-49.84,-32.09,-52.06,-54.18,-56.58
2021/05/02 10:56:16+0000,-43.15,-48.89,-32.47,-51.76,-54.01,-56.69
2021/05/02 10:57:08+0000,-42.68,-50.71,-31.64,-52.61,-54.26,-57.12
2021/05/02 10:58:00+0000,-43.32,-47.43,-32.03,-52.82,-54.05,-57.03
2021/05/02 10:58:52+0000,-42.46,-50.83,-32.55,-52.30,-54.66,-57.46
2021/05/02 10:59:44+0000,-43.09,-50.36,-31.88,-51.76,-53.49,-57.19
2021/05/02 11:00:36+0000,-42.83,-51.22,-31.70,-52.18,-53.85,-56.82
2021/05/02 11:01:37+0000,-43.59,-50.15,-32.22,-52.17,-54.07,-56.82
2021/05/02 11:02:29+0000,-43.12,-47.91,-32.21,-52.25,-53.36,-57.07
2021/05/02 11:03:21+0000,-42.23,-50.83,-31.89,-53.11,-54.01,-57.12
2021/05/02 11:04:13+0000,-42.30,-50.10,-31.34,-52.12,-53.98,-56.78
2021/05/02 11:05:05+0000,-42.63,-42.87,-32.49,-52.26,-54.34,-56.25
2021/05/02 11:05:57+0000,-42.15,-47.48,-32.18,-52.70,-53.76,-56.93
2021/05/02 11:06:49+0000,-43.69,-49.70,-32.80,-52.13,-53.52,-56.93
2021/05/02 11:07:41+0000,-42.04,-50.26,-32.59,-52.10,-54.17,-56.98
2021/05/02 11:08:33+0000,-43.44,-48.53,-31.96,-52.61,-53.76,-57.52
2021/05/02 11:09:25+0000,-41.81,-48.87,-32.81,-52.72,-53.94,-57.16
2021/05/02 11:10:17+0000,-42.94,-49.87,-32.19,-53.04,-54.29,-57.66
2021/05/02 11:11:18+0000,-42.96,-49.67,-32.13,-52.93,-54.18,-56.97
2021/05/02 11:12:10+0000,-43.17,-49.97,-32.23,-52.39,-53.65,-56.91
2021/05/02 11:13:02+0000,-43.25,-47.31,-32.51,-52.50,-53.93,-57.23
2021/05/02 11:13:54+0000,-43.05,-49.95,-32.42,-52.55,-54.18,-57.15
2021/05/02 11:14:46+0000,-43.66,-50.62,-32.73,-52.46,-53.99,-56.80
2021/05/02 11:15:38+0000,-43.51,-50.22,-32.44,-52.47,-53.85,-57.51
2021/05/02 11:16:30+0000,-43.52,-49.71,-32.15,-52.13,-54.35,-57.30
2021/05/02 11:17:22+0000,-42.17,-51.43,-32.02,-52.58,-54.58,-56.77
2021/05/02 11:18:14+0000,-43.57,-50.49,-32.47,-52.14,-54.51,-56.94
2021/05/02 11:19:06+0000,-41.90,-51.35,-32.77,-52.86,-54.37,-57.09
2021/05/02 11:19:58+0000,-42.88,-48.86,-32.36,-52.35,-53.98,-56.87
2021/05/02 11:20:50+0000,-42.51,-50.73,-32.39,-52.16,-54.29,-57.55
2021/05/02 11:21:51+0000,-41.51,-51.11,-31.95,-52.89,-54.39,-56.80
2021/05/02 11:22:43+0000,-43.49,-50.58,-32.72,-52.57,-54.28,-56.50
2021/05/02 11:23:35+0000,-41.65,-49.47,-32.41,-52.69,-54.22,-56.80
2021/05/02 11:24:27+0000,-41.74,-49.49,-32.73,-52.41,-53.40,-57.53
2021/05/02 11:25:19+0000,-41.70,-49.92,-31.94,-52.13,-54.29,-56.84
2021/05/02 11:26:11+0000,-43.00,-50.04,-31.80,-51.98,-54.26,-57.04
2021/05/02 11:27:03+0000,-42.71,-49.27,-31.96,-52.52,-53.64,-57.22
2021/05/02 11:27:55+0000,-42.18,-49.97,-31.90,-52.09,-53.98,-56.97
2021/05/02 11:28:47+0000,-41.57,-50.26,-32.55,-52.39,-53.39,-56.64
2021/05/02 11:29:39+0000,-41.08,-50.58,-32.19,-52.56,-54.53,-56.96
2021/05/02 11:30:31+0000,-43.08,-49.17,-32.79,-52.72,-54.06,-56.61
2021/05/02 11:31:33+0000,-41.64,-49.36,-32.57,-52.26,-53.97,-57.40
2021/05/02 11:32:25+0000,-42.51,-49.65,-31.94,-52.70,-53.92,-57.25
2021/05/02 11:33:17+0000,-42.69,-50.44,-32.17,-52.94,-54.34,-56.83
2021/05/02 11:34:09+0000,-42.27,-50.62,-32.86,-52.13,-54.33,-57.24
2021/05/02 11:35:01+0000,-43.77,-47.32,-32.45,-52.62,-53.54,-57.07
2021/05/02 11:35:53+0000,-42.90,-51.01,-32.31,-52.78,-54.09,-57.02
2021/05/02 11:36:45+0000,-43.11,-49.41,-32.51,-51.92,-54.15,-57.23
2021/05/02 11:37:37+0000,-40.14,-51.54,-32.27,-52.78,-54.26,-56.58
2021/05/02 11:38:29+0000,-42.90,-51.31,-32.29,-52.10,-54.40,-57.52
2021/05/02 11:39:21+0000,-42.68,-51.01,-31.92,-52.82,-54.51,-56.89
2021/05/02 11:40:13+0000,-42.06,-50.49,-32.46,-52.48,-54.00,-56.18
2021/05/02 11:41:17+0000,-43.15,-50.45,-32.21,-51.74,-54.04,-57.32
2021/05/02 11:42:09+0000,-41.75,-50.15,-31.87,-51.81,-54.51,-57.28
2021/05/02 11:43:01+0000,-43.82,-50.56,-32.54,-51.93,-54.60,-57.04
2021/05/02 11:43:53+0000,-42.12,-51.25,-32.68,-52.85,-54.56,-56.68
2021/05/02 11:44:45+0000,-43.38,-50.61,-32.43,-52.38,-54.21,-56.80
2021/05/02 11:45:37+0000,-42.62,-52.19,-32.73,-52.36,-54.05,-56.81
2021/05/02 11:46:29+0000,-43.01,-51.14,-32.21,-52.72,-53.32,-56.79
2021/05/02 11:47:21+0000,-42.67,-51.66,-31.98,-53.13,-53.41,-57.02
2021/05/02 11:48:13+0000,-43.02,-51.07,-32.54,-52.20,-54.19,-57.02
2021/05/02 11:49:05+0000,-42.42,-51.06,-31.87,-52.04,-53.79,-57.72
2021/05/02 11:49:57+0000,-43.10,-50.63,-32.31,-52.53,-54.47,-57.29
2021/05/02 11:50:49+0000,-42.93,-49.36,-32.14,-52.45,-54.45,-56.66
2021/05/02 11:51:49+0000,-42.76,-51.01,-32.23,-52.51,-54.52,-56.78
2021/05/02 11:52:41+0000,-42.80,-47.45,-32.18,-52.59,-53.84,-56.81
2021/05/02 11:53:33+0000,-42.65,-50.39,-32.09,-52.21,-53.93,-56.85
2021/05/02 11:54:25+0000,-42.92,-50.53,-32.56,-52.25,-54.33,-56.95
2021/05/02 11:55:17+0000,-41.75,-50.47,-32.19,-52.09,-53.71,-56.80
2021/05/02 11:56:09+0000,-42.29,-50.50,-31.86,-52.29,-53.70,-56.85
2021/05/02 11:57:01+0000,-42.46,-49.30,-32.28,-52.96,-53.88,-56.89
2021/05/02 11:57:53+0000,-42.27,-50.00,-31.96,-52.60,-54.31,-56.69
2021/05/02 11:58:46+0000,-44.48,-49.66,-32.67,-51.82,-54.30,-57.34
2021/05/02 11:59:38+0000,-42.16,-51.81,-32.33,-51.72,-53.63,-56.53
2021/05/02 12:00:30+0000,-43.52,-50.90,-32.01,-51.98,-54.09,-57.59
2021/05/02 12:01:30+0000,-41.96,-50.69,-31.48,-52.36,-54.01,-57.40
2021/05/02 12:02:22+0000,-42.96,-50.16,-31.72,-52.43,-53.45,-57.01
2021/05/02 12:03:14+0000,-44.62,-50.71,-32.11,-53.04,-53.92,-56.56
2021/05/02 12:04:06+0000,-44.18,-51.44,-32.02,-52.55,-54.05,-56.81
2021/05/02 12:04:58+0000,-44.82,-51.09,-31.84,-53.19,-53.61,-56.95
2021/05/02 12:05:50+0000,-44.58,-51.38,-32.01,-52.47,-54.10,-56.59
2021/05/02 12:06:42+0000,-43.00,-49.95,-31.90,-52.70,-53.60,-56.90
2021/05/02 12:07:34+0000,-44.36,-50.67,-32.23,-52.52,-53.84,-56.96
2021/05/02 12:08:27+0000,-43.97,-51.19,-32.24,-52.43,-53.68,-56.82
2021/05/02 12:09:19+0000,-44.53,-49.38,-32.62,-52.29,-54.02,-56.28
2021/05/02 12:10:11+0000,-42.97,-49.48,-32.37,-52.25,-54.03,-57.03
2021/05/02 12:11:12+0000,-44.31,-50.20,-32.16,-52.68,-53.80,-56.69
2021/05/02 12:12:04+0000,-43.56,-50.38,-32.08,-52.98,-54.13,-57.08
2021/05/02 12:12:56+0000,-43.57,-51.27,-31.85,-52.11,-54.07,-57.06
2021/05/02 12:13:48+0000,-42.37,-50.63,-32.01,-52.16,-53.82,-57.13
2021/05/02 12:14:40+0000,-43.14,-51.33,-32.28,-52.36,-54.15,-57.35
2021/05/02 12:15:32+0000,-42.34,-50.69,-31.74,-52.27,-53.45,-57.25
2021/05/02 12:16:24+0000,-43.51,-51.13,-32.34,-52.37,-54.27,-57.23
2021/05/02 12:17:16+0000,-44.78,-50.86,-31.69,-52.01,-54.10,-57.46
2021/05/02 12:18:08+0000,-42.78,-50.08,-32.01,-52.89,-53.90,-56.94
2021/05/02 12:19:01+0000,-44.78,-50.45,-31.98,-52.33,-54.46,-57.12
2021/05/02 12:19:53+0000,-42.10,-51.38,-32.02,-52.53,-53.65,-57.15
2021/05/02 12:20:45+0000,-45.48,-50.63,-32.18,-52.56,-53.60,-56.66
2021/05/02 12:21:45+0000,-44.45,-50.19,-32.53,-52.02,-53.90,-57.36
2021/05/02 12:22:37+0000,-42.30,-51.18,-32.42,-52.96,-53.92,-56.97
2021/05/02 12:23:29+0000,-43.44,-50.52,-32.49,-52.81,-53.76,-57.50
2021/05/02 12:24:21+0000,-43.30,-51.55,-32.25,-52.25,-54.40,-57.45
2021/05/02 12:25:13+0000,-44.67,-51.24,-32.46,-50.64,-54.07,-56.95
2021/05/02 12:26:05+0000,-41.53,-50.95,-31.86,-51.42,-54.13,-57.31
2021/05/02 12:26:57+0000,-43.73,-50.27,-32.24,-52.31,-53.81,-56.93
2021/05/02 12:27:49+0000,-44.67,-50.69,-32.96,-52.64,-53.98,-57.32
2021/05/02 12:28:41+0000,-41.97,-50.83,-32.76,-53.13,-54.12,-56.94
2021/05/02 12:29:33+0000,-44.29,-49.48,-32.80,-53.13,-54.13,-57.50
2021/05/02 12:30:25+0000,-43.51,-49.81,-32.54,-52.23,-54.15,-57.06
2021/05/02 12:31:26+0000,-43.02,-48.77,-32.65,-53.18,-53.48,-56.86
2021/05/02 12:32:18+0000,-43.95,-50.96,-32.89,-51.89,-53.71,-56.72
2021/05/02 12:33:10+0000,-44.50,-50.83,-32.66,-52.94,-53.75,-57.44
2021/05/02 12:34:02+0000,-43.91,-49.15,-33.09,-52.13,-54.12,-56.68
2021/05/02 12:34:54+0000,-43.85,-49.38,-32.39,-52.94,-53.65,-57.32
2021/05/02 12:35:46+0000,-44.42,-51.14,-32.04,-52.41,-53.44,-56.65
2021/05/02 12:36:38+0000,-42.81,-51.68,-32.45,-52.12,-54.11,-57.04
2021/05/02 12:37:30+0000,-44.28,-45.44,-31.85,-52.08,-54.56,-56.73
2021/05/02 12:38:22+0000,-44.07,-50.84,-32.12,-51.58,-53.69,-57.09
2021/05/02 12:39:14+0000,-41.39,-50.27,-32.65,-52.61,-54.12,-56.49
2021/05/02 12:40:06+0000,-41.91,-51.65,-32.77,-52.22,-54.66,-57.15
2021/05/02 12:41:06+0000,-42.17,-51.29,-32.41,-53.16,-54.59,-56.71
2021/05/02 12:41:58+0000,-42.68,-46.50,-32.52,-52.60,-54.42,-56.60
