2021/06/04 08:24:47+0000,-42.60,-50.27,-32.65,-50.02,-55.72,-57.48
2021/06/04 08:25:39+0000,-42.83,-50.18,-31.95,-50.85,-55.95,-57.30
2021/06/04 08:26:31+0000,-43.30,-50.85,-33.19,-50.35,-55.80,-57.63
2021/06/04 08:27:23+0000,-40.36,-50.22,-32.27,-50.82,-55.39,-57.19
2021/06/04 08:28:15+0000,-43.23,-51.07,-32.82,-51.48,-55.50,-56.79
2021/06/04 08:29:07+0000,-43.73,-51.21,-32.52,-51.04,-55.54,-57.02
2021/06/04 08:29:59+0000,-44.35,-50.59,-32.24,-50.98,-55.90,-56.77
2021/06/04 08:30:51+0000,-43.78,-51.56,-32.51,-51.18,-55.19,-56.96
2021/06/04 08:31:51+0000,-43.38,-51.29,-32.61,-50.81,-55.19,-56.37
2021/06/04 08:32:43+0000,-43.85,-49.62,-32.21,-49.62,-55.95,-56.16
2021/06/04 08:33:36+0000,-42.02,-51.97,-32.47,-50.40,-55.66,-57.23
2021/06/04 08:34:28+0000,-43.06,-50.78,-32.64,-50.46,-55.25,-57.10
2021/06/04 08:35:20+0000,-44.22,-49.09,-32.40,-51.06,-54.97,-57.13
2021/06/04 08:36:12+0000,-35.37,-49.71,-31.91,-50.87,-55.34,-56.96
2021/06/04 08:37:04+0000,-41.12,-50.71,-32.37,-50.63,-55.13,-56.65
2021/06/04 08:37:56+0000,-43.68,-50.85,-32.36,-50.29,-55.72,-57.30
2021/06/04 08:38:48+0000,-42.86,-48.71,-32.29,-51.34,-55.91,-57.74
2021/06/04 08:39:40+0000,-43.08,-48.58,-32.30,-50.13,-55.35,-56.11
2021/06/04 08:40:32+0000,-41.15,-50.02,-32.49,-50.19,-55.23,-56.33
2021/06/04 08:41:32+0000,-42.72,-49.90,-32.15,-49.98,-55.22,-56.73
2021/06/04 08:42:24+0000,-43.05,-50.54,-32.28,-50.88,-55.68,-56.74
2021/06/04 08:43:16+0000,-41.55,-50.39,-31.93,-51.03,-55.37,-57.06
2021/06/04 08:44:08+0000,-41.19,-50.11,-32.55,-50.83,-55.59,-56.79
2021/06/04 08:45:00+0000,-44.08,-50.46,-32.60,-50.64,-55.44,-57.45
2021/06/04 08:45:52+0000,-44.11,-51.49,-32.15,-50.93,-55.50,-57.40
2021/06/04 08:46:45+0000,-44.40,-49.29,-32.50,-50.58,-55.65,-56.89
2021/06/04 08:47:37+0000,-44.04,-51.67,-32.29,-50.28,-55.86,-57.13
2021/06/04 08:48:29+0000,-43.17,-50.27,-32.36,-50.44,-55.50,-56.72
2021/06/04 08:49:21+0000,-43.44,-50.48,-32.23,-51.32,-55.43,-56.30
2021/06/04 08:50:13+0000,-40.31,-50.49,-32.51,-49.90,-55.61,-56.29
2021/06/04 08:51:13+0000,-37.99,-49.93,-32.95,-50.26,-55.23,-56.66
2021/06/04 08:52:05+0000,-43.56,-50.06,-33.04,-50.31,-55.24,-57.26
2021/06/04 08:52:57+0000,-42.68,-50.08,-32.50,-50.40,-55.19,-57.48
2021/06/04 08:53:49+0000,-41.31,-49.67,-32.34,-50.26,-55.21,-57.66
2021/06/04 08:54:41+0000,-43.37,-50.56,-32.38,-50.38,-55.51,-57.20
2021/06/04 08:55:33+0000,-41.00,-50.48,-32.87,-49.95,-55.09,-56.80
2021/06/04 08:56:25+0000,-43.23,-50.78,-32.25,-50.59,-55.00,-57.26
2021/06/04 08:57:17+0000,-43.42,-50.24,-32.42,-50.49,-55.08,-56.78
2021/06/04 08:58:09+0000,-44.13,-50.83,-32.40,-50.05,-55.45,-57.13
2021/06/04 08:59:01+0000,-41.40,-49.86,-32.86,-50.41,-55.27,-56.57
2021/06/04 08:59:53+0000,-43.15,-49.88,-32.68,-49.83,-55.15,-55.48
2021/06/04 09:00:45+0000,-44.10,-49.39,-32.87,-50.34,-55.84,-56.51
2021/06/04 09:01:46+0000,-43.54,-50.26,-32.64,-49.77,-55.77,-56.92
2021/06/04 09:02:38+0000,-43.17,-49.97,-32.99,-50.43,-55.77,-57.46
2021/06/04 09:03:30+0000,-44.52,-49.81,-32.75,-49.33,-55.57,-56.69
2021/06/04 09:04:22+0000,-43.73,-50.23,-33.14,-50.15,-55.71,-56.98
2021/06/04 09:05:14+0000,-44.29,-50.33,-32.15,-49.05,-55.79,-56.91
2021/06/04 09:06:06+0000,-44.69,-51.57,-32.61,-50.42,-55.22,-56.98
2021/06/04 09:06:58+0000,-43.38,-49.85,-32.80,-50.13,-55.52,-57.39
2021/06/04 09:07:50+0000,-43.69,-51.51,-33.37,-49.85,-55.82,-56.98
2021/06/04 09:08:42+0000,-43.72,-49.13,-32.51,-49.86,-55.39,-56.86
2021/06/04 09:09:34+0000,-43.61,-50.10,-32.13,-50.21,-54.44,-56.64
2021/06/04 09:10:26+0000,-43.40,-49.93,-32.24,-50.45,-55.49,-56.56
2021/06/04 09:11:26+0000,-43.85,-49.35,-32.66,-50.70,-55.50,-56.35
2021/06/04 09:12:19+0000,-43.43,-49.04,-32.81,-49.75,-55.43,-56.29
2021/06/04 09:13:11+0000,-44.14,-49.42,-32.63,-49.82,-55.58,-57.38
2021/06/04 09:14:03+0000,-43.46,-49.87,-32.48,-50.50,-56.02,-57.27
2021/06/04 09:14:55+0000,-42.32,-49.34,-33.30,-50.57,-55.54,-56.88
2021/06/04 09:15:47+0000,-43.53,-49.30,-32.81,-50.63,-56.15,-56.51
2021/06/04 09:16:39+0000,-43.89,-49.67,-32.89,-50.35,-55.11,-56.21
2021/06/04 09:17:31+0000,-43.72,-48.35,-32.69,-50.17,-55.64,-57.48
2021/06/04 09:18:23+0000,-42.80,-49.07,-32.70,-50.87,-56.07,-56.40
2021/06/04 09:19:15+0000,-43.64,-49.16,-32.66,-50.40,-55.74,-57.14
2021/06/04 09:20:07+0000,-41.93,-50.88,-32.21,-50.41,-55.64,-55.93
2021/06/04 09:21:07+0000,-42.99,-50.99,-32.62,-50.10,-55.69,-56.19
2021/06/04 09:21:59+0000,-41.08,-49.74,-33.10,-49.38,-55.64,-57.06
2021/06/04 09:22:51+0000,-42.65,-51.32,-32.66,-49.96,-55.57,-57.66
2021/06/04 09:23:43+0000,-43.03,-49.71,-32.21,-50.54,-56.16,-56.71
2021/06/04 09:24:35+0000,-43.64,-50.84,-32.31,-50.15,-55.10,-57.10
2021/06/04 09:25:27+0000,-42.82,-49.17,-32.75,-50.79,-55.29,-57.13
2021/06/04 09:26:19+0000,-43.63,-49.47,-32.40,-50.34,-55.81,-57.22
2021/06/04 09:27:11+0000,-44.01,-49.35,-32.11,-50.27,-55.81,-56.86
2021/06/04 09:28:03+0000,-43.03,-50.53,-32.34,-50.57,-55.48,-56.85
2021/06/04 09:28:55+0000,-42.68,-49.86,-32.60,-49.72,-55.79,-57.02
2021/06/04 09:29:48+0000,-43.72,-49.09,-32.87,-50.27,-55.32,-56.34
2021/06/04 09:30:40+0000,-43.06,-49.22,-32.75,-50.40,-55.64,-56.02
2021/06/04 09:31:39+0000,-43.37,-50.02,-32.12,-50.48,-55.69,-56.16
2021/06/04 09:32:32+0000,-44.16,-50.42,-32.43,-50.18,-55.32,-57.02
2021/06/04 09:33:24+0000,-43.25,-50.24,-32.72,-49.53,-55.64,-57.03
2021/06/04 09:34:16+0000,-43.55,-48.95,-32.27,-49.57,-55.12,-56.84
2021/06/04 09:35:08+0000,-43.34,-50.64,-32.14,-50.61,-54.47,-56.95
2021/06/04 09:36:00+0000,-44.36,-50.22,-32.90,-50.31,-55.25,-56.95
2021/06/04 09:36:52+0000,-43.15,-51.78,-32.93,-49.74,-55.57,-56.89
2021/06/04 09:37:44+0000,-44.13,-49.44,-32.10,-49.90,-55.36,-56.81
2021/06/04 09:38:36+0000,-44.05,-50.95,-31.91,-50.20,-55.27,-55.50
2021/06/04 09:39:28+0000,-43.77,-50.49,-32.23,-50.41,-55.52,-56.70
2021/06/04 09:40:20+0000,-43.11,-49.62,-32.45,-49.92,-55.56,-56.29
2021/06/04 09:41:20+0000,-44.03,-49.53,-32.66,-50.40,-55.51,-56.83
2021/06/04 09:42:12+0000,-44.03,-49.19,-32.48,-49.91,-55.55,-56.68
2021/06/04 09:43:04+0000,-44.80,-51.24,-32.43,-49.86,-55.35,-57.50
2021/06/04 09:43:56+0000,-43.28,-50.62,-32.37,-50.02,-55.70,-57.06
2021/06/04 09:44:48+0000,-43.91,-49.39,-32.64,-50.68,-55.58,-57.18
2021/06/04 09:45:40+0000,-43.33,-49.56,-32.02,-49.77,-54.94,-56.51
2021/06/04 09:46:32+0000,-44.61,-49.99,-32.96,-50.11,-55.96,-56.00
2021/06/04 09:47:24+0000,-43.46,-50.31,-32.29,-50.52,-55.71,-57.15
2021/06/04 09:48:16+0000,-44.21,-49.79,-32.96,-50.32,-55.18,-56.21
2021/06/04 09:49:08+0000,-44.82,-49.28,-32.72,-50.95,-55.89,-56.55
2021/06/04 09:50:00+0000,-44.83,-50.19,-33.15,-50.26,-55.15,-56.83
2021/06/04 09:51:00+0000,-43.85,-49.90,-31.74,-49.25,-55.96,-56.93
2021/06/04 09:51:52+0000,-43.70,-51.41,-32.52,-50.93,-55.49,-57.12
2021/06/04 09:52:44+0000,-43.62,-50.55,-32.47,-50.67,-55.44,-56.34
2021/06/04 09:53:37+0000,-44.51,-50.89,-32.97,-50.23,-55.17,-55.91
2021/06/04 09:54:29+0000,-43.71,-49.55,-32.45,-51.03,-55.38,-56.22
2021/06/04 09:55:21+0000,-43.21,-50.32,-32.64,-49.95,-55.67,-57.09
2021/06/04 09:56:13+0000,-44.12,-50.12,-31.96,-50.12,-55.29,-57.07
2021/06/04 09:57:05+0000,-43.92,-49.05,-32.21,-50.01,-55.65,-56.86
2021/06/04 09:57:57+0000,-43.29,-48.23,-32.39,-50.03,-55.80,-56.87
2021/06/04 09:58:49+0000,-43.45,-49.56,-32.34,-50.28,-55.24,-57.23
2021/06/04 09:59:41+0000,-42.96,-50.70,-32.46,-50.16,-55.27,-57.08
2021/06/04 10:00:33+0000,-44.03,-49.04,-32.52,-50.15,-55.00,-57.00
2021/06/04 10:01:33+0000,-44.01,-48.65,-32.81,-49.28,-55.52,-57.39
2021/06/04 10:02:25+0000,-43.59,-48.96,-32.14,-50.55,-55.80,-56.82
2021/06/04 10:03:17+0000,-42.53,-49.04,-31.94,-50.30,-55.53,-56.59
2021/06/04 10:04:09+0000,-44.15,-48.35,-32.28,-49.78,-55.09,-56.67
2021/06/04 10:05:01+0000,-43.83,-48.62,-31.86,-49.92,-55.35,-56.78
2021/06/04 10:05:53+0000,-44.13,-49.45,-32.08,-50.09,-55.80,-57.00
2021/06/04 10:06:45+0000,-43.60,-48.85,-32.14,-49.74,-55.77,-57.03
2021/06/04 10:07:37+0000,-43.65,-49.40,-32.48,-50.15,-55.18,-56.87
2021/06/04 10:08:29+0000,-42.37,-48.34,-32.66,-50.47,-55.31,-56.46
2021/06/04 10:09:21+0000,-42.21,-51.21,-32.33,-50.12,-55.23,-56.90
2021/06/04 10:10:13+0000,-43.72,-49.86,-32.20,-50.40,-55.69,-57.08
2021/06/04 10:11:13+0000,-43.95,-50.56,-32.49,-49.98,-55.85,-56.68
2021/06/04 10:12:05+0000,-41.77,-51.21,-32.34,-51.25,-55.80,-56.78
2021/06/04 10:12:58+0000,-42.88,-48.27,-32.17,-51.27,-55.29,-56.71
2021/06/04 10:13:50+0000,-43.41,-49.87,-32.40,-51.18,-55.69,-56.96
2021/06/04 10:14:42+0000,-44.16,-49.10,-31.77,-51.45,-55.31,-56.99
2021/06/04 10:15:34+0000,-43.88,-49.67,-32.39,-51.04,-55.38,-56.65
2021/06/04 10:16:26+0000,-41.87,-49.80,-32.48,-51.20,-55.33,-56.13
2021/06/04 10:17:18+0000,-44.29,-48.70,-32.56,-51.24,-55.86,-57.00
2021/06/04 10:18:10+0000,-43.73,-47.93,-32.31,-51.24,-55.64,-56.50
2021/06/04 10:19:02+0000,-43.98,-50.40,-32.38,-51.51,-55.05,-57.22
2021/06/04 10:19:54+0000,-42.86,-50.25,-31.82,-50.72,-56.01,-57.12
2021/06/04 10:20:46+0000,-43.87,-50.28,-31.94,-50.61,-55.08,-56.50
2021/06/04 10:21:46+0000,-43.77,-48.42,-32.29,-50.88,-55.36,-57.08
2021/06/04 10:22:39+0000,-42.90,-49.34,-32.72,-51.29,-55.02,-57.43
2021/06/04 10:23:31+0000,-43.98,-50.20,-32.43,-51.04,-55.36,-56.87
2021/06/04 10:24:23+0000,-43.42,-50.96,-31.86,-51.11,-55.41,-57.00
2021/06/04 10:25:15+0000,-44.64,-48.28,-32.16,-51.69,-55.63,-57.18
2021/06/04 10:26:07+0000,-43.63,-51.96,-32.55,-48.54,-55.47,-56.19
2021/06/04 10:26:59+0000,-44.57,-50.13,-32.41,-50.34,-55.82,-55.69
2021/06/04 10:27:51+0000,-43.65,-51.21,-32.42,-51.69,-55.29,-56.75
2021/06/04 10:28:43+0000,-44.12,-48.92,-32.52,-51.79,-55.90,-56.94
2021/06/04 10:29:35+0000,-44.41,-48.95,-32.29,-50.59,-55.10,-57.22
2021/06/04 10:30:27+0000,-44.03,-50.04,-32.00,-50.49,-55.53,-57.00
2021/06/04 10:31:27+0000,-43.98,-49.91,-32.33,-50.09,-55.65,-57.19
2021/06/04 10:32:19+0000,-42.76,-50.33,-32.60,-51.18,-55.52,-57.21
2021/06/04 10:33:11+0000,-43.02,-48.56,-32.06,-50.63,-55.29,-57.08
2021/06/04 10:34:03+0000,-44.35,-49.27,-32.67,-51.26,-55.48,-55.85
2021/06/04 10:34:55+0000,-43.57,-49.65,-32.05,-50.94,-55.23,-56.32
2021/06/04 10:35:47+0000,-43.85,-49.99,-32.38,-50.66,-55.37,-57.05
2021/06/04 10:36:40+0000,-44.61,-47.57,-32.39,-51.22,-55.36,-57.05
2021/06/04 10:37:32+0000,-44.63,-49.36,-31.98,-50.69,-55.77,-56.16
2021/06/04 10:38:24+0000,-43.21,-50.67,-31.92,-51.35,-55.39,-56.70
2021/06/04 10:39:16+0000,-44.26,-48.43,-32.27,-50.82,-55.21,-56.78
2021/06/04 10:40:08+0000,-44.51,-50.66,-32.74,-51.31,-55.04,-57.22
2021/06/04 10:41:11+0000,-44.19,-49.57,-32.12,-50.61,-56.01,-56.63
2021/06/04 10:42:03+0000,-43.96,-48.89,-32.01,-51.52,-55.51,-56.93
2021/06/04 10:42:55+0000,-44.04,-48.30,-31.96,-50.99,-55.08,-56.81
2021/06/04 10:43:47+0000,-43.80,-49.41,-32.38,-50.79,-55.71,-55.76
2021/06/04 10:44:39+0000,-44.35,-48.34,-32.28,-51.10,-54.56,-55.49
2021/06/04 10:45:31+0000,-44.29,-49.27,-31.96,-50.91,-55.58,-57.27
2021/06/04 10:46:23+0000,-43.77,-50.24,-32.27,-50.90,-55.45,-57.40
2021/06/04 10:47:15+0000,-43.98,-48.63,-32.53,-51.09,-56.75,-57.17
2021/06/04 10:48:07+0000,-44.82,-51.73,-31.68,-50.35,-56.05,-57.11
2021/06/04 10:48:59+0000,-43.72,-49.60,-32.37,-50.92,-55.37,-56.92
2021/06/04 10:49:51+0000,-43.46,-51.15,-32.94,-50.94,-55.08,-56.93
2021/06/04 10:50:43+0000,-44.44,-47.43,-32.81,-50.59,-55.25,-57.08
2021/06/04 10:51:43+0000,-42.39,-49.92,-32.30,-50.72,-55.60,-57.33
2021/06/04 10:52:35+0000,-44.69,-49.89,-32.07,-51.49,-55.87,-56.83
2021/06/04 10:53:27+0000,-42.97,-49.65,-32.36,-50.51,-55.45,-56.79
2021/06/04 10:54:19+0000,-43.62,-49.13,-32.11,-50.45,-55.18,-55.48
2021/06/04 10:55:11+0000,-44.34,-50.14,-31.90,-50.62,-55.51,-56.53
2021/06/04 10:56:03+0000,-44.06,-48.77,-32.04,-50.94,-55.33,-57.18
2021/06/04 10:56:56+0000,-44.12,-49.96,-32.47,-50.62,-54.84,-56.91
2021/06/04 10:57:48+0000,-43.78,-48.82,-32.87,-51.43,-56.10,-56.65
2021/06/04 10:58:40+0000,-44.58,-48.94,-32.40,-51.14,-55.35,-57.31
2021/06/04 10:59:32+0000,-44.34,-49.30,-32.75,-51.54,-55.08,-57.04
2021/06/04 11:00:24+0000,-43.74,-49.36,-32.00,-50.29,-55.73,-56.78
2021/06/04 11:01:25+0000,-44.26,-49.23,-32.85,-50.96,-56.20,-56.06
2021/06/04 11:02:17+0000,-43.72,-46.33,-32.61,-50.95,-55.57,-55.46
2021/06/04 11:03:09+0000,-44.22,-49.08,-31.79,-50.42,-55.43,-56.32
2021/06/04 11:04:01+0000,-44.27,-47.21,-32.23,-51.31,-54.98,-56.70
2021/06/04 11:04:53+0000,-44.14,-47.32,-32.50,-50.75,-56.01,-56.58
2021/06/04 11:05:45+0000,-44.29,-48.42,-32.51,-50.66,-55.62,-56.70
2021/06/04 11:06:37+0000,-44.16,-48.83,-32.31,-49.32,-55.45,-56.74
2021/06/04 11:07:29+0000,-44.43,-46.95,-32.54,-50.83,-55.27,-56.30
2021/06/04 11:08:21+0000,-43.45,-51.18,-32.55,-50.14,-55.56,-56.75
2021/06/04 11:09:13+0000,-42.98,-49.85,-33.17,-51.12,-55.57,-57.29
2021/06/04 11:10:05+0000,-44.54,-51.71,-32.63,-50.74,-55.86,-56.70
2021/06/04 11:11:06+0000,-44.46,-50.72,-32.34,-51.19,-55.19,-56.81
2021/06/04 11:11:58+0000,-44.34,-47.49,-32.12,-50.69,-55.79,-56.58
2021/06/04 11:12:50+0000,-43.76,-50.78,-33.10,-50.16,-54.98,-56.80
2021/06/04 11:13:42+0000,-45.07,-48.61,-31.66,-50.56,-54.97,-55.71
2021/06/04 11:14:34+0000,-43.52,-46.78,-33.28,-49.27,-56.52,-55.80
2021/06/04 11:15:26+0000,-43.45,-46.54,-33.66,-49.37,-54.95,-56.60
2021/06/04 11:16:18+0000,-43.66,-48.54,-32.11,-49.73,-55.15,-56.39
2021/06/04 11:17:10+0000,-44.20,-46.37,-32.59,-50.79,-55.50,-56.47
2021/06/04 11:18:02+0000,-44.27,-49.44,-32.67,-50.90,-54.94,-57.54
2021/06/04 11:18:54+0000,-44.53,-48.84,-32.42,-51.49,-55.52,-56.96
2021/06/04 11:19:46+0000,-44.31,-50.32,-32.51,-50.80,-55.17,-56.63
2021/06/04 11:20:38+0000,-44.72,-48.40,-32.10,-51.22,-55.17,-56.82
2021/06/04 11:21:39+0000,-44.14,-47.10,-31.75,-50.58,-55.09,-57.07
2021/06/04 11:22:31+0000,-44.85,-48.51,-32.40,-51.07,-55.44,-56.73
2021/06/04 11:23:23+0000,-43.50,-50.53,-32.24,-50.90,-55.04,-56.72
2021/06/04 11:24:15+0000,-44.10,-50.87,-31.76,-50.25,-56.16,-56.73
2021/06/04 11:25:07+0000,-44.25,-51.77,-32.31,-50.89,-55.49,-56.66
2021/06/04 11:25:59+0000,-44.18,-49.39,-32.51,-50.37,-55.74,-55.94
2021/06/04 11:26:51+0000,-44.00,-50.90,-33.24,-50.18,-55.04,-56.80
2021/06/04 11:27:43+0000,-44.17,-45.69,-32.01,-50.61,-55.24,-56.44
2021/06/04 11:28:35+0000,-43.79,-49.65,-32.26,-51.04,-55.04,-57.21
2021/06/04 11:29:27+0000,-43.93,-50.15,-32.61,-51.05,-55.11,-56.58
2021/06/04 11:30:19+0000,-43.35,-46.33,-32.01,-51.05,-55.55,-56.37
2021/06/04 11:31:20+0000,-43.59,-45.85,-32.70,-51.42,-54.93,-56.69
2021/06/04 11:32:12+0000,-43.15,-46.37,-32.28,-51.54,-55.15,-57.19
2021/06/04 11:33:04+0000,-44.51,-50.27,-31.78,-49.54,-55.35,-56.40
2021/06/04 11:33:56+0000,-44.20,-49.94,-31.79,-50.81,-55.43,-56.84
2021/06/04 11:34:48+0000,-44.09,-48.17,-32.23,-51.12,-55.62,-56.58
2021/06/04 11:35:40+0000,-43.86,-46.76,-32.61,-51.20,-55.42,-56.71
2021/06/04 11:36:32+0000,-44.21,-48.85,-32.57,-50.96,-56.56,-56.94
2021/06/04 11:37:24+0000,-43.45,-48.88,-32.04,-50.84,-56.41,-56.85
2021/06/04 11:38:16+0000,-44.25,-46.02,-31.77,-51.03,-55.21,-56.66
2021/06/04 11:39:08+0000,-44.16,-51.05,-32.13,-51.06,-55.29,-57.03
2021/06/04 11:40:00+0000,-44.57,-49.03,-32.82,-51.31,-55.77,-56.40
2021/06/04 11:41:05+0000,-44.42,-47.37,-32.40,-49.93,-55.45,-56.12
2021/06/04 11:41:57+0000,-44.55,-48.58,-32.91,-50.71,-56.22,-56.70
2021/06/04 11:42:49+0000,-43.91,-46.87,-31.89,-50.44,-55.26,-56.84
2021/06/04 11:43:41+0000,-44.14,-49.70,-32.31,-51.05,-55.83,-57.44
2021/06/04 11:44:33+0000,-44.06,-48.99,-32.18,-50.65,-55.23,-57.10
2021/06/04 11:45:25+0000,-43.97,-49.34,-32.05,-50.83,-54.65,-57.12
2021/06/04 11:46:17+0000,-42.65,-45.90,-32.23,-50.90,-55.44,-57.00
2021/06/04 11:47:09+0000,-43.44,-49.06,-32.43,-50.74,-55.11,-56.54
2021/06/04 11:48:01+0000,-43.50,-49.44,-32.16,-49.95,-55.28,-56.47
2021/06/04 11:48:53+0000,-44.12,-50.39,-32.45,-49.96,-55.50,-56.34
2021/06/04 11:49:45+0000,-44.99,-46.58,-32.23,-50.65,-55.50,-57.01
2021/06/04 11:50:37+0000,-43.65,-50.29,-33.24,-50.44,-55.43,-56.12
2021/06/04 11:51:37+0000,-43.90,-50.21,-31.55,-50.87,-54.90,-56.14
2021/06/04 11:52:29+0000,-44.90,-50.89,-32.46,-50.45,-55.15,-56.77
2021/06/04 11:53:21+0000,-44.48,-51.07,-32.42,-51.41,-55.54,-55.59
2021/06/04 11:54:13+0000,-43.71,-46.53,-31.63,-50.39,-55.67,-56.35
2021/06/04 11:55:05+0000,-43.91,-49.88,-32.84,-50.94,-56.24,-56.14
2021/06/04 11:55:57+0000,-44.85,-49.62,-32.61,-51.10,-54.93,-56.72
2021/06/04 11:56:50+0000,-43.44,-46.64,-31.80,-50.45,-55.22,-56.22
2021/06/04 11:57:42+0000,-43.55,-46.76,-31.95,-51.30,-55.24,-56.33
2021/06/04 11:58:34+0000,-44.23,-50.81,-32.23,-51.02,-55.76,-55.73
2021/06/04 11:59:26+0000,-44.25,-50.54,-33.25,-50.09,-55.66,-56.97
2021/06/04 12:00:18+0000,-43.91,-46.99,-32.45,-51.08,-55.50,-55.94
2021/06/04 12:01:19+0000,-43.68,-47.35,-32.85,-50.65,-55.28,-56.20
2021/06/04 12:02:11+0000,-44.03,-47.09,-31.88,-51.59,-54.91,-56.65
2021/06/04 12:03:03+0000,-43.96,-50.61,-32.26,-50.61,-55.75,-56.97
2021/06/04 12:03:55+0000,-43.65,-49.42,-32.52,-50.40,-55.65,-56.63
2021/06/04 12:04:47+0000,-43.38,-46.89,-32.43,-51.32,-55.30,-56.09
2021/06/04 12:05:39+0000,-44.65,-49.71,-33.05,-50.85,-55.52,-56.43
2021/06/04 12:06:31+0000,-40.43,-49.77,-31.88,-50.47,-56.01,-56.14
2021/06/04 12:07:23+0000,-34.01,-49.40,-32.45,-50.39,-55.97,-55.53
2021/06/04 12:08:15+0000,-44.83,-49.37,-32.63,-50.23,-55.09,-56.55
2021/06/04 12:09:07+0000,-43.99,-50.68,-33.04,-49.94,-55.30,-55.50
2021/06/04 12:09:59+0000,-44.17,-50.29,-32.82,-50.15,-55.79,-56.42
2021/06/04 12:10:52+0000,-43.68,-51.61,-32.64,-50.22,-55.98,-56.54
2021/06/04 12:11:52+0000,-44.12,-51.32,-32.36,-50.55,-55.47,-56.69
2021/06/04 12:12:44+0000,-43.69,-50.08,-32.30,-51.02,-55.69,-57.10
2021/06/04 12:13:36+0000,-43.07,-51.09,-33.03,-51.00,-55.47,-56.61
2021/06/04 12:14:28+0000,-41.56,-49.89,-33.55,-50.33,-55.84,-56.83
2021/06/04 12:15:20+0000,-42.09,-48.78,-32.95,-50.90,-56.11,-56.20
2021/06/04 12:16:12+0000,-41.25,-49.55,-33.35,-50.25,-54.99,-55.99
2021/06/04 12:17:04+0000,-42.67,-49.93,-31.91,-50.51,-54.25,-55.93
2021/06/04 12:17:56+0000,-42.78,-50.42,-31.93,-50.29,-55.02,-57.01
2021/06/04 12:18:48+0000,-42.40,-50.05,-31.90,-46.02,-55.18,-56.72
2021/06/04 12:19:40+0000,-42.62,-50.27,-33.48,-50.69,-56.36,-56.71
2021/06/04 12:20:32+0000,-42.38,-49.80,-32.85,-46.01,-55.91,-56.62
2021/06/04 12:21:33+0000,-42.63,-50.21,-32.73,-50.39,-55.92,-57.13
2021/06/04 12:22:25+0000,-41.64,-50.46,-32.64,-50.42,-55.74,-57.03
2021/06/04 12:23:17+0000,-42.09,-50.90,-32.88,-50.81,-54.17,-56.19
2021/06/04 12:24:09+0000,-42.64,-49.35,-32.41,-50.62,-54.82,-55.96
2021/06/04 12:25:01+0000,-41.88,-48.75,-32.74,-50.72,-55.06,-56.08
2021/06/04 12:25:53+0000,-42.29,-49.73,-32.24,-49.59,-54.69,-56.77
2021/06/04 12:26:45+0000,-42.64,-51.20,-32.33,-50.54,-55.74,-57.38
2021/06/04 12:27:37+0000,-42.44,-51.04,-31.85,-50.50,-56.23,-56.53
2021/06/04 12:28:29+0000,-42.84,-49.94,-33.47,-49.87,-55.88,-56.58
2021/06/04 12:29:21+0000,-42.58,-50.98,-32.95,-50.52,-56.03,-56.42
2021/06/04 12:30:13+0000,-42.43,-50.41,-33.45,-49.72,-55.58,-56.66
2021/06/04 12:31:14+0000,-42.16,-50.63,-32.13,-50.35,-55.31,-56.87
2021/06/04 12:32:06+0000,-41.71,-51.46,-32.79,-50.81,-55.79,-56.26
2021/06/04 12:32:58+0000,-42.17,-48.78,-32.69,-50.61,-55.72,-56.16
2021/06/04 12:33:50+0000,-41.66,-48.99,-32.84,-50.70,-55.56,-56.78
2021/06/04 12:34:42+0000,-42.48,-50.63,-32.76,-50.89,-55.71,-57.00
2021/06/04 12:35:34+0000,-41.98,-49.44,-32.09,-50.26,-55.25,-57.22
2021/06/04 12:36:26+0000,-41.44,-49.61,-32.11,-50.00,-55.82,-57.01
2021/06/04 12:37:18+0000,-42.36,-50.55,-32.19,-50.52,-55.71,-56.92
2021/06/04 12:38:10+0000,-41.92,-50.20,-32.18,-50.77,-55.42,-56.77
2021/06/04 12:39:02+0000,-42.89,-50.14,-32.31,-49.48,-55.21,-57.00
2021/06/04 12:39:54+0000,-42.58,-49.51,-32.41,-49.79,-56.05,-57.20
2021/06/04 12:40:46+0000,-42.57,-49.24,-32.99,-50.61,-55.36,-56.42
2021/06/04 12:41:47+0000,-42.15,-47.56,-33.77,-50.04,-55.22,-56.54
2021/06/04 12:42:39+0000,-42.51,-49.39,-32.74,-49.71,-55.82,-56.35
2021/06/04 12:43:31+0000,-42.69,-49.45,-33.11,-49.95,-56.44,-56.94
2021/06/04 12:44:23+0000,-41.64,-50.51,-33.19,-50.06,-55.31,-56.95
2021/06/04 12:45:15+0000,-41.33,-48.21,-32.90,-50.39,-55.75,-57.10
2021/06/04 12:46:07+0000,-41.56,-50.99,-33.38,-50.84,-56.34,-56.74
2021/06/04 12:46:59+0000,-41.43,-48.03,-33.12,-50.78,-55.32,-56.67
2021/06/04 12:47:51+0000,-41.05,-50.90,-33.11,-50.04,-55.63,-57.11
2021/06/04 12:48:43+0000,-40.76,-50.05,-33.24,-50.41,-56.01,-57.04
2021/06/04 12:49:35+0000,-42.00,-49.07,-32.79,-50.53,-55.39,-57.03
2021/06/04 12:50:27+0000,-41.38,-49.18,-33.20,-50.68,-55.52,-56.35
2021/06/04 12:51:27+0000,-41.90,-48.91,-32.75,-50.18,-55.64,-56.38
