2022/12/02 08:13:20+0000,-44.30,-44.30,-44.30,-44.30,-44.30,-44.30
2022/12/02 08:14:12+0000,-37.08,-37.08,-37.08,-37.08,-37.08,-37.08
2022/12/02 08:15:04+0000,-37.08,-37.08,-37.08,-37.08,-37.08,-37.08
2022/12/02 08:15:56+0000,-37.08,-37.08,-37.08,-37.08,-37.08,-37.08
2022/12/02 08:16:48+0000,-37.08,-37.08,-37.08,-37.08,-37.08,-47.33
2022/12/02 08:17:40+0000,-47.33,-47.33,-47.33,-47.33,-47.33,-47.33
2022/12/02 08:18:32+0000,-47.33,-47.33,-47.33,-47.33,-47.33,-47.33
2022/12/02 08:19:24+0000,-47.33,-47.33,-47.33,-47.33,-47.33,-47.33
2022/12/02 08:20:18+0000,-47.33,-47.33,-47.33,-44.63,-44.63,-44.63
2022/12/02 08:21:15+0000,-44.63,-44.63,-44.63,-44.63,-44.63,-44.63
2022/12/02 08:22:08+0000,-44.63,-44.63,-44.63,-44.63,-44.63,-44.63
2022/12/02 08:23:00+0000,-44.63,-44.63,-44.63,-44.63,-44.63,-44.63
2022/12/02 08:23:52+0000,-44.63,-25.69,-25.69,-25.69,-25.69,-25.69
2022/12/02 08:24:44+0000,-25.69,-25.69,-25.69,-25.69,-25.69,-25.69
2022/12/02 08:25:36+0000,-25.69,-25.69,-25.69,-25.69,-25.69,-25.69
2022/12/02 08:26:28+0000,-25.69,-25.69,-25.69,-25.69,-25.69,-46.57
2022/12/02 08:27:20+0000,-46.57,-46.57,-46.57,-46.57,-46.57,-46.57
2022/12/02 08:28:12+0000,-46.57,-46.57,-46.57,-46.57,-46.57,-46.57
2022/12/02 08:29:04+0000,-46.57,-46.57,-46.57,-46.57,-46.57,-46.57
2022/12/02 08:29:59+0000,-46.57,-46.57,-46.57,-44.86,-45.92,-45.92
2022/12/02 08:30:51+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 08:31:48+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 08:32:40+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 08:33:32+0000,-45.92,-31.50,-31.50,-31.50,-31.50,-31.50
2022/12/02 08:34:24+0000,-31.50,-31.50,-31.50,-31.50,-31.50,-31.50
2022/12/02 08:35:16+0000,-31.50,-31.50,-31.50,-31.50,-31.50,-31.50
2022/12/02 08:36:08+0000,-31.50,-31.50,-31.50,-31.50,-31.50,-31.50
2022/12/02 08:37:00+0000,-40.26,-40.26,-40.26,-40.26,-40.26,-40.26
2022/12/02 08:37:52+0000,-40.26,-40.26,-40.26,-40.26,-40.26,-40.26
2022/12/02 08:38:44+0000,-40.26,-40.26,-40.26,-40.26,-40.26,-40.26
2022/12/02 08:39:36+0000,-40.26,-40.26,-40.26,-40.26,-45.42,-45.42
2022/12/02 08:40:31+0000,-45.42,-45.42,-45.42,-45.42,-45.42,-45.42
2022/12/02 08:41:28+0000,-45.42,-45.42,-45.42,-45.42,-45.42,-45.42
2022/12/02 08:42:20+0000,-45.42,-45.42,-45.42,-45.42,-45.42,-45.42
2022/12/02 08:43:12+0000,-45.42,-45.42,-34.41,-34.41,-34.41,-34.41
2022/12/02 08:44:04+0000,-34.41,-34.41,-34.41,-34.41,-34.41,-34.41
2022/12/02 08:44:56+0000,-34.41,-34.41,-34.41,-34.41,-34.41,-34.41
2022/12/02 08:45:48+0000,-34.41,-34.41,-34.41,-34.41,-34.41,-34.41
2022/12/02 08:46:40+0000,-38.29,-38.29,-38.29,-38.29,-38.29,-38.29
2022/12/02 08:47:32+0000,-38.29,-38.29,-38.29,-38.29,-38.29,-38.29
2022/12/02 08:48:24+0000,-38.29,-38.29,-38.29,-38.29,-38.29,-38.29
2022/12/02 08:49:16+0000,-38.29,-38.29,-38.29,-38.29,-46.11,-46.11
2022/12/02 08:50:13+0000,-46.11,-46.11,-46.11,-46.11,-46.11,-46.11
2022/12/02 08:51:10+0000,-46.11,-46.11,-46.11,-46.11,-46.11,-46.11
2022/12/02 08:52:02+0000,-46.11,-46.11,-46.11,-46.11,-46.11,-46.11
2022/12/02 08:52:54+0000,-46.11,-46.11,-35.39,-35.39,-35.39,-35.39
2022/12/02 08:53:46+0000,-35.39,-35.39,-35.39,-35.39,-35.39,-35.39
2022/12/02 08:54:38+0000,-35.39,-35.39,-35.39,-35.39,-35.39,-35.39
2022/12/02 08:55:30+0000,-35.39,-35.39,-35.39,-35.39,-35.39,-35.39
2022/12/02 08:56:22+0000,-30.13,-30.44,-30.44,-30.44,-30.44,-30.44
2022/12/02 08:57:14+0000,-30.44,-30.44,-30.44,-30.44,-30.44,-30.44
2022/12/02 08:58:06+0000,-30.44,-30.44,-30.44,-30.44,-30.44,-30.44
2022/12/02 08:58:58+0000,-30.44,-30.44,-30.44,-30.44,-30.44,-47.78
2022/12/02 08:59:55+0000,-47.78,-47.78,-47.78,-47.78,-47.78,-47.78
2022/12/02 09:00:47+0000,-47.78,-47.78,-47.78,-47.78,-47.78,-47.78
2022/12/02 09:01:45+0000,-47.78,-47.78,-47.78,-47.78,-47.78,-47.78
2022/12/02 09:02:37+0000,-47.78,-47.78,-34.24,-34.24,-34.24,-34.24
2022/12/02 09:03:29+0000,-34.24,-34.24,-34.24,-34.24,-34.24,-34.24
2022/12/02 09:04:21+0000,-34.24,-34.24,-34.24,-34.24,-34.24,-34.24
2022/12/02 09:05:13+0000,-34.24,-34.24,-34.24,-34.24,-34.24,-34.24
2022/12/02 09:06:05+0000,-34.24,-31.81,-31.81,-31.81,-31.81,-31.81
2022/12/02 09:06:57+0000,-31.81,-31.81,-31.81,-31.81,-31.81,-31.81
2022/12/02 09:07:49+0000,-31.81,-31.81,-31.81,-31.81,-31.81,-31.81
2022/12/02 09:08:42+0000,-31.81,-31.81,-31.81,-31.81,-31.81,-44.14
2022/12/02 09:09:34+0000,-44.14,-44.14,-44.14,-44.14,-44.14,-44.14
2022/12/02 09:10:28+0000,-44.14,-44.14,-44.14,-44.14,-44.14,-44.14
2022/12/02 09:11:26+0000,-44.14,-44.14,-44.14,-44.14,-44.14,-44.14
2022/12/02 09:12:18+0000,-44.14,-44.14,-44.14,-45.67,-45.67,-45.67
2022/12/02 09:13:10+0000,-45.67,-45.67,-45.67,-45.67,-45.67,-45.67
2022/12/02 09:14:02+0000,-45.67,-45.67,-45.67,-45.67,-45.67,-45.67
2022/12/02 09:14:54+0000,-45.67,-45.67,-45.67,-45.67,-45.67,-45.67
2022/12/02 09:15:46+0000,-45.67,-30.21,-30.21,-30.21,-30.21,-30.21
2022/12/02 09:16:38+0000,-30.21,-30.21,-30.21,-30.21,-30.21,-30.21
2022/12/02 09:17:30+0000,-30.21,-30.21,-30.21,-30.21,-30.21,-30.21
2022/12/02 09:18:22+0000,-30.21,-30.21,-30.21,-30.21,-30.21,-46.38
2022/12/02 09:19:14+0000,-46.45,-46.45,-46.45,-46.45,-46.45,-46.45
2022/12/02 09:20:10+0000,-46.45,-46.45,-46.45,-46.45,-46.45,-46.45
2022/12/02 09:21:07+0000,-46.45,-46.45,-46.45,-46.45,-46.45,-46.45
2022/12/02 09:21:59+0000,-46.45,-46.45,-46.45,-41.75,-41.75,-41.75
2022/12/02 09:22:51+0000,-41.75,-41.75,-41.75,-41.75,-41.75,-41.75
2022/12/02 09:23:44+0000,-41.75,-41.75,-41.75,-41.75,-41.75,-41.75
2022/12/02 09:24:36+0000,-41.75,-41.75,-41.75,-41.75,-41.75,-41.75
2022/12/02 09:25:28+0000,-41.75,-31.29,-31.29,-31.29,-31.29,-31.29
2022/12/02 09:26:20+0000,-31.29,-31.29,-31.29,-31.29,-31.29,-31.29
2022/12/02 09:27:12+0000,-31.29,-31.29,-31.29,-31.29,-31.29,-31.29
2022/12/02 09:28:04+0000,-31.29,-31.29,-31.29,-31.29,-31.29,-31.29
2022/12/02 09:28:56+0000,-42.12,-42.12,-42.12,-42.12,-42.12,-42.12
2022/12/02 09:29:51+0000,-42.12,-42.12,-42.12,-42.12,-42.12,-42.12
2022/12/02 09:30:43+0000,-42.12,-42.12,-42.12,-42.12,-42.12,-42.12
2022/12/02 09:31:41+0000,-42.12,-42.12,-42.12,-43.71,-43.71,-43.71
2022/12/02 09:32:33+0000,-43.71,-43.71,-43.71,-43.71,-43.71,-43.71
2022/12/02 09:33:25+0000,-43.71,-43.71,-43.71,-43.71,-43.71,-43.71
2022/12/02 09:34:17+0000,-43.71,-43.71,-43.71,-43.71,-43.71,-43.71
2022/12/02 09:35:09+0000,-43.71,-43.71,-34.06,-34.06,-34.06,-34.06
2022/12/02 09:36:01+0000,-34.06,-34.06,-34.06,-34.06,-34.06,-34.06
2022/12/02 09:36:53+0000,-34.06,-34.06,-34.06,-34.06,-34.06,-34.06
2022/12/02 09:37:45+0000,-34.06,-34.06,-34.06,-34.06,-34.06,-34.06
2022/12/02 09:38:37+0000,-36.53,-36.53,-36.53,-36.53,-36.53,-36.53
2022/12/02 09:39:29+0000,-36.53,-36.53,-36.53,-36.53,-36.53,-36.53
2022/12/02 09:40:25+0000,-36.53,-36.53,-36.53,-36.53,-36.53,-36.53
2022/12/02 09:41:24+0000,-36.53,-36.53,-36.53,-43.60,-43.60,-43.60
2022/12/02 09:42:16+0000,-43.60,-43.60,-43.60,-43.60,-43.60,-43.60
2022/12/02 09:43:08+0000,-43.60,-43.60,-43.60,-43.60,-43.60,-43.60
2022/12/02 09:44:00+0000,-43.60,-43.60,-43.60,-43.60,-43.60,-43.60
2022/12/02 09:44:52+0000,-43.60,-43.60,-34.23,-34.23,-34.23,-34.23
2022/12/02 09:45:44+0000,-34.23,-34.23,-34.23,-34.23,-34.23,-34.23
2022/12/02 09:46:36+0000,-34.23,-34.23,-34.23,-34.23,-34.23,-34.23
2022/12/02 09:47:28+0000,-34.23,-34.23,-34.23,-34.23,-34.23,-34.23
2022/12/02 09:48:20+0000,-42.04,-42.04,-42.04,-42.04,-42.04,-42.04
2022/12/02 09:49:12+0000,-42.04,-42.04,-42.04,-42.04,-42.04,-42.04
2022/12/02 09:50:07+0000,-42.04,-42.04,-42.04,-42.04,-42.04,-42.04
2022/12/02 09:51:05+0000,-42.04,-42.04,-42.04,-42.04,-45.95,-45.95
2022/12/02 09:51:57+0000,-45.95,-45.95,-45.95,-45.95,-45.95,-45.95
2022/12/02 09:52:49+0000,-45.95,-45.95,-45.95,-45.95,-45.95,-45.95
2022/12/02 09:53:41+0000,-45.95,-45.95,-45.95,-45.95,-45.95,-45.95
2022/12/02 09:54:33+0000,-45.95,-45.95,-34.54,-34.54,-34.54,-34.54
2022/12/02 09:55:25+0000,-34.54,-34.54,-34.54,-34.54,-34.54,-34.54
2022/12/02 09:56:17+0000,-34.54,-34.54,-34.54,-34.54,-34.54,-34.54
2022/12/02 09:57:09+0000,-34.54,-34.54,-34.54,-34.54,-34.54,-34.54
2022/12/02 09:58:01+0000,-38.92,-28.03,-28.03,-28.03,-28.03,-28.03
2022/12/02 09:58:54+0000,-28.03,-28.03,-28.03,-28.03,-28.03,-28.03
2022/12/02 09:59:48+0000,-28.03,-28.03,-28.03,-28.03,-28.03,-28.03
2022/12/02 10:00:40+0000,-28.03,-28.03,-28.03,-28.03,-28.03,-46.61
2022/12/02 10:01:38+0000,-46.61,-46.61,-46.61,-46.61,-46.61,-46.61
2022/12/02 10:02:30+0000,-46.61,-46.61,-46.61,-46.61,-46.61,-46.61
2022/12/02 10:03:22+0000,-46.61,-46.61,-46.61,-46.61,-46.61,-46.61
2022/12/02 10:04:14+0000,-46.61,-46.61,-34.94,-34.59,-34.59,-34.59
2022/12/02 10:05:06+0000,-34.59,-34.59,-34.59,-34.59,-34.59,-34.59
2022/12/02 10:05:58+0000,-34.59,-34.59,-34.59,-34.59,-34.59,-34.59
2022/12/02 10:06:50+0000,-34.59,-34.59,-34.59,-34.59,-34.59,-34.59
2022/12/02 10:07:42+0000,-34.59,-31.75,-31.75,-31.75,-31.75,-31.75
2022/12/02 10:08:34+0000,-31.75,-31.75,-31.75,-31.75,-31.75,-31.75
2022/12/02 10:09:27+0000,-31.75,-31.75,-31.75,-31.75,-31.75,-31.75
2022/12/02 10:10:21+0000,-31.75,-31.75,-31.75,-31.75,-31.75,-43.20
2022/12/02 10:11:19+0000,-43.20,-43.20,-43.20,-43.20,-43.20,-43.20
2022/12/02 10:12:11+0000,-43.20,-43.20,-43.20,-43.20,-43.20,-43.20
2022/12/02 10:13:03+0000,-43.20,-43.20,-43.20,-43.20,-43.20,-43.20
2022/12/02 10:13:55+0000,-43.20,-43.20,-43.20,-43.91,-43.91,-43.91
2022/12/02 10:14:47+0000,-43.91,-43.91,-43.91,-43.91,-43.91,-43.91
2022/12/02 10:15:39+0000,-43.91,-43.91,-43.91,-43.91,-43.91,-43.91
2022/12/02 10:16:31+0000,-43.91,-43.91,-43.91,-43.91,-43.91,-43.91
2022/12/02 10:17:24+0000,-43.91,-29.71,-29.71,-29.71,-29.71,-29.71
2022/12/02 10:18:16+0000,-29.71,-29.71,-29.71,-29.71,-29.71,-29.71
2022/12/02 10:19:08+0000,-29.71,-29.71,-29.71,-29.71,-29.71,-29.71
2022/12/02 10:20:04+0000,-29.71,-29.71,-29.71,-29.71,-29.71,-46.47
2022/12/02 10:21:01+0000,-46.47,-46.47,-46.47,-46.47,-46.47,-46.47
2022/12/02 10:21:53+0000,-46.47,-46.47,-46.47,-46.47,-46.47,-46.47
2022/12/02 10:22:45+0000,-46.47,-46.47,-46.47,-46.47,-46.47,-46.47
2022/12/02 10:23:37+0000,-46.47,-46.47,-46.47,-44.48,-44.48,-44.48
2022/12/02 10:24:29+0000,-44.48,-44.48,-44.48,-44.48,-44.48,-44.48
2022/12/02 10:25:21+0000,-44.48,-44.48,-44.48,-44.48,-44.48,-44.48
2022/12/02 10:26:13+0000,-44.48,-44.48,-44.48,-44.48,-44.48,-44.48
2022/12/02 10:27:05+0000,-44.48,-34.37,-33.70,-33.70,-33.70,-33.70
2022/12/02 10:27:57+0000,-33.70,-33.70,-33.70,-33.70,-33.70,-33.70
2022/12/02 10:28:49+0000,-33.70,-33.70,-33.70,-33.70,-33.70,-33.70
2022/12/02 10:29:46+0000,-33.70,-33.70,-33.70,-33.70,-33.70,-45.87
2022/12/02 10:30:38+0000,-44.05,-44.05,-44.05,-44.05,-44.05,-44.05
2022/12/02 10:31:35+0000,-44.05,-44.05,-44.05,-44.05,-44.05,-44.05
2022/12/02 10:32:27+0000,-44.05,-44.05,-44.05,-44.05,-44.05,-44.05
2022/12/02 10:33:19+0000,-44.05,-44.05,-44.05,-43.57,-43.57,-43.57
2022/12/02 10:34:11+0000,-43.57,-43.57,-43.57,-43.57,-43.57,-43.57
2022/12/02 10:35:04+0000,-43.57,-43.57,-43.57,-43.57,-43.57,-43.57
2022/12/02 10:35:56+0000,-43.57,-43.57,-43.57,-43.57,-43.57,-43.57
2022/12/02 10:36:48+0000,-43.57,-43.57,-35.11,-35.11,-35.11,-35.11
2022/12/02 10:37:40+0000,-35.11,-35.11,-35.11,-35.11,-35.11,-35.11
2022/12/02 10:38:32+0000,-35.11,-35.11,-35.11,-35.11,-35.11,-35.11
2022/12/02 10:39:24+0000,-35.11,-35.11,-35.11,-35.11,-35.11,-35.11
2022/12/02 10:40:20+0000,-44.95,-44.95,-44.95,-44.95,-44.95,-44.95
2022/12/02 10:41:18+0000,-44.95,-44.95,-44.95,-44.95,-44.95,-44.95
2022/12/02 10:42:10+0000,-44.95,-44.95,-44.95,-44.95,-44.95,-44.95
2022/12/02 10:43:02+0000,-44.95,-44.95,-44.95,-45.45,-44.58,-44.58
2022/12/02 10:43:54+0000,-44.58,-44.58,-44.58,-44.58,-44.58,-44.58
2022/12/02 10:44:46+0000,-44.58,-44.58,-44.58,-44.58,-44.58,-44.58
2022/12/02 10:45:38+0000,-44.58,-44.58,-44.58,-44.58,-44.58,-44.58
2022/12/02 10:46:30+0000,-44.58,-44.58,-34.39,-34.39,-34.39,-34.39
2022/12/02 10:47:22+0000,-34.39,-34.39,-34.39,-34.39,-34.39,-34.39
2022/12/02 10:48:14+0000,-34.39,-34.39,-34.39,-34.39,-34.39,-34.39
2022/12/02 10:49:06+0000,-34.39,-34.39,-34.39,-34.39,-34.39,-34.39
2022/12/02 10:50:02+0000,-37.76,-37.76,-37.76,-37.76,-37.76,-37.76
2022/12/02 10:50:59+0000,-37.76,-37.76,-37.76,-37.76,-37.76,-37.76
2022/12/02 10:51:51+0000,-37.76,-37.76,-37.76,-37.76,-37.76,-37.76
2022/12/02 10:52:43+0000,-37.76,-37.76,-37.76,-37.76,-46.03,-46.03
2022/12/02 10:53:35+0000,-46.03,-46.03,-46.03,-46.03,-46.03,-46.03
2022/12/02 10:54:27+0000,-46.03,-46.03,-46.03,-46.03,-46.03,-46.03
2022/12/02 10:55:19+0000,-46.03,-46.03,-46.03,-46.03,-46.03,-46.03
2022/12/02 10:56:11+0000,-46.03,-46.03,-34.79,-34.79,-34.79,-34.79
2022/12/02 10:57:03+0000,-34.79,-34.79,-34.79,-34.79,-34.79,-34.79
2022/12/02 10:57:56+0000,-34.79,-34.79,-34.79,-34.79,-34.79,-34.79
2022/12/02 10:58:48+0000,-34.79,-34.79,-34.79,-34.79,-34.79,-34.79
2022/12/02 10:59:42+0000,-35.99,-35.99,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:00:34+0000,-35.99,-35.99,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:01:32+0000,-35.99,-35.99,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:02:24+0000,-35.99,-35.99,-35.99,-35.99,-45.91,-45.91
2022/12/02 11:03:16+0000,-45.91,-45.91,-45.91,-45.91,-45.91,-45.91
2022/12/02 11:04:08+0000,-45.91,-45.91,-45.91,-45.91,-45.91,-45.91
2022/12/02 11:05:00+0000,-45.91,-45.91,-45.91,-45.91,-45.91,-45.91
2022/12/02 11:05:52+0000,-45.91,-45.91,-45.91,-44.93,-44.93,-44.93
2022/12/02 11:06:44+0000,-44.93,-44.93,-44.93,-44.93,-44.93,-44.93
2022/12/02 11:07:36+0000,-44.93,-44.93,-44.93,-44.93,-44.93,-44.93
2022/12/02 11:08:28+0000,-44.93,-44.93,-44.93,-44.93,-44.93,-44.93
2022/12/02 11:09:20+0000,-44.93,-30.36,-30.36,-30.36,-30.36,-30.36
2022/12/02 11:10:16+0000,-30.36,-30.36,-30.36,-30.36,-30.36,-30.36
2022/12/02 11:11:13+0000,-30.36,-30.36,-30.36,-30.36,-30.36,-30.36
2022/12/02 11:12:05+0000,-30.36,-30.36,-30.36,-30.36,-30.36,-46.67
2022/12/02 11:12:57+0000,-46.67,-46.67,-46.67,-46.67,-46.67,-46.67
2022/12/02 11:13:49+0000,-46.67,-46.67,-46.67,-46.67,-46.67,-46.67
2022/12/02 11:14:41+0000,-46.67,-46.67,-46.67,-46.67,-46.67,-46.67
2022/12/02 11:15:33+0000,-46.67,-46.67,-46.67,-43.44,-43.44,-43.44
2022/12/02 11:16:25+0000,-43.44,-43.44,-43.44,-43.44,-43.44,-43.44
2022/12/02 11:17:17+0000,-43.44,-43.44,-43.44,-43.44,-43.44,-43.44
2022/12/02 11:18:09+0000,-43.44,-43.44,-43.44,-43.44,-43.44,-43.44
2022/12/02 11:19:01+0000,-43.44,-27.52,-27.52,-27.52,-27.52,-27.52
2022/12/02 11:19:56+0000,-27.52,-27.52,-27.52,-27.52,-27.52,-27.52
2022/12/02 11:20:48+0000,-27.52,-27.52,-27.52,-27.52,-27.52,-27.52
2022/12/02 11:21:45+0000,-27.52,-27.52,-27.52,-27.52,-27.52,-43.18
2022/12/02 11:22:37+0000,-43.18,-43.18,-43.18,-43.18,-43.18,-43.18
2022/12/02 11:23:29+0000,-43.18,-43.18,-43.18,-43.18,-43.18,-43.18
2022/12/02 11:24:21+0000,-43.18,-43.18,-43.18,-43.18,-43.18,-43.18
2022/12/02 11:25:13+0000,-43.18,-43.18,-43.18,-43.11,-43.11,-43.11
2022/12/02 11:26:06+0000,-43.11,-43.11,-43.11,-43.11,-43.11,-43.11
2022/12/02 11:26:58+0000,-43.11,-43.11,-43.11,-43.11,-43.11,-43.11
2022/12/02 11:27:50+0000,-43.11,-43.11,-43.11,-43.11,-43.11,-43.11
2022/12/02 11:28:42+0000,-43.11,-43.11,-35.42,-35.42,-35.42,-35.42
2022/12/02 11:29:34+0000,-35.42,-35.42,-35.42,-35.42,-35.42,-35.42
2022/12/02 11:30:30+0000,-35.42,-35.42,-35.42,-35.42,-35.42,-35.42
2022/12/02 11:31:27+0000,-35.42,-35.42,-35.42,-35.42,-35.42,-46.14
2022/12/02 11:32:19+0000,-46.14,-46.14,-46.14,-46.14,-46.14,-46.14
2022/12/02 11:33:11+0000,-46.14,-46.14,-46.14,-46.14,-46.14,-46.14
2022/12/02 11:34:04+0000,-46.14,-46.14,-46.14,-46.14,-46.14,-46.14
2022/12/02 11:34:56+0000,-46.14,-46.14,-46.14,-46.14,-47.28,-47.28
2022/12/02 11:35:48+0000,-47.28,-47.28,-47.28,-47.28,-47.28,-47.28
2022/12/02 11:36:40+0000,-47.28,-47.28,-47.28,-47.28,-47.28,-47.28
2022/12/02 11:37:32+0000,-47.28,-47.28,-47.28,-47.28,-47.28,-47.28
2022/12/02 11:38:24+0000,-47.28,-47.28,-35.55,-35.55,-35.55,-35.55
2022/12/02 11:39:16+0000,-35.55,-35.55,-35.55,-35.55,-35.55,-35.55
2022/12/02 11:40:12+0000,-35.55,-35.55,-35.55,-35.55,-35.55,-35.55
2022/12/02 11:41:09+0000,-35.55,-35.55,-35.55,-35.55,-35.55,-47.56
2022/12/02 11:42:01+0000,-38.58,-38.58,-38.58,-38.58,-38.58,-38.58
2022/12/02 11:42:53+0000,-38.58,-38.58,-38.58,-38.58,-38.58,-38.58
2022/12/02 11:43:45+0000,-38.58,-38.58,-38.58,-38.58,-38.58,-38.58
2022/12/02 11:44:37+0000,-38.58,-38.58,-38.58,-38.58,-46.35,-46.35
2022/12/02 11:45:29+0000,-46.35,-46.35,-46.35,-46.35,-46.35,-46.35
2022/12/02 11:46:21+0000,-46.35,-46.35,-46.35,-46.35,-46.35,-46.35
2022/12/02 11:47:14+0000,-46.35,-46.35,-46.35,-46.35,-46.35,-46.35
2022/12/02 11:48:06+0000,-46.35,-46.35,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:48:58+0000,-35.99,-35.99,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:49:54+0000,-35.99,-35.99,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:50:46+0000,-35.99,-35.99,-35.99,-35.99,-35.99,-35.99
2022/12/02 11:51:43+0000,-38.08,-38.08,-38.08,-38.08,-38.08,-38.08
2022/12/02 11:52:35+0000,-38.08,-38.08,-38.08,-38.08,-38.08,-38.08
2022/12/02 11:53:27+0000,-38.08,-38.08,-38.08,-38.08,-38.08,-38.08
2022/12/02 11:54:19+0000,-38.08,-38.08,-38.08,-38.08,-46.23,-46.23
2022/12/02 11:55:11+0000,-46.23,-46.23,-46.23,-46.23,-46.23,-46.23
2022/12/02 11:56:03+0000,-46.23,-46.23,-46.23,-46.23,-46.23,-46.23
2022/12/02 11:56:55+0000,-46.23,-46.23,-46.23,-46.23,-46.23,-46.23
2022/12/02 11:57:47+0000,-46.23,-46.23,-46.23,-42.94,-42.94,-42.94
2022/12/02 11:58:39+0000,-42.94,-42.94,-42.94,-42.94,-42.94,-42.94
2022/12/02 11:59:31+0000,-42.94,-42.94,-42.94,-42.94,-42.94,-42.94
2022/12/02 12:00:26+0000,-42.94,-42.94,-42.94,-42.94,-42.94,-42.94
2022/12/02 12:01:24+0000,-33.16,-33.16,-33.16,-33.16,-33.16,-33.16
2022/12/02 12:02:16+0000,-33.16,-33.16,-33.16,-33.16,-33.16,-33.16
2022/12/02 12:03:08+0000,-33.16,-33.16,-33.16,-33.16,-33.16,-33.16
2022/12/02 12:04:00+0000,-33.16,-33.16,-33.16,-33.16,-33.16,-43.01
2022/12/02 12:04:52+0000,-43.01,-43.01,-43.01,-43.01,-43.01,-43.01
2022/12/02 12:05:44+0000,-43.01,-43.01,-43.01,-43.01,-43.01,-43.01
2022/12/02 12:06:36+0000,-43.01,-43.01,-43.01,-43.01,-43.01,-43.01
2022/12/02 12:07:28+0000,-43.01,-43.01,-43.01,-43.77,-43.77,-43.77
2022/12/02 12:08:20+0000,-43.77,-43.77,-43.77,-43.77,-43.77,-43.77
2022/12/02 12:09:12+0000,-43.77,-43.77,-43.77,-43.77,-43.77,-43.77
2022/12/02 12:10:07+0000,-43.77,-43.77,-43.77,-43.77,-43.77,-43.77
2022/12/02 12:11:04+0000,-43.77,-27.34,-27.34,-27.34,-27.34,-27.34
2022/12/02 12:11:56+0000,-27.34,-27.34,-27.34,-27.34,-27.34,-27.34
2022/12/02 12:12:48+0000,-27.34,-27.34,-27.34,-27.34,-27.34,-27.34
2022/12/02 12:13:41+0000,-27.34,-27.34,-27.34,-27.34,-27.34,-47.84
2022/12/02 12:14:33+0000,-47.84,-47.84,-47.84,-47.84,-47.84,-47.84
2022/12/02 12:15:25+0000,-47.84,-47.84,-47.84,-47.84,-47.84,-47.84
2022/12/02 12:16:17+0000,-47.84,-47.84,-47.84,-47.84,-47.84,-47.84
2022/12/02 12:17:09+0000,-47.84,-47.84,-47.84,-42.59,-42.59,-42.59
2022/12/02 12:18:01+0000,-42.59,-42.59,-42.59,-42.59,-42.59,-42.59
2022/12/02 12:18:53+0000,-42.59,-42.59,-42.59,-42.59,-42.59,-42.59
2022/12/02 12:19:47+0000,-42.59,-42.59,-42.59,-42.59,-42.59,-42.59
2022/12/02 12:20:39+0000,-42.59,-42.59,-35.82,-35.82,-35.82,-35.82
2022/12/02 12:21:37+0000,-35.82,-35.82,-35.82,-35.82,-35.82,-35.82
2022/12/02 12:22:29+0000,-35.82,-35.82,-35.82,-35.82,-35.82,-35.82
2022/12/02 12:23:21+0000,-35.82,-35.82,-35.82,-35.82,-35.82,-42.47
2022/12/02 12:24:13+0000,-42.47,-42.47,-42.47,-42.47,-42.47,-42.47
2022/12/02 12:25:05+0000,-42.47,-42.47,-42.47,-42.47,-42.47,-42.47
2022/12/02 12:25:57+0000,-42.47,-42.47,-42.47,-42.47,-42.47,-42.47
2022/12/02 12:26:49+0000,-42.47,-42.47,-42.47,-42.47,-44.95,-44.95
2022/12/02 12:27:41+0000,-44.95,-44.95,-44.95,-44.95,-44.95,-44.95
2022/12/02 12:28:34+0000,-44.95,-44.95,-44.95,-44.95,-44.95,-44.95
2022/12/02 12:29:26+0000,-44.95,-44.95,-44.95,-44.95,-44.95,-44.95
2022/12/02 12:30:20+0000,-44.95,-44.95,-35.80,-35.80,-35.80,-35.80
2022/12/02 12:31:17+0000,-35.80,-35.80,-35.80,-35.80,-35.80,-35.80
2022/12/02 12:32:10+0000,-35.80,-35.80,-35.80,-35.80,-35.80,-35.80
2022/12/02 12:33:02+0000,-35.80,-35.80,-35.80,-35.80,-35.80,-35.80
2022/12/02 12:33:54+0000,-32.99,-32.99,-32.99,-32.99,-32.99,-32.99
2022/12/02 12:34:46+0000,-32.99,-32.99,-32.99,-32.99,-32.99,-32.99
2022/12/02 12:35:38+0000,-32.99,-32.99,-32.99,-32.99,-32.99,-32.99
2022/12/02 12:36:30+0000,-32.99,-32.99,-32.99,-32.99,-46.47,-46.47
2022/12/02 12:37:22+0000,-46.47,-46.47,-46.47,-46.47,-46.47,-46.47
2022/12/02 12:38:14+0000,-46.47,-46.47,-46.47,-46.47,-46.47,-46.47
2022/12/02 12:39:06+0000,-46.47,-46.47,-46.47,-46.47,-46.47,-46.47
2022/12/02 12:40:01+0000,-46.47,-46.47,-33.72,-33.72,-33.72,-33.72
