time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-31T11:01:32.810Z,39.1208333,-120.03,2.01,1.91,md,17,55,0.1144,0.06,nc,nc71123279,2021-06-01T01:07:13.727Z,"10km SE of Dollar Point, CA",earthquake,0.26,1.53,0.309,10,reviewed,nc,nc
2021-05-31T10:57:41.520Z,37.4941667,-118.3773333,3.58,2.85,md,32,112,0.03463,0.07,nc,nc73568006,2021-05-31T19:16:12.668Z,"12km NNE of Dixon Lane-Meadow Creek, CA",earthquake,0.22,0.66,0.123,50,reviewed,nc,nc
2021-05-31T10:55:57.687Z,62.4839,-148.3067,37.1,1.4,ml,,,,1.01,ak,ak0216xwfng5,2021-06-02T00:18:39.334Z,"77 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T10:55:29.180Z,33.6545,-116.7123333,15.05,0.25,ml,19,76,0.0352,0.09,ci,ci39911152,2021-06-01T18:40:49.798Z,"10km S of Idyllwild, CA",earthquake,0.18,0.35,0.081,6,reviewed,ci,ci
2021-05-31T10:53:38.478Z,62.4335,-148.2689,46.7,1.8,ml,,,,0.8,ak,ak0216xwf6j9,2021-06-02T00:18:39.143Z,"71 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T10:49:42.166Z,32.91412354,-100.888791,4.377400716,2.1,ml,13,71,0.02229641051,0.2,tx,tx2021kowx,2021-06-01T21:40:51.331Z,"21 km N of Snyder, Texas",earthquake,0.7908132711,0.9308525447,0.2,6,reviewed,tx,tx
2021-05-31T10:48:58.929Z,62.4529,-148.2597,36.1,2.3,ml,,,,0.74,ak,ak0216xwe5ie,2021-06-02T00:18:38.953Z,"73 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T10:47:29.260Z,33.8416667,-117.8525,2.67,1.39,ml,39,34,0.05415,0.24,ci,ci39911136,2021-05-31T10:51:09.247Z,"4km E of Anaheim, CA",earthquake,0.29,0.48,0.126,29,automatic,ci,ci
2021-05-31T10:47:04.188Z,62.4614,-148.312,35.8,1.9,ml,,,,0.52,ak,ak0216xwdtl8,2021-06-02T00:18:38.763Z,"74 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T10:44:56.800Z,62.437,-148.3272,46.1,1.6,ml,,,,0.74,ak,ak0216xwdahx,2021-06-02T00:18:38.573Z,"71 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T10:39:55.010Z,32.7271667,-116.0131667,12.27,1.08,ml,24,45,0.02098,0.19,ci,ci39911128,2021-06-01T17:37:37.071Z,"2km WSW of Ocotillo, CA",earthquake,0.28,0.56,0.202,10,reviewed,ci,ci
2021-05-31T10:29:59.430Z,35.9196667,-117.7335,2.64,0.29,ml,9,63,0.08757,0.16,ci,ci39911120,2021-05-31T10:33:29.540Z,"16km E of Little Lake, CA",earthquake,0.34,0.62,0.121,4,automatic,ci,ci
2021-05-31T10:25:24.657Z,62.4634,-148.2564,33.1,2.3,ml,,,,0.66,ak,ak0216xw95dn,2021-06-02T00:18:38.379Z,"75 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T10:21:57.810Z,37.5096667,-118.8365,0.8,0.16,md,9,324,0.08043,0.04,nc,nc73567996,2021-05-31T17:47:15.651Z,"15km WSW of Toms Place, CA",earthquake,0.76,31.61,0.143,8,reviewed,nc,nc
2021-05-31T10:21:39.103Z,62.4647,-148.2206,47,1.7,ml,,,,0.43,ak,ak0216xw8bn9,2021-06-02T00:18:38.185Z,"75 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T10:20:16.950Z,37.5176667,-118.7788333,4.67,1.67,md,26,122,0.0558,0.06,nc,nc73567981,2021-05-31T18:36:13.451Z,"10km WSW of Toms Place, CA",earthquake,0.3,0.74,0.116,20,reviewed,nc,nc
2021-05-31T10:19:30.910Z,37.532,-118.8415,2.87,0.27,md,9,315,0.05876,0.03,nc,nc73567986,2021-05-31T16:50:13.854Z,"15km WSW of Toms Place, CA",earthquake,2.4,1.5,0.069,8,reviewed,nc,nc
2021-05-31T10:17:55.280Z,35.8231667,-117.6423333,11.26,0.62,ml,6,114,0.03718,0.19,ci,ci39911112,2021-05-31T10:21:25.005Z,"22km WNW of Searles Valley, CA",earthquake,0.83,1.52,0.124,6,automatic,ci,ci
2021-05-31T10:13:43.377Z,62.4657,-148.2565,41.2,1.6,ml,,,,0.55,ak,ak0216xw6m76,2021-06-02T00:18:37.988Z,"75 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T10:07:33.678Z,62.5146,-148.3291,46,1.6,ml,,,,0.58,ak,ak0216xw5b87,2021-06-02T00:18:37.797Z,"80 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T10:03:08.250Z,33.8426667,-117.8521667,3.7,0.91,ml,33,39,0.01169,0.21,ci,ci39911104,2021-06-01T20:44:09.425Z,"4km ENE of Anaheim, CA",earthquake,0.22,0.25,0.138,27,reviewed,ci,ci
2021-05-31T09:59:53.122Z,62.4011,-148.3144,35.1,1.9,ml,,,,0.72,ak,ak0216xvv2cs,2021-06-02T00:18:37.603Z,"Central Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-05-31T09:53:58.700Z,17.9301,-66.8503,13,2.46,md,14,205,0.2688,0.16,pr,pr2021151005,2021-05-31T10:17:31.492Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.7,0.41,0.11,5,reviewed,pr,pr
2021-05-31T09:50:45.222Z,62.4266,-148.2361,32.5,1.9,ml,,,,0.53,ak,ak0216xvt4ax,2021-06-02T00:18:37.411Z,"71 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T09:48:58.078Z,51.7951,-176.0755,62,2,ml,,,,0.31,ak,ak0216xvso6d,2021-06-02T00:18:37.059Z,"39 km ESE of Adak, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-05-31T09:48:45.533Z,62.446,-148.3791,47.5,1.7,ml,,,,0.79,ak,ak0216xvsote,2021-06-02T00:18:36.865Z,"72 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T09:48:07.880Z,62.4369,-148.4602,54.7,1.6,ml,,,,1.31,ak,ak0216xvslve,2021-06-02T00:18:36.670Z,"71 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T09:46:51.993Z,62.4795,-148.2893,42.6,1.3,ml,,,,0.59,ak,ak0216xvs7zd,2021-06-02T00:18:36.315Z,"76 km N of Chickaloon, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-05-31T09:42:37.443Z,62.4274,-148.2422,44.7,1.5,ml,,,,0.65,ak,ak0216xvrdz2,2021-06-02T00:18:36.126Z,"71 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T09:40:34.532Z,62.4617,-148.2847,35.5,1.9,ml,,,,0.53,ak,ak0216xvqybf,2021-06-02T00:18:35.939Z,"74 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T09:38:06.997Z,62.4744,-148.2947,38.7,1.8,ml,,,,0.82,ak,ak0216xvqgrf,2021-06-02T00:18:35.751Z,"76 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T09:37:48.840Z,38.7988333,-122.8163333,3.21,0.53,md,5,121,0.01475,0.02,nc,nc73567976,2021-06-01T17:42:14.504Z,"6km WNW of The Geysers, CA",earthquake,0.81,1.08,,1,reviewed,nc,nc
2021-05-31T09:36:46.670Z,46.8231666666667,-121.954666666667,6.55,0.83,ml,21,105,0.01899,0.12,uw,uw61737806,2021-05-31T19:24:16.380Z,"9 km NE of Ashford, Washington",earthquake,0.34,0.42,0.166270399683306,8,reviewed,uw,uw
2021-05-31T09:36:20.730Z,62.4209,-148.2277,36.4,2.2,ml,,,,0.6,ak,ak0216xvq2c6,2021-06-02T00:18:35.545Z,"70 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T09:33:30.227Z,62.457,-148.2938,36.2,2.1,ml,,,,0.6,ak,ak0216xvpfyw,2021-06-02T00:18:35.351Z,"74 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T09:25:27.460Z,32.907,-115.5353333,3.55,1.12,ml,14,70,0.02205,0.24,ci,ci39911096,2021-05-31T09:29:00.692Z,"7km NNE of Imperial, CA",earthquake,0.53,0.73,0.159,14,automatic,ci,ci
2021-05-31T09:19:16.170Z,19.378,-155.227166666667,1.66,1.94,md,23,125,,0.16,hv,hv72497167,2021-05-31T18:46:09.020Z,"7 km S of Volcano, Hawaii",earthquake,0.4,0.31,0.257910465131299,8,reviewed,hv,hv
2021-05-31T09:14:35.630Z,35.9291667,-117.7371667,7.75,0.62,ml,11,68,0.06839,0.17,ci,ci39911088,2021-05-31T16:45:09.161Z,"15km E of Little Lake, CA",earthquake,0.54,1.31,0.142,5,reviewed,ci,ci
2021-05-31T09:14:20.710Z,33.8283333,-117.8601667,7.21,1.35,ml,39,53,0.04227,0.24,ci,ci39911080,2021-05-31T16:45:54.100Z,"3km ESE of Anaheim, CA",earthquake,0.35,0.8,0.235,27,reviewed,ci,ci
2021-05-31T09:12:47.009Z,62.4768,-148.2313,35.3,2.2,ml,,,,0.77,ak,ak0216xvkz79,2021-06-02T00:18:35.156Z,"76 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T09:09:59.551Z,62.4621,-148.2631,39.9,1.5,ml,,,,0.57,ak,ak0216xvkd1v,2021-06-02T00:18:34.962Z,"74 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T09:09:14.950Z,38.8236656,-122.8553314,1.86,0.87,md,9,112,0.004057,0.02,nc,nc73567971,2021-05-31T09:26:12.731Z,"10km WNW of The Geysers, CA",earthquake,0.43,0.81,,1,automatic,nc,nc
2021-05-31T09:07:41.310Z,35.9086667,-117.7498333,7.5,1.26,ml,12,64,0.06844,0.16,ci,ci37475829,2021-06-01T18:25:11.392Z,"14km ESE of Little Lake, CA",earthquake,0.35,0.89,0.104,3,reviewed,ci,ci
2021-05-31T09:06:14.350Z,37.5226667,-118.8263333,4.9,3.44,ml,35,57,0.06728,0.06,nc,nc73567966,2021-06-01T09:07:59.860Z,"14km WSW of Toms Place, CA",earthquake,0.22,0.62,0.166,82,reviewed,nc,nc
2021-05-31T09:04:09.108Z,62.436,-148.3542,36.3,2.3,ml,,,,0.87,ak,ak0216xvj6kt,2021-06-02T00:18:34.779Z,"71 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T09:02:55.251Z,62.4695,-148.2792,22,2.7,ml,,,,0.82,ak,ak0216xviur4,2021-06-02T00:18:34.587Z,"Central Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T09:01:28.989Z,62.473,-148.2691,35.7,2.1,ml,,,,0.62,ak,ak0216xvikyg,2021-06-02T00:18:34.398Z,"76 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T08:58:41.712Z,62.4647,-148.2715,37.7,2.2,ml,,,,0.55,ak,ak0216xv9e3w,2021-06-02T00:18:34.029Z,"75 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T08:57:54.841Z,62.397,-148.2281,39.2,1.8,ml,,,,1.02,ak,ak0216xv97g9,2021-06-02T00:18:34.211Z,"68 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T08:56:11.230Z,33.628,-116.6635,12.25,0.38,ml,12,101,0.05891,0.1,ci,ci39911056,2021-05-31T16:46:42.701Z,"8km N of Anza, CA",earthquake,0.42,0.45,0.166,3,reviewed,ci,ci
2021-05-31T08:50:44.664Z,64.8003,-152.3806,13,1.1,ml,,,,0.72,ak,ak0216xv7onm,2021-06-02T00:18:33.839Z,"43 km SSW of Tanana, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T08:48:50.423Z,60.0304,-140.6368,8.7,1.5,ml,,,,0.62,ak,ak0216xv78vi,2021-06-02T00:18:33.493Z,"74 km NW of Yakutat, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-05-31T08:47:18.953Z,62.472,-148.2514,35.3,2.6,ml,,,,0.65,ak,ak0216xv6zi0,2021-06-02T00:18:33.120Z,"76 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T08:46:22.387Z,62.4666,-148.2421,44.2,1.7,ml,,,,0.85,ak,ak0216xv6s2m,2021-06-02T00:18:33.309Z,"75 km N of Chickaloon, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T08:43:53.658Z,62.4798,-148.2498,20.8,3.2,ml,,,,0.83,ak,ak0216xv67ct,2021-06-02T00:18:32.932Z,"76 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T08:43:11.490Z,33.838,-117.8478333,2.43,1.18,ml,29,69,0.04956,0.24,ci,ci39911048,2021-05-31T08:53:37.070Z,"4km E of Anaheim, CA",earthquake,0.32,0.5,0.208,27,automatic,ci,ci
2021-05-31T08:42:04.610Z,62.4466,-148.3985,41.5,1.6,ml,,,,0.69,ak,ak0216xv5vu5,2021-06-02T00:18:32.744Z,"72 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T08:41:45.200Z,38.7970009,-122.7220001,2.62,0.53,md,11,88,0.01793,0.03,nc,nc73567961,2021-05-31T10:54:13.268Z,"3km S of Cobb, CA",earthquake,0.34,0.97,0.02,3,automatic,nc,nc
2021-05-31T08:40:10.934Z,62.4225,-148.3204,44.8,1.9,ml,,,,0.63,ak,ak0216xv5gw4,2021-06-02T00:18:32.556Z,"70 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T08:39:34.774Z,62.4643,-148.2608,39.9,1.9,ml,,,,0.47,ak,ak0216xv5b0m,2021-06-02T00:18:32.367Z,"75 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T08:35:51.820Z,19.4283333333333,-155.622666666667,-1.45,2.22,md,37,108,,0.26,hv,hv72497097,2021-05-31T19:12:13.580Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.36,0.44,0.069039013587769,14,reviewed,hv,hv
2021-05-31T08:35:27.212Z,62.4764,-148.2602,22.5,2.9,ml,,,,0.78,ak,ak0216xv4fkq,2021-06-02T00:18:32.185Z,"76 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T08:35:10.744Z,62.4561,-148.2672,41.7,2.9,ml,,,,0.65,ak,ak0216xv4eay,2021-06-02T00:18:31.998Z,"74 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T08:32:07.580Z,19.1523342132568,-155.456665039062,34.0800018310547,1.75999999,md,44,171,,0.140000001,hv,hv72497082,2021-05-31T08:35:16.630Z,"6 km SSE of Pāhala, Hawaii",earthquake,0.64,0.779999971,0.879999995,3,automatic,hv,hv
2021-05-31T08:29:35.925Z,62.4875,-148.2681,19.5,3,ml,,,,0.83,ak,ak0216xv35on,2021-06-02T00:18:31.810Z,"77 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T08:28:19.804Z,61.1746,-152.0449,108.13,3.3,ml,,51,0.105,0.31,us,us6000eg7d,2021-06-01T08:25:04.548Z,"50 km WNW of Tyonek, Alaska",earthquake,4.1,2.8,0.033,118,reviewed,us,us
2021-05-31T08:23:28.145Z,62.4503,-148.4006,44.7,1.7,ml,,,,1.02,ak,ak0216xv1v1p,2021-06-02T00:18:31.623Z,"72 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T08:22:41.530Z,38.8264999,-122.80233,2.97,0.84,md,16,68,0.01513,0.02,nc,nc73567956,2021-05-31T10:28:15.116Z,"7km NW of The Geysers, CA",earthquake,0.27,1.02,,1,automatic,nc,nc
2021-05-31T08:20:52.350Z,33.8363333,-117.8543333,2.9,1.08,ml,29,114,0.05462,0.24,ci,ci39911040,2021-05-31T08:24:28.214Z,"3km E of Anaheim, CA",earthquake,0.39,0.44,0.211,30,automatic,ci,ci
2021-05-31T08:17:22.140Z,62.4591,-148.2492,42.6,1.4,ml,,,,0.75,ak,ak0216xv0kae,2021-06-02T00:18:31.436Z,"74 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T08:16:40.703Z,38.143,-117.8924,9.9,1.3,ml,12,89.42,0.021,0.1767,nn,nn00808496,2021-05-31T09:07:22.517Z,"33 km SE of Mina, Nevada",earthquake,,0.3,0.18,9,automatic,nn,nn
2021-05-31T08:16:31.080Z,19.2518329620361,-155.39616394043,32.9000015258789,2.15,ml,51,132,,0.150000006,hv,hv72497062,2021-05-31T08:22:02.870Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.56,0.800000012,2.8,10,automatic,hv,hv
2021-05-31T08:16:11.390Z,19.1924991607666,-155.480667114258,32.0900001525879,2.24,ml,20,232,,0.0900000036,hv,hv72497057,2021-05-31T08:21:42.410Z,"1 km S of Pāhala, Hawaii",earthquake,1.34,1.95000005,3.1,9,automatic,hv,hv
2021-05-31T08:14:56.398Z,62.4712,-148.2279,40.9,1.4,ml,,,,0.81,ak,ak0216xuzzs7,2021-06-02T00:18:31.245Z,"76 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T08:09:29.854Z,62.445,-148.3552,44.1,2,ml,,,,0.61,ak,ak0216xuyv5l,2021-06-02T00:18:31.058Z,"Central Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T08:08:35.110Z,33.845,-117.8715,3.12,0.87,ml,12,196,0.0703,0.23,ci,ci39911032,2021-05-31T08:12:07.143Z,"2km ENE of Anaheim, CA",earthquake,1.21,0.61,0.195,24,automatic,ci,ci
2021-05-31T08:06:14.256Z,62.4676,-148.2735,35,2.8,ml,,,,0.73,ak,ak0216xuy6rp,2021-06-02T00:18:30.865Z,"75 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T08:04:45.154Z,62.3943,-148.1645,27.6,1.5,ml,,,,0.71,ak,ak0216xuxtr7,2021-06-02T00:18:30.675Z,"68 km NNE of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T08:02:28.731Z,62.436,-148.2887,40.9,2,ml,,,,0.55,ak,ak0216xuxd21,2021-06-02T00:18:30.485Z,"71 km N of Chickaloon, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T07:57:57.189Z,62.4562,-148.2321,38.5,2,ml,,,,0.43,ak,ak0216xuns0y,2021-06-02T00:18:30.290Z,"74 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T07:56:25.180Z,32.7595,-115.81,2.89,0.89,ml,12,76,0.1305,0.2,ci,ci39911024,2021-05-31T07:59:57.514Z,"17km E of Ocotillo, CA",earthquake,0.46,1.05,0.148,7,automatic,ci,ci
2021-05-31T07:50:58.514Z,62.5054,-148.3634,0.1,1.9,ml,,,,0.99,ak,ak0216xuma4a,2021-06-02T00:18:30.104Z,"79 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T07:48:42.134Z,62.4324,-148.3558,44.1,1.9,ml,,,,0.96,ak,ak0216xultf7,2021-06-02T00:18:29.910Z,"71 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T07:42:10.900Z,46.842,-121.6885,-1.67,0.6,ml,9,269,0.03119,0.07,uw,uw61737801,2021-06-01T03:51:37.110Z,"26 km N of Packwood, Washington",earthquake,0.53,10.19,0.26082893823865,5,reviewed,uw,uw
2021-05-31T07:41:55.460Z,33.8333333,-117.8541667,5.35,2.68,ml,114,23,0.02024,0.23,ci,ci39911016,2021-06-01T17:56:32.487Z,"3km E of Anaheim, CA",earthquake,0.17,0.34,0.213,27,reviewed,ci,ci
2021-05-31T07:41:11.510Z,33.6766667,-116.7605,14.65,0.49,ml,20,68,0.05173,0.22,ci,ci39910992,2021-05-31T07:44:40.967Z,"8km SSW of Idyllwild, CA",earthquake,0.47,0.72,0.149,8,automatic,ci,ci
2021-05-31T07:40:13.458Z,62.4335,-148.3142,29.6,1.9,ml,,,,0.95,ak,ak0216xuk1hi,2021-06-02T00:18:29.719Z,"71 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T07:38:25.635Z,38.1126,-118.2515,5.4,1.8,ml,18,98.22,0.164,0.2705,nn,nn00808492,2021-05-31T07:44:04.000Z,"33 km SSW of Mina, Nevada",earthquake,,0.6,0.27,9,automatic,nn,nn
2021-05-31T07:36:14.330Z,62.4546,-148.2522,39.8,1.5,ml,,,,0.42,ak,ak0216xuj6la,2021-06-02T00:18:29.529Z,"Central Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T07:34:21.600Z,19.4243333333333,-155.335,6.57,1.7,md,24,122,,0.07,hv,hv72497022,2021-05-31T18:52:37.390Z,"10 km W of Volcano, Hawaii",earthquake,0.3,0.8,0.156115846786438,9,reviewed,hv,hv
2021-05-31T07:34:18.190Z,18.009,-66.7378,15,2.96,md,21,155,0.1358,0.09,pr,pr2021151004,2021-05-31T11:11:30.159Z,"2 km NW of Tallaboa, Puerto Rico",earthquake,0.33,0.24,0.27,22,reviewed,pr,pr
2021-05-31T07:31:14.207Z,62.4615,-148.2477,42.1,2.8,ml,,,,0.56,ak,ak0216xui3zw,2021-06-02T00:18:29.073Z,"74 km N of Chickaloon, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-05-31T07:29:22.730Z,61.6491,-151.0094,43.9,1.8,ml,,,,1.04,ak,ak0216xuhpbl,2021-06-02T00:18:28.880Z,"28 km WNW of Susitna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T07:29:13.550Z,32.9355,-116.3343333,9.44,0.71,ml,17,83,0.03225,0.12,ci,ci39910984,2021-05-31T16:47:43.467Z,"22km NE of Pine Valley, CA",earthquake,0.26,0.51,0.134,8,reviewed,ci,ci
2021-05-31T07:27:15.578Z,62.4947,-148.1571,50,1.6,ml,,,,0.96,ak,ak0216xuh9c5,2021-06-02T00:18:28.688Z,"79 km NNE of Chickaloon, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T07:24:32.970Z,44.4011667,-115.2106667,6.76,2.19,ml,11,83,0.887,0.2,mb,mb80507039,2021-06-01T23:07:04.820Z,"29 km NW of Stanley, Idaho",earthquake,0.54,1.43,0.238,7,reviewed,mb,mb
2021-05-31T07:23:41.299Z,62.4833,-148.2545,42.3,3.1,ml,,,,0.6,ak,ak0216xugge8,2021-06-02T00:18:28.213Z,"77 km N of Chickaloon, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-05-31T07:22:31.944Z,62.4407,-148.264,35.7,2.2,ml,,,,0.5,ak,ak0216xug80s,2021-06-02T00:18:28.029Z,"72 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T07:19:14.515Z,62.4329,-148.2955,35.3,2.5,ml,,,,0.52,ak,ak0216xufjiq,2021-06-02T00:18:27.833Z,"71 km N of Chickaloon, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-05-31T07:17:05.280Z,62.4625,-147.9901,55.1,2.5,ml,,,,0.69,ak,ak0216xuf3ds,2021-06-02T00:18:27.640Z,"72 km NW of Eureka Roadhouse, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T07:16:26.490Z,18.052,-66.8956,26,2.18,md,4,168,0.2188,0.07,pr,pr2021151006,2021-05-31T08:29:58.597Z,"Puerto Rico region",earthquake,3.6,0.88,0.22,2,reviewed,pr,pr
2021-05-31T07:13:36.777Z,62.471,-148.2848,34.2,2.9,ml,,,,0.68,ak,ak0216xueaxi,2021-06-02T00:18:27.450Z,"75 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T07:08:31.938Z,62.4877,-148.2803,44.3,2.9,ml,,,,0.53,ak,ak0216xud7xv,2021-06-02T00:18:27.030Z,"77 km N of Chickaloon, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-05-31T07:05:30.800Z,17.9176,-66.8625,15,2.8,md,16,229,0.2626,0.1,pr,pr2021151003,2021-05-31T09:25:23.781Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.43,0.5,0.25,5,reviewed,pr,pr
2021-05-31T07:00:05.880Z,19.470832824707,-155.181838989258,11.8599996566772,1.91,ml,15,196,,0.280000001,hv,hv72496982,2021-05-31T07:05:36.550Z,"4 km W of Fern Forest, Hawaii",earthquake,2.39,0.800000012,0.2,3,automatic,hv,hv
2021-05-31T06:59:54.666Z,62.4469,-148.2537,43.9,6.1,mww,,,,0.7,ak,ak0216xu2rod,2021-06-02T01:56:06.744Z,"73 km N of Chickaloon, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-05-31T06:56:21.380Z,19.1768341064453,-155.457168579102,34.3199996948242,1.99,ml,51,123,,0.119999997,hv,hv72496977,2021-05-31T07:01:52.040Z,"3 km SE of Pāhala, Hawaii",earthquake,0.52,0.620000005,3.87,9,automatic,hv,hv
2021-05-31T06:52:44.085Z,61.3371,-147.288,10.9,3.2,ml,,,,0.81,ak,ak0216xu18sb,2021-06-02T00:18:26.391Z,"55 km WNW of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T06:52:29.290Z,37.9168333,-118.5633333,-0.34,1.37,md,24,124,0.202,0.07,nc,nc73567931,2021-05-31T15:16:12.678Z,"41km NNE of Toms Place, CA",earthquake,0.26,31.61,0.085,19,reviewed,nc,nc
2021-05-31T06:46:47.200Z,33.3335,-116.3826667,7.6,0.62,ml,17,77,0.0676,0.19,ci,ci39910960,2021-05-31T06:50:15.613Z,"9km N of Borrego Springs, CA",earthquake,0.45,0.93,0.158,7,automatic,ci,ci
2021-05-31T06:42:25.730Z,17.946,-66.9578,11,3.11,md,21,210,0.1634,0.07,pr,pr2021151002,2021-06-01T05:20:34.847Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.35,0.27,0.27,20,reviewed,pr,pr
2021-05-31T06:35:53.090Z,33.4911667,-116.8153333,1.82,0.31,ml,15,91,0.02458,0.23,ci,ci39910952,2021-05-31T06:39:25.542Z,"7km NE of Aguanga, CA",earthquake,0.45,0.43,0.055,6,automatic,ci,ci
2021-05-31T06:33:55.660Z,35.8833333,-117.6883333,3.98,0.78,ml,13,79,0.07142,0.14,ci,ci39910944,2021-05-31T16:48:15.603Z,"20km ESE of Little Lake, CA",earthquake,0.27,0.88,0.113,11,reviewed,ci,ci
2021-05-31T06:30:47.750Z,47.4681666666667,-121.592833333333,15.43,2.41,ml,51,58,0.121,0.25,uw,uw61737786,2021-06-01T00:28:00.851Z,"11 km E of Tanner, Washington",earthquake,0.3,0.68,0.154630379706578,30,reviewed,uw,uw
2021-05-31T06:27:52.220Z,34.9756667,-118.4298333,7.7,1.01,ml,17,64,0.074,0.23,ci,ci39910936,2021-05-31T06:31:22.494Z,"18km S of Tehachapi, CA",earthquake,0.62,1.33,0.113,14,automatic,ci,ci
