2022/03/08 08:23:47+0000,-42.88,-28.71,-33.21,-42.01,-46.02,-44.17
2022/03/08 08:24:39+0000,-42.56,-26.50,-34.73,-49.07,-45.97,-43.72
2022/03/08 08:25:31+0000,-42.91,-25.58,-32.93,-44.54,-46.13,-42.91
2022/03/08 08:26:23+0000,-43.75,-26.40,-32.53,-44.02,-46.31,-42.08
2022/03/08 08:27:15+0000,-43.55,-26.07,-33.11,-42.58,-45.49,-43.30
2022/03/08 08:28:07+0000,-43.40,-27.65,-33.69,-42.22,-45.53,-43.48
2022/03/08 08:28:59+0000,-43.60,-27.30,-33.25,-42.84,-45.65,-43.40
2022/03/08 08:29:52+0000,-42.69,-26.07,-33.23,-41.83,-46.24,-42.99
2022/03/08 08:30:44+0000,-42.57,-28.10,-33.45,-42.52,-45.81,-43.88
2022/03/08 08:31:45+0000,-43.94,-27.02,-33.61,-41.88,-45.29,-43.44
2022/03/08 08:32:37+0000,-43.92,-28.39,-32.91,-41.96,-45.79,-43.76
2022/03/08 08:33:29+0000,-43.38,-27.57,-31.89,-42.25,-45.98,-43.78
2022/03/08 08:34:21+0000,-43.72,-27.95,-31.91,-41.54,-45.90,-41.84
2022/03/08 08:35:13+0000,-43.58,-27.80,-33.65,-41.50,-45.78,-43.13
2022/03/08 08:36:05+0000,-42.79,-28.06,-32.26,-42.52,-45.34,-42.63
2022/03/08 08:36:57+0000,-42.46,-23.63,-33.32,-41.29,-45.90,-42.58
2022/03/08 08:37:49+0000,-43.43,-27.87,-32.55,-41.52,-46.23,-42.89
2022/03/08 08:38:42+0000,-43.20,-26.72,-32.95,-42.51,-45.64,-43.47
2022/03/08 08:39:34+0000,-42.25,-26.21,-33.27,-41.71,-45.32,-41.90
2022/03/08 08:40:26+0000,-43.65,-26.79,1.70,-41.49,-45.30,-43.75
2022/03/08 08:41:28+0000,-42.56,-23.22,-32.76,-42.05,-44.56,-42.61
2022/03/08 08:42:20+0000,-43.41,-28.34,-32.60,-41.88,-45.24,-42.77
2022/03/08 08:43:12+0000,-41.33,-27.89,-32.53,-41.49,-45.92,-43.15
2022/03/08 08:44:04+0000,-41.32,-25.91,-32.36,-41.59,-44.25,-43.71
2022/03/08 08:44:56+0000,-44.27,-23.44,-31.96,-41.62,-45.39,-42.99
2022/03/08 08:45:48+0000,-42.63,-26.97,-31.41,-42.19,-45.29,-42.89
2022/03/08 08:46:40+0000,-43.01,-27.29,-33.05,-42.42,-45.25,-44.14
2022/03/08 08:47:32+0000,-43.28,-26.13,-31.89,-41.67,-45.25,-43.36
2022/03/08 08:48:24+0000,-43.26,-26.90,-32.50,-41.61,-44.75,-43.49
2022/03/08 08:49:16+0000,-43.67,-27.67,-32.22,-40.78,-49.87,-44.24
2022/03/08 08:50:08+0000,-43.94,-29.12,-31.90,-40.91,-50.81,-44.28
2022/03/08 08:51:09+0000,-43.37,-28.32,-33.28,-41.32,-50.07,-43.00
2022/03/08 08:52:01+0000,-43.05,-26.61,-33.24,-42.21,-49.28,-44.63
2022/03/08 08:52:53+0000,-43.52,-28.80,-34.16,-42.78,-50.06,-36.98
2022/03/08 08:53:46+0000,-36.74,-21.80,-22.51,-38.52,-30.63,-35.81
2022/03/08 08:54:38+0000,-35.52,-24.12,-21.25,-38.88,-29.98,-36.16
2022/03/08 08:55:30+0000,-35.92,-21.66,-22.24,-42.03,-28.95,-37.71
2022/03/08 08:56:22+0000,-38.25,-22.56,-22.95,-40.24,-27.28,-37.21
2022/03/08 08:57:14+0000,-38.04,-28.55,-33.77,-43.98,-49.65,-42.94
2022/03/08 08:58:06+0000,-44.00,-29.36,-32.52,-43.57,-50.08,-41.46
2022/03/08 08:58:58+0000,-41.13,-26.43,-32.68,-42.55,-49.32,-44.70
2022/03/08 08:59:50+0000,-43.65,-28.40,-32.83,-42.05,-49.85,-43.19
2022/03/08 09:00:42+0000,-44.20,-28.96,-32.25,-41.60,-51.37,-43.87
2022/03/08 09:01:43+0000,-43.08,-28.32,-32.92,-41.81,-50.34,-42.44
2022/03/08 09:02:35+0000,-43.06,-28.99,-33.27,-41.01,-49.59,-42.87
2022/03/08 09:03:27+0000,-43.73,-26.30,-33.08,-42.57,-49.32,-43.89
2022/03/08 09:04:20+0000,-43.65,-28.11,-32.81,-42.20,-48.40,-43.90
2022/03/08 09:05:12+0000,-44.50,-26.73,-32.27,-41.44,-47.96,-42.90
2022/03/08 09:06:04+0000,-43.05,-28.64,-33.06,-43.38,-49.74,-43.72
2022/03/08 09:06:56+0000,-42.37,-29.26,-32.58,-42.04,-49.54,-44.19
2022/03/08 09:07:48+0000,-42.79,-28.91,-33.13,-42.35,-48.99,-44.90
2022/03/08 09:08:40+0000,-43.83,-28.71,-33.53,-42.05,-47.76,-42.59
2022/03/08 09:09:32+0000,-43.03,-28.39,-31.98,-41.88,-49.01,-44.15
2022/03/08 09:10:24+0000,-43.04,-28.31,-33.22,-41.84,-50.48,-43.89
2022/03/08 09:11:25+0000,-43.47,-27.54,-32.47,-41.71,-49.21,-42.57
2022/03/08 09:12:17+0000,-44.44,-28.42,-33.09,-42.03,-48.85,-43.17
2022/03/08 09:13:09+0000,-43.19,-28.42,-32.71,-41.93,-48.62,-43.37
2022/03/08 09:14:01+0000,-42.98,-28.66,-32.42,-41.66,-49.09,-44.61
2022/03/08 09:14:53+0000,-43.22,-28.55,-32.98,-41.74,-49.72,-43.63
2022/03/08 09:15:46+0000,-42.60,-29.11,-32.30,-41.75,-49.74,-43.15
2022/03/08 09:16:38+0000,-44.25,-28.96,-31.73,-41.95,-49.42,-41.99
2022/03/08 09:17:30+0000,-43.99,-27.01,-32.19,-41.71,-50.17,-44.88
2022/03/08 09:18:22+0000,-44.16,-29.10,-31.49,-41.31,-50.30,-43.62
2022/03/08 09:19:14+0000,-44.99,-28.74,-31.69,-41.59,-49.53,-44.57
2022/03/08 09:20:06+0000,-44.51,-29.19,-31.79,-41.48,-49.52,-43.21
2022/03/08 09:21:07+0000,-43.18,-29.55,-30.86,-41.53,-49.14,-43.56
2022/03/08 09:21:59+0000,-44.51,-28.30,-31.35,-42.06,-49.64,-44.12
2022/03/08 09:22:51+0000,-43.21,-28.35,-32.19,-41.69,-50.38,-44.04
2022/03/08 09:23:43+0000,-44.63,-28.50,-32.23,-41.42,-48.53,-44.99
2022/03/08 09:24:35+0000,-44.39,-29.40,-32.04,-42.29,-50.43,-44.81
2022/03/08 09:25:27+0000,-44.26,-27.92,-32.25,-40.56,-48.82,-43.73
2022/03/08 09:26:19+0000,-43.99,-28.75,-32.02,-41.06,-49.82,-44.45
2022/03/08 09:27:11+0000,-43.71,-29.29,-32.35,-47.68,-49.72,-43.52
2022/03/08 09:28:03+0000,-43.36,-25.45,-32.52,-47.27,-50.21,-43.18
2022/03/08 09:28:55+0000,-43.68,-27.84,-32.19,-43.40,-49.46,-44.55
2022/03/08 09:29:48+0000,-44.91,-29.14,-32.07,-41.98,-48.76,-43.92
2022/03/08 09:30:40+0000,-44.39,-28.54,-31.63,-41.88,-49.38,-43.85
2022/03/08 09:31:41+0000,-43.55,-26.52,-32.49,-41.87,-49.00,-44.22
2022/03/08 09:32:33+0000,-43.33,-26.84,-31.59,-41.44,-49.14,-43.32
2022/03/08 09:33:25+0000,-44.59,-27.06,-31.95,-41.81,-48.11,-43.25
2022/03/08 09:34:17+0000,-44.14,24.21,-31.49,-41.69,-48.97,-43.06
2022/03/08 09:35:09+0000,-43.10,-28.28,-31.80,-40.82,-50.67,-44.75
2022/03/08 09:36:02+0000,-44.28,-26.90,-31.45,-41.39,-50.53,-43.14
2022/03/08 09:36:54+0000,-44.39,-27.73,-31.82,-40.71,-49.65,-42.29
2022/03/08 09:37:46+0000,-39.68,-28.06,-31.74,-41.04,-49.41,-44.79
2022/03/08 09:38:38+0000,-44.63,-29.36,-31.26,-41.18,-48.78,-43.25
2022/03/08 09:39:30+0000,-44.79,-25.09,-31.98,-41.43,-49.49,-43.13
2022/03/08 09:40:22+0000,-44.76,-27.94,-31.95,-41.01,-49.50,-43.57
2022/03/08 09:41:24+0000,-44.02,-27.82,-31.15,-41.02,-49.31,-43.19
2022/03/08 09:42:16+0000,-44.33,-26.46,-32.34,-41.54,-46.33,-43.72
2022/03/08 09:43:08+0000,-44.23,-27.62,-32.21,-41.36,-49.48,-44.57
2022/03/08 09:44:00+0000,-45.26,-26.55,-32.20,-41.36,-48.80,-43.99
2022/03/08 09:44:52+0000,-44.74,-27.97,-31.69,-41.46,-46.80,-41.51
2022/03/08 09:45:44+0000,-43.02,-27.65,-32.49,-40.91,-48.83,-43.14
2022/03/08 09:46:36+0000,-43.86,-30.01,-32.94,-41.28,-48.53,-43.86
2022/03/08 09:47:28+0000,-43.67,-27.44,-32.65,-41.22,-46.75,-43.17
2022/03/08 09:48:20+0000,-43.73,-27.96,-31.58,-42.27,-50.20,-40.93
2022/03/08 09:49:13+0000,-42.14,-28.04,-31.15,-40.62,-47.59,-44.23
2022/03/08 09:50:05+0000,-43.22,-28.83,-31.52,-41.55,-49.40,-44.08
2022/03/08 09:51:06+0000,-44.10,-29.50,-32.60,-42.68,-48.72,-42.62
2022/03/08 09:51:58+0000,-44.37,-28.07,-32.43,-41.71,-48.03,-41.98
2022/03/08 09:52:50+0000,-44.51,-29.03,-31.89,-42.07,-47.24,-42.68
2022/03/08 09:53:42+0000,-43.76,-28.19,-32.72,-41.52,-48.47,-42.29
2022/03/08 09:54:34+0000,-43.82,-26.69,-31.54,-41.61,-45.72,-41.51
2022/03/08 09:55:26+0000,-43.26,-25.68,-32.87,-42.24,-47.02,-44.12
2022/03/08 09:56:18+0000,-40.80,-28.45,-32.05,-41.11,-47.65,-42.57
2022/03/08 09:57:10+0000,-41.25,-29.97,-32.30,-42.07,-47.19,-42.48
2022/03/08 09:58:02+0000,-43.40,-28.74,-33.12,-42.59,-48.12,-42.60
2022/03/08 09:58:54+0000,-40.39,-26.99,-31.87,-48.69,-48.21,-43.16
2022/03/08 09:59:47+0000,-44.29,-28.51,-33.25,-45.87,-46.85,-44.38
2022/03/08 10:00:39+0000,-42.61,-29.28,-31.77,-43.35,-46.66,-42.13
2022/03/08 10:01:40+0000,-42.68,-26.55,-31.67,-41.42,-47.70,-41.91
2022/03/08 10:02:32+0000,-43.62,-24.58,-32.19,-42.07,-47.80,-41.68
2022/03/08 10:03:24+0000,-41.57,-24.15,-32.40,-42.32,-48.22,-43.44
2022/03/08 10:04:16+0000,-43.68,-28.85,-31.48,-41.61,-47.76,-44.33
2022/03/08 10:05:08+0000,-41.92,-29.25,-31.42,-41.56,-48.56,-43.55
2022/03/08 10:06:00+0000,-39.24,-26.59,-31.80,-41.59,-48.52,-44.96
2022/03/08 10:06:52+0000,-43.72,-29.20,-31.88,-41.16,-46.24,-44.02
2022/03/08 10:07:44+0000,-44.65,-28.81,-31.95,-41.24,-47.48,-42.78
2022/03/08 10:08:36+0000,-41.68,-29.50,-32.04,-41.20,-47.42,-41.26
2022/03/08 10:09:28+0000,-44.04,-27.65,-32.52,-41.17,-48.19,-43.59
2022/03/08 10:10:20+0000,-43.43,-29.53,-31.73,-41.43,-48.87,-43.97
2022/03/08 10:11:22+0000,-43.26,-28.89,-31.37,-42.49,-46.08,-44.07
2022/03/08 10:12:14+0000,-44.02,-28.97,-31.83,-41.37,-47.82,-43.93
2022/03/08 10:13:06+0000,-42.02,-29.52,-32.29,-40.31,-45.18,-43.40
2022/03/08 10:13:58+0000,-43.81,-27.97,-33.15,-42.06,-45.88,-42.91
2022/03/08 10:14:50+0000,-43.31,-29.54,-31.54,-41.87,-46.69,-43.33
2022/03/08 10:15:42+0000,-42.02,-28.65,-31.44,-41.88,-47.03,-43.75
2022/03/08 10:16:34+0000,-43.21,-26.88,-32.18,-41.17,-46.13,-44.87
2022/03/08 10:17:26+0000,-43.32,-28.20,-32.70,-41.73,-45.55,-42.95
2022/03/08 10:18:18+0000,-41.99,-27.31,-32.24,-41.94,-46.72,-42.72
2022/03/08 10:19:10+0000,-42.94,-28.81,-31.99,-42.20,-47.08,-42.80
2022/03/08 10:20:02+0000,-43.22,-27.57,-32.69,-40.99,-47.35,-43.98
2022/03/08 10:21:03+0000,-43.30,-28.27,-32.05,-41.71,-46.08,-43.63
2022/03/08 10:21:55+0000,-43.77,-28.36,-32.28,-41.61,-46.18,-41.96
2022/03/08 10:22:48+0000,-43.40,-28.21,-32.24,-41.45,-49.53,-43.30
2022/03/08 10:23:40+0000,-43.01,-28.84,-30.62,-41.70,-48.60,-44.18
2022/03/08 10:24:32+0000,-44.26,-27.62,-31.40,-42.89,-48.32,-42.47
2022/03/08 10:25:24+0000,-42.22,-27.73,-31.85,-41.94,-47.46,-40.98
2022/03/08 10:26:16+0000,-43.06,-27.43,-31.45,-41.49,-46.08,-42.51
2022/03/08 10:27:08+0000,-42.60,-28.22,-32.37,-41.61,-47.70,-43.72
2022/03/08 10:28:00+0000,-43.28,-25.04,-32.23,-41.17,-46.34,-44.19
2022/03/08 10:28:52+0000,-43.89,-27.13,-32.00,-41.70,-46.77,-41.43
2022/03/08 10:29:44+0000,-42.14,-27.71,-31.96,-47.75,-44.99,-41.30
2022/03/08 10:30:36+0000,-41.68,-28.74,-31.90,-48.06,-49.10,-43.55
2022/03/08 10:31:37+0000,-42.52,-27.73,-32.21,-43.75,-47.56,-42.62
2022/03/08 10:32:29+0000,-43.48,-24.93,-32.06,-42.93,-48.26,-42.45
2022/03/08 10:33:21+0000,-43.88,-28.73,-30.80,-42.43,-45.17,-41.84
2022/03/08 10:34:13+0000,-43.86,-27.83,-32.92,-42.69,-46.47,-42.61
2022/03/08 10:35:05+0000,-41.04,-28.08,-31.60,-42.12,-46.13,-42.11
2022/03/08 10:35:57+0000,-43.00,-24.18,-32.34,-42.72,-45.33,-43.32
2022/03/08 10:36:49+0000,-42.83,-28.76,-33.16,-42.00,-46.60,-41.18
2022/03/08 10:37:41+0000,-42.09,-27.91,-32.23,-41.77,-45.56,-43.05
2022/03/08 10:38:33+0000,-41.42,-26.24,-32.27,-42.14,-45.88,-43.04
2022/03/08 10:39:26+0000,-43.29,-25.66,-31.95,-41.58,-44.37,-43.08
2022/03/08 10:40:18+0000,-42.10,-27.60,-31.83,-41.04,-47.18,-42.69
2022/03/08 10:41:19+0000,-41.96,-27.38,-31.90,-42.29,-46.84,-42.25
2022/03/08 10:42:11+0000,-42.09,-25.87,-31.86,-40.80,-46.07,-42.64
2022/03/08 10:43:03+0000,-41.56,-25.80,-31.31,-41.50,-47.31,-42.76
2022/03/08 10:43:55+0000,-42.53,-24.61,-32.86,-41.52,-48.86,-44.25
2022/03/08 10:44:47+0000,-43.14,-27.70,-32.08,-42.13,-48.51,-43.73
2022/03/08 10:45:39+0000,-42.27,-27.02,-32.15,-41.81,-47.68,-42.87
2022/03/08 10:46:31+0000,-43.01,-27.49,-31.95,-41.57,-47.61,-43.36
2022/03/08 10:47:23+0000,-41.67,-25.34,-31.28,-41.51,-47.94,-42.59
2022/03/08 10:48:15+0000,-43.39,-26.29,-31.28,-41.94,-45.93,-43.44
2022/03/08 10:49:07+0000,-42.39,-28.50,-32.67,-41.79,-44.80,-41.89
2022/03/08 10:49:59+0000,-43.98,-26.40,-32.04,-42.19,-48.05,-42.99
2022/03/08 10:50:51+0000,-42.61,-29.54,-31.54,-41.09,-48.20,-41.81
2022/03/08 10:51:52+0000,-42.92,-27.07,-31.83,-41.84,-46.79,-41.10
2022/03/08 10:52:44+0000,-43.87,-26.74,-31.87,-42.00,-48.32,-42.69
2022/03/08 10:53:36+0000,-41.37,-28.44,-32.00,-42.24,-48.15,-42.53
2022/03/08 10:54:28+0000,-42.95,-28.13,-32.49,-41.95,-47.84,-43.56
2022/03/08 10:55:20+0000,-42.25,-28.13,-31.49,-41.38,-47.61,-42.84
2022/03/08 10:56:12+0000,-44.54,-28.01,-32.39,-41.55,-47.03,-41.40
2022/03/08 10:57:04+0000,-42.49,-28.90,-32.58,-41.98,-47.27,-41.86
2022/03/08 10:57:57+0000,-42.24,-27.73,-32.83,-41.66,-46.47,-40.72
2022/03/08 10:58:49+0000,-42.80,-25.51,-31.45,-42.34,-46.43,-44.15
2022/03/08 10:59:41+0000,-42.27,-25.82,-31.85,-41.66,-47.65,-39.29
2022/03/08 11:00:33+0000,-43.27,-25.63,-32.15,-41.86,-46.68,-43.74
2022/03/08 11:01:35+0000,-42.37,-28.85,-32.47,-47.86,-46.85,-42.15
2022/03/08 11:02:27+0000,-42.17,-28.05,-32.64,-47.77,-48.21,-42.14
2022/03/08 11:03:19+0000,-43.62,-26.78,-32.64,-42.87,-47.10,-43.67
2022/03/08 11:04:11+0000,-41.98,-27.55,-32.22,-42.43,-45.81,-42.57
2022/03/08 11:05:03+0000,-42.39,-27.59,-31.39,-43.11,-45.60,-43.01
2022/03/08 11:05:55+0000,-42.72,-26.92,-32.27,-41.74,-46.50,-40.80
2022/03/08 11:06:47+0000,-42.75,-26.31,-31.71,-42.55,-46.65,-42.77
2022/03/08 11:07:39+0000,-41.16,-28.51,-32.18,-41.90,-44.55,-42.26
2022/03/08 11:08:31+0000,-41.77,-27.07,-31.14,-41.95,-45.70,-43.72
2022/03/08 11:09:23+0000,-42.15,-28.09,-32.46,-41.63,-46.02,-40.57
2022/03/08 11:10:15+0000,-43.17,-25.21,-31.85,-41.84,-47.21,-42.70
2022/03/08 11:11:16+0000,-41.53,-26.92,-32.41,-41.28,-46.18,-42.86
2022/03/08 11:12:08+0000,-41.56,-28.99,-32.94,-41.61,-45.45,-41.54
2022/03/08 11:13:01+0000,-41.27,-27.30,-31.74,-41.95,-47.68,-44.08
2022/03/08 11:13:53+0000,-42.48,-27.10,-32.39,-42.21,-46.84,-42.17
2022/03/08 11:14:45+0000,-43.57,-28.45,-32.05,-41.60,-47.70,-43.52
2022/03/08 11:15:37+0000,-42.64,-29.44,-31.49,-42.11,-47.41,-42.33
2022/03/08 11:16:29+0000,-44.83,-25.58,-32.70,-41.22,-45.78,-41.80
2022/03/08 11:17:21+0000,-41.95,-29.02,-31.48,-41.71,-44.91,-41.71
2022/03/08 11:18:13+0000,-42.86,-25.60,-31.86,-41.91,-45.69,-42.99
2022/03/08 11:19:05+0000,-43.17,-28.27,-30.82,-41.59,-45.90,-43.29
2022/03/08 11:19:57+0000,-41.05,-26.54,-32.51,-41.71,-46.06,-41.21
2022/03/08 11:20:49+0000,-42.35,-25.66,-31.32,-41.45,-46.30,-42.22
2022/03/08 11:21:50+0000,-42.39,-29.47,-32.34,-41.11,-44.93,-40.85
2022/03/08 11:22:42+0000,-42.67,-28.09,-32.63,-41.92,-45.54,-42.11
2022/03/08 11:23:34+0000,-42.02,-22.54,-31.50,-41.56,-49.32,-41.73
2022/03/08 11:24:26+0000,-43.56,-23.78,-32.09,-41.50,-48.13,-43.02
2022/03/08 11:25:18+0000,-42.48,-27.19,-31.68,-41.53,-46.57,-37.87
2022/03/08 11:26:10+0000,-40.13,-27.10,-31.86,-40.30,-47.25,-43.36
2022/03/08 11:27:02+0000,-42.86,-23.57,-32.14,-41.16,-46.51,-43.49
2022/03/08 11:27:54+0000,-42.18,-23.18,-31.86,-41.88,-48.54,-43.73
2022/03/08 11:28:46+0000,-41.80,-27.71,-31.82,-40.45,-48.37,-43.89
2022/03/08 11:29:39+0000,-42.19,-28.19,-31.98,-42.55,-46.46,-42.48
2022/03/08 11:30:31+0000,-43.40,-20.64,-32.01,-41.42,-44.67,-42.89
2022/03/08 11:31:32+0000,-42.39,-22.36,-31.19,-41.23,-47.81,-43.12
2022/03/08 11:32:24+0000,-41.54,-21.95,-32.39,-41.96,-47.07,-42.39
2022/03/08 11:33:16+0000,-42.42,-26.11,-32.55,-48.20,-46.71,-43.14
2022/03/08 11:34:08+0000,-43.24,-26.47,-32.77,-44.72,-46.56,-43.00
2022/03/08 11:35:00+0000,-42.35,-25.29,-31.66,-43.85,-48.55,-42.74
2022/03/08 11:35:52+0000,-43.43,-25.07,-30.92,-42.35,-49.19,-43.38
2022/03/08 11:36:44+0000,-42.41,-26.47,-31.12,-42.11,-48.01,-42.32
2022/03/08 11:37:36+0000,-40.87,-28.58,-31.04,-42.05,-45.55,-42.27
2022/03/08 11:38:28+0000,-44.21,-24.82,-31.11,-42.07,-45.57,-42.51
2022/03/08 11:39:20+0000,-42.24,-28.96,-30.88,-42.37,-46.92,-42.56
2022/03/08 11:40:12+0000,-42.74,-27.40,-31.21,-41.72,-45.57,-42.69
2022/03/08 11:41:13+0000,-43.13,-25.17,-31.28,-41.80,-47.12,-43.89
2022/03/08 11:42:05+0000,-42.05,-29.00,-31.47,-41.79,-46.14,-43.01
2022/03/08 11:42:58+0000,-43.83,-24.61,-31.36,-42.08,-46.94,-43.59
2022/03/08 11:43:50+0000,-42.87,-28.68,-32.36,-42.29,-46.84,-43.95
2022/03/08 11:44:42+0000,-42.38,-28.13,-31.61,-41.37,-45.99,-42.83
2022/03/08 11:45:34+0000,-43.48,-23.57,-31.73,-41.49,-47.39,-41.98
2022/03/08 11:46:26+0000,-43.60,-26.86,-30.14,-40.91,-47.32,-42.91
2022/03/08 11:47:18+0000,-43.56,-25.40,-30.96,-40.94,-47.36,-42.74
2022/03/08 11:48:10+0000,-42.40,-27.84,-30.68,-42.18,-47.14,-42.79
2022/03/08 11:49:02+0000,-43.49,-25.01,-31.69,-41.78,-46.40,-43.06
2022/03/08 11:49:54+0000,-42.55,-26.02,-31.19,-41.63,-46.87,-42.10
2022/03/08 11:50:46+0000,-42.93,-26.46,-29.48,-41.58,-47.34,-44.05
2022/03/08 11:51:47+0000,-42.29,-26.15,-29.97,-42.04,-46.23,-42.52
2022/03/08 11:52:39+0000,-42.88,-25.82,-31.74,-42.05,-47.06,-42.48
2022/03/08 11:53:31+0000,-41.31,-24.85,-31.46,-40.68,-46.64,-43.93
2022/03/08 11:54:23+0000,-42.81,-25.91,-29.97,-41.10,-47.27,-40.31
2022/03/08 11:55:15+0000,-43.69,-26.17,-31.14,-41.90,-45.73,-42.33
2022/03/08 11:56:07+0000,-41.08,-29.56,-31.00,-42.34,-47.84,-41.23
2022/03/08 11:56:59+0000,-42.54,-27.15,-30.54,-42.00,-47.27,-39.44
2022/03/08 11:57:51+0000,-41.61,-29.49,-30.31,-40.94,-46.66,-39.30
2022/03/08 11:58:43+0000,-42.77,-25.86,-30.30,-41.78,-45.84,-42.52
2022/03/08 11:59:35+0000,-40.16,-27.95,-31.32,-42.03,-44.39,-42.43
2022/03/08 12:00:27+0000,-42.30,-24.41,-32.01,-41.26,-45.22,-40.42
2022/03/08 12:01:29+0000,-42.36,-24.65,-31.41,-41.50,-46.75,-39.92
2022/03/08 12:02:21+0000,-41.89,-29.35,-31.03,-41.14,-45.23,-40.31
2022/03/08 12:03:13+0000,-42.31,-26.57,-30.61,-41.72,-45.94,-42.16
2022/03/08 12:04:05+0000,-41.95,-25.94,-31.66,-47.67,-47.77,-41.97
2022/03/08 12:04:57+0000,-42.29,-25.13,-33.69,-47.48,-48.13,-41.96
2022/03/08 12:05:49+0000,-42.71,-29.11,-32.18,-44.30,-48.02,-39.74
2022/03/08 12:06:41+0000,-40.71,-26.04,-32.55,-42.01,-47.86,-41.51
2022/03/08 12:07:33+0000,-40.46,-26.82,-30.89,-42.41,-47.56,-41.44
2022/03/08 12:08:25+0000,-42.00,-24.09,-31.96,-42.19,-48.33,-41.40
2022/03/08 12:09:17+0000,-42.82,-25.31,-31.12,-41.93,-48.73,-39.93
2022/03/08 12:10:10+0000,-40.64,-26.20,-34.21,-41.72,-47.71,-43.10
2022/03/08 12:11:11+0000,-40.06,-24.68,-33.87,-41.71,-47.60,-43.55
2022/03/08 12:12:03+0000,-42.08,-24.37,-32.33,-41.91,-47.82,-42.65
2022/03/08 12:12:55+0000,-42.04,-23.93,-33.95,-41.61,-47.93,-40.59
2022/03/08 12:13:47+0000,-41.10,-26.21,-32.68,-41.88,-49.79,-43.91
2022/03/08 12:14:39+0000,-41.11,-25.33,-33.22,-40.88,-46.20,-41.75
2022/03/08 12:15:31+0000,-40.82,-22.12,-33.46,-41.62,-47.36,-42.64
2022/03/08 12:16:23+0000,-43.34,-25.02,-31.91,-41.38,-47.32,-41.74
2022/03/08 12:17:15+0000,-42.79,-27.06,-32.18,-41.69,-48.00,-43.11
2022/03/08 12:18:07+0000,-41.34,-25.13,-32.75,-41.34,-47.45,-42.01
2022/03/08 12:18:59+0000,-42.90,-26.41,-32.99,-41.87,-47.67,-44.02
2022/03/08 12:19:51+0000,-40.79,-28.30,-32.78,-42.36,-47.01,-41.30
2022/03/08 12:20:43+0000,-42.78,-26.75,-32.44,-41.66,-47.73,-41.95
2022/03/08 12:21:45+0000,-42.28,-24.24,-33.00,-41.81,-45.89,-42.87
2022/03/08 12:22:37+0000,-41.76,-26.66,-33.30,-41.20,-47.94,-41.53
2022/03/08 12:23:29+0000,-42.72,-25.99,-34.33,-41.43,-49.12,-41.56
2022/03/08 12:24:21+0000,-42.61,-28.97,-33.52,-42.68,-48.95,-42.38
2022/03/08 12:25:13+0000,-43.02,-24.18,-33.16,-41.63,-48.62,-40.16
2022/03/08 12:26:05+0000,-42.52,-29.11,-33.37,-41.27,-46.37,-41.97
2022/03/08 12:26:57+0000,-43.49,-23.91,-33.11,-42.44,-45.59,-41.14
2022/03/08 12:27:49+0000,-43.66,-24.83,-31.61,-42.23,-47.49,-41.59
2022/03/08 12:28:41+0000,-42.74,-22.59,-33.75,-42.05,-46.20,-41.09
2022/03/08 12:29:33+0000,-42.41,-24.79,-33.18,-41.40,-45.64,-42.51
2022/03/08 12:30:25+0000,-40.41,-23.85,-33.16,-41.26,-47.42,-42.25
2022/03/08 12:31:27+0000,-42.79,-23.97,-33.43,-41.80,-46.15,-42.29
2022/03/08 12:32:19+0000,-41.90,-26.81,-32.87,-41.66,-47.03,-41.62
2022/03/08 12:33:11+0000,-41.98,-23.11,-32.71,-41.60,-47.89,-40.68
2022/03/08 12:34:03+0000,-42.91,-25.01,-33.00,-41.38,-46.82,-42.65
2022/03/08 12:34:55+0000,-41.56,-22.61,-32.37,-41.43,-46.67,-42.81
2022/03/08 12:35:47+0000,-41.57,-25.68,-33.98,-47.50,-46.88,-43.01
2022/03/08 12:36:39+0000,-42.37,-23.66,-32.67,-47.40,-48.11,-41.82
2022/03/08 12:37:31+0000,-42.23,-25.65,-33.39,-42.91,-47.99,-43.67
2022/03/08 12:38:23+0000,-40.57,-25.53,-33.01,-43.57,-47.55,-43.47
2022/03/08 12:39:15+0000,-43.75,-24.53,-32.18,-42.13,-48.87,-43.61
2022/03/08 12:40:07+0000,-43.17,-22.91,-32.61,-42.53,-47.75,-40.80
2022/03/08 12:41:08+0000,-42.90,-24.34,-34.03,-42.61,-47.46,-41.17
2022/03/08 12:42:00+0000,-43.58,-25.95,-31.79,-41.58,-47.43,-44.57
2022/03/08 12:42:52+0000,-42.82,-27.47,-31.71,-41.65,-47.69,-43.06
2022/03/08 12:43:44+0000,-43.66,-25.93,-32.78,-41.65,-48.47,-41.80
2022/03/08 12:44:36+0000,-42.45,-28.69,-31.52,-41.22,-46.51,-41.88
2022/03/08 12:45:28+0000,-44.30,-25.10,-31.52,-41.59,-49.12,-43.73
2022/03/08 12:46:20+0000,-42.24,-28.31,-31.86,-41.91,-46.97,-42.84
2022/03/08 12:47:13+0000,-42.90,-25.38,-32.97,-41.82,-47.94,-42.61
2022/03/08 12:48:05+0000,-43.32,-26.74,-33.08,-41.23,-48.10,-43.36
2022/03/08 12:48:57+0000,-43.01,-25.11,-33.16,-41.69,-48.14,-42.92
2022/03/08 12:49:49+0000,-42.33,-25.93,-33.38,-41.63,-47.18,-43.24
2022/03/08 12:50:41+0000,-42.11,-27.45,-33.15,-42.15,-47.08,-42.82
