2021/07/25 08:25:24+0000,-44.96,-51.10,-32.23,-50.41,-52.85,-56.07
2021/07/25 08:26:16+0000,-44.64,-51.48,-31.82,-50.69,-53.65,-56.46
2021/07/25 08:27:08+0000,-45.39,-51.20,-32.15,-50.22,-53.16,-55.93
2021/07/25 08:28:00+0000,-44.12,-50.76,-31.97,-51.47,-53.02,-56.45
2021/07/25 08:28:52+0000,-44.91,-52.28,-31.36,-50.49,-52.74,-56.31
2021/07/25 08:29:45+0000,-45.05,-50.69,-31.68,-50.49,-53.27,-56.07
2021/07/25 08:30:37+0000,-42.37,-53.21,-32.03,-49.55,-52.30,-56.09
2021/07/25 08:31:38+0000,-41.91,-51.35,-31.88,-50.40,-52.85,-56.47
2021/07/25 08:32:30+0000,-43.72,-51.68,-31.92,-51.34,-53.59,-56.10
2021/07/25 08:33:22+0000,-44.94,-53.42,-31.53,-50.77,-53.54,-56.35
2021/07/25 08:34:14+0000,-41.97,-50.54,-31.90,-50.26,-53.53,-56.66
2021/07/25 08:35:06+0000,-41.36,-50.17,-31.51,-51.51,-52.76,-56.44
2021/07/25 08:35:58+0000,-44.47,-52.03,-31.95,-51.34,-53.24,-56.39
2021/07/25 08:36:50+0000,-44.67,-51.22,-31.51,-50.63,-53.13,-56.59
2021/07/25 08:37:42+0000,-44.44,-51.55,-31.84,-51.58,-53.26,-56.25
2021/07/25 08:38:34+0000,-45.32,-52.04,-31.63,-51.30,-52.65,-56.41
2021/07/25 08:39:26+0000,-45.44,-51.86,-31.32,-50.35,-53.79,-55.97
2021/07/25 08:40:18+0000,-45.37,-51.51,-32.20,-51.08,-52.98,-56.97
2021/07/25 08:41:21+0000,-45.45,-52.70,-32.10,-51.15,-52.57,-56.28
2021/07/25 08:42:13+0000,-45.25,-51.16,-32.48,-50.68,-53.71,-56.53
2021/07/25 08:43:05+0000,-44.53,-51.53,-31.77,-51.27,-53.20,-56.64
2021/07/25 08:43:57+0000,-45.74,-50.92,-31.62,-50.85,-52.80,-56.17
2021/07/25 08:44:49+0000,-45.00,-51.25,-32.08,-51.35,-53.01,-56.40
2021/07/25 08:45:41+0000,-44.41,-51.26,-32.43,-51.11,-52.98,-56.65
2021/07/25 08:46:33+0000,-45.92,-51.53,-31.99,-50.81,-52.80,-56.32
2021/07/25 08:47:25+0000,-45.43,-51.51,-31.56,-51.57,-53.24,-56.34
2021/07/25 08:48:17+0000,-45.10,-51.29,-31.59,-51.09,-52.42,-56.65
2021/07/25 08:49:09+0000,-44.91,-50.68,-32.02,-51.65,-53.64,-56.89
2021/07/25 08:50:02+0000,-45.01,-50.71,-31.63,-50.92,-53.37,-56.37
2021/07/25 08:51:19+0000,-44.61,-50.25,-31.64,-51.40,-53.15,-56.21
2021/07/25 08:52:11+0000,-44.41,-51.29,-31.69,-51.06,-53.17,-56.94
2021/07/25 08:53:03+0000,-43.69,-51.27,-32.10,-51.33,-52.98,-55.95
2021/07/25 08:53:55+0000,-44.55,-51.83,-32.19,-50.58,-53.67,-56.21
2021/07/25 08:54:47+0000,-44.14,-50.16,-31.32,-51.76,-53.13,-56.07
2021/07/25 08:55:39+0000,-44.80,-50.10,-31.51,-51.43,-53.75,-55.94
2021/07/25 08:56:31+0000,-44.50,-51.42,-32.21,-51.55,-52.77,-56.27
2021/07/25 08:57:23+0000,-45.28,-53.07,-31.53,-51.09,-53.52,-55.94
2021/07/25 08:58:15+0000,-45.16,-50.45,-31.46,-51.06,-53.49,-56.36
2021/07/25 08:59:07+0000,-44.53,-52.42,-32.21,-50.75,-53.28,-56.50
2021/07/25 08:59:59+0000,-44.62,-51.31,-30.92,-51.16,-53.00,-56.87
2021/07/25 09:00:51+0000,-42.86,-52.01,-31.68,-51.67,-52.84,-56.39
2021/07/25 09:01:51+0000,-44.33,-52.84,-31.58,-51.09,-53.19,-55.60
2021/07/25 09:02:43+0000,-44.94,-49.22,-31.77,-51.29,-52.89,-56.01
2021/07/25 09:03:35+0000,-44.79,-52.72,-31.86,-51.63,-52.75,-56.31
2021/07/25 09:04:27+0000,-45.10,-51.11,-31.59,-50.82,-52.61,-56.30
2021/07/25 09:05:19+0000,-44.88,-50.11,-31.86,-51.17,-53.01,-56.39
2021/07/25 09:06:11+0000,-44.61,-50.63,-31.96,-50.65,-52.99,-55.95
2021/07/25 09:07:03+0000,-44.21,-50.19,-32.03,-51.46,-53.54,-56.59
2021/07/25 09:07:55+0000,-43.99,-51.15,-31.99,-51.48,-53.43,-56.45
2021/07/25 09:08:47+0000,-44.56,-50.95,-31.82,-51.21,-53.15,-56.68
2021/07/25 09:09:39+0000,-45.47,-50.33,-31.83,-51.73,-53.33,-56.75
2021/07/25 09:10:32+0000,-45.01,-51.36,-31.70,-51.46,-53.71,-56.44
2021/07/25 09:11:32+0000,-44.65,-50.86,-31.90,-51.71,-53.03,-56.42
2021/07/25 09:12:24+0000,-44.81,-50.12,-32.04,-51.23,-53.08,-56.47
2021/07/25 09:13:16+0000,-45.21,-48.01,-32.05,-51.98,-53.44,-56.21
2021/07/25 09:14:08+0000,-45.14,-50.94,-31.83,-51.76,-53.09,-56.76
2021/07/25 09:15:00+0000,-43.97,-49.41,-32.71,-49.93,-53.16,-56.64
2021/07/25 09:15:52+0000,-45.49,-52.03,-32.08,-51.64,-53.03,-56.40
2021/07/25 09:16:44+0000,-45.20,-50.73,-32.19,-49.61,-53.30,-56.42
2021/07/25 09:17:36+0000,-45.15,-52.76,-31.60,-51.15,-53.11,-56.04
2021/07/25 09:18:28+0000,-44.47,-52.00,-31.99,-50.75,-53.13,-56.27
2021/07/25 09:19:20+0000,-44.48,-52.43,-31.98,-51.20,-53.31,-56.81
2021/07/25 09:20:12+0000,-43.98,-49.98,-31.55,-50.93,-52.86,-56.39
2021/07/25 09:21:13+0000,-44.06,-50.63,-31.92,-51.66,-53.14,-56.11
2021/07/25 09:22:05+0000,-44.63,-51.93,-32.37,-51.30,-53.83,-56.48
2021/07/25 09:22:57+0000,-43.91,-51.88,-31.50,-51.38,-52.98,-56.08
2021/07/25 09:23:49+0000,-44.80,-49.32,-31.39,-50.79,-53.03,-56.69
2021/07/25 09:24:41+0000,-44.51,-50.93,-31.71,-51.25,-53.18,-56.01
2021/07/25 09:25:33+0000,-44.90,-50.34,-31.35,-51.56,-53.23,-56.66
2021/07/25 09:26:25+0000,-44.28,-51.23,-31.71,-51.26,-53.15,-56.57
2021/07/25 09:27:17+0000,-44.13,-49.87,-32.44,-51.63,-53.15,-56.22
2021/07/25 09:28:09+0000,-44.20,-49.13,-31.67,-51.01,-53.11,-56.55
2021/07/25 09:29:01+0000,-45.04,-50.50,-31.39,-51.77,-53.33,-57.35
2021/07/25 09:29:53+0000,-45.36,-46.13,-31.82,-51.45,-53.17,-56.73
2021/07/25 09:30:45+0000,-45.61,-48.67,-32.08,-51.57,-53.45,-56.62
2021/07/25 09:31:46+0000,-44.59,-47.30,-31.88,-51.31,-53.44,-56.89
2021/07/25 09:32:38+0000,-44.50,-50.27,-31.16,-51.59,-53.02,-56.57
2021/07/25 09:33:30+0000,-44.87,-50.55,-32.30,-51.88,-52.70,-56.23
2021/07/25 09:34:22+0000,-44.18,-52.70,-32.03,-51.08,-53.46,-56.42
2021/07/25 09:35:14+0000,-44.26,-49.41,-31.75,-51.34,-51.70,-56.61
2021/07/25 09:36:06+0000,-44.86,-52.34,-32.14,-51.82,-53.19,-56.35
2021/07/25 09:36:58+0000,-44.02,-50.92,-31.60,-51.76,-53.25,-55.99
2021/07/25 09:37:50+0000,-45.13,-50.91,-32.27,-51.07,-53.77,-56.49
2021/07/25 09:38:42+0000,-44.89,-49.32,-31.48,-51.23,-52.79,-56.66
2021/07/25 09:39:34+0000,-44.74,-50.42,-31.60,-51.13,-52.63,-56.50
2021/07/25 09:40:27+0000,-44.83,-50.12,-31.58,-51.60,-53.45,-56.31
2021/07/25 09:41:27+0000,-44.27,-50.75,-31.74,-51.73,-53.12,-56.32
2021/07/25 09:42:19+0000,-45.44,-49.42,-31.87,-51.20,-53.00,-56.58
2021/07/25 09:43:11+0000,-44.35,-48.30,-32.67,-49.39,-53.06,-56.74
2021/07/25 09:44:03+0000,-44.66,-50.00,-32.38,-51.38,-53.93,-56.62
2021/07/25 09:44:55+0000,-44.27,-51.10,-31.88,-52.17,-52.56,-56.48
2021/07/25 09:45:47+0000,-43.75,-49.28,-32.04,-51.40,-53.49,-56.57
2021/07/25 09:46:39+0000,-45.63,-48.25,-31.72,-48.55,-53.37,-57.03
2021/07/25 09:47:31+0000,-44.71,-50.09,-32.01,-50.53,-53.35,-56.69
2021/07/25 09:48:23+0000,-44.44,-50.66,-31.18,-50.78,-53.43,-57.32
2021/07/25 09:49:16+0000,-46.04,-49.92,-31.98,-50.89,-52.93,-56.38
2021/07/25 09:50:08+0000,-44.26,-48.25,-32.03,-50.75,-53.27,-56.51
2021/07/25 09:51:07+0000,-44.86,-52.76,-31.95,-50.72,-53.24,-56.17
2021/07/25 09:52:00+0000,-45.65,-51.28,-31.78,-51.57,-52.69,-55.80
2021/07/25 09:52:52+0000,-45.47,-52.64,-32.08,-51.28,-53.19,-56.71
2021/07/25 09:53:44+0000,-45.13,-47.91,-31.53,-50.51,-53.03,-56.91
2021/07/25 09:54:36+0000,-43.27,-51.95,-32.06,-49.84,-52.97,-56.81
2021/07/25 09:55:28+0000,-44.90,-50.40,-32.22,-51.56,-53.20,-56.46
2021/07/25 09:56:20+0000,-43.40,-49.07,-31.95,-51.17,-53.64,-56.78
2021/07/25 09:57:12+0000,-44.23,-50.30,-31.76,-51.32,-53.24,-56.59
2021/07/25 09:58:04+0000,-45.15,-50.28,-31.56,-51.37,-52.47,-56.64
2021/07/25 09:58:56+0000,-43.40,-49.99,-31.24,-51.59,-53.16,-56.91
2021/07/25 09:59:48+0000,-44.26,-49.68,-31.44,-51.24,-53.10,-56.73
2021/07/25 10:00:40+0000,-43.82,-49.96,-31.38,-51.75,-53.17,-56.38
2021/07/25 10:01:48+0000,-44.41,-49.34,-30.92,-52.36,-53.24,-56.46
2021/07/25 10:02:40+0000,-44.10,-50.06,-31.48,-51.46,-53.02,-56.30
2021/07/25 10:03:32+0000,-44.34,-49.81,-31.61,-51.39,-53.19,-56.14
2021/07/25 10:04:24+0000,-45.46,-49.47,-31.53,-51.07,-52.60,-56.61
2021/07/25 10:05:16+0000,-43.64,-49.60,-31.53,-51.20,-53.35,-56.71
2021/07/25 10:06:09+0000,-42.84,-48.53,-31.53,-51.69,-52.84,-56.77
2021/07/25 10:07:01+0000,-44.59,-50.53,-31.76,-51.15,-52.47,-56.96
2021/07/25 10:07:53+0000,-44.43,-50.49,-32.04,-51.07,-53.02,-56.47
2021/07/25 10:08:45+0000,-45.15,-48.76,-31.79,-51.29,-53.36,-56.25
2021/07/25 10:09:37+0000,-43.25,-48.69,-31.95,-50.69,-52.92,-56.28
2021/07/25 10:10:29+0000,-44.20,-50.39,-31.48,-51.33,-53.55,-57.14
2021/07/25 10:11:30+0000,-44.77,-50.54,-31.16,-51.62,-52.42,-56.16
2021/07/25 10:12:22+0000,-43.37,-50.96,-31.84,-51.59,-52.96,-56.33
2021/07/25 10:13:14+0000,-41.39,-50.77,-31.55,-51.53,-52.97,-56.31
2021/07/25 10:14:06+0000,-43.98,-52.06,-32.33,-50.70,-53.02,-57.05
2021/07/25 10:14:58+0000,-43.95,-50.17,-31.66,-50.65,-52.99,-56.82
2021/07/25 10:15:50+0000,-44.94,-52.94,-31.62,-51.19,-53.30,-57.32
2021/07/25 10:16:42+0000,-44.98,-50.97,-31.13,-51.36,-53.04,-57.29
2021/07/25 10:17:34+0000,-44.81,-51.03,-31.57,-51.60,-52.96,-56.45
2021/07/25 10:18:26+0000,-44.25,-50.98,-31.51,-51.29,-53.04,-56.07
2021/07/25 10:19:18+0000,-43.61,-51.84,-31.30,-51.34,-52.46,-56.95
2021/07/25 10:20:10+0000,-44.42,-52.04,-31.33,-51.54,-52.78,-56.17
2021/07/25 10:21:12+0000,-44.37,-52.08,-31.36,-51.57,-52.97,-56.59
2021/07/25 10:22:04+0000,-44.71,-51.69,-30.90,-51.92,-53.00,-56.15
2021/07/25 10:22:56+0000,-42.17,-51.65,-31.56,-50.44,-52.86,-56.48
2021/07/25 10:23:48+0000,-44.28,-51.03,-31.37,-51.36,-53.03,-56.25
2021/07/25 10:24:40+0000,-45.10,-51.16,-31.21,-51.02,-53.03,-56.19
2021/07/25 10:25:32+0000,-43.82,-50.68,-31.34,-50.90,-52.95,-56.61
2021/07/25 10:26:24+0000,-41.90,-50.36,-31.68,-51.93,-52.71,-56.90
2021/07/25 10:27:16+0000,-43.72,-50.68,-31.49,-51.32,-53.60,-56.54
2021/07/25 10:28:08+0000,-44.40,-49.54,-31.24,-51.21,-52.93,-56.81
2021/07/25 10:29:00+0000,-45.33,-51.97,-30.93,-51.54,-53.40,-56.46
2021/07/25 10:29:53+0000,-38.59,-50.19,-31.46,-51.53,-53.58,-56.66
2021/07/25 10:30:45+0000,-44.66,-51.06,-30.93,-50.97,-53.13,-56.39
2021/07/25 10:31:45+0000,-43.79,-50.83,-30.87,-51.58,-53.11,-56.72
2021/07/25 10:32:37+0000,-44.68,-52.14,-31.12,-51.90,-52.88,-56.70
2021/07/25 10:33:29+0000,-44.97,-50.20,-31.05,-51.50,-52.88,-56.64
2021/07/25 10:34:21+0000,-42.00,-52.69,-31.30,-51.20,-52.76,-57.02
2021/07/25 10:35:13+0000,-45.21,-51.55,-31.84,-51.35,-52.99,-56.72
2021/07/25 10:36:05+0000,-44.37,-51.14,-31.17,-51.28,-53.17,-56.27
2021/07/25 10:36:57+0000,-44.36,-50.69,-31.42,-50.93,-52.80,-56.28
2021/07/25 10:37:49+0000,-44.31,-52.04,-31.29,-51.95,-52.75,-56.34
2021/07/25 10:38:41+0000,-45.56,-51.13,-31.56,-51.69,-52.61,-56.51
2021/07/25 10:39:33+0000,-44.20,-50.97,-31.94,-51.27,-53.39,-56.88
2021/07/25 10:40:25+0000,-45.78,-52.10,-31.57,-51.41,-52.92,-56.94
2021/07/25 10:41:25+0000,-45.51,-52.47,-31.23,-51.61,-53.71,-57.46
2021/07/25 10:42:17+0000,-46.02,-50.76,-31.28,-51.78,-52.99,-56.34
2021/07/25 10:43:09+0000,-45.41,-51.56,-31.73,-51.81,-53.02,-56.60
2021/07/25 10:44:01+0000,-45.92,-51.63,-30.94,-52.00,-53.17,-56.88
2021/07/25 10:44:53+0000,-45.51,-51.39,-31.20,-51.54,-53.15,-56.47
2021/07/25 10:45:45+0000,-45.81,-51.72,-31.65,-51.86,-52.80,-57.30
2021/07/25 10:46:37+0000,-44.75,-52.93,-31.14,-51.32,-52.83,-56.27
2021/07/25 10:47:29+0000,-46.05,-51.11,-31.48,-51.29,-53.20,-56.23
2021/07/25 10:48:21+0000,-45.33,-51.79,-31.16,-52.06,-53.49,-56.18
2021/07/25 10:49:13+0000,-43.53,-51.82,-31.83,-51.43,-52.76,-56.48
2021/07/25 10:50:05+0000,-45.24,-51.22,-31.35,-51.69,-53.61,-56.36
2021/07/25 10:51:06+0000,-44.39,-52.44,-31.60,-51.50,-53.20,-56.24
2021/07/25 10:51:58+0000,-44.16,-52.04,-32.04,-51.94,-52.93,-56.46
2021/07/25 10:52:50+0000,-44.77,-51.52,-31.76,-51.02,-53.04,-56.41
2021/07/25 10:53:42+0000,-43.89,-50.82,-31.37,-51.92,-52.94,-56.57
2021/07/25 10:54:34+0000,-44.75,-52.61,-31.68,-51.50,-52.88,-56.98
2021/07/25 10:55:26+0000,-44.28,-51.76,-31.16,-52.13,-52.33,-56.56
2021/07/25 10:56:18+0000,-45.70,-51.37,-31.91,-51.53,-52.97,-56.63
2021/07/25 10:57:10+0000,-45.28,-51.27,-31.53,-52.40,-52.99,-56.73
2021/07/25 10:58:02+0000,-45.01,-51.99,-31.77,-51.06,-53.43,-56.75
2021/07/25 10:58:54+0000,-44.79,-51.72,-31.24,-51.78,-53.44,-56.10
2021/07/25 10:59:46+0000,-45.15,-50.48,-31.63,-52.17,-53.77,-56.79
2021/07/25 11:00:38+0000,-45.75,-51.21,-31.94,-51.54,-53.20,-56.54
2021/07/25 11:01:40+0000,-44.84,-49.78,-31.33,-51.87,-52.44,-56.54
2021/07/25 11:02:32+0000,-45.24,-51.38,-31.57,-51.23,-53.14,-56.97
2021/07/25 11:03:24+0000,-44.91,-51.22,-31.56,-51.54,-52.65,-56.87
2021/07/25 11:04:16+0000,-45.32,-46.28,-31.45,-51.90,-53.01,-56.70
2021/07/25 11:05:08+0000,-44.83,-50.38,-31.37,-51.29,-52.52,-56.80
2021/07/25 11:06:01+0000,-45.70,-50.65,-30.85,-51.84,-52.83,-56.09
2021/07/25 11:06:53+0000,-44.32,-51.40,-32.06,-52.24,-52.68,-56.65
2021/07/25 11:07:45+0000,-45.63,-47.99,-31.52,-51.46,-52.79,-56.14
2021/07/25 11:08:37+0000,-43.94,-52.34,-31.62,-52.04,-52.95,-56.70
2021/07/25 11:09:29+0000,-44.94,-51.18,-31.72,-51.27,-53.74,-56.28
2021/07/25 11:10:21+0000,-44.27,-52.86,-31.33,-51.86,-53.34,-56.76
2021/07/25 11:11:21+0000,-44.03,-51.98,-31.18,-50.92,-53.19,-55.96
2021/07/25 11:12:13+0000,-45.19,-50.29,-31.81,-51.30,-53.32,-56.31
2021/07/25 11:13:05+0000,-44.76,-51.78,-31.89,-51.77,-52.53,-57.02
2021/07/25 11:13:57+0000,-38.00,-51.13,-31.33,-51.05,-52.88,-56.56
2021/07/25 11:14:49+0000,-44.10,-51.29,-31.74,-51.55,-52.40,-57.12
2021/07/25 11:15:41+0000,-43.67,-51.60,-31.40,-50.53,-53.77,-56.67
2021/07/25 11:16:33+0000,-45.23,-51.62,-31.62,-51.00,-53.19,-55.68
2021/07/25 11:17:25+0000,-44.80,-51.31,-31.33,-51.03,-52.63,-56.75
2021/07/25 11:18:17+0000,-45.10,-51.02,-31.24,-50.74,-53.53,-57.15
2021/07/25 11:19:09+0000,-46.08,-51.41,-31.51,-50.89,-53.40,-56.74
2021/07/25 11:20:01+0000,-45.37,-51.81,-31.38,-51.01,-52.90,-55.96
2021/07/25 11:21:01+0000,-45.11,-52.50,-31.10,-50.14,-52.80,-56.57
2021/07/25 11:21:53+0000,-45.55,-50.23,-31.52,-50.76,-53.09,-56.55
2021/07/25 11:22:45+0000,-46.35,-50.63,-31.87,-50.30,-52.50,-56.01
2021/07/25 11:23:37+0000,-45.05,-53.05,-30.97,-51.17,-53.11,-56.51
2021/07/25 11:24:29+0000,-45.66,-47.90,-31.02,-50.68,-53.35,-56.52
2021/07/25 11:25:21+0000,-45.20,-52.79,-31.38,-50.29,-52.81,-56.86
2021/07/25 11:26:13+0000,-45.37,-51.70,-31.86,-50.98,-52.89,-56.71
2021/07/25 11:27:05+0000,-46.55,-52.43,-31.38,-50.99,-53.13,-56.09
2021/07/25 11:27:57+0000,-45.16,-48.32,-31.38,-51.58,-53.70,-56.47
2021/07/25 11:28:49+0000,-44.55,-51.58,-31.80,-51.59,-52.87,-56.42
2021/07/25 11:29:42+0000,-45.93,-50.91,-31.18,-50.94,-53.75,-56.54
2021/07/25 11:30:34+0000,-45.67,-48.32,-31.30,-51.50,-52.91,-56.44
2021/07/25 11:31:34+0000,-46.33,-48.18,-31.33,-50.54,-53.55,-56.63
2021/07/25 11:32:26+0000,-44.87,-52.47,-31.69,-51.20,-52.83,-56.70
2021/07/25 11:33:18+0000,-45.89,-50.29,-31.11,-50.24,-53.20,-55.93
2021/07/25 11:34:10+0000,-45.90,-50.91,-31.72,-51.06,-52.84,-56.50
2021/07/25 11:35:02+0000,-45.91,-48.32,-32.01,-51.30,-52.72,-56.83
2021/07/25 11:35:54+0000,-44.67,-48.30,-32.06,-51.03,-53.49,-56.82
2021/07/25 11:36:46+0000,-46.18,-50.96,-31.12,-51.52,-53.53,-56.60
2021/07/25 11:37:38+0000,-45.99,-52.21,-31.64,-51.07,-52.35,-56.45
2021/07/25 11:38:30+0000,-46.56,-48.42,-31.37,-51.34,-53.34,-56.90
2021/07/25 11:39:22+0000,-44.74,-52.49,-31.54,-50.65,-53.40,-56.39
2021/07/25 11:40:14+0000,-46.16,-49.82,-31.90,-51.94,-52.82,-56.78
2021/07/25 11:41:15+0000,-45.54,-50.78,-31.97,-50.25,-53.12,-56.32
2021/07/25 11:42:07+0000,-45.18,-52.95,-32.00,-50.81,-53.55,-56.34
2021/07/25 11:42:59+0000,-45.20,-53.27,-31.94,-51.43,-53.08,-56.69
2021/07/25 11:43:51+0000,-45.99,-53.27,-31.61,-52.38,-53.43,-56.97
2021/07/25 11:44:43+0000,-45.38,-51.33,-32.21,-50.56,-52.45,-56.57
2021/07/25 11:45:35+0000,-46.09,-51.67,-31.77,-51.46,-53.41,-56.27
2021/07/25 11:46:27+0000,-44.62,-52.11,-31.26,-52.31,-52.79,-56.44
2021/07/25 11:47:19+0000,-44.11,-50.99,-31.70,-51.16,-52.66,-56.10
2021/07/25 11:48:11+0000,-45.56,-50.63,-31.60,-50.24,-53.28,-56.73
2021/07/25 11:49:03+0000,-45.58,-52.29,-31.16,-50.63,-53.44,-56.89
2021/07/25 11:49:56+0000,-46.74,-52.16,-31.68,-51.65,-52.97,-56.14
2021/07/25 11:50:48+0000,-44.22,-51.42,-31.77,-51.28,-53.29,-56.35
2021/07/25 11:51:47+0000,-44.83,-50.07,-31.47,-51.05,-53.06,-56.62
2021/07/25 11:52:39+0000,-46.38,-50.73,-32.16,-50.90,-53.30,-56.76
2021/07/25 11:53:31+0000,-45.68,-51.74,-31.72,-51.52,-53.66,-56.50
2021/07/25 11:54:23+0000,-45.79,-52.81,-31.62,-51.13,-53.50,-56.65
2021/07/25 11:55:15+0000,-45.75,-50.74,-32.65,-49.41,-53.25,-56.79
2021/07/25 11:56:07+0000,-45.86,-53.45,-31.73,-50.82,-53.09,-56.44
2021/07/25 11:56:59+0000,-46.01,-51.74,-31.66,-51.71,-53.10,-56.67
2021/07/25 11:57:51+0000,-46.40,-52.41,-31.28,-51.13,-53.21,-56.63
2021/07/25 11:58:43+0000,-46.08,-48.60,-31.15,-51.82,-52.77,-56.74
2021/07/25 11:59:35+0000,-46.12,-51.81,-31.58,-51.46,-53.20,-56.63
2021/07/25 12:00:28+0000,-45.06,-52.81,-31.95,-51.98,-53.09,-57.25
2021/07/25 12:01:28+0000,-45.76,-51.23,-31.23,-51.77,-53.29,-56.10
2021/07/25 12:02:20+0000,-45.52,-52.53,-31.41,-51.90,-53.22,-56.89
2021/07/25 12:03:13+0000,-45.96,-46.51,-31.90,-49.98,-53.14,-56.42
2021/07/25 12:04:05+0000,-45.92,-51.86,-31.70,-51.10,-53.45,-56.47
2021/07/25 12:04:57+0000,-45.34,-51.70,-31.54,-49.99,-53.73,-56.11
2021/07/25 12:05:49+0000,-45.61,-45.63,-31.41,-51.75,-53.67,-56.19
2021/07/25 12:06:41+0000,-45.87,-49.21,-31.25,-51.00,-53.24,-56.60
2021/07/25 12:07:33+0000,-46.43,-51.11,-31.95,-49.81,-52.77,-56.48
2021/07/25 12:08:25+0000,-45.39,-51.35,-31.82,-51.70,-53.66,-56.24
2021/07/25 12:09:17+0000,-45.16,-47.92,-32.10,-51.07,-53.09,-56.96
2021/07/25 12:10:09+0000,-43.64,-50.03,-31.69,-50.89,-53.33,-56.57
2021/07/25 12:11:09+0000,-42.99,-47.33,-31.69,-51.23,-53.01,-55.97
2021/07/25 12:12:01+0000,-40.66,-52.17,-30.75,-47.34,-52.63,-56.44
2021/07/25 12:12:53+0000,-45.41,-52.28,-32.16,-46.91,-52.98,-56.28
2021/07/25 12:13:45+0000,-46.30,-49.36,-31.25,-50.71,-53.40,-56.41
2021/07/25 12:14:37+0000,-44.43,-52.75,-31.42,-50.91,-53.00,-56.36
2021/07/25 12:15:29+0000,-45.48,-51.49,-31.42,-51.46,-53.30,-56.37
2021/07/25 12:16:21+0000,-46.00,-53.25,-31.41,-51.54,-53.48,-56.02
2021/07/25 12:17:13+0000,-44.94,-51.12,-32.07,-51.34,-53.69,-56.51
2021/07/25 12:18:05+0000,-45.64,-53.15,-31.70,-50.68,-53.08,-56.54
2021/07/25 12:18:57+0000,-45.72,-51.21,-31.69,-46.44,-53.39,-56.37
2021/07/25 12:19:49+0000,-46.34,-51.49,-31.88,-51.24,-53.12,-57.11
2021/07/25 12:20:41+0000,-43.23,-51.24,-31.09,-50.91,-53.07,-56.39
2021/07/25 12:21:42+0000,-45.46,-51.48,-31.39,-50.34,-52.78,-55.76
2021/07/25 12:22:34+0000,-45.50,-51.16,-31.55,-51.28,-53.82,-56.72
2021/07/25 12:23:26+0000,-46.48,-51.36,-31.63,-51.90,-53.07,-56.28
2021/07/25 12:24:18+0000,-46.06,-50.11,-31.41,-51.78,-52.99,-56.67
2021/07/25 12:25:10+0000,-45.36,-51.03,-31.46,-46.99,-53.33,-56.39
2021/07/25 12:26:02+0000,-45.67,-51.63,-31.39,-51.76,-53.79,-56.21
2021/07/25 12:26:54+0000,-46.28,-52.44,-31.11,-51.33,-52.82,-56.63
2021/07/25 12:27:46+0000,-46.67,-50.06,-31.28,-47.16,-53.49,-56.84
2021/07/25 12:28:38+0000,-44.08,-49.19,-30.94,-49.74,-52.76,-56.65
2021/07/25 12:29:30+0000,-46.40,-51.32,-30.64,-50.56,-52.96,-56.42
2021/07/25 12:30:22+0000,-46.35,-51.77,-31.69,-52.04,-53.13,-57.02
2021/07/25 12:31:23+0000,-46.25,-51.40,-31.21,-50.93,-52.66,-56.98
2021/07/25 12:32:15+0000,-46.42,-49.66,-31.04,-49.22,-53.09,-56.23
2021/07/25 12:33:07+0000,-45.96,-52.96,-31.59,-49.11,-52.89,-56.40
2021/07/25 12:33:59+0000,-46.27,-51.13,-31.05,-50.62,-52.57,-56.78
2021/07/25 12:34:51+0000,-46.53,-52.69,-31.34,-50.61,-53.17,-56.87
2021/07/25 12:35:43+0000,-46.73,-49.94,-31.03,-49.37,-53.43,-56.13
2021/07/25 12:36:35+0000,-46.36,-51.72,-31.67,-51.55,-52.95,-55.88
2021/07/25 12:37:27+0000,-46.45,-50.91,-30.89,-51.02,-52.81,-56.24
2021/07/25 12:38:19+0000,-46.77,-48.89,-30.94,-50.74,-52.88,-55.84
2021/07/25 12:39:11+0000,-46.54,-49.17,-31.76,-49.69,-53.21,-55.94
2021/07/25 12:40:03+0000,-45.48,-51.25,-31.31,-51.20,-53.13,-56.24
2021/07/25 12:41:04+0000,-46.11,-50.98,-31.34,-51.28,-52.91,-56.56
2021/07/25 12:41:56+0000,-46.95,-51.01,-31.28,-50.84,-53.31,-56.77
2021/07/25 12:42:48+0000,-46.75,-47.15,-31.20,-50.45,-52.45,-56.17
2021/07/25 12:43:40+0000,-45.57,-50.22,-31.61,-51.08,-52.00,-55.76
2021/07/25 12:44:32+0000,-46.04,-51.20,-31.22,-50.03,-52.81,-56.39
2021/07/25 12:45:24+0000,-45.70,-51.52,-31.65,-50.71,-52.73,-56.03
2021/07/25 12:46:16+0000,-46.82,-48.30,-30.82,-50.36,-52.51,-56.45
2021/07/25 12:47:08+0000,-46.37,-49.35,-30.39,-50.91,-53.20,-56.61
2021/07/25 12:48:00+0000,-45.74,-51.66,-31.24,-51.23,-53.05,-56.07
2021/07/25 12:48:52+0000,-43.98,-52.85,-31.83,-49.36,-52.71,-55.79
2021/07/25 12:49:44+0000,-45.60,-46.75,-31.51,-49.96,-53.11,-55.86
2021/07/25 12:50:36+0000,-46.31,-53.33,-31.38,-49.97,-53.51,-56.13
2021/07/25 12:51:37+0000,-46.11,-53.52,-31.32,-50.68,-52.71,-56.34
2021/07/25 12:52:29+0000,-46.42,-50.64,-31.14,-51.28,-53.29,-56.37
