2021/08/25 08:26:06+0000,-41.50,-52.11,-30.37,-52.68,-56.32,-56.03
2021/08/25 08:26:59+0000,-42.34,-50.14,-30.38,-51.83,-56.62,-56.54
2021/08/25 08:27:51+0000,-40.80,-51.66,-30.71,-52.94,-56.80,-55.92
2021/08/25 08:28:43+0000,-40.07,-49.52,-30.55,-52.62,-56.05,-55.89
2021/08/25 08:29:35+0000,-41.07,-49.86,-30.84,-52.81,-56.87,-56.33
2021/08/25 08:30:27+0000,-39.73,-50.85,-30.38,-52.91,-56.30,-56.27
2021/08/25 08:31:26+0000,-40.27,-48.41,-30.73,-51.86,-56.30,-55.87
2021/08/25 08:32:19+0000,-41.35,-45.84,-30.28,-52.58,-57.07,-55.91
2021/08/25 08:33:11+0000,-41.44,-45.20,-30.52,-52.43,-56.52,-55.96
2021/08/25 08:34:03+0000,-40.00,-49.06,-30.67,-52.36,-56.63,-55.71
2021/08/25 08:34:55+0000,-40.84,-49.97,-30.78,-51.98,-56.34,-56.14
2021/08/25 08:35:47+0000,-42.29,-48.07,-30.32,-51.38,-56.90,-56.68
2021/08/25 08:36:39+0000,-40.36,-49.13,-31.39,-51.61,-56.40,-56.21
2021/08/25 08:37:31+0000,-43.55,-50.59,-31.18,-52.03,-56.22,-55.88
2021/08/25 08:38:23+0000,-41.52,-51.31,-31.52,-52.21,-56.13,-55.85
2021/08/25 08:39:15+0000,-41.70,-49.02,-31.09,-52.77,-56.70,-55.76
2021/08/25 08:40:07+0000,-42.07,-51.97,-31.39,-52.23,-56.27,-56.42
2021/08/25 08:41:07+0000,-41.59,-52.28,-31.28,-52.32,-56.68,-56.10
2021/08/25 08:41:59+0000,-42.42,-49.74,-30.97,-52.65,-56.28,-55.97
2021/08/25 08:42:51+0000,-39.37,-51.01,-31.23,-52.52,-56.32,-56.57
2021/08/25 08:43:43+0000,-41.20,-47.08,-31.12,-52.15,-56.40,-56.04
2021/08/25 08:44:35+0000,-39.93,-49.21,-31.43,-52.55,-56.54,-56.28
2021/08/25 08:45:27+0000,-39.44,-49.36,-31.28,-51.88,-56.38,-56.23
2021/08/25 08:46:19+0000,-41.61,-48.44,-31.16,-53.11,-56.38,-55.87
2021/08/25 08:47:11+0000,-42.54,-49.14,-31.16,-52.40,-56.32,-56.19
2021/08/25 08:48:03+0000,-39.68,-49.03,-30.81,-52.65,-56.39,-56.44
2021/08/25 08:48:56+0000,-40.63,-46.90,-31.13,-53.23,-56.89,-55.75
2021/08/25 08:49:48+0000,-41.22,-49.82,-30.98,-53.09,-56.47,-55.85
2021/08/25 08:50:40+0000,-41.19,-49.10,-31.02,-52.68,-57.10,-55.89
2021/08/25 08:51:41+0000,-41.20,-50.44,-30.99,-51.75,-56.57,-56.21
2021/08/25 08:52:33+0000,-39.45,-48.26,-30.75,-52.80,-56.53,-55.93
2021/08/25 08:53:25+0000,-42.69,-48.41,-30.66,-51.84,-55.99,-55.86
2021/08/25 08:54:17+0000,-43.45,-49.88,-30.89,-51.77,-56.64,-55.98
2021/08/25 08:55:09+0000,-41.61,-49.20,-31.38,-53.02,-56.07,-56.69
2021/08/25 08:56:01+0000,-43.55,-46.87,-30.60,-52.88,-56.50,-56.20
2021/08/25 08:56:53+0000,-40.73,-53.05,-31.07,-52.43,-56.68,-56.53
2021/08/25 08:57:45+0000,-42.37,-49.49,-30.47,-52.75,-56.55,-55.95
2021/08/25 08:58:37+0000,-42.01,-52.26,-31.25,-52.66,-56.42,-56.22
2021/08/25 08:59:29+0000,-42.67,-47.12,-31.01,-52.29,-56.51,-55.74
2021/08/25 09:00:21+0000,-42.80,-48.52,-31.42,-52.80,-56.52,-56.26
2021/08/25 09:01:21+0000,-41.99,-51.08,-31.06,-53.11,-56.72,-56.55
2021/08/25 09:02:13+0000,-42.70,-48.45,-30.60,-52.00,-55.86,-55.70
2021/08/25 09:03:05+0000,-40.39,-52.14,-30.63,-52.68,-56.16,-56.49
2021/08/25 09:03:57+0000,-41.71,-46.34,-31.23,-52.49,-56.29,-56.45
2021/08/25 09:04:49+0000,-41.86,-50.03,-30.73,-52.29,-56.44,-56.07
2021/08/25 09:05:41+0000,-41.65,-48.09,-30.67,-52.76,-56.57,-56.37
2021/08/25 09:06:33+0000,-41.54,-46.85,-31.56,-52.79,-56.14,-56.57
2021/08/25 09:07:25+0000,-40.37,-44.77,-30.79,-53.00,-56.14,-56.24
2021/08/25 09:08:17+0000,-41.36,-49.87,-30.76,-53.30,-55.82,-56.23
2021/08/25 09:09:09+0000,-39.68,-49.98,-30.81,-53.27,-56.27,-56.11
2021/08/25 09:10:02+0000,-40.34,-47.31,-30.23,-52.36,-56.13,-56.22
2021/08/25 09:11:01+0000,-42.35,-47.38,-30.66,-51.62,-56.12,-56.70
2021/08/25 09:11:54+0000,-40.86,-46.98,-30.76,-53.00,-56.13,-56.18
2021/08/25 09:12:46+0000,-43.53,-49.02,-30.94,-53.07,-56.32,-55.85
2021/08/25 09:13:38+0000,-41.90,-49.17,-30.54,-51.85,-56.43,-55.91
2021/08/25 09:14:30+0000,-43.41,-47.22,-31.25,-52.54,-56.29,-55.70
2021/08/25 09:15:22+0000,-41.21,-51.63,-30.79,-52.64,-56.53,-55.36
2021/08/25 09:16:14+0000,-43.34,-49.89,-30.62,-52.72,-56.73,-56.39
2021/08/25 09:17:06+0000,-41.77,-52.01,-30.60,-52.72,-56.42,-55.79
2021/08/25 09:17:58+0000,-40.62,-47.02,-30.34,-53.09,-56.12,-56.06
2021/08/25 09:18:50+0000,-41.76,-51.73,-30.22,-52.96,-56.35,-55.91
2021/08/25 09:19:42+0000,-43.00,-46.64,-30.39,-52.37,-56.84,-55.89
2021/08/25 09:20:34+0000,-42.63,-47.45,-30.81,-52.99,-56.73,-56.03
2021/08/25 09:21:34+0000,-42.22,-49.37,-30.80,-52.45,-56.45,-56.17
2021/08/25 09:22:26+0000,-41.32,-47.80,-30.21,-52.90,-57.28,-56.02
2021/08/25 09:23:18+0000,-41.77,-47.98,-30.54,-52.32,-56.85,-55.90
2021/08/25 09:24:10+0000,-42.92,-50.10,-31.07,-51.85,-55.93,-56.25
2021/08/25 09:25:02+0000,-42.25,-48.73,-31.06,-52.60,-56.66,-56.08
2021/08/25 09:25:54+0000,-41.69,-46.76,-30.46,-52.81,-56.10,-56.56
2021/08/25 09:26:46+0000,-44.10,-49.60,-30.23,-52.29,-56.08,-55.91
2021/08/25 09:27:38+0000,-43.31,-51.29,-30.34,-52.56,-56.28,-55.45
2021/08/25 09:28:30+0000,-43.24,-45.15,-30.45,-52.61,-57.10,-56.39
2021/08/25 09:29:22+0000,-41.50,-52.46,-30.45,-52.94,-56.29,-56.53
2021/08/25 09:30:14+0000,-43.33,-50.44,-30.50,-53.05,-56.33,-55.95
2021/08/25 09:31:14+0000,-43.34,-50.69,-30.26,-52.45,-56.17,-56.12
2021/08/25 09:32:06+0000,-43.20,-52.11,-30.32,-52.16,-56.60,-56.21
2021/08/25 09:32:58+0000,-41.72,-46.26,-30.35,-52.06,-56.27,-56.19
2021/08/25 09:33:50+0000,-42.75,-51.21,-30.46,-52.82,-56.85,-55.98
2021/08/25 09:34:42+0000,-42.87,-50.22,-30.43,-52.20,-56.60,-56.40
2021/08/25 09:35:34+0000,-42.19,-44.82,-30.06,-52.96,-56.21,-56.48
2021/08/25 09:36:26+0000,-40.59,-43.20,-30.08,-52.86,-56.21,-56.24
2021/08/25 09:37:18+0000,-41.58,-50.33,-30.33,-52.19,-56.38,-56.06
2021/08/25 09:38:10+0000,-43.30,-49.97,-30.78,-52.73,-56.71,-55.45
2021/08/25 09:39:02+0000,-42.09,-45.16,-30.88,-53.08,-56.36,-55.62
2021/08/25 09:39:54+0000,-42.63,-47.03,-30.84,-51.79,-55.77,-55.76
2021/08/25 09:40:47+0000,-42.48,-48.46,-31.24,-52.53,-56.56,-55.93
2021/08/25 09:41:46+0000,-42.98,-50.47,-31.32,-52.53,-56.53,-55.93
2021/08/25 09:42:38+0000,-42.64,-50.23,-30.54,-52.13,-56.64,-56.06
2021/08/25 09:43:30+0000,-43.35,-44.65,-31.59,-52.78,-56.13,-56.27
2021/08/25 09:44:22+0000,-39.26,-52.51,-30.76,-52.80,-56.74,-56.12
2021/08/25 09:45:14+0000,-42.59,-49.40,-30.85,-52.14,-56.42,-56.19
2021/08/25 09:46:06+0000,-41.92,-52.59,-30.44,-53.03,-56.70,-56.41
2021/08/25 09:46:58+0000,-38.87,-45.42,-30.39,-52.37,-56.08,-56.46
2021/08/25 09:47:50+0000,-42.52,-49.85,-30.36,-52.53,-56.40,-55.87
2021/08/25 09:48:42+0000,-41.01,-48.70,-30.34,-52.11,-56.80,-56.23
2021/08/25 09:49:34+0000,-40.92,-46.75,-30.93,-53.21,-56.94,-56.04
2021/08/25 09:50:27+0000,-41.40,-46.73,-30.79,-52.68,-56.37,-55.56
2021/08/25 09:51:27+0000,-39.98,-48.67,-30.54,-52.70,-56.36,-56.09
2021/08/25 09:52:19+0000,-40.58,-49.83,-30.77,-52.93,-56.75,-56.13
2021/08/25 09:53:11+0000,-41.69,-48.81,-30.83,-52.91,-56.78,-55.64
2021/08/25 09:54:03+0000,-43.24,-47.81,-30.90,-52.68,-56.59,-55.69
2021/08/25 09:54:55+0000,-42.19,-50.21,-30.31,-52.71,-56.58,-55.94
2021/08/25 09:55:47+0000,-41.76,-50.21,-30.40,-52.34,-57.38,-56.56
2021/08/25 09:56:40+0000,-43.26,-49.90,-30.74,-52.40,-56.70,-56.05
2021/08/25 09:57:32+0000,-43.65,-49.90,-30.67,-52.53,-56.83,-55.63
2021/08/25 09:58:24+0000,-39.57,-51.53,-30.61,-52.48,-57.11,-56.35
2021/08/25 09:59:16+0000,-43.68,-50.34,-30.49,-52.05,-56.85,-56.36
2021/08/25 10:00:08+0000,-42.84,-51.77,-30.60,-52.38,-56.81,-57.05
2021/08/25 10:01:10+0000,-43.92,-50.67,-30.22,-51.57,-56.86,-56.34
2021/08/25 10:02:02+0000,-43.25,-49.47,-30.65,-51.50,-56.88,-56.15
2021/08/25 10:02:54+0000,-41.18,-47.96,-30.19,-52.85,-57.00,-55.94
2021/08/25 10:03:46+0000,-41.66,-49.73,-30.30,-53.24,-56.63,-55.64
2021/08/25 10:04:38+0000,-42.35,-50.98,-31.00,-52.70,-57.08,-55.99
2021/08/25 10:05:30+0000,-44.61,-48.54,-30.48,-52.72,-56.64,-55.64
2021/08/25 10:06:22+0000,-41.57,-51.90,-30.83,-53.00,-56.78,-56.65
2021/08/25 10:07:14+0000,-44.67,-49.51,-30.65,-53.23,-57.14,-56.22
2021/08/25 10:08:06+0000,-43.86,-52.68,-31.01,-52.10,-57.05,-55.96
2021/08/25 10:08:58+0000,-41.70,-49.10,-30.70,-52.63,-56.88,-55.60
2021/08/25 10:09:50+0000,-42.75,-52.03,-30.98,-52.67,-56.61,-56.32
2021/08/25 10:10:42+0000,-42.81,-50.06,-30.54,-52.56,-56.82,-55.91
2021/08/25 10:11:43+0000,-42.93,-49.04,-30.17,-52.65,-56.80,-56.18
2021/08/25 10:12:35+0000,-42.84,-50.15,-30.56,-52.37,-56.64,-55.92
2021/08/25 10:13:27+0000,-39.28,-50.26,-30.73,-52.75,-56.73,-55.65
2021/08/25 10:14:19+0000,-40.17,-50.44,-30.82,-52.99,-56.63,-56.07
2021/08/25 10:15:11+0000,-43.50,-50.30,-30.87,-53.20,-56.37,-56.27
2021/08/25 10:16:03+0000,-42.31,-50.37,-30.90,-52.58,-56.19,-56.07
2021/08/25 10:16:55+0000,-41.61,-49.64,-30.88,-52.71,-56.63,-56.38
2021/08/25 10:17:47+0000,-42.47,-49.46,-31.29,-52.65,-56.51,-55.78
2021/08/25 10:18:39+0000,-43.01,-49.49,-31.42,-52.88,-56.75,-55.71
2021/08/25 10:19:31+0000,-43.35,-50.49,-30.69,-52.87,-56.90,-55.90
2021/08/25 10:20:23+0000,-41.59,-51.60,-30.66,-52.91,-57.03,-55.94
2021/08/25 10:21:23+0000,-40.52,-51.29,-31.11,-52.57,-56.66,-56.25
2021/08/25 10:22:15+0000,-43.77,-49.31,-30.82,-53.10,-56.71,-55.27
2021/08/25 10:23:07+0000,-43.44,-52.80,-30.97,-52.40,-56.82,-56.13
2021/08/25 10:23:59+0000,-44.04,-50.63,-31.17,-51.59,-57.27,-55.96
2021/08/25 10:24:51+0000,-41.60,-53.05,-31.19,-53.09,-57.07,-55.55
2021/08/25 10:25:43+0000,-41.72,-49.90,-31.13,-52.42,-56.74,-55.94
2021/08/25 10:26:35+0000,-43.14,-52.36,-31.40,-50.96,-57.05,-56.23
2021/08/25 10:27:27+0000,-42.83,-50.60,-31.17,-52.92,-56.84,-55.75
2021/08/25 10:28:19+0000,-41.97,-49.73,-30.61,-53.16,-56.71,-56.25
2021/08/25 10:29:11+0000,-42.28,-50.34,-30.96,-50.99,-56.42,-55.89
2021/08/25 10:30:03+0000,-41.62,-51.17,-31.33,-51.48,-57.05,-55.87
2021/08/25 10:31:04+0000,-42.35,-50.02,-31.16,-52.74,-56.69,-56.37
2021/08/25 10:31:56+0000,-42.52,-50.16,-31.30,-53.94,-56.26,-55.75
2021/08/25 10:32:48+0000,-42.35,-50.54,-31.13,-52.60,-56.41,-56.25
2021/08/25 10:33:40+0000,-42.07,-51.79,-31.21,-53.28,-56.41,-56.29
2021/08/25 10:34:32+0000,-43.64,-49.87,-31.42,-52.79,-56.90,-55.05
2021/08/25 10:35:24+0000,-42.08,-47.24,-30.41,-52.95,-56.93,-55.63
2021/08/25 10:36:16+0000,-43.67,-49.23,-31.49,-52.61,-56.59,-56.30
2021/08/25 10:37:08+0000,-42.10,-49.98,-30.72,-53.00,-57.26,-55.47
2021/08/25 10:38:00+0000,-44.57,-46.94,-31.44,-53.21,-56.53,-55.65
2021/08/25 10:38:52+0000,-42.24,-52.49,-30.76,-52.82,-56.69,-56.08
2021/08/25 10:39:44+0000,-42.18,-49.66,-30.65,-52.10,-56.84,-56.09
2021/08/25 10:40:36+0000,-43.14,-52.17,-30.90,-52.87,-56.47,-55.74
2021/08/25 10:41:37+0000,-42.18,-51.89,-30.88,-52.73,-56.90,-55.83
2021/08/25 10:42:29+0000,-43.47,-47.06,-30.95,-52.48,-56.46,-56.21
2021/08/25 10:43:21+0000,-42.77,-52.08,-31.21,-52.78,-56.55,-55.79
2021/08/25 10:44:13+0000,-43.53,-50.10,-30.97,-52.54,-56.91,-55.63
2021/08/25 10:45:05+0000,-42.99,-49.22,-31.33,-52.33,-57.15,-55.92
2021/08/25 10:45:57+0000,-41.90,-48.92,-30.73,-52.49,-56.44,-56.00
2021/08/25 10:46:49+0000,-40.91,-49.78,-31.31,-52.37,-56.52,-56.02
2021/08/25 10:47:41+0000,-42.96,-49.63,-31.02,-52.72,-56.49,-55.67
2021/08/25 10:48:33+0000,-42.24,-46.25,-30.89,-52.71,-56.71,-56.00
2021/08/25 10:49:25+0000,-40.81,-47.57,-30.93,-52.73,-57.07,-55.73
2021/08/25 10:50:18+0000,-41.34,-50.42,-31.00,-52.11,-56.54,-55.69
2021/08/25 10:51:17+0000,-41.54,-51.05,-31.09,-52.82,-56.74,-56.36
2021/08/25 10:52:09+0000,-42.10,-51.54,-30.82,-52.50,-56.70,-55.51
2021/08/25 10:53:01+0000,-43.30,-49.20,-30.83,-52.45,-56.54,-56.22
2021/08/25 10:53:53+0000,-41.97,-48.18,-30.49,-52.61,-56.85,-56.23
2021/08/25 10:54:45+0000,-43.45,-49.91,-30.72,-52.42,-56.14,-55.49
2021/08/25 10:55:38+0000,-42.19,-52.41,-30.75,-52.00,-56.31,-55.84
2021/08/25 10:56:30+0000,-43.86,-48.56,-30.59,-52.55,-56.47,-55.50
2021/08/25 10:57:22+0000,-41.67,-52.65,-30.95,-52.06,-56.77,-55.98
2021/08/25 10:58:14+0000,-42.66,-50.17,-30.94,-51.85,-56.45,-55.79
2021/08/25 10:59:06+0000,-43.63,-52.37,-31.30,-52.49,-56.54,-56.27
2021/08/25 10:59:58+0000,-42.83,-50.33,-31.16,-52.67,-56.65,-55.56
2021/08/25 11:00:50+0000,-40.35,-49.24,-30.62,-52.78,-56.01,-55.38
2021/08/25 11:01:51+0000,-40.39,-52.43,-30.32,-52.05,-56.66,-55.71
2021/08/25 11:02:43+0000,-44.10,-51.22,-31.64,-51.99,-56.89,-55.74
2021/08/25 11:03:35+0000,-42.91,-52.55,-31.33,-52.40,-56.90,-56.05
2021/08/25 11:04:27+0000,-37.40,-50.26,-31.01,-51.95,-56.70,-55.61
2021/08/25 11:05:19+0000,-41.38,-50.01,-31.68,-53.03,-56.41,-56.18
2021/08/25 11:06:11+0000,-40.87,-49.62,-31.19,-51.96,-55.86,-56.28
2021/08/25 11:07:03+0000,-43.06,-50.51,-31.21,-52.90,-56.67,-55.91
2021/08/25 11:07:55+0000,-43.43,-49.10,-31.36,-52.80,-56.58,-55.68
2021/08/25 11:08:47+0000,-42.18,-49.93,-31.48,-52.13,-56.94,-56.07
2021/08/25 11:09:39+0000,-43.12,-50.69,-31.22,-52.05,-56.76,-55.89
2021/08/25 11:10:31+0000,-43.23,-51.52,-31.43,-52.55,-56.62,-55.67
2021/08/25 11:11:31+0000,-42.80,-50.80,-31.01,-52.30,-56.76,-55.77
2021/08/25 11:12:23+0000,-42.90,-50.63,-30.90,-52.31,-56.32,-55.68
2021/08/25 11:13:16+0000,-43.65,-49.64,-30.27,-51.59,-57.00,-55.57
2021/08/25 11:14:08+0000,-42.57,-49.75,-31.07,-53.29,-56.33,-55.82
2021/08/25 11:15:00+0000,-43.19,-46.36,-30.06,-52.45,-56.74,-55.77
2021/08/25 11:15:52+0000,-41.33,-52.51,-30.71,-52.82,-57.04,-55.38
2021/08/25 11:16:44+0000,-44.08,-45.99,-30.89,-52.61,-56.11,-56.17
2021/08/25 11:17:36+0000,-43.92,-52.36,-31.41,-52.50,-56.95,-56.59
2021/08/25 11:18:28+0000,-42.05,-51.12,-30.91,-52.49,-56.72,-55.70
2021/08/25 11:19:20+0000,-41.24,-50.28,-30.92,-52.14,-56.44,-55.19
2021/08/25 11:20:12+0000,-42.64,-45.92,-31.11,-52.64,-56.38,-55.98
2021/08/25 11:21:13+0000,-42.51,-48.64,-30.97,-52.34,-56.88,-55.96
2021/08/25 11:22:05+0000,-42.14,-51.52,-30.71,-52.19,-56.44,-56.20
2021/08/25 11:22:57+0000,-41.49,-48.85,-30.22,-52.49,-56.84,-55.79
2021/08/25 11:23:49+0000,-40.44,-46.39,-30.97,-50.42,-56.93,-56.31
2021/08/25 11:24:41+0000,-43.35,-48.21,-30.21,-51.81,-56.54,-55.13
2021/08/25 11:25:33+0000,-43.35,-45.82,-30.96,-52.76,-56.36,-55.82
2021/08/25 11:26:25+0000,-41.28,-45.05,-30.60,-52.06,-56.25,-55.77
2021/08/25 11:27:17+0000,-42.17,-46.73,-30.98,-52.30,-56.54,-56.19
2021/08/25 11:28:09+0000,-41.93,-49.42,-31.11,-52.83,-56.63,-56.10
2021/08/25 11:29:01+0000,-44.19,-45.75,-31.06,-52.06,-56.61,-55.94
2021/08/25 11:29:53+0000,-42.83,-46.17,-31.41,-51.96,-56.79,-55.52
2021/08/25 11:30:45+0000,-44.53,-50.28,-31.07,-52.59,-57.05,-55.60
2021/08/25 11:31:46+0000,-43.70,-49.27,-31.10,-52.51,-56.56,-55.85
2021/08/25 11:32:38+0000,-41.49,-48.90,-31.06,-52.30,-56.67,-55.51
2021/08/25 11:33:30+0000,-43.74,-46.65,-30.70,-51.38,-56.87,-56.29
2021/08/25 11:34:22+0000,-42.40,-51.94,-30.52,-50.78,-56.86,-55.75
2021/08/25 11:35:14+0000,-44.03,-48.56,-30.52,-52.93,-56.48,-56.08
2021/08/25 11:36:06+0000,-42.27,-52.58,-30.81,-52.26,-56.67,-55.64
2021/08/25 11:36:58+0000,-43.19,-46.26,-30.68,-52.32,-56.39,-56.04
2021/08/25 11:37:50+0000,-43.21,-49.18,-31.01,-51.90,-57.19,-55.59
2021/08/25 11:38:42+0000,-42.77,-49.89,-31.19,-52.80,-56.66,-55.87
2021/08/25 11:39:34+0000,-42.41,-51.32,-30.73,-52.56,-57.07,-55.84
2021/08/25 11:40:26+0000,-43.42,-50.66,-30.99,-52.10,-56.51,-56.19
2021/08/25 11:41:26+0000,-43.20,-51.24,-31.00,-51.89,-56.65,-55.51
2021/08/25 11:42:18+0000,-43.54,-46.65,-31.00,-52.50,-56.36,-55.70
2021/08/25 11:43:10+0000,-43.39,-47.26,-31.06,-52.79,-56.78,-55.60
2021/08/25 11:44:02+0000,-42.09,-49.58,-31.05,-52.70,-56.86,-55.70
2021/08/25 11:44:54+0000,-42.79,-49.71,-30.44,-52.72,-56.21,-55.69
2021/08/25 11:45:46+0000,-44.36,-46.77,-30.91,-51.16,-56.43,-56.15
2021/08/25 11:46:38+0000,-43.05,-46.40,-31.21,-53.01,-56.32,-55.52
2021/08/25 11:47:30+0000,-42.76,-50.02,-31.06,-52.09,-56.34,-55.78
2021/08/25 11:48:22+0000,-42.04,-52.38,-31.12,-52.30,-56.46,-55.35
2021/08/25 11:49:14+0000,-43.87,-46.92,-31.38,-53.13,-56.86,-55.22
2021/08/25 11:50:07+0000,-43.16,-52.40,-31.26,-52.25,-56.91,-55.48
2021/08/25 11:51:06+0000,-42.46,-52.19,-31.57,-53.18,-56.40,-55.40
2021/08/25 11:51:58+0000,-42.64,-51.85,-31.48,-51.24,-56.43,-54.98
2021/08/25 11:52:50+0000,-42.50,-51.42,-31.51,-52.80,-56.45,-55.15
2021/08/25 11:53:42+0000,-43.82,-51.37,-31.31,-52.36,-56.55,-55.63
2021/08/25 11:54:34+0000,-43.27,-51.69,-31.46,-53.04,-57.03,-55.69
2021/08/25 11:55:26+0000,-40.64,-51.78,-31.52,-52.28,-56.74,-55.44
2021/08/25 11:56:18+0000,-41.74,-51.14,-31.12,-52.53,-56.24,-55.91
2021/08/25 11:57:10+0000,-42.25,-51.74,-31.42,-51.69,-56.97,-55.49
2021/08/25 11:58:02+0000,-41.68,-51.60,-31.22,-51.09,-56.80,-56.46
2021/08/25 11:58:54+0000,-41.59,-52.07,-30.68,-51.03,-56.45,-56.56
2021/08/25 11:59:47+0000,-44.46,-51.77,-30.86,-50.86,-56.68,-55.50
2021/08/25 12:00:39+0000,-41.80,-47.18,-31.43,-50.69,-57.05,-56.14
2021/08/25 12:01:39+0000,-43.65,-47.51,-30.58,-50.74,-56.63,-56.16
2021/08/25 12:02:31+0000,-45.14,-52.23,-30.54,-50.93,-56.66,-55.70
2021/08/25 12:03:23+0000,-42.27,-52.25,-30.50,-50.38,-57.22,-56.22
2021/08/25 12:04:15+0000,-43.40,-47.34,-31.02,-51.44,-56.30,-55.91
2021/08/25 12:05:07+0000,-43.48,-47.78,-31.37,-51.12,-56.75,-56.25
2021/08/25 12:05:59+0000,-43.76,-51.94,-30.77,-49.91,-56.32,-56.21
2021/08/25 12:06:51+0000,-42.15,-52.38,-30.33,-50.73,-56.43,-56.04
2021/08/25 12:07:43+0000,-44.30,-47.37,-30.56,-51.30,-56.61,-55.48
2021/08/25 12:08:35+0000,-43.81,-51.86,-30.71,-50.40,-56.35,-55.84
2021/08/25 12:09:27+0000,-42.35,-51.72,-30.86,-49.87,-56.27,-56.07
2021/08/25 12:10:19+0000,-42.00,-47.25,-30.44,-51.35,-56.63,-56.12
2021/08/25 12:11:20+0000,-41.86,-52.38,-30.57,-50.64,-56.97,-56.37
2021/08/25 12:12:12+0000,-43.81,-46.87,-30.38,-50.98,-56.74,-56.02
2021/08/25 12:13:04+0000,-42.57,-51.20,-30.93,-50.87,-56.95,-56.10
2021/08/25 12:13:56+0000,-41.22,-50.61,-30.48,-50.91,-56.66,-56.08
2021/08/25 12:14:48+0000,-42.38,-47.58,-30.76,-51.49,-56.74,-56.73
2021/08/25 12:15:40+0000,-42.79,-51.96,-31.14,-50.78,-56.55,-55.87
2021/08/25 12:16:32+0000,-42.86,-46.93,-30.78,-50.89,-56.82,-56.04
2021/08/25 12:17:24+0000,-42.39,-46.16,-30.66,-51.45,-56.51,-55.54
2021/08/25 12:18:16+0000,-42.06,-51.43,-30.67,-51.46,-56.67,-56.31
2021/08/25 12:19:08+0000,-41.57,-51.79,-30.91,-50.91,-56.39,-56.44
2021/08/25 12:20:00+0000,-43.03,-51.33,-30.85,-51.34,-56.35,-56.18
2021/08/25 12:21:00+0000,-41.76,-46.84,-30.27,-51.32,-56.79,-55.70
2021/08/25 12:21:52+0000,-41.42,-47.33,-31.21,-51.45,-56.96,-56.36
2021/08/25 12:22:44+0000,-42.68,-50.66,-31.40,-51.22,-56.69,-56.21
2021/08/25 12:23:36+0000,-42.28,-52.21,-30.79,-51.79,-56.95,-56.09
2021/08/25 12:24:28+0000,-41.64,-46.12,-30.34,-51.75,-56.41,-56.01
2021/08/25 12:25:20+0000,-41.92,-53.06,-30.96,-50.67,-56.69,-56.23
2021/08/25 12:26:13+0000,-42.60,-50.45,-30.94,-50.36,-55.61,-56.47
2021/08/25 12:27:05+0000,-42.33,-44.09,-32.09,-49.84,-56.70,-56.18
2021/08/25 12:27:57+0000,-42.32,-45.18,-31.25,-50.60,-56.48,-56.25
2021/08/25 12:28:49+0000,-42.62,-51.29,-30.92,-50.86,-56.42,-55.89
2021/08/25 12:29:41+0000,-43.02,-51.25,-30.82,-50.38,-56.12,-56.42
2021/08/25 12:30:33+0000,-43.45,-46.77,-31.05,-51.31,-57.07,-55.66
2021/08/25 12:31:32+0000,-41.64,-44.19,-30.82,-50.74,-57.17,-55.81
2021/08/25 12:32:24+0000,-40.77,-49.13,-31.36,-50.84,-56.20,-56.24
2021/08/25 12:33:16+0000,-41.45,-51.81,-31.13,-51.66,-56.61,-55.72
2021/08/25 12:34:09+0000,-41.26,-51.85,-31.34,-50.58,-56.60,-56.37
2021/08/25 12:35:01+0000,-41.55,-47.03,-31.37,-51.31,-56.33,-56.25
2021/08/25 12:35:53+0000,-40.74,-52.43,-31.37,-51.08,-56.47,-56.61
2021/08/25 12:36:45+0000,-41.72,-52.30,-31.40,-50.06,-56.25,-55.96
2021/08/25 12:37:37+0000,-40.91,-51.95,-31.08,-50.76,-56.66,-56.16
2021/08/25 12:38:29+0000,-40.35,-47.51,-30.96,-50.98,-56.53,-56.51
2021/08/25 12:39:21+0000,-39.98,-51.72,-31.49,-50.69,-56.56,-56.11
2021/08/25 12:40:13+0000,-40.59,-52.09,-31.28,-49.88,-56.59,-56.47
2021/08/25 12:41:13+0000,-40.46,-51.72,-31.27,-49.96,-56.52,-56.54
2021/08/25 12:42:05+0000,-40.79,-47.38,-31.28,-50.47,-56.74,-56.56
2021/08/25 12:42:57+0000,-40.56,-46.42,-31.34,-50.87,-56.36,-55.93
2021/08/25 12:43:49+0000,-40.79,-52.22,-31.75,-51.40,-56.23,-55.96
2021/08/25 12:44:41+0000,-41.22,-52.41,-31.52,-50.26,-56.10,-56.17
2021/08/25 12:45:33+0000,-41.77,-51.95,-32.01,-51.06,-55.99,-55.98
2021/08/25 12:46:25+0000,-41.35,-47.84,-31.03,-51.13,-56.66,-56.14
2021/08/25 12:47:17+0000,-40.94,-51.85,-31.62,-50.55,-56.21,-56.03
2021/08/25 12:48:10+0000,-40.07,-51.13,-31.38,-51.25,-56.64,-56.36
2021/08/25 12:49:02+0000,-40.91,-47.71,-31.67,-50.82,-56.66,-56.04
2021/08/25 12:49:54+0000,-40.01,-47.67,-31.18,-50.57,-56.27,-56.20
2021/08/25 12:50:46+0000,-40.46,-51.98,-31.18,-50.56,-56.26,-56.31
2021/08/25 12:51:46+0000,-40.65,-52.19,-31.35,-50.56,-57.18,-56.82
2021/08/25 12:52:38+0000,-40.07,-53.27,-31.05,-51.00,-55.97,-56.89
