2023/01/14 08:26:58+0000,-35.72,-44.79,-31.52,-49.61,-51.91,-53.87
2023/01/14 08:27:50+0000,-36.02,-45.07,-31.13,-49.28,-51.41,-54.27
2023/01/14 08:28:42+0000,-35.36,-45.24,-31.09,-48.57,-51.80,-54.01
2023/01/14 08:29:34+0000,-35.31,-44.36,-30.88,-49.00,-51.96,-54.13
2023/01/14 08:30:26+0000,-35.20,-45.13,-31.44,-49.04,-51.70,-53.90
2023/01/14 08:31:26+0000,-34.86,-44.40,-30.61,-49.22,-52.23,-53.95
2023/01/14 08:32:18+0000,-35.43,-45.00,-30.58,-48.72,-51.79,-54.22
2023/01/14 08:33:10+0000,-34.94,-44.05,-30.49,-48.68,-51.81,-54.47
2023/01/14 08:34:02+0000,-35.00,-45.17,-31.25,-49.13,-52.05,-53.51
2023/01/14 08:34:54+0000,-35.07,-45.11,-31.29,-49.50,-51.59,-54.02
2023/01/14 08:35:46+0000,-35.33,-45.88,-31.20,-49.18,-51.45,-53.95
2023/01/14 08:36:38+0000,-34.58,-46.21,-31.26,-48.93,-51.61,-53.90
2023/01/14 08:37:30+0000,-35.78,-45.22,-31.06,-49.41,-51.59,-54.22
2023/01/14 08:38:22+0000,-35.24,-46.26,-31.12,-49.22,-51.50,-54.28
2023/01/14 08:39:14+0000,-36.25,-46.08,-30.99,-48.71,-52.24,-54.16
2023/01/14 08:40:06+0000,-34.81,-46.65,-31.30,-48.92,-51.51,-54.01
2023/01/14 08:41:05+0000,-35.40,-46.28,-31.58,-49.29,-52.04,-54.17
2023/01/14 08:41:57+0000,-35.65,-45.78,-31.21,-49.64,-51.39,-53.78
2023/01/14 08:42:49+0000,-35.47,-45.56,-31.44,-49.56,-51.64,-53.97
2023/01/14 08:43:41+0000,-35.47,-46.60,-30.81,-49.00,-51.57,-54.11
2023/01/14 08:44:33+0000,-35.23,-46.99,-31.09,-49.63,-51.12,-54.34
2023/01/14 08:45:26+0000,-35.75,-45.70,-31.62,-49.71,-51.68,-54.23
2023/01/14 08:46:18+0000,-35.42,-47.27,-30.94,-48.96,-51.43,-53.92
2023/01/14 08:47:10+0000,-36.31,-45.23,-30.90,-49.31,-52.25,-54.74
2023/01/14 08:48:02+0000,-35.88,-45.60,-31.13,-48.98,-51.82,-54.25
2023/01/14 08:48:54+0000,-34.89,-45.14,-31.13,-49.65,-50.95,-54.26
2023/01/14 08:49:46+0000,-34.89,-46.22,-31.38,-49.55,-51.96,-54.05
2023/01/14 08:50:38+0000,-36.14,-46.42,-30.70,-48.36,-51.33,-53.85
2023/01/14 08:51:39+0000,-35.88,-46.81,-31.27,-49.32,-51.78,-53.82
2023/01/14 08:52:31+0000,-35.70,-46.62,-31.19,-49.38,-51.41,-54.40
2023/01/14 08:53:23+0000,-35.85,-47.77,-31.41,-48.59,-51.81,-54.35
2023/01/14 08:54:15+0000,-35.78,-45.55,-31.46,-49.03,-51.98,-53.96
2023/01/14 08:55:07+0000,-35.36,-47.03,-30.86,-50.05,-51.64,-54.52
2023/01/14 08:56:00+0000,-35.31,-45.94,-30.88,-49.08,-51.52,-54.11
2023/01/14 08:56:52+0000,-35.95,-46.41,-31.69,-48.85,-51.52,-54.25
2023/01/14 08:57:44+0000,-34.66,-45.56,-31.42,-48.05,-52.59,-54.00
2023/01/14 08:58:36+0000,-36.00,-45.74,-30.90,-49.07,-51.97,-53.94
2023/01/14 08:59:28+0000,-36.22,-46.58,-31.33,-49.14,-51.17,-54.09
2023/01/14 09:00:20+0000,-34.75,-45.85,-31.16,-49.76,-51.68,-54.28
2023/01/14 09:01:20+0000,-35.08,-47.22,-31.49,-48.37,-52.03,-54.55
2023/01/14 09:02:12+0000,-35.68,-46.54,-31.52,-49.58,-52.01,-54.30
2023/01/14 09:03:04+0000,-35.45,-46.35,-30.79,-49.91,-52.08,-54.39
2023/01/14 09:03:56+0000,-36.06,-47.35,-31.41,-49.29,-51.92,-54.22
2023/01/14 09:04:48+0000,-35.67,-45.28,-30.86,-48.96,-51.46,-53.85
2023/01/14 09:05:40+0000,-36.11,-45.71,-31.20,-49.36,-51.47,-54.19
2023/01/14 09:06:32+0000,-35.60,-46.70,-31.41,-49.91,-52.00,-54.17
2023/01/14 09:07:24+0000,-35.70,-46.73,-30.83,-48.89,-51.45,-54.68
2023/01/14 09:08:16+0000,-35.29,-46.54,-31.10,-49.54,-52.02,-54.85
2023/01/14 09:09:08+0000,-35.23,-45.70,-30.87,-49.82,-51.58,-53.69
2023/01/14 09:10:00+0000,-35.69,-45.05,-31.21,-49.38,-51.41,-54.05
2023/01/14 09:11:00+0000,-35.84,-45.75,-31.21,-48.77,-51.72,-52.28
2023/01/14 09:11:52+0000,-35.97,-45.89,-31.59,-49.63,-51.45,-53.82
2023/01/14 09:12:44+0000,-35.67,-46.19,-31.56,-49.17,-51.88,-54.20
2023/01/14 09:13:36+0000,-36.30,-46.32,-31.66,-48.74,-51.55,-54.57
2023/01/14 09:14:28+0000,-34.63,-45.82,-30.63,-49.23,-51.45,-54.34
2023/01/14 09:15:20+0000,-36.72,-46.33,-31.09,-49.40,-51.94,-54.47
2023/01/14 09:16:12+0000,-34.90,-47.54,-31.44,-49.70,-51.60,-54.12
2023/01/14 09:17:04+0000,-34.92,-46.89,-31.50,-49.94,-52.22,-53.85
2023/01/14 09:17:56+0000,-35.91,-45.65,-31.17,-48.80,-51.45,-54.22
2023/01/14 09:18:48+0000,-35.37,-46.12,-31.36,-48.46,-51.77,-54.63
2023/01/14 09:19:40+0000,-36.71,-46.24,-30.62,-49.38,-51.35,-54.32
2023/01/14 09:20:32+0000,-36.23,-47.08,-31.53,-49.16,-52.37,-54.41
2023/01/14 09:21:32+0000,-35.31,-46.80,-31.15,-49.68,-52.10,-54.23
2023/01/14 09:22:24+0000,-36.83,-45.98,-31.78,-48.42,-51.93,-53.98
2023/01/14 09:23:16+0000,-35.91,-47.30,-30.97,-49.39,-51.56,-54.35
2023/01/14 09:24:08+0000,-35.83,-47.19,-31.76,-48.97,-52.28,-55.05
2023/01/14 09:25:00+0000,-34.87,-46.60,-30.72,-49.21,-51.88,-54.26
2023/01/14 09:25:52+0000,-34.81,-47.86,-31.08,-49.84,-51.81,-54.12
2023/01/14 09:26:44+0000,-35.49,-46.15,-31.02,-49.82,-52.25,-54.32
2023/01/14 09:27:36+0000,-36.66,-46.01,-31.34,-49.21,-51.83,-54.59
2023/01/14 09:28:28+0000,-36.25,-46.90,-30.80,-49.70,-52.04,-54.05
2023/01/14 09:29:20+0000,-35.96,-46.37,-31.28,-49.32,-51.50,-54.53
2023/01/14 09:30:13+0000,-35.03,-45.12,-31.23,-50.32,-51.35,-54.17
2023/01/14 09:31:12+0000,-36.46,-47.31,-31.11,-49.14,-51.44,-54.17
2023/01/14 09:32:04+0000,-35.81,-47.08,-30.78,-49.23,-51.85,-53.74
2023/01/14 09:32:56+0000,-36.95,-47.24,-31.28,-50.12,-52.05,-54.34
2023/01/14 09:33:48+0000,-37.43,-46.63,-31.29,-49.61,-51.98,-54.12
2023/01/14 09:34:40+0000,-35.86,-46.39,-31.18,-49.24,-52.05,-53.91
2023/01/14 09:35:32+0000,-36.86,-45.89,-31.46,-49.04,-51.37,-54.66
2023/01/14 09:36:24+0000,-35.62,-46.26,-31.61,-49.59,-52.38,-54.62
2023/01/14 09:37:16+0000,-35.39,-46.19,-31.41,-49.23,-51.87,-54.17
2023/01/14 09:38:09+0000,-35.70,-45.75,-31.64,-48.87,-52.42,-53.88
2023/01/14 09:39:01+0000,-35.62,-45.30,-30.97,-49.42,-52.07,-53.95
2023/01/14 09:39:53+0000,-35.52,-47.38,-31.64,-49.29,-51.57,-54.56
2023/01/14 09:40:45+0000,-35.43,-46.25,-31.15,-48.79,-52.02,-53.98
2023/01/14 09:41:44+0000,-34.85,-45.50,-31.39,-49.26,-51.69,-54.63
2023/01/14 09:42:36+0000,-34.72,-46.68,-31.65,-49.30,-51.61,-54.38
2023/01/14 09:43:28+0000,-35.66,-47.34,-31.37,-50.11,-52.18,-54.40
2023/01/14 09:44:20+0000,-34.97,-46.74,-31.27,-49.25,-51.78,-54.64
2023/01/14 09:45:12+0000,-36.18,-45.35,-31.40,-49.30,-52.11,-54.25
2023/01/14 09:46:04+0000,-35.66,-45.57,-30.98,-49.44,-51.86,-54.42
2023/01/14 09:46:56+0000,-35.45,-45.80,-30.94,-48.58,-51.37,-54.71
2023/01/14 09:47:48+0000,-35.84,-46.99,-31.31,-49.19,-51.93,-54.10
2023/01/14 09:48:40+0000,-36.41,-48.00,-31.17,-49.84,-51.85,-54.44
2023/01/14 09:49:32+0000,-35.67,-47.14,-31.37,-49.59,-52.50,-54.01
2023/01/14 09:50:25+0000,-34.97,-46.23,-30.90,-49.18,-51.68,-54.17
2023/01/14 09:51:24+0000,-36.70,-47.04,-31.10,-49.15,-51.69,-54.96
2023/01/14 09:52:16+0000,-36.20,-46.62,-30.94,-49.02,-52.13,-54.38
2023/01/14 09:53:09+0000,-36.50,-46.30,-30.88,-48.65,-52.38,-54.13
2023/01/14 09:54:01+0000,-35.99,-45.96,-31.58,-49.39,-51.61,-54.08
2023/01/14 09:54:53+0000,-35.21,-47.85,-31.17,-49.17,-51.55,-54.43
2023/01/14 09:55:45+0000,-35.21,-46.38,-31.28,-48.01,-51.81,-54.70
2023/01/14 09:56:37+0000,-36.47,-47.68,-30.95,-49.34,-52.11,-54.81
2023/01/14 09:57:29+0000,-36.19,-47.44,-31.27,-48.84,-52.35,-53.82
2023/01/14 09:58:21+0000,-36.49,-47.36,-31.20,-48.36,-52.19,-54.37
2023/01/14 09:59:13+0000,-36.85,-46.62,-31.46,-49.26,-52.13,-54.68
2023/01/14 10:00:05+0000,-36.53,-46.12,-31.79,-49.96,-51.74,-54.18
2023/01/14 10:01:05+0000,-37.02,-47.52,-31.58,-50.25,-51.35,-54.65
2023/01/14 10:01:57+0000,-36.89,-46.83,-30.92,-49.51,-51.35,-54.51
2023/01/14 10:02:49+0000,-35.55,-47.62,-30.97,-49.11,-52.01,-53.95
2023/01/14 10:03:41+0000,-34.88,-46.84,-31.79,-48.82,-52.11,-54.00
2023/01/14 10:04:33+0000,-36.16,-45.56,-31.66,-49.32,-51.57,-54.96
2023/01/14 10:05:25+0000,-36.17,-46.18,-31.47,-49.48,-52.39,-54.14
2023/01/14 10:06:18+0000,-36.06,-45.48,-31.61,-49.01,-51.54,-54.16
2023/01/14 10:07:10+0000,-36.28,-45.60,-31.64,-48.94,-51.86,-54.13
2023/01/14 10:08:02+0000,-35.64,-47.19,-31.89,-49.58,-51.78,-54.56
2023/01/14 10:08:54+0000,-36.91,-45.12,-32.21,-50.03,-52.06,-54.34
2023/01/14 10:09:46+0000,-36.18,-46.54,-31.66,-49.37,-51.91,-54.43
2023/01/14 10:10:38+0000,-35.92,-46.43,-31.83,-49.42,-52.13,-54.09
2023/01/14 10:11:37+0000,-36.06,-47.03,-31.80,-48.88,-52.10,-54.24
2023/01/14 10:12:29+0000,-36.13,-46.32,-31.43,-48.94,-52.33,-54.13
2023/01/14 10:13:21+0000,-35.58,-46.70,-31.61,-49.36,-51.77,-54.50
2023/01/14 10:14:13+0000,-36.88,-45.89,-31.28,-49.42,-52.31,-54.72
2023/01/14 10:15:05+0000,-35.17,-47.73,-31.21,-49.71,-52.42,-54.21
2023/01/14 10:15:58+0000,-35.14,-45.71,-31.47,-49.57,-52.00,-54.74
2023/01/14 10:16:50+0000,-35.03,-47.39,-31.57,-49.25,-52.20,-54.71
2023/01/14 10:17:42+0000,-35.03,-45.72,-31.32,-49.92,-52.14,-54.25
2023/01/14 10:18:34+0000,-35.13,-46.30,-31.07,-49.41,-51.94,-53.93
2023/01/14 10:19:26+0000,-35.22,-46.25,-31.36,-49.74,-51.55,-54.06
2023/01/14 10:20:18+0000,-35.27,-46.74,-30.86,-49.46,-52.08,-54.63
2023/01/14 10:21:16+0000,-36.56,-45.17,-30.69,-50.00,-52.46,-54.96
2023/01/14 10:22:08+0000,-35.16,-46.07,-31.21,-49.99,-52.24,-54.39
2023/01/14 10:23:00+0000,-35.79,-45.44,-30.94,-49.71,-52.01,-54.58
2023/01/14 10:23:52+0000,-36.60,-46.92,-30.81,-49.93,-52.14,-54.20
2023/01/14 10:24:44+0000,-34.65,-46.02,-30.37,-49.66,-52.67,-54.09
2023/01/14 10:25:36+0000,-34.97,-46.29,-30.82,-49.89,-52.34,-54.15
2023/01/14 10:26:28+0000,-35.57,-44.82,-31.11,-49.46,-51.66,-53.87
2023/01/14 10:27:20+0000,-34.66,-46.87,-31.05,-49.95,-52.10,-54.34
2023/01/14 10:28:12+0000,-35.53,-45.36,-30.94,-49.53,-51.90,-53.96
2023/01/14 10:29:04+0000,-35.48,-46.51,-30.52,-49.93,-52.32,-54.53
2023/01/14 10:29:56+0000,-35.88,-45.97,-30.62,-48.76,-52.19,-53.85
2023/01/14 10:30:49+0000,-34.75,-45.77,-31.07,-50.03,-52.45,-53.98
2023/01/14 10:31:48+0000,-36.22,-44.80,-30.67,-49.61,-52.64,-54.50
2023/01/14 10:32:40+0000,-35.13,-45.19,-30.76,-49.93,-52.32,-54.25
2023/01/14 10:33:32+0000,-34.19,-44.56,-30.89,-49.32,-52.51,-53.94
2023/01/14 10:34:24+0000,-35.28,-45.26,-30.65,-50.27,-52.08,-54.20
2023/01/14 10:35:16+0000,-35.50,-45.45,-30.74,-50.12,-51.74,-54.02
2023/01/14 10:36:08+0000,-35.94,-46.42,-31.37,-50.08,-52.18,-53.94
2023/01/14 10:37:00+0000,-35.56,-44.95,-30.79,-49.86,-52.14,-54.46
2023/01/14 10:37:52+0000,-34.94,-45.72,-30.75,-50.30,-52.22,-54.27
2023/01/14 10:38:44+0000,-34.95,-46.26,-30.23,-49.86,-52.12,-53.95
2023/01/14 10:39:37+0000,-35.71,-45.31,-31.12,-50.45,-52.60,-54.38
2023/01/14 10:40:29+0000,-34.78,-45.86,-31.01,-49.75,-52.49,-54.22
2023/01/14 10:41:28+0000,-35.48,-45.60,-30.46,-49.43,-51.92,-54.29
2023/01/14 10:42:20+0000,-35.17,-46.20,-30.86,-49.41,-51.66,-54.24
2023/01/14 10:43:12+0000,-35.65,-46.14,-30.28,-49.55,-52.72,-54.56
2023/01/14 10:44:04+0000,-35.56,-45.84,-30.54,-49.21,-52.35,-53.65
2023/01/14 10:44:56+0000,-35.96,-45.87,-30.84,-49.81,-52.42,-54.10
2023/01/14 10:45:48+0000,-34.67,-46.46,-30.24,-49.71,-52.42,-54.24
2023/01/14 10:46:40+0000,-34.24,-46.14,-30.96,-48.59,-51.97,-54.16
2023/01/14 10:47:32+0000,-35.93,-45.46,-31.05,-50.81,-52.31,-53.57
2023/01/14 10:48:24+0000,-35.14,-45.77,-30.92,-49.90,-52.41,-54.13
2023/01/14 10:49:16+0000,-35.40,-45.69,-31.11,-48.99,-51.98,-53.65
2023/01/14 10:50:08+0000,-35.00,-47.19,-30.68,-49.62,-51.97,-54.70
2023/01/14 10:51:08+0000,-34.98,-46.20,-30.55,-49.60,-51.67,-53.84
2023/01/14 10:52:00+0000,-35.32,-45.32,-30.40,-49.92,-52.04,-54.54
2023/01/14 10:52:52+0000,-35.42,-46.09,-30.38,-49.27,-51.97,-54.48
2023/01/14 10:53:44+0000,-35.49,-47.36,-30.43,-49.94,-52.55,-54.23
2023/01/14 10:54:36+0000,-36.32,-46.80,-30.69,-49.21,-52.50,-54.08
2023/01/14 10:55:28+0000,-37.05,-45.95,-30.53,-49.87,-52.08,-54.44
2023/01/14 10:56:20+0000,-34.62,-47.58,-30.90,-49.45,-51.73,-53.89
2023/01/14 10:57:12+0000,-35.75,-45.56,-30.73,-49.59,-51.84,-53.86
2023/01/14 10:58:04+0000,-35.24,-45.50,-30.80,-49.41,-52.16,-53.83
2023/01/14 10:58:56+0000,-36.04,-46.18,-30.96,-49.76,-52.30,-54.08
2023/01/14 10:59:48+0000,-35.50,-46.14,-30.73,-49.58,-52.25,-53.56
2023/01/14 11:00:40+0000,-35.17,-46.23,-30.51,-48.93,-51.95,-53.91
2023/01/14 11:01:40+0000,-35.43,-45.85,-30.77,-49.12,-51.95,-54.04
2023/01/14 11:02:32+0000,-35.24,-46.59,-31.19,-48.91,-52.24,-53.67
2023/01/14 11:03:24+0000,-34.81,-47.03,-30.81,-49.31,-52.11,-53.96
2023/01/14 11:04:16+0000,-37.08,-47.02,-30.97,-50.09,-51.91,-54.46
2023/01/14 11:05:08+0000,-36.89,-46.48,-30.66,-49.97,-51.62,-54.29
2023/01/14 11:06:00+0000,-35.43,-46.54,-30.90,-49.89,-51.52,-54.04
2023/01/14 11:06:52+0000,-36.26,-46.48,-30.85,-47.79,-52.09,-54.49
2023/01/14 11:07:44+0000,-35.28,-45.77,-30.56,-48.87,-52.48,-54.10
2023/01/14 11:08:36+0000,-35.03,-46.45,-30.45,-49.29,-51.41,-54.26
2023/01/14 11:09:28+0000,-36.01,-47.11,-30.69,-49.89,-52.38,-53.86
2023/01/14 11:10:20+0000,-34.71,-47.73,-30.34,-48.98,-52.02,-53.99
2023/01/14 11:11:20+0000,-35.04,-46.97,-30.53,-49.23,-52.06,-54.59
2023/01/14 11:12:12+0000,-36.00,-45.04,-30.55,-49.53,-52.18,-54.16
2023/01/14 11:13:04+0000,-35.67,-46.81,-31.12,-49.49,-51.50,-53.55
2023/01/14 11:13:56+0000,-35.86,-46.15,-31.37,-49.79,-50.94,-54.47
2023/01/14 11:14:49+0000,-34.69,-45.06,-30.97,-47.92,-52.28,-53.64
2023/01/14 11:15:41+0000,-36.00,-45.12,-31.19,-49.00,-51.93,-54.18
2023/01/14 11:16:33+0000,-36.28,-47.53,-30.96,-49.07,-52.30,-53.72
2023/01/14 11:17:25+0000,-35.35,-46.18,-31.32,-49.66,-52.51,-54.56
2023/01/14 11:18:17+0000,-35.29,-45.59,-30.78,-49.71,-51.50,-54.00
2023/01/14 11:19:09+0000,-35.68,-45.38,-30.28,-49.45,-51.29,-54.84
2023/01/14 11:20:01+0000,-35.73,-46.37,-31.49,-49.55,-51.80,-54.35
2023/01/14 11:21:00+0000,-35.89,-44.93,-31.34,-49.08,-49.31,-54.00
2023/01/14 11:21:53+0000,-35.51,-45.92,-31.06,-49.35,-51.47,-54.28
2023/01/14 11:22:45+0000,-36.07,-45.75,-30.74,-49.41,-52.12,-54.36
2023/01/14 11:23:37+0000,-34.80,-47.58,-31.35,-49.72,-51.60,-53.92
2023/01/14 11:24:29+0000,-34.79,-45.25,-30.86,-49.14,-51.77,-54.17
2023/01/14 11:25:21+0000,-36.39,-45.65,-30.53,-49.98,-51.75,-53.63
2023/01/14 11:26:13+0000,-36.24,-44.26,-30.98,-49.54,-51.80,-54.01
2023/01/14 11:27:05+0000,-36.12,-45.66,-31.27,-49.36,-51.95,-54.44
2023/01/14 11:27:57+0000,-36.14,-44.34,-30.86,-49.57,-51.54,-54.16
2023/01/14 11:28:49+0000,-34.94,-41.93,-30.97,-48.64,-52.10,-54.45
2023/01/14 11:29:41+0000,-35.31,-44.80,-30.85,-48.92,-52.42,-53.90
2023/01/14 11:30:33+0000,-36.43,-45.05,-30.98,-49.92,-52.19,-53.99
2023/01/14 11:31:33+0000,-35.15,-43.28,-31.24,-49.00,-52.22,-53.94
2023/01/14 11:32:25+0000,-35.22,-45.64,-31.11,-49.83,-51.56,-54.01
2023/01/14 11:33:17+0000,-36.10,-44.96,-31.20,-49.32,-52.55,-53.75
2023/01/14 11:34:09+0000,-35.04,-45.93,-30.93,-49.26,-52.43,-54.07
2023/01/14 11:35:01+0000,-35.63,-45.13,-30.81,-49.94,-52.04,-54.33
2023/01/14 11:35:53+0000,-34.52,-45.06,-31.14,-50.12,-52.23,-54.54
2023/01/14 11:36:45+0000,-35.31,-43.40,-31.05,-49.61,-51.87,-54.02
2023/01/14 11:37:37+0000,-34.90,-45.89,-31.17,-49.67,-52.16,-54.20
2023/01/14 11:38:29+0000,-35.33,-43.36,-30.49,-50.36,-52.00,-54.39
2023/01/14 11:39:21+0000,-34.70,-46.76,-30.32,-49.81,-52.59,-54.68
2023/01/14 11:40:13+0000,-35.47,-45.49,-30.44,-49.68,-52.68,-54.40
2023/01/14 11:41:13+0000,-35.47,-46.53,-30.30,-49.56,-52.29,-54.63
2023/01/14 11:42:05+0000,-35.07,-45.75,-30.65,-49.97,-52.39,-54.43
2023/01/14 11:42:57+0000,-35.60,-46.11,-30.88,-49.53,-52.49,-54.37
2023/01/14 11:43:49+0000,-35.04,-45.92,-30.98,-49.84,-52.45,-54.65
2023/01/14 11:44:41+0000,-35.40,-46.75,-30.51,-49.57,-52.63,-54.60
2023/01/14 11:45:33+0000,-35.65,-44.96,-31.01,-50.06,-52.21,-54.36
2023/01/14 11:46:25+0000,-35.71,-45.77,-30.81,-50.41,-52.39,-54.34
2023/01/14 11:47:17+0000,-35.55,-46.42,-30.75,-49.97,-52.09,-54.33
2023/01/14 11:48:09+0000,-34.60,-46.64,-30.44,-50.25,-51.93,-54.53
2023/01/14 11:49:01+0000,-35.93,-46.18,-30.89,-49.32,-52.20,-54.03
2023/01/14 11:49:53+0000,-35.20,-46.08,-30.54,-49.73,-52.60,-54.58
2023/01/14 11:50:45+0000,-34.89,-45.28,-30.92,-50.21,-52.45,-54.39
2023/01/14 11:51:45+0000,-36.06,-46.31,-30.56,-49.77,-52.27,-54.22
2023/01/14 11:52:37+0000,-35.32,-46.57,-30.41,-50.22,-52.16,-54.15
2023/01/14 11:53:29+0000,-35.34,-45.65,-31.01,-49.59,-52.08,-54.17
2023/01/14 11:54:21+0000,-34.59,-46.32,-30.60,-49.97,-52.29,-54.08
2023/01/14 11:55:13+0000,-34.66,-45.65,-30.93,-49.34,-52.47,-54.30
2023/01/14 11:56:05+0000,-36.35,-45.48,-30.69,-49.98,-52.19,-53.93
2023/01/14 11:56:57+0000,-35.64,-45.55,-30.79,-49.77,-51.93,-54.16
2023/01/14 11:57:49+0000,-34.98,-46.09,-30.72,-49.67,-52.23,-54.42
2023/01/14 11:58:41+0000,-35.77,-47.04,-30.90,-49.54,-51.94,-54.05
2023/01/14 11:59:34+0000,-35.54,-46.23,-30.73,-49.03,-52.12,-53.94
2023/01/14 12:00:26+0000,-35.91,-45.11,-30.86,-49.89,-51.82,-54.31
2023/01/14 12:01:26+0000,-35.93,-45.23,-30.71,-50.00,-51.95,-53.57
2023/01/14 12:02:18+0000,-36.14,-46.21,-30.59,-50.05,-51.75,-54.06
2023/01/14 12:03:10+0000,-36.07,-45.97,-30.57,-48.89,-51.09,-53.89
2023/01/14 12:04:02+0000,-35.77,-45.96,-30.84,-49.95,-52.28,-54.14
2023/01/14 12:04:54+0000,-35.82,-46.60,-31.01,-49.34,-52.27,-54.42
2023/01/14 12:05:46+0000,-35.14,-46.69,-31.40,-49.21,-51.61,-54.06
2023/01/14 12:06:38+0000,-35.17,-45.04,-30.71,-48.98,-52.41,-54.00
2023/01/14 12:07:30+0000,-35.67,-45.58,-31.11,-49.56,-51.69,-53.90
2023/01/14 12:08:22+0000,-36.07,-46.40,-31.22,-49.68,-52.40,-54.23
2023/01/14 12:09:14+0000,-35.39,-46.03,-30.70,-49.61,-51.91,-53.98
2023/01/14 12:10:06+0000,-34.30,-46.77,-30.50,-49.20,-51.59,-53.82
2023/01/14 12:11:06+0000,-35.12,-47.00,-30.97,-49.61,-52.04,-54.33
2023/01/14 12:11:58+0000,-35.48,-46.80,-30.57,-49.91,-51.51,-54.06
2023/01/14 12:12:50+0000,-35.88,-47.87,-31.25,-47.66,-51.24,-53.80
2023/01/14 12:13:42+0000,-35.82,-45.88,-30.69,-49.24,-52.27,-54.52
2023/01/14 12:14:34+0000,-35.99,-46.30,-30.81,-50.03,-51.55,-54.10
2023/01/14 12:15:26+0000,-36.79,-45.86,-30.73,-48.74,-51.63,-54.65
2023/01/14 12:16:18+0000,-35.86,-45.72,-30.86,-49.48,-52.03,-53.49
2023/01/14 12:17:10+0000,-35.19,-46.29,-31.24,-49.41,-52.25,-53.65
2023/01/14 12:18:02+0000,-34.37,-46.86,-30.54,-49.22,-51.42,-54.51
2023/01/14 12:18:54+0000,-35.35,-45.94,-30.79,-50.01,-51.39,-54.24
2023/01/14 12:19:46+0000,-35.17,-46.26,-31.22,-50.11,-51.83,-53.76
2023/01/14 12:20:38+0000,-36.97,-46.67,-31.02,-50.23,-51.30,-53.72
2023/01/14 12:21:37+0000,-35.40,-46.75,-30.96,-49.63,-52.11,-53.97
2023/01/14 12:22:29+0000,-36.31,-44.75,-30.77,-49.37,-52.44,-54.37
2023/01/14 12:23:21+0000,-35.61,-46.18,-30.33,-49.49,-52.45,-53.71
2023/01/14 12:24:13+0000,-34.69,-46.32,-30.83,-49.73,-52.10,-53.91
2023/01/14 12:25:05+0000,-35.61,-46.83,-30.37,-49.19,-51.20,-54.61
2023/01/14 12:25:57+0000,-35.49,-44.09,-31.43,-50.16,-51.95,-54.28
2023/01/14 12:26:49+0000,-34.80,-45.60,-31.16,-48.96,-51.65,-54.65
2023/01/14 12:27:42+0000,-35.43,-45.70,-30.89,-49.19,-51.55,-54.32
2023/01/14 12:28:34+0000,-34.74,-46.52,-30.92,-49.05,-51.82,-53.97
2023/01/14 12:29:26+0000,-35.97,-43.63,-30.98,-49.79,-51.94,-53.83
2023/01/14 12:30:18+0000,-34.37,-45.86,-31.15,-49.68,-51.89,-54.71
2023/01/14 12:31:17+0000,-35.32,-45.99,-30.63,-49.65,-51.76,-54.10
2023/01/14 12:32:09+0000,-36.20,-44.49,-30.56,-49.63,-51.91,-54.03
2023/01/14 12:33:01+0000,-35.49,-46.59,-31.02,-48.93,-52.30,-54.43
2023/01/14 12:33:53+0000,-35.19,-45.69,-30.67,-49.75,-51.57,-54.03
2023/01/14 12:34:45+0000,-34.82,-42.88,-31.21,-49.83,-52.24,-54.49
2023/01/14 12:35:37+0000,-35.50,-47.18,-31.61,-49.54,-51.49,-54.44
2023/01/14 12:36:29+0000,-36.34,-46.10,-30.78,-49.72,-52.12,-54.36
2023/01/14 12:37:21+0000,-35.78,-47.98,-30.54,-48.44,-51.69,-54.11
2023/01/14 12:38:13+0000,-34.73,-43.55,-31.09,-49.60,-51.69,-54.42
2023/01/14 12:39:05+0000,-34.77,-46.72,-31.29,-49.29,-52.12,-54.07
2023/01/14 12:39:57+0000,-35.41,-46.28,-31.16,-49.05,-51.92,-53.98
2023/01/14 12:40:49+0000,-35.42,-46.44,-30.60,-50.27,-52.04,-54.49
2023/01/14 12:41:49+0000,-35.83,-42.78,-31.15,-49.81,-52.40,-54.01
2023/01/14 12:42:41+0000,-36.40,-43.64,-31.26,-49.13,-52.50,-54.71
2023/01/14 12:43:33+0000,-35.77,-46.82,-30.73,-49.49,-51.61,-53.91
2023/01/14 12:44:25+0000,-35.24,-46.46,-30.89,-50.03,-51.91,-54.19
2023/01/14 12:45:17+0000,-35.37,-44.44,-31.22,-49.33,-51.72,-54.25
2023/01/14 12:46:09+0000,-35.75,-43.59,-31.43,-49.76,-51.65,-54.48
2023/01/14 12:47:01+0000,-35.89,-45.26,-31.42,-49.70,-51.50,-53.75
2023/01/14 12:47:53+0000,-35.64,-47.49,-30.39,-49.18,-52.23,-54.28
2023/01/14 12:48:45+0000,-36.07,-44.57,-31.20,-49.61,-51.45,-53.58
2023/01/14 12:49:37+0000,-35.97,-47.25,-31.40,-49.26,-52.02,-54.04
2023/01/14 12:50:29+0000,-35.74,-46.37,-30.74,-49.26,-52.49,-54.02
2023/01/14 12:51:29+0000,-35.64,-46.59,-30.95,-48.90,-51.85,-54.47
2023/01/14 12:52:21+0000,-36.35,-43.25,-30.92,-49.57,-51.93,-54.29
2023/01/14 12:53:13+0000,-36.24,-43.86,-31.22,-49.23,-51.88,-54.80
