time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-01T04:49:29.270Z,19.3521671295166,-155.390167236328,7.5,2.14,ml,45,50,,0.170000002,hv,hv72616057,2021-08-01T04:55:00.060Z,"18 km NNE of P?hala, Hawaii",earthquake,0.3,0.579999983,2,18,automatic,hv,hv
2021-08-01T04:49:08.450Z,35.67,-117.4646667,8.03,0.53,ml,11,169,0.08334,0.17,ci,ci39760375,2021-08-01T04:52:36.904Z,"12km SSW of Searles Valley, CA",earthquake,0.66,1.34,0.164,7,automatic,ci,ci
2021-08-01T04:48:41.429Z,57.8862,-156.7246,0,1.6,ml,,,,0.68,ak,ak0219sc5166,2021-08-01T04:55:37.459Z,"53 km SE of Egegik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T04:40:59.870Z,37.6426667,-118.8898333,3.41,-0.02,md,7,142,0.01756,0.04,nc,nc73603681,2021-08-01T23:32:34.458Z,"8km E of Mammoth Lakes, CA",earthquake,1.61,2.1,0.192,6,reviewed,nc,nc
2021-08-01T04:31:27.163Z,36.3895,27.0222,10.99,5.7,mww,,34,0.848,1.01,us,us6000f155,2021-08-02T04:48:39.737Z,"26 km SSW of Mandráki, Greece",earthquake,4.7,3.7,0.041,57,reviewed,us,us
2021-08-01T04:21:52.270Z,33.6638333,-116.7178333,15.57,0.66,ml,27,88,0.04731,0.13,ci,ci39760367,2021-08-01T13:17:08.316Z,"8km S of Idyllwild, CA",earthquake,0.32,0.43,0.152,19,reviewed,ci,ci
2021-08-01T04:19:36.510Z,36.0895,-117.887,3.36,0.92,ml,12,174,0.03825,0.12,ci,ci39760359,2021-08-01T04:23:08.453Z,"7km NE of Coso Junction, CA",earthquake,0.33,0.69,0.176,9,automatic,ci,ci
2021-08-01T04:12:20.045Z,59.2571,-152.3092,54.6,2.4,ml,,,,0.55,ak,ak0219sbx9om,2021-08-01T04:28:24.040Z,"24 km WSW of Nanwalek, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-01T04:12:11.329Z,60.1782,-151.9692,9.1,2.1,ml,,,,0.86,ak,ak0219sbx92k,2021-08-01T04:17:02.413Z,"21 km NW of Ninilchik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T04:08:20.740Z,48.4855,-122.008,0.37,2.11,ml,13,92,0.1167,0.19,uw,uw61752267,2021-08-02T12:00:32.683Z,"4 km SSW of Hamilton, Washington",earthquake,0.34,0.71,0.203035419312,6,reviewed,uw,uw
2021-08-01T04:02:13.000Z,33.5038333,-116.785,5.69,0.06,ml,12,179,0.0732,0.24,ci,ci39760343,2021-08-01T04:05:49.545Z,"10km NE of Aguanga, CA",earthquake,1.06,2.1,0.12,3,automatic,ci,ci
2021-08-01T03:52:49.200Z,36.8658333,-121.4143295,6.71,2.75,md,59,43,0.06354,0.08,nc,nc73603671,2021-08-01T17:05:14.801Z,"2km NW of Hollister, CA",earthquake,0.15,0.49,0.1,77,automatic,nc,nc
2021-08-01T03:42:27.832Z,62.2927,-141.4341,0,2,ml,,,,0.86,ak,ak0219sbiad0,2021-08-01T03:47:27.972Z,"45 km SSW of Alcan Border, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T03:37:56.600Z,19.2203330993652,-155.402496337891,31.5499992370605,1.89999998,md,22,162,,0.119999997,hv,hv72615982,2021-08-01T03:41:04.230Z,"8 km ENE of P?hala, Hawaii",earthquake,0.69,0.819999993,0.949999988,3,automatic,hv,hv
2021-08-01T03:35:31.582Z,-23.6875,-67.0432,222.61,4.1,ml,,107,1.275,0.43,us,us6000f14u,2021-08-01T04:15:04.585Z,"94 km NW of San Antonio de los Cobres, Argentina",earthquake,11.1,10.9,,,reviewed,us,guc
2021-08-01T03:35:19.260Z,38.8160019,-122.8089981,1.96,0.84,md,9,98,0.00743,0.01,nc,nc73603661,2021-08-01T03:36:57.388Z,"6km NW of The Geysers, CA",earthquake,0.41,0.66,,1,automatic,nc,nc
2021-08-01T03:14:59.184Z,-43.2023,-75.8155,10,4.7,mwr,,108,2.498,0.9,us,us6000f14p,2021-08-01T04:18:32.386Z,"178 km WSW of Chonchi, Chile",earthquake,9.1,1.9,,,reviewed,us,guc
2021-08-01T03:14:27.930Z,38.8219986,-122.8098297,2.11,0.84,md,8,89,0.001407,0.01,nc,nc73603656,2021-08-01T03:16:03.565Z,"7km NW of The Geysers, CA",earthquake,0.38,0.99,,1,automatic,nc,nc
2021-08-01T03:10:18.431Z,-43.6075,172.2147,25.05,3.4,ml,,110,0.309,0.73,us,us6000f14n,2021-08-01T22:06:45.458Z,"8 km W of Burnham, New Zealand",earthquake,4,9.1,0.081,20,reviewed,us,us
2021-08-01T02:50:54.805Z,62.4881,-150.936,75.4,1.2,ml,,,,0.69,ak,ak0219saymft,2021-08-01T02:54:31.345Z,"8 km W of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-01T02:42:16.353Z,38.5503,-119.4571,2.5,0.7,ml,11,107.32,0.048,0.0966,nn,nn00817234,2021-08-01T03:54:37.329Z,"4 km NNE of Walker, California",earthquake,,1,0.23,4,automatic,nn,nn
2021-08-01T02:41:58.191Z,62.0185,-152.1504,114.1,1.8,ml,,,,0.49,ak,ak0219sawp8r,2021-08-01T02:54:31.180Z,"39 km W of Skwentna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-01T02:29:01.740Z,39.676,-122.8668333,1.39,1.88,md,19,118,0.2694,0.1,nc,nc73603651,2021-08-01T11:36:58.273Z,"12km WNW of Alder Springs, CA",earthquake,0.3,1.82,0.124,25,reviewed,nc,nc
2021-08-01T02:27:11.020Z,19.2115001678467,-155.390167236328,32.1699981689453,2.1,ml,42,165,,0.129999995,hv,hv72615912,2021-08-01T02:32:42.500Z,"9 km E of P?hala, Hawaii",earthquake,0.7,0.949999988,4.28,4,automatic,hv,hv
2021-08-01T02:20:02.440Z,38.8188324,-122.7613297,1.96,0.45,md,10,120,0.01342,0.02,nc,nc73603646,2021-08-01T02:21:37.941Z,"3km W of Cobb, CA",earthquake,0.33,0.73,0.09,2,automatic,nc,nc
2021-08-01T02:15:34.132Z,63.299,-151.1403,13.5,0.8,ml,,,,0.45,ak,ak0219sar2rp,2021-08-01T02:18:36.744Z,"39 km SE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-01T02:14:58.680Z,38.8064995,-122.7801666,2.64,1.15,md,26,66,0.006762,0.04,nc,nc73603641,2021-08-01T02:16:33.772Z,"4km NNW of The Geysers, CA",earthquake,0.25,0.43,0.03,6,automatic,nc,nc
2021-08-01T02:11:31.605Z,62.4553,-150.0665,47.9,1,ml,,,,1.23,ak,ak0219saq7pk,2021-08-01T02:14:56.203Z,"1 km ENE of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-01T02:09:58.110Z,33.5908333,-116.8051667,5.99,0.42,ml,20,85,0.0344,0.19,ci,ci39760311,2021-08-01T02:13:23.331Z,"13km WNW of Anza, CA",earthquake,0.45,0.88,0.269,9,automatic,ci,ci
2021-08-01T02:07:57.160Z,38.2896652,-120.2024994,4.31,2.34,md,6,192,0.557,0.22,nc,nc73603636,2021-08-01T02:29:15.177Z,"6km ESE of Dorrington, CA",earthquake,7.58,14.86,,1,automatic,nc,nc
2021-08-01T02:06:07.170Z,33.6543333,-116.7578333,11.56,0.5,ml,14,68,0.06071,0.11,ci,ci39760303,2021-08-01T13:19:26.168Z,"10km SSW of Idyllwild, CA",earthquake,0.35,0.51,0.165,10,reviewed,ci,ci
2021-08-01T02:00:34.238Z,61.2741,-151.5907,72.3,1.6,ml,,,,0.69,ak,ak0219sanv1p,2021-08-01T02:10:15.510Z,"31 km WNW of Beluga, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-01T01:58:13.401Z,60.5147,-151.3343,48.6,1.4,ml,,,,0.47,ak,ak0219saetcs,2021-08-01T02:08:05.067Z,"6 km SW of Kenai, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-08-01T01:50:56.818Z,4.4653,-78.4771,10,5,mb,,138,3.399,1.08,us,us6000f14a,2021-08-01T02:50:07.804Z,"125 km W of Santa Genoveva de Docordó, Colombia",earthquake,4.8,1.8,0.029,375,reviewed,us,us
2021-08-01T01:48:09.370Z,37.8491669,-121.8880005,7.28,2.07,md,27,147,0.08339,0.08,nc,nc73603631,2021-08-01T05:52:22.328Z,"4km NNE of Blackhawk, CA",earthquake,0.31,0.37,0.09,16,automatic,nc,nc
2021-08-01T01:41:51.670Z,36.3116684,-120.8533325,10.16,2.29,md,28,132,0.08187,0.06,nc,nc73603626,2021-08-01T02:03:12.039Z,"20km SW of New Idria, CA",earthquake,0.28,0.53,0.21,27,automatic,nc,nc
2021-08-01T01:31:36.380Z,35.765,-117.591,6.24,0.99,ml,23,82,0.05091,0.22,ci,ci39760279,2021-08-01T01:35:20.137Z,"17km W of Searles Valley, CA",earthquake,0.44,0.9,0.108,13,automatic,ci,ci
2021-08-01T01:31:10.580Z,33.4945,-116.7661667,8.45,0.62,ml,28,32,0.03367,0.14,ci,ci39760271,2021-08-01T13:20:13.248Z,"11km ENE of Aguanga, CA",earthquake,0.18,0.5,0.127,20,reviewed,ci,ci
2021-08-01T01:28:23.000Z,33.598,-116.812,5.38,0.57,ml,19,78,0.04021,0.07,ci,ci39760263,2021-08-01T13:20:15.346Z,"14km WNW of Anza, CA",earthquake,0.18,0.37,0.163,12,reviewed,ci,ci
2021-08-01T01:25:53.537Z,62.8127,-25.1937,10,4.7,mb,,64,2.592,0.9,us,us6000f147,2021-08-01T08:42:04.480Z,"179 km SW of Grindavík, Iceland",earthquake,6.7,1.8,0.037,224,reviewed,us,us
2021-08-01T01:09:20.160Z,14.0051,145.0634,120.25,4.9,mb,,67,0.454,0.75,us,us6000f143,2021-08-01T08:29:06.599Z,"55 km NNE of Yigo Village, Guam",earthquake,10,5.5,0.086,45,reviewed,us,us
2021-08-01T01:07:57.215Z,61.5314,-149.9088,58.1,0.9,ml,,,,0.21,ak,ak0219sa3z7t,2021-08-01T01:18:38.019Z,"2 km ENE of Big Lake, Alaska",earthquake,,2.1,,,automatic,ak,ak
2021-08-01T00:55:32.065Z,62.8249,-25.041,10,4.7,mb,,64,7.789,0.92,us,us6000f141,2021-08-01T01:14:29.040Z,"172 km SW of Grindavík, Iceland",earthquake,8.6,1.8,0.033,284,reviewed,us,us
2021-08-01T00:51:11.713Z,62.8596,-25.0473,10,4.8,mb,,64,2.513,0.78,us,us6000f140,2021-08-01T01:07:20.040Z,"170 km SW of Grindavík, Iceland",earthquake,9.3,1.9,0.036,235,reviewed,us,us
2021-08-01T00:33:44.992Z,62.8889,-25.0943,10,4.6,mb,,113,2.504,0.66,us,us6000f13z,2021-08-01T02:04:17.040Z,"169 km SW of Grindavík, Iceland",earthquake,4,1.9,0.069,62,reviewed,us,us
2021-08-01T00:19:36.300Z,38.8206673,-122.7911682,2.65,0.5,md,19,70,0.01104,0.03,nc,nc73603616,2021-08-01T00:21:13.254Z,"6km NNW of The Geysers, CA",earthquake,0.25,0.68,0.35,2,automatic,nc,nc
2021-08-01T00:18:06.130Z,36.1135,-83.7743333,16.05,1.78,md,10,110,0.09629,0.06,se,se60132028,2021-08-01T14:38:41.050Z,"6 km NNW of Mascot, Tennessee",earthquake,0.51,0.69,0.05,8,reviewed,se,se
2021-08-01T00:17:35.194Z,52.0872,-176.0216,4.6,1.4,ml,,,,0.26,ak,ak0219s9kkpu,2021-08-01T03:50:38.638Z,"48 km ENE of Adak, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-08-01T00:17:10.520Z,19.1703338623047,-155.479995727539,33.9199981689453,2.41,ml,46,88,,0.119999997,hv,hv72615727,2021-08-01T00:22:41.270Z,"3 km S of P?hala, Hawaii",earthquake,0.45,0.639999986,2.93,18,automatic,hv,hv
2021-08-01T00:13:32.003Z,61.1324,-151.6942,74.9,1.6,ml,,,,0.87,ak,ak0219s9jrxw,2021-08-01T00:18:10.424Z,"30 km WNW of Tyonek, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-01T00:09:12.470Z,37.6498333,-122.4671667,4.94,0.93,md,8,130,0.01401,0.06,nc,nc73603611,2021-08-01T23:54:37.550Z,"3km SSW of Colma, CA",earthquake,0.43,0.43,0.202,5,reviewed,nc,nc
2021-08-01T00:08:01.980Z,33.9743333,-116.8826667,19.86,1.21,ml,31,35,0.08689,0.17,ci,ci39760239,2021-08-01T00:19:10.390Z,"5km N of Banning, CA",earthquake,0.23,0.6,0.135,26,automatic,ci,ci
2021-08-01T00:07:30.760Z,38.8375015,-122.8071671,1.99,0.85,md,9,85,0.01427,0.01,nc,nc73603606,2021-08-01T00:09:06.863Z,"8km WNW of Cobb, CA",earthquake,0.36,1.05,,1,automatic,nc,nc
