2020/12/26 08:25:50+0000,-42.72,-50.07,-33.88,-55.92,-57.30,-55.62
2020/12/26 08:26:42+0000,-42.40,-49.86,-34.53,-55.80,-57.88,-55.34
2020/12/26 08:27:34+0000,-41.70,-49.41,-34.47,-55.21,-57.03,-54.90
2020/12/26 08:28:26+0000,-43.11,-49.38,-34.52,-54.96,-57.33,-55.66
2020/12/26 08:29:18+0000,-42.83,-49.66,-34.35,-55.79,-57.47,-55.27
2020/12/26 08:30:10+0000,-42.75,-50.52,-33.71,-55.35,-56.70,-55.33
2020/12/26 08:31:11+0000,-45.59,-49.36,-33.80,-55.93,-57.21,-55.92
2020/12/26 08:32:03+0000,-44.60,-50.13,-34.79,-55.47,-57.46,-55.45
2020/12/26 08:32:55+0000,-44.73,-50.28,-34.10,-55.82,-57.61,-55.41
2020/12/26 08:33:47+0000,-44.05,-50.58,-34.41,-56.08,-57.27,-55.93
2020/12/26 08:34:39+0000,-43.17,-50.09,-34.21,-55.63,-56.97,-55.79
2020/12/26 08:35:31+0000,-44.31,-49.70,-34.41,-55.50,-57.62,-55.57
2020/12/26 08:36:23+0000,-45.07,-50.88,-34.24,-55.95,-57.10,-55.13
2020/12/26 08:37:15+0000,-44.11,-51.04,-34.60,-55.99,-56.74,-55.14
2020/12/26 08:38:07+0000,-45.17,-50.49,-34.39,-55.57,-56.87,-55.22
2020/12/26 08:38:59+0000,-44.57,-49.95,-34.31,-55.42,-57.12,-55.24
2020/12/26 08:39:51+0000,-44.03,-50.83,-34.03,-55.92,-56.49,-55.00
2020/12/26 08:40:43+0000,-44.38,-50.23,-34.36,-55.49,-57.12,-55.23
2020/12/26 08:41:43+0000,-44.59,-49.19,-34.19,-55.84,-57.40,-54.76
2020/12/26 08:42:36+0000,-44.23,-49.97,-34.73,-54.70,-57.46,-55.22
2020/12/26 08:43:28+0000,-44.20,-49.38,-34.47,-54.84,-57.67,-55.54
2020/12/26 08:44:20+0000,-44.28,-51.18,-34.19,-55.03,-57.78,-55.14
2020/12/26 08:45:12+0000,-43.95,-49.27,-34.40,-54.53,-57.61,-55.38
2020/12/26 08:46:04+0000,-44.89,-50.65,-34.70,-54.81,-57.57,-54.62
2020/12/26 08:46:56+0000,-42.29,-48.62,-34.87,-54.52,-58.05,-55.38
2020/12/26 08:47:48+0000,-44.91,-50.03,-34.94,-54.46,-57.01,-55.28
2020/12/26 08:48:40+0000,-44.58,-50.50,-34.41,-54.53,-58.06,-55.57
2020/12/26 08:49:32+0000,-44.80,-51.03,-34.17,-54.51,-57.15,-55.39
2020/12/26 08:50:24+0000,-44.91,-50.76,-34.41,-54.71,-57.77,-55.18
2020/12/26 08:51:24+0000,-44.93,-50.12,-34.20,-54.80,-57.22,-55.35
2020/12/26 08:52:16+0000,-44.86,-49.85,-34.01,-54.71,-56.96,-55.81
2020/12/26 08:53:08+0000,-44.90,-50.43,-34.35,-55.40,-57.17,-55.27
2020/12/26 08:54:00+0000,-44.88,-49.75,-34.29,-54.37,-56.91,-54.94
2020/12/26 08:54:52+0000,-44.86,-51.06,-34.48,-55.19,-57.57,-55.14
2020/12/26 08:55:44+0000,-44.82,-50.62,-34.27,-55.27,-57.92,-55.21
2020/12/26 08:56:36+0000,-45.16,-50.53,-34.70,-55.17,-57.57,-55.20
2020/12/26 08:57:28+0000,-45.02,-49.52,-34.29,-54.77,-57.40,-55.34
2020/12/26 08:58:20+0000,-44.98,-50.56,-34.81,-54.45,-57.26,-55.01
2020/12/26 08:59:12+0000,-44.83,-51.48,-34.16,-55.44,-57.69,-55.32
2020/12/26 09:00:04+0000,-45.56,-50.88,-34.54,-56.18,-57.51,-55.54
2020/12/26 09:01:05+0000,-45.05,-52.25,-34.22,-55.95,-57.33,-55.87
2020/12/26 09:01:57+0000,-45.66,-50.93,-34.04,-55.59,-57.67,-56.05
2020/12/26 09:02:49+0000,-44.56,-51.51,-34.47,-55.95,-57.58,-55.43
2020/12/26 09:03:41+0000,-44.84,-51.00,-33.82,-56.00,-57.02,-55.21
2020/12/26 09:04:33+0000,-45.25,-51.07,-34.39,-55.70,-57.28,-55.38
2020/12/26 09:05:25+0000,-44.94,-51.00,-33.80,-55.55,-57.60,-55.37
2020/12/26 09:06:17+0000,-45.13,-51.24,-34.44,-55.80,-57.93,-55.97
2020/12/26 09:07:09+0000,-44.98,-51.41,-34.07,-55.24,-57.22,-55.38
2020/12/26 09:08:01+0000,-44.98,-50.23,-33.69,-55.58,-58.12,-55.46
2020/12/26 09:08:53+0000,-45.06,-51.56,-34.14,-55.64,-58.07,-56.01
2020/12/26 09:09:45+0000,-44.17,-51.02,-34.12,-55.32,-57.57,-55.20
2020/12/26 09:10:37+0000,-44.89,-51.58,-34.49,-55.48,-57.59,-55.38
2020/12/26 09:11:37+0000,-45.87,-51.53,-34.82,-55.22,-57.54,-55.47
2020/12/26 09:12:29+0000,-45.67,-50.74,-34.29,-55.59,-57.13,-55.49
2020/12/26 09:13:21+0000,-44.92,-51.00,-33.87,-55.33,-57.43,-55.28
2020/12/26 09:14:13+0000,-44.52,-51.17,-34.24,-55.55,-57.11,-55.37
2020/12/26 09:15:05+0000,-44.52,-50.61,-34.16,-55.48,-57.39,-56.01
2020/12/26 09:15:57+0000,-45.24,-52.04,-34.50,-55.67,-57.77,-55.57
2020/12/26 09:16:49+0000,-44.97,-50.93,-34.56,-55.29,-56.23,-56.02
2020/12/26 09:17:41+0000,-44.79,-51.05,-34.55,-55.93,-57.48,-55.23
2020/12/26 09:18:33+0000,-44.87,-51.31,-34.65,-55.78,-56.70,-55.45
2020/12/26 09:19:25+0000,-45.20,-50.76,-34.16,-55.67,-57.32,-55.30
2020/12/26 09:20:17+0000,-44.55,-50.94,-33.95,-55.82,-57.39,-55.62
2020/12/26 09:21:17+0000,-45.51,-48.78,-34.31,-55.56,-57.56,-55.21
2020/12/26 09:22:09+0000,-44.53,-50.03,-34.54,-55.89,-57.47,-55.36
2020/12/26 09:23:01+0000,-45.72,-50.30,-33.67,-56.03,-57.40,-55.45
2020/12/26 09:23:53+0000,-44.79,-50.13,-34.47,-55.50,-57.68,-55.69
2020/12/26 09:24:45+0000,-44.69,-50.88,-34.20,-55.56,-57.48,-55.39
2020/12/26 09:25:37+0000,-44.52,-50.36,-34.02,-56.10,-57.45,-55.53
2020/12/26 09:26:29+0000,-44.68,-50.56,-34.34,-56.03,-57.46,-55.43
2020/12/26 09:27:21+0000,-44.89,-50.21,-34.37,-55.45,-57.36,-55.93
2020/12/26 09:28:13+0000,-44.47,-49.81,-33.61,-56.13,-57.86,-55.41
2020/12/26 09:29:05+0000,-46.04,-51.08,-34.09,-55.95,-57.50,-55.35
2020/12/26 09:29:57+0000,-44.84,-51.14,-33.56,-56.18,-57.27,-55.44
2020/12/26 09:30:49+0000,-44.50,-49.96,-33.86,-55.65,-57.40,-55.69
2020/12/26 09:31:49+0000,-45.26,-50.71,-33.93,-55.79,-57.53,-55.33
2020/12/26 09:32:42+0000,-44.85,-50.52,-34.41,-56.25,-57.65,-55.26
2020/12/26 09:33:34+0000,-44.94,-48.96,-34.88,-55.56,-56.60,-55.78
2020/12/26 09:34:26+0000,-43.67,-48.47,-33.62,-55.41,-55.84,-55.17
2020/12/26 09:35:18+0000,-43.76,-49.35,-34.20,-55.58,-57.09,-55.47
2020/12/26 09:36:10+0000,-44.50,-50.19,-34.34,-56.44,-57.25,-55.81
2020/12/26 09:37:02+0000,-43.52,-50.20,-34.38,-55.84,-57.77,-55.66
2020/12/26 09:37:54+0000,-45.63,-50.50,-34.32,-56.78,-57.90,-55.01
2020/12/26 09:38:46+0000,-45.07,-50.38,-34.17,-56.10,-57.23,-55.27
2020/12/26 09:39:38+0000,-44.73,-51.41,-34.42,-55.96,-56.74,-55.78
2020/12/26 09:40:30+0000,-44.61,-50.78,-34.35,-55.84,-57.58,-55.35
2020/12/26 09:41:30+0000,-44.82,-51.05,-33.94,-56.13,-56.77,-55.04
2020/12/26 09:42:22+0000,-44.41,-51.76,-33.93,-55.88,-56.94,-55.44
2020/12/26 09:43:14+0000,-44.19,-51.17,-33.88,-56.30,-57.02,-55.78
2020/12/26 09:44:06+0000,-44.38,-50.97,-33.96,-56.07,-57.47,-55.63
2020/12/26 09:44:58+0000,-44.29,-49.97,-34.06,-55.94,-57.72,-55.28
2020/12/26 09:45:50+0000,-45.04,-49.81,-34.89,-56.38,-57.65,-55.59
2020/12/26 09:46:42+0000,-45.14,-51.02,-34.05,-55.60,-57.45,-55.88
2020/12/26 09:47:34+0000,-44.26,-50.66,-34.52,-55.54,-56.47,-55.32
2020/12/26 09:48:26+0000,-44.26,-51.31,-34.71,-56.31,-57.54,-55.73
2020/12/26 09:49:18+0000,-44.70,-51.10,-33.87,-55.81,-57.79,-56.12
2020/12/26 09:50:10+0000,-44.64,-50.90,-33.73,-55.59,-56.94,-55.40
2020/12/26 09:51:09+0000,-43.63,-51.14,-34.57,-55.83,-57.30,-55.50
2020/12/26 09:52:01+0000,-43.81,-51.14,-34.32,-55.93,-57.17,-55.40
2020/12/26 09:52:53+0000,-44.01,-50.98,-34.74,-57.00,-57.17,-55.69
2020/12/26 09:53:45+0000,-44.10,-51.21,-34.59,-56.33,-56.97,-55.42
2020/12/26 09:54:37+0000,-43.66,-51.32,-34.28,-56.08,-57.21,-56.05
2020/12/26 09:55:30+0000,-44.62,-51.28,-34.10,-56.36,-57.00,-55.12
2020/12/26 09:56:22+0000,-44.19,-52.00,-34.09,-56.09,-57.32,-55.89
2020/12/26 09:57:14+0000,-44.38,-50.95,-33.95,-55.99,-57.88,-56.11
2020/12/26 09:58:06+0000,-44.17,-51.39,-34.00,-55.88,-57.52,-55.27
2020/12/26 09:58:58+0000,-44.26,-50.97,-33.62,-55.98,-56.89,-55.50
2020/12/26 09:59:50+0000,-44.51,-47.46,-34.28,-56.29,-57.49,-56.06
2020/12/26 10:00:42+0000,-44.40,-51.11,-34.64,-55.64,-57.57,-55.30
2020/12/26 10:01:42+0000,-44.64,-51.65,-34.53,-56.00,-57.59,-55.39
2020/12/26 10:02:34+0000,-45.21,-51.51,-34.58,-55.50,-56.81,-55.35
2020/12/26 10:03:26+0000,-44.31,-51.38,-34.26,-56.68,-56.68,-55.74
2020/12/26 10:04:18+0000,-45.06,-51.37,-34.41,-56.20,-56.83,-56.03
2020/12/26 10:05:10+0000,-44.67,-51.98,-33.94,-56.22,-57.28,-54.98
2020/12/26 10:06:02+0000,-44.12,-50.36,-34.03,-56.13,-57.65,-55.09
2020/12/26 10:06:54+0000,-44.17,-51.96,-34.50,-56.26,-57.29,-55.92
2020/12/26 10:07:46+0000,-45.39,-50.50,-34.57,-55.80,-57.71,-55.14
2020/12/26 10:08:38+0000,-44.45,-51.74,-34.28,-55.81,-57.33,-55.84
2020/12/26 10:09:30+0000,-44.52,-50.62,-34.08,-55.49,-57.19,-55.18
2020/12/26 10:10:22+0000,-45.42,-51.39,-34.39,-55.66,-57.22,-55.49
2020/12/26 10:11:22+0000,-44.23,-52.14,-34.26,-56.37,-57.30,-55.20
2020/12/26 10:12:14+0000,-44.96,-51.33,-34.08,-55.68,-57.90,-55.01
2020/12/26 10:13:06+0000,-44.91,-52.36,-34.28,-55.78,-57.09,-56.03
2020/12/26 10:13:58+0000,-44.78,-49.56,-34.59,-55.65,-57.44,-55.51
2020/12/26 10:14:50+0000,-45.17,-51.87,-34.31,-55.87,-56.79,-55.41
2020/12/26 10:15:42+0000,-45.04,-51.19,-34.21,-56.22,-56.91,-55.23
2020/12/26 10:16:34+0000,-43.98,-50.47,-34.17,-56.03,-58.07,-55.79
2020/12/26 10:17:26+0000,-44.68,-52.31,-33.81,-55.29,-56.94,-55.52
2020/12/26 10:18:18+0000,-44.47,-51.41,-34.09,-55.86,-56.95,-56.12
2020/12/26 10:19:10+0000,-44.64,-51.52,-34.02,-55.74,-57.59,-55.40
2020/12/26 10:20:02+0000,-44.16,-49.66,-34.11,-56.18,-57.58,-55.18
2020/12/26 10:21:02+0000,-44.05,-51.83,-34.60,-55.42,-58.09,-55.58
2020/12/26 10:21:54+0000,-45.15,-51.05,-34.07,-55.70,-57.01,-55.16
2020/12/26 10:22:46+0000,-43.96,-52.26,-34.22,-56.17,-57.40,-55.57
2020/12/26 10:23:38+0000,-44.00,-52.36,-33.15,-56.80,-57.12,-55.55
2020/12/26 10:24:30+0000,-44.58,-51.59,-33.58,-57.06,-57.94,-55.38
2020/12/26 10:25:22+0000,-44.44,-52.43,-33.99,-56.30,-56.78,-55.55
2020/12/26 10:26:14+0000,-43.97,-49.98,-33.91,-56.66,-57.73,-55.25
2020/12/26 10:27:06+0000,-44.40,-52.25,-34.12,-56.49,-57.07,-55.03
2020/12/26 10:27:58+0000,-43.90,-51.37,-33.91,-55.81,-57.71,-55.77
2020/12/26 10:28:50+0000,-44.23,-50.09,-34.11,-56.73,-57.94,-55.66
2020/12/26 10:29:42+0000,-44.56,-51.49,-34.13,-56.31,-57.41,-55.76
2020/12/26 10:30:34+0000,-44.24,-50.79,-34.00,-56.79,-56.88,-55.41
2020/12/26 10:31:32+0000,-45.08,-49.84,-33.54,-56.26,-56.79,-55.25
2020/12/26 10:32:24+0000,-45.14,-51.51,-33.71,-56.37,-57.68,-55.76
2020/12/26 10:33:16+0000,-44.47,-51.93,-33.65,-56.55,-57.25,-55.84
2020/12/26 10:34:08+0000,-44.53,-49.57,-34.09,-56.25,-57.17,-55.50
2020/12/26 10:35:00+0000,-45.46,-51.66,-33.97,-56.32,-56.12,-55.61
2020/12/26 10:35:52+0000,-44.70,-52.28,-34.12,-55.97,-57.06,-55.97
2020/12/26 10:36:44+0000,-44.50,-51.35,-33.94,-56.32,-56.65,-55.82
2020/12/26 10:37:37+0000,-45.26,-51.60,-34.23,-56.28,-57.21,-55.86
2020/12/26 10:38:29+0000,-44.51,-51.38,-34.63,-55.89,-57.09,-55.26
2020/12/26 10:39:21+0000,-44.08,-51.77,-33.69,-56.20,-56.84,-55.55
2020/12/26 10:40:13+0000,-44.24,-51.05,-34.11,-56.23,-57.44,-55.61
2020/12/26 10:41:17+0000,-44.18,-51.84,-34.01,-56.63,-56.81,-55.45
2020/12/26 10:42:09+0000,-44.80,-51.13,-34.57,-56.94,-57.54,-55.88
2020/12/26 10:43:01+0000,-44.73,-50.35,-33.91,-56.51,-56.91,-56.15
2020/12/26 10:43:53+0000,-44.09,-50.75,-33.64,-56.26,-57.13,-55.63
2020/12/26 10:44:45+0000,-44.42,-51.31,-34.40,-56.91,-57.11,-55.96
2020/12/26 10:45:37+0000,-44.33,-51.50,-34.23,-56.47,-57.15,-55.59
2020/12/26 10:46:30+0000,-44.10,-50.81,-34.07,-56.17,-57.48,-55.36
2020/12/26 10:47:22+0000,-39.01,-51.28,-34.04,-55.99,-57.30,-55.51
2020/12/26 10:48:14+0000,-43.83,-51.10,-33.79,-56.35,-57.46,-55.77
2020/12/26 10:49:06+0000,-44.47,-50.09,-33.82,-56.81,-57.69,-55.18
2020/12/26 10:49:58+0000,-43.78,-50.51,-34.16,-56.48,-56.77,-55.91
2020/12/26 10:50:50+0000,-44.30,-51.10,-33.98,-56.79,-56.57,-55.41
2020/12/26 10:51:55+0000,-40.72,-49.42,-33.91,-56.19,-57.11,-55.63
2020/12/26 10:52:47+0000,-44.28,-51.40,-34.29,-56.73,-57.02,-55.66
2020/12/26 10:53:39+0000,-39.60,-52.08,-34.04,-56.44,-56.67,-55.53
2020/12/26 10:54:31+0000,-44.89,-50.39,-34.67,-56.02,-56.78,-55.21
2020/12/26 10:55:23+0000,-43.76,-50.82,-33.84,-56.65,-57.38,-55.43
2020/12/26 10:56:15+0000,-42.39,-50.57,-34.85,-56.69,-56.72,-55.83
2020/12/26 10:57:07+0000,-37.82,-51.48,-33.76,-55.99,-56.99,-55.15
2020/12/26 10:57:59+0000,-44.37,-50.16,-33.96,-56.44,-57.09,-55.92
2020/12/26 10:58:51+0000,-44.09,-51.27,-34.02,-56.75,-57.33,-55.20
2020/12/26 10:59:43+0000,-43.66,-49.91,-34.01,-56.72,-57.14,-54.88
2020/12/26 11:00:35+0000,-42.87,-50.13,-34.39,-56.18,-57.88,-55.73
2020/12/26 11:01:36+0000,-42.67,-51.12,-34.12,-55.71,-56.70,-55.52
2020/12/26 11:02:28+0000,-44.27,-48.19,-34.82,-56.47,-56.94,-55.55
2020/12/26 11:03:20+0000,-43.79,-52.11,-34.32,-56.28,-57.58,-55.57
2020/12/26 11:04:12+0000,-43.12,-50.78,-33.94,-56.04,-57.58,-55.47
2020/12/26 11:05:04+0000,-44.57,-50.18,-34.28,-56.63,-57.02,-55.97
2020/12/26 11:05:56+0000,-43.68,-50.94,-34.34,-56.03,-57.02,-55.39
2020/12/26 11:06:48+0000,-44.17,-50.14,-34.37,-56.78,-57.69,-55.56
2020/12/26 11:07:40+0000,-42.81,-49.01,-34.09,-55.60,-56.35,-55.88
2020/12/26 11:08:32+0000,-44.42,-49.49,-34.81,-56.50,-57.62,-55.45
2020/12/26 11:09:24+0000,-44.08,-50.98,-33.97,-56.56,-57.43,-55.43
2020/12/26 11:10:16+0000,-43.76,-50.73,-34.28,-56.22,-56.71,-55.57
2020/12/26 11:11:16+0000,-44.02,-50.18,-33.56,-56.48,-57.31,-55.55
2020/12/26 11:12:08+0000,-44.97,-51.02,-33.56,-56.08,-57.20,-55.55
2020/12/26 11:13:00+0000,-44.68,-49.48,-33.92,-55.99,-57.63,-55.87
2020/12/26 11:13:53+0000,-43.31,-51.17,-34.01,-55.59,-57.10,-55.25
2020/12/26 11:14:45+0000,-44.30,-51.16,-33.98,-56.37,-57.66,-55.50
2020/12/26 11:15:37+0000,-43.75,-51.67,-34.07,-56.17,-56.85,-56.27
2020/12/26 11:16:29+0000,-43.90,-48.90,-34.02,-56.09,-57.61,-55.28
2020/12/26 11:17:21+0000,-42.75,-51.59,-34.20,-56.00,-57.39,-55.52
2020/12/26 11:18:13+0000,-44.19,-50.26,-34.12,-56.30,-57.36,-55.54
2020/12/26 11:19:05+0000,-44.02,-50.70,-33.44,-56.13,-57.80,-55.45
2020/12/26 11:19:57+0000,-43.39,-49.52,-34.10,-56.75,-57.76,-55.46
2020/12/26 11:20:49+0000,-44.09,-50.73,-33.71,-56.73,-57.22,-55.40
2020/12/26 11:21:49+0000,-43.32,-50.26,-33.50,-56.30,-57.74,-55.15
2020/12/26 11:22:41+0000,-43.00,-51.08,-34.01,-56.65,-57.05,-55.71
2020/12/26 11:23:33+0000,-43.25,-50.89,-34.30,-56.24,-57.12,-55.98
2020/12/26 11:24:25+0000,-42.82,-49.38,-34.22,-56.15,-57.34,-55.38
2020/12/26 11:25:17+0000,-43.82,-51.43,-33.60,-56.13,-57.60,-55.68
2020/12/26 11:26:09+0000,-44.59,-51.66,-33.60,-56.92,-56.87,-55.79
2020/12/26 11:27:01+0000,-43.48,-49.58,-34.44,-56.35,-56.97,-55.71
2020/12/26 11:27:53+0000,-40.62,-50.70,-34.41,-56.92,-57.60,-55.36
2020/12/26 11:28:45+0000,-44.45,-51.52,-34.18,-56.41,-57.70,-55.64
2020/12/26 11:29:37+0000,-43.41,-51.84,-34.35,-56.44,-56.66,-55.56
2020/12/26 11:30:29+0000,-43.82,-51.11,-33.93,-56.85,-57.35,-55.32
2020/12/26 11:31:30+0000,-44.27,-51.01,-34.25,-56.16,-57.08,-55.62
2020/12/26 11:32:22+0000,-43.21,-51.79,-33.92,-56.67,-57.26,-56.07
2020/12/26 11:33:14+0000,-43.11,-50.21,-33.94,-55.78,-57.02,-56.31
2020/12/26 11:34:06+0000,-43.35,-51.06,-34.15,-56.34,-56.83,-55.46
2020/12/26 11:34:58+0000,-44.19,-51.69,-33.85,-56.53,-57.02,-55.26
2020/12/26 11:35:50+0000,-43.82,-50.63,-34.14,-55.95,-57.38,-55.81
2020/12/26 11:36:42+0000,-43.22,-51.52,-33.74,-56.83,-57.63,-55.40
2020/12/26 11:37:34+0000,-40.56,-50.81,-33.91,-56.62,-57.27,-55.37
2020/12/26 11:38:26+0000,-43.54,-51.24,-34.47,-56.42,-57.50,-55.49
2020/12/26 11:39:18+0000,-43.66,-50.60,-34.09,-56.89,-57.54,-55.42
2020/12/26 11:40:10+0000,-41.89,-51.36,-34.62,-56.48,-57.39,-55.53
2020/12/26 11:41:10+0000,-43.91,-50.57,-33.64,-56.23,-57.49,-55.42
2020/12/26 11:42:02+0000,-43.98,-50.86,-33.80,-56.39,-57.49,-55.53
2020/12/26 11:42:55+0000,-43.88,-51.62,-34.23,-57.10,-56.94,-55.28
2020/12/26 11:43:47+0000,-43.96,-50.17,-34.48,-56.05,-57.12,-55.07
2020/12/26 11:44:39+0000,-43.89,-51.73,-34.18,-56.26,-57.05,-55.47
2020/12/26 11:45:31+0000,-43.84,-51.26,-33.35,-56.20,-57.41,-55.78
2020/12/26 11:46:23+0000,-43.56,-51.71,-33.74,-56.22,-57.44,-55.30
2020/12/26 11:47:15+0000,-43.34,-48.26,-34.10,-56.58,-57.38,-55.36
2020/12/26 11:48:07+0000,-42.50,-51.63,-33.59,-56.69,-57.31,-55.45
2020/12/26 11:48:59+0000,-43.93,-50.98,-33.51,-56.51,-57.73,-55.45
2020/12/26 11:49:51+0000,-43.53,-50.71,-34.28,-56.95,-56.51,-55.30
2020/12/26 11:50:43+0000,-43.68,-51.32,-33.85,-56.62,-57.01,-55.26
2020/12/26 11:51:43+0000,-43.13,-50.86,-34.69,-56.48,-57.37,-55.27
2020/12/26 11:52:35+0000,-43.02,-51.04,-34.08,-56.97,-56.71,-55.62
2020/12/26 11:53:27+0000,-43.48,-50.90,-34.26,-56.82,-57.49,-55.57
2020/12/26 11:54:19+0000,-43.48,-50.12,-34.22,-56.68,-57.53,-55.25
2020/12/26 11:55:11+0000,-43.43,-51.57,-34.03,-56.07,-57.22,-55.32
2020/12/26 11:56:03+0000,-43.30,-51.02,-33.25,-56.86,-57.05,-55.52
2020/12/26 11:56:55+0000,-43.73,-51.78,-33.98,-56.34,-58.05,-55.45
2020/12/26 11:57:47+0000,-44.51,-50.83,-33.85,-56.24,-56.73,-55.36
2020/12/26 11:58:39+0000,-42.63,-51.13,-33.62,-56.66,-56.79,-55.08
2020/12/26 11:59:31+0000,-44.17,-51.10,-34.34,-56.45,-57.35,-55.26
2020/12/26 12:00:23+0000,-43.79,-52.05,-34.33,-56.53,-57.11,-55.44
2020/12/26 12:01:23+0000,-43.57,-50.36,-34.22,-56.82,-57.07,-55.85
2020/12/26 12:02:16+0000,-43.89,-50.65,-33.86,-56.70,-56.75,-55.83
2020/12/26 12:03:08+0000,-42.76,-51.08,-34.47,-56.72,-57.31,-56.00
2020/12/26 12:04:00+0000,-43.42,-50.37,-34.06,-56.47,-56.55,-55.61
2020/12/26 12:04:52+0000,-42.96,-51.75,-32.50,-56.33,-57.00,-55.18
2020/12/26 12:05:44+0000,-44.16,-51.20,-34.19,-57.10,-56.44,-56.05
2020/12/26 12:06:36+0000,-42.65,-51.93,-34.53,-56.40,-56.84,-55.44
2020/12/26 12:07:28+0000,-40.28,-48.77,-34.05,-56.60,-57.79,-55.69
2020/12/26 12:08:20+0000,-41.19,-51.93,-33.65,-57.24,-57.42,-55.33
2020/12/26 12:09:12+0000,-41.70,-50.80,-34.26,-56.71,-56.59,-55.30
2020/12/26 12:10:04+0000,-42.87,-51.01,-33.52,-56.61,-57.85,-55.68
2020/12/26 12:11:05+0000,-42.80,-52.20,-33.47,-56.94,-57.74,-55.76
2020/12/26 12:11:57+0000,-40.30,-51.28,-33.65,-56.93,-56.98,-55.58
2020/12/26 12:12:49+0000,-43.21,-50.54,-33.89,-55.97,-57.54,-55.81
2020/12/26 12:13:41+0000,-43.17,-50.32,-33.61,-55.61,-57.09,-55.57
2020/12/26 12:14:33+0000,-41.79,-50.86,-34.25,-56.55,-57.02,-55.57
2020/12/26 12:15:25+0000,-42.56,-51.09,-34.17,-56.44,-56.78,-55.28
2020/12/26 12:16:17+0000,-42.93,-50.06,-34.21,-56.65,-57.39,-55.78
2020/12/26 12:17:09+0000,-42.11,-50.79,-32.21,-57.16,-57.46,-55.50
2020/12/26 12:18:01+0000,-43.25,-50.94,-34.30,-55.95,-57.10,-54.70
2020/12/26 12:18:53+0000,-43.84,-51.07,-33.55,-56.68,-57.48,-55.64
2020/12/26 12:19:45+0000,-43.78,-50.81,-34.74,-56.65,-56.71,-55.76
2020/12/26 12:20:37+0000,-43.41,-51.14,-34.53,-56.42,-57.14,-55.66
2020/12/26 12:21:37+0000,-43.18,-51.66,-33.29,-56.47,-57.69,-55.54
2020/12/26 12:22:29+0000,-43.96,-51.69,-32.93,-56.64,-56.82,-55.64
2020/12/26 12:23:21+0000,-41.71,-52.50,-34.41,-56.77,-56.89,-55.66
2020/12/26 12:24:13+0000,-43.25,-51.53,-34.32,-56.94,-57.40,-55.28
2020/12/26 12:25:05+0000,-42.39,-52.35,-34.77,-56.31,-56.22,-55.54
2020/12/26 12:25:57+0000,-41.42,-51.59,-34.38,-56.07,-56.52,-55.29
2020/12/26 12:26:49+0000,-41.89,-51.77,-34.48,-56.41,-56.53,-55.89
2020/12/26 12:27:41+0000,-41.27,-51.15,-34.31,-56.67,-56.92,-55.20
2020/12/26 12:28:33+0000,-41.69,-51.22,-34.15,-56.04,-56.88,-55.45
2020/12/26 12:29:25+0000,-41.37,-51.24,-34.61,-56.55,-56.50,-55.54
2020/12/26 12:30:18+0000,-41.25,-51.69,-34.03,-56.48,-56.57,-56.03
2020/12/26 12:31:17+0000,-41.28,-51.80,-34.15,-56.63,-55.67,-55.71
2020/12/26 12:32:10+0000,-40.91,-51.32,-34.75,-56.21,-55.97,-55.29
2020/12/26 12:33:02+0000,-42.07,-50.65,-34.17,-56.21,-56.57,-55.27
2020/12/26 12:33:54+0000,-41.93,-51.95,-35.30,-55.71,-56.36,-55.81
2020/12/26 12:34:46+0000,-42.51,-51.81,-34.23,-55.86,-56.34,-55.20
2020/12/26 12:35:38+0000,-41.13,-51.57,-34.33,-56.44,-56.24,-55.37
2020/12/26 12:36:30+0000,-42.37,-50.93,-34.59,-56.34,-56.10,-55.56
2020/12/26 12:37:22+0000,-40.70,-52.36,-34.50,-56.66,-56.17,-55.28
2020/12/26 12:38:14+0000,-42.14,-51.40,-34.91,-56.61,-56.98,-55.57
2020/12/26 12:39:06+0000,-41.12,-52.40,-34.95,-56.72,-55.97,-55.65
2020/12/26 12:39:58+0000,-41.05,-50.09,-34.54,-56.30,-55.85,-54.84
2020/12/26 12:40:50+0000,-40.68,-51.54,-34.71,-56.39,-56.04,-55.77
2020/12/26 12:41:51+0000,-41.06,-52.81,-35.24,-56.91,-55.77,-56.20
2020/12/26 12:42:43+0000,-41.78,-51.51,-35.11,-56.40,-55.80,-56.06
2020/12/26 12:43:35+0000,-41.66,-51.29,-34.93,-56.27,-56.27,-56.15
2020/12/26 12:44:27+0000,-41.17,-49.62,-35.56,-56.06,-56.22,-55.39
2020/12/26 12:45:19+0000,-40.94,-51.51,-35.39,-56.15,-55.92,-56.12
2020/12/26 12:46:11+0000,-40.81,-51.11,-34.80,-56.08,-55.58,-56.24
2020/12/26 12:47:03+0000,-39.65,-49.09,-34.86,-56.70,-56.36,-56.04
2020/12/26 12:47:55+0000,-42.26,-50.53,-35.48,-55.99,-55.47,-56.03
2020/12/26 12:48:47+0000,-42.43,-52.05,-34.67,-56.33,-56.12,-55.12
2020/12/26 12:49:39+0000,-40.95,-51.49,-35.56,-56.76,-55.90,-56.29
2020/12/26 12:50:31+0000,-44.12,-49.11,-35.30,-56.61,-55.55,-56.30
2020/12/26 12:51:31+0000,-43.74,-50.81,-35.16,-56.35,-55.44,-56.31
2020/12/26 12:52:23+0000,-42.90,-49.31,-34.52,-57.08,-56.06,-56.22
