2021/10/01 08:24:43+0000,-41.48,-50.72,-32.16,-53.61,-53.21,-55.52
2021/10/01 08:25:35+0000,-42.51,-51.89,-32.06,-53.85,-53.21,-55.04
2021/10/01 08:26:27+0000,-42.38,-52.62,-31.98,-53.76,-53.47,-55.75
2021/10/01 08:27:19+0000,-42.20,-51.86,-32.05,-53.03,-53.76,-55.62
2021/10/01 08:28:11+0000,-41.50,-50.82,-31.79,-53.17,-52.80,-55.71
2021/10/01 08:29:03+0000,-42.32,-52.15,-32.08,-53.85,-53.41,-56.02
2021/10/01 08:29:55+0000,-42.22,-51.85,-32.15,-53.10,-53.42,-55.86
2021/10/01 08:30:47+0000,-41.56,-50.94,-32.51,-53.17,-53.62,-55.19
2021/10/01 08:31:46+0000,-42.90,-50.95,-31.75,-53.79,-52.99,-55.57
2021/10/01 08:32:38+0000,-41.47,-51.97,-32.61,-53.78,-53.42,-55.79
2021/10/01 08:33:30+0000,-42.18,-51.40,-32.16,-53.52,-52.96,-55.65
2021/10/01 08:34:22+0000,-41.84,-52.20,-32.39,-53.90,-53.53,-55.93
2021/10/01 08:35:14+0000,-43.08,-51.30,-32.19,-53.00,-53.38,-55.99
2021/10/01 08:36:06+0000,-42.52,-52.25,-32.33,-53.75,-52.90,-56.24
2021/10/01 08:36:58+0000,-42.10,-51.37,-31.98,-53.96,-53.42,-55.55
2021/10/01 08:37:50+0000,-42.10,-51.77,-32.18,-54.19,-53.19,-55.91
2021/10/01 08:38:42+0000,-42.39,-52.68,-32.47,-53.61,-53.67,-55.61
2021/10/01 08:39:34+0000,-41.82,-51.75,-32.24,-53.53,-53.71,-55.52
2021/10/01 08:40:26+0000,-42.90,-52.26,-32.47,-53.13,-53.40,-55.44
2021/10/01 08:41:25+0000,-42.55,-51.99,-32.34,-53.37,-53.15,-55.48
2021/10/01 08:42:17+0000,-41.69,-51.57,-32.83,-53.74,-53.18,-55.93
2021/10/01 08:43:09+0000,-42.72,-51.87,-31.91,-53.89,-52.86,-55.46
2021/10/01 08:44:01+0000,-42.83,-52.89,-32.16,-53.48,-53.42,-56.32
2021/10/01 08:44:54+0000,-42.13,-52.02,-32.24,-53.38,-53.23,-55.46
2021/10/01 08:45:46+0000,-42.58,-52.17,-32.06,-53.27,-52.42,-55.97
2021/10/01 08:46:38+0000,-41.41,-52.70,-32.24,-53.77,-53.67,-55.54
2021/10/01 08:47:30+0000,-42.49,-51.32,-32.55,-53.78,-53.23,-55.67
2021/10/01 08:48:22+0000,-42.11,-52.42,-33.08,-53.19,-53.55,-55.59
2021/10/01 08:49:14+0000,-43.10,-51.24,-32.84,-53.35,-52.63,-55.98
2021/10/01 08:50:06+0000,-43.41,-51.77,-32.67,-53.11,-53.16,-55.44
2021/10/01 08:51:04+0000,-42.69,-52.01,-33.06,-53.32,-53.07,-55.63
2021/10/01 08:51:56+0000,-43.24,-51.72,-32.82,-52.95,-53.07,-56.26
2021/10/01 08:52:48+0000,-42.79,-51.19,-32.97,-53.64,-53.16,-56.14
2021/10/01 08:53:41+0000,-42.71,-50.60,-32.67,-53.56,-52.95,-55.85
2021/10/01 08:54:33+0000,-42.68,-51.84,-33.18,-52.85,-52.68,-55.25
2021/10/01 08:55:25+0000,-42.81,-50.89,-33.14,-53.52,-53.50,-56.05
2021/10/01 08:56:17+0000,-43.10,-51.91,-32.88,-54.14,-52.76,-55.84
2021/10/01 08:57:09+0000,-42.76,-52.29,-32.91,-53.16,-52.77,-55.47
2021/10/01 08:58:01+0000,-42.83,-51.50,-33.38,-53.67,-54.06,-55.83
2021/10/01 08:58:53+0000,-42.14,-52.64,-32.95,-53.29,-53.69,-55.73
2021/10/01 08:59:45+0000,-42.66,-51.69,-33.05,-53.33,-53.38,-55.66
2021/10/01 09:00:37+0000,-42.88,-52.08,-33.23,-53.67,-53.09,-55.82
2021/10/01 09:01:42+0000,-42.51,-51.58,-33.65,-52.76,-53.39,-55.94
2021/10/01 09:02:34+0000,-42.31,-52.25,-33.19,-53.50,-52.87,-55.87
2021/10/01 09:03:26+0000,-42.88,-51.77,-32.71,-53.16,-52.93,-55.71
2021/10/01 09:04:18+0000,-42.27,-51.48,-33.58,-52.99,-52.87,-56.03
2021/10/01 09:05:10+0000,-42.77,-51.66,-32.75,-52.69,-53.12,-55.64
2021/10/01 09:06:02+0000,-43.08,-51.99,-33.13,-52.42,-53.47,-55.90
2021/10/01 09:06:54+0000,-42.36,-52.14,-33.57,-54.37,-53.03,-55.39
2021/10/01 09:07:46+0000,-42.31,-51.29,-33.20,-53.15,-53.63,-56.27
2021/10/01 09:08:38+0000,-41.87,-51.40,-33.43,-54.09,-53.10,-56.05
2021/10/01 09:09:30+0000,-42.98,-51.57,-32.43,-53.42,-53.50,-55.73
2021/10/01 09:10:22+0000,-42.26,-51.90,-32.15,-53.56,-53.81,-55.19
2021/10/01 09:11:21+0000,-42.34,-52.20,-31.90,-53.76,-53.60,-55.60
2021/10/01 09:12:13+0000,-42.22,-50.94,-32.05,-53.68,-53.21,-55.84
2021/10/01 09:13:05+0000,-42.98,-53.10,-32.11,-53.83,-52.92,-55.20
2021/10/01 09:13:57+0000,-42.44,-51.41,-32.39,-53.16,-53.21,-56.28
2021/10/01 09:14:49+0000,-42.79,-51.66,-32.51,-53.70,-53.57,-54.85
2021/10/01 09:15:41+0000,-42.57,-51.39,-32.55,-53.71,-53.44,-55.67
2021/10/01 09:16:33+0000,-42.74,-50.88,-32.19,-53.93,-53.15,-55.52
2021/10/01 09:17:25+0000,-43.44,-52.12,-32.77,-53.26,-53.25,-55.17
2021/10/01 09:18:17+0000,-42.50,-51.74,-32.26,-53.34,-53.11,-55.33
2021/10/01 09:19:09+0000,-42.43,-51.72,-32.23,-53.84,-53.62,-55.05
2021/10/01 09:20:01+0000,-41.66,-52.18,-32.59,-53.46,-52.40,-55.55
2021/10/01 09:21:00+0000,-43.17,-52.45,-32.34,-53.11,-53.25,-55.50
2021/10/01 09:21:52+0000,-43.34,-52.76,-32.12,-53.38,-53.68,-56.17
2021/10/01 09:22:44+0000,-43.15,-51.24,-32.34,-53.37,-53.26,-56.02
2021/10/01 09:23:36+0000,-42.54,-52.88,-32.64,-53.14,-53.08,-55.37
2021/10/01 09:24:28+0000,-41.35,-52.01,-32.13,-53.29,-53.49,-55.48
2021/10/01 09:25:20+0000,-43.67,-52.51,-32.41,-53.10,-52.66,-55.92
2021/10/01 09:26:12+0000,-42.76,-51.41,-32.70,-53.55,-53.59,-56.02
2021/10/01 09:27:04+0000,-43.03,-51.42,-32.57,-53.27,-53.04,-55.64
2021/10/01 09:27:56+0000,-42.42,-51.86,-32.86,-52.73,-53.22,-54.94
2021/10/01 09:28:48+0000,-42.29,-50.75,-32.37,-53.95,-52.55,-56.21
2021/10/01 09:29:40+0000,-42.21,-50.11,-32.28,-53.30,-52.90,-56.11
2021/10/01 09:30:32+0000,-43.05,-51.04,-33.34,-54.28,-53.46,-55.86
2021/10/01 09:31:30+0000,-42.15,-52.34,-32.66,-53.27,-53.52,-55.28
2021/10/01 09:32:23+0000,-42.44,-51.64,-32.15,-53.29,-53.27,-56.04
2021/10/01 09:33:15+0000,-43.03,-50.18,-32.66,-53.12,-53.45,-56.13
2021/10/01 09:34:07+0000,-41.46,-52.67,-32.41,-54.29,-53.00,-56.10
2021/10/01 09:34:59+0000,-42.20,-52.24,-32.75,-53.58,-53.28,-56.07
2021/10/01 09:35:51+0000,-41.52,-52.59,-31.96,-53.55,-53.18,-55.55
2021/10/01 09:36:43+0000,-41.84,-50.58,-31.83,-53.72,-52.67,-55.70
2021/10/01 09:37:35+0000,-41.77,-50.93,-32.26,-53.54,-53.29,-55.83
2021/10/01 09:38:27+0000,-42.69,-50.68,-32.25,-53.81,-52.97,-55.50
2021/10/01 09:39:19+0000,-41.68,-50.63,-32.27,-53.09,-53.45,-55.37
2021/10/01 09:40:11+0000,-42.73,-50.96,-31.93,-53.34,-48.34,-55.94
2021/10/01 09:41:11+0000,-42.12,-51.34,-32.23,-53.73,-52.89,-55.65
2021/10/01 09:42:03+0000,-42.94,-50.96,-32.00,-53.76,-52.79,-55.95
2021/10/01 09:42:55+0000,-41.52,-51.43,-32.16,-53.92,-53.33,-55.84
2021/10/01 09:43:47+0000,-41.73,-51.02,-32.07,-53.94,-53.58,-55.57
2021/10/01 09:44:39+0000,-42.19,-51.28,-32.31,-53.05,-53.31,-55.46
2021/10/01 09:45:31+0000,-42.85,-51.52,-31.99,-53.71,-53.31,-55.41
2021/10/01 09:46:23+0000,-41.81,-50.82,-32.71,-54.16,-53.35,-56.00
2021/10/01 09:47:15+0000,-43.12,-51.36,-32.68,-54.09,-52.82,-56.22
2021/10/01 09:48:07+0000,-41.89,-49.68,-32.61,-53.32,-53.33,-55.94
2021/10/01 09:48:59+0000,-41.36,-51.86,-33.18,-53.86,-52.84,-56.11
2021/10/01 09:49:51+0000,-41.29,-52.29,-32.35,-53.35,-53.27,-55.85
2021/10/01 09:50:43+0000,-42.92,-51.40,-33.86,-53.21,-53.04,-56.08
2021/10/01 09:51:47+0000,-42.71,-52.22,-32.72,-53.73,-53.68,-55.80
2021/10/01 09:52:39+0000,-42.02,-51.95,-32.51,-53.42,-53.73,-55.58
2021/10/01 09:53:31+0000,-42.32,-52.25,-32.52,-53.51,-53.28,-55.20
2021/10/01 09:54:23+0000,-41.83,-52.48,-32.36,-52.82,-52.73,-56.07
2021/10/01 09:55:15+0000,-43.16,-51.98,-32.30,-53.59,-52.71,-55.71
2021/10/01 09:56:07+0000,-43.28,-52.54,-33.01,-53.34,-53.10,-55.89
2021/10/01 09:56:59+0000,-43.20,-50.96,-32.56,-53.66,-53.13,-55.83
2021/10/01 09:57:51+0000,-43.72,-52.34,-32.30,-53.31,-53.28,-55.66
2021/10/01 09:58:43+0000,-43.62,-51.32,-31.87,-53.94,-53.27,-54.82
2021/10/01 09:59:35+0000,-43.09,-51.84,-31.97,-53.84,-52.74,-55.90
2021/10/01 10:00:27+0000,-41.90,-51.71,-32.41,-52.85,-53.20,-55.77
2021/10/01 10:01:26+0000,-43.21,-52.06,-32.06,-52.77,-53.33,-54.97
2021/10/01 10:02:18+0000,-40.27,-51.59,-32.02,-54.08,-52.54,-55.89
2021/10/01 10:03:10+0000,-42.75,-51.88,-32.98,-53.39,-53.01,-55.56
2021/10/01 10:04:02+0000,-42.39,-51.97,-32.58,-53.85,-53.00,-55.78
2021/10/01 10:04:54+0000,-42.04,-52.46,-32.75,-52.96,-53.28,-55.46
2021/10/01 10:05:46+0000,-42.76,-52.04,-32.97,-53.39,-53.49,-55.63
2021/10/01 10:06:38+0000,-41.61,-52.06,-32.52,-53.47,-53.13,-56.14
2021/10/01 10:07:30+0000,-43.12,-51.62,-32.47,-53.25,-53.12,-56.34
2021/10/01 10:08:22+0000,-42.87,-51.97,-33.01,-53.50,-53.11,-55.71
2021/10/01 10:09:14+0000,-42.83,-52.14,-33.15,-53.19,-52.57,-55.56
2021/10/01 10:10:06+0000,-40.65,-52.85,-33.12,-53.36,-52.82,-55.49
2021/10/01 10:11:05+0000,-42.02,-52.87,-32.25,-53.26,-53.02,-55.33
2021/10/01 10:11:57+0000,-42.01,-52.15,-33.03,-53.35,-53.09,-55.31
2021/10/01 10:12:49+0000,-42.09,-52.12,-32.39,-53.01,-53.16,-55.89
2021/10/01 10:13:41+0000,-41.77,-51.82,-32.81,-52.67,-53.45,-55.52
2021/10/01 10:14:33+0000,-41.89,-51.86,-32.81,-53.00,-53.00,-55.63
2021/10/01 10:15:25+0000,-41.55,-51.91,-32.62,-53.41,-53.59,-55.61
2021/10/01 10:16:17+0000,-41.88,-50.73,-32.72,-53.18,-53.65,-55.58
2021/10/01 10:17:09+0000,-40.90,-51.19,-32.18,-52.90,-53.49,-55.69
2021/10/01 10:18:01+0000,-42.10,-50.81,-32.46,-53.64,-53.22,-55.67
2021/10/01 10:18:53+0000,-41.05,-49.67,-32.54,-53.64,-53.13,-55.39
2021/10/01 10:19:45+0000,-42.97,-50.16,-32.73,-53.05,-53.41,-55.87
2021/10/01 10:20:37+0000,-41.21,-52.22,-32.73,-53.52,-53.13,-55.59
2021/10/01 10:21:35+0000,-41.08,-52.51,-32.25,-53.98,-53.47,-55.57
2021/10/01 10:22:27+0000,-42.78,-50.56,-32.52,-53.93,-53.80,-55.82
2021/10/01 10:23:19+0000,-43.03,-51.30,-32.85,-53.31,-53.19,-55.90
2021/10/01 10:24:11+0000,-41.85,-51.92,-32.42,-54.03,-53.28,-55.81
2021/10/01 10:25:03+0000,-43.03,-50.44,-33.17,-52.99,-52.95,-56.22
2021/10/01 10:25:56+0000,-40.78,-51.38,-32.65,-53.64,-53.41,-56.16
2021/10/01 10:26:48+0000,-41.09,-51.46,-33.03,-53.91,-53.57,-55.64
2021/10/01 10:27:40+0000,-41.24,-51.97,-32.97,-53.67,-53.24,-55.47
2021/10/01 10:28:32+0000,-42.82,-50.49,-32.64,-53.67,-53.50,-55.36
2021/10/01 10:29:24+0000,-41.85,-49.68,-32.24,-53.82,-53.23,-55.43
2021/10/01 10:30:16+0000,-43.48,-51.36,-33.05,-53.24,-53.28,-55.16
2021/10/01 10:31:14+0000,-43.63,-51.18,-32.62,-53.43,-52.98,-56.03
2021/10/01 10:32:06+0000,-42.17,-52.55,-32.41,-52.56,-53.27,-55.42
2021/10/01 10:32:58+0000,-42.70,-51.16,-32.02,-53.63,-53.57,-55.68
2021/10/01 10:33:50+0000,-42.08,-53.26,-32.30,-53.33,-53.24,-55.76
2021/10/01 10:34:42+0000,-42.30,-51.58,-32.82,-53.27,-53.33,-55.76
2021/10/01 10:35:34+0000,-42.54,-51.72,-32.30,-54.02,-53.57,-55.39
2021/10/01 10:36:27+0000,-43.78,-51.45,-33.08,-53.60,-53.41,-55.28
2021/10/01 10:37:19+0000,-43.45,-52.07,-32.67,-53.96,-53.43,-55.46
2021/10/01 10:38:11+0000,-42.78,-51.33,-33.25,-53.95,-53.36,-55.70
2021/10/01 10:39:03+0000,-42.73,-51.69,-32.92,-54.12,-53.00,-55.45
2021/10/01 10:39:55+0000,-42.01,-51.70,-32.78,-53.60,-53.63,-55.91
2021/10/01 10:40:47+0000,-41.94,-53.03,-32.48,-53.47,-53.46,-55.98
2021/10/01 10:41:45+0000,-43.76,-51.49,-32.25,-54.32,-53.33,-55.50
2021/10/01 10:42:37+0000,-42.13,-52.84,-32.51,-53.46,-53.91,-55.91
2021/10/01 10:43:29+0000,-42.29,-51.59,-33.34,-53.09,-52.97,-56.14
2021/10/01 10:44:21+0000,-41.13,-52.52,-32.79,-54.04,-53.05,-55.75
2021/10/01 10:45:13+0000,-42.09,-51.70,-32.61,-53.39,-53.57,-56.39
2021/10/01 10:46:05+0000,-42.36,-51.83,-33.53,-53.73,-53.58,-56.33
2021/10/01 10:46:57+0000,-41.30,-51.90,-32.79,-53.92,-53.29,-55.74
2021/10/01 10:47:49+0000,-41.80,-52.00,-33.00,-53.73,-53.53,-55.66
2021/10/01 10:48:41+0000,-42.16,-51.54,-33.22,-53.46,-53.00,-55.37
2021/10/01 10:49:33+0000,-43.27,-51.98,-33.02,-53.47,-53.92,-55.86
2021/10/01 10:50:26+0000,-41.75,-52.42,-32.76,-53.57,-53.36,-56.04
2021/10/01 10:51:29+0000,-43.30,-51.26,-32.69,-53.55,-53.33,-55.74
2021/10/01 10:52:21+0000,-41.71,-52.03,-30.87,-53.58,-53.50,-55.61
2021/10/01 10:53:13+0000,-43.32,-51.65,-32.83,-53.99,-53.41,-55.76
2021/10/01 10:54:05+0000,-42.50,-51.29,-32.94,-53.12,-53.55,-56.11
2021/10/01 10:54:57+0000,-41.46,-51.75,-32.49,-53.92,-53.99,-56.48
2021/10/01 10:55:49+0000,-42.41,-50.68,-33.06,-53.70,-53.39,-55.48
2021/10/01 10:56:41+0000,-41.85,-51.67,-32.74,-53.17,-53.07,-55.41
2021/10/01 10:57:33+0000,-43.09,-50.29,-33.28,-53.48,-53.21,-55.79
2021/10/01 10:58:25+0000,-40.87,-50.94,-32.79,-53.01,-53.07,-55.85
2021/10/01 10:59:17+0000,-42.86,-52.40,-33.27,-52.55,-53.54,-56.13
2021/10/01 11:00:09+0000,-41.97,-51.99,-33.03,-53.94,-53.49,-55.84
2021/10/01 11:01:09+0000,-41.79,-52.31,-33.65,-53.75,-53.14,-55.84
2021/10/01 11:02:01+0000,-41.92,-51.52,-33.44,-53.20,-53.44,-55.81
2021/10/01 11:02:53+0000,-41.18,-51.61,-32.25,-53.18,-53.41,-55.50
2021/10/01 11:03:45+0000,-42.38,-51.69,-33.36,-52.72,-53.79,-55.59
2021/10/01 11:04:37+0000,-42.08,-52.42,-33.14,-53.38,-53.82,-55.74
2021/10/01 11:05:29+0000,-42.46,-52.39,-33.25,-53.27,-53.64,-55.82
2021/10/01 11:06:21+0000,-41.39,-52.96,-33.15,-53.11,-53.98,-55.39
2021/10/01 11:07:13+0000,-43.26,-51.34,-33.21,-52.89,-53.16,-56.19
2021/10/01 11:08:05+0000,-42.08,-52.84,-33.55,-53.64,-53.16,-55.37
2021/10/01 11:08:57+0000,-42.22,-50.48,-32.77,-53.08,-53.30,-56.08
2021/10/01 11:09:50+0000,-43.30,-52.11,-33.11,-52.67,-53.94,-55.89
2021/10/01 11:10:42+0000,-43.61,-51.96,-32.69,-53.44,-53.31,-55.83
2021/10/01 11:11:40+0000,-42.88,-51.52,-33.26,-53.59,-52.79,-55.38
2021/10/01 11:12:32+0000,-41.80,-51.67,-33.11,-53.24,-52.96,-55.37
2021/10/01 11:13:24+0000,-41.92,-50.94,-32.96,-53.30,-53.53,-55.45
2021/10/01 11:14:16+0000,-41.84,-51.55,-33.91,-53.31,-53.51,-55.71
2021/10/01 11:15:08+0000,-41.76,-49.85,-33.14,-53.60,-53.32,-56.01
2021/10/01 11:16:00+0000,-42.68,-50.48,-32.91,-53.70,-53.13,-56.12
2021/10/01 11:16:52+0000,-41.94,-52.06,-32.91,-53.18,-52.77,-55.27
2021/10/01 11:17:44+0000,-39.25,-50.91,-32.55,-53.56,-53.18,-56.06
2021/10/01 11:18:36+0000,-42.04,-52.69,-32.89,-53.39,-53.48,-55.66
2021/10/01 11:19:28+0000,-42.22,-51.58,-32.61,-53.99,-53.37,-55.85
2021/10/01 11:20:20+0000,-41.57,-51.83,-32.92,-53.61,-53.36,-55.98
2021/10/01 11:21:19+0000,-42.06,-50.05,-32.68,-53.25,-53.13,-55.79
2021/10/01 11:22:11+0000,-41.78,-50.23,-32.83,-53.84,-53.61,-56.08
2021/10/01 11:23:03+0000,-41.74,-51.77,-33.10,-53.03,-53.35,-56.26
2021/10/01 11:23:55+0000,-41.94,-51.84,-32.23,-52.77,-53.35,-55.68
2021/10/01 11:24:47+0000,-42.20,-50.84,-32.84,-54.06,-52.68,-55.32
2021/10/01 11:25:39+0000,-41.64,-49.80,-32.44,-54.11,-53.09,-55.37
2021/10/01 11:26:31+0000,-42.47,-50.48,-33.22,-53.50,-53.63,-56.14
2021/10/01 11:27:23+0000,-42.24,-51.19,-32.74,-53.77,-53.30,-55.81
2021/10/01 11:28:15+0000,-42.74,-50.83,-33.04,-53.36,-53.57,-55.87
2021/10/01 11:29:07+0000,-41.69,-51.05,-33.39,-53.49,-53.80,-55.93
2021/10/01 11:29:59+0000,-43.10,-50.98,-33.27,-53.30,-53.48,-56.29
2021/10/01 11:30:51+0000,-41.64,-52.41,-32.93,-52.93,-53.29,-55.90
2021/10/01 11:31:50+0000,-42.40,-51.71,-32.94,-53.87,-53.52,-56.27
2021/10/01 11:32:42+0000,-41.93,-50.09,-33.46,-53.42,-53.58,-55.54
2021/10/01 11:33:34+0000,-42.19,-51.60,-33.83,-53.60,-53.71,-56.17
2021/10/01 11:34:26+0000,-40.54,-50.63,-32.69,-54.14,-53.31,-55.93
2021/10/01 11:35:18+0000,-42.26,-48.38,-33.21,-54.05,-53.49,-55.54
2021/10/01 11:36:10+0000,-41.12,-47.90,-32.95,-53.87,-53.36,-55.63
2021/10/01 11:37:03+0000,-41.49,-50.91,-33.44,-53.92,-53.73,-55.39
2021/10/01 11:37:55+0000,-41.86,-49.95,-33.28,-54.22,-53.59,-55.55
2021/10/01 11:38:47+0000,-42.76,-49.11,-33.46,-53.42,-52.85,-55.18
2021/10/01 11:39:39+0000,-41.52,-50.64,-32.79,-53.84,-53.52,-55.57
2021/10/01 11:40:31+0000,-43.39,-50.39,-32.94,-54.01,-53.19,-55.32
2021/10/01 11:41:34+0000,-40.72,-50.73,-32.88,-53.51,-53.67,-55.61
2021/10/01 11:42:26+0000,-42.23,-51.96,-32.73,-53.68,-53.55,-55.67
2021/10/01 11:43:18+0000,-43.52,-49.88,-32.75,-53.63,-53.73,-55.08
2021/10/01 11:44:10+0000,-41.58,-49.35,-33.28,-53.45,-53.17,-55.82
2021/10/01 11:45:02+0000,-43.78,-51.51,-32.86,-54.22,-53.88,-55.46
2021/10/01 11:45:54+0000,-42.14,-52.08,-33.42,-53.81,-52.96,-55.34
2021/10/01 11:46:46+0000,-43.14,-49.20,-33.06,-53.89,-53.32,-55.40
2021/10/01 11:47:38+0000,-41.35,-51.55,-33.11,-53.89,-53.18,-56.17
2021/10/01 11:48:30+0000,-42.82,-52.31,-33.41,-53.56,-53.56,-55.36
2021/10/01 11:49:22+0000,-42.38,-52.48,-33.60,-53.08,-53.67,-55.80
2021/10/01 11:50:14+0000,-41.69,-50.43,-33.24,-53.52,-53.45,-55.62
2021/10/01 11:51:13+0000,-41.33,-51.01,-32.33,-52.78,-53.13,-56.02
2021/10/01 11:52:05+0000,-41.21,-51.82,-32.70,-53.98,-53.31,-56.28
2021/10/01 11:52:57+0000,-42.17,-50.20,-33.24,-53.01,-53.40,-56.15
2021/10/01 11:53:49+0000,-42.64,-50.22,-33.28,-53.69,-53.33,-55.52
2021/10/01 11:54:41+0000,-41.52,-50.46,-32.99,-53.34,-53.04,-55.89
2021/10/01 11:55:33+0000,-42.86,-51.21,-32.85,-53.43,-53.15,-56.01
2021/10/01 11:56:25+0000,-42.60,-50.62,-33.12,-53.76,-53.42,-55.89
2021/10/01 11:57:17+0000,-43.07,-49.58,-32.39,-53.94,-53.43,-55.62
2021/10/01 11:58:09+0000,-43.01,-50.55,-32.93,-54.19,-53.34,-55.84
2021/10/01 11:59:01+0000,-43.17,-50.50,-32.64,-53.45,-53.14,-55.54
2021/10/01 11:59:53+0000,-42.24,-52.06,-33.02,-53.61,-53.31,-55.37
2021/10/01 12:00:46+0000,-42.71,-51.05,-32.82,-53.90,-53.29,-55.68
2021/10/01 12:01:44+0000,-43.07,-48.55,-33.17,-53.85,-53.08,-55.72
2021/10/01 12:02:36+0000,-42.16,-51.91,-33.16,-53.34,-53.87,-55.47
2021/10/01 12:03:28+0000,-43.34,-50.72,-33.29,-54.12,-53.14,-55.44
2021/10/01 12:04:20+0000,-42.74,-52.43,-32.90,-53.46,-53.23,-55.47
2021/10/01 12:05:12+0000,-41.94,-51.47,-33.29,-53.86,-53.37,-55.50
2021/10/01 12:06:04+0000,-42.74,-52.07,-33.00,-54.01,-53.53,-55.53
2021/10/01 12:06:57+0000,-41.82,-51.24,-33.26,-53.89,-53.55,-55.68
2021/10/01 12:07:49+0000,-42.69,-51.65,-33.08,-53.45,-53.11,-55.97
2021/10/01 12:08:41+0000,-41.16,-51.85,-32.38,-53.83,-53.85,-55.70
2021/10/01 12:09:33+0000,-42.58,-50.53,-32.71,-53.89,-53.17,-55.45
2021/10/01 12:10:25+0000,-42.87,-51.19,-33.18,-53.89,-53.69,-56.09
2021/10/01 12:11:23+0000,-41.14,-51.05,-32.95,-53.62,-53.43,-56.12
2021/10/01 12:12:15+0000,-42.59,-51.86,-32.72,-53.70,-53.96,-55.82
2021/10/01 12:13:07+0000,-43.40,-51.84,-32.75,-54.28,-53.47,-55.96
2021/10/01 12:13:59+0000,-43.63,-50.31,-32.81,-53.88,-53.64,-55.61
2021/10/01 12:14:51+0000,-42.90,-51.83,-33.36,-53.86,-52.84,-55.99
2021/10/01 12:15:43+0000,-44.10,-52.06,-32.13,-53.73,-52.96,-55.98
2021/10/01 12:16:35+0000,-43.55,-52.37,-32.64,-53.82,-53.70,-55.83
2021/10/01 12:17:27+0000,-43.29,-50.70,-32.83,-54.23,-53.68,-55.75
2021/10/01 12:18:20+0000,-42.55,-50.95,-33.24,-54.06,-53.73,-55.44
2021/10/01 12:19:12+0000,-41.35,-51.14,-32.81,-54.09,-53.72,-55.38
2021/10/01 12:20:04+0000,-42.39,-50.28,-32.68,-53.94,-53.53,-55.80
2021/10/01 12:21:02+0000,-38.87,-49.85,-33.03,-53.80,-53.62,-55.57
2021/10/01 12:21:54+0000,-40.99,-50.59,-32.75,-54.47,-53.39,-55.21
2021/10/01 12:22:46+0000,-39.75,-51.50,-32.96,-53.99,-53.34,-55.44
2021/10/01 12:23:38+0000,-38.20,-52.73,-32.66,-53.97,-53.40,-55.96
2021/10/01 12:24:30+0000,-39.29,-50.12,-33.01,-53.80,-53.26,-55.95
2021/10/01 12:25:22+0000,-38.09,-51.84,-33.67,-52.97,-53.05,-55.87
2021/10/01 12:26:14+0000,-39.00,-52.18,-32.89,-53.12,-53.36,-55.98
2021/10/01 12:27:06+0000,-40.44,-52.90,-32.68,-53.61,-53.38,-56.15
2021/10/01 12:27:58+0000,-40.74,-48.55,-32.57,-53.27,-53.10,-55.88
2021/10/01 12:28:50+0000,-40.68,-51.51,-31.64,-53.76,-53.41,-55.83
2021/10/01 12:29:42+0000,-40.29,-51.83,-32.64,-53.85,-53.11,-55.98
2021/10/01 12:30:34+0000,-40.52,-50.69,-32.76,-53.10,-53.25,-55.23
2021/10/01 12:31:32+0000,-40.04,-50.67,-33.31,-53.22,-53.38,-55.49
2021/10/01 12:32:24+0000,-40.55,-50.02,-33.00,-53.78,-53.22,-55.83
2021/10/01 12:33:16+0000,-39.27,-51.78,-32.85,-53.84,-53.29,-55.62
2021/10/01 12:34:08+0000,-39.60,-52.33,-33.21,-53.26,-53.65,-55.82
2021/10/01 12:35:01+0000,-40.12,-49.89,-32.69,-54.26,-54.10,-55.99
2021/10/01 12:35:53+0000,-39.40,-52.60,-32.57,-53.54,-53.66,-55.72
2021/10/01 12:36:45+0000,-39.43,-51.54,-32.91,-53.55,-53.12,-55.93
2021/10/01 12:37:37+0000,-39.18,-52.72,-32.56,-52.41,-53.27,-55.82
2021/10/01 12:38:29+0000,-39.40,-50.54,-33.08,-53.54,-53.63,-55.83
2021/10/01 12:39:21+0000,-39.30,-52.17,-32.54,-53.67,-53.86,-55.66
2021/10/01 12:40:13+0000,-39.25,-51.64,-32.87,-54.46,-53.89,-55.71
2021/10/01 12:41:12+0000,-38.97,-51.55,-33.24,-53.16,-53.54,-56.05
2021/10/01 12:42:04+0000,-38.34,-49.70,-32.11,-53.57,-53.28,-55.90
2021/10/01 12:42:56+0000,-38.65,-49.75,-32.54,-53.16,-53.09,-56.26
2021/10/01 12:43:48+0000,-38.97,-51.73,-32.93,-53.97,-53.64,-55.49
2021/10/01 12:44:40+0000,-39.24,-52.17,-33.26,-53.21,-53.33,-55.65
2021/10/01 12:45:32+0000,-40.06,-50.09,-32.58,-53.88,-53.38,-55.65
2021/10/01 12:46:24+0000,-40.14,-51.39,-33.43,-53.65,-54.19,-55.61
2021/10/01 12:47:16+0000,-40.15,-51.41,-32.76,-53.26,-53.15,-55.86
2021/10/01 12:48:08+0000,-39.85,-52.15,-32.86,-53.73,-53.37,-55.94
2021/10/01 12:49:00+0000,-40.25,-51.13,-33.01,-54.29,-53.15,-56.04
2021/10/01 12:49:52+0000,-40.62,-52.43,-32.86,-53.40,-53.42,-55.46
2021/10/01 12:50:44+0000,-39.78,-51.91,-32.43,-54.01,-53.29,-55.55
