2022/05/10 08:26:07+0000,-29.76,-41.08,-32.28,-50.07,-52.62,-53.92
2022/05/10 08:27:00+0000,-29.35,-39.19,-33.14,-50.35,-52.76,-54.29
2022/05/10 08:27:52+0000,-29.12,-42.17,-32.66,-49.64,-52.70,-54.93
2022/05/10 08:28:44+0000,-28.59,-40.74,-32.58,-49.74,-52.29,-54.06
2022/05/10 08:29:36+0000,-31.27,-41.32,-33.35,-49.91,-52.89,-53.85
2022/05/10 08:30:28+0000,-29.47,-39.90,-32.89,-49.90,-52.70,-53.98
2022/05/10 08:31:26+0000,-32.29,-41.23,-32.99,-50.04,-52.23,-54.04
2022/05/10 08:32:18+0000,-32.93,-40.58,-33.02,-50.20,-52.43,-53.76
2022/05/10 08:33:10+0000,-31.57,-40.45,-32.51,-50.54,-52.68,-53.98
2022/05/10 08:34:02+0000,-29.63,-41.66,-32.21,-49.77,-52.77,-54.10
2022/05/10 08:34:54+0000,-31.00,-41.58,-32.36,-50.15,-52.56,-53.86
2022/05/10 08:35:46+0000,-30.39,-39.51,-31.83,-49.57,-52.31,-53.88
2022/05/10 08:36:38+0000,-30.49,-40.52,-32.70,-49.45,-52.34,-54.28
2022/05/10 08:37:30+0000,-32.46,-40.09,-32.73,-49.71,-52.44,-54.20
2022/05/10 08:38:22+0000,-32.01,-40.72,-32.71,-49.70,-52.25,-54.56
2022/05/10 08:39:14+0000,-29.69,-40.54,-33.03,-50.27,-52.56,-54.57
2022/05/10 08:40:06+0000,-30.55,-41.37,-33.10,-49.36,-52.57,-54.81
2022/05/10 08:41:05+0000,-30.38,-40.60,-32.30,-50.10,-52.91,-54.08
2022/05/10 08:41:57+0000,-30.65,-40.90,-32.48,-49.87,-52.09,-54.39
2022/05/10 08:42:49+0000,-30.42,-40.39,-32.44,-50.28,-52.98,-53.82
2022/05/10 08:43:41+0000,-30.56,-40.75,-32.40,-49.99,-52.84,-54.73
2022/05/10 08:44:33+0000,-32.16,-39.53,-33.10,-49.84,-52.71,-54.17
2022/05/10 08:45:25+0000,-32.45,-41.20,-33.00,-49.58,-53.29,-54.10
2022/05/10 08:46:17+0000,-31.69,-39.68,-32.95,-50.26,-53.35,-54.60
2022/05/10 08:47:09+0000,-31.44,-41.92,-32.45,-50.80,-52.74,-54.01
2022/05/10 08:48:01+0000,-30.81,-39.81,-32.92,-50.20,-52.88,-54.37
2022/05/10 08:48:53+0000,-28.59,-41.82,-32.53,-49.66,-53.19,-53.92
2022/05/10 08:49:45+0000,-29.27,-40.52,-32.99,-50.31,-53.24,-54.41
2022/05/10 08:50:37+0000,-32.19,-40.97,-32.45,-49.95,-52.95,-54.20
2022/05/10 08:51:42+0000,-29.88,-40.94,-32.70,-49.63,-52.80,-54.47
2022/05/10 08:52:34+0000,-30.12,-41.72,-32.52,-50.62,-52.79,-54.05
2022/05/10 08:53:26+0000,-30.03,-40.45,-32.73,-49.13,-52.02,-54.37
2022/05/10 08:54:18+0000,-32.50,-40.21,-32.77,-50.09,-53.02,-53.83
2022/05/10 08:55:10+0000,-29.50,-39.83,-32.83,-50.09,-53.13,-54.25
2022/05/10 08:56:02+0000,-30.43,-40.48,-32.86,-49.27,-51.61,-53.70
2022/05/10 08:56:54+0000,-31.55,-40.88,-33.17,-50.05,-53.34,-54.33
2022/05/10 08:57:46+0000,-30.18,-41.82,-32.69,-50.08,-53.20,-53.71
2022/05/10 08:58:39+0000,-32.10,-40.59,-32.85,-49.36,-52.95,-54.24
2022/05/10 08:59:31+0000,-30.09,-40.47,-33.18,-50.13,-53.24,-53.94
2022/05/10 09:00:23+0000,-30.51,-41.14,-32.57,-50.57,-52.73,-53.99
2022/05/10 09:01:23+0000,-31.15,-39.38,-32.80,-50.20,-52.68,-54.31
2022/05/10 09:02:15+0000,-31.05,-41.76,-32.43,-50.59,-52.66,-54.04
2022/05/10 09:03:07+0000,-30.83,-41.34,-32.88,-49.59,-53.29,-53.80
2022/05/10 09:03:59+0000,-30.30,-41.77,-32.89,-49.61,-52.48,-53.79
2022/05/10 09:04:51+0000,-30.97,-41.14,-32.56,-49.79,-52.54,-53.68
2022/05/10 09:05:43+0000,-31.01,-40.98,-32.20,-50.61,-52.37,-53.56
2022/05/10 09:06:35+0000,-32.51,-40.58,-32.03,-50.33,-52.68,-54.04
2022/05/10 09:07:27+0000,-31.67,-39.90,-32.53,-49.82,-52.75,-54.51
2022/05/10 09:08:19+0000,-31.96,-40.85,-31.86,-49.80,-52.46,-54.33
2022/05/10 09:09:11+0000,-32.83,-39.63,-32.50,-50.49,-52.32,-54.33
2022/05/10 09:10:03+0000,-29.80,-40.52,-32.85,-49.64,-52.35,-53.67
2022/05/10 09:11:02+0000,-32.11,-39.39,-32.68,-49.71,-52.49,-54.56
2022/05/10 09:11:54+0000,-31.60,-39.48,-32.30,-49.81,-52.30,-53.87
2022/05/10 09:12:46+0000,-32.50,-40.88,-32.57,-49.90,-52.54,-54.08
2022/05/10 09:13:38+0000,-31.47,-39.75,-32.20,-49.88,-51.98,-54.31
2022/05/10 09:14:30+0000,-30.74,-40.32,-31.92,-50.10,-53.05,-54.04
2022/05/10 09:15:22+0000,-32.83,-41.67,-32.28,-50.38,-52.33,-54.27
2022/05/10 09:16:14+0000,-30.06,-41.31,-32.81,-49.84,-52.63,-53.74
2022/05/10 09:17:06+0000,-30.86,-41.56,-32.84,-49.93,-52.72,-54.08
2022/05/10 09:17:58+0000,-32.66,-41.08,-32.80,-50.01,-52.42,-54.23
2022/05/10 09:18:50+0000,-32.00,-40.50,-32.58,-49.75,-52.58,-53.64
2022/05/10 09:19:42+0000,-30.57,-40.25,-32.41,-49.74,-52.70,-53.87
2022/05/10 09:20:35+0000,-32.69,-41.79,-32.75,-50.14,-52.88,-53.71
2022/05/10 09:21:33+0000,-32.35,-40.32,-32.51,-49.52,-52.91,-53.62
2022/05/10 09:22:25+0000,-30.68,-39.97,-32.73,-50.04,-52.74,-54.30
2022/05/10 09:23:17+0000,-32.05,-39.65,-32.29,-50.16,-52.29,-54.12
2022/05/10 09:24:09+0000,-29.55,-40.02,-32.68,-50.43,-52.16,-54.55
2022/05/10 09:25:01+0000,-30.84,-41.07,-32.54,-49.65,-52.99,-54.52
2022/05/10 09:25:53+0000,-30.55,-40.52,-32.74,-49.25,-52.33,-54.22
2022/05/10 09:26:46+0000,-31.39,-40.29,-32.70,-49.10,-52.91,-54.03
2022/05/10 09:27:38+0000,-30.96,-40.07,-32.89,-49.67,-51.62,-54.22
2022/05/10 09:28:30+0000,-30.39,-39.97,-32.65,-50.39,-52.86,-54.08
2022/05/10 09:29:22+0000,-29.69,-41.29,-32.08,-49.36,-52.92,-54.65
2022/05/10 09:30:14+0000,-31.63,-41.03,-32.68,-50.03,-52.92,-53.85
2022/05/10 09:31:12+0000,-31.75,-40.30,-32.85,-50.34,-53.06,-53.93
2022/05/10 09:32:04+0000,-31.25,-40.28,-33.07,-50.22,-53.26,-54.07
2022/05/10 09:32:56+0000,-30.56,-42.05,-32.84,-49.85,-52.95,-53.91
2022/05/10 09:33:48+0000,-31.14,-39.06,-33.30,-50.11,-52.69,-54.48
2022/05/10 09:34:40+0000,-30.18,-39.34,-33.10,-49.83,-52.72,-54.54
2022/05/10 09:35:32+0000,-31.49,-40.21,-32.93,-50.09,-53.11,-53.84
2022/05/10 09:36:24+0000,-29.61,-40.35,-32.96,-50.00,-52.70,-54.02
2022/05/10 09:37:16+0000,-32.17,-39.30,-33.51,-50.41,-52.53,-53.99
2022/05/10 09:38:09+0000,-30.92,-39.99,-32.57,-49.88,-52.63,-54.33
2022/05/10 09:39:01+0000,-30.65,-41.74,-33.05,-50.16,-52.80,-54.13
2022/05/10 09:39:53+0000,-31.43,-40.89,-32.57,-49.99,-52.15,-53.93
2022/05/10 09:40:45+0000,-31.79,-39.23,-33.89,-49.83,-52.91,-54.02
2022/05/10 09:41:43+0000,-29.96,-40.89,-32.51,-50.01,-53.19,-54.23
2022/05/10 09:42:35+0000,-30.48,-40.86,-32.58,-49.89,-52.76,-53.82
2022/05/10 09:43:27+0000,-30.85,-40.24,-32.61,-50.18,-53.31,-53.88
2022/05/10 09:44:19+0000,-31.42,-39.73,-32.72,-50.22,-52.74,-54.23
2022/05/10 09:45:11+0000,-29.11,-39.42,-33.10,-49.76,-53.69,-54.36
2022/05/10 09:46:03+0000,-31.21,-40.95,-32.89,-48.95,-53.37,-54.25
2022/05/10 09:46:56+0000,-32.18,-40.61,-32.41,-49.56,-52.65,-53.69
2022/05/10 09:47:48+0000,-31.05,-39.42,-32.69,-49.91,-52.98,-53.94
2022/05/10 09:48:40+0000,-29.20,-39.02,-33.05,-49.57,-52.63,-54.00
2022/05/10 09:49:32+0000,-29.99,-39.33,-32.58,-50.15,-52.60,-54.03
2022/05/10 09:50:24+0000,-30.39,-40.73,-32.43,-50.04,-52.56,-54.10
2022/05/10 09:51:22+0000,-30.21,-39.94,-32.96,-49.70,-52.93,-54.18
2022/05/10 09:52:14+0000,-31.65,-39.27,-33.14,-49.13,-52.57,-53.56
2022/05/10 09:53:06+0000,-28.51,-38.45,-33.17,-49.44,-52.52,-53.65
2022/05/10 09:53:58+0000,-30.01,-39.51,-33.02,-49.92,-52.70,-53.82
2022/05/10 09:54:50+0000,-29.58,-39.02,-32.70,-49.94,-53.27,-54.42
2022/05/10 09:55:42+0000,-30.29,-38.70,-32.92,-49.81,-52.71,-54.20
2022/05/10 09:56:34+0000,-29.71,-41.36,-33.21,-49.69,-53.00,-54.40
2022/05/10 09:57:26+0000,-30.45,-41.42,-32.62,-49.88,-52.24,-54.18
2022/05/10 09:58:18+0000,-30.67,-38.77,-32.77,-49.67,-52.72,-54.26
2022/05/10 09:59:10+0000,-30.61,-37.28,-33.52,-49.96,-52.96,-54.65
2022/05/10 10:00:02+0000,-28.61,-40.35,-32.77,-50.28,-52.50,-54.11
2022/05/10 10:01:08+0000,-31.33,-39.56,-32.97,-49.53,-53.02,-54.20
2022/05/10 10:02:00+0000,-32.57,-40.63,-32.80,-49.84,-52.76,-53.95
2022/05/10 10:02:52+0000,-30.35,-40.09,-33.06,-49.96,-52.62,-54.01
2022/05/10 10:03:44+0000,-31.78,-39.73,-32.60,-49.67,-52.34,-54.03
2022/05/10 10:04:36+0000,-32.30,-41.37,-32.70,-49.83,-52.49,-53.62
2022/05/10 10:05:28+0000,-30.24,-39.83,-32.68,-50.09,-52.54,-54.19
2022/05/10 10:06:20+0000,-30.34,-41.10,-32.92,-50.04,-52.04,-54.03
2022/05/10 10:07:12+0000,-30.41,-40.00,-32.43,-49.98,-52.09,-53.46
2022/05/10 10:08:04+0000,-31.70,-40.40,-32.51,-50.36,-52.24,-53.76
2022/05/10 10:08:56+0000,-31.02,-39.42,-33.06,-49.62,-51.86,-53.47
2022/05/10 10:09:48+0000,-30.37,-39.85,-32.15,-50.36,-51.92,-53.18
2022/05/10 10:10:40+0000,-28.57,-39.41,-32.48,-49.98,-52.14,-53.36
2022/05/10 10:11:39+0000,-30.62,-39.64,-32.23,-50.44,-51.92,-53.67
2022/05/10 10:12:31+0000,-30.62,-37.97,-32.53,-50.20,-51.98,-53.48
2022/05/10 10:13:23+0000,-31.89,-38.81,-32.62,-50.13,-51.76,-53.68
2022/05/10 10:14:15+0000,-30.81,-40.57,-33.19,-50.33,-52.05,-53.39
2022/05/10 10:15:07+0000,-29.36,-40.24,-32.08,-50.57,-51.33,-53.94
2022/05/10 10:15:59+0000,-29.40,-39.50,-31.92,-50.03,-51.80,-53.45
2022/05/10 10:16:51+0000,-29.86,-40.90,-32.79,-50.11,-51.90,-53.53
2022/05/10 10:17:43+0000,-28.29,-40.07,-32.75,-50.75,-51.63,-53.56
2022/05/10 10:18:35+0000,-31.78,-40.18,-32.54,-50.31,-51.70,-53.73
2022/05/10 10:19:27+0000,-31.52,-39.83,-32.59,-50.09,-52.18,-53.82
2022/05/10 10:20:19+0000,-30.42,-40.87,-32.68,-50.67,-51.72,-53.18
2022/05/10 10:21:18+0000,-29.65,-40.27,-32.68,-50.35,-51.62,-53.67
2022/05/10 10:22:10+0000,-29.67,-40.02,-32.25,-50.02,-51.66,-53.23
2022/05/10 10:23:02+0000,-30.11,-39.97,-33.18,-49.91,-51.65,-52.94
2022/05/10 10:23:54+0000,-30.28,-40.20,-32.38,-49.90,-51.55,-53.39
2022/05/10 10:24:46+0000,-30.65,-41.30,-32.17,-49.71,-51.76,-53.84
2022/05/10 10:25:38+0000,-31.77,-39.78,-33.02,-50.22,-51.83,-53.53
2022/05/10 10:26:30+0000,-29.76,-40.59,-33.54,-49.90,-51.37,-53.72
2022/05/10 10:27:22+0000,-31.16,-41.01,-32.72,-50.23,-51.61,-53.95
2022/05/10 10:28:14+0000,-29.13,-39.88,-32.83,-49.79,-51.84,-53.52
2022/05/10 10:29:06+0000,-30.06,-41.48,-32.85,-50.67,-51.67,-53.55
2022/05/10 10:29:58+0000,-29.27,-39.29,-32.44,-50.52,-51.52,-53.31
2022/05/10 10:30:51+0000,-27.35,-39.42,-32.63,-50.75,-51.26,-53.80
2022/05/10 10:31:49+0000,-29.56,-40.94,-32.62,-50.26,-50.64,-53.22
2022/05/10 10:32:41+0000,-29.87,-40.53,-32.21,-49.82,-50.44,-53.23
2022/05/10 10:33:33+0000,-30.48,-40.15,-32.44,-50.16,-50.65,-53.61
2022/05/10 10:34:25+0000,-31.57,-38.31,-32.80,-50.29,-49.94,-54.03
2022/05/10 10:35:17+0000,-29.46,-39.83,-32.16,-50.56,-49.20,-53.94
2022/05/10 10:36:09+0000,-29.61,-39.91,-31.96,-50.06,-49.69,-53.64
2022/05/10 10:37:01+0000,-30.17,-40.85,-31.65,-50.48,-49.42,-53.36
2022/05/10 10:37:53+0000,-27.90,-38.80,-31.80,-50.58,-49.28,-53.72
2022/05/10 10:38:45+0000,-28.29,-40.11,-32.10,-50.75,-49.49,-53.30
2022/05/10 10:39:37+0000,-30.79,-40.83,-31.55,-50.30,-48.95,-54.36
2022/05/10 10:40:30+0000,-29.63,-39.73,-31.55,-50.47,-48.67,-53.73
2022/05/10 10:41:28+0000,-30.22,-40.34,-31.18,-50.46,-48.93,-53.85
2022/05/10 10:42:20+0000,-30.87,-40.20,-31.14,-51.01,-48.98,-53.39
2022/05/10 10:43:12+0000,-31.32,-38.04,-31.40,-49.89,-49.37,-53.72
2022/05/10 10:44:04+0000,-29.88,-39.63,-31.49,-50.95,-49.27,-53.51
2022/05/10 10:44:56+0000,-29.48,-39.17,-30.93,-50.72,-49.35,-53.70
2022/05/10 10:45:48+0000,-26.00,-39.90,-31.55,-50.71,-49.69,-53.96
2022/05/10 10:46:40+0000,-28.23,-39.64,-31.02,-50.18,-49.73,-53.85
2022/05/10 10:47:32+0000,-27.89,-40.52,-31.54,-50.80,-49.65,-53.74
2022/05/10 10:48:24+0000,-27.66,-39.95,-31.05,-49.63,-49.41,-53.80
2022/05/10 10:49:16+0000,-29.61,-40.08,-31.21,-51.38,-49.71,-54.47
2022/05/10 10:50:08+0000,-29.63,-39.04,-31.41,-51.19,-50.22,-53.55
2022/05/10 10:51:07+0000,-28.75,-40.50,-30.39,-50.73,-49.58,-53.43
2022/05/10 10:51:59+0000,-28.80,-39.41,-31.05,-50.86,-50.01,-53.38
2022/05/10 10:52:51+0000,-28.96,-41.22,-30.65,-50.01,-51.02,-52.79
2022/05/10 10:53:43+0000,-26.18,-37.24,-30.70,-47.66,-51.16,-53.02
2022/05/10 10:54:35+0000,-30.44,-39.84,-31.01,-50.28,-51.39,-51.89
2022/05/10 10:55:27+0000,-29.56,-38.39,-31.12,-50.26,-51.41,-51.64
2022/05/10 10:56:19+0000,-30.26,-38.88,-30.95,-50.88,-52.22,-52.19
2022/05/10 10:57:11+0000,-27.55,-37.53,-30.33,-49.57,-51.01,-52.05
2022/05/10 10:58:03+0000,-29.32,-39.81,-30.80,-50.07,-50.93,-51.78
2022/05/10 10:58:55+0000,-28.49,-38.94,-30.94,-49.77,-52.17,-52.15
2022/05/10 10:59:47+0000,-29.95,-39.41,-30.46,-49.76,-51.19,-52.50
2022/05/10 11:00:39+0000,-28.85,-39.62,-30.85,-50.51,-51.99,-52.11
2022/05/10 11:01:39+0000,-29.33,-38.66,-30.60,-50.48,-51.60,-52.39
2022/05/10 11:02:31+0000,-27.20,-40.16,-30.40,-50.74,-50.91,-52.35
2022/05/10 11:03:23+0000,-28.67,-40.72,-30.64,-49.85,-50.79,-52.73
2022/05/10 11:04:15+0000,-27.05,-40.68,-30.80,-50.53,-50.46,-52.69
2022/05/10 11:05:07+0000,-27.81,-39.73,-31.00,-51.07,-50.64,-53.04
2022/05/10 11:05:59+0000,-28.73,-39.38,-31.05,-50.53,-51.31,-52.87
2022/05/10 11:06:51+0000,-29.55,-40.90,-31.23,-50.67,-50.58,-52.84
2022/05/10 11:07:43+0000,-30.00,-38.97,-31.15,-50.14,-50.41,-53.28
2022/05/10 11:08:35+0000,-27.89,-41.62,-29.99,-50.24,-49.91,-53.16
2022/05/10 11:09:27+0000,-28.48,-39.98,-30.27,-50.39,-50.15,-53.25
2022/05/10 11:10:19+0000,-29.32,-39.67,-30.52,-50.56,-50.26,-53.28
2022/05/10 11:11:18+0000,-30.54,-38.95,-30.62,-50.89,-50.29,-53.16
2022/05/10 11:12:10+0000,-29.82,-36.34,-30.94,-50.45,-49.77,-53.00
2022/05/10 11:13:02+0000,-29.14,-39.54,-30.44,-50.18,-49.89,-53.03
2022/05/10 11:13:54+0000,-30.14,-39.23,-29.90,-50.86,-49.90,-53.12
2022/05/10 11:14:46+0000,-28.98,-38.45,-30.53,-50.27,-50.41,-53.31
2022/05/10 11:15:38+0000,-28.17,-39.04,-30.60,-49.89,-49.30,-53.57
2022/05/10 11:16:30+0000,-29.69,-38.27,-30.64,-50.88,-49.30,-53.53
2022/05/10 11:17:22+0000,-30.44,-39.91,-30.91,-49.95,-49.33,-53.66
2022/05/10 11:18:14+0000,-31.01,-40.00,-30.48,-50.42,-49.69,-53.04
2022/05/10 11:19:06+0000,-30.49,-40.25,-30.69,-51.00,-49.13,-53.18
2022/05/10 11:19:58+0000,-30.39,-40.87,-31.05,-49.98,-49.28,-53.66
2022/05/10 11:20:50+0000,-27.88,-40.39,-31.10,-50.58,-49.19,-53.55
2022/05/10 11:21:48+0000,-30.78,-37.49,-30.87,-51.07,-49.77,-53.24
2022/05/10 11:22:40+0000,-29.29,-39.92,-30.62,-50.40,-48.87,-53.11
2022/05/10 11:23:32+0000,-29.07,-40.71,-30.78,-50.73,-48.76,-53.56
2022/05/10 11:24:24+0000,-30.16,-39.31,-31.03,-50.90,-49.29,-52.90
2022/05/10 11:25:16+0000,-27.85,-38.89,-30.54,-50.50,-49.10,-53.40
2022/05/10 11:26:08+0000,-30.38,-39.99,-30.84,-49.52,-49.24,-53.16
2022/05/10 11:27:00+0000,-29.68,-38.93,-30.54,-50.29,-49.07,-53.44
2022/05/10 11:27:52+0000,-28.74,-40.16,-30.67,-50.48,-48.73,-53.78
2022/05/10 11:28:45+0000,-26.90,-39.31,-30.61,-50.19,-48.57,-53.85
2022/05/10 11:29:37+0000,-29.04,-41.18,-30.88,-49.97,-48.69,-53.42
2022/05/10 11:30:29+0000,-30.04,-41.07,-31.16,-50.49,-48.86,-53.26
2022/05/10 11:31:27+0000,-29.15,-39.13,-30.62,-49.81,-48.59,-53.38
2022/05/10 11:32:19+0000,-29.93,-39.04,-30.55,-50.58,-48.29,-53.97
2022/05/10 11:33:11+0000,-28.17,-39.62,-30.62,-50.13,-48.75,-53.73
2022/05/10 11:34:03+0000,-29.92,-40.34,-31.23,-50.73,-48.96,-53.68
2022/05/10 11:34:55+0000,-29.12,-38.56,-30.68,-50.34,-48.74,-54.09
2022/05/10 11:35:47+0000,-27.90,-39.97,-30.94,-50.54,-48.46,-53.75
2022/05/10 11:36:39+0000,-28.97,-38.98,-30.67,-50.99,-48.31,-54.02
2022/05/10 11:37:31+0000,-28.23,-40.54,-30.60,-50.08,-48.70,-53.70
2022/05/10 11:38:23+0000,-28.78,-39.97,-30.81,-50.68,-48.05,-53.81
2022/05/10 11:39:15+0000,-28.52,-39.58,-31.03,-50.11,-48.15,-53.78
2022/05/10 11:40:07+0000,-27.72,-41.39,-30.77,-50.02,-48.40,-53.97
2022/05/10 11:41:06+0000,-30.44,-39.91,-31.21,-49.89,-49.13,-53.45
2022/05/10 11:41:58+0000,-28.75,-38.97,-30.61,-50.99,-48.36,-54.17
2022/05/10 11:42:50+0000,-30.74,-39.32,-30.74,-51.26,-49.02,-53.88
2022/05/10 11:43:42+0000,-30.33,-39.89,-30.84,-50.71,-49.02,-53.84
2022/05/10 11:44:34+0000,-29.09,-40.92,-30.60,-50.56,-48.94,-54.13
2022/05/10 11:45:26+0000,-28.66,-40.59,-31.07,-49.68,-49.22,-54.27
2022/05/10 11:46:18+0000,-27.30,-40.42,-30.67,-50.61,-48.90,-53.66
2022/05/10 11:47:10+0000,-28.57,-39.94,-30.72,-50.68,-48.89,-54.17
2022/05/10 11:48:02+0000,-29.83,-41.26,-30.66,-50.37,-48.42,-54.23
2022/05/10 11:48:54+0000,-26.89,-42.27,-31.34,-50.45,-49.13,-53.55
2022/05/10 11:49:46+0000,-29.40,-40.46,-30.38,-50.24,-48.82,-53.90
2022/05/10 11:50:38+0000,-29.77,-39.64,-31.00,-50.15,-48.86,-53.80
2022/05/10 11:51:37+0000,-28.49,-40.49,-30.79,-50.95,-49.01,-53.90
2022/05/10 11:52:29+0000,-28.11,-39.95,-31.27,-50.39,-48.49,-53.94
2022/05/10 11:53:21+0000,-29.85,-40.30,-30.74,-50.86,-49.16,-54.10
2022/05/10 11:54:13+0000,-31.12,-40.55,-30.83,-50.81,-48.42,-54.01
2022/05/10 11:55:05+0000,-28.05,-40.93,-30.16,-50.41,-48.81,-54.34
2022/05/10 11:55:57+0000,-28.89,-39.59,-30.99,-49.99,-48.39,-53.73
2022/05/10 11:56:49+0000,-30.33,-39.73,-30.58,-50.75,-48.70,-53.61
2022/05/10 11:57:41+0000,-28.35,-40.29,-30.84,-50.24,-48.98,-53.57
2022/05/10 11:58:33+0000,-28.39,-40.92,-30.73,-50.40,-49.16,-54.12
2022/05/10 11:59:25+0000,-29.07,-40.02,-30.45,-49.48,-49.06,-54.15
2022/05/10 12:00:17+0000,-26.39,-41.03,-30.49,-50.51,-48.96,-54.58
2022/05/10 12:01:21+0000,-27.78,-39.64,-31.26,-49.70,-48.52,-54.07
2022/05/10 12:02:13+0000,-29.09,-40.21,-30.69,-49.84,-48.44,-53.86
2022/05/10 12:03:05+0000,-29.25,-40.60,-30.81,-49.89,-48.65,-54.26
2022/05/10 12:03:57+0000,-28.08,-39.95,-30.81,-49.90,-48.78,-54.46
2022/05/10 12:04:49+0000,-28.96,-40.36,-30.62,-50.22,-48.31,-54.14
2022/05/10 12:05:41+0000,-29.24,-40.54,-30.86,-50.52,-48.76,-54.23
2022/05/10 12:06:33+0000,-30.37,-40.23,-30.97,-51.06,-48.59,-54.03
2022/05/10 12:07:25+0000,-28.50,-39.03,-30.47,-50.97,-49.15,-53.97
2022/05/10 12:08:17+0000,-27.33,-41.08,-31.06,-49.68,-49.45,-54.04
2022/05/10 12:09:09+0000,-30.09,-40.56,-31.49,-50.51,-48.09,-54.27
2022/05/10 12:10:01+0000,-29.56,-40.96,-30.76,-50.36,-48.86,-53.96
2022/05/10 12:11:00+0000,-28.36,-41.12,-31.02,-49.57,-48.82,-54.30
2022/05/10 12:11:52+0000,-28.84,-41.02,-30.04,-50.07,-48.51,-54.38
2022/05/10 12:12:44+0000,-30.90,-40.02,-31.10,-50.14,-48.91,-54.26
2022/05/10 12:13:36+0000,-28.49,-41.54,-31.47,-49.91,-48.80,-54.21
2022/05/10 12:14:28+0000,-29.81,-41.90,-31.38,-49.04,-48.59,-54.06
2022/05/10 12:15:20+0000,-30.39,-41.33,-30.98,-49.76,-48.60,-54.34
2022/05/10 12:16:12+0000,-30.17,-41.13,-30.92,-49.94,-48.97,-53.88
2022/05/10 12:17:05+0000,-31.23,-40.30,-31.21,-51.11,-49.14,-53.95
2022/05/10 12:17:57+0000,-29.53,-39.12,-30.91,-48.43,-48.81,-54.10
2022/05/10 12:18:49+0000,-29.82,-39.59,-29.86,-50.34,-49.21,-54.12
2022/05/10 12:19:41+0000,-29.61,-39.96,-31.10,-49.46,-49.28,-54.39
2022/05/10 12:20:33+0000,-28.96,-39.98,-30.97,-49.92,-48.90,-54.28
2022/05/10 12:21:38+0000,-29.57,-40.93,-31.02,-49.39,-49.67,-53.71
2022/05/10 12:22:30+0000,-29.65,-38.72,-30.75,-49.21,-49.33,-54.07
2022/05/10 12:23:22+0000,-27.25,-40.78,-31.42,-49.54,-48.89,-54.00
2022/05/10 12:24:14+0000,-28.69,-41.70,-30.85,-49.33,-49.22,-54.15
2022/05/10 12:25:06+0000,-29.39,-41.44,-30.94,-49.63,-49.33,-54.08
2022/05/10 12:25:58+0000,-29.19,-42.34,-31.47,-49.81,-49.52,-54.70
2022/05/10 12:26:50+0000,-29.25,-40.05,-30.81,-50.07,-49.91,-54.33
2022/05/10 12:27:42+0000,-29.83,-40.87,-31.44,-49.48,-49.69,-53.86
2022/05/10 12:28:34+0000,-28.29,-39.21,-31.04,-50.47,-48.98,-54.11
2022/05/10 12:29:26+0000,-30.42,-40.27,-31.35,-50.30,-49.77,-53.88
2022/05/10 12:30:18+0000,-28.05,-39.99,-31.42,-50.60,-49.22,-54.67
2022/05/10 12:31:19+0000,-28.26,-40.80,-31.27,-50.14,-49.91,-53.88
2022/05/10 12:32:11+0000,-30.68,-40.21,-31.69,-50.05,-49.17,-53.95
2022/05/10 12:33:03+0000,-29.90,-40.59,-30.84,-49.94,-48.97,-54.11
2022/05/10 12:33:55+0000,-28.79,-40.44,-30.91,-48.43,-49.42,-54.03
2022/05/10 12:34:47+0000,-30.52,-39.86,-31.03,-50.03,-48.95,-53.96
2022/05/10 12:35:39+0000,-29.95,-39.95,-30.58,-48.48,-49.05,-54.55
2022/05/10 12:36:31+0000,-29.79,-39.78,-31.45,-49.22,-49.72,-54.31
2022/05/10 12:37:23+0000,-28.16,-41.52,-31.44,-49.63,-49.80,-54.51
2022/05/10 12:38:16+0000,-28.79,-40.81,-30.80,-49.76,-49.36,-53.77
2022/05/10 12:39:08+0000,-29.34,-41.50,-31.22,-48.66,-49.33,-54.31
2022/05/10 12:40:00+0000,-30.00,-39.90,-30.33,-49.99,-49.19,-54.41
2022/05/10 12:40:59+0000,-28.72,-39.92,-31.56,-48.29,-49.00,-53.70
2022/05/10 12:41:51+0000,-27.57,-40.12,-30.77,-48.57,-49.61,-54.35
2022/05/10 12:42:43+0000,-28.93,-40.57,-31.19,-49.48,-49.36,-54.28
2022/05/10 12:43:35+0000,-29.87,-40.16,-31.06,-50.78,-49.05,-53.90
2022/05/10 12:44:27+0000,-28.76,-39.00,-31.27,-49.79,-49.01,-54.20
2022/05/10 12:45:19+0000,-27.67,-41.37,-30.82,-50.13,-49.05,-53.85
2022/05/10 12:46:11+0000,-28.61,-41.37,-30.89,-48.50,-49.33,-54.86
2022/05/10 12:47:03+0000,-29.56,-40.24,-31.37,-49.70,-49.29,-54.48
2022/05/10 12:47:55+0000,-30.35,-40.30,-30.34,-50.86,-49.54,-53.89
2022/05/10 12:48:47+0000,-29.88,-41.35,-31.32,-48.38,-49.96,-53.98
2022/05/10 12:49:39+0000,-30.69,-39.91,-30.67,-49.90,-49.03,-54.37
2022/05/10 12:50:31+0000,-31.13,-40.15,-30.85,-48.04,-49.08,-54.36
2022/05/10 12:51:29+0000,-30.51,-40.99,-31.05,-49.70,-49.06,-53.82
2022/05/10 12:52:21+0000,-29.06,-39.40,-30.65,-48.98,-49.62,-53.98
