time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-05T11:04:11.790Z,33.1388333,-115.9521667,8.77,0.87,ml,33,65,0.1109,0.2,ci,ci39764479,2021-08-05T20:36:51.606Z,"17km E of Ocotillo Wells, CA",earthquake,0.27,1.21,0.144,9,reviewed,ci,ci
2021-08-05T11:03:52.390Z,33.1995,-115.5751667,0.06,1.57,ml,7,94,0.04043,0.34,ci,ci37478901,2021-08-05T20:43:56.687Z,"7km SW of Niland, CA",earthquake,0.65,2.55,0.226,3,reviewed,ci,ci
2021-08-05T10:49:21.631Z,59.2873,-152.6995,74,1.5,ml,,,,0.37,ak,ak0219z1v6ys,2021-08-05T10:54:20.347Z,"44 km W of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T10:48:03.340Z,36.9423332,-121.553833,5.91,1.25,md,9,193,0.02605,0.14,nc,nc73606051,2021-08-05T10:49:40.787Z,"7km S of Gilroy, CA",earthquake,0.7,1.12,0.15,8,automatic,nc,nc
2021-08-05T10:45:35.209Z,61.4691,-147.4478,35.6,0.9,ml,,,,0.45,ak,ak0219z1ud5c,2021-08-05T10:48:29.583Z,"39 km SSE of Glacier View, Alaska",earthquake,,3.3,,,automatic,ak,ak
2021-08-05T10:39:26.671Z,31.59512119,-104.5152135,9.345068359,1.7,ml,17,73,0.074628621,0.3,tx,tx2021pflu,2021-08-05T16:43:21.289Z,"65 km SSW of Whites City, New Mexico",earthquake,1.439381357,1.302919187,0.2,8,reviewed,tx,tx
2021-08-05T10:36:55.851Z,38.5388,-119.4988,5.7,0.9,ml,9,85.83,0.032,0.131,nn,nn00817702,2021-08-05T18:34:38.773Z,"3 km SSE of Coleville, California",earthquake,,1.4,0.2,4,reviewed,nn,nn
2021-08-05T10:32:59.484Z,38.5289,-119.5265,7.8,1.4,ml,21,74.73,0.027,0.1588,nn,nn00817699,2021-08-05T18:28:23.399Z,"4 km SSW of Coleville, California",earthquake,,0.6,0.24,10,reviewed,nn,nn
2021-08-05T10:30:49.774Z,61.5989,-150.9183,61.1,1.6,ml,,,,0.49,ak,ak0219z1r6ja,2021-08-05T10:35:18.183Z,"22 km WNW of Susitna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T10:29:06.900Z,19.1979999542236,-155.475997924805,34.6699981689453,2.25,ml,50,87,,0.140000001,hv,hv72623637,2021-08-05T10:34:37.650Z,"0 km SSE of P?hala, Hawaii",earthquake,0.51,0.769999981,3.1,22,automatic,hv,hv
2021-08-05T10:28:53.815Z,37.4888,-114.3186,5.1,1.3,ml,9,95.66,0.368,0.1362,nn,nn00817698,2021-08-05T18:12:46.533Z,"22 km SE of Caliente, Nevada",earthquake,,2.8,0.63,6,reviewed,nn,nn
2021-08-05T10:26:10.410Z,46.4181666666667,-122.362666666667,21.26,0.36,ml,7,308,0.1137,0.15,uw,uw61754172,2021-08-05T18:37:14.130Z,"15 km SE of Mossyrock, Washington",earthquake,1.24,0.94,0.183660102923334,5,reviewed,uw,uw
2021-08-05T10:22:21.520Z,19.4128333333333,-155.270666666667,0.65,0.49,md,18,43,,0.11,hv,hv72623632,2021-08-06T00:00:08.160Z,"5 km SW of Volcano, Hawaii",earthquake,0.17,0.33,0.166198055148742,6,reviewed,hv,hv
2021-08-05T10:16:06.460Z,38.7858315,-122.7505035,0.18,1.58,md,21,79,0.01643,0.04,nc,nc73606046,2021-08-05T10:35:54.716Z,"1km NNE of The Geysers, CA",earthquake,0.21,0.49,0.07,6,automatic,nc,nc
2021-08-05T10:14:56.042Z,61.0608,-148.4779,0,1.6,ml,,,,0.86,ak,ak0219z1nriu,2021-08-05T14:21:03.758Z,"33 km NNE of Whittier, Alaska",ice quake,,1.1,,,automatic,ak,ak
2021-08-05T10:13:34.194Z,60.4759,-143.0435,0.4,1.2,ml,,,,0.62,ak,ak0219z1ni4y,2021-08-05T10:25:27.130Z,"106 km S of McCarthy, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T10:05:44.533Z,64.4289,-146.8203,0,1.3,ml,,,,0.58,ak,ak0219z1lt7k,2021-08-05T10:09:34.981Z,"11 km SSE of Salcha, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T10:05:05.521Z,63.0831,-148.6473,61.7,1.5,ml,,,,1.26,ak,ak0219z1lq7o,2021-08-05T10:09:35.086Z,"37 km SSE of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T10:04:39.542Z,57.5667,-153.8344,34.9,1.7,ml,,,,0.45,ak,ak0219z1ll4j,2021-08-05T10:11:15.315Z,"9 km ENE of Larsen Bay, Alaska",earthquake,,3.7,,,automatic,ak,ak
2021-08-05T10:00:43.120Z,44.4535,-115.211,4.64,1.76,ml,8,82,0.847,0.16,mb,mb80518189,2021-08-05T14:24:28.120Z,"34 km NW of Stanley, Idaho",earthquake,0.58,1.4,0.198,10,reviewed,mb,mb
2021-08-05T09:58:48.500Z,44.7603333,-111.1548333,7.02,-0.1,md,8,95,0.03098,0.16,uu,uu60451827,2021-08-05T13:23:13.970Z,"2 km ESE of Hebgen Lake Estates, Montana",earthquake,0.58,1.52,0.114,5,reviewed,uu,uu
2021-08-05T09:33:05.850Z,19.1776676177979,-155.457336425781,32.6699981689453,1.83000004,md,44,128,,0.129999995,hv,hv72623527,2021-08-05T09:36:19.660Z,"3 km SE of P?hala, Hawaii",earthquake,0.6,1.02999997,1.63999999,10,automatic,hv,hv
2021-08-05T09:27:03.940Z,39.3128333,-122.8403333,-0.78,1.74,md,19,131,0.1837,0.13,nc,nc73606036,2021-08-05T14:55:44.539Z,"15km SE of Lake Pillsbury, CA",earthquake,0.27,0.66,0.189,18,reviewed,nc,nc
2021-08-05T09:26:40.600Z,38.5455017,-119.5198364,3.48,1.58,md,7,121,0.03725,0.06,nc,nc73606031,2021-08-05T17:32:39.789Z,"29km ESE of Markleeville, CA",earthquake,0.64,1.16,0.09,6,automatic,nc,nc
2021-08-05T09:22:31.700Z,17.9608,-67.1,10,2.34,md,8,241,0.0466,0.08,pr,pr2021217009,2021-08-05T09:46:21.179Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.82,0.27,0.05,3,reviewed,pr,pr
2021-08-05T09:17:57.760Z,46.9741667,-112.789,14.43,1.51,ml,18,82,0.093,0.13,mb,mb80518184,2021-08-05T14:17:18.920Z,"8 km WNW of Lincoln, Montana",earthquake,0.38,0.52,0.29,6,reviewed,mb,mb
2021-08-05T09:12:37.520Z,19.3636666666667,-155.2005,1.25,0.55,md,14,123,,0.09,hv,hv72623512,2021-08-06T03:54:11.250Z,"9 km SSE of Volcano, Hawaii",earthquake,0.39,0.45,0.106041429088794,4,reviewed,hv,hv
2021-08-05T09:07:31.260Z,44.5928333,-110.3788333,1.73,0.86,md,7,113,0.1124,0.17,uu,uu60451822,2021-08-05T13:35:40.440Z,"Wyoming",earthquake,0.67,11.13,0.227,3,reviewed,uu,uu
2021-08-05T08:56:28.128Z,56.6467,-156.5647,3.6,2.7,ml,,,,0.6,ak,ak0219z0pukx,2021-08-05T12:54:14.040Z,"108 km SSE of Ugashik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-05T08:51:02.198Z,64.6754,-147.9805,24.9,0.8,ml,,,,0.11,ak,ak0219z0opor,2021-08-05T08:53:46.984Z,"17 km SSW of South Van Horn, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T08:49:38.040Z,44.4616667,-110.3568333,8.75,0.3,md,6,105,0.08113,0.1,uu,uu60451817,2021-08-05T13:29:59.250Z,"63 km SSE of Mammoth, Wyoming",earthquake,0.53,1.71,0.153,5,reviewed,uu,uu
2021-08-05T08:49:31.148Z,37.5886,21.4609,22.88,4.4,mb,,90,0.551,0.78,us,us6000f2e0,2021-08-06T04:07:50.381Z,"5 km SW of Epitálio, Greece",earthquake,3.2,7,0.115,22,reviewed,us,us
2021-08-05T08:48:44.500Z,44.757,-111.162,5.97,-0.5,md,6,95,0.02514,0.19,uu,uu60451812,2021-08-05T13:27:53.530Z,"2 km ESE of Hebgen Lake Estates, Montana",earthquake,0.67,1.32,0.199,4,reviewed,uu,uu
2021-08-05T08:40:30.150Z,44.7645,-111.1556667,10.05,0.95,ml,14,103,0.03196,0.2,uu,uu60451807,2021-08-05T13:18:34.350Z,"2 km E of Hebgen Lake Estates, Montana",earthquake,0.59,1.14,0.416,2,reviewed,uu,uu
2021-08-05T08:40:08.030Z,36.1985,-118.0086667,1.68,1.6,ml,25,114,0.1484,0.13,ci,ci39764471,2021-08-05T20:21:43.604Z,"9km S of Olancha, CA",earthquake,0.25,0.65,0.182,14,reviewed,ci,ci
2021-08-05T08:28:30.219Z,53.5476,-162.7836,10,3.7,mb,,209,1.485,0.81,us,us6000f2dx,2021-08-05T08:40:55.040Z,"151 km SSE of False Pass, Alaska",earthquake,7.8,2,0.14,13,reviewed,us,us
2021-08-05T08:26:33.350Z,33.0968333,-115.6171667,8.28,0.57,ml,6,144,0.03939,0.34,ci,ci37478893,2021-08-05T19:02:48.289Z,"7km N of Westmorland, CA",earthquake,1.83,2.83,0.067,2,reviewed,ci,ci
2021-08-05T08:26:15.460Z,33.0998333,-115.595,10.71,1.28,ml,35,32,0.02461,0.21,ci,ci39764463,2021-08-05T18:49:18.979Z,"7km NNE of Westmorland, CA",earthquake,0.23,0.38,0.137,13,reviewed,ci,ci
2021-08-05T08:18:09.170Z,53.8416666666667,-166.821333333333,4.46,-0.27,ml,6,128,,0.11,av,av91037443,2021-08-07T06:04:22.030Z,"19 km WSW of Dutch Harbor, Alaska",earthquake,0.4,1.45,0.25257542472039,6,reviewed,av,av
2021-08-05T08:10:56.896Z,-23.6562,-179.9283,531.41,4.4,mb,,125,6.177,1.08,us,us6000f2dw,2021-08-05T08:30:56.040Z,"south of the Fiji Islands",earthquake,16,10.9,0.13,17,reviewed,us,us
2021-08-05T08:10:29.160Z,17.9605,-67.1008,12,2.98,md,19,241,0.0467,0.14,pr,pr2021217008,2021-08-05T08:32:50.434Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.74,0.31,0.32,8,reviewed,pr,pr
2021-08-05T08:04:35.145Z,38.5214,-119.5394,3.2,1,ml,12,127.4,0.017,0.0942,nn,nn00817694,2021-08-05T17:17:05.201Z,"5 km W of Walker, California",earthquake,,1.1,0.39,5,reviewed,nn,nn
2021-08-05T07:56:13.798Z,38.1517,-118.0052,3.2,0.5,ml,5,147.02,0.038,0.089,nn,nn00817714,2021-08-05T16:15:01.914Z,"28 km SSE of Mina, Nevada",earthquake,,2,0.75,5,reviewed,nn,nn
2021-08-05T07:55:59.518Z,38.5189,-119.5418,3.2,0.6,ml,8,140.83,0.016,0.1074,nn,nn00817692,2021-08-05T16:02:39.075Z,"5 km W of Walker, California",earthquake,,1.6,0.43,3,reviewed,nn,nn
2021-08-05T07:54:16.316Z,62.5738,-152.1424,0,2,ml,,,,0.78,ak,ak0219z03ybg,2021-08-05T07:59:01.830Z,"71 km W of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T07:50:10.530Z,52.0558333333333,-176.031833333333,2.69,0.54,ml,5,162,,0.23,av,av91330741,2021-08-06T03:57:16.800Z,"46 km ENE of Adak, Alaska",earthquake,0.7,1.2,0.191768731778103,5,reviewed,av,av
2021-08-05T07:44:57.570Z,35.9228333,-83.8736667,11.56,2.2,md,10,164,0.07659,0.13,se,se60132223,2021-08-06T13:36:52.420Z,"5 km SE of Knoxville, Tennessee",earthquake,1.29,1,0.071,8,reviewed,se,se
2021-08-05T07:43:29.922Z,37.6684,-114.9838,0,1.3,ml,13,146.26,0.267,0.1749,nn,nn00817690,2021-08-05T17:04:39.209Z,"22 km ENE of Hiko, Nevada",earthquake,,3,0.22,4,reviewed,nn,nn
2021-08-05T07:40:54.370Z,19.3863334655762,-155.237503051758,0.25,2.5,ml,11,83,,0.100000001,hv,hv72623377,2021-08-06T04:22:21.040Z,"6 km S of Volcano, Hawaii",earthquake,0.46,0.469999999,2.25,18,automatic,hv,hv
2021-08-05T07:40:53.340Z,19.384,-155.237833333333,1.76,2.5,ml,41,74,,0.1,hv,hv72623382,2021-08-05T18:49:16.620Z,"6 km S of Volcano, Hawaii",earthquake,0.18,0.15,0.193828385917819,15,reviewed,hv,hv
2021-08-05T07:40:34.785Z,60.1723,-153.0343,125,1.1,ml,,,,0.87,ak,ak0219z00zpy,2021-08-05T07:43:40.185Z,"71 km E of Port Alsworth, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-08-05T07:36:49.588Z,65.0117,-151.7725,0,1.6,ml,,,,0.82,ak,ak0219z005zv,2021-08-05T07:41:29.903Z,"22 km SE of Tanana, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T07:30:51.610Z,47.5458333333333,-122.826166666667,17.93,1.2,ml,17,76,0.01832,0.28,uw,uw61754157,2021-08-05T17:05:15.670Z,"9 km WNW of Gorst, Washington",earthquake,0.57,0.87,0.0679422545627353,6,reviewed,uw,uw
2021-08-05T07:27:23.814Z,60.8049,-146.4249,19.8,1.3,ml,,,,0.87,ak,ak0219yzy6kd,2021-08-05T07:30:38.622Z,"15 km ESE of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T07:19:36.980Z,19.1793327331543,-155.459503173828,35.4199981689453,2.01999998,md,38,121,,0.109999999,hv,hv72623347,2021-08-05T07:22:52.870Z,"3 km SE of P?hala, Hawaii",earthquake,0.66,0.810000002,2.01999998,4,automatic,hv,hv
2021-08-05T07:19:07.660Z,35.9598333,-83.9566667,21.82,1.97,md,9,144,0.02811,0.15,se,se60132228,2021-08-06T13:26:26.030Z,"3 km W of Knoxville, Tennessee",earthquake,0.97,0.83,0.05,6,reviewed,se,se
2021-08-05T07:18:42.491Z,60.2599,-149.9802,26.4,2.5,ml,,,,0.99,ak,ak0219yzwak7,2021-08-05T07:37:19.040Z,"26 km SSW of Cooper Landing, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T07:15:31.453Z,55.0122,-157.6887,30.96,3.8,mb,,155,1.112,0.58,us,us6000f2dj,2021-08-05T07:35:00.040Z,"136 km SE of Perryville, Alaska",earthquake,8.3,9.2,0.192,7,reviewed,us,us
2021-08-05T07:10:20.920Z,17.9678,-67.1093,11,3.08,md,20,239,0.0386,0.09,pr,pr2021217007,2021-08-05T07:43:24.704Z,"6 km W of La Parguera, Puerto Rico",earthquake,0.52,0.21,0.25,10,reviewed,pr,pr
2021-08-05T07:08:53.910Z,37.4104996,-121.67733,7.01,1.2,md,16,56,0.06968,0.07,nc,nc73606006,2021-08-05T07:10:29.957Z,"14km ENE of Alum Rock, CA",earthquake,0.3,0.77,0.17,12,automatic,nc,nc
2021-08-05T07:06:31.940Z,33.1418333,-116.4448333,10.95,1.22,ml,41,56,0.1281,0.22,ci,ci39764455,2021-08-05T13:01:31.920Z,"14km SSW of Borrego Springs, CA",earthquake,0.29,0.54,0.175,25,reviewed,ci,ci
2021-08-05T07:02:09.660Z,61.8905,-151.0035,101.1,1.7,ml,,,,0.88,ak,ak0219yzsspl,2021-08-05T07:11:56.492Z,"23 km ESE of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-05T06:58:54.650Z,46.4181666666667,-121.582833333333,0.1,0.72,ml,22,182,0.266,0.15,uw,uw61754147,2021-08-05T17:12:58.550Z,"21 km SSE of Packwood, Washington",earthquake,0.68,15.29,0.0915047371190434,11,reviewed,uw,uw
2021-08-05T06:54:04.910Z,44.5938333,-110.3771667,3.16,0.68,md,5,113,0.1123,0.1,uu,uu60451802,2021-08-05T15:24:28.330Z,"49 km SSE of Mammoth, Wyoming",earthquake,0.75,7.24,0.429,3,reviewed,uu,uu
2021-08-05T06:51:30.990Z,33.7553333,-116.9853333,17.42,3.12,ml,161,15,0.04899,0.21,ci,ci39764447,2021-08-07T08:12:00.488Z,"2km NW of Hemet, CA",earthquake,0.11,0.26,0.141,220,reviewed,ci,ci
2021-08-05T06:46:58.780Z,18.8608,-67.3476,10,3.16,md,18,271,0.4589,0.24,pr,pr2021217006,2021-08-05T07:11:42.704Z,"48 km NNW of San Antonio, Puerto Rico",earthquake,0.96,1.07,0.1,9,reviewed,pr,pr
2021-08-05T06:38:56.620Z,52.0406666666667,-176.081,6.91,-0.41,ml,4,133,,0.17,av,av91037428,2021-08-07T05:38:36.820Z,"42 km ENE of Adak, Alaska",earthquake,0.72,1.18,0.293726510253446,4,reviewed,av,av
2021-08-05T06:32:54.418Z,31.61363592,-104.0941678,7.237011719,1.6,ml,9,101,0.07615175617,0.2,tx,tx2021pfdq,2021-08-05T16:54:47.651Z,"43 km NW of Toyah, Texas",earthquake,2.103048188,2.199704482,0.1,5,reviewed,tx,tx
2021-08-05T06:30:54.106Z,32.10662842,-102.1021103,9.463989258,2.7,ml,20,61,0.05956005953,0.1,tx,tx2021pfdo,2021-08-05T17:49:41.365Z,"12 km N of Midland, Texas",earthquake,0.6315596933,0.7412275761,0.2,13,reviewed,tx,tx
2021-08-05T06:29:55.213Z,60.408,-150.0828,34.7,1.3,ml,,,,0.35,ak,ak0219yzd8td,2021-08-05T06:34:02.602Z,"16 km WSW of Cooper Landing, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T06:28:27.746Z,39.3739,-119.7258,3.1,0.5,ml,9,105.42,0.034,0.1282,nn,nn00817730,2021-08-06T02:39:11.317Z,"Nevada",earthquake,,2.5,0.19,5,reviewed,nn,nn
2021-08-05T06:23:02.710Z,33.8876667,-116.1713333,4.8,1.06,ml,29,79,0.03773,0.2,ci,ci39764439,2021-08-05T13:01:42.269Z,"19km NNE of Indio, CA",earthquake,0.33,0.5,0.122,28,reviewed,ci,ci
2021-08-05T06:22:32.778Z,58.4791,-153.6329,73.4,1.9,ml,,,,0.48,ak,ak0219yzbp2a,2021-08-05T06:30:42.123Z,"63 km NW of Aleneva, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T06:10:04.448Z,60.0499,-152.0301,85.9,1.4,ml,,,,0.49,ak,ak0219yz92ac,2021-08-05T06:20:50.955Z,"20 km W of Ninilchik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-05T06:08:57.550Z,38.8131676,-122.8075027,0.87,1.41,md,29,44,0.01041,0.04,nc,nc73605996,2021-08-05T06:10:34.666Z,"6km NW of The Geysers, CA",earthquake,0.16,0.3,0.17,5,automatic,nc,nc
2021-08-05T06:06:30.840Z,36.0521667,-117.5313333,6.27,0.49,ml,8,118,0.03478,0.06,ci,ci39764431,2021-08-05T13:01:44.307Z,"34km NNW of Searles Valley, CA",earthquake,0.3,0.61,0.14,5,reviewed,ci,ci
2021-08-05T06:05:51.479Z,36.456,-98.7695,8.35,0.95,ml,40,72,0.02609487929,0.17,ok,ok2021pfct,2021-08-05T13:20:12.241Z,"17 km SE of Waynoka, Oklahoma",earthquake,,0.4,0.21,13,reviewed,ok,ok
2021-08-05T06:01:38.690Z,44.6058333,-110.3573333,2.76,0.66,md,6,115,0.1127,0.19,uu,uu60451797,2021-08-05T14:17:40.270Z,"49 km SSE of Mammoth, Wyoming",earthquake,0.98,12.05,0.171,6,reviewed,uu,uu
2021-08-05T06:01:38.600Z,32.918,-115.9638333,3.53,0.97,ml,25,64,0.03142,0.17,ci,ci39764423,2021-08-05T16:53:37.746Z,"20km N of Ocotillo, CA",earthquake,0.25,0.31,0.129,10,reviewed,ci,ci
2021-08-05T05:59:59.812Z,39.6205,-119.9692,2.7,1.1,ml,9,149.6,0.015,0.1423,nn,nn00817725,2021-08-06T02:38:56.352Z,"6 km S of Cold Springs, Nevada",earthquake,,1.5,0.38,5,reviewed,nn,nn
2021-08-05T05:53:55.050Z,44.5931667,-110.3773333,4.39,1.54,ml,7,105,0.1119,0.09,uu,uu60451787,2021-08-05T15:14:33.860Z,"49 km SSE of Mammoth, Wyoming",earthquake,0.61,0.98,0.395,2,reviewed,uu,uu
2021-08-05T05:53:14.125Z,39.6223,-119.9698,2.2,0.8,ml,9,80.16,0.016,0.1381,nn,nn00817724,2021-08-06T02:38:54.225Z,"6 km S of Cold Springs, Nevada",earthquake,,1.9,0.37,5,reviewed,nn,nn
2021-08-05T05:47:32.840Z,44.4661667,-110.3703333,5.93,0.75,md,4,157,0.08635,0.07,uu,uu60451782,2021-08-05T15:21:18.430Z,"62 km ESE of West Yellowstone, Montana",earthquake,0.9,6.12,0.266,4,reviewed,uu,uu
2021-08-05T05:46:00.209Z,31.6518,-108.6528,10,2.5,ml,,138,0.603,0.62,us,us6000f2d7,2021-08-05T07:51:30.040Z,"",earthquake,2.7,2,0.074,24,reviewed,us,us
2021-08-05T05:39:31.999Z,58.7287,-153.6279,17.6,1.1,ml,,,,0.38,ak,ak0219yytwkv,2021-08-05T05:42:07.339Z,"85 km NNW of Aleneva, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T05:39:27.458Z,65.4671,-144.7659,0,1.3,ml,,,,1.84,ak,ak0219yytwav,2021-08-05T05:44:47.722Z,"11 km S of Central, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T05:29:50.911Z,50.866,-173.0226,10,2.7,ml,,232,1.562,0.43,us,us6000f2h6,2021-08-06T12:20:03.040Z,"169 km SSE of Atka, Alaska",earthquake,9.2,2,0.115,10,reviewed,us,us
2021-08-05T05:28:44.000Z,33.589,-116.8036667,7.91,0.37,ml,25,42,0.03336,0.09,ci,ci39764407,2021-08-05T16:48:36.606Z,"13km WNW of Anza, CA",earthquake,0.17,0.33,0.256,5,reviewed,ci,ci
2021-08-05T05:17:48.120Z,18.022,-66.812,20,1.73,md,5,174,0.2068,0.17,pr,pr2021217005,2021-08-05T06:27:01.423Z,"2 km W of Guayanilla, Puerto Rico",earthquake,0.69,0.98,0,1,reviewed,pr,pr
2021-08-05T05:06:07.035Z,-7.5971,122.7899,525.23,5.4,mww,,47,1.167,0.93,us,us6000f2cv,2021-08-06T05:08:47.313Z,"129 km NNE of Maumere, Indonesia",earthquake,9.4,5.3,0.083,14,reviewed,us,us
2021-08-05T05:03:39.445Z,31.6676906,-104.3889197,7.802587891,2.2,ml,15,69,0.09536092872,0.3,tx,tx2021pfar,2021-08-05T16:13:38.909Z,"56 km S of Whites City, New Mexico",earthquake,1.190605339,1.6450336670000003,0.2,10,reviewed,tx,tx
2021-08-05T04:52:46.130Z,44.335,-114.7498333,5.89,1.65,ml,8,94,0.81,0.31,mb,mb80518174,2021-08-05T14:31:09.370Z,"19 km NE of Stanley, Idaho",earthquake,0.89,3.38,0.197,8,reviewed,mb,mb
2021-08-05T04:37:04.110Z,35.6733333,-117.5365,8.51,0.73,ml,20,93,0.1057,0.11,ci,ci39764399,2021-08-05T16:44:00.980Z,"14km ENE of Ridgecrest, CA",earthquake,0.2,0.76,0.185,4,reviewed,ci,ci
2021-08-05T04:28:23.760Z,33.2698333,-116.0023333,6.16,0.8,ml,33,64,0.01719,0.17,ci,ci39764391,2021-08-05T16:40:43.558Z,"5km SW of Salton City, CA",earthquake,0.22,0.61,0.146,8,reviewed,ci,ci
2021-08-05T04:23:19.265Z,-21.1672,-68.7802,133.67,4.3,mb,,99,0.671,0.7,us,us6000f2cs,2021-08-06T03:59:26.040Z,"143 km N of Calama, Chile",earthquake,8.4,6.8,0.239,5,reviewed,us,us
2021-08-05T04:18:21.540Z,19.409,-155.2755,0.6,1.84,md,16,56,,0.08,hv,hv72623082,2021-08-05T22:56:26.760Z,"5 km SW of Volcano, Hawaii",earthquake,0.15,0.24,0.0982301749544292,4,reviewed,hv,hv
2021-08-05T04:18:11.299Z,37.5692,71.835,119.01,4.5,mb,,55,1.096,0.62,us,us6000f2cr,2021-08-06T03:41:10.040Z,"26 km ENE of Khorugh, Tajikistan",earthquake,5.2,7.9,0.14,15,reviewed,us,us
2021-08-05T04:17:54.750Z,40.1773,-119.8077,0,0.7,ml,3,223.2,0.058,0.0795,nn,nn00817723,2021-08-05T20:16:40.368Z,"28 km E of Herlong, California",earthquake,,0,0.09,2,reviewed,nn,nn
2021-08-05T04:16:19.050Z,33.6803333,-116.7041667,15.7,0.53,ml,11,106,0.03186,0.05,ci,ci39764383,2021-08-05T13:02:36.369Z,"7km SSE of Idyllwild, CA",earthquake,0.22,0.37,0.155,9,reviewed,ci,ci
2021-08-05T04:11:24.520Z,19.0538,-63.9173,41,3.86,md,10,343,1.5559,0.4,pr,pr2021217004,2021-08-06T03:37:09.040Z,"122 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,6.33,24.31,0.04,4,reviewed,pr,pr
2021-08-05T04:10:10.430Z,38.8313332,-122.809166,2.24,0.81,md,18,126,0.007958,0.01,nc,nc73605971,2021-08-05T04:11:48.627Z,"8km W of Cobb, CA",earthquake,0.29,0.49,0.1,3,automatic,nc,nc
2021-08-05T04:07:13.228Z,57.1888,-156.6005,0,2.1,ml,,,,0.66,ak,ak0219yy1ksx,2021-08-05T04:11:19.218Z,"60 km SE of Ugashik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T04:05:54.720Z,19.1711673736572,-155.43733215332,35.1399993896484,1.94000006,md,45,161,,0.129999995,hv,hv72623062,2021-08-05T04:09:05.330Z,"5 km SE of P?hala, Hawaii",earthquake,0.5,0.930000007,1.25999999,22,automatic,hv,hv
2021-08-05T04:04:14.810Z,19.1898326873779,-155.414001464844,32.5499992370605,2.00999999,md,39,171,,0.109999999,hv,hv72623057,2021-08-05T04:07:17.300Z,"6 km ESE of P?hala, Hawaii",earthquake,0.76,0.860000014,1.38,14,automatic,hv,hv
2021-08-05T04:03:46.880Z,33.5181667,-116.523,12.99,1.13,ml,53,44,0.03979,0.18,ci,ci39764375,2021-08-05T16:25:37.820Z,"14km ESE of Anza, CA",earthquake,0.17,0.33,0.176,33,reviewed,ci,ci
2021-08-05T03:55:21.710Z,35.6541667,-117.5075,11.34,1.34,ml,31,94,0.07695,0.13,ci,ci39764367,2021-08-05T16:15:52.704Z,"16km ENE of Ridgecrest, CA",earthquake,0.18,0.3,0.138,16,reviewed,ci,ci
2021-08-05T03:54:33.300Z,19.1571674346924,-155.447326660156,32.0400009155273,2.1500001,md,44,164,,0.150000006,hv,hv72623042,2021-08-05T03:57:39.280Z,"6 km SSE of P?hala, Hawaii",earthquake,0.53,0.769999981,1.80999994,18,automatic,hv,hv
2021-08-05T03:48:28.990Z,32.9725,-116.8743333,9.66,1.35,ml,63,26,0.06257,0.22,ci,ci39764359,2021-08-05T16:11:31.570Z,"8km S of Ramona, CA",earthquake,0.17,0.51,0.251,30,reviewed,ci,ci
2021-08-05T03:40:53.610Z,38.5067,-119.5368,5.8,1,ml,13,80.7,0.027,0.1554,nn,nn00817683,2021-08-05T16:43:01.173Z,"5 km W of Walker, California",earthquake,,0.9,0.25,4,reviewed,nn,nn
2021-08-05T03:30:52.390Z,37.2985001,-121.6703339,6.06,1.27,md,13,75,0.03951,0.03,nc,nc73605961,2021-08-05T03:32:28.243Z,"15km E of Seven Trees, CA",earthquake,0.25,0.58,0.15,9,automatic,nc,nc
2021-08-05T03:23:16.659Z,62.7974,-150.3767,3.4,1.6,ml,,,,0.79,ak,ak0219yxjkpm,2021-08-05T03:35:55.881Z,"39 km NNE of Petersville, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T03:21:49.290Z,57.2226,-156.4925,0,3,ml,,,,1,ak,ak0219yxj7qc,2021-08-06T03:12:34.040Z,"63 km ESE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
