2020/10/13 04:55:41+0000,-33.49,-48.09,-33.03,-43.97,-55.59,-55.18
2020/10/13 04:56:34+0000,-33.07,-48.85,-33.16,-44.88,-55.13,-55.67
2020/10/13 04:57:26+0000,-32.66,-49.12,-33.52,-45.42,-54.84,-55.49
2020/10/13 04:58:18+0000,-32.45,-48.76,-33.50,-44.68,-55.70,-55.20
2020/10/13 04:59:10+0000,-33.43,-40.93,-33.17,-44.56,-55.69,-55.48
2020/10/13 05:00:02+0000,-34.04,-48.64,-33.89,-43.68,-55.47,-55.68
2020/10/13 05:01:02+0000,-34.36,-49.15,-33.45,-44.85,-55.87,-55.40
2020/10/13 05:01:54+0000,-32.75,-48.95,-33.32,-44.59,-55.49,-55.94
2020/10/13 05:02:46+0000,-33.89,-48.64,-33.07,-45.23,-55.42,-55.73
2020/10/13 05:03:38+0000,-32.40,-48.49,-32.54,-44.60,-56.03,-55.25
2020/10/13 05:04:30+0000,-32.73,-45.82,-32.75,-44.23,-55.34,-55.79
2020/10/13 05:05:22+0000,-32.89,-46.17,-33.00,-44.89,-55.73,-55.42
2020/10/13 05:06:14+0000,-33.12,-49.05,-32.26,-45.33,-56.09,-54.10
2020/10/13 05:07:06+0000,-32.47,-49.27,-32.92,-44.35,-55.48,-55.03
2020/10/13 05:07:58+0000,-33.36,-47.67,-32.41,-44.81,-55.64,-54.36
2020/10/13 05:08:50+0000,-32.80,-49.86,-32.51,-45.35,-55.93,-54.69
2020/10/13 05:09:43+0000,-33.55,-43.72,-32.99,-44.06,-55.62,-54.83
2020/10/13 05:10:35+0000,-33.47,-49.10,-32.88,-44.78,-55.71,-55.20
2020/10/13 05:11:35+0000,-32.97,-49.21,-32.96,-45.00,-56.38,-54.54
2020/10/13 05:12:27+0000,-31.91,-48.71,-32.96,-45.92,-55.64,-55.21
2020/10/13 05:13:19+0000,-34.17,-48.18,-32.59,-44.20,-55.48,-55.18
2020/10/13 05:14:11+0000,-35.49,-49.91,-33.16,-44.11,-55.82,-55.41
2020/10/13 05:15:03+0000,-35.20,-49.64,-32.93,-45.45,-55.99,-56.49
2020/10/13 05:15:55+0000,-34.95,-50.38,-32.37,-45.06,-56.07,-56.80
2020/10/13 05:16:47+0000,-36.53,-48.80,-31.92,-43.91,-53.97,-56.95
2020/10/13 05:17:39+0000,-35.69,-48.66,-32.94,-44.14,-52.39,-56.94
2020/10/13 05:18:31+0000,-35.31,-51.25,-33.17,-44.82,-54.34,-56.82
2020/10/13 05:19:23+0000,-35.49,-50.88,-33.18,-44.59,-54.58,-56.34
2020/10/13 05:20:16+0000,-37.12,-49.22,-33.10,-44.90,-53.45,-56.20
2020/10/13 05:21:15+0000,-36.33,-48.84,-33.18,-44.75,-52.70,-56.10
2020/10/13 05:22:07+0000,-35.92,-51.90,-33.48,-44.76,-53.31,-56.33
2020/10/13 05:22:59+0000,-36.41,-50.64,-32.55,-44.25,-52.34,-55.96
2020/10/13 05:23:51+0000,-36.88,-50.49,-32.98,-43.74,-53.83,-56.40
2020/10/13 05:24:43+0000,-36.34,-49.44,-32.57,-43.82,-53.12,-56.88
2020/10/13 05:25:35+0000,-37.39,-46.43,-32.93,-52.55,-52.47,-56.74
2020/10/13 05:26:27+0000,-31.50,-49.90,-33.03,-52.41,-53.08,-56.08
2020/10/13 05:27:19+0000,-36.66,-49.37,-32.69,-52.08,-52.92,-57.24
2020/10/13 05:28:11+0000,-39.62,-47.12,-32.72,-52.66,-52.32,-56.46
2020/10/13 05:29:03+0000,-39.21,-50.09,-33.16,-52.98,-52.44,-56.60
2020/10/13 05:29:56+0000,-39.99,-50.82,-33.22,-53.49,-52.96,-56.91
2020/10/13 05:30:48+0000,-37.83,-50.55,-32.57,-53.51,-53.23,-56.62
2020/10/13 05:31:47+0000,-40.21,-50.73,-32.77,-54.27,-53.17,-56.79
2020/10/13 05:32:39+0000,-38.45,-51.60,-32.79,-54.81,-53.81,-57.28
2020/10/13 05:33:31+0000,-40.03,-49.76,-33.05,-54.63,-53.29,-56.57
2020/10/13 05:34:23+0000,-39.88,-46.83,-32.85,-54.17,-52.92,-56.41
2020/10/13 05:35:15+0000,-40.37,-47.89,-32.94,-54.63,-52.72,-55.88
2020/10/13 05:36:07+0000,-39.81,-51.79,-32.71,-54.65,-53.73,-56.91
2020/10/13 05:36:59+0000,-37.54,-47.81,-33.07,-54.35,-53.71,-56.55
2020/10/13 05:37:51+0000,-38.73,-52.22,-33.13,-55.13,-53.58,-57.06
2020/10/13 05:38:43+0000,-38.23,-48.02,-32.50,-54.21,-55.87,-56.58
2020/10/13 05:39:35+0000,-40.13,-50.22,-32.77,-53.34,-52.47,-56.51
2020/10/13 05:40:28+0000,-35.48,-46.80,-32.47,-54.56,-53.04,-56.58
2020/10/13 07:03:03+0000,-42.38,-50.26,-32.98,-55.03,-55.70,-56.53
2020/10/13 08:25:44+0000,-44.75,-51.00,-33.57,-55.35,-56.25,-56.08
2020/10/13 09:13:58+0000,-44.24,-48.18,-33.18,-54.80,-55.76,-55.26
2020/10/13 09:14:57+0000,-43.57,-47.49,-33.13,-55.02,-56.03,-55.83
2020/10/13 09:15:49+0000,-43.98,-48.94,-33.49,-54.97,-56.20,-55.67
2020/10/13 09:16:42+0000,-43.83,-50.23,-33.58,-54.64,-56.03,-55.02
2020/10/13 09:17:34+0000,-44.03,-48.30,-32.69,-54.84,-55.95,-56.02
2020/10/13 09:18:26+0000,-43.33,-47.89,-32.80,-55.05,-56.55,-55.63
2020/10/13 09:19:18+0000,-43.95,-45.63,-32.83,-54.64,-55.47,-55.65
2020/10/13 09:20:10+0000,-43.72,-46.03,-33.60,-55.10,-55.86,-55.60
2020/10/13 09:21:10+0000,-43.91,-44.25,-33.11,-55.41,-55.97,-55.68
2020/10/13 09:22:02+0000,-43.79,-49.25,-32.85,-55.06,-55.83,-55.63
2020/10/13 09:22:54+0000,-40.19,-48.18,-33.13,-55.85,-56.16,-55.73
2020/10/13 09:23:46+0000,-43.79,-50.31,-33.30,-54.83,-56.40,-56.19
2020/10/13 09:24:38+0000,-44.01,-49.83,-33.19,-54.55,-56.35,-56.04
2020/10/13 09:25:30+0000,-44.44,-45.05,-33.41,-54.86,-56.08,-55.52
2020/10/13 09:26:23+0000,-43.86,-47.02,-33.62,-55.17,-56.06,-55.49
2020/10/13 09:27:15+0000,-44.67,-49.90,-33.52,-55.37,-56.54,-56.21
2020/10/13 09:28:07+0000,-43.12,-51.50,-34.06,-55.10,-55.88,-56.05
2020/10/13 09:28:59+0000,-44.34,-50.19,-33.69,-55.64,-55.63,-55.00
2020/10/13 09:29:51+0000,-44.38,-51.36,-33.92,-54.88,-55.22,-56.24
2020/10/13 09:30:43+0000,-44.75,-48.43,-33.78,-54.96,-55.76,-55.48
2020/10/13 09:31:42+0000,-43.03,-46.48,-34.14,-56.12,-56.26,-55.75
2020/10/13 09:32:34+0000,-43.71,-51.00,-33.83,-55.26,-55.23,-55.99
2020/10/13 09:33:26+0000,-44.07,-50.04,-33.77,-56.08,-55.05,-55.32
2020/10/13 09:34:19+0000,-44.42,-50.92,-33.41,-55.91,-55.65,-55.39
2020/10/13 09:35:11+0000,-43.65,-50.98,-34.25,-55.51,-55.49,-55.70
2020/10/13 09:36:03+0000,-42.00,-45.53,-33.36,-55.76,-55.42,-55.89
2020/10/13 09:36:55+0000,-44.19,-47.17,-34.13,-55.11,-55.51,-55.32
2020/10/13 09:37:47+0000,-44.52,-50.29,-33.82,-56.12,-56.39,-55.59
2020/10/13 09:38:39+0000,-43.07,-50.22,-34.44,-55.66,-55.61,-55.96
2020/10/13 09:39:31+0000,-44.12,-50.09,-34.10,-55.58,-55.39,-55.35
2020/10/13 09:40:23+0000,-44.18,-51.17,-34.47,-55.56,-55.23,-55.51
2020/10/13 09:41:22+0000,-44.27,-50.97,-34.34,-55.47,-55.33,-55.65
2020/10/13 09:42:14+0000,-44.10,-47.38,-34.30,-56.22,-55.44,-55.01
2020/10/13 09:43:06+0000,-42.34,-51.96,-34.92,-55.45,-55.53,-55.57
2020/10/13 09:43:58+0000,-44.14,-50.98,-34.23,-55.97,-56.03,-55.56
2020/10/13 09:44:51+0000,-43.34,-52.11,-34.30,-55.65,-55.81,-55.49
2020/10/13 09:45:43+0000,-41.72,-49.64,-34.69,-54.89,-56.05,-55.61
2020/10/13 09:46:35+0000,-43.09,-49.89,-34.73,-55.82,-55.40,-55.22
2020/10/13 09:47:27+0000,-44.29,-50.24,-34.43,-55.08,-55.99,-55.30
2020/10/13 09:48:19+0000,-43.79,-49.50,-34.01,-55.78,-56.14,-55.17
2020/10/13 09:49:11+0000,-42.22,-50.78,-34.50,-55.62,-55.99,-55.43
2020/10/13 09:50:03+0000,-41.89,-47.97,-34.61,-56.06,-56.11,-55.36
2020/10/13 09:51:02+0000,-43.24,-49.73,-34.76,-55.29,-56.34,-55.26
2020/10/13 09:51:54+0000,-43.56,-49.24,-35.03,-55.67,-55.88,-55.17
2020/10/13 09:52:46+0000,-43.91,-49.82,-34.25,-55.76,-56.39,-55.71
2020/10/13 09:53:38+0000,-43.84,-51.24,-34.58,-55.74,-55.69,-55.64
2020/10/13 09:54:30+0000,-44.21,-50.41,-34.08,-54.92,-56.02,-55.40
2020/10/13 09:55:23+0000,-44.71,-49.52,-34.31,-55.55,-56.00,-55.91
2020/10/13 09:56:15+0000,-43.47,-50.67,-34.22,-54.69,-56.03,-55.76
2020/10/13 09:57:07+0000,-43.07,-49.82,-34.35,-54.63,-55.36,-55.89
2020/10/13 09:57:59+0000,-43.21,-48.83,-34.67,-54.93,-56.02,-55.59
2020/10/13 09:58:51+0000,-43.51,-51.32,-34.26,-54.90,-56.34,-55.67
2020/10/13 09:59:43+0000,-43.08,-52.06,-33.90,-55.05,-55.46,-55.55
2020/10/13 10:00:35+0000,-42.83,-50.66,-34.22,-54.66,-55.86,-56.01
2020/10/13 10:01:35+0000,-40.16,-51.89,-34.49,-55.40,-55.75,-56.23
2020/10/13 10:02:27+0000,-44.10,-48.52,-33.70,-54.66,-56.63,-55.98
2020/10/13 10:03:19+0000,-43.93,-50.48,-33.96,-53.93,-56.28,-55.60
2020/10/13 10:04:11+0000,-42.98,-50.34,-34.10,-55.25,-55.26,-55.60
2020/10/13 10:05:03+0000,-43.90,-48.44,-34.54,-55.38,-56.04,-55.77
2020/10/13 10:05:55+0000,-44.22,-50.91,-34.78,-55.27,-55.63,-55.28
2020/10/13 10:06:47+0000,-43.65,-50.64,-33.95,-55.02,-56.14,-55.62
2020/10/13 10:07:39+0000,-42.34,-50.63,-34.15,-54.11,-55.65,-55.66
2020/10/13 10:08:31+0000,-43.08,-49.79,-34.69,-54.63,-56.39,-55.54
2020/10/13 10:09:23+0000,-44.00,-49.94,-33.86,-54.21,-55.44,-56.23
2020/10/13 10:10:16+0000,-44.02,-50.98,-34.02,-55.34,-56.15,-56.06
2020/10/13 10:11:15+0000,-41.48,-50.84,-34.89,-55.27,-55.39,-56.19
2020/10/13 10:12:07+0000,-43.19,-51.11,-34.88,-55.26,-55.98,-56.16
2020/10/13 10:13:00+0000,-43.39,-49.33,-34.71,-54.91,-55.21,-56.02
2020/10/13 10:13:52+0000,-43.06,-51.72,-34.21,-54.97,-55.87,-56.24
2020/10/13 10:14:44+0000,-44.08,-50.38,-35.52,-54.55,-56.37,-56.14
2020/10/13 10:15:36+0000,-42.71,-51.60,-35.15,-54.33,-55.34,-55.70
2020/10/13 10:16:28+0000,-43.92,-49.47,-34.97,-54.28,-54.98,-56.15
2020/10/13 10:17:20+0000,-43.89,-50.50,-35.11,-54.44,-55.67,-55.87
2020/10/13 10:18:12+0000,-43.07,-50.28,-35.26,-55.54,-54.72,-56.50
2020/10/13 10:19:04+0000,-42.88,-49.54,-34.77,-54.81,-54.86,-55.69
2020/10/13 10:19:57+0000,-43.18,-49.77,-35.12,-55.01,-54.93,-56.05
2020/10/13 10:20:49+0000,-42.98,-50.19,-34.96,-55.51,-56.03,-55.46
2020/10/13 10:21:48+0000,-42.61,-46.40,-35.06,-55.85,-55.55,-56.02
2020/10/13 10:22:40+0000,-42.38,-49.00,-34.96,-55.33,-56.13,-55.95
2020/10/13 10:23:32+0000,-42.80,-50.91,-34.98,-54.93,-56.24,-55.90
2020/10/13 10:24:24+0000,-44.07,-50.40,-35.00,-55.50,-56.20,-56.34
2020/10/13 10:25:16+0000,-44.20,-49.26,-35.04,-55.21,-55.54,-56.09
2020/10/13 10:26:08+0000,-42.83,-50.38,-35.23,-55.04,-56.61,-56.00
2020/10/13 10:27:00+0000,-44.08,-50.61,-35.18,-55.05,-56.52,-55.59
2020/10/13 10:27:52+0000,-44.76,-50.50,-35.14,-55.14,-55.55,-55.99
2020/10/13 10:28:44+0000,-43.41,-50.40,-35.01,-55.10,-55.71,-55.68
2020/10/13 10:29:36+0000,-42.87,-51.60,-35.40,-55.32,-55.94,-56.27
2020/10/13 10:30:29+0000,-43.35,-50.53,-35.17,-55.10,-56.22,-56.50
2020/10/13 10:31:28+0000,-43.86,-50.51,-35.93,-54.88,-56.02,-55.88
2020/10/13 10:32:20+0000,-44.69,-49.48,-35.37,-55.23,-55.81,-56.24
2020/10/13 10:33:12+0000,-42.75,-49.25,-35.33,-55.22,-55.46,-56.65
2020/10/13 10:34:04+0000,-42.83,-49.31,-35.59,-56.06,-56.03,-56.34
2020/10/13 10:34:56+0000,-44.06,-49.23,-35.52,-55.05,-56.10,-56.81
2020/10/13 10:35:48+0000,-43.50,-50.79,-35.84,-55.20,-56.38,-56.20
2020/10/13 10:36:40+0000,-41.86,-51.17,-35.70,-55.44,-55.90,-55.98
2020/10/13 10:37:32+0000,-43.25,-50.69,-35.59,-54.49,-55.81,-56.80
2020/10/13 10:38:24+0000,-43.56,-51.03,-36.49,-55.16,-56.02,-56.59
2020/10/13 10:39:16+0000,-43.61,-49.90,-35.73,-53.53,-55.70,-56.78
2020/10/13 10:40:09+0000,-42.82,-49.55,-36.04,-55.19,-56.02,-57.03
2020/10/13 10:41:07+0000,-42.71,-52.06,-35.50,-54.75,-56.24,-56.66
2020/10/13 10:41:59+0000,-44.26,-49.16,-35.08,-55.31,-55.79,-56.70
2020/10/13 10:42:51+0000,-44.01,-51.50,-36.02,-55.34,-56.22,-56.39
2020/10/13 10:43:43+0000,-42.60,-49.68,-34.86,-55.16,-56.24,-56.48
2020/10/13 10:44:35+0000,-43.30,-51.10,-35.24,-55.49,-56.34,-56.10
2020/10/13 10:45:28+0000,-42.96,-49.78,-34.69,-54.93,-55.81,-56.00
2020/10/13 10:46:20+0000,-42.66,-48.79,-35.07,-55.07,-56.33,-56.44
2020/10/13 10:47:12+0000,-42.71,-48.40,-35.58,-55.59,-55.61,-56.40
2020/10/13 10:48:04+0000,-43.25,-49.00,-35.65,-54.27,-55.69,-56.78
2020/10/13 10:48:56+0000,-44.45,-48.87,-35.32,-54.60,-56.43,-56.19
2020/10/13 10:49:48+0000,-44.05,-49.45,-35.74,-55.56,-56.16,-56.33
2020/10/13 10:50:40+0000,-42.64,-49.28,-35.00,-54.64,-56.02,-56.63
2020/10/13 10:51:39+0000,-42.60,-49.91,-34.86,-55.08,-56.72,-56.92
2020/10/13 10:52:31+0000,-43.51,-49.31,-34.47,-54.51,-56.10,-57.12
2020/10/13 10:53:23+0000,-43.92,-48.98,-34.73,-55.42,-56.47,-56.10
2020/10/13 10:54:16+0000,-43.34,-49.65,-34.97,-54.63,-56.34,-56.78
2020/10/13 10:55:08+0000,-43.40,-51.83,-34.74,-55.09,-55.30,-56.52
2020/10/13 10:56:00+0000,-43.92,-49.65,-35.38,-54.81,-56.66,-56.65
2020/10/13 10:56:52+0000,-43.58,-51.27,-35.35,-55.22,-56.02,-57.27
2020/10/13 10:57:44+0000,-43.27,-49.22,-35.78,-55.33,-55.83,-56.75
2020/10/13 10:58:36+0000,-42.90,-51.49,-35.25,-55.11,-55.38,-56.35
2020/10/13 10:59:28+0000,-44.01,-48.48,-35.65,-55.64,-56.20,-56.30
2020/10/13 11:00:20+0000,-43.95,-50.66,-35.06,-54.88,-55.04,-56.87
2020/10/13 11:01:20+0000,-43.84,-51.76,-35.20,-55.86,-55.83,-57.05
2020/10/13 11:02:12+0000,-43.90,-50.64,-34.99,-54.87,-55.94,-56.62
2020/10/13 11:03:04+0000,-44.05,-46.94,-35.61,-55.01,-56.59,-56.22
2020/10/13 11:03:56+0000,-44.55,-49.57,-35.15,-55.03,-56.18,-56.25
2020/10/13 11:04:48+0000,-44.29,-50.41,-35.67,-55.07,-56.39,-56.53
2020/10/13 11:05:40+0000,-43.26,-49.31,-35.23,-54.84,-56.10,-56.73
2020/10/13 11:06:32+0000,-43.17,-48.16,-34.68,-54.42,-55.65,-56.21
2020/10/13 11:07:24+0000,-44.46,-49.35,-35.31,-55.52,-55.59,-56.55
2020/10/13 11:08:16+0000,-44.99,-47.78,-34.64,-55.21,-56.74,-55.91
2020/10/13 11:09:08+0000,-44.55,-48.22,-35.18,-55.30,-56.82,-56.10
2020/10/13 11:10:00+0000,-44.42,-49.56,-35.13,-55.57,-57.00,-56.57
2020/10/13 11:10:59+0000,-44.26,-46.83,-35.30,-54.78,-56.19,-56.11
2020/10/13 11:11:51+0000,-43.34,-51.46,-35.00,-54.80,-55.75,-56.75
2020/10/13 11:12:43+0000,-44.87,-49.11,-34.84,-54.91,-55.89,-56.37
2020/10/13 11:13:36+0000,-44.13,-51.26,-35.08,-55.55,-55.70,-55.59
2020/10/13 11:14:28+0000,-43.99,-47.35,-35.11,-54.50,-55.03,-55.90
2020/10/13 11:15:20+0000,-44.37,-51.20,-35.24,-55.42,-56.41,-56.76
2020/10/13 11:16:12+0000,-43.83,-49.99,-35.23,-54.78,-55.80,-56.50
2020/10/13 11:17:04+0000,-43.78,-47.89,-34.73,-55.13,-55.32,-55.98
2020/10/13 11:17:56+0000,-44.64,-48.43,-35.45,-55.33,-56.17,-56.36
2020/10/13 11:18:48+0000,-43.34,-49.40,-35.28,-54.83,-55.78,-56.56
2020/10/13 11:19:40+0000,-44.46,-49.48,-34.74,-55.49,-56.79,-56.68
2020/10/13 11:20:32+0000,-44.75,-47.45,-34.61,-55.17,-56.26,-55.89
2020/10/13 11:21:32+0000,-44.36,-48.02,-35.40,-55.27,-56.11,-56.08
2020/10/13 11:22:24+0000,-43.59,-46.72,-35.80,-55.59,-55.84,-56.32
2020/10/13 11:23:16+0000,-42.48,-49.70,-35.63,-55.59,-55.53,-56.31
2020/10/13 11:24:08+0000,-43.09,-47.77,-34.51,-55.54,-56.31,-56.10
2020/10/13 11:25:00+0000,-44.76,-45.90,-34.79,-55.36,-55.82,-56.41
2020/10/13 11:25:52+0000,-44.16,-46.59,-35.51,-54.48,-56.33,-56.83
2020/10/13 11:26:44+0000,-45.25,-47.39,-35.63,-55.28,-55.97,-56.91
2020/10/13 11:27:36+0000,-44.01,-51.12,-34.67,-55.38,-55.76,-56.46
2020/10/13 11:28:28+0000,-42.78,-45.77,-35.33,-55.45,-55.60,-56.84
2020/10/13 11:29:20+0000,-45.05,-47.90,-35.27,-55.79,-55.17,-55.89
2020/10/13 11:30:12+0000,-43.87,-47.76,-35.36,-55.26,-56.12,-56.25
2020/10/13 11:31:12+0000,-44.28,-48.09,-35.71,-54.88,-55.50,-56.18
2020/10/13 11:32:04+0000,-44.49,-44.35,-35.25,-55.49,-56.47,-56.21
2020/10/13 11:32:56+0000,-43.82,-46.63,-34.52,-55.49,-56.04,-55.86
2020/10/13 11:33:48+0000,-42.11,-47.99,-35.15,-56.18,-55.94,-55.95
2020/10/13 11:34:40+0000,-44.05,-48.56,-34.98,-55.17,-55.86,-56.02
2020/10/13 11:35:32+0000,-44.84,-46.64,-34.32,-55.51,-55.29,-55.80
2020/10/13 11:36:24+0000,-44.13,-48.21,-34.75,-55.51,-55.89,-56.58
2020/10/13 11:37:16+0000,-42.93,-48.91,-34.69,-55.68,-56.18,-56.23
2020/10/13 11:38:08+0000,-43.30,-50.87,-35.07,-55.80,-56.51,-56.01
2020/10/13 11:39:00+0000,-43.93,-48.85,-34.92,-55.76,-55.50,-56.24
2020/10/13 11:39:52+0000,-43.05,-51.30,-34.98,-55.97,-55.58,-55.59
2020/10/13 11:40:44+0000,-44.80,-49.15,-35.48,-55.83,-56.34,-55.89
2020/10/13 11:41:43+0000,-44.05,-49.34,-35.19,-55.80,-56.55,-56.48
2020/10/13 11:42:35+0000,-43.21,-50.69,-34.95,-55.85,-56.39,-55.98
2020/10/13 11:43:27+0000,-45.39,-47.30,-35.34,-55.57,-56.97,-55.68
2020/10/13 11:44:20+0000,-45.41,-49.77,-35.19,-55.43,-56.14,-56.09
2020/10/13 11:45:12+0000,-44.25,-50.70,-35.06,-56.23,-56.08,-56.59
2020/10/13 11:46:04+0000,-43.66,-47.07,-35.83,-55.28,-56.15,-56.43
2020/10/13 11:46:56+0000,-44.12,-47.67,-34.92,-55.41,-56.15,-55.73
2020/10/13 11:47:48+0000,-44.71,-48.67,-35.52,-55.60,-56.07,-56.07
2020/10/13 11:48:40+0000,-43.34,-48.60,-34.73,-55.13,-56.06,-55.99
2020/10/13 11:49:32+0000,-43.69,-46.61,-34.53,-55.54,-56.04,-55.68
2020/10/13 11:50:24+0000,-43.57,-47.75,-34.88,-55.33,-56.37,-55.99
2020/10/13 11:51:23+0000,-44.02,-47.54,-34.91,-56.02,-55.90,-56.02
2020/10/13 11:52:15+0000,-43.81,-49.87,-35.69,-55.82,-56.08,-55.79
2020/10/13 11:53:07+0000,-42.38,-51.39,-35.57,-55.31,-56.22,-56.15
2020/10/13 11:53:59+0000,-45.29,-46.90,-35.61,-55.81,-55.95,-56.02
2020/10/13 11:54:51+0000,-42.81,-51.87,-35.40,-55.75,-55.82,-56.43
2020/10/13 11:55:43+0000,-42.01,-48.15,-35.90,-55.39,-56.51,-55.52
2020/10/13 11:56:35+0000,-40.27,-50.85,-35.17,-55.53,-55.52,-55.66
2020/10/13 11:57:27+0000,-27.68,-43.35,-34.55,-51.11,-55.82,-54.64
2020/10/13 11:58:19+0000,-29.19,-43.71,-35.54,-55.36,-56.04,-55.16
2020/10/13 11:59:12+0000,-39.66,-47.69,-35.51,-55.98,-55.88,-55.44
2020/10/13 12:00:04+0000,-40.48,-46.89,-35.56,-55.60,-56.01,-55.37
2020/10/13 12:01:06+0000,-35.62,-50.87,-35.08,-55.38,-55.80,-55.83
2020/10/13 12:01:58+0000,-43.59,-46.20,-35.51,-55.35,-56.55,-55.70
2020/10/13 12:02:50+0000,-41.07,-51.24,-35.42,-55.08,-56.14,-55.68
2020/10/13 12:03:42+0000,-41.21,-44.12,-35.44,-55.54,-56.01,-56.05
2020/10/13 12:04:35+0000,-39.01,-49.95,-35.34,-53.54,-56.36,-55.14
2020/10/13 12:05:27+0000,-36.80,-45.69,-35.69,-49.92,-55.83,-54.83
2020/10/13 12:06:19+0000,-34.81,-45.11,-35.37,-50.51,-55.23,-55.28
2020/10/13 12:07:11+0000,-35.67,-45.17,-35.76,-51.83,-55.87,-55.07
2020/10/13 12:08:03+0000,-38.69,-46.28,-35.85,-53.17,-56.06,-56.09
2020/10/13 12:08:55+0000,-36.46,-47.34,-35.15,-51.97,-55.91,-55.46
2020/10/13 12:09:47+0000,-35.26,-46.59,-35.15,-49.30,-56.11,-56.01
2020/10/13 12:10:40+0000,-35.03,-46.91,-35.29,-52.28,-56.14,-55.80
2020/10/13 12:11:39+0000,-40.11,-46.94,-35.42,-55.02,-56.67,-56.28
2020/10/13 12:12:31+0000,-43.54,-48.30,-34.98,-55.12,-56.75,-56.36
2020/10/13 12:13:23+0000,-39.91,-48.37,-35.00,-54.41,-56.48,-55.94
2020/10/13 12:14:15+0000,-43.09,-47.76,-35.65,-54.74,-56.45,-56.74
2020/10/13 12:15:07+0000,-41.52,-51.65,-35.24,-54.79,-56.34,-56.48
2020/10/13 12:15:59+0000,-42.82,-49.31,-35.07,-53.02,-55.98,-56.11
2020/10/13 12:16:51+0000,-38.65,-51.23,-34.55,-52.69,-56.66,-56.03
2020/10/13 12:17:43+0000,-39.43,-46.85,-35.33,-55.42,-56.75,-55.81
2020/10/13 12:18:35+0000,-40.41,-50.58,-35.71,-55.47,-56.66,-56.33
2020/10/13 12:19:27+0000,-41.74,-48.23,-35.47,-54.47,-57.04,-56.06
2020/10/13 12:20:20+0000,-35.95,-46.56,-35.14,-53.01,-56.87,-55.60
2020/10/13 12:21:18+0000,-33.55,-47.02,-34.84,-52.41,-56.14,-55.51
2020/10/13 12:22:10+0000,-32.75,-46.13,-35.35,-49.81,-56.78,-55.72
2020/10/13 12:23:02+0000,-33.27,-46.59,-34.90,-51.21,-56.74,-55.66
2020/10/13 12:23:55+0000,-36.53,-47.31,-34.85,-54.51,-56.54,-55.94
2020/10/13 12:24:47+0000,-42.32,-48.66,-35.51,-55.24,-56.65,-55.75
2020/10/13 12:25:39+0000,-39.25,-48.96,-35.43,-54.32,-56.59,-55.96
2020/10/13 12:26:31+0000,-43.31,-49.06,-34.89,-54.31,-56.39,-55.41
2020/10/13 12:27:23+0000,-42.44,-48.26,-35.39,-55.07,-56.37,-55.44
2020/10/13 12:28:15+0000,-42.84,-47.99,-35.44,-55.13,-56.68,-56.12
2020/10/13 12:29:07+0000,-40.45,-51.66,-35.28,-54.80,-56.35,-55.23
2020/10/13 12:29:59+0000,-42.71,-48.98,-35.00,-54.25,-56.21,-55.74
2020/10/13 12:30:51+0000,-42.65,-51.73,-34.79,-55.12,-56.13,-56.29
2020/10/13 12:31:50+0000,-43.39,-50.99,-34.45,-54.44,-56.77,-55.96
2020/10/13 12:32:42+0000,-40.49,-48.45,-35.03,-54.79,-56.78,-55.27
2020/10/13 12:33:35+0000,-39.22,-48.56,-35.08,-55.04,-55.59,-55.28
2020/10/13 12:34:27+0000,-42.61,-47.65,-34.93,-54.21,-56.17,-55.97
2020/10/13 12:35:19+0000,-42.62,-48.34,-35.15,-54.84,-55.61,-55.47
2020/10/13 12:36:11+0000,-42.39,-49.31,-35.01,-54.16,-56.27,-56.28
2020/10/13 12:37:03+0000,-41.78,-48.61,-35.13,-55.05,-55.87,-55.30
2020/10/13 12:37:55+0000,-42.24,-48.33,-35.22,-54.91,-57.23,-55.92
2020/10/13 12:38:47+0000,-42.82,-48.90,-34.97,-55.02,-56.15,-55.90
2020/10/13 12:39:39+0000,-41.85,-48.55,-34.78,-54.16,-56.75,-56.21
2020/10/13 12:40:32+0000,-42.15,-47.50,-34.71,-54.80,-55.95,-55.61
2020/10/13 12:41:31+0000,-42.91,-47.26,-35.00,-54.19,-56.32,-56.00
2020/10/13 12:42:23+0000,-42.87,-47.91,-34.91,-54.95,-56.26,-55.59
2020/10/13 12:43:15+0000,-42.84,-48.68,-35.43,-54.85,-56.15,-55.97
2020/10/13 12:44:07+0000,-43.88,-51.68,-35.11,-54.78,-55.65,-55.35
2020/10/13 12:44:59+0000,-44.02,-45.34,-35.14,-55.11,-56.54,-55.26
2020/10/13 12:45:51+0000,-43.35,-51.82,-34.73,-54.99,-56.59,-55.60
2020/10/13 12:46:43+0000,-43.03,-47.81,-34.98,-54.75,-56.20,-55.89
2020/10/13 12:47:35+0000,-40.93,-45.02,-34.79,-54.80,-56.75,-55.57
2020/10/13 12:48:27+0000,-42.73,-46.45,-35.15,-55.59,-56.76,-55.82
2020/10/13 12:49:19+0000,-43.26,-50.44,-34.88,-55.01,-56.99,-56.04
2020/10/13 12:50:12+0000,-40.68,-48.97,-35.07,-54.33,-56.70,-55.96
2020/10/13 12:51:11+0000,-40.79,-48.52,-34.22,-54.88,-57.11,-56.30
2020/10/13 12:52:03+0000,-41.11,-46.28,-34.45,-55.22,-56.75,-55.43
2020/10/13 12:52:55+0000,-42.61,-46.77,-34.83,-55.30,-57.08,-55.15
