2021/12/16 08:27:53+0000,-41.37,-50.04,-32.10,-54.53,-52.00,-52.96
2021/12/16 08:28:45+0000,-41.77,-50.26,-32.21,-54.18,-52.22,-52.90
2021/12/16 08:29:37+0000,-41.52,-49.86,-32.30,-54.78,-52.58,-52.81
2021/12/16 08:30:29+0000,-40.79,-50.48,-31.95,-54.77,-52.18,-52.52
2021/12/16 08:31:27+0000,-40.65,-51.00,-32.19,-54.81,-52.16,-52.75
2021/12/16 08:32:19+0000,-40.81,-49.71,-33.06,-53.97,-52.05,-52.76
2021/12/16 08:33:12+0000,-41.84,-50.14,-32.24,-54.35,-52.24,-53.25
2021/12/16 08:34:04+0000,-43.83,-50.06,-32.43,-55.01,-51.81,-52.80
2021/12/16 08:34:56+0000,-43.42,-49.44,-32.34,-54.74,-52.04,-52.62
2021/12/16 08:35:48+0000,-42.35,-50.29,-32.81,-54.28,-52.38,-52.70
2021/12/16 08:36:40+0000,-43.23,-49.75,-32.79,-54.79,-52.40,-52.58
2021/12/16 08:37:32+0000,-42.63,-49.88,-32.25,-54.26,-52.00,-52.96
2021/12/16 08:38:24+0000,-40.51,-50.45,-32.08,-54.56,-52.27,-52.68
2021/12/16 08:39:16+0000,-41.09,-50.09,-31.95,-54.45,-52.39,-52.49
2021/12/16 08:40:08+0000,-40.99,-50.34,-31.89,-54.43,-51.91,-52.33
2021/12/16 08:41:07+0000,-41.44,-50.24,-31.75,-54.43,-51.84,-53.31
2021/12/16 08:41:59+0000,-41.05,-49.82,-32.47,-54.38,-52.62,-52.63
2021/12/16 08:42:51+0000,-41.76,-50.03,-32.26,-54.04,-52.20,-53.16
2021/12/16 08:43:43+0000,-40.87,-50.14,-32.29,-54.03,-52.61,-52.86
2021/12/16 08:44:35+0000,-40.70,-50.02,-32.10,-54.46,-52.03,-53.27
2021/12/16 08:45:27+0000,-40.25,-50.77,-32.81,-53.78,-52.00,-53.29
2021/12/16 08:46:19+0000,-41.19,-49.60,-32.52,-54.42,-52.03,-53.07
2021/12/16 08:47:11+0000,-42.31,-49.67,-32.54,-54.04,-52.74,-53.19
2021/12/16 08:48:03+0000,-41.40,-50.50,-32.44,-54.17,-52.69,-53.61
2021/12/16 08:48:55+0000,-42.01,-50.40,-32.40,-54.18,-52.68,-52.72
2021/12/16 08:49:47+0000,-42.48,-49.58,-32.44,-54.65,-52.72,-53.21
2021/12/16 08:50:39+0000,-42.28,-49.97,-32.23,-54.12,-51.83,-52.78
2021/12/16 08:51:38+0000,-42.22,-50.49,-33.03,-54.56,-52.15,-52.76
2021/12/16 08:52:30+0000,-43.34,-50.34,-32.70,-54.86,-51.89,-52.31
2021/12/16 08:53:22+0000,-41.50,-50.81,-32.26,-54.69,-52.52,-52.93
2021/12/16 08:54:14+0000,-41.48,-50.34,-32.70,-54.63,-51.85,-52.82
2021/12/16 08:55:06+0000,-41.54,-51.33,-32.61,-54.60,-52.40,-52.98
2021/12/16 08:55:58+0000,-41.60,-50.43,-32.18,-54.78,-52.51,-52.58
2021/12/16 08:56:50+0000,-42.08,-49.85,-32.28,-54.33,-51.87,-52.86
2021/12/16 08:57:42+0000,-41.64,-49.73,-32.57,-54.93,-52.06,-52.87
2021/12/16 08:58:34+0000,-41.36,-50.28,-32.97,-54.88,-51.89,-52.48
2021/12/16 08:59:26+0000,-41.93,-49.71,-32.20,-54.28,-52.88,-52.35
2021/12/16 09:00:18+0000,-42.11,-50.31,-32.06,-54.29,-52.19,-52.09
2021/12/16 09:01:18+0000,-41.83,-50.02,-32.32,-54.42,-52.23,-52.46
2021/12/16 09:02:10+0000,-41.90,-50.30,-32.21,-54.74,-52.51,-52.52
2021/12/16 09:03:02+0000,-41.40,-50.45,-32.00,-54.23,-52.01,-52.71
2021/12/16 09:03:54+0000,-42.01,-49.79,-32.31,-53.65,-52.26,-52.56
2021/12/16 09:04:46+0000,-42.92,-46.82,-32.34,-55.00,-52.85,-52.53
2021/12/16 09:05:38+0000,-41.96,-50.57,-32.29,-54.26,-52.04,-53.08
2021/12/16 09:06:30+0000,-43.11,-46.22,-32.16,-54.46,-51.82,-52.71
2021/12/16 09:07:22+0000,-43.16,-46.69,-31.67,-54.06,-52.13,-53.32
2021/12/16 09:08:14+0000,-42.60,-49.90,-31.98,-54.58,-51.95,-52.87
2021/12/16 09:09:06+0000,-42.52,-50.86,-32.34,-54.71,-52.43,-52.87
2021/12/16 09:09:58+0000,-42.11,-47.17,-32.16,-54.56,-52.40,-53.11
2021/12/16 09:10:50+0000,-41.94,-50.60,-32.59,-54.34,-52.43,-52.90
2021/12/16 09:11:48+0000,-41.55,-49.85,-32.04,-53.93,-52.91,-52.69
2021/12/16 09:12:40+0000,-41.66,-50.32,-32.07,-54.26,-52.33,-52.79
2021/12/16 09:13:32+0000,-42.18,-46.67,-31.72,-54.32,-51.95,-53.00
2021/12/16 09:14:24+0000,-41.80,-46.82,-31.97,-54.45,-52.83,-52.83
2021/12/16 09:15:16+0000,-41.98,-49.33,-32.47,-54.10,-52.25,-53.09
2021/12/16 09:16:08+0000,-41.63,-50.24,-31.99,-54.11,-52.56,-52.90
2021/12/16 09:17:00+0000,-42.19,-47.08,-31.89,-54.41,-51.96,-52.80
2021/12/16 09:17:52+0000,-41.84,-47.52,-32.00,-54.44,-52.62,-53.84
2021/12/16 09:18:44+0000,-41.59,-50.05,-32.17,-54.71,-52.95,-52.81
2021/12/16 09:19:36+0000,-41.58,-51.09,-31.93,-53.87,-51.76,-53.42
2021/12/16 09:20:28+0000,-42.26,-47.01,-31.60,-54.13,-52.86,-53.15
2021/12/16 09:21:28+0000,-43.08,-46.64,-32.67,-54.63,-51.68,-52.97
2021/12/16 09:22:20+0000,-43.25,-50.57,-32.15,-54.22,-52.12,-52.93
2021/12/16 09:23:12+0000,-42.56,-50.38,-32.17,-54.66,-51.90,-52.48
2021/12/16 09:24:04+0000,-41.44,-50.14,-32.44,-54.50,-51.75,-52.65
2021/12/16 09:24:56+0000,-42.12,-49.70,-32.48,-54.01,-52.31,-53.44
2021/12/16 09:25:48+0000,-42.00,-49.90,-32.35,-53.85,-52.31,-52.44
2021/12/16 09:26:40+0000,-41.35,-48.46,-32.40,-54.75,-52.18,-52.67
2021/12/16 09:27:32+0000,-41.58,-50.29,-32.78,-54.46,-52.22,-52.84
2021/12/16 09:28:24+0000,-41.22,-50.05,-32.30,-54.10,-51.92,-52.37
2021/12/16 09:29:17+0000,-42.21,-49.37,-32.61,-53.99,-52.39,-52.46
2021/12/16 09:30:09+0000,-42.34,-49.74,-31.79,-54.06,-52.06,-52.75
2021/12/16 09:31:07+0000,-41.67,-51.18,-32.21,-53.89,-52.31,-52.65
2021/12/16 09:31:59+0000,-41.87,-49.89,-32.18,-54.56,-51.94,-53.36
2021/12/16 09:32:51+0000,-41.84,-50.10,-32.26,-54.05,-52.48,-52.54
2021/12/16 09:33:43+0000,-42.05,-50.36,-32.14,-53.91,-52.07,-53.11
2021/12/16 09:34:35+0000,-41.65,-47.16,-32.54,-54.13,-52.30,-53.24
2021/12/16 09:35:27+0000,-42.54,-49.86,-32.06,-53.72,-52.43,-53.20
2021/12/16 09:36:19+0000,-42.78,-48.71,-32.25,-54.46,-52.64,-53.00
2021/12/16 09:37:11+0000,-42.24,-49.24,-32.38,-54.19,-52.52,-52.96
2021/12/16 09:38:03+0000,-43.00,-50.50,-32.05,-54.37,-52.37,-53.01
2021/12/16 09:38:55+0000,-43.16,-49.53,-32.15,-53.89,-52.15,-53.22
2021/12/16 09:39:48+0000,-41.75,-48.13,-31.91,-54.60,-52.04,-53.11
2021/12/16 09:40:40+0000,-42.58,-50.00,-32.14,-54.29,-52.03,-53.39
2021/12/16 09:41:38+0000,-41.56,-51.21,-32.16,-53.90,-52.46,-52.99
2021/12/16 09:42:30+0000,-42.15,-50.00,-32.58,-54.31,-52.42,-52.53
2021/12/16 09:43:22+0000,-42.27,-50.92,-31.54,-54.32,-52.17,-53.40
2021/12/16 09:44:14+0000,-42.21,-47.31,-32.70,-54.14,-51.81,-52.98
2021/12/16 09:45:06+0000,-41.52,-50.77,-32.62,-54.44,-52.52,-53.17
2021/12/16 09:45:58+0000,-42.31,-49.28,-31.99,-54.26,-52.42,-52.87
2021/12/16 09:46:50+0000,-42.80,-41.82,-32.23,-54.63,-52.37,-52.98
2021/12/16 09:47:42+0000,-42.39,-48.65,-32.14,-54.33,-52.32,-53.13
2021/12/16 09:48:34+0000,-42.37,-49.49,-31.63,-54.01,-52.90,-52.45
2021/12/16 09:49:26+0000,-41.84,-49.31,-32.68,-54.46,-52.46,-53.19
2021/12/16 09:50:18+0000,-43.22,-49.91,-32.17,-53.85,-52.60,-52.90
2021/12/16 09:51:16+0000,-43.16,-49.55,-32.79,-54.02,-52.87,-53.18
2021/12/16 09:52:08+0000,-43.65,-50.29,-32.38,-54.20,-52.74,-53.13
2021/12/16 09:53:00+0000,-43.17,-46.92,-32.25,-54.43,-52.50,-52.71
2021/12/16 09:53:53+0000,-42.06,-50.87,-31.55,-54.65,-52.39,-53.01
2021/12/16 09:54:45+0000,-43.00,-50.32,-31.99,-53.77,-52.21,-52.78
2021/12/16 09:55:37+0000,-42.50,-50.31,-32.05,-54.41,-52.21,-52.82
2021/12/16 09:56:29+0000,-41.69,-47.09,-32.37,-54.56,-52.47,-53.11
2021/12/16 09:57:21+0000,-42.61,-49.12,-32.01,-54.62,-52.03,-53.47
2021/12/16 09:58:13+0000,-41.84,-50.21,-32.03,-54.80,-52.09,-52.97
2021/12/16 09:59:05+0000,-40.95,-46.78,-32.21,-54.32,-52.45,-53.31
2021/12/16 09:59:57+0000,-42.37,-46.73,-31.90,-54.32,-52.78,-53.31
2021/12/16 10:00:49+0000,-42.25,-50.38,-32.17,-54.37,-52.35,-53.06
2021/12/16 10:01:47+0000,-42.04,-49.33,-32.30,-54.06,-52.16,-53.09
2021/12/16 10:02:39+0000,-42.36,-49.80,-31.95,-54.05,-52.45,-53.43
2021/12/16 10:03:31+0000,-41.83,-46.94,-31.97,-54.28,-52.34,-52.92
2021/12/16 10:04:23+0000,-42.18,-47.11,-31.72,-54.28,-52.26,-53.28
2021/12/16 10:05:15+0000,-42.23,-49.38,-32.21,-54.48,-51.88,-53.20
2021/12/16 10:06:07+0000,-42.62,-50.16,-32.30,-54.92,-52.18,-53.16
2021/12/16 10:06:59+0000,-43.01,-47.26,-31.74,-54.63,-52.44,-52.73
2021/12/16 10:07:51+0000,-42.87,-51.19,-32.29,-54.36,-52.03,-53.00
2021/12/16 10:08:43+0000,-42.86,-49.97,-32.52,-54.47,-52.84,-53.63
2021/12/16 10:09:35+0000,-43.21,-50.51,-32.10,-54.37,-52.51,-53.14
2021/12/16 10:10:27+0000,-41.74,-46.87,-32.59,-54.09,-52.03,-52.80
2021/12/16 10:11:26+0000,-42.30,-46.33,-33.26,-54.50,-51.96,-53.76
2021/12/16 10:12:18+0000,-42.01,-50.38,-32.48,-53.65,-52.43,-52.34
2021/12/16 10:13:10+0000,-42.09,-49.29,-32.25,-54.45,-52.69,-52.47
2021/12/16 10:14:02+0000,-42.26,-49.52,-32.18,-54.64,-51.94,-52.33
2021/12/16 10:14:54+0000,-42.17,-49.56,-32.17,-54.49,-52.10,-53.13
2021/12/16 10:15:46+0000,-42.82,-50.36,-32.58,-54.62,-52.65,-52.79
2021/12/16 10:16:38+0000,-41.84,-50.25,-32.18,-54.22,-52.53,-53.30
2021/12/16 10:17:30+0000,-42.54,-49.41,-33.29,-54.06,-53.00,-52.72
2021/12/16 10:18:22+0000,-42.89,-50.61,-32.97,-54.49,-52.25,-52.26
2021/12/16 10:19:14+0000,-42.23,-50.42,-32.87,-54.19,-52.20,-53.01
2021/12/16 10:20:06+0000,-42.38,-50.66,-32.55,-54.30,-52.14,-52.25
2021/12/16 10:21:05+0000,-43.49,-49.44,-31.93,-54.47,-52.63,-52.80
2021/12/16 10:21:57+0000,-43.95,-49.28,-32.48,-54.52,-52.03,-52.71
2021/12/16 10:22:49+0000,-43.29,-49.39,-32.42,-54.21,-52.03,-53.08
2021/12/16 10:23:41+0000,-43.16,-50.12,-32.74,-54.22,-52.35,-52.34
2021/12/16 10:24:33+0000,-43.35,-49.58,-32.69,-54.39,-51.98,-52.35
2021/12/16 10:25:25+0000,-43.47,-49.72,-32.96,-54.45,-52.16,-52.74
2021/12/16 10:26:17+0000,-42.39,-49.57,-32.59,-54.65,-52.81,-52.79
2021/12/16 10:27:09+0000,-42.14,-49.88,-32.29,-54.25,-52.52,-52.24
2021/12/16 10:28:01+0000,-42.24,-50.66,-32.23,-54.47,-52.38,-52.53
2021/12/16 10:28:53+0000,-41.67,-49.92,-32.51,-54.19,-51.78,-52.45
2021/12/16 10:29:45+0000,-41.64,-49.37,-31.88,-54.99,-51.97,-52.75
2021/12/16 10:30:37+0000,-42.33,-50.55,-32.18,-54.59,-51.90,-52.84
2021/12/16 10:31:36+0000,-42.22,-51.01,-32.33,-54.28,-52.47,-52.84
2021/12/16 10:32:28+0000,-42.61,-48.79,-31.94,-54.73,-51.97,-53.19
2021/12/16 10:33:20+0000,-42.48,-50.25,-31.60,-54.59,-52.34,-52.51
2021/12/16 10:34:12+0000,-43.10,-49.77,-32.51,-54.41,-51.92,-52.41
2021/12/16 10:35:04+0000,-42.77,-48.69,-32.10,-54.39,-52.47,-52.59
2021/12/16 10:35:56+0000,-43.47,-48.17,-31.64,-54.43,-51.82,-53.01
2021/12/16 10:36:48+0000,-42.91,-49.66,-31.95,-54.54,-52.34,-52.68
2021/12/16 10:37:40+0000,-42.68,-50.02,-32.06,-54.02,-52.76,-52.72
2021/12/16 10:38:32+0000,-44.18,-48.96,-31.72,-54.62,-51.66,-51.94
2021/12/16 10:39:24+0000,-44.29,-49.33,-32.20,-54.53,-52.15,-52.84
2021/12/16 10:40:16+0000,-44.30,-49.88,-31.94,-54.11,-52.18,-52.63
2021/12/16 10:41:15+0000,-43.50,-49.49,-32.24,-54.31,-52.19,-52.36
2021/12/16 10:42:07+0000,-43.22,-50.21,-31.59,-54.48,-52.31,-52.48
2021/12/16 10:42:59+0000,-43.74,-49.52,-31.35,-54.44,-51.74,-52.37
2021/12/16 10:43:51+0000,-41.77,-50.27,-31.58,-54.22,-52.45,-52.44
2021/12/16 10:44:43+0000,-42.11,-49.13,-32.24,-53.44,-52.35,-52.49
2021/12/16 10:45:35+0000,-42.69,-49.76,-32.04,-49.93,-51.74,-52.69
2021/12/16 10:46:27+0000,-42.27,-49.82,-31.55,-54.37,-52.24,-52.74
2021/12/16 10:47:19+0000,-42.13,-48.30,-31.85,-54.79,-52.71,-52.43
2021/12/16 10:48:11+0000,-42.72,-49.34,-31.19,-54.60,-52.50,-52.57
2021/12/16 10:49:03+0000,-42.62,-48.80,-31.93,-54.54,-52.02,-52.71
2021/12/16 10:49:55+0000,-42.51,-49.77,-31.88,-54.37,-52.36,-52.08
2021/12/16 10:50:47+0000,-42.09,-47.62,-31.49,-54.56,-51.86,-52.85
2021/12/16 10:51:47+0000,-43.41,-49.19,-32.01,-54.49,-52.43,-53.05
2021/12/16 10:52:39+0000,-43.06,-49.68,-31.93,-54.57,-52.06,-53.16
2021/12/16 10:53:31+0000,-43.86,-50.22,-31.77,-54.67,-52.36,-53.00
2021/12/16 10:54:23+0000,-43.23,-50.09,-31.89,-54.83,-52.53,-52.51
2021/12/16 10:55:15+0000,-43.83,-50.03,-31.80,-53.52,-52.09,-52.30
2021/12/16 10:56:07+0000,-43.76,-50.77,-31.98,-54.60,-52.14,-52.39
2021/12/16 10:56:59+0000,-43.26,-49.18,-32.08,-54.19,-52.85,-52.27
2021/12/16 10:57:51+0000,-42.28,-50.88,-32.04,-54.56,-52.27,-52.93
2021/12/16 10:58:43+0000,-42.66,-48.81,-31.71,-54.68,-51.69,-52.77
2021/12/16 10:59:35+0000,-43.06,-46.83,-31.80,-54.58,-52.02,-52.95
2021/12/16 11:00:27+0000,-41.67,-49.47,-31.87,-54.63,-52.08,-52.94
2021/12/16 11:01:26+0000,-42.29,-49.84,-31.92,-54.66,-51.97,-52.42
2021/12/16 11:02:18+0000,-42.68,-48.86,-32.14,-53.97,-52.17,-52.32
2021/12/16 11:03:10+0000,-43.03,-49.76,-32.06,-55.01,-52.40,-52.22
2021/12/16 11:04:02+0000,-42.57,-48.81,-31.96,-54.70,-52.78,-52.52
2021/12/16 11:04:54+0000,-42.05,-50.26,-31.93,-55.15,-52.68,-52.27
2021/12/16 11:05:46+0000,-42.81,-49.93,-31.54,-54.10,-51.85,-52.65
2021/12/16 11:06:38+0000,-42.20,-49.56,-32.26,-55.13,-52.60,-52.65
2021/12/16 11:07:30+0000,-43.49,-49.60,-31.83,-54.48,-52.51,-53.05
2021/12/16 11:08:22+0000,-42.96,-49.84,-32.15,-54.70,-52.11,-52.79
2021/12/16 11:09:14+0000,-43.37,-50.09,-31.54,-54.39,-52.38,-52.28
2021/12/16 11:10:06+0000,-43.08,-50.59,-31.56,-54.48,-52.43,-52.43
2021/12/16 11:11:05+0000,-42.94,-50.20,-31.90,-53.97,-51.85,-52.62
2021/12/16 11:11:57+0000,-42.33,-49.42,-31.49,-54.32,-52.76,-52.59
2021/12/16 11:12:49+0000,-42.06,-49.98,-31.88,-54.39,-52.38,-52.86
2021/12/16 11:13:41+0000,-42.73,-49.48,-31.85,-54.45,-52.38,-52.39
2021/12/16 11:14:33+0000,-42.41,-49.46,-32.39,-54.45,-52.61,-52.19
2021/12/16 11:15:25+0000,-42.40,-49.19,-31.86,-54.13,-51.78,-52.85
2021/12/16 11:16:17+0000,-42.56,-48.65,-31.46,-55.28,-51.86,-52.43
2021/12/16 11:17:09+0000,-41.89,-49.14,-31.40,-54.32,-52.62,-53.00
2021/12/16 11:18:01+0000,-42.42,-49.40,-31.42,-54.74,-52.26,-52.44
2021/12/16 11:18:53+0000,-42.32,-49.26,-32.36,-54.56,-51.99,-51.97
2021/12/16 11:19:45+0000,-40.68,-48.09,-32.13,-54.41,-51.75,-52.62
2021/12/16 11:20:37+0000,-40.39,-49.00,-32.30,-54.50,-52.38,-52.92
2021/12/16 11:21:36+0000,-40.69,-50.61,-32.21,-54.45,-52.47,-52.74
2021/12/16 11:22:28+0000,-41.25,-48.34,-31.92,-54.83,-52.08,-52.77
2021/12/16 11:23:20+0000,-41.94,-49.09,-31.55,-54.61,-51.88,-52.53
2021/12/16 11:24:12+0000,-41.60,-48.44,-31.96,-54.24,-52.72,-52.48
2021/12/16 11:25:04+0000,-41.72,-49.45,-31.45,-54.00,-52.43,-52.37
2021/12/16 11:25:56+0000,-41.58,-49.83,-31.47,-54.68,-51.74,-52.41
2021/12/16 11:26:48+0000,-41.47,-47.78,-31.71,-54.34,-52.61,-52.21
2021/12/16 11:27:40+0000,-40.26,-50.21,-31.75,-54.86,-52.20,-52.64
2021/12/16 11:28:32+0000,-40.86,-48.02,-31.37,-54.75,-52.06,-52.04
2021/12/16 11:29:24+0000,-41.34,-48.98,-32.55,-54.35,-52.54,-52.66
2021/12/16 11:30:16+0000,-41.65,-48.89,-31.52,-54.64,-52.17,-52.28
2021/12/16 11:31:19+0000,-41.51,-48.88,-31.47,-54.91,-52.09,-52.48
2021/12/16 11:32:11+0000,-41.06,-48.78,-31.06,-54.74,-53.03,-52.90
2021/12/16 11:33:03+0000,-40.92,-49.98,-32.01,-53.86,-52.41,-53.07
2021/12/16 11:33:55+0000,-41.09,-49.71,-31.59,-54.45,-52.43,-52.93
2021/12/16 11:34:47+0000,-41.05,-49.06,-32.25,-54.81,-52.45,-53.06
2021/12/16 11:35:39+0000,-40.50,-49.84,-31.26,-54.85,-52.34,-53.00
2021/12/16 11:36:31+0000,-41.34,-50.20,-31.75,-54.46,-52.74,-52.67
2021/12/16 11:37:23+0000,-41.92,-48.99,-31.97,-54.40,-52.35,-52.22
2021/12/16 11:38:15+0000,-42.14,-47.93,-32.10,-54.80,-52.72,-52.43
2021/12/16 11:39:07+0000,-41.05,-50.58,-32.07,-54.20,-52.53,-52.82
2021/12/16 11:40:00+0000,-41.03,-49.68,-32.15,-54.49,-51.85,-52.63
2021/12/16 11:40:58+0000,-41.62,-50.16,-32.12,-55.08,-52.03,-52.40
2021/12/16 11:41:50+0000,-41.69,-49.78,-31.95,-54.55,-52.11,-52.12
2021/12/16 11:42:42+0000,-41.01,-48.47,-31.78,-54.80,-52.14,-53.09
2021/12/16 11:43:34+0000,-40.54,-49.63,-31.77,-54.33,-52.43,-52.88
2021/12/16 11:44:26+0000,-41.61,-49.09,-31.79,-54.75,-52.37,-52.52
2021/12/16 11:45:18+0000,-40.32,-48.90,-32.06,-54.22,-52.61,-52.42
2021/12/16 11:46:10+0000,-40.69,-48.95,-31.52,-54.37,-52.63,-53.05
2021/12/16 11:47:02+0000,-40.98,-50.20,-32.83,-54.18,-51.72,-52.78
2021/12/16 11:47:54+0000,-41.32,-49.68,-31.87,-55.16,-52.00,-52.56
2021/12/16 11:48:46+0000,-41.46,-48.28,-31.86,-54.20,-52.58,-52.34
2021/12/16 11:49:38+0000,-42.60,-48.32,-31.80,-54.62,-52.17,-52.64
2021/12/16 11:50:30+0000,-42.61,-50.25,-32.32,-54.74,-52.03,-52.32
2021/12/16 11:51:33+0000,-42.79,-49.91,-31.81,-54.40,-51.88,-53.05
2021/12/16 11:52:25+0000,-42.96,-49.45,-32.14,-54.68,-52.65,-53.10
2021/12/16 11:53:17+0000,-43.38,-49.41,-31.69,-54.69,-51.79,-52.43
2021/12/16 11:54:09+0000,-42.97,-49.59,-31.99,-54.60,-52.55,-53.03
2021/12/16 11:55:01+0000,-43.70,-50.33,-32.08,-54.49,-52.66,-52.35
2021/12/16 11:55:53+0000,-42.95,-49.12,-32.22,-55.11,-52.12,-53.04
2021/12/16 11:56:45+0000,-42.97,-49.27,-31.95,-54.74,-52.19,-52.62
2021/12/16 11:57:38+0000,-42.66,-51.00,-31.94,-54.58,-52.61,-52.78
2021/12/16 11:58:30+0000,-43.03,-49.89,-31.71,-54.38,-52.80,-52.90
2021/12/16 11:59:22+0000,-42.72,-50.44,-32.57,-54.81,-52.62,-52.74
2021/12/16 12:00:14+0000,-42.36,-49.04,-32.44,-55.08,-51.85,-52.48
2021/12/16 12:01:12+0000,-42.06,-48.19,-32.24,-55.69,-52.64,-52.45
2021/12/16 12:02:04+0000,-41.63,-50.63,-32.27,-54.51,-52.79,-52.45
2021/12/16 12:02:56+0000,-42.31,-49.56,-31.95,-54.58,-52.56,-52.59
2021/12/16 12:03:48+0000,-43.02,-48.86,-32.48,-54.85,-51.78,-52.60
2021/12/16 12:04:41+0000,-39.58,-48.06,-32.42,-55.32,-52.81,-51.88
2021/12/16 12:05:33+0000,-38.48,-49.85,-32.17,-54.55,-52.20,-52.49
2021/12/16 12:06:25+0000,-42.85,-50.03,-32.36,-54.60,-52.51,-52.59
2021/12/16 12:07:17+0000,-42.18,-48.70,-31.92,-54.41,-52.19,-52.90
2021/12/16 12:08:09+0000,-43.36,-48.49,-32.80,-54.59,-52.46,-52.09
2021/12/16 12:09:01+0000,-41.96,-50.16,-32.16,-54.46,-52.28,-52.45
2021/12/16 12:09:53+0000,-42.78,-49.87,-31.63,-54.57,-52.57,-52.26
2021/12/16 12:10:45+0000,-43.81,-48.86,-32.00,-55.24,-52.59,-52.12
2021/12/16 12:11:48+0000,-42.40,-49.05,-32.11,-55.21,-52.40,-52.19
2021/12/16 12:12:40+0000,-42.18,-48.43,-31.71,-55.11,-51.67,-52.81
2021/12/16 12:13:32+0000,-42.50,-49.99,-32.47,-54.82,-52.12,-52.41
2021/12/16 12:14:24+0000,-42.44,-50.07,-31.85,-53.88,-53.09,-53.41
2021/12/16 12:15:16+0000,-39.96,-48.48,-31.16,-53.96,-52.46,-52.69
2021/12/16 12:16:08+0000,-42.43,-48.97,-31.71,-54.65,-51.74,-53.14
2021/12/16 12:17:00+0000,-42.81,-50.20,-31.47,-54.64,-52.22,-52.18
2021/12/16 12:17:52+0000,-41.70,-50.37,-32.01,-54.15,-52.37,-52.95
2021/12/16 12:18:44+0000,-41.17,-49.12,-32.21,-54.25,-52.48,-52.41
2021/12/16 12:19:36+0000,-42.04,-50.67,-31.72,-54.45,-52.05,-53.22
2021/12/16 12:20:28+0000,-42.81,-49.99,-31.81,-54.16,-51.75,-52.97
2021/12/16 12:21:26+0000,-41.62,-50.96,-31.27,-54.70,-52.35,-52.53
2021/12/16 12:22:18+0000,-41.93,-48.79,-32.04,-54.65,-52.02,-52.23
2021/12/16 12:23:10+0000,-42.17,-48.15,-32.20,-55.04,-52.58,-52.75
2021/12/16 12:24:02+0000,-42.63,-50.14,-32.01,-53.61,-52.31,-52.78
2021/12/16 12:24:55+0000,-42.37,-49.98,-31.49,-54.44,-52.14,-52.36
2021/12/16 12:25:47+0000,-42.42,-49.56,-32.23,-55.16,-52.14,-53.13
2021/12/16 12:26:39+0000,-42.71,-49.89,-31.69,-55.12,-52.72,-52.64
2021/12/16 12:27:31+0000,-42.02,-49.46,-31.67,-55.16,-52.29,-53.08
2021/12/16 12:28:23+0000,-42.09,-49.81,-31.60,-54.71,-52.58,-52.37
2021/12/16 12:29:15+0000,-42.95,-49.77,-31.95,-55.18,-52.22,-52.88
2021/12/16 12:30:07+0000,-42.20,-50.25,-31.04,-55.30,-52.02,-52.82
2021/12/16 12:31:05+0000,-42.69,-50.34,-31.47,-54.96,-52.08,-52.72
2021/12/16 12:31:57+0000,-42.31,-49.80,-31.57,-54.40,-52.15,-52.42
2021/12/16 12:32:49+0000,-42.61,-48.82,-31.57,-55.04,-52.28,-53.13
2021/12/16 12:33:41+0000,-42.90,-48.03,-31.65,-55.04,-51.85,-53.14
2021/12/16 12:34:33+0000,-41.55,-49.17,-32.09,-54.90,-52.55,-53.09
2021/12/16 12:35:25+0000,-41.99,-49.59,-31.32,-54.50,-52.21,-53.14
2021/12/16 12:36:17+0000,-40.69,-49.25,-31.80,-54.34,-52.46,-52.67
2021/12/16 12:37:09+0000,-42.77,-49.10,-31.84,-54.85,-52.56,-53.22
2021/12/16 12:38:01+0000,-43.76,-49.81,-31.63,-55.04,-52.45,-52.67
2021/12/16 12:38:53+0000,-39.03,-48.34,-31.82,-54.72,-52.39,-53.15
2021/12/16 12:39:45+0000,-43.35,-50.30,-32.12,-54.58,-52.15,-52.44
2021/12/16 12:40:37+0000,-44.11,-49.83,-31.71,-54.45,-52.27,-52.74
2021/12/16 12:41:36+0000,-42.66,-50.83,-31.70,-54.71,-51.93,-53.65
2021/12/16 12:42:28+0000,-41.64,-48.06,-31.92,-53.05,-51.94,-52.39
2021/12/16 12:43:20+0000,-42.68,-50.14,-31.95,-54.47,-52.15,-52.85
2021/12/16 12:44:12+0000,-42.13,-50.01,-31.84,-53.75,-51.80,-52.41
2021/12/16 12:45:04+0000,-42.00,-49.86,-31.53,-54.29,-51.67,-52.65
2021/12/16 12:45:56+0000,-42.30,-49.10,-31.10,-53.90,-52.18,-52.94
2021/12/16 12:46:48+0000,-42.44,-48.64,-31.63,-53.82,-52.09,-53.23
2021/12/16 12:47:40+0000,-42.21,-48.64,-31.18,-53.93,-52.25,-52.94
2021/12/16 12:48:32+0000,-41.42,-50.07,-31.91,-53.70,-52.39,-52.69
2021/12/16 12:49:24+0000,-41.72,-49.31,-31.39,-53.62,-52.35,-52.63
2021/12/16 12:50:16+0000,-42.02,-50.08,-32.04,-53.96,-52.15,-52.11
2021/12/16 12:51:14+0000,-42.99,-48.46,-31.49,-53.69,-51.53,-53.46
2021/12/16 12:52:06+0000,-41.62,-50.06,-31.48,-54.11,-52.48,-52.43
2021/12/16 12:52:58+0000,-43.30,-49.83,-32.02,-54.81,-51.75,-52.09
2021/12/16 12:53:50+0000,-42.79,-50.40,-31.33,-54.58,-51.98,-53.09
