2022/02/05 08:26:32+0000,-30.58,-47.72,-31.76,-52.53,-49.09,-55.19
2022/02/05 08:27:24+0000,-31.02,-46.76,-32.21,-52.64,-48.56,-55.35
2022/02/05 08:28:16+0000,-29.43,-47.96,-31.96,-52.38,-48.79,-55.29
2022/02/05 08:29:08+0000,-30.53,-47.55,-31.54,-52.30,-48.73,-55.32
2022/02/05 08:30:00+0000,-29.80,-47.52,-31.78,-52.03,-48.73,-55.31
2022/02/05 08:31:00+0000,-30.63,-47.58,-31.60,-51.65,-48.93,-54.91
2022/02/05 08:31:53+0000,-30.87,-47.64,-32.50,-52.92,-48.45,-55.21
2022/02/05 08:32:45+0000,-30.12,-47.31,-31.87,-52.75,-48.96,-54.64
2022/02/05 08:33:37+0000,-30.75,-46.89,-32.00,-53.07,-49.01,-55.07
2022/02/05 08:34:29+0000,-30.92,-47.87,-31.77,-52.35,-48.46,-54.99
2022/02/05 08:35:21+0000,-30.01,-48.43,-31.84,-52.26,-48.18,-55.52
2022/02/05 08:36:13+0000,-30.32,-48.13,-30.92,-52.48,-48.97,-55.39
2022/02/05 08:37:05+0000,-30.28,-47.05,-31.25,-53.35,-49.61,-55.26
2022/02/05 08:37:57+0000,-30.40,-47.68,-31.09,-52.04,-49.13,-55.71
2022/02/05 08:38:49+0000,-30.20,-47.66,-31.99,-52.80,-48.81,-55.28
2022/02/05 08:39:41+0000,-29.12,-47.32,-32.00,-52.80,-49.11,-55.12
2022/02/05 08:40:33+0000,-29.29,-46.48,-32.35,-52.89,-48.89,-55.06
2022/02/05 08:41:33+0000,-30.48,-47.12,-32.09,-51.88,-48.84,-55.46
2022/02/05 08:42:25+0000,-29.50,-46.90,-31.55,-52.15,-48.90,-55.07
2022/02/05 08:43:17+0000,-32.73,-46.98,-31.93,-52.21,-48.28,-55.02
2022/02/05 08:44:09+0000,-29.50,-46.92,-31.34,-52.27,-49.27,-54.97
2022/02/05 08:45:01+0000,-31.04,-47.73,-32.40,-52.74,-48.84,-54.84
2022/02/05 08:45:53+0000,-31.02,-48.13,-31.22,-52.05,-48.66,-55.58
2022/02/05 08:46:45+0000,-30.89,-47.38,-32.50,-52.27,-48.78,-55.17
2022/02/05 08:47:37+0000,-29.97,-48.27,-31.91,-53.00,-48.90,-55.34
2022/02/05 08:48:29+0000,-31.79,-47.18,-31.74,-51.91,-48.28,-55.57
2022/02/05 08:49:21+0000,-29.55,-47.87,-31.88,-53.04,-49.00,-55.09
2022/02/05 08:50:13+0000,-31.56,-47.95,-31.85,-52.20,-48.60,-55.43
2022/02/05 08:51:11+0000,-30.17,-47.99,-32.33,-52.71,-49.13,-54.76
2022/02/05 08:52:04+0000,-30.78,-47.46,-31.31,-52.45,-48.68,-54.92
2022/02/05 08:52:56+0000,-29.18,-47.74,-31.92,-52.26,-48.88,-55.81
2022/02/05 08:53:48+0000,-31.56,-47.95,-32.90,-52.52,-48.50,-54.99
2022/02/05 08:54:40+0000,-31.72,-47.25,-31.93,-52.32,-48.00,-55.38
2022/02/05 08:55:32+0000,-30.30,-47.41,-31.19,-52.61,-48.75,-55.11
2022/02/05 08:56:24+0000,-29.72,-47.65,-31.58,-52.27,-49.04,-55.16
2022/02/05 08:57:16+0000,-29.72,-47.95,-31.68,-51.21,-48.87,-55.12
2022/02/05 08:58:08+0000,-31.39,-47.82,-31.50,-52.54,-49.09,-54.92
2022/02/05 08:59:00+0000,-29.93,-48.04,-31.70,-52.37,-48.34,-54.94
2022/02/05 08:59:52+0000,-30.22,-48.68,-31.96,-52.48,-48.52,-55.39
2022/02/05 09:00:44+0000,-30.10,-46.50,-31.74,-51.88,-48.73,-55.33
2022/02/05 09:01:42+0000,-30.99,-47.11,-32.33,-52.19,-48.66,-55.47
2022/02/05 09:02:34+0000,-30.35,-46.71,-32.35,-52.04,-48.35,-54.99
2022/02/05 09:03:27+0000,-29.56,-47.77,-32.03,-52.84,-49.20,-54.85
2022/02/05 09:04:19+0000,-31.06,-46.91,-31.82,-52.72,-49.22,-55.38
2022/02/05 09:05:11+0000,-30.42,-47.55,-32.11,-52.18,-48.93,-55.55
2022/02/05 09:06:03+0000,-30.55,-48.35,-32.41,-52.13,-48.96,-55.13
2022/02/05 09:06:55+0000,-30.32,-47.84,-32.18,-53.24,-48.64,-55.58
2022/02/05 09:07:47+0000,-30.79,-47.46,-31.75,-52.13,-49.20,-55.26
2022/02/05 09:08:39+0000,-31.35,-47.49,-31.93,-52.58,-48.83,-54.97
2022/02/05 09:09:31+0000,-31.24,-48.08,-32.32,-52.80,-48.97,-55.16
2022/02/05 09:10:23+0000,-30.40,-47.66,-32.46,-52.31,-48.73,-55.23
2022/02/05 09:11:21+0000,-31.20,-47.60,-31.41,-52.18,-48.78,-55.95
2022/02/05 09:12:13+0000,-29.45,-47.71,-31.59,-52.40,-48.39,-56.07
2022/02/05 09:13:05+0000,-30.14,-47.46,-31.91,-52.32,-48.49,-55.55
2022/02/05 09:13:57+0000,-29.65,-47.13,-32.53,-52.48,-48.29,-55.83
2022/02/05 09:14:49+0000,-31.00,-47.16,-32.49,-52.90,-48.56,-55.68
2022/02/05 09:15:41+0000,-31.46,-47.78,-31.41,-52.70,-48.69,-55.76
2022/02/05 09:16:33+0000,-31.83,-47.28,-31.87,-52.24,-48.79,-55.54
2022/02/05 09:17:25+0000,-30.67,-47.89,-32.12,-52.68,-48.46,-55.23
2022/02/05 09:18:17+0000,-30.09,-47.30,-31.94,-52.61,-49.62,-55.79
2022/02/05 09:19:09+0000,-30.25,-47.97,-32.21,-52.84,-48.82,-55.82
2022/02/05 09:20:01+0000,-30.93,-48.40,-32.50,-52.25,-49.07,-55.64
2022/02/05 09:20:59+0000,-30.86,-47.44,-31.72,-52.26,-47.97,-55.53
2022/02/05 09:21:51+0000,-30.28,-47.88,-31.86,-51.85,-48.70,-55.40
2022/02/05 09:22:44+0000,-30.66,-47.40,-31.58,-52.68,-48.23,-55.50
2022/02/05 09:23:36+0000,-30.33,-48.06,-32.23,-52.29,-48.78,-56.15
2022/02/05 09:24:28+0000,-27.89,-47.51,-32.08,-52.32,-48.66,-55.13
2022/02/05 09:25:20+0000,-31.54,-47.39,-32.06,-52.77,-49.00,-55.35
2022/02/05 09:26:12+0000,-30.44,-47.69,-31.55,-52.92,-48.55,-56.22
2022/02/05 09:27:04+0000,-31.33,-47.00,-32.01,-52.57,-47.89,-55.20
2022/02/05 09:27:56+0000,-30.07,-47.48,-31.99,-52.68,-48.79,-55.65
2022/02/05 09:28:48+0000,-29.09,-47.76,-31.58,-52.16,-49.02,-55.60
2022/02/05 09:29:40+0000,-31.24,-47.89,-32.28,-52.51,-48.55,-55.62
2022/02/05 09:30:32+0000,-31.02,-46.90,-32.19,-52.29,-48.07,-55.91
2022/02/05 09:31:30+0000,-29.67,-46.65,-31.94,-52.31,-48.83,-55.82
2022/02/05 09:32:22+0000,-31.67,-44.89,-31.82,-52.24,-48.30,-55.52
2022/02/05 09:33:14+0000,-30.62,-46.89,-32.19,-52.25,-49.25,-55.80
2022/02/05 09:34:06+0000,-31.61,-47.56,-32.00,-52.20,-48.47,-55.41
2022/02/05 09:34:58+0000,-31.05,-47.18,-32.15,-52.37,-48.91,-55.21
2022/02/05 09:35:50+0000,-31.14,-47.35,-32.21,-52.79,-48.77,-55.39
2022/02/05 09:36:42+0000,-30.90,-46.72,-30.88,-52.50,-48.72,-55.56
2022/02/05 09:37:34+0000,-31.68,-47.48,-31.87,-53.12,-48.63,-55.58
2022/02/05 09:38:26+0000,-32.66,-47.41,-31.89,-51.95,-48.94,-55.12
2022/02/05 09:39:18+0000,-29.33,-47.33,-31.81,-52.54,-48.95,-55.32
2022/02/05 09:40:11+0000,-28.32,-47.62,-31.84,-52.83,-48.48,-55.65
2022/02/05 09:41:09+0000,-31.77,-46.33,-31.87,-51.85,-48.50,-55.25
2022/02/05 09:42:01+0000,-29.69,-45.52,-31.93,-52.71,-48.40,-55.51
2022/02/05 09:42:53+0000,-30.80,-47.05,-31.82,-51.92,-48.70,-55.41
2022/02/05 09:43:45+0000,-31.77,-45.31,-31.71,-52.08,-47.91,-55.73
2022/02/05 09:44:37+0000,-31.92,-47.56,-31.18,-52.12,-47.86,-55.30
2022/02/05 09:45:29+0000,-30.26,-46.90,-32.02,-51.90,-48.61,-55.65
2022/02/05 09:46:21+0000,-30.10,-46.89,-31.78,-51.80,-48.46,-55.47
2022/02/05 09:47:13+0000,-31.31,-46.81,-31.38,-52.30,-48.23,-55.10
2022/02/05 09:48:05+0000,-29.86,-46.31,-31.41,-52.45,-48.16,-55.29
2022/02/05 09:48:57+0000,-30.06,-47.64,-31.45,-52.21,-48.58,-55.57
2022/02/05 09:49:49+0000,-30.07,-46.41,-30.95,-52.06,-47.78,-55.31
2022/02/05 09:50:41+0000,-30.86,-47.31,-31.04,-52.09,-48.53,-55.88
2022/02/05 09:51:41+0000,-29.68,-47.58,-31.37,-51.83,-48.35,-55.49
2022/02/05 09:52:33+0000,-30.51,-47.15,-31.32,-52.32,-48.31,-55.73
2022/02/05 09:53:25+0000,-30.68,-46.96,-32.23,-52.00,-48.45,-55.67
2022/02/05 09:54:17+0000,-30.75,-47.46,-32.23,-52.43,-49.34,-55.67
2022/02/05 09:55:09+0000,-30.29,-48.44,-32.02,-51.61,-48.69,-55.89
2022/02/05 09:56:01+0000,-30.73,-47.56,-32.18,-52.60,-48.69,-55.46
2022/02/05 09:56:53+0000,-30.53,-47.64,-32.57,-52.12,-48.14,-55.64
2022/02/05 09:57:45+0000,-32.04,-47.41,-32.17,-51.50,-48.86,-55.77
2022/02/05 09:58:37+0000,-30.73,-46.70,-31.56,-52.20,-48.83,-55.62
2022/02/05 09:59:29+0000,-30.72,-46.29,-32.09,-52.36,-49.02,-55.89
2022/02/05 10:00:21+0000,-29.41,-46.28,-32.00,-52.35,-48.63,-55.19
2022/02/05 10:01:22+0000,-29.35,-49.00,-32.14,-51.85,-48.07,-55.25
2022/02/05 10:02:14+0000,-31.23,-48.81,-32.02,-52.46,-48.97,-55.50
2022/02/05 10:03:06+0000,-31.54,-47.28,-32.02,-52.63,-48.97,-55.37
2022/02/05 10:03:58+0000,-31.89,-47.62,-31.44,-52.40,-48.01,-55.72
2022/02/05 10:04:50+0000,-31.15,-48.55,-32.12,-51.79,-48.09,-56.04
2022/02/05 10:05:42+0000,-31.02,-48.16,-32.22,-52.12,-47.52,-55.19
2022/02/05 10:06:34+0000,-31.13,-46.55,-31.64,-52.22,-48.13,-55.42
2022/02/05 10:07:26+0000,-30.72,-45.91,-31.62,-51.97,-48.57,-55.02
2022/02/05 10:08:18+0000,-29.92,-46.30,-31.39,-51.85,-48.27,-55.27
2022/02/05 10:09:11+0000,-32.22,-45.30,-31.45,-52.43,-48.48,-55.34
2022/02/05 10:10:03+0000,-32.77,-46.16,-30.97,-51.85,-41.63,-56.29
2022/02/05 10:11:06+0000,-30.48,-46.41,-31.01,-52.18,-48.47,-55.65
2022/02/05 10:11:58+0000,-30.13,-46.87,-32.04,-52.26,-48.60,-56.11
2022/02/05 10:12:50+0000,-31.19,-47.28,-32.21,-51.90,-48.05,-56.01
2022/02/05 10:13:42+0000,-31.09,-46.79,-31.51,-52.29,-48.00,-55.04
2022/02/05 10:14:34+0000,-30.38,-46.55,-31.66,-51.51,-48.15,-55.36
2022/02/05 10:15:26+0000,-29.59,-45.81,-31.74,-52.02,-48.12,-55.59
2022/02/05 10:16:18+0000,-30.85,-44.90,-31.65,-52.27,-48.22,-55.28
2022/02/05 10:17:11+0000,-31.47,-45.09,-31.64,-52.22,-47.98,-55.31
2022/02/05 10:18:03+0000,-29.22,-44.48,-31.28,-52.71,-47.72,-55.85
2022/02/05 10:18:55+0000,-29.08,-45.84,-31.92,-52.26,-47.92,-55.14
2022/02/05 10:19:47+0000,-30.51,-46.22,-31.97,-51.30,-48.48,-55.57
2022/02/05 10:20:39+0000,-31.85,-45.81,-32.04,-52.15,-48.02,-55.90
2022/02/05 10:21:39+0000,-29.65,-45.54,-31.58,-51.45,-48.18,-55.59
2022/02/05 10:22:31+0000,-29.30,-46.05,-31.29,-51.73,-48.15,-55.57
2022/02/05 10:23:23+0000,-31.46,-46.64,-31.45,-52.16,-48.19,-55.49
2022/02/05 10:24:15+0000,-29.82,-45.99,-32.10,-52.13,-48.32,-55.10
2022/02/05 10:25:07+0000,-31.62,-47.74,-32.08,-52.60,-48.97,-55.85
2022/02/05 10:25:59+0000,-29.65,-47.19,-31.42,-51.92,-49.14,-55.13
2022/02/05 10:26:51+0000,-28.46,-47.17,-32.04,-52.37,-47.92,-55.56
2022/02/05 10:27:43+0000,-29.60,-47.53,-31.82,-51.65,-48.65,-55.92
2022/02/05 10:28:35+0000,-30.88,-46.78,-31.74,-52.26,-48.30,-55.82
2022/02/05 10:29:27+0000,-30.47,-47.38,-31.96,-52.08,-48.33,-55.40
2022/02/05 10:30:19+0000,-30.21,-47.31,-31.88,-52.16,-48.16,-55.43
2022/02/05 10:31:23+0000,-29.29,-46.95,-32.19,-52.08,-47.78,-55.49
2022/02/05 10:32:15+0000,-29.88,-47.24,-32.19,-51.72,-48.13,-55.88
2022/02/05 10:33:07+0000,-31.28,-48.07,-32.58,-52.33,-48.58,-55.39
2022/02/05 10:33:59+0000,-30.49,-46.82,-31.96,-51.81,-48.01,-55.72
2022/02/05 10:34:51+0000,-31.35,-48.33,-32.34,-52.48,-48.23,-56.17
2022/02/05 10:35:43+0000,-29.67,-47.61,-31.96,-52.04,-47.81,-55.54
2022/02/05 10:36:35+0000,-30.78,-48.16,-31.76,-52.54,-48.55,-55.68
2022/02/05 10:37:27+0000,-30.78,-48.22,-32.25,-52.51,-48.07,-55.69
2022/02/05 10:38:19+0000,-29.12,-47.94,-32.16,-51.83,-48.50,-55.70
2022/02/05 10:39:11+0000,-30.28,-47.62,-32.31,-52.37,-48.26,-55.62
2022/02/05 10:40:03+0000,-31.01,-47.99,-32.83,-52.06,-48.17,-55.75
2022/02/05 10:41:04+0000,-30.63,-48.72,-31.54,-52.54,-49.25,-55.07
2022/02/05 10:41:56+0000,-30.66,-48.33,-32.09,-51.81,-48.31,-56.05
2022/02/05 10:42:48+0000,-30.63,-48.11,-31.87,-52.32,-48.41,-56.13
2022/02/05 10:43:40+0000,-30.87,-48.03,-32.10,-51.01,-49.00,-55.54
2022/02/05 10:44:32+0000,-30.91,-48.13,-31.64,-51.77,-48.44,-55.11
2022/02/05 10:45:24+0000,-31.46,-47.87,-32.25,-52.31,-48.55,-56.12
2022/02/05 10:46:16+0000,-31.16,-47.80,-31.95,-52.68,-48.11,-55.38
2022/02/05 10:47:08+0000,-29.78,-48.92,-32.08,-51.99,-47.99,-55.98
2022/02/05 10:48:00+0000,-30.77,-48.67,-31.97,-52.94,-48.42,-55.53
2022/02/05 10:48:52+0000,-30.68,-48.68,-31.84,-52.81,-48.42,-55.98
2022/02/05 10:49:44+0000,-29.95,-48.04,-31.87,-52.01,-47.85,-55.50
2022/02/05 10:50:36+0000,-31.35,-48.23,-31.67,-52.23,-47.76,-55.66
2022/02/05 10:51:36+0000,-31.66,-48.01,-31.63,-52.10,-48.30,-55.62
2022/02/05 10:52:28+0000,-31.62,-48.56,-31.83,-52.61,-48.33,-55.48
2022/02/05 10:53:20+0000,-30.37,-47.65,-31.57,-52.65,-48.18,-55.84
2022/02/05 10:54:12+0000,-30.16,-47.93,-32.10,-52.78,-47.97,-55.65
2022/02/05 10:55:04+0000,-31.37,-48.13,-31.96,-52.70,-48.52,-55.58
2022/02/05 10:55:56+0000,-30.09,-48.00,-32.33,-52.31,-47.84,-55.09
2022/02/05 10:56:48+0000,-29.48,-47.90,-31.78,-52.50,-48.00,-55.87
2022/02/05 10:57:40+0000,-30.75,-47.91,-32.18,-52.45,-48.29,-55.45
2022/02/05 10:58:33+0000,-29.73,-47.60,-32.15,-52.45,-48.08,-55.75
2022/02/05 10:59:25+0000,-30.91,-48.70,-31.91,-53.06,-47.88,-55.64
2022/02/05 11:00:17+0000,-30.12,-47.79,-31.92,-52.13,-48.73,-55.27
2022/02/05 11:01:17+0000,-30.10,-47.45,-31.79,-52.21,-48.33,-55.62
2022/02/05 11:02:09+0000,-30.48,-47.78,-31.70,-52.27,-48.74,-55.11
2022/02/05 11:03:01+0000,-32.10,-48.09,-31.59,-52.98,-48.26,-56.24
2022/02/05 11:03:53+0000,-30.07,-48.59,-31.32,-52.55,-48.68,-56.02
2022/02/05 11:04:45+0000,-30.49,-48.27,-31.21,-52.25,-48.32,-55.30
2022/02/05 11:05:37+0000,-30.69,-48.29,-31.59,-53.12,-48.10,-56.02
2022/02/05 11:06:29+0000,-31.98,-47.77,-32.03,-52.52,-48.31,-55.29
2022/02/05 11:07:21+0000,-30.27,-48.20,-31.37,-52.15,-48.67,-55.44
2022/02/05 11:08:13+0000,-30.64,-48.55,-31.97,-52.14,-47.93,-55.81
2022/02/05 11:09:05+0000,-31.06,-48.74,-31.93,-52.85,-48.13,-55.10
2022/02/05 11:09:58+0000,-30.72,-47.99,-32.15,-52.14,-48.16,-55.73
2022/02/05 11:10:50+0000,-31.17,-48.32,-31.88,-52.55,-48.59,-56.07
2022/02/05 11:11:50+0000,-31.25,-47.10,-31.23,-52.30,-48.00,-55.28
2022/02/05 11:12:42+0000,-31.97,-47.66,-32.08,-51.88,-48.27,-55.59
2022/02/05 11:13:34+0000,-29.84,-49.10,-31.99,-52.42,-48.29,-55.51
2022/02/05 11:14:26+0000,-30.99,-47.63,-31.58,-52.58,-48.15,-55.10
2022/02/05 11:15:18+0000,-32.51,-47.82,-31.34,-52.32,-48.39,-55.99
2022/02/05 11:16:11+0000,-32.55,-47.42,-31.68,-52.00,-48.14,-55.25
2022/02/05 11:17:03+0000,-30.54,-48.20,-31.62,-52.55,-47.86,-55.26
2022/02/05 11:17:55+0000,-31.30,-47.53,-32.09,-53.04,-47.93,-55.11
2022/02/05 11:18:47+0000,-30.73,-48.49,-32.21,-51.83,-47.86,-54.92
2022/02/05 11:19:39+0000,-32.09,-48.31,-31.58,-53.20,-48.86,-55.15
2022/02/05 11:20:31+0000,-31.87,-47.85,-32.08,-51.92,-47.37,-54.23
2022/02/05 11:21:31+0000,-31.50,-48.73,-31.63,-52.01,-48.28,-55.64
2022/02/05 11:22:23+0000,-32.04,-48.17,-31.29,-53.17,-47.83,-55.30
2022/02/05 11:23:15+0000,-30.99,-47.23,-31.64,-51.61,-48.39,-55.06
2022/02/05 11:24:07+0000,-30.40,-47.32,-31.73,-53.27,-47.72,-55.02
2022/02/05 11:24:59+0000,-32.49,-47.68,-31.19,-53.17,-48.37,-55.09
2022/02/05 11:25:51+0000,-30.57,-47.92,-32.16,-53.21,-47.91,-55.51
2022/02/05 11:26:43+0000,-31.47,-48.43,-31.64,-52.36,-48.60,-55.14
2022/02/05 11:27:35+0000,-32.03,-47.01,-31.99,-52.50,-47.97,-55.61
2022/02/05 11:28:27+0000,-31.11,-48.01,-32.08,-52.66,-48.74,-55.46
2022/02/05 11:29:19+0000,-30.04,-48.42,-31.63,-52.58,-48.81,-55.23
2022/02/05 11:30:11+0000,-30.79,-47.59,-32.10,-52.56,-48.33,-55.04
2022/02/05 11:31:12+0000,-30.77,-48.22,-31.95,-52.24,-48.41,-55.24
2022/02/05 11:32:04+0000,-31.02,-47.82,-32.26,-52.85,-48.42,-55.26
2022/02/05 11:32:56+0000,-31.15,-47.77,-31.71,-52.76,-47.73,-55.44
2022/02/05 11:33:48+0000,-30.87,-48.28,-31.92,-51.59,-47.83,-55.95
2022/02/05 11:34:40+0000,-31.36,-47.98,-31.99,-52.61,-48.22,-55.61
2022/02/05 11:35:32+0000,-32.02,-47.06,-31.79,-52.49,-47.52,-55.46
2022/02/05 11:36:24+0000,-30.89,-48.13,-32.14,-52.57,-48.02,-55.54
2022/02/05 11:37:16+0000,-29.93,-47.95,-32.03,-52.53,-48.07,-54.84
2022/02/05 11:38:08+0000,-32.50,-48.36,-31.98,-52.87,-48.50,-55.43
2022/02/05 11:39:00+0000,-30.72,-48.19,-31.85,-52.24,-48.15,-55.95
2022/02/05 11:39:52+0000,-33.13,-48.51,-32.11,-51.88,-48.74,-55.70
2022/02/05 11:40:44+0000,-31.89,-47.79,-32.48,-52.52,-48.01,-55.26
2022/02/05 11:41:45+0000,-31.23,-47.27,-32.41,-52.75,-48.92,-55.65
2022/02/05 11:42:37+0000,-32.04,-48.38,-32.53,-52.55,-47.95,-55.45
2022/02/05 11:43:29+0000,-31.12,-47.50,-32.08,-52.87,-47.89,-55.72
2022/02/05 11:44:21+0000,-30.88,-46.75,-32.76,-52.03,-48.04,-56.02
2022/02/05 11:45:13+0000,-32.43,-47.00,-32.05,-52.72,-47.92,-55.19
2022/02/05 11:46:05+0000,-30.86,-47.23,-32.63,-52.89,-48.20,-56.22
2022/02/05 11:46:57+0000,-31.78,-47.39,-32.07,-52.84,-48.62,-55.28
2022/02/05 11:47:49+0000,-32.00,-48.16,-32.86,-53.05,-48.37,-55.16
2022/02/05 11:48:41+0000,-30.87,-47.61,-32.07,-52.85,-47.93,-55.39
2022/02/05 11:49:33+0000,-32.31,-46.97,-31.82,-53.11,-48.36,-55.49
2022/02/05 11:50:25+0000,-31.85,-48.25,-32.41,-52.66,-48.57,-55.60
2022/02/05 11:51:25+0000,-31.64,-46.76,-32.53,-52.11,-48.15,-55.44
2022/02/05 11:52:17+0000,-30.40,-48.87,-31.95,-52.54,-48.60,-55.77
2022/02/05 11:53:09+0000,-31.27,-47.77,-31.82,-52.36,-48.36,-55.00
2022/02/05 11:54:01+0000,-30.66,-47.88,-31.90,-52.75,-48.60,-55.56
2022/02/05 11:54:53+0000,-32.32,-48.47,-31.67,-52.48,-48.58,-55.69
2022/02/05 11:55:45+0000,-31.53,-47.32,-31.78,-52.25,-48.40,-55.81
2022/02/05 11:56:37+0000,-32.64,-48.07,-31.38,-52.05,-48.53,-55.31
2022/02/05 11:57:29+0000,-31.05,-48.07,-32.22,-52.38,-48.21,-55.18
2022/02/05 11:58:21+0000,-30.40,-48.33,-32.06,-52.34,-48.36,-55.72
2022/02/05 11:59:13+0000,-31.15,-47.64,-31.49,-53.30,-48.40,-55.38
2022/02/05 12:00:06+0000,-30.38,-48.75,-32.25,-51.83,-48.83,-55.75
2022/02/05 12:01:06+0000,-32.18,-48.22,-31.71,-52.63,-48.19,-55.19
2022/02/05 12:01:58+0000,-30.41,-48.79,-31.93,-52.27,-48.27,-55.35
2022/02/05 12:02:50+0000,-31.69,-48.03,-31.82,-52.40,-47.88,-55.62
2022/02/05 12:03:42+0000,-31.05,-47.86,-32.44,-53.12,-48.85,-55.76
2022/02/05 12:04:34+0000,-31.68,-48.20,-31.46,-52.91,-47.99,-55.32
2022/02/05 12:05:26+0000,-31.73,-48.04,-31.77,-53.15,-47.55,-55.25
2022/02/05 12:06:18+0000,-31.99,-47.54,-31.81,-52.54,-48.56,-55.64
2022/02/05 12:07:10+0000,-30.26,-48.47,-31.63,-52.62,-48.63,-55.19
2022/02/05 12:08:02+0000,-31.67,-48.10,-31.95,-52.66,-48.13,-55.83
2022/02/05 12:08:54+0000,-32.46,-48.14,-31.96,-52.49,-47.96,-55.14
2022/02/05 12:09:46+0000,-30.74,-48.42,-31.71,-53.37,-48.39,-56.28
2022/02/05 12:10:38+0000,-31.00,-48.09,-32.03,-52.60,-48.25,-55.15
2022/02/05 12:11:37+0000,-30.98,-48.03,-31.72,-52.93,-48.53,-54.99
2022/02/05 12:12:29+0000,-32.08,-47.52,-31.84,-52.88,-47.67,-55.62
2022/02/05 12:13:21+0000,-31.17,-48.46,-31.84,-51.72,-48.07,-55.62
2022/02/05 12:14:13+0000,-32.08,-48.37,-31.39,-52.51,-47.86,-55.85
2022/02/05 12:15:05+0000,-30.25,-48.40,-31.73,-52.81,-48.09,-55.56
2022/02/05 12:15:57+0000,-32.20,-47.42,-31.77,-53.08,-47.90,-55.55
2022/02/05 12:16:49+0000,-33.61,-48.04,-32.08,-53.30,-48.35,-55.17
2022/02/05 12:17:41+0000,-31.26,-47.71,-31.57,-52.21,-48.71,-55.71
2022/02/05 12:18:33+0000,-31.21,-47.11,-31.74,-52.66,-48.72,-55.21
2022/02/05 12:19:25+0000,-31.09,-47.35,-31.46,-53.20,-48.45,-55.62
2022/02/05 12:20:17+0000,-31.33,-48.09,-31.60,-52.52,-48.28,-55.21
2022/02/05 12:21:15+0000,-29.92,-47.80,-31.61,-52.67,-47.88,-55.82
2022/02/05 12:22:07+0000,-31.43,-48.00,-32.77,-52.91,-47.66,-55.49
2022/02/05 12:22:59+0000,-30.97,-47.69,-32.11,-52.85,-48.35,-55.41
2022/02/05 12:23:52+0000,-31.22,-47.82,-32.14,-53.36,-47.71,-55.07
2022/02/05 12:24:44+0000,-31.65,-47.45,-31.84,-52.91,-48.50,-55.84
2022/02/05 12:25:36+0000,-31.52,-48.02,-31.95,-52.99,-48.30,-55.63
2022/02/05 12:26:28+0000,-31.16,-47.40,-31.97,-52.83,-48.43,-55.22
2022/02/05 12:27:20+0000,-32.80,-47.82,-32.68,-52.54,-48.22,-55.37
2022/02/05 12:28:12+0000,-30.46,-47.70,-32.28,-53.67,-47.72,-56.08
2022/02/05 12:29:04+0000,-29.96,-48.24,-32.33,-52.42,-47.98,-55.28
2022/02/05 12:29:56+0000,-30.27,-48.08,-32.16,-52.75,-48.04,-55.87
2022/02/05 12:30:48+0000,-30.71,-46.46,-32.11,-53.15,-48.17,-55.59
2022/02/05 12:31:51+0000,-31.07,-48.74,-32.46,-53.07,-48.12,-55.73
2022/02/05 12:32:43+0000,-29.97,-46.52,-31.73,-53.15,-48.19,-55.53
2022/02/05 12:33:35+0000,-31.80,-47.94,-31.99,-52.98,-47.81,-56.06
2022/02/05 12:34:27+0000,-30.55,-48.01,-32.29,-52.72,-48.42,-55.94
2022/02/05 12:35:20+0000,-31.93,-47.42,-32.14,-52.71,-48.45,-55.30
2022/02/05 12:36:12+0000,-30.16,-47.64,-31.55,-53.22,-48.20,-55.69
2022/02/05 12:37:04+0000,-31.61,-47.02,-31.76,-52.82,-48.18,-55.15
2022/02/05 12:37:56+0000,-33.01,-47.50,-31.71,-52.23,-48.30,-54.97
2022/02/05 12:38:48+0000,-31.14,-47.02,-31.64,-52.91,-48.09,-55.96
2022/02/05 12:39:40+0000,-30.46,-47.78,-32.71,-52.98,-48.38,-55.44
2022/02/05 12:40:32+0000,-30.16,-47.67,-31.81,-52.20,-48.43,-55.28
2022/02/05 12:41:32+0000,-31.19,-47.13,-32.07,-53.05,-48.22,-55.34
2022/02/05 12:42:24+0000,-31.22,-47.22,-31.64,-52.65,-47.67,-55.18
2022/02/05 12:43:16+0000,-32.21,-47.07,-32.06,-52.73,-49.01,-55.56
2022/02/05 12:44:08+0000,-32.30,-48.08,-31.90,-53.00,-48.54,-55.87
2022/02/05 12:45:00+0000,-31.71,-47.38,-31.54,-52.58,-48.22,-55.62
2022/02/05 12:45:52+0000,-31.06,-47.96,-32.29,-53.01,-47.76,-55.48
2022/02/05 12:46:44+0000,-30.41,-47.95,-31.95,-53.02,-47.97,-55.54
2022/02/05 12:47:36+0000,-31.95,-47.98,-32.06,-52.70,-47.76,-55.80
2022/02/05 12:48:28+0000,-31.75,-48.57,-31.77,-52.82,-47.43,-55.49
2022/02/05 12:49:20+0000,-32.67,-47.95,-31.81,-52.66,-48.49,-55.61
2022/02/05 12:50:12+0000,-30.14,-48.17,-31.68,-52.51,-47.43,-56.11
2022/02/05 12:51:12+0000,-31.13,-47.20,-31.87,-52.40,-47.84,-55.30
2022/02/05 12:52:04+0000,-32.25,-48.31,-31.50,-53.20,-48.08,-55.81
2022/02/05 12:52:56+0000,-30.64,-45.64,-31.65,-52.74,-48.01,-54.96
