2022/09/21 08:20:21+0000,-42.05,-28.38,-32.65,-43.26,-47.55,-34.66
2022/09/21 08:21:24+0000,-44.07,-22.52,-33.01,-42.65,-45.55,-34.77
2022/09/21 08:22:16+0000,-41.78,-22.08,-28.73,-43.05,-47.21,-34.87
2022/09/21 08:23:08+0000,-42.26,-23.33,-34.42,-43.00,-47.44,-35.62
2022/09/21 08:24:00+0000,-44.07,-22.27,-34.26,-42.16,-47.31,-35.15
2022/09/21 08:24:52+0000,-37.02,-22.80,-32.62,-41.88,-47.32,-35.72
2022/09/21 08:25:44+0000,-43.30,-24.56,-30.21,-42.70,-47.15,-35.09
2022/09/21 08:26:36+0000,-42.20,-27.52,-32.75,-43.62,-47.52,-35.25
2022/09/21 08:27:28+0000,-41.89,-23.52,-33.15,-42.40,-47.48,-36.43
2022/09/21 08:28:20+0000,-42.25,-27.82,-30.44,-42.58,-47.43,-36.30
2022/09/21 08:29:12+0000,-40.51,-23.21,-35.25,-43.52,-47.26,-35.19
2022/09/21 08:30:07+0000,-41.40,-22.44,-33.10,-42.69,-48.19,-35.04
2022/09/21 08:31:10+0000,-41.11,-25.46,-30.80,-42.44,-47.32,-35.06
2022/09/21 08:32:02+0000,-40.61,-22.57,-32.02,-42.57,-45.54,-35.73
2022/09/21 08:32:54+0000,-42.92,-22.22,-33.95,-42.72,-46.07,-35.28
2022/09/21 08:33:46+0000,-43.50,-23.21,-33.72,-42.27,-46.19,-34.42
2022/09/21 08:34:38+0000,-41.36,-25.31,-32.07,-42.29,-46.92,-35.78
2022/09/21 08:35:30+0000,-43.98,-22.50,-33.48,-42.19,-46.58,-48.70
2022/09/21 08:36:22+0000,-41.55,-22.65,-33.65,-41.90,-47.15,-48.67
2022/09/21 08:37:14+0000,-43.50,-20.88,-34.97,-44.79,-47.58,-48.84
2022/09/21 08:38:06+0000,-41.46,-26.93,-32.35,-44.38,-47.84,-48.22
2022/09/21 08:38:58+0000,-43.67,-23.83,-31.77,-44.00,-47.41,-48.79
2022/09/21 08:39:53+0000,-35.49,-25.31,-35.57,-44.56,-47.08,-48.19
2022/09/21 08:40:45+0000,-38.80,-22.59,-32.52,-44.06,-47.58,-48.23
2022/09/21 08:41:47+0000,-42.90,-21.66,-33.42,-44.16,-47.27,-48.17
2022/09/21 08:42:39+0000,-42.90,-20.91,-31.83,-45.47,-47.51,-48.69
2022/09/21 08:43:31+0000,-43.35,-26.08,-31.66,-44.67,-48.95,-48.95
2022/09/21 08:44:24+0000,-41.47,-22.69,-34.46,-45.59,-46.81,-49.06
2022/09/21 08:45:16+0000,-43.11,-20.63,-31.89,-44.92,-47.34,-48.82
2022/09/21 08:46:08+0000,-41.62,-22.47,-34.21,-44.83,-48.39,-49.01
2022/09/21 08:47:00+0000,-41.00,-23.84,-33.45,-44.51,-48.48,-48.37
2022/09/21 08:47:52+0000,-42.58,-28.63,-35.22,-44.90,-48.23,-48.97
2022/09/21 08:48:44+0000,-42.72,-19.09,-34.17,-44.59,-48.96,-49.34
2022/09/21 08:49:36+0000,-42.54,-20.73,-33.61,-45.16,-48.45,-48.68
2022/09/21 08:50:30+0000,-43.42,-23.42,-31.35,-44.90,-47.61,-48.66
2022/09/21 08:51:32+0000,-41.32,-23.97,-33.93,-45.75,-47.75,-48.96
2022/09/21 08:52:24+0000,-43.00,-27.06,-30.48,-44.82,-47.45,-48.46
2022/09/21 08:53:16+0000,-40.29,-24.02,-34.57,-45.10,-47.20,-48.06
2022/09/21 08:54:09+0000,-41.24,-23.38,-34.43,-44.74,-47.68,-48.21
2022/09/21 08:55:01+0000,-42.19,-22.38,-34.39,-45.22,-47.36,-48.38
2022/09/21 08:55:53+0000,-39.33,-20.08,-34.28,-45.16,-47.71,-48.29
2022/09/21 08:56:45+0000,-43.21,-27.86,-32.76,-44.86,-48.15,-49.01
2022/09/21 08:57:37+0000,-40.25,-27.28,-32.84,-44.96,-47.24,-47.77
2022/09/21 08:58:29+0000,-43.17,-25.45,-34.47,-45.49,-48.12,-47.87
2022/09/21 08:59:21+0000,-42.23,-28.77,-33.46,-45.69,-48.45,-49.63
2022/09/21 09:00:15+0000,-43.77,-22.15,-33.93,-46.24,-47.70,-48.60
2022/09/21 09:01:17+0000,-41.89,-25.32,-32.37,-45.13,-48.80,-49.36
2022/09/21 09:02:09+0000,-28.14,-24.91,-32.51,-45.84,-47.03,-48.37
2022/09/21 09:03:01+0000,-40.42,-21.88,-34.37,-45.13,-47.37,-48.39
2022/09/21 09:03:53+0000,-40.22,-20.27,-34.71,-45.29,-48.18,-47.98
2022/09/21 09:04:45+0000,-41.08,-21.65,-34.05,-44.21,-47.74,-46.91
2022/09/21 09:05:38+0000,-27.66,-22.25,-31.87,-44.80,-48.00,-48.92
2022/09/21 09:06:30+0000,-43.95,-20.91,-32.24,-45.06,-48.43,-48.60
2022/09/21 09:07:22+0000,-41.43,-21.83,-34.37,-44.93,-47.01,-48.78
2022/09/21 09:08:14+0000,-43.56,-22.77,-33.81,-45.29,-48.47,-48.07
2022/09/21 09:09:06+0000,-40.18,-30.01,-33.50,-44.24,-47.31,-48.16
2022/09/21 09:10:00+0000,-43.21,-21.50,-34.79,-45.38,-47.86,-48.30
2022/09/21 09:11:02+0000,-40.50,-20.12,-35.34,-45.31,-48.15,-48.35
2022/09/21 09:11:54+0000,-31.61,-20.25,-34.48,-43.94,-47.49,-48.99
2022/09/21 09:12:46+0000,-40.33,-25.34,-34.34,-43.66,-48.15,-48.23
2022/09/21 09:13:38+0000,-41.09,-22.06,-33.73,-45.37,-47.42,-48.91
2022/09/21 09:14:30+0000,-42.58,-20.83,-35.37,-43.87,-46.89,-48.21
2022/09/21 09:15:22+0000,-28.84,-18.28,-33.22,-44.92,-47.50,-48.06
2022/09/21 09:16:14+0000,-43.84,-21.98,-34.57,-44.78,-48.38,-47.92
2022/09/21 09:17:06+0000,-40.77,-28.98,-34.50,-45.11,-48.37,-48.30
2022/09/21 09:17:58+0000,-44.07,-19.92,-35.99,-44.24,-47.63,-48.28
2022/09/21 09:18:50+0000,-27.95,-28.20,-33.75,-44.55,-46.73,-48.39
2022/09/21 09:19:44+0000,-43.94,-25.51,-32.89,-44.11,-47.53,-47.61
2022/09/21 09:20:36+0000,-41.21,-25.50,-34.81,-45.77,-46.50,-48.44
2022/09/21 09:21:39+0000,-41.19,-23.08,-35.48,-44.73,-47.93,-48.57
2022/09/21 09:22:31+0000,-41.72,-19.87,-34.77,-44.02,-48.11,-48.48
2022/09/21 09:23:23+0000,-31.77,-21.57,-29.81,-44.56,-48.54,-47.99
2022/09/21 09:24:15+0000,-43.84,-22.27,-32.21,-44.42,-48.67,-48.76
2022/09/21 09:25:07+0000,-38.72,-22.93,-34.06,-44.59,-47.97,-48.23
2022/09/21 09:25:59+0000,-43.08,-20.28,-34.70,-43.54,-47.54,-48.19
2022/09/21 09:26:51+0000,-26.26,-26.47,-32.36,-44.84,-48.50,-48.31
2022/09/21 09:27:43+0000,-43.78,-23.46,-36.32,-45.26,-48.08,-48.45
2022/09/21 09:28:35+0000,-30.15,-28.99,-35.95,-44.82,-48.66,-48.20
2022/09/21 09:29:27+0000,-41.27,-21.08,-33.45,-44.05,-47.47,-48.69
2022/09/21 09:30:21+0000,-39.19,-26.93,-34.69,-44.89,-48.30,-47.79
2022/09/21 09:31:23+0000,-39.15,-21.35,-33.79,-44.65,-48.43,-48.55
2022/09/21 09:32:15+0000,-43.04,-21.21,-33.49,-44.94,-48.43,-48.47
2022/09/21 09:33:07+0000,-40.74,-20.89,-34.87,-44.16,-48.13,-48.00
2022/09/21 09:33:59+0000,-43.52,-18.31,-34.02,-44.18,-47.73,-48.07
2022/09/21 09:34:51+0000,-39.26,-26.99,-33.76,-45.07,-47.22,-49.07
2022/09/21 09:35:43+0000,-43.58,-20.84,-34.40,-43.79,-48.90,-48.34
2022/09/21 09:36:35+0000,-41.03,-28.63,-34.89,-44.66,-47.34,-48.68
2022/09/21 09:37:28+0000,-42.43,-20.99,-34.70,-44.08,-48.28,-47.94
2022/09/21 09:38:20+0000,-42.96,-29.99,-34.06,-44.54,-48.82,-48.15
2022/09/21 09:39:12+0000,-39.64,-18.36,-35.05,-44.67,-47.17,-49.04
2022/09/21 09:40:06+0000,-42.21,-27.73,-35.76,-44.42,-48.48,-48.55
2022/09/21 09:41:08+0000,-41.51,-21.29,-35.64,-44.31,-48.26,-48.34
2022/09/21 09:42:00+0000,-43.73,-20.05,-34.90,-44.57,-48.47,-48.51
2022/09/21 09:42:52+0000,-37.00,-19.30,-33.91,-45.01,-47.52,-48.31
2022/09/21 09:43:44+0000,-44.16,-24.27,-34.78,-45.12,-47.79,-47.03
2022/09/21 09:44:36+0000,-39.94,-28.49,-34.37,-44.53,-48.69,-47.72
2022/09/21 09:45:28+0000,-40.33,-20.97,-35.11,-44.61,-48.22,-48.38
2022/09/21 09:46:20+0000,-44.12,-26.41,-36.08,-44.20,-48.52,-48.21
2022/09/21 09:47:12+0000,-32.05,-25.78,-34.96,-43.98,-48.12,-49.27
2022/09/21 09:48:04+0000,-35.86,-28.10,-34.40,-44.62,-48.06,-48.39
2022/09/21 09:48:56+0000,-43.42,-16.31,-35.51,-44.72,-48.75,-47.96
2022/09/21 09:49:50+0000,-40.12,-28.04,-34.98,-44.97,-48.69,-48.15
2022/09/21 09:50:42+0000,-39.21,-23.04,-34.49,-44.83,-48.21,-48.23
2022/09/21 09:51:45+0000,-43.34,-20.06,-35.42,-45.25,-48.81,-48.20
2022/09/21 09:52:37+0000,-32.87,-23.19,-35.01,-44.87,-48.43,-48.59
2022/09/21 09:53:29+0000,-43.51,-18.84,-34.73,-44.70,-47.90,-47.67
2022/09/21 09:54:21+0000,-41.59,-26.86,-35.58,-45.18,-47.90,-47.71
2022/09/21 09:55:13+0000,-37.42,-22.03,-34.64,-45.61,-47.89,-47.53
2022/09/21 09:56:05+0000,-39.58,-29.24,-35.92,-44.72,-48.94,-47.37
2022/09/21 09:56:57+0000,-42.74,-21.86,-35.88,-45.37,-47.70,-47.64
2022/09/21 09:57:49+0000,-43.46,-22.52,-35.60,-45.74,-48.41,-48.29
2022/09/21 09:58:41+0000,-39.95,-22.52,-34.87,-45.66,-48.61,-48.15
2022/09/21 09:59:33+0000,-38.71,-28.36,-34.70,-45.29,-47.78,-48.19
2022/09/21 10:00:27+0000,-41.02,-21.36,-34.50,-46.06,-48.20,-47.76
2022/09/21 10:01:27+0000,-43.25,-21.25,-35.08,-45.52,-48.34,-47.69
2022/09/21 10:02:19+0000,-42.36,-27.05,-33.80,-45.83,-48.31,-47.76
2022/09/21 10:03:11+0000,-38.41,-26.14,-35.06,-44.55,-47.27,-48.46
2022/09/21 10:04:03+0000,-40.43,-21.50,-34.56,-44.18,-47.59,-48.39
2022/09/21 10:04:55+0000,-42.12,-17.76,-36.77,-45.66,-49.16,-47.99
2022/09/21 10:05:47+0000,-42.62,-22.01,-34.54,-45.54,-48.80,-48.87
2022/09/21 10:06:39+0000,-41.54,-25.26,-34.93,-45.92,-48.85,-47.92
2022/09/21 10:07:32+0000,-42.97,-18.13,-35.98,-45.81,-48.57,-47.51
2022/09/21 10:08:24+0000,-42.30,-19.55,-34.11,-45.15,-48.18,-47.92
2022/09/21 10:09:16+0000,-37.41,-25.70,-34.99,-44.81,-49.50,-47.56
2022/09/21 10:10:09+0000,-41.39,-26.59,-34.71,-44.67,-48.40,-47.45
2022/09/21 10:11:12+0000,-40.69,-27.42,-35.74,-44.50,-47.75,-47.62
2022/09/21 10:12:04+0000,-39.34,-17.99,-34.55,-45.25,-45.92,-47.50
2022/09/21 10:12:56+0000,-42.31,-21.17,-34.74,-44.20,-48.49,-48.02
2022/09/21 10:13:48+0000,-40.85,-24.47,-34.99,-44.58,-49.33,-47.69
2022/09/21 10:14:40+0000,-41.78,-25.06,-32.44,-44.42,-47.79,-47.40
2022/09/21 10:15:32+0000,-40.72,-20.20,-32.35,-45.96,-47.53,-47.25
2022/09/21 10:16:24+0000,-32.41,-21.60,-34.23,-44.62,-48.62,-47.88
2022/09/21 10:17:16+0000,-33.69,-24.33,-36.19,-45.88,-48.10,-48.22
2022/09/21 10:18:08+0000,-41.60,-22.30,-35.02,-44.75,-48.68,-48.13
2022/09/21 10:19:00+0000,-41.45,-19.11,-34.36,-45.63,-48.25,-48.28
2022/09/21 10:19:54+0000,-41.34,-19.09,-35.44,-44.95,-48.50,-48.23
2022/09/21 10:20:46+0000,-41.63,-24.00,-35.20,-45.35,-48.93,-47.91
2022/09/21 10:21:48+0000,-40.24,-23.95,-34.94,-45.54,-48.10,-48.10
2022/09/21 10:22:40+0000,-40.44,-23.53,-35.12,-45.36,-48.93,-49.05
2022/09/21 10:23:32+0000,-40.91,-20.12,-34.08,-45.88,-49.23,-48.44
2022/09/21 10:24:25+0000,-40.38,-21.02,-35.84,-45.30,-48.24,-49.12
2022/09/21 10:25:17+0000,-41.72,-20.35,-34.08,-44.97,-48.57,-48.47
2022/09/21 10:26:09+0000,-39.30,-22.48,-34.25,-45.51,-48.75,-47.82
2022/09/21 10:27:01+0000,-38.51,-19.91,-33.93,-45.12,-47.42,-48.16
2022/09/21 10:27:53+0000,-41.26,-18.17,-34.64,-44.79,-48.19,-48.28
2022/09/21 10:28:45+0000,-43.19,-23.56,-34.43,-45.47,-48.42,-49.28
2022/09/21 10:29:37+0000,-38.80,-21.52,-32.94,-45.94,-48.69,-48.40
2022/09/21 10:30:31+0000,-39.40,-20.80,-32.40,-46.39,-48.06,-48.75
2022/09/21 10:31:33+0000,-39.16,-18.08,-33.27,-45.46,-48.42,-48.31
2022/09/21 10:32:25+0000,-36.16,-18.49,-34.93,-45.55,-48.03,-48.63
2022/09/21 10:33:17+0000,-40.65,-24.73,-34.78,-46.14,-48.42,-49.21
2022/09/21 10:34:09+0000,-41.15,-22.47,-32.75,-45.55,-48.02,-48.46
2022/09/21 10:35:01+0000,-41.02,-19.76,-33.62,-44.88,-48.25,-48.61
2022/09/21 10:35:53+0000,-44.34,-21.73,-34.30,-45.69,-48.87,-48.47
2022/09/21 10:36:45+0000,-44.17,-23.40,-34.80,-45.04,-48.74,-48.15
2022/09/21 10:37:37+0000,-40.55,-25.88,-33.31,-46.52,-49.15,-47.99
2022/09/21 10:38:29+0000,-42.97,-21.79,-34.20,-45.07,-46.77,-47.56
2022/09/21 10:39:21+0000,-42.83,-29.41,-34.50,-46.01,-48.58,-48.46
2022/09/21 10:40:15+0000,-43.77,-22.58,-34.68,-44.15,-48.42,-48.30
2022/09/21 10:41:17+0000,-44.04,-21.80,-34.71,-45.77,-48.43,-47.90
2022/09/21 10:42:09+0000,-40.84,-20.90,-34.43,-45.75,-48.08,-48.87
2022/09/21 10:43:01+0000,-42.94,-21.75,-34.48,-44.65,-49.22,-48.61
2022/09/21 10:43:53+0000,-43.05,-20.86,-34.54,-44.93,-48.29,-49.27
2022/09/21 10:44:45+0000,-42.46,-21.44,-34.85,-45.43,-48.05,-48.38
2022/09/21 10:45:37+0000,-40.61,-22.84,-34.40,-44.94,-47.92,-47.92
2022/09/21 10:46:29+0000,-42.66,-17.82,-34.41,-45.04,-48.28,-48.59
2022/09/21 10:47:21+0000,-37.01,-29.41,-35.14,-44.88,-48.55,-48.06
2022/09/21 10:48:13+0000,-43.12,-21.85,-34.79,-45.02,-48.14,-48.23
2022/09/21 10:49:05+0000,-42.60,-29.49,-32.23,-45.29,-48.37,-48.18
2022/09/21 10:49:59+0000,-43.09,-21.41,-31.60,-45.63,-49.18,-47.92
2022/09/21 10:50:51+0000,-42.28,-29.36,-34.88,-44.76,-47.55,-48.53
2022/09/21 10:51:53+0000,-43.84,-21.09,-33.16,-45.04,-47.82,-48.79
2022/09/21 10:52:45+0000,-42.43,-21.44,-34.64,-44.85,-47.74,-48.11
2022/09/21 10:53:37+0000,-41.47,-22.27,-35.16,-44.79,-48.58,-48.16
2022/09/21 10:54:29+0000,-42.88,-20.30,-35.54,-44.70,-48.24,-48.42
2022/09/21 10:55:21+0000,-43.90,-23.62,-31.32,-44.81,-47.84,-48.02
2022/09/21 10:56:14+0000,-43.64,-21.00,-34.30,-44.75,-48.94,-49.17
2022/09/21 10:57:06+0000,-40.97,-28.83,-34.06,-44.75,-48.54,-48.83
2022/09/21 10:57:58+0000,-43.52,-21.09,-35.51,-45.54,-49.01,-48.17
2022/09/21 10:58:50+0000,-42.85,-28.31,-33.84,-45.84,-49.08,-48.50
2022/09/21 10:59:43+0000,-43.31,-23.18,-34.74,-45.40,-49.05,-48.53
2022/09/21 11:00:35+0000,-42.42,-29.95,-34.88,-45.05,-48.97,-48.52
2022/09/21 11:01:38+0000,-39.45,-22.58,-33.75,-45.33,-48.46,-49.27
2022/09/21 11:02:30+0000,-43.79,-21.14,-34.57,-45.14,-48.40,-49.04
2022/09/21 11:03:22+0000,-36.44,-22.30,-35.37,-45.15,-49.21,-48.65
2022/09/21 11:04:14+0000,-43.33,-23.49,-34.25,-45.21,-47.83,-48.55
2022/09/21 11:05:06+0000,-40.66,-28.64,-34.24,-45.78,-47.91,-48.73
2022/09/21 11:05:58+0000,-42.96,-20.96,-35.67,-45.88,-48.54,-48.85
2022/09/21 11:06:50+0000,-41.83,-28.66,-34.01,-45.16,-48.34,-48.79
2022/09/21 11:07:42+0000,-41.82,-20.08,-35.70,-45.52,-47.60,-48.67
2022/09/21 11:08:34+0000,-41.78,-21.45,-33.58,-44.66,-48.62,-48.20
2022/09/21 11:09:26+0000,-43.75,-17.01,-34.87,-45.63,-48.35,-48.74
2022/09/21 11:10:20+0000,-43.37,-29.72,-33.41,-45.79,-48.91,-49.16
2022/09/21 11:11:22+0000,-30.82,-19.70,-33.70,-45.06,-48.83,-48.77
2022/09/21 11:12:14+0000,-43.27,-24.41,-33.25,-45.86,-48.34,-48.69
2022/09/21 11:13:06+0000,-40.67,-30.79,-33.88,-46.04,-47.97,-48.20
2022/09/21 11:13:58+0000,-42.50,-18.30,-33.43,-45.85,-48.47,-48.07
2022/09/21 11:14:50+0000,-39.40,-28.75,-31.33,-45.98,-47.98,-48.27
2022/09/21 11:15:42+0000,-40.25,-22.88,-35.32,-45.61,-48.00,-49.49
2022/09/21 11:16:34+0000,-38.47,-27.60,-33.60,-46.32,-48.06,-48.24
2022/09/21 11:17:26+0000,-42.96,-18.71,-34.64,-45.62,-48.44,-48.42
2022/09/21 11:18:18+0000,-36.46,-22.78,-30.80,-44.72,-48.01,-48.64
2022/09/21 11:19:10+0000,-41.98,-20.41,-35.02,-45.68,-48.67,-48.19
2022/09/21 11:20:04+0000,-42.30,-20.09,-31.38,-45.88,-48.81,-48.67
2022/09/21 11:21:06+0000,-42.45,-27.91,-31.85,-46.06,-48.10,-48.16
2022/09/21 11:21:58+0000,-44.55,-18.79,-34.13,-45.22,-48.20,-47.89
2022/09/21 11:22:50+0000,-43.12,-29.54,-34.34,-44.99,-48.34,-48.93
2022/09/21 11:23:42+0000,-42.25,-21.82,-35.05,-45.36,-48.66,-48.10
2022/09/21 11:24:34+0000,-42.14,-29.31,-32.70,-44.89,-48.99,-50.27
2022/09/21 11:25:26+0000,-43.15,-19.25,-35.47,-45.84,-48.97,-48.45
2022/09/21 11:26:18+0000,-41.27,-20.52,-30.70,-46.22,-47.73,-48.91
2022/09/21 11:27:11+0000,-43.27,-20.84,-34.63,-45.84,-47.81,-48.53
2022/09/21 11:28:03+0000,-40.52,-20.36,-32.77,-44.90,-48.05,-48.57
2022/09/21 11:28:55+0000,-42.23,-19.16,-31.29,-44.52,-48.31,-48.89
2022/09/21 11:29:48+0000,-39.99,-22.05,-30.30,-45.20,-49.02,-48.41
2022/09/21 11:30:40+0000,-41.23,-21.32,-34.33,-44.84,-48.11,-47.96
2022/09/21 11:31:43+0000,-42.34,-20.84,-33.47,-44.93,-48.06,-48.10
2022/09/21 11:32:35+0000,-42.96,-27.64,-31.74,-45.48,-49.28,-48.30
2022/09/21 11:33:27+0000,-41.21,-19.29,-35.02,-45.32,-47.73,-48.09
2022/09/21 11:34:19+0000,-32.53,-24.21,-26.28,-45.06,-47.86,-48.41
2022/09/21 11:35:11+0000,-42.23,-24.28,-35.29,-44.43,-48.30,-48.34
2022/09/21 11:36:03+0000,-42.07,-17.32,-32.83,-45.60,-47.40,-48.45
2022/09/21 11:36:55+0000,-36.50,-18.88,-32.19,-44.93,-47.96,-48.52
2022/09/21 11:37:47+0000,-35.07,-20.30,-26.17,-45.36,-47.01,-47.63
2022/09/21 11:38:39+0000,-42.19,-22.84,-32.79,-44.96,-47.96,-49.46
2022/09/21 11:39:31+0000,-42.67,-19.98,-32.46,-45.20,-47.95,-47.96
2022/09/21 11:40:24+0000,-41.70,-20.77,-32.09,-45.87,-48.21,-47.69
2022/09/21 11:41:26+0000,-41.92,-20.20,-35.44,-45.65,-47.93,-48.52
2022/09/21 11:42:18+0000,-42.82,-20.64,-26.95,-45.86,-47.66,-48.23
2022/09/21 11:43:11+0000,-38.95,-19.22,-34.26,-45.53,-47.88,-48.25
2022/09/21 11:44:03+0000,-41.24,-18.80,-33.16,-45.06,-48.02,-48.55
2022/09/21 11:44:55+0000,-42.82,-20.51,-27.85,-45.79,-48.64,-48.80
2022/09/21 11:45:47+0000,-43.72,-21.34,-26.35,-44.46,-48.52,-48.80
2022/09/21 11:46:39+0000,-41.39,-22.62,-29.94,-45.16,-47.55,-48.49
2022/09/21 11:47:31+0000,-42.16,-18.89,-31.63,-45.26,-48.12,-48.54
2022/09/21 11:48:23+0000,-43.20,-18.86,-29.74,-45.58,-48.77,-47.84
2022/09/21 11:49:15+0000,-43.90,-19.72,-29.94,-45.46,-48.28,-47.91
2022/09/21 11:50:08+0000,-41.27,-22.33,-30.08,-45.61,-48.00,-48.35
2022/09/21 11:51:11+0000,-42.76,-22.16,-32.10,-45.82,-47.79,-48.49
2022/09/21 11:52:03+0000,-43.14,-19.53,-30.71,-43.91,-48.95,-47.98
2022/09/21 11:52:55+0000,-39.98,-19.09,-28.27,-44.68,-48.61,-47.30
2022/09/21 11:53:47+0000,-37.77,-19.72,-31.60,-45.12,-47.20,-48.47
2022/09/21 11:54:39+0000,-39.00,-21.88,-25.18,-44.97,-48.27,-47.63
2022/09/21 11:55:31+0000,-40.91,-20.66,-25.85,-43.94,-48.02,-48.52
2022/09/21 11:56:23+0000,-42.18,-18.40,-32.50,-45.29,-47.94,-48.04
2022/09/21 11:57:15+0000,-43.45,-19.18,-28.25,-45.51,-47.42,-48.34
2022/09/21 11:58:07+0000,-40.90,-21.96,-33.80,-45.62,-47.76,-48.52
2022/09/21 11:58:59+0000,-43.14,-18.53,-31.00,-45.65,-47.85,-48.68
2022/09/21 11:59:52+0000,-38.91,-20.09,-29.50,-46.02,-47.75,-48.32
2022/09/21 12:00:44+0000,-43.43,-18.24,-32.77,-45.14,-48.23,-47.57
2022/09/21 12:01:47+0000,-42.18,-20.37,-31.13,-45.29,-47.55,-48.33
2022/09/21 12:02:39+0000,-43.17,-21.94,-32.47,-44.80,-48.25,-47.77
2022/09/21 12:03:31+0000,-43.80,-21.01,-34.29,-45.44,-47.65,-48.67
2022/09/21 12:04:23+0000,-43.72,-21.01,-32.25,-45.10,-48.07,-48.88
2022/09/21 12:05:15+0000,-43.07,-20.81,-31.19,-45.76,-48.86,-48.40
2022/09/21 12:06:07+0000,-43.17,-20.52,-29.56,-45.41,-48.26,-48.20
2022/09/21 12:06:59+0000,-43.54,-18.61,-31.88,-45.91,-48.06,-48.35
2022/09/21 12:07:51+0000,-42.04,-29.36,-31.28,-44.86,-48.09,-47.54
2022/09/21 12:08:43+0000,-43.03,-19.80,-31.59,-44.35,-48.16,-47.57
2022/09/21 12:09:35+0000,-43.03,-28.50,-31.39,-45.69,-48.43,-48.33
2022/09/21 12:10:28+0000,-42.34,-18.80,-31.79,-45.84,-47.60,-47.70
2022/09/21 12:11:30+0000,-43.66,-17.55,-32.45,-45.12,-48.05,-48.41
2022/09/21 12:12:22+0000,-43.00,-20.46,-33.27,-45.82,-47.46,-48.19
2022/09/21 12:13:14+0000,-42.68,-21.41,-33.37,-45.60,-47.59,-47.01
2022/09/21 12:14:07+0000,-43.89,-23.17,-32.77,-44.14,-47.79,-48.63
2022/09/21 12:14:59+0000,-43.91,-20.18,-31.96,-45.49,-47.80,-48.21
2022/09/21 12:15:51+0000,-44.16,-25.84,-32.00,-45.11,-47.86,-47.92
2022/09/21 12:16:43+0000,-44.27,-21.51,-34.97,-43.84,-47.66,-47.37
2022/09/21 12:17:35+0000,-43.33,-29.70,-30.38,-43.95,-49.18,-48.12
2022/09/21 12:18:27+0000,-43.12,-20.92,-34.73,-44.21,-47.80,-47.16
2022/09/21 12:19:19+0000,-43.09,-19.89,-32.03,-44.46,-47.93,-47.17
2022/09/21 12:20:12+0000,-43.63,-21.49,-34.70,-45.68,-48.80,-48.65
2022/09/21 12:21:14+0000,-41.86,-19.83,-32.02,-43.24,-49.19,-48.07
2022/09/21 12:22:06+0000,-43.47,-27.94,-26.53,-42.51,-48.13,-48.91
2022/09/21 12:22:58+0000,-44.30,-19.87,-29.37,-44.33,-47.18,-48.24
2022/09/21 12:23:50+0000,-42.05,-29.03,-33.76,-44.93,-49.35,-48.00
2022/09/21 12:24:42+0000,-43.77,-20.01,-34.79,-44.37,-47.54,-48.04
2022/09/21 12:25:34+0000,-43.59,-27.15,-24.77,-44.88,-47.84,-48.28
2022/09/21 12:26:27+0000,-38.00,-21.19,-34.10,-45.51,-48.78,-49.53
2022/09/21 12:27:19+0000,-44.42,-21.71,-25.09,-45.34,-48.65,-48.83
2022/09/21 12:28:11+0000,-43.66,-22.39,-33.97,-44.72,-48.83,-47.63
2022/09/21 12:29:03+0000,-43.07,-19.59,-25.95,-45.38,-47.24,-48.25
2022/09/21 12:29:56+0000,-43.50,-19.86,-34.73,-44.56,-47.98,-48.71
2022/09/21 12:30:48+0000,-43.62,-21.89,-33.09,-45.08,-47.73,-48.57
2022/09/21 12:31:50+0000,-43.81,-29.52,-32.96,-44.51,-48.46,-48.18
2022/09/21 12:32:42+0000,-43.67,-20.98,-34.36,-43.84,-48.13,-48.64
2022/09/21 12:33:34+0000,-44.05,-27.90,-25.61,-45.02,-48.16,-48.36
2022/09/21 12:34:26+0000,-43.53,-22.16,-36.01,-44.28,-47.21,-49.18
2022/09/21 12:35:18+0000,-41.99,-21.43,-33.64,-44.44,-48.09,-49.59
2022/09/21 12:36:10+0000,-43.94,-23.05,-29.83,-42.03,-48.77,-49.24
2022/09/21 12:37:02+0000,-43.29,-23.57,-30.15,-45.58,-48.29,-49.07
2022/09/21 12:37:54+0000,-41.94,-21.72,-24.57,-43.79,-48.88,-48.43
2022/09/21 12:38:47+0000,-44.21,-20.91,-30.65,-42.57,-48.17,-48.95
2022/09/21 12:39:39+0000,-44.10,-22.52,-27.36,-43.28,-48.46,-48.39
2022/09/21 12:40:32+0000,-44.28,-18.72,-32.32,-44.90,-49.41,-48.42
2022/09/21 12:41:34+0000,-41.18,-20.87,-29.49,-44.81,-47.69,-48.23
2022/09/21 12:42:26+0000,-43.27,-21.21,-35.00,-41.99,-48.00,-48.47
2022/09/21 12:43:18+0000,-31.34,-22.72,-30.62,-45.68,-48.52,-48.55
2022/09/21 12:44:10+0000,-43.98,-22.10,-31.70,-43.54,-48.41,-48.68
2022/09/21 12:45:02+0000,-42.97,-20.36,-31.51,-44.88,-49.50,-47.91
2022/09/21 12:45:54+0000,-38.90,-21.65,-31.35,-44.03,-48.63,-48.31
2022/09/21 12:46:47+0000,-43.39,-21.12,-30.91,-43.81,-48.12,-48.80
2022/09/21 12:47:39+0000,-44.62,-22.12,-30.60,-43.98,-48.58,-48.83
2022/09/21 12:48:31+0000,-43.45,-19.63,-30.10,-43.97,-48.47,-48.18
