2022/10/22 08:35:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:36:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:37:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:37:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:38:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:39:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:40:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:41:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:42:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:43:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:44:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:44:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:45:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:46:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:47:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:48:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:49:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:50:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:51:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:52:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:52:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:53:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:54:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:55:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:56:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:57:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:58:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:59:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:59:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:00:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:01:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:02:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:03:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:04:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:05:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:06:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:06:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:07:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:08:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:09:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:10:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:11:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:12:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:13:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:14:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:14:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:15:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:16:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:17:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:18:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:19:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:20:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:21:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:21:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:22:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:23:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:24:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:25:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:26:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:27:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:28:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:28:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:29:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:30:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:31:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:32:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:33:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:34:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:35:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:36:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:36:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:37:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:38:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:39:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:40:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:41:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:42:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:43:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:43:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:44:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:45:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:46:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:47:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:48:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:49:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:50:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:51:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:51:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:52:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:53:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:54:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:55:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:56:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:57:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:57:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:58:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 09:59:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:00:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:01:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:02:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:03:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:04:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:05:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:05:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:06:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:07:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:08:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:09:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:10:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:11:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:12:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:13:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:13:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:14:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:15:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:16:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:17:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:18:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:19:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:19:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:20:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:21:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:22:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:23:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:24:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:25:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:26:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:27:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:27:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:28:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:29:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:30:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:31:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:32:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:33:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:34:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:34:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:35:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:36:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:37:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:38:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:39:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:40:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:41:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:42:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:42:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:43:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:44:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:45:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:46:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:47:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:48:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:49:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:49:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:50:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:51:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:52:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:53:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:54:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:55:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:56:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:56:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:57:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:58:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 10:59:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:00:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:01:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:02:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:03:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:04:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:04:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:05:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:06:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:07:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:08:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:09:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:10:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:11:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:11:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:12:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:13:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:14:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:15:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:16:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:17:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:18:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:18:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:19:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:20:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:21:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:22:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:23:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:24:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:25:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:26:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:26:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:27:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:28:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:29:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:30:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:31:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:32:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:33:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:34:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:34:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:35:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:36:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:37:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:38:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:39:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:40:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:41:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:42:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:42:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:43:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:44:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:45:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:46:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:47:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:48:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:48:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:49:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:50:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:51:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:52:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:53:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:54:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:55:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:56:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:56:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:57:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:58:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 11:59:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:00:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:01:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:02:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:03:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:03:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:04:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:05:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:06:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:07:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:08:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:09:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:10:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:11:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:11:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:12:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:13:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:14:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:15:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:16:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:17:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:18:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:18:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:19:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:20:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:21:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:22:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:23:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:24:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:25:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:25:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:26:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:27:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:28:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:29:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:30:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:31:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:32:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:33:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:33:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:34:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:35:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:36:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:37:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:38:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:39:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:39:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:40:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:41:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:42:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:43:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:44:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:45:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:46:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:47:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:47:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:48:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:49:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:50:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:51:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:52:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:53:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:54:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:55:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:55:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:56:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:57:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:58:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 12:59:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:00:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:01:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:02:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
