2022/11/08 08:12:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:13:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:13:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:14:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:15:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:16:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:17:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:18:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:19:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:19:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:20:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:22:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:22:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:23:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:24:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:25:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:26:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:27:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:28:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:29:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:29:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:30:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:32:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:32:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:33:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:34:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:35:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:36:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:37:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:38:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:38:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:39:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:40:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:41:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:42:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:43:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:44:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:45:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:46:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:47:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:48:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:48:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:49:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:50:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:51:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:52:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:53:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:54:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:55:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:56:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:57:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:57:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:58:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:59:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:00:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:02:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:02:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:03:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:04:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:05:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:06:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:07:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:08:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:08:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:09:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:10:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:11:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:12:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:13:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:14:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:15:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:16:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:17:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:18:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:18:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:19:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:20:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:21:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:22:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:23:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:24:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:25:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:26:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:27:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:27:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:28:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:29:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:30:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,7.42
2022/11/08 09:31:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:32:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:33:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:34:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:35:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:35:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:36:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:37:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:38:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:39:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:40:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:41:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:42:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:42:59+0000,-30.73,-30.73,-30.73,-30.73,-15.85,-30.73
2022/11/08 09:43:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:44:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:45:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:46:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:47:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:48:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:49:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:49:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:50:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:51:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:52:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:53:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:54:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:55:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:56:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:57:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:57:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:58:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 09:59:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:00:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:01:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:02:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:03:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:04:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:04:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:05:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:06:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:07:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:08:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:09:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:10:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:11:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:12:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:12:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:13:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:14:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:15:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:16:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:17:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:18:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:18:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:19:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:20:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:21:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:22:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:23:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:24:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:25:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:26:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:26:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:27:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:28:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:29:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:30:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:31:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:32:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:33:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:33:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:34:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:35:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:36:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:37:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:38:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:39:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:40:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:41:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:41:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:42:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:43:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:44:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:45:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:46:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:47:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:48:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:48:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:49:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:50:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:51:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:52:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:53:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:54:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:55:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:55:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:56:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:57:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:58:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 10:59:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:00:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:01:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:02:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:03:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:03:52+0000,-30.73,-8.01,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:04:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:05:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:06:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:07:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:08:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:09:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:09:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:10:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:11:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:12:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:13:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:14:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:15:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:16:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:17:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:17:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:18:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:19:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:20:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:21:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:22:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:23:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:24:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:24:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:25:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:26:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:27:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:28:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:29:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:30:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:31:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:32:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:32:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:33:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:34:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:35:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:36:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:37:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:38:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:38:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:39:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:40:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:41:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:42:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:43:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:44:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:45:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:46:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:46:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:47:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:48:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:49:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:50:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:51:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:52:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:53:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:54:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:54:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:55:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:56:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:57:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:58:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 11:59:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:00:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:01:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:01:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:02:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:03:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:04:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:05:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:06:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:07:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:08:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:08:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:09:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:10:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:11:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:12:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:13:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:14:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:15:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:16:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:16:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:17:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:18:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:19:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:20:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:21:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:22:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:23:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:23:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:24:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:25:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:26:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:27:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:28:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:29:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:30:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:31:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:31:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:32:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:33:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:34:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:35:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:36:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:37:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:37:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:38:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:39:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:40:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
