2021/02/23 08:26:48+0000,-43.79,-52.37,-32.13,-54.18,-54.98,-56.91
2021/02/23 08:27:40+0000,-43.16,-51.79,-31.95,-53.97,-54.93,-56.40
2021/02/23 08:28:32+0000,-41.90,-52.54,-32.05,-54.42,-55.25,-56.86
2021/02/23 08:29:24+0000,-43.94,-52.63,-32.47,-54.40,-55.51,-56.54
2021/02/23 08:30:17+0000,-44.43,-51.59,-32.18,-53.98,-55.24,-56.97
2021/02/23 08:31:17+0000,-44.31,-52.73,-32.09,-54.13,-55.01,-56.95
2021/02/23 08:32:09+0000,-42.11,-52.16,-32.45,-54.85,-54.75,-56.42
2021/02/23 08:33:01+0000,-44.34,-52.24,-32.32,-54.85,-54.70,-56.66
2021/02/23 08:33:53+0000,-43.91,-52.18,-32.28,-54.69,-55.05,-56.47
2021/02/23 08:34:45+0000,-44.01,-51.74,-31.90,-53.54,-54.60,-57.37
2021/02/23 08:35:37+0000,-42.90,-51.96,-31.82,-55.01,-54.54,-56.34
2021/02/23 08:36:29+0000,-44.23,-51.99,-32.53,-54.09,-54.33,-56.46
2021/02/23 08:37:21+0000,-43.53,-52.70,-32.92,-54.66,-55.12,-56.81
2021/02/23 08:38:13+0000,-41.06,-52.01,-32.15,-55.39,-55.32,-56.12
2021/02/23 08:39:05+0000,-42.19,-52.28,-32.73,-54.79,-55.06,-56.46
2021/02/23 08:39:57+0000,-43.60,-51.59,-32.60,-54.39,-55.33,-56.94
2021/02/23 08:40:49+0000,-43.29,-51.61,-32.28,-55.15,-54.76,-57.01
2021/02/23 08:41:52+0000,-43.75,-52.42,-32.75,-54.53,-55.52,-56.22
2021/02/23 08:42:44+0000,-42.10,-51.86,-32.71,-54.95,-54.93,-56.34
2021/02/23 08:43:36+0000,-38.25,-52.50,-32.39,-55.36,-54.76,-56.31
2021/02/23 08:44:28+0000,-43.72,-50.79,-32.35,-55.44,-55.10,-56.23
2021/02/23 08:45:20+0000,-44.14,-52.02,-32.57,-55.29,-54.73,-56.43
2021/02/23 08:46:12+0000,-42.45,-52.82,-32.88,-55.79,-54.84,-56.44
2021/02/23 08:47:04+0000,-43.27,-52.05,-33.08,-55.39,-55.19,-56.17
2021/02/23 08:47:56+0000,-44.91,-51.40,-33.28,-55.34,-54.59,-57.30
2021/02/23 08:48:48+0000,-44.47,-52.49,-33.16,-54.89,-55.22,-56.42
2021/02/23 08:49:40+0000,-43.82,-52.53,-32.08,-55.40,-54.95,-56.85
2021/02/23 08:50:32+0000,-42.74,-50.76,-32.12,-55.33,-55.17,-56.78
2021/02/23 08:51:32+0000,-45.13,-51.22,-32.62,-55.41,-55.13,-55.95
2021/02/23 08:52:24+0000,-43.57,-51.43,-32.46,-54.70,-54.67,-56.49
2021/02/23 08:53:16+0000,-44.80,-52.57,-32.18,-55.01,-54.84,-56.20
2021/02/23 08:54:08+0000,-42.77,-53.37,-32.62,-54.70,-55.57,-56.44
2021/02/23 08:55:00+0000,-43.59,-52.30,-32.55,-54.81,-54.83,-56.86
2021/02/23 08:55:52+0000,-43.89,-52.61,-32.21,-54.57,-54.91,-56.95
2021/02/23 08:56:44+0000,-43.51,-51.82,-32.31,-54.40,-54.74,-56.88
2021/02/23 08:57:36+0000,-44.62,-52.07,-31.51,-54.89,-55.13,-56.24
2021/02/23 08:58:28+0000,-43.71,-52.20,-32.80,-54.91,-54.84,-56.64
2021/02/23 08:59:20+0000,-44.94,-52.36,-32.88,-54.98,-54.86,-56.79
2021/02/23 09:00:12+0000,-44.27,-51.80,-32.00,-54.61,-54.95,-56.40
2021/02/23 09:01:12+0000,-43.35,-52.87,-32.25,-55.01,-55.09,-56.92
2021/02/23 09:02:04+0000,-44.06,-52.84,-32.42,-54.76,-55.31,-56.57
2021/02/23 09:02:56+0000,-43.72,-52.45,-32.64,-54.93,-54.88,-56.27
2021/02/23 09:03:48+0000,-44.31,-53.11,-32.81,-54.71,-54.68,-56.63
2021/02/23 09:04:40+0000,-43.33,-52.62,-33.25,-54.35,-54.69,-56.40
2021/02/23 09:05:32+0000,-42.23,-53.10,-33.66,-55.05,-55.00,-56.29
2021/02/23 09:06:25+0000,-44.80,-52.09,-33.31,-55.21,-54.05,-56.64
2021/02/23 09:07:17+0000,-44.60,-52.45,-32.54,-55.71,-54.17,-56.45
2021/02/23 09:08:09+0000,-43.08,-52.31,-32.79,-54.61,-53.56,-56.37
2021/02/23 09:09:01+0000,-45.31,-52.50,-32.75,-54.89,-54.70,-56.34
2021/02/23 09:09:53+0000,-43.59,-52.75,-32.85,-54.56,-53.76,-55.68
2021/02/23 09:10:45+0000,-44.48,-52.72,-32.77,-55.41,-54.25,-56.87
2021/02/23 09:11:45+0000,-45.36,-52.19,-33.49,-54.84,-54.64,-56.36
2021/02/23 09:12:37+0000,-44.42,-52.04,-33.47,-54.54,-54.52,-56.35
2021/02/23 09:13:29+0000,-45.24,-52.58,-32.78,-55.23,-54.63,-56.13
2021/02/23 09:14:21+0000,-43.47,-53.01,-32.95,-55.03,-54.60,-56.37
2021/02/23 09:15:13+0000,-44.76,-51.85,-33.39,-54.47,-54.49,-57.08
2021/02/23 09:16:05+0000,-44.61,-52.81,-32.65,-54.87,-53.68,-56.08
2021/02/23 09:16:57+0000,-44.38,-52.90,-32.88,-55.06,-54.24,-56.96
2021/02/23 09:17:49+0000,-43.51,-52.74,-32.75,-55.33,-54.57,-56.38
2021/02/23 09:18:41+0000,-43.95,-52.32,-32.54,-54.84,-54.26,-55.95
2021/02/23 09:19:33+0000,-44.16,-52.89,-32.71,-55.03,-54.90,-56.54
2021/02/23 09:20:25+0000,-43.85,-53.12,-32.63,-55.15,-54.19,-56.17
2021/02/23 09:21:25+0000,-45.19,-52.31,-32.13,-54.83,-54.28,-56.99
2021/02/23 09:22:17+0000,-44.28,-52.75,-32.10,-54.69,-54.28,-56.11
2021/02/23 09:23:09+0000,-44.54,-52.16,-32.25,-54.70,-54.67,-56.25
2021/02/23 09:24:01+0000,-44.33,-52.61,-32.35,-55.13,-54.25,-56.93
2021/02/23 09:24:53+0000,-42.91,-53.06,-32.76,-54.74,-53.84,-56.72
2021/02/23 09:25:45+0000,-44.77,-52.61,-31.91,-54.95,-53.59,-56.69
2021/02/23 09:26:37+0000,-44.71,-53.13,-33.02,-54.76,-53.97,-56.61
2021/02/23 09:27:29+0000,-44.63,-52.44,-33.06,-55.14,-53.73,-56.48
2021/02/23 09:28:21+0000,-43.63,-52.62,-33.28,-55.25,-53.75,-56.06
2021/02/23 09:29:13+0000,-43.62,-52.24,-32.52,-55.11,-53.67,-56.70
2021/02/23 09:30:06+0000,-42.90,-52.97,-32.74,-55.26,-53.90,-56.38
2021/02/23 09:31:05+0000,-43.44,-52.64,-32.65,-54.96,-53.70,-56.58
2021/02/23 09:31:57+0000,-42.54,-52.72,-33.07,-54.94,-54.01,-56.61
2021/02/23 09:32:49+0000,-42.43,-52.42,-32.62,-55.08,-53.57,-56.66
2021/02/23 09:33:41+0000,-43.88,-52.23,-32.09,-55.02,-53.71,-55.94
2021/02/23 09:34:33+0000,-43.20,-52.42,-32.88,-55.52,-54.27,-56.39
2021/02/23 09:35:25+0000,-44.12,-52.57,-32.93,-53.94,-54.64,-56.60
2021/02/23 09:36:17+0000,-43.34,-53.27,-32.85,-55.38,-54.36,-56.20
2021/02/23 09:37:09+0000,-44.23,-53.04,-32.92,-55.33,-54.16,-57.37
2021/02/23 09:38:01+0000,-44.14,-52.29,-32.62,-54.79,-54.26,-56.07
2021/02/23 09:38:53+0000,-42.20,-52.97,-32.90,-54.99,-54.40,-56.55
2021/02/23 09:39:45+0000,-44.43,-52.16,-32.65,-55.16,-54.26,-56.55
2021/02/23 09:40:37+0000,-44.52,-52.86,-33.13,-55.11,-54.34,-56.88
2021/02/23 09:41:38+0000,-43.85,-52.94,-31.97,-55.02,-54.20,-56.47
2021/02/23 09:42:30+0000,-44.84,-52.14,-32.67,-55.41,-54.04,-56.71
2021/02/23 09:43:22+0000,-43.88,-52.71,-33.11,-55.65,-54.39,-56.88
2021/02/23 09:44:14+0000,-42.58,-52.25,-32.69,-55.28,-54.63,-56.81
2021/02/23 09:45:06+0000,-40.83,-52.85,-32.08,-54.98,-55.33,-56.52
2021/02/23 09:45:58+0000,-43.70,-52.92,-33.25,-54.26,-54.56,-56.92
2021/02/23 09:46:50+0000,-44.10,-52.22,-32.59,-54.17,-54.22,-56.30
2021/02/23 09:47:42+0000,-43.26,-52.32,-32.96,-54.85,-53.79,-56.91
2021/02/23 09:48:34+0000,-42.05,-52.04,-32.49,-55.16,-54.04,-56.66
2021/02/23 09:49:26+0000,-43.81,-52.54,-32.71,-54.59,-54.00,-55.99
2021/02/23 09:50:18+0000,-44.38,-52.41,-32.39,-55.47,-54.39,-56.56
2021/02/23 09:51:18+0000,-43.96,-51.95,-32.10,-54.85,-53.85,-56.97
2021/02/23 09:52:10+0000,-44.43,-51.72,-32.82,-55.28,-54.11,-56.62
2021/02/23 09:53:02+0000,-44.81,-52.44,-32.83,-54.61,-54.09,-56.47
2021/02/23 09:53:54+0000,-43.18,-52.69,-32.44,-54.41,-53.98,-56.41
2021/02/23 09:54:46+0000,-43.40,-52.07,-32.78,-54.88,-54.17,-56.76
2021/02/23 09:55:38+0000,-43.03,-53.18,-32.98,-55.03,-54.07,-56.89
2021/02/23 09:56:30+0000,-43.80,-51.23,-32.31,-54.92,-54.25,-56.39
2021/02/23 09:57:22+0000,-41.89,-53.27,-32.79,-54.76,-54.37,-56.69
2021/02/23 09:58:14+0000,-42.46,-52.64,-33.16,-54.96,-54.01,-57.30
2021/02/23 09:59:06+0000,-42.22,-51.61,-32.51,-54.54,-53.12,-56.81
2021/02/23 09:59:58+0000,-41.46,-51.45,-33.02,-54.44,-54.20,-56.10
2021/02/23 10:00:50+0000,-40.96,-51.54,-32.55,-55.04,-53.79,-57.00
2021/02/23 10:01:50+0000,-42.04,-52.79,-33.07,-54.00,-54.02,-56.64
2021/02/23 10:02:43+0000,-42.10,-51.90,-33.29,-54.84,-54.65,-56.47
2021/02/23 10:03:35+0000,-41.99,-52.91,-32.85,-54.56,-53.77,-56.92
2021/02/23 10:04:27+0000,-42.30,-52.40,-32.79,-54.87,-54.14,-56.48
2021/02/23 10:05:19+0000,-41.50,-50.43,-33.06,-54.00,-54.76,-56.72
2021/02/23 10:06:11+0000,-42.70,-52.42,-32.96,-54.62,-53.63,-56.94
2021/02/23 10:07:03+0000,-41.71,-52.76,-32.53,-54.36,-54.01,-56.46
2021/02/23 10:07:55+0000,-41.65,-52.62,-32.96,-54.64,-54.79,-56.99
2021/02/23 10:08:47+0000,-41.43,-52.02,-32.52,-55.08,-54.37,-56.72
2021/02/23 10:09:39+0000,-42.08,-51.48,-33.11,-55.32,-53.91,-56.32
2021/02/23 10:10:31+0000,-43.99,-52.83,-32.40,-54.79,-54.48,-56.75
2021/02/23 10:11:31+0000,-43.34,-51.35,-33.16,-53.98,-54.54,-56.31
2021/02/23 10:12:23+0000,-44.11,-52.45,-32.81,-54.92,-54.39,-56.56
2021/02/23 10:13:15+0000,-43.96,-52.31,-32.81,-54.80,-54.16,-56.73
2021/02/23 10:14:07+0000,-41.47,-52.45,-32.51,-54.50,-54.29,-57.20
2021/02/23 10:14:59+0000,-43.35,-52.29,-33.13,-55.03,-54.57,-56.70
2021/02/23 10:15:51+0000,-43.18,-53.08,-32.84,-54.97,-53.86,-56.54
2021/02/23 10:16:43+0000,-42.00,-51.32,-32.84,-54.70,-54.00,-56.57
2021/02/23 10:17:35+0000,-41.29,-52.53,-32.59,-54.47,-53.64,-56.70
2021/02/23 10:18:27+0000,-43.18,-52.04,-32.26,-54.92,-54.07,-56.68
2021/02/23 10:19:19+0000,-43.03,-50.60,-32.17,-54.93,-54.21,-56.18
2021/02/23 10:20:11+0000,-39.05,-50.72,-32.38,-54.36,-53.65,-56.64
2021/02/23 10:21:11+0000,-40.75,-52.85,-32.52,-54.35,-54.43,-56.69
2021/02/23 10:22:03+0000,-40.75,-52.20,-33.35,-55.08,-53.68,-56.31
2021/02/23 10:22:55+0000,-41.61,-52.93,-32.37,-54.29,-54.12,-56.75
2021/02/23 10:23:47+0000,-42.03,-49.09,-32.33,-54.59,-53.79,-57.07
2021/02/23 10:24:39+0000,-40.65,-52.02,-32.43,-54.72,-54.21,-56.76
2021/02/23 10:25:31+0000,-41.93,-52.47,-32.22,-53.71,-54.50,-56.22
2021/02/23 10:26:23+0000,-41.00,-52.73,-32.47,-54.39,-53.67,-57.11
2021/02/23 10:27:15+0000,-42.26,-52.49,-32.41,-46.48,-53.84,-56.57
2021/02/23 10:28:07+0000,-41.38,-52.99,-32.59,-54.77,-54.32,-56.59
2021/02/23 10:28:59+0000,-42.43,-51.97,-32.66,-55.23,-54.03,-57.03
2021/02/23 10:29:51+0000,-42.41,-53.34,-32.89,-55.04,-54.18,-56.64
2021/02/23 10:30:43+0000,-43.06,-49.55,-32.41,-54.53,-53.72,-56.69
2021/02/23 10:31:43+0000,-41.93,-50.12,-32.64,-54.84,-53.99,-56.40
2021/02/23 10:32:35+0000,-41.73,-51.64,-32.41,-54.43,-54.25,-56.85
2021/02/23 10:33:27+0000,-41.87,-51.33,-32.31,-53.86,-53.08,-56.14
2021/02/23 10:34:19+0000,-42.22,-49.96,-32.58,-54.88,-53.92,-56.22
2021/02/23 10:35:11+0000,-43.06,-50.03,-33.04,-54.71,-53.81,-56.34
2021/02/23 10:36:03+0000,-43.24,-51.47,-32.41,-54.74,-53.51,-56.65
2021/02/23 10:36:55+0000,-43.44,-52.66,-32.17,-54.00,-53.68,-56.12
2021/02/23 10:37:47+0000,-41.10,-51.47,-32.26,-55.13,-54.04,-56.78
2021/02/23 10:38:39+0000,-43.54,-48.03,-32.51,-54.12,-54.04,-56.17
2021/02/23 10:39:31+0000,-44.23,-52.14,-32.29,-54.39,-53.82,-57.35
2021/02/23 10:40:23+0000,-43.11,-51.98,-32.43,-54.88,-54.37,-57.00
2021/02/23 10:41:23+0000,-42.22,-52.39,-32.66,-53.79,-53.30,-56.98
2021/02/23 10:42:15+0000,-44.17,-50.34,-32.67,-54.68,-53.81,-56.86
2021/02/23 10:43:07+0000,-42.03,-52.89,-32.18,-54.50,-53.72,-56.32
2021/02/23 10:43:59+0000,-43.94,-51.29,-32.37,-54.44,-54.42,-57.04
2021/02/23 10:44:51+0000,-42.96,-51.27,-32.27,-55.16,-53.58,-56.46
2021/02/23 10:45:43+0000,-43.31,-52.02,-32.00,-55.01,-54.06,-56.59
2021/02/23 10:46:35+0000,-43.41,-51.06,-32.40,-54.54,-53.89,-56.44
2021/02/23 10:47:27+0000,-43.53,-50.69,-32.59,-55.04,-53.89,-56.89
2021/02/23 10:48:19+0000,-42.82,-52.79,-32.47,-54.36,-53.73,-56.19
2021/02/23 10:49:11+0000,-43.25,-52.09,-32.75,-54.20,-54.76,-56.99
2021/02/23 10:50:03+0000,-41.43,-50.04,-32.12,-53.89,-53.84,-56.54
2021/02/23 10:51:03+0000,-44.02,-51.35,-32.68,-54.77,-54.10,-56.69
2021/02/23 10:51:55+0000,-42.79,-50.80,-32.93,-54.73,-54.32,-56.48
2021/02/23 10:52:47+0000,-45.03,-52.26,-32.89,-54.48,-53.89,-56.08
2021/02/23 10:53:39+0000,-43.90,-50.97,-32.34,-54.29,-54.00,-56.88
2021/02/23 10:54:31+0000,-45.71,-50.53,-33.01,-54.79,-53.67,-56.81
2021/02/23 10:55:23+0000,-42.05,-52.65,-32.00,-55.22,-53.65,-56.72
2021/02/23 10:56:15+0000,-45.28,-52.50,-31.96,-54.91,-53.81,-57.30
2021/02/23 10:57:07+0000,-43.60,-53.02,-32.44,-54.49,-54.11,-57.04
2021/02/23 10:57:59+0000,-42.47,-49.50,-32.44,-54.24,-53.83,-56.71
2021/02/23 10:58:51+0000,-41.87,-52.95,-32.22,-54.84,-53.98,-57.03
2021/02/23 10:59:43+0000,-44.25,-51.44,-32.97,-54.79,-53.99,-56.41
2021/02/23 11:00:35+0000,-39.86,-50.38,-33.19,-54.43,-53.95,-56.66
2021/02/23 11:01:36+0000,-42.37,-53.14,-32.81,-55.01,-54.44,-56.73
2021/02/23 11:02:28+0000,-43.22,-50.97,-32.59,-54.69,-54.11,-56.47
2021/02/23 11:03:20+0000,-44.27,-52.70,-32.18,-53.91,-53.91,-56.60
2021/02/23 11:04:12+0000,-42.67,-52.06,-32.80,-55.03,-54.54,-56.55
2021/02/23 11:05:04+0000,-41.67,-50.42,-32.76,-54.58,-54.25,-56.64
2021/02/23 11:05:56+0000,-43.22,-50.57,-32.49,-55.04,-54.49,-56.56
2021/02/23 11:06:49+0000,-44.79,-51.00,-32.78,-54.67,-53.74,-56.78
2021/02/23 11:07:41+0000,-43.66,-52.13,-32.58,-55.30,-54.05,-56.73
2021/02/23 11:08:33+0000,-42.10,-51.28,-32.70,-54.73,-54.02,-57.08
2021/02/23 11:09:25+0000,-42.43,-52.24,-32.46,-54.91,-53.78,-57.34
2021/02/23 11:10:17+0000,-43.38,-50.45,-32.09,-55.04,-54.44,-56.66
2021/02/23 11:11:17+0000,-43.94,-50.30,-32.55,-54.90,-53.85,-56.99
2021/02/23 11:12:09+0000,-43.93,-50.36,-32.88,-54.38,-53.70,-56.80
2021/02/23 11:13:01+0000,-44.02,-50.47,-32.11,-54.52,-53.66,-56.41
2021/02/23 11:13:53+0000,-44.25,-51.16,-31.75,-55.12,-53.61,-56.85
2021/02/23 11:14:45+0000,-45.25,-50.63,-32.46,-54.80,-54.09,-56.85
2021/02/23 11:15:37+0000,-43.69,-51.97,-32.19,-54.45,-53.78,-56.47
2021/02/23 11:16:29+0000,-44.65,-51.35,-32.15,-54.98,-53.96,-57.19
2021/02/23 11:17:21+0000,-44.98,-51.82,-32.28,-54.98,-53.49,-56.92
2021/02/23 11:18:13+0000,-42.54,-49.83,-32.57,-54.23,-54.06,-56.94
2021/02/23 11:19:05+0000,-43.49,-51.73,-32.29,-54.67,-53.61,-56.68
2021/02/23 11:19:57+0000,-41.46,-51.14,-32.40,-54.47,-53.99,-56.93
2021/02/23 11:20:49+0000,-43.81,-50.45,-32.45,-55.29,-53.86,-57.29
2021/02/23 11:21:49+0000,-42.17,-50.41,-31.76,-54.04,-54.14,-56.56
2021/02/23 11:22:41+0000,-43.49,-51.25,-32.88,-54.54,-53.65,-56.45
2021/02/23 11:23:33+0000,-43.27,-51.48,-32.15,-54.34,-53.68,-56.97
2021/02/23 11:24:25+0000,-42.85,-51.24,-32.61,-55.27,-54.33,-56.21
2021/02/23 11:25:17+0000,-40.48,-51.62,-32.56,-54.79,-54.28,-56.82
2021/02/23 11:26:09+0000,-44.40,-52.43,-32.37,-54.54,-53.99,-56.37
2021/02/23 11:27:01+0000,-44.62,-50.41,-33.06,-54.67,-54.47,-57.04
2021/02/23 11:27:53+0000,-41.68,-52.51,-31.87,-54.66,-53.90,-57.32
2021/02/23 11:28:45+0000,-45.52,-50.75,-32.28,-54.86,-53.92,-56.83
2021/02/23 11:29:37+0000,-43.70,-52.07,-32.60,-54.49,-53.30,-56.74
2021/02/23 11:30:29+0000,-42.86,-49.75,-32.75,-54.79,-54.40,-56.58
2021/02/23 11:31:29+0000,-42.77,-49.24,-31.89,-54.84,-53.53,-56.61
2021/02/23 11:32:21+0000,-40.06,-51.83,-32.08,-54.80,-53.19,-56.81
2021/02/23 11:33:13+0000,-42.20,-51.79,-32.26,-54.33,-53.77,-57.09
2021/02/23 11:34:05+0000,-42.56,-51.96,-32.35,-54.51,-53.88,-56.94
2021/02/23 11:34:57+0000,-40.26,-51.98,-32.48,-54.23,-53.83,-56.63
2021/02/23 11:35:49+0000,-39.98,-51.09,-32.41,-54.70,-53.67,-56.08
2021/02/23 11:36:41+0000,-40.25,-50.32,-32.82,-53.84,-53.67,-57.04
2021/02/23 11:37:33+0000,-41.06,-51.85,-32.08,-54.58,-54.45,-56.86
2021/02/23 11:38:25+0000,-40.23,-49.90,-32.57,-53.38,-53.39,-56.59
2021/02/23 11:39:17+0000,-40.04,-50.25,-32.23,-54.64,-54.57,-56.60
2021/02/23 11:40:09+0000,-43.09,-49.88,-32.77,-54.64,-54.31,-56.80
2021/02/23 11:41:09+0000,-42.34,-51.73,-32.51,-54.23,-53.86,-56.83
2021/02/23 11:42:01+0000,-42.19,-50.88,-32.33,-54.67,-53.99,-56.69
2021/02/23 11:42:53+0000,-39.60,-51.64,-32.91,-54.45,-53.98,-56.77
2021/02/23 11:43:45+0000,-41.99,-49.54,-32.81,-54.01,-53.68,-57.20
2021/02/23 11:44:37+0000,-41.59,-51.98,-32.36,-54.58,-54.24,-56.49
2021/02/23 11:45:29+0000,-40.38,-50.60,-32.11,-54.10,-53.84,-56.68
2021/02/23 11:46:21+0000,-40.83,-51.62,-32.33,-54.63,-53.74,-56.74
2021/02/23 11:47:13+0000,-40.96,-50.62,-32.49,-54.07,-54.25,-56.55
2021/02/23 11:48:05+0000,-41.43,-49.21,-32.99,-54.21,-54.00,-56.69
2021/02/23 11:48:57+0000,-41.07,-49.92,-33.26,-53.35,-53.72,-56.96
2021/02/23 11:49:49+0000,-40.12,-50.25,-33.32,-54.18,-53.75,-56.95
2021/02/23 11:50:41+0000,-42.04,-51.52,-33.16,-54.66,-53.25,-56.83
2021/02/23 11:51:41+0000,-42.28,-50.52,-33.24,-54.08,-53.68,-56.54
2021/02/23 11:52:33+0000,-42.64,-50.49,-33.06,-53.88,-53.65,-56.52
2021/02/23 11:53:25+0000,-39.91,-52.00,-32.46,-54.33,-53.68,-56.76
2021/02/23 11:54:17+0000,-42.31,-51.75,-33.62,-53.89,-53.28,-56.83
2021/02/23 11:55:09+0000,-43.44,-50.94,-33.28,-54.01,-53.80,-56.41
2021/02/23 11:56:01+0000,-44.06,-50.96,-33.55,-54.37,-53.50,-57.04
2021/02/23 11:56:53+0000,-42.92,-52.83,-32.94,-54.14,-54.08,-56.82
2021/02/23 11:57:45+0000,-43.74,-50.73,-32.78,-53.96,-53.84,-56.97
2021/02/23 11:58:37+0000,-41.94,-53.15,-33.18,-53.93,-53.82,-56.50
2021/02/23 11:59:29+0000,-40.97,-51.45,-32.88,-53.46,-53.46,-56.66
2021/02/23 12:00:21+0000,-41.11,-51.66,-33.18,-54.25,-53.96,-56.55
2021/02/23 12:01:22+0000,-40.91,-52.02,-32.42,-53.23,-54.41,-56.81
2021/02/23 12:02:14+0000,-41.58,-51.23,-32.53,-53.63,-54.04,-57.09
2021/02/23 12:03:06+0000,-39.98,-52.02,-32.39,-54.06,-54.15,-56.63
2021/02/23 12:03:58+0000,-41.60,-49.55,-32.25,-53.06,-52.99,-57.15
2021/02/23 12:04:50+0000,-40.75,-52.06,-32.86,-53.91,-53.59,-56.49
2021/02/23 12:05:42+0000,-42.13,-50.15,-33.22,-53.73,-53.10,-56.49
2021/02/23 12:06:34+0000,-41.16,-50.71,-33.02,-53.36,-53.68,-56.86
2021/02/23 12:07:26+0000,-41.22,-50.30,-32.68,-53.09,-53.78,-56.93
2021/02/23 12:08:18+0000,-41.77,-51.26,-32.35,-54.18,-53.44,-57.08
2021/02/23 12:09:10+0000,-41.47,-51.48,-33.16,-53.95,-52.91,-57.05
2021/02/23 12:10:02+0000,-41.55,-51.34,-33.21,-53.52,-53.67,-57.62
2021/02/23 12:11:02+0000,-40.80,-50.65,-33.07,-54.41,-53.26,-56.66
2021/02/23 12:11:54+0000,-41.17,-51.25,-33.07,-54.14,-53.12,-57.06
2021/02/23 12:12:46+0000,-41.08,-50.21,-32.81,-54.81,-53.06,-56.49
2021/02/23 12:13:38+0000,-41.56,-50.52,-33.95,-53.93,-53.16,-56.95
2021/02/23 12:14:30+0000,-42.91,-50.97,-33.24,-55.21,-53.03,-56.35
2021/02/23 12:15:22+0000,-40.77,-50.82,-33.08,-54.10,-53.41,-57.04
2021/02/23 12:16:14+0000,-43.53,-51.29,-33.26,-54.14,-53.37,-56.79
2021/02/23 12:17:06+0000,-40.58,-53.02,-33.59,-55.52,-53.53,-56.76
2021/02/23 12:17:58+0000,-41.78,-50.79,-33.30,-54.18,-53.33,-56.73
2021/02/23 12:18:50+0000,-41.49,-52.27,-33.29,-53.87,-53.64,-56.85
2021/02/23 12:19:43+0000,-41.33,-51.60,-33.51,-54.59,-53.34,-56.94
2021/02/23 12:20:35+0000,-41.80,-50.45,-33.05,-53.69,-53.92,-56.90
2021/02/23 12:21:35+0000,-42.50,-52.78,-33.87,-54.39,-53.58,-56.56
2021/02/23 12:22:27+0000,-41.57,-50.60,-33.93,-54.57,-53.04,-56.88
2021/02/23 12:23:19+0000,-41.38,-51.57,-33.04,-54.04,-52.84,-56.68
2021/02/23 12:24:11+0000,-41.96,-51.45,-33.21,-54.15,-53.27,-57.00
2021/02/23 12:25:03+0000,-42.01,-51.66,-33.15,-53.98,-53.80,-57.02
2021/02/23 12:25:55+0000,-40.56,-49.71,-33.33,-54.53,-53.60,-57.09
2021/02/23 12:26:47+0000,-42.89,-50.74,-33.06,-54.61,-53.44,-56.83
2021/02/23 12:27:39+0000,-41.47,-51.94,-33.38,-53.93,-53.25,-57.06
2021/02/23 12:28:31+0000,-43.56,-51.76,-33.75,-54.46,-53.51,-56.63
2021/02/23 12:29:24+0000,-42.98,-50.44,-32.79,-53.59,-53.63,-55.64
2021/02/23 12:30:16+0000,-42.62,-51.98,-33.19,-54.73,-53.49,-57.02
2021/02/23 12:31:16+0000,-43.10,-52.74,-33.44,-55.08,-53.15,-57.00
2021/02/23 12:32:08+0000,-42.83,-52.66,-33.33,-54.30,-53.15,-56.86
2021/02/23 12:33:00+0000,-43.36,-51.33,-33.07,-54.78,-53.12,-56.74
2021/02/23 12:33:52+0000,-42.02,-53.15,-33.06,-54.16,-53.13,-56.60
2021/02/23 12:34:44+0000,-42.83,-52.14,-33.27,-54.06,-53.65,-56.74
2021/02/23 12:35:36+0000,-42.62,-52.62,-33.24,-53.67,-53.71,-56.95
2021/02/23 12:36:28+0000,-42.21,-51.94,-33.47,-54.17,-53.31,-56.73
2021/02/23 12:37:20+0000,-42.08,-51.27,-32.48,-54.35,-53.57,-56.87
2021/02/23 12:38:12+0000,-42.83,-52.66,-32.76,-54.08,-53.58,-56.48
2021/02/23 12:39:04+0000,-41.98,-51.61,-33.05,-53.73,-53.94,-56.61
2021/02/23 12:39:56+0000,-41.38,-51.59,-33.13,-54.15,-53.93,-56.48
2021/02/23 12:40:49+0000,-42.30,-53.16,-33.81,-54.10,-53.63,-56.56
2021/02/23 12:41:48+0000,-40.18,-52.03,-33.08,-54.52,-53.58,-56.35
2021/02/23 12:42:40+0000,-43.08,-52.99,-33.54,-53.95,-53.21,-57.19
2021/02/23 12:43:32+0000,-42.90,-50.08,-33.29,-54.02,-53.01,-56.95
2021/02/23 12:44:24+0000,-40.61,-52.20,-33.72,-53.62,-53.55,-56.34
2021/02/23 12:45:16+0000,-43.35,-52.28,-33.68,-54.54,-53.86,-57.33
2021/02/23 12:46:09+0000,-42.80,-52.37,-32.71,-54.79,-53.04,-56.39
2021/02/23 12:47:01+0000,-42.37,-51.91,-33.11,-54.30,-53.63,-57.05
2021/02/23 12:47:53+0000,-39.93,-53.02,-33.44,-54.78,-53.31,-57.24
2021/02/23 12:48:45+0000,-42.85,-52.09,-33.75,-48.82,-53.31,-56.76
2021/02/23 12:49:37+0000,-42.29,-52.46,-33.67,-54.27,-53.08,-56.73
2021/02/23 12:50:29+0000,-40.53,-51.32,-33.04,-54.31,-52.68,-56.71
2021/02/23 12:51:28+0000,-39.90,-51.05,-33.77,-53.94,-53.91,-56.51
2021/02/23 12:52:20+0000,-40.24,-52.46,-34.35,-53.82,-53.26,-57.27
2021/02/23 12:53:12+0000,-42.24,-52.12,-33.42,-54.75,-52.69,-56.80
