2022/12/24 08:27:18+0000,-36.71,-44.95,-28.73,-46.65,-51.84,-54.76
2022/12/24 08:28:10+0000,-36.72,-43.79,-28.68,-46.43,-51.85,-54.85
2022/12/24 08:29:02+0000,-37.17,-44.02,-28.74,-46.59,-52.40,-54.61
2022/12/24 08:29:54+0000,-35.26,-44.52,-28.74,-46.55,-52.13,-54.17
2022/12/24 08:30:46+0000,-37.36,-43.78,-28.49,-46.86,-51.29,-53.64
2022/12/24 08:31:46+0000,-36.62,-43.30,-28.39,-46.77,-51.50,-53.33
2022/12/24 08:32:38+0000,-36.70,-45.07,-28.37,-46.45,-51.23,-55.26
2022/12/24 08:33:30+0000,-36.60,-43.64,-28.75,-47.05,-51.71,-54.41
2022/12/24 08:34:22+0000,-36.72,-43.64,-28.68,-46.57,-52.26,-54.75
2022/12/24 08:35:14+0000,-36.43,-44.46,-29.00,-46.80,-51.25,-54.56
2022/12/24 08:36:06+0000,-36.26,-45.37,-28.67,-47.08,-52.09,-54.72
2022/12/24 08:36:58+0000,-36.91,-45.01,-28.83,-46.23,-52.27,-53.70
2022/12/24 08:37:50+0000,-36.45,-44.20,-28.74,-46.81,-51.64,-54.04
2022/12/24 08:38:42+0000,-35.92,-43.61,-28.91,-46.65,-51.31,-55.18
2022/12/24 08:39:34+0000,-35.45,-43.99,-28.71,-46.03,-51.61,-54.89
2022/12/24 08:40:26+0000,-36.25,-42.68,-29.00,-46.69,-51.47,-54.50
2022/12/24 08:41:25+0000,-34.95,-43.91,-28.47,-46.47,-52.44,-54.44
2022/12/24 08:42:17+0000,-36.36,-44.70,-28.52,-46.94,-51.54,-54.50
2022/12/24 08:43:09+0000,-36.33,-43.91,-28.95,-46.72,-51.40,-54.46
2022/12/24 08:44:01+0000,-36.55,-43.95,-28.59,-46.61,-51.91,-54.57
2022/12/24 08:44:53+0000,-36.15,-44.64,-29.00,-45.91,-51.95,-54.27
2022/12/24 08:45:45+0000,-37.02,-43.60,-29.42,-46.62,-51.68,-54.33
2022/12/24 08:46:37+0000,-36.97,-44.26,-28.71,-46.30,-52.20,-54.60
2022/12/24 08:47:29+0000,-37.66,-44.13,-28.66,-46.24,-51.93,-54.32
2022/12/24 08:48:21+0000,-36.20,-45.08,-29.59,-46.51,-51.98,-55.13
2022/12/24 08:49:14+0000,-37.45,-44.07,-28.87,-46.89,-51.54,-54.38
2022/12/24 08:50:06+0000,-36.17,-43.71,-28.60,-46.54,-52.21,-54.67
2022/12/24 08:51:05+0000,-36.53,-43.00,-28.97,-46.41,-51.92,-54.66
2022/12/24 08:51:57+0000,-33.73,-43.34,-28.79,-46.33,-52.23,-54.37
2022/12/24 08:52:49+0000,-36.22,-44.10,-28.84,-46.14,-51.45,-54.57
2022/12/24 08:53:41+0000,-36.82,-43.10,-29.10,-47.12,-51.62,-54.26
2022/12/24 08:54:33+0000,-35.84,-44.63,-28.88,-46.14,-51.75,-54.83
2022/12/24 08:55:25+0000,-35.41,-43.87,-28.67,-46.35,-51.43,-54.35
2022/12/24 08:56:17+0000,-36.91,-44.10,-29.77,-46.93,-51.93,-54.59
2022/12/24 08:57:09+0000,-36.52,-43.29,-28.70,-46.46,-51.42,-54.41
2022/12/24 08:58:01+0000,-37.23,-42.51,-29.58,-46.42,-51.88,-54.35
2022/12/24 08:58:53+0000,-36.11,-43.13,-28.79,-46.97,-51.13,-53.87
2022/12/24 08:59:45+0000,-36.71,-42.61,-29.24,-46.25,-51.43,-54.08
2022/12/24 09:00:37+0000,-37.02,-44.40,-29.36,-46.56,-51.44,-54.14
2022/12/24 09:01:39+0000,-36.19,-44.02,-28.73,-46.91,-51.53,-54.36
2022/12/24 09:02:31+0000,-36.15,-43.02,-29.33,-46.45,-52.02,-54.60
2022/12/24 09:03:23+0000,-36.33,-42.55,-29.16,-46.43,-51.52,-54.52
2022/12/24 09:04:15+0000,-37.25,-43.29,-29.12,-46.42,-51.97,-54.15
2022/12/24 09:05:07+0000,-36.61,-43.86,-28.82,-47.32,-52.05,-53.72
2022/12/24 09:05:59+0000,-37.74,-43.79,-28.88,-46.88,-51.27,-54.40
2022/12/24 09:06:51+0000,-36.67,-42.86,-29.32,-46.87,-51.64,-53.98
2022/12/24 09:07:43+0000,-38.03,-43.78,-28.91,-46.75,-52.05,-53.96
2022/12/24 09:08:35+0000,-37.09,-44.37,-28.90,-46.48,-51.41,-54.28
2022/12/24 09:09:27+0000,-36.31,-42.81,-29.34,-46.83,-50.49,-53.87
2022/12/24 09:10:19+0000,-35.52,-44.59,-29.07,-46.63,-51.31,-55.00
2022/12/24 09:11:19+0000,-35.21,-43.85,-28.75,-47.09,-50.96,-54.51
2022/12/24 09:12:11+0000,-37.69,-43.22,-29.22,-46.92,-51.66,-54.92
2022/12/24 09:13:03+0000,-36.84,-43.20,-29.24,-47.55,-51.25,-54.52
2022/12/24 09:13:56+0000,-32.96,-43.41,-29.01,-47.19,-52.22,-54.36
2022/12/24 09:14:48+0000,-35.67,-42.30,-29.21,-47.01,-51.84,-54.02
2022/12/24 09:15:40+0000,-37.14,-43.94,-29.15,-46.77,-51.78,-54.12
2022/12/24 09:16:32+0000,-36.82,-44.33,-29.85,-46.93,-51.87,-54.19
2022/12/24 09:17:24+0000,-35.65,-43.00,-29.09,-46.41,-51.96,-54.25
2022/12/24 09:18:16+0000,-36.47,-43.48,-29.32,-46.64,-50.60,-54.71
2022/12/24 09:19:08+0000,-34.37,-42.59,-29.47,-46.66,-51.63,-54.03
2022/12/24 09:20:00+0000,-37.02,-43.83,-29.90,-47.01,-51.66,-54.47
2022/12/24 09:20:58+0000,-35.63,-44.81,-29.18,-46.81,-51.55,-54.65
2022/12/24 09:21:50+0000,-35.08,-44.56,-30.47,-46.66,-51.18,-54.49
2022/12/24 09:22:42+0000,-36.87,-44.34,-29.79,-46.82,-52.28,-55.14
2022/12/24 09:23:34+0000,-37.19,-43.39,-29.97,-46.81,-51.67,-54.11
2022/12/24 09:24:27+0000,-34.54,-44.01,-29.90,-47.33,-51.72,-54.96
2022/12/24 09:25:19+0000,-34.42,-43.67,-29.86,-46.90,-51.20,-53.87
2022/12/24 09:26:11+0000,-34.92,-42.68,-30.18,-46.57,-51.83,-54.28
2022/12/24 09:27:03+0000,-34.05,-44.87,-30.14,-47.47,-51.90,-54.72
2022/12/24 09:27:55+0000,-36.40,-42.62,-29.97,-46.74,-51.95,-54.75
2022/12/24 09:28:47+0000,-34.98,-44.28,-29.78,-47.18,-51.51,-54.60
2022/12/24 09:29:39+0000,-33.86,-45.47,-30.29,-46.14,-51.75,-54.57
2022/12/24 09:30:31+0000,-36.51,-42.90,-30.10,-47.12,-51.54,-54.25
2022/12/24 09:31:29+0000,-37.15,-43.04,-30.17,-46.56,-52.26,-54.40
2022/12/24 09:32:21+0000,-35.36,-44.14,-30.48,-46.33,-51.50,-54.40
2022/12/24 09:33:13+0000,-37.14,-43.74,-29.41,-47.00,-51.93,-54.38
2022/12/24 09:34:05+0000,-37.22,-44.14,-30.08,-46.70,-51.95,-54.32
2022/12/24 09:34:57+0000,-35.71,-43.96,-30.10,-46.23,-51.43,-54.71
2022/12/24 09:35:49+0000,-35.67,-43.78,-30.19,-46.88,-51.90,-54.28
2022/12/24 09:36:41+0000,-33.82,-43.83,-29.36,-46.63,-51.32,-54.91
2022/12/24 09:37:33+0000,-33.79,-43.47,-29.75,-46.47,-51.63,-54.94
2022/12/24 09:38:25+0000,-35.67,-43.54,-29.49,-47.01,-52.15,-54.54
2022/12/24 09:39:17+0000,-36.42,-44.68,-29.59,-46.88,-52.39,-54.72
2022/12/24 09:40:09+0000,-33.05,-43.37,-30.41,-46.82,-52.26,-54.11
2022/12/24 09:41:07+0000,-33.94,-43.57,-30.02,-47.30,-51.66,-54.83
2022/12/24 09:41:59+0000,-37.41,-45.03,-30.17,-46.52,-51.50,-54.50
2022/12/24 09:42:51+0000,-36.87,-44.68,-30.69,-46.32,-51.46,-54.73
2022/12/24 09:43:43+0000,-34.00,-44.44,-30.24,-47.23,-51.46,-54.93
2022/12/24 09:44:35+0000,-33.98,-44.61,-29.49,-46.97,-51.72,-54.57
2022/12/24 09:45:28+0000,-36.71,-44.44,-28.71,-47.00,-52.28,-54.82
2022/12/24 09:46:20+0000,-32.95,-44.20,-29.16,-46.88,-51.26,-54.31
2022/12/24 09:47:12+0000,-36.43,-44.75,-28.93,-47.22,-51.68,-54.91
2022/12/24 09:48:04+0000,-36.77,-43.51,-28.81,-47.04,-51.65,-54.86
2022/12/24 09:48:56+0000,-35.82,-44.23,-28.43,-47.21,-51.36,-54.07
2022/12/24 09:49:48+0000,-36.19,-43.57,-28.81,-47.50,-52.46,-55.03
2022/12/24 09:50:40+0000,-37.72,-45.35,-28.84,-46.84,-51.26,-54.44
2022/12/24 09:51:39+0000,-37.62,-45.25,-28.70,-46.76,-51.66,-54.98
2022/12/24 09:52:31+0000,-36.84,-43.17,-28.58,-47.38,-52.39,-54.75
2022/12/24 09:53:23+0000,-34.23,-44.38,-28.71,-46.42,-52.94,-54.43
2022/12/24 09:54:15+0000,-37.06,-45.17,-29.01,-46.81,-52.11,-55.21
2022/12/24 09:55:07+0000,-37.08,-44.91,-28.66,-46.99,-52.09,-54.83
2022/12/24 09:55:59+0000,-34.20,-43.60,-28.51,-47.09,-51.31,-54.14
2022/12/24 09:56:51+0000,-33.38,-43.34,-28.78,-47.45,-52.28,-54.20
2022/12/24 09:57:43+0000,-36.14,-45.14,-28.74,-47.23,-51.60,-54.66
2022/12/24 09:58:35+0000,-36.51,-42.91,-28.79,-46.46,-52.11,-54.33
2022/12/24 09:59:27+0000,-36.36,-44.71,-28.02,-47.09,-51.51,-54.96
2022/12/24 10:00:19+0000,-35.34,-42.66,-27.74,-46.64,-52.11,-54.93
2022/12/24 10:01:19+0000,-37.03,-43.92,-28.37,-46.55,-52.11,-53.46
2022/12/24 10:02:11+0000,-35.04,-44.24,-28.95,-47.13,-51.94,-55.25
2022/12/24 10:03:03+0000,-34.15,-43.63,-28.56,-46.93,-52.02,-54.59
2022/12/24 10:03:55+0000,-36.17,-44.94,-28.68,-47.07,-52.30,-54.92
2022/12/24 10:04:47+0000,-37.31,-44.87,-28.61,-47.45,-52.16,-54.51
2022/12/24 10:05:39+0000,-37.79,-43.64,-28.92,-46.65,-51.64,-54.69
2022/12/24 10:06:31+0000,-35.55,-43.93,-28.60,-46.81,-52.71,-54.52
2022/12/24 10:07:23+0000,-35.99,-42.71,-29.04,-46.89,-51.14,-54.59
2022/12/24 10:08:15+0000,-37.10,-43.78,-28.97,-46.70,-51.87,-55.02
2022/12/24 10:09:07+0000,-34.81,-42.72,-28.65,-46.65,-51.54,-55.14
2022/12/24 10:09:59+0000,-37.10,-42.68,-28.79,-46.42,-51.67,-54.66
2022/12/24 10:10:51+0000,-36.10,-44.28,-29.13,-46.59,-52.20,-54.70
2022/12/24 10:11:50+0000,-35.78,-42.97,-29.15,-46.84,-51.94,-54.80
2022/12/24 10:12:42+0000,-36.81,-42.41,-29.01,-46.14,-52.25,-54.58
2022/12/24 10:13:34+0000,-35.34,-42.72,-28.68,-46.30,-51.86,-54.69
2022/12/24 10:14:26+0000,-35.60,-43.57,-28.96,-46.67,-51.34,-54.71
2022/12/24 10:15:18+0000,-36.56,-45.08,-28.33,-47.01,-52.29,-54.29
2022/12/24 10:16:10+0000,-37.18,-45.29,-28.86,-46.81,-51.97,-54.46
2022/12/24 10:17:02+0000,-36.34,-44.45,-28.95,-47.09,-51.95,-54.59
2022/12/24 10:17:54+0000,-35.68,-45.15,-29.32,-46.49,-51.34,-54.66
2022/12/24 10:18:46+0000,-35.96,-44.23,-28.69,-46.19,-51.94,-54.14
2022/12/24 10:19:38+0000,-37.80,-43.48,-29.35,-46.85,-52.08,-54.95
2022/12/24 10:20:31+0000,-36.72,-43.35,-28.49,-46.92,-52.20,-54.68
2022/12/24 10:21:30+0000,-36.60,-43.89,-28.79,-46.58,-52.04,-54.48
2022/12/24 10:22:22+0000,-36.21,-42.66,-29.18,-46.77,-52.15,-54.87
2022/12/24 10:23:14+0000,-36.30,-42.95,-28.75,-46.89,-52.33,-54.54
2022/12/24 10:24:06+0000,-35.59,-44.90,-28.80,-46.81,-52.31,-54.51
2022/12/24 10:24:58+0000,-36.29,-42.94,-28.64,-46.52,-51.82,-54.33
2022/12/24 10:25:50+0000,-37.04,-42.41,-28.81,-46.48,-51.39,-54.17
2022/12/24 10:26:42+0000,-36.59,-44.10,-28.41,-46.94,-51.46,-54.18
2022/12/24 10:27:34+0000,-35.83,-44.52,-28.47,-46.48,-51.63,-54.34
2022/12/24 10:28:26+0000,-36.01,-43.45,-28.88,-46.69,-52.03,-54.84
2022/12/24 10:29:18+0000,-36.21,-43.33,-28.74,-46.11,-51.89,-54.88
2022/12/24 10:30:10+0000,-35.50,-43.42,-28.24,-46.73,-52.52,-54.03
2022/12/24 10:31:09+0000,-35.06,-43.14,-29.02,-47.35,-52.28,-54.17
2022/12/24 10:32:01+0000,-35.78,-43.67,-28.23,-47.28,-52.25,-54.35
2022/12/24 10:32:53+0000,-36.77,-42.49,-28.87,-47.04,-51.41,-53.91
2022/12/24 10:33:45+0000,-36.58,-44.31,-28.89,-47.37,-51.93,-53.86
2022/12/24 10:34:37+0000,-36.30,-42.99,-28.37,-46.78,-51.46,-54.57
2022/12/24 10:35:30+0000,-36.92,-43.46,-28.70,-47.05,-51.98,-54.58
2022/12/24 10:36:22+0000,-36.31,-44.43,-28.74,-46.64,-51.61,-53.61
2022/12/24 10:37:14+0000,-35.51,-42.76,-28.85,-46.97,-51.32,-54.58
2022/12/24 10:38:06+0000,-36.76,-43.83,-28.99,-46.88,-52.59,-54.51
2022/12/24 10:38:58+0000,-33.91,-43.30,-28.77,-47.10,-51.73,-54.36
2022/12/24 10:39:50+0000,-34.25,-43.89,-28.45,-47.16,-52.42,-54.43
2022/12/24 10:40:42+0000,-35.19,-42.34,-28.48,-40.99,-51.78,-54.34
2022/12/24 10:41:41+0000,-36.42,-44.86,-28.52,-46.88,-51.35,-53.89
2022/12/24 10:42:33+0000,-35.78,-43.52,-28.81,-46.70,-51.03,-55.10
2022/12/24 10:43:25+0000,-35.73,-42.60,-28.15,-47.06,-52.14,-54.86
2022/12/24 10:44:17+0000,-37.40,-42.73,-28.52,-46.83,-51.81,-54.36
2022/12/24 10:45:09+0000,-36.52,-43.03,-28.87,-47.31,-52.10,-54.47
2022/12/24 10:46:01+0000,-38.76,-44.52,-28.85,-46.39,-51.64,-54.08
2022/12/24 10:46:53+0000,-36.24,-44.08,-28.31,-46.94,-52.08,-54.87
2022/12/24 10:47:45+0000,-37.24,-43.84,-29.04,-46.63,-51.42,-54.58
2022/12/24 10:48:37+0000,-36.31,-44.31,-28.77,-47.77,-51.81,-54.31
2022/12/24 10:49:29+0000,-35.27,-44.40,-28.54,-47.00,-50.97,-54.72
2022/12/24 10:50:21+0000,-32.67,-43.62,-28.74,-47.21,-51.44,-54.96
2022/12/24 10:51:20+0000,-33.12,-42.81,-28.36,-46.94,-51.61,-54.76
2022/12/24 10:52:12+0000,-36.56,-44.17,-28.98,-46.73,-51.96,-54.35
2022/12/24 10:53:04+0000,-36.67,-43.35,-28.99,-46.91,-51.94,-54.43
2022/12/24 10:53:56+0000,-34.26,-44.19,-28.97,-46.89,-51.70,-53.92
2022/12/24 10:54:48+0000,-33.05,-43.79,-28.49,-46.99,-51.95,-53.78
2022/12/24 10:55:40+0000,-36.94,-44.97,-28.26,-46.25,-52.21,-54.25
2022/12/24 10:56:32+0000,-36.45,-42.89,-28.16,-46.64,-51.37,-54.25
2022/12/24 10:57:24+0000,-32.94,-44.18,-28.89,-46.95,-51.56,-54.54
2022/12/24 10:58:16+0000,-37.79,-43.61,-28.56,-47.29,-52.56,-54.33
2022/12/24 10:59:08+0000,-35.64,-44.23,-28.51,-47.08,-51.52,-54.00
2022/12/24 11:00:01+0000,-37.56,-44.30,-28.22,-47.17,-52.63,-55.00
2022/12/24 11:01:01+0000,-35.86,-43.19,-28.64,-46.81,-51.84,-54.88
2022/12/24 11:01:53+0000,-32.96,-44.68,-28.74,-47.28,-51.97,-54.54
2022/12/24 11:02:45+0000,-37.42,-44.68,-29.08,-47.39,-52.40,-54.78
2022/12/24 11:03:37+0000,-35.92,-43.80,-28.89,-46.77,-52.14,-54.60
2022/12/24 11:04:29+0000,-37.71,-43.28,-29.50,-46.91,-52.24,-54.55
2022/12/24 11:05:21+0000,-32.77,-43.80,-29.01,-46.54,-51.07,-54.89
2022/12/24 11:06:13+0000,-36.80,-43.23,-28.62,-46.58,-52.47,-54.77
2022/12/24 11:07:05+0000,-36.70,-43.55,-28.81,-46.94,-52.49,-55.01
2022/12/24 11:07:57+0000,-33.75,-43.77,-28.49,-46.92,-52.53,-55.21
2022/12/24 11:08:49+0000,-34.00,-43.79,-28.78,-46.50,-52.92,-54.50
2022/12/24 11:09:41+0000,-36.66,-44.85,-28.91,-46.94,-51.94,-54.31
2022/12/24 11:10:33+0000,-36.46,-42.62,-29.02,-46.96,-52.56,-54.29
2022/12/24 11:11:32+0000,-35.78,-43.29,-28.65,-47.06,-51.88,-54.57
2022/12/24 11:12:24+0000,-36.52,-45.27,-28.95,-47.21,-52.04,-55.52
2022/12/24 11:13:16+0000,-36.77,-44.08,-29.21,-46.79,-52.39,-54.73
2022/12/24 11:14:08+0000,-36.14,-43.74,-29.22,-47.00,-52.21,-55.24
2022/12/24 11:15:00+0000,-36.71,-44.57,-28.80,-47.02,-52.16,-55.19
2022/12/24 11:15:52+0000,-37.51,-43.54,-29.16,-46.88,-52.42,-54.78
2022/12/24 11:16:44+0000,-37.39,-43.51,-28.82,-46.91,-51.91,-55.24
2022/12/24 11:17:36+0000,-36.51,-43.67,-28.97,-47.06,-51.67,-54.80
2022/12/24 11:18:28+0000,-36.87,-44.53,-28.58,-46.78,-52.30,-54.67
2022/12/24 11:19:20+0000,-36.00,-44.87,-29.36,-46.92,-52.35,-54.91
2022/12/24 11:20:13+0000,-38.16,-44.05,-28.89,-46.88,-52.60,-54.85
2022/12/24 11:21:12+0000,-36.70,-45.41,-29.59,-47.27,-52.84,-54.78
2022/12/24 11:22:04+0000,-37.51,-44.38,-28.72,-47.37,-53.39,-54.74
2022/12/24 11:22:56+0000,-35.90,-43.54,-29.91,-46.60,-51.91,-54.38
2022/12/24 11:23:48+0000,-35.90,-43.69,-29.12,-46.91,-52.15,-55.35
2022/12/24 11:24:40+0000,-37.00,-43.96,-29.07,-47.61,-51.77,-55.12
2022/12/24 11:25:32+0000,-36.37,-43.40,-29.47,-47.28,-52.74,-54.98
2022/12/24 11:26:24+0000,-36.35,-44.99,-28.91,-47.01,-51.51,-54.42
2022/12/24 11:27:16+0000,-37.18,-43.13,-28.70,-46.74,-52.40,-54.99
2022/12/24 11:28:08+0000,-36.74,-43.71,-28.69,-46.74,-52.77,-54.80
2022/12/24 11:29:00+0000,-38.53,-43.11,-29.54,-46.25,-51.74,-54.79
2022/12/24 11:29:52+0000,-36.29,-43.94,-29.19,-46.90,-52.13,-55.49
2022/12/24 11:30:44+0000,-37.54,-43.92,-28.56,-46.84,-51.82,-55.05
2022/12/24 11:31:44+0000,-37.69,-43.50,-29.24,-46.84,-52.36,-54.57
2022/12/24 11:32:37+0000,-37.31,-43.32,-29.11,-47.02,-52.10,-55.10
2022/12/24 11:33:29+0000,-37.20,-43.07,-28.80,-46.42,-52.31,-54.46
2022/12/24 11:34:21+0000,-36.67,-42.77,-28.76,-46.44,-51.96,-54.82
2022/12/24 11:35:13+0000,-36.54,-42.62,-29.33,-46.44,-52.61,-55.24
2022/12/24 11:36:05+0000,-36.89,-44.56,-28.78,-46.77,-51.74,-55.06
2022/12/24 11:36:57+0000,-35.98,-44.93,-28.77,-46.89,-52.01,-55.62
2022/12/24 11:37:49+0000,-37.52,-42.43,-28.65,-46.43,-51.25,-54.77
2022/12/24 11:38:41+0000,-37.02,-42.44,-29.13,-46.62,-52.22,-54.53
2022/12/24 11:39:33+0000,-36.84,-45.04,-29.59,-46.49,-52.96,-54.66
2022/12/24 11:40:25+0000,-37.00,-44.20,-28.87,-46.51,-53.43,-54.44
2022/12/24 11:41:24+0000,-36.92,-44.05,-28.45,-46.78,-52.44,-54.33
2022/12/24 11:42:16+0000,-37.18,-43.35,-28.70,-46.92,-52.48,-54.66
2022/12/24 11:43:08+0000,-36.81,-43.61,-29.40,-46.69,-52.02,-54.85
2022/12/24 11:44:00+0000,-38.09,-44.23,-28.81,-47.07,-52.52,-54.39
2022/12/24 11:44:52+0000,-34.74,-44.48,-29.11,-47.12,-52.86,-54.57
2022/12/24 11:45:44+0000,-37.19,-43.07,-28.81,-46.86,-52.28,-54.32
2022/12/24 11:46:36+0000,-35.96,-42.93,-29.06,-46.93,-52.05,-54.71
2022/12/24 11:47:28+0000,-37.18,-43.70,-28.29,-46.94,-52.90,-54.43
2022/12/24 11:48:20+0000,-37.56,-44.14,-28.61,-46.42,-52.05,-53.18
2022/12/24 11:49:12+0000,-36.84,-44.33,-29.21,-46.88,-51.83,-54.46
2022/12/24 11:50:04+0000,-35.80,-42.90,-28.88,-46.19,-53.24,-54.58
2022/12/24 11:51:03+0000,-37.00,-43.91,-28.88,-46.71,-51.75,-54.56
2022/12/24 11:51:55+0000,-37.02,-44.54,-29.56,-47.03,-52.52,-54.88
2022/12/24 11:52:47+0000,-36.27,-44.77,-28.20,-46.59,-52.26,-54.19
2022/12/24 11:53:39+0000,-36.91,-43.77,-29.13,-46.10,-52.12,-54.57
2022/12/24 11:54:31+0000,-37.51,-44.75,-29.45,-46.62,-52.48,-54.39
2022/12/24 11:55:23+0000,-35.92,-43.97,-28.65,-46.77,-52.10,-54.22
2022/12/24 11:56:16+0000,-37.31,-42.93,-29.35,-46.34,-52.13,-54.44
2022/12/24 11:57:08+0000,-37.40,-43.36,-28.95,-46.82,-51.93,-54.47
2022/12/24 11:58:00+0000,-36.18,-44.02,-28.52,-45.76,-52.32,-54.67
2022/12/24 11:58:52+0000,-37.24,-43.80,-28.22,-46.78,-52.74,-55.29
2022/12/24 11:59:44+0000,-37.32,-43.65,-28.78,-46.51,-52.86,-55.17
2022/12/24 12:00:36+0000,-36.38,-44.38,-28.84,-46.90,-52.50,-54.58
2022/12/24 12:01:38+0000,-36.97,-45.12,-28.60,-46.62,-52.25,-54.40
2022/12/24 12:02:30+0000,-36.99,-44.09,-29.22,-46.79,-52.30,-54.69
2022/12/24 12:03:22+0000,-37.83,-44.61,-29.27,-46.65,-52.56,-54.48
2022/12/24 12:04:14+0000,-37.19,-44.33,-28.67,-46.92,-52.03,-54.30
2022/12/24 12:05:06+0000,-36.22,-43.39,-29.11,-46.52,-52.63,-54.45
2022/12/24 12:05:58+0000,-36.28,-45.48,-29.00,-46.17,-52.73,-54.42
2022/12/24 12:06:50+0000,-37.67,-43.46,-29.10,-47.02,-52.65,-55.00
2022/12/24 12:07:42+0000,-36.71,-43.25,-29.09,-47.09,-52.54,-54.88
2022/12/24 12:08:34+0000,-36.24,-43.69,-29.58,-46.88,-52.29,-55.02
2022/12/24 12:09:26+0000,-36.83,-42.95,-29.38,-46.57,-52.15,-55.19
2022/12/24 12:10:18+0000,-36.89,-44.60,-28.87,-46.46,-52.50,-54.91
2022/12/24 12:11:17+0000,-36.50,-44.43,-29.33,-47.08,-53.18,-54.62
2022/12/24 12:12:09+0000,-35.83,-43.44,-28.95,-47.11,-52.22,-55.14
2022/12/24 12:13:01+0000,-36.68,-42.89,-28.45,-46.93,-52.13,-54.40
2022/12/24 12:13:53+0000,-37.16,-44.73,-29.40,-46.85,-52.28,-55.31
2022/12/24 12:14:45+0000,-37.48,-43.43,-29.00,-46.63,-52.29,-54.80
2022/12/24 12:15:37+0000,-36.77,-43.67,-29.44,-46.60,-52.27,-54.59
2022/12/24 12:16:30+0000,-37.91,-43.59,-29.10,-46.93,-51.91,-54.84
2022/12/24 12:17:22+0000,-36.26,-45.09,-28.28,-47.60,-52.38,-54.89
2022/12/24 12:18:14+0000,-37.48,-44.30,-29.27,-46.86,-52.83,-54.61
2022/12/24 12:19:06+0000,-36.44,-44.73,-29.22,-46.85,-52.96,-55.50
2022/12/24 12:19:58+0000,-36.69,-43.10,-28.47,-47.04,-52.60,-54.22
2022/12/24 12:20:50+0000,-36.73,-44.96,-28.46,-47.14,-52.36,-54.06
2022/12/24 12:21:49+0000,-37.15,-44.89,-28.69,-46.31,-51.52,-55.08
2022/12/24 12:22:41+0000,-37.29,-44.83,-28.55,-46.88,-52.47,-54.21
2022/12/24 12:23:33+0000,-37.12,-42.53,-28.83,-46.89,-51.92,-54.71
2022/12/24 12:24:25+0000,-36.47,-43.92,-28.81,-46.85,-52.21,-54.68
2022/12/24 12:25:17+0000,-36.99,-43.10,-29.02,-46.77,-52.56,-55.12
2022/12/24 12:26:09+0000,-37.67,-44.60,-29.26,-46.46,-52.47,-55.12
2022/12/24 12:27:01+0000,-38.13,-43.61,-28.97,-46.57,-52.06,-54.83
2022/12/24 12:27:53+0000,-36.41,-44.90,-28.91,-46.49,-53.10,-54.21
2022/12/24 12:28:45+0000,-37.55,-42.84,-28.75,-47.38,-52.03,-54.56
2022/12/24 12:29:37+0000,-36.49,-44.86,-29.16,-46.91,-52.17,-55.09
2022/12/24 12:30:30+0000,-37.09,-43.94,-28.91,-46.71,-52.72,-55.10
2022/12/24 12:31:29+0000,-37.64,-44.49,-28.37,-46.96,-52.30,-54.69
2022/12/24 12:32:21+0000,-37.07,-45.05,-29.12,-46.50,-52.37,-54.46
2022/12/24 12:33:13+0000,-37.19,-44.88,-29.28,-47.35,-52.95,-54.19
2022/12/24 12:34:05+0000,-36.66,-44.88,-28.83,-47.06,-52.61,-54.76
2022/12/24 12:34:57+0000,-36.91,-43.78,-28.76,-46.53,-52.57,-54.37
2022/12/24 12:35:49+0000,-36.87,-43.62,-29.02,-46.51,-53.04,-54.67
2022/12/24 12:36:41+0000,-36.57,-45.12,-29.40,-46.39,-51.41,-55.11
2022/12/24 12:37:33+0000,-36.35,-45.02,-29.43,-47.58,-52.20,-54.97
2022/12/24 12:38:25+0000,-36.61,-42.69,-29.28,-46.71,-52.43,-54.69
2022/12/24 12:39:17+0000,-38.03,-44.95,-28.99,-46.55,-52.67,-54.77
2022/12/24 12:40:09+0000,-36.50,-43.79,-28.58,-45.99,-52.51,-54.76
2022/12/24 12:41:08+0000,-36.64,-43.98,-29.08,-46.61,-52.38,-54.39
2022/12/24 12:42:00+0000,-37.85,-44.02,-29.18,-47.27,-52.37,-54.71
2022/12/24 12:42:52+0000,-37.25,-44.66,-29.05,-46.85,-52.29,-55.00
2022/12/24 12:43:44+0000,-37.74,-44.19,-29.37,-46.67,-52.24,-55.34
2022/12/24 12:44:36+0000,-37.21,-43.47,-29.18,-46.79,-52.28,-54.90
2022/12/24 12:45:28+0000,-36.46,-44.61,-28.92,-47.45,-52.02,-55.31
2022/12/24 12:46:20+0000,-37.18,-44.15,-28.30,-46.84,-52.41,-55.18
2022/12/24 12:47:13+0000,-37.93,-44.52,-28.66,-46.79,-52.49,-54.67
2022/12/24 12:48:05+0000,-35.99,-44.27,-28.66,-46.99,-52.83,-54.57
2022/12/24 12:48:57+0000,-35.74,-43.82,-28.95,-46.59,-52.33,-54.85
2022/12/24 12:49:49+0000,-35.84,-44.75,-29.07,-46.86,-52.50,-54.43
2022/12/24 12:50:41+0000,-37.33,-44.41,-29.62,-47.23,-52.30,-55.12
2022/12/24 12:51:40+0000,-36.28,-44.28,-28.68,-47.35,-51.99,-55.01
2022/12/24 12:52:32+0000,-37.13,-44.77,-29.25,-47.36,-52.79,-54.87
2022/12/24 12:53:24+0000,-35.83,-43.63,-29.22,-47.17,-52.41,-54.80
