2021/10/15 08:26:11+0000,-43.73,-50.86,-31.75,-54.03,-52.78,-56.48
2021/10/15 08:27:03+0000,-43.48,-51.39,-31.87,-54.55,-52.53,-55.77
2021/10/15 08:27:55+0000,-42.64,-50.86,-31.26,-53.90,-53.00,-56.24
2021/10/15 08:28:47+0000,-43.04,-50.66,-31.89,-54.15,-53.36,-56.00
2021/10/15 08:29:40+0000,-42.91,-50.27,-32.03,-54.69,-52.30,-56.17
2021/10/15 08:30:32+0000,-43.13,-50.29,-32.23,-53.99,-53.11,-56.53
2021/10/15 08:31:30+0000,-43.90,-50.67,-31.48,-54.13,-52.57,-56.29
2021/10/15 08:32:22+0000,-44.16,-50.82,-31.94,-54.36,-52.49,-55.83
2021/10/15 08:33:14+0000,-42.83,-49.82,-31.76,-53.87,-53.18,-56.40
2021/10/15 08:34:06+0000,-42.79,-51.38,-32.19,-54.07,-52.76,-56.54
2021/10/15 08:34:58+0000,-42.25,-52.16,-31.67,-54.18,-52.88,-56.13
2021/10/15 08:35:50+0000,-43.36,-51.14,-31.67,-54.00,-52.52,-56.71
2021/10/15 08:36:42+0000,-42.75,-50.54,-31.92,-54.30,-52.53,-56.08
2021/10/15 08:37:34+0000,-43.68,-50.75,-31.97,-54.07,-52.76,-55.81
2021/10/15 08:38:26+0000,-42.99,-50.66,-32.14,-54.46,-53.17,-56.84
2021/10/15 08:39:18+0000,-43.82,-50.51,-32.01,-54.17,-52.44,-56.56
2021/10/15 08:40:10+0000,-42.97,-50.71,-31.94,-54.47,-53.31,-56.20
2021/10/15 08:41:08+0000,-43.24,-51.01,-32.08,-54.53,-52.34,-56.05
2021/10/15 08:42:00+0000,-42.84,-50.64,-32.57,-54.93,-52.60,-56.04
2021/10/15 08:42:52+0000,-42.50,-50.49,-32.29,-53.90,-52.86,-56.27
2021/10/15 08:43:44+0000,-41.91,-50.83,-32.20,-54.42,-52.48,-56.09
2021/10/15 08:44:36+0000,-42.26,-50.47,-32.16,-53.29,-52.67,-55.74
2021/10/15 08:45:28+0000,-42.76,-51.13,-32.13,-54.14,-53.16,-55.92
2021/10/15 08:46:20+0000,-42.71,-51.07,-32.24,-54.45,-53.01,-55.79
2021/10/15 08:47:12+0000,-42.15,-50.83,-32.01,-54.16,-52.86,-56.01
2021/10/15 08:48:04+0000,-42.74,-50.96,-31.64,-54.37,-52.22,-56.50
2021/10/15 08:48:56+0000,-42.23,-50.86,-31.90,-54.18,-52.49,-56.62
2021/10/15 08:49:48+0000,-42.22,-50.53,-31.69,-55.25,-52.99,-56.42
2021/10/15 08:50:40+0000,-43.64,-50.65,-32.24,-54.40,-51.84,-56.59
2021/10/15 08:51:38+0000,-42.98,-50.42,-32.03,-54.37,-52.24,-55.81
2021/10/15 08:52:30+0000,-43.84,-51.34,-32.48,-54.28,-52.76,-56.17
2021/10/15 08:53:22+0000,-43.12,-50.56,-32.10,-54.43,-51.80,-56.50
2021/10/15 08:54:14+0000,-42.88,-50.65,-32.33,-54.24,-52.24,-56.24
2021/10/15 08:55:06+0000,-43.07,-50.60,-31.89,-54.29,-52.96,-56.49
2021/10/15 08:55:58+0000,-44.12,-50.66,-31.92,-53.82,-52.26,-56.25
2021/10/15 08:56:50+0000,-43.68,-50.72,-31.89,-54.15,-52.51,-56.74
2021/10/15 08:57:42+0000,-43.23,-50.18,-32.69,-54.43,-52.05,-56.40
2021/10/15 08:58:35+0000,-43.40,-50.28,-31.98,-54.36,-52.43,-55.70
2021/10/15 08:59:27+0000,-43.78,-51.14,-31.74,-54.90,-52.62,-56.37
2021/10/15 09:00:19+0000,-43.97,-49.74,-31.93,-54.54,-52.25,-55.97
2021/10/15 09:01:22+0000,-44.09,-50.75,-32.00,-54.71,-52.73,-56.23
2021/10/15 09:02:14+0000,-43.68,-50.11,-31.66,-55.17,-52.01,-56.50
2021/10/15 09:03:06+0000,-42.73,-50.63,-32.00,-54.01,-51.97,-56.31
2021/10/15 09:03:58+0000,-43.31,-50.63,-31.53,-54.51,-52.93,-56.57
2021/10/15 09:04:50+0000,-43.40,-50.90,-31.69,-55.10,-52.72,-56.17
2021/10/15 09:05:42+0000,-43.66,-50.31,-32.19,-55.21,-52.34,-55.90
2021/10/15 09:06:34+0000,-43.59,-51.47,-31.50,-55.50,-52.03,-56.01
2021/10/15 09:07:27+0000,-43.07,-50.57,-31.79,-55.02,-52.30,-56.73
2021/10/15 09:08:19+0000,-43.56,-51.05,-31.58,-55.19,-52.81,-56.20
2021/10/15 09:09:11+0000,-43.10,-51.30,-31.83,-54.71,-52.66,-56.24
2021/10/15 09:10:03+0000,-43.61,-50.48,-31.98,-54.93,-51.74,-56.38
2021/10/15 09:11:01+0000,-42.76,-51.60,-31.56,-54.82,-52.57,-56.29
2021/10/15 09:11:53+0000,-44.12,-51.02,-31.54,-54.71,-52.32,-56.34
2021/10/15 09:12:45+0000,-44.27,-50.85,-31.72,-54.12,-52.36,-56.45
2021/10/15 09:13:37+0000,-43.14,-51.06,-32.10,-55.02,-52.98,-55.89
2021/10/15 09:14:29+0000,-42.90,-50.90,-32.16,-55.62,-52.61,-56.38
2021/10/15 09:15:21+0000,-42.78,-51.05,-32.09,-55.47,-52.76,-55.99
2021/10/15 09:16:13+0000,-43.14,-50.35,-32.05,-55.27,-53.10,-57.03
2021/10/15 09:17:05+0000,-43.87,-51.19,-32.27,-54.95,-52.17,-56.42
2021/10/15 09:17:57+0000,-43.11,-50.66,-31.59,-55.27,-52.90,-56.36
2021/10/15 09:18:49+0000,-43.47,-51.10,-31.12,-55.54,-52.76,-56.89
2021/10/15 09:19:41+0000,-43.90,-50.40,-31.35,-55.01,-52.50,-56.58
2021/10/15 09:20:33+0000,-42.55,-51.36,-32.44,-55.39,-52.83,-56.06
2021/10/15 09:21:31+0000,-43.60,-50.18,-31.33,-55.03,-52.20,-57.02
2021/10/15 09:22:24+0000,-43.21,-50.06,-31.69,-55.25,-52.86,-56.33
2021/10/15 09:23:16+0000,-43.09,-50.68,-31.56,-54.90,-52.19,-56.45
2021/10/15 09:24:08+0000,-43.19,-50.85,-31.82,-54.79,-52.38,-56.46
2021/10/15 09:25:00+0000,-44.54,-51.54,-32.05,-54.75,-52.10,-56.62
2021/10/15 09:25:52+0000,-42.90,-51.32,-31.58,-55.14,-52.70,-57.13
2021/10/15 09:26:44+0000,-43.48,-50.80,-31.81,-54.95,-52.90,-55.77
2021/10/15 09:27:36+0000,-43.03,-51.07,-31.37,-54.67,-52.37,-56.82
2021/10/15 09:28:28+0000,-43.55,-50.96,-31.48,-54.95,-52.85,-56.52
2021/10/15 09:29:20+0000,-42.34,-49.89,-32.17,-55.09,-52.64,-56.24
2021/10/15 09:30:12+0000,-43.64,-50.31,-31.53,-54.96,-52.35,-56.55
2021/10/15 09:31:10+0000,-43.37,-50.21,-31.92,-54.89,-52.12,-56.67
2021/10/15 09:32:02+0000,-42.98,-51.27,-32.20,-53.90,-52.24,-56.76
2021/10/15 09:32:54+0000,-42.01,-50.58,-31.99,-55.02,-52.39,-55.86
2021/10/15 09:33:46+0000,-43.42,-50.50,-31.56,-54.82,-52.73,-56.57
2021/10/15 09:34:38+0000,-43.80,-51.42,-32.28,-54.79,-52.73,-56.42
2021/10/15 09:35:30+0000,-44.56,-50.71,-31.97,-54.87,-52.71,-56.30
2021/10/15 09:36:22+0000,-44.18,-51.28,-31.60,-54.74,-52.22,-56.30
2021/10/15 09:37:14+0000,-44.04,-50.93,-31.33,-54.50,-52.38,-55.98
2021/10/15 09:38:06+0000,-43.83,-51.86,-31.97,-55.11,-52.63,-56.22
2021/10/15 09:38:58+0000,-43.20,-51.09,-31.66,-55.61,-52.71,-56.57
2021/10/15 09:39:50+0000,-43.22,-51.27,-31.64,-54.78,-52.13,-56.48
2021/10/15 09:40:42+0000,-43.41,-51.04,-31.85,-55.21,-52.49,-55.83
2021/10/15 09:41:41+0000,-43.14,-49.77,-31.72,-54.92,-52.54,-55.71
2021/10/15 09:42:33+0000,-42.84,-51.26,-31.57,-55.18,-52.08,-56.18
2021/10/15 09:43:25+0000,-43.32,-51.12,-31.21,-54.69,-52.96,-57.13
2021/10/15 09:44:17+0000,-43.27,-50.85,-31.83,-55.46,-52.57,-55.87
2021/10/15 09:45:09+0000,-39.71,-49.52,-32.16,-55.31,-52.15,-56.37
2021/10/15 09:46:01+0000,-42.18,-50.37,-32.01,-55.22,-52.51,-56.67
2021/10/15 09:46:53+0000,-42.71,-51.43,-32.03,-55.11,-52.64,-56.36
2021/10/15 09:47:45+0000,-44.16,-51.24,-32.05,-55.09,-52.57,-56.42
2021/10/15 09:48:37+0000,-43.68,-50.94,-32.03,-55.43,-52.55,-56.53
2021/10/15 09:49:29+0000,-43.15,-51.04,-32.09,-54.82,-52.73,-56.06
2021/10/15 09:50:21+0000,-42.58,-51.69,-32.33,-55.22,-53.01,-56.42
2021/10/15 09:51:19+0000,-43.37,-50.77,-31.93,-55.01,-52.35,-56.12
2021/10/15 09:52:11+0000,-42.89,-50.80,-31.81,-55.14,-52.85,-56.84
2021/10/15 09:53:03+0000,-43.83,-50.85,-32.00,-55.38,-52.91,-56.39
2021/10/15 09:53:55+0000,-44.33,-51.08,-31.42,-55.61,-52.64,-55.77
2021/10/15 09:54:47+0000,-44.18,-50.53,-31.50,-55.30,-52.66,-56.59
2021/10/15 09:55:39+0000,-43.10,-50.35,-31.37,-55.02,-53.07,-56.63
2021/10/15 09:56:31+0000,-43.85,-51.48,-32.35,-55.67,-52.70,-56.34
2021/10/15 09:57:23+0000,-42.85,-50.88,-31.47,-55.29,-52.96,-57.37
2021/10/15 09:58:15+0000,-43.12,-51.20,-32.29,-54.91,-52.24,-56.04
2021/10/15 09:59:07+0000,-43.40,-50.85,-31.82,-55.73,-52.58,-56.72
2021/10/15 09:59:59+0000,-42.63,-51.21,-32.04,-54.97,-52.39,-56.13
2021/10/15 10:00:51+0000,-42.87,-50.52,-31.95,-55.00,-53.03,-56.21
2021/10/15 10:01:50+0000,-43.09,-51.66,-31.95,-54.96,-52.25,-55.98
2021/10/15 10:02:42+0000,-43.50,-50.59,-31.69,-55.04,-52.22,-56.39
2021/10/15 10:03:34+0000,-43.26,-50.11,-31.47,-55.41,-52.23,-56.07
2021/10/15 10:04:26+0000,-43.19,-50.94,-32.28,-54.80,-52.73,-56.20
2021/10/15 10:05:18+0000,-43.29,-50.57,-31.50,-54.35,-52.39,-56.07
2021/10/15 10:06:10+0000,-43.37,-51.42,-31.55,-55.21,-52.64,-56.13
2021/10/15 10:07:02+0000,-43.15,-51.35,-31.49,-55.79,-52.38,-56.42
2021/10/15 10:07:54+0000,-43.52,-51.94,-31.77,-55.41,-52.78,-56.38
2021/10/15 10:08:46+0000,-43.70,-50.90,-31.61,-55.18,-52.93,-55.82
2021/10/15 10:09:38+0000,-42.91,-50.94,-31.69,-55.32,-52.07,-56.58
2021/10/15 10:10:30+0000,-43.35,-51.10,-31.85,-55.07,-53.08,-56.20
2021/10/15 10:11:28+0000,-42.55,-50.44,-31.74,-55.56,-52.82,-56.47
2021/10/15 10:12:20+0000,-43.32,-51.56,-32.23,-55.00,-52.59,-56.31
2021/10/15 10:13:12+0000,-42.83,-50.06,-31.32,-55.31,-52.55,-56.42
2021/10/15 10:14:04+0000,-42.78,-50.92,-31.64,-55.56,-52.74,-56.67
2021/10/15 10:14:56+0000,-42.06,-51.25,-31.87,-55.14,-52.32,-56.40
2021/10/15 10:15:48+0000,-41.77,-50.73,-31.90,-55.11,-52.54,-56.78
2021/10/15 10:16:40+0000,-42.02,-48.67,-31.42,-53.34,-52.83,-56.52
2021/10/15 10:17:32+0000,-42.68,-50.97,-31.61,-55.62,-52.71,-56.54
2021/10/15 10:18:24+0000,-40.73,-50.63,-32.70,-54.90,-53.08,-56.48
2021/10/15 10:19:16+0000,-42.50,-50.89,-32.04,-55.41,-52.55,-56.29
2021/10/15 10:20:08+0000,-42.02,-50.14,-31.60,-55.34,-53.02,-56.54
2021/10/15 10:21:06+0000,-41.68,-50.68,-32.22,-54.98,-52.76,-56.65
2021/10/15 10:21:58+0000,-41.84,-51.48,-31.18,-55.47,-52.82,-55.76
2021/10/15 10:22:51+0000,-42.22,-51.68,-32.06,-54.82,-52.88,-55.89
2021/10/15 10:23:43+0000,-43.35,-51.34,-31.46,-55.26,-52.80,-56.27
2021/10/15 10:24:35+0000,-42.37,-50.98,-31.61,-54.75,-52.90,-55.88
2021/10/15 10:25:27+0000,-42.72,-50.68,-31.50,-55.10,-52.31,-56.36
2021/10/15 10:26:19+0000,-42.61,-51.49,-32.00,-55.22,-52.90,-56.71
2021/10/15 10:27:11+0000,-42.91,-50.50,-31.67,-55.08,-52.83,-56.38
2021/10/15 10:28:03+0000,-43.32,-50.73,-31.67,-55.43,-52.56,-55.96
2021/10/15 10:28:55+0000,-42.93,-51.47,-31.76,-55.29,-52.85,-56.71
2021/10/15 10:29:47+0000,-44.02,-50.20,-31.69,-55.15,-52.78,-56.36
2021/10/15 10:30:39+0000,-43.58,-52.15,-31.72,-55.06,-52.57,-57.02
2021/10/15 10:31:37+0000,-43.47,-51.56,-32.05,-55.52,-52.64,-56.36
2021/10/15 10:32:29+0000,-43.72,-50.20,-31.91,-54.52,-52.76,-55.88
2021/10/15 10:33:21+0000,-43.22,-52.11,-31.55,-55.23,-53.13,-55.93
2021/10/15 10:34:13+0000,-42.93,-50.77,-31.81,-55.09,-52.66,-56.48
2021/10/15 10:35:05+0000,-43.43,-50.81,-31.54,-55.12,-52.58,-56.37
2021/10/15 10:35:57+0000,-41.86,-49.22,-32.16,-55.02,-52.83,-56.00
2021/10/15 10:36:49+0000,-42.99,-50.96,-31.88,-55.74,-53.09,-56.60
2021/10/15 10:37:41+0000,-43.97,-50.90,-31.62,-55.51,-52.62,-56.65
2021/10/15 10:38:33+0000,-43.37,-50.16,-31.86,-55.17,-52.91,-56.32
2021/10/15 10:39:25+0000,-43.35,-49.50,-31.63,-55.52,-52.54,-56.42
2021/10/15 10:40:17+0000,-44.00,-50.95,-31.55,-55.36,-52.26,-56.09
2021/10/15 10:41:16+0000,-44.08,-51.30,-31.50,-55.27,-52.29,-56.47
2021/10/15 10:42:08+0000,-43.65,-51.93,-31.72,-55.21,-52.57,-56.48
2021/10/15 10:43:00+0000,-43.38,-51.61,-32.18,-55.38,-53.15,-56.34
2021/10/15 10:43:52+0000,-43.26,-51.61,-31.86,-54.97,-52.24,-56.30
2021/10/15 10:44:44+0000,-44.11,-50.86,-31.50,-55.13,-53.06,-56.67
2021/10/15 10:45:36+0000,-43.56,-51.06,-31.98,-55.42,-53.04,-56.17
2021/10/15 10:46:28+0000,-42.74,-51.06,-32.01,-54.81,-53.29,-56.43
2021/10/15 10:47:20+0000,-44.14,-51.25,-32.12,-55.49,-52.98,-56.47
2021/10/15 10:48:12+0000,-44.52,-51.02,-31.85,-54.32,-53.24,-56.86
2021/10/15 10:49:04+0000,-43.90,-51.36,-31.92,-55.06,-53.00,-56.11
2021/10/15 10:49:56+0000,-43.36,-51.60,-31.37,-54.73,-52.31,-56.49
2021/10/15 10:50:48+0000,-42.53,-50.95,-31.64,-54.09,-53.18,-56.12
2021/10/15 10:51:47+0000,-44.06,-50.69,-31.52,-54.95,-52.81,-56.13
2021/10/15 10:52:39+0000,-43.07,-51.37,-32.45,-55.02,-52.82,-57.16
2021/10/15 10:53:31+0000,-43.57,-51.11,-32.05,-55.69,-53.03,-56.19
2021/10/15 10:54:23+0000,-43.16,-51.03,-32.14,-54.68,-52.99,-56.65
2021/10/15 10:55:15+0000,-44.50,-50.59,-31.96,-55.21,-53.70,-56.00
2021/10/15 10:56:07+0000,-42.93,-50.82,-32.05,-54.75,-53.34,-56.56
2021/10/15 10:56:59+0000,-43.42,-51.30,-31.83,-55.14,-53.04,-56.65
2021/10/15 10:57:51+0000,-43.39,-51.01,-31.95,-55.43,-53.45,-56.42
2021/10/15 10:58:43+0000,-43.23,-51.31,-32.26,-55.17,-53.02,-56.28
2021/10/15 10:59:35+0000,-42.90,-51.71,-31.90,-55.33,-53.10,-56.29
2021/10/15 11:00:27+0000,-43.29,-51.29,-32.16,-55.02,-53.42,-56.66
2021/10/15 11:01:26+0000,-43.11,-51.52,-32.12,-55.21,-53.28,-56.56
2021/10/15 11:02:18+0000,-43.19,-51.84,-31.86,-55.11,-53.01,-56.50
2021/10/15 11:03:10+0000,-42.93,-50.63,-32.42,-54.32,-53.24,-56.73
2021/10/15 11:04:02+0000,-43.61,-52.24,-32.07,-54.93,-52.35,-56.00
2021/10/15 11:04:54+0000,-42.93,-51.26,-32.46,-55.10,-52.88,-56.47
2021/10/15 11:05:46+0000,-43.99,-51.45,-31.60,-54.68,-53.24,-56.11
2021/10/15 11:06:38+0000,-42.83,-51.24,-32.00,-55.37,-52.87,-56.38
2021/10/15 11:07:30+0000,-44.92,-52.22,-31.41,-55.45,-52.85,-56.79
2021/10/15 11:08:22+0000,-43.77,-51.48,-32.08,-55.20,-52.97,-56.77
2021/10/15 11:09:14+0000,-44.35,-50.77,-32.02,-54.84,-52.54,-56.25
2021/10/15 11:10:06+0000,-42.62,-51.85,-31.89,-55.13,-52.78,-56.49
2021/10/15 11:11:09+0000,-43.24,-51.57,-32.55,-55.43,-52.70,-56.82
2021/10/15 11:12:01+0000,-42.50,-50.49,-32.12,-55.07,-53.40,-56.21
2021/10/15 11:12:53+0000,-42.23,-50.74,-31.48,-55.07,-52.84,-56.60
2021/10/15 11:13:45+0000,-43.88,-51.35,-32.18,-55.82,-52.70,-56.76
2021/10/15 11:14:37+0000,-42.68,-50.93,-32.19,-55.41,-53.40,-56.30
2021/10/15 11:15:29+0000,-44.12,-50.31,-32.49,-55.49,-53.25,-56.86
2021/10/15 11:16:21+0000,-42.92,-51.94,-31.67,-55.63,-53.16,-56.03
2021/10/15 11:17:14+0000,-43.38,-51.10,-31.86,-55.48,-52.97,-55.91
2021/10/15 11:18:06+0000,-42.81,-51.24,-32.57,-56.00,-52.92,-56.14
2021/10/15 11:18:58+0000,-43.68,-51.29,-31.88,-55.44,-53.33,-56.30
2021/10/15 11:19:50+0000,-43.65,-51.05,-31.63,-55.70,-53.53,-56.21
2021/10/15 11:20:42+0000,-42.78,-51.55,-32.22,-55.21,-52.93,-56.80
2021/10/15 11:21:40+0000,-42.43,-50.84,-32.42,-55.74,-52.90,-56.81
2021/10/15 11:22:32+0000,-43.52,-51.86,-32.91,-55.43,-53.20,-56.52
2021/10/15 11:23:24+0000,-43.12,-51.34,-31.92,-55.06,-53.53,-56.90
2021/10/15 11:24:16+0000,-44.90,-50.93,-32.41,-54.83,-53.77,-56.50
2021/10/15 11:25:08+0000,-44.57,-51.08,-32.05,-55.55,-52.98,-56.26
2021/10/15 11:26:00+0000,-44.85,-51.04,-31.67,-55.14,-53.10,-56.60
2021/10/15 11:26:52+0000,-43.75,-51.26,-31.78,-55.28,-52.90,-56.55
2021/10/15 11:27:44+0000,-43.42,-50.07,-31.85,-55.26,-53.68,-56.39
2021/10/15 11:28:36+0000,-43.42,-51.69,-31.87,-54.74,-53.29,-56.20
2021/10/15 11:29:28+0000,-42.39,-50.84,-32.07,-54.65,-53.47,-56.14
2021/10/15 11:30:20+0000,-43.27,-51.27,-32.07,-54.83,-52.85,-56.31
2021/10/15 11:31:18+0000,-44.11,-51.13,-32.38,-55.72,-53.48,-56.58
2021/10/15 11:32:10+0000,-43.29,-50.67,-32.01,-55.43,-53.06,-55.63
2021/10/15 11:33:02+0000,-43.35,-50.74,-32.56,-54.94,-52.81,-55.86
2021/10/15 11:33:54+0000,-43.48,-50.63,-31.86,-54.92,-53.21,-56.49
2021/10/15 11:34:47+0000,-43.61,-50.92,-32.17,-54.99,-53.02,-56.70
2021/10/15 11:35:39+0000,-43.55,-51.28,-32.45,-55.04,-52.65,-56.85
2021/10/15 11:36:31+0000,-44.05,-50.92,-32.49,-55.38,-52.96,-56.63
2021/10/15 11:37:23+0000,-42.95,-51.80,-32.02,-54.78,-53.34,-56.37
2021/10/15 11:38:15+0000,-44.11,-51.32,-31.64,-55.12,-53.14,-56.12
2021/10/15 11:39:07+0000,-44.12,-51.59,-32.13,-55.70,-53.33,-57.01
2021/10/15 11:39:59+0000,-43.41,-51.17,-31.47,-54.64,-53.39,-56.64
2021/10/15 11:40:51+0000,-43.27,-51.16,-31.52,-53.84,-52.44,-56.62
2021/10/15 11:41:49+0000,-44.04,-50.82,-31.16,-55.61,-52.65,-56.41
2021/10/15 11:42:41+0000,-44.15,-51.04,-31.64,-55.03,-52.52,-56.86
2021/10/15 11:43:33+0000,-44.23,-51.44,-31.90,-55.47,-53.25,-57.09
2021/10/15 11:44:25+0000,-43.27,-51.18,-31.31,-54.81,-52.99,-55.78
2021/10/15 11:45:17+0000,-43.88,-50.52,-31.98,-55.20,-52.66,-56.92
2021/10/15 11:46:09+0000,-43.94,-50.69,-31.48,-54.89,-52.56,-56.82
2021/10/15 11:47:01+0000,-44.68,-50.84,-32.01,-55.13,-53.27,-56.18
2021/10/15 11:47:53+0000,-41.86,-51.86,-31.71,-54.68,-52.93,-56.80
2021/10/15 11:48:45+0000,-44.01,-50.13,-31.97,-54.69,-53.11,-56.68
2021/10/15 11:49:37+0000,-42.81,-51.31,-32.27,-54.67,-53.32,-55.95
2021/10/15 11:50:29+0000,-42.97,-50.98,-31.80,-54.88,-53.09,-56.31
2021/10/15 11:51:27+0000,-42.88,-51.13,-32.09,-54.90,-53.10,-56.58
2021/10/15 11:52:19+0000,-42.99,-50.30,-31.60,-55.58,-53.11,-56.02
2021/10/15 11:53:11+0000,-42.68,-50.50,-31.60,-54.87,-52.79,-56.31
2021/10/15 11:54:03+0000,-43.13,-51.35,-32.52,-55.68,-53.19,-56.71
2021/10/15 11:54:56+0000,-42.78,-50.59,-32.28,-54.93,-53.80,-56.35
2021/10/15 11:55:48+0000,-43.10,-50.24,-32.35,-55.39,-52.99,-56.08
2021/10/15 11:56:40+0000,-42.41,-50.82,-32.33,-55.04,-53.60,-56.33
2021/10/15 11:57:32+0000,-43.02,-51.08,-32.69,-54.75,-52.80,-56.12
2021/10/15 11:58:24+0000,-42.99,-51.81,-32.23,-55.29,-53.52,-56.45
2021/10/15 11:59:16+0000,-43.59,-50.16,-32.17,-55.32,-52.96,-56.78
2021/10/15 12:00:08+0000,-43.21,-51.38,-32.47,-55.10,-52.95,-56.23
2021/10/15 12:01:07+0000,-43.49,-50.90,-31.73,-55.58,-53.38,-56.24
2021/10/15 12:01:59+0000,-43.28,-50.88,-31.50,-55.71,-52.65,-57.60
2021/10/15 12:02:51+0000,-43.25,-51.52,-31.42,-55.32,-53.26,-56.75
2021/10/15 12:03:43+0000,-42.44,-50.49,-32.06,-55.82,-53.27,-56.37
2021/10/15 12:04:35+0000,-42.44,-51.12,-32.35,-55.22,-53.06,-56.86
2021/10/15 12:05:27+0000,-41.83,-50.79,-31.78,-55.88,-53.47,-56.58
2021/10/15 12:06:19+0000,-42.31,-51.17,-32.44,-55.27,-53.50,-56.32
2021/10/15 12:07:11+0000,-42.56,-51.33,-31.49,-55.77,-53.25,-57.03
2021/10/15 12:08:03+0000,-42.73,-50.95,-32.29,-55.48,-53.68,-56.90
2021/10/15 12:08:55+0000,-43.04,-50.81,-31.78,-55.63,-52.99,-56.35
2021/10/15 12:09:47+0000,-43.51,-50.64,-31.71,-55.62,-53.31,-56.66
2021/10/15 12:10:39+0000,-42.55,-51.30,-31.99,-55.19,-53.08,-57.13
2021/10/15 12:11:38+0000,-43.19,-50.39,-32.13,-55.35,-52.95,-57.04
2021/10/15 12:12:30+0000,-43.45,-50.63,-31.89,-55.07,-53.44,-56.77
2021/10/15 12:13:22+0000,-42.08,-51.59,-31.97,-54.54,-53.36,-57.37
2021/10/15 12:14:14+0000,-42.32,-50.61,-31.88,-55.71,-53.11,-56.71
2021/10/15 12:15:06+0000,-40.99,-51.59,-32.00,-55.07,-52.94,-56.63
2021/10/15 12:15:58+0000,-42.82,-49.60,-32.40,-54.94,-53.43,-56.89
2021/10/15 12:16:50+0000,-42.18,-51.33,-32.97,-55.44,-52.96,-56.22
2021/10/15 12:17:42+0000,-41.49,-48.72,-32.54,-55.26,-53.51,-56.76
2021/10/15 12:18:34+0000,-42.73,-50.75,-33.01,-55.02,-53.29,-57.03
2021/10/15 12:19:26+0000,-42.47,-50.66,-32.49,-55.61,-53.64,-56.56
2021/10/15 12:20:18+0000,-38.23,-50.05,-32.78,-55.32,-53.65,-57.01
2021/10/15 12:21:22+0000,-38.01,-51.01,-32.99,-55.86,-53.21,-56.68
2021/10/15 12:22:14+0000,-43.17,-50.93,-32.88,-55.35,-53.68,-56.81
2021/10/15 12:23:06+0000,-42.35,-51.16,-32.51,-55.56,-52.61,-56.96
2021/10/15 12:23:58+0000,-38.48,-49.70,-32.18,-55.30,-52.63,-57.13
2021/10/15 12:24:50+0000,-38.14,-50.46,-32.81,-55.06,-52.98,-56.34
2021/10/15 12:25:42+0000,-42.74,-50.90,-31.96,-55.02,-53.18,-56.70
2021/10/15 12:26:34+0000,-42.94,-50.65,-32.53,-55.17,-53.20,-56.89
2021/10/15 12:27:26+0000,-38.15,-50.43,-32.97,-54.93,-53.49,-57.29
2021/10/15 12:28:18+0000,-41.73,-49.75,-32.54,-54.97,-53.32,-57.19
2021/10/15 12:29:10+0000,-38.19,-49.55,-32.35,-54.82,-53.34,-57.08
2021/10/15 12:30:02+0000,-38.50,-50.29,-32.34,-55.58,-52.30,-57.04
2021/10/15 12:31:05+0000,-38.37,-51.54,-32.46,-54.62,-53.26,-56.55
2021/10/15 12:31:57+0000,-42.65,-51.23,-32.53,-55.21,-53.16,-57.04
2021/10/15 12:32:49+0000,-42.28,-51.62,-32.62,-55.31,-53.25,-56.94
2021/10/15 12:33:41+0000,-38.83,-50.53,-32.96,-55.10,-53.12,-57.05
2021/10/15 12:34:33+0000,-38.17,-51.09,-32.31,-54.92,-52.86,-56.09
2021/10/15 12:35:25+0000,-42.01,-50.50,-32.44,-55.21,-53.14,-56.86
2021/10/15 12:36:17+0000,-42.78,-48.98,-32.58,-55.33,-53.09,-56.57
2021/10/15 12:37:09+0000,-38.35,-50.23,-32.34,-55.46,-52.93,-56.93
2021/10/15 12:38:01+0000,-41.58,-50.51,-33.22,-54.95,-53.42,-57.15
2021/10/15 12:38:53+0000,-41.29,-50.61,-33.01,-54.79,-53.02,-57.03
2021/10/15 12:39:45+0000,-41.22,-49.50,-32.36,-55.54,-52.67,-56.59
2021/10/15 12:40:37+0000,-37.68,-51.55,-32.86,-55.40,-52.98,-57.35
2021/10/15 12:41:35+0000,-37.21,-51.02,-32.54,-55.58,-52.79,-56.99
2021/10/15 12:42:27+0000,-41.87,-49.94,-32.21,-55.57,-53.65,-56.98
2021/10/15 12:43:19+0000,-41.34,-50.46,-32.64,-55.06,-52.87,-57.40
2021/10/15 12:44:11+0000,-37.30,-48.90,-32.24,-55.50,-53.10,-56.56
2021/10/15 12:45:03+0000,-37.30,-50.83,-32.16,-55.33,-53.23,-56.85
2021/10/15 12:45:55+0000,-41.13,-50.75,-32.78,-54.86,-52.81,-56.80
2021/10/15 12:46:47+0000,-41.19,-50.86,-32.72,-55.37,-53.12,-56.63
2021/10/15 12:47:39+0000,-37.70,-50.43,-32.53,-55.16,-53.44,-56.94
2021/10/15 12:48:31+0000,-41.22,-49.40,-32.85,-55.18,-53.51,-55.97
2021/10/15 12:49:23+0000,-40.94,-50.80,-32.78,-55.15,-53.22,-56.47
2021/10/15 12:50:16+0000,-41.16,-50.63,-32.65,-55.69,-53.20,-56.98
2021/10/15 12:51:18+0000,-36.76,-51.40,-31.73,-55.33,-53.32,-56.91
2021/10/15 12:52:10+0000,-40.84,-50.87,-32.67,-54.56,-52.94,-56.70
