2021/09/22 08:24:11+0000,-40.32,-24.47,-34.56,-45.71,-48.81,-47.88
2021/09/22 08:25:03+0000,-43.04,-24.50,-33.19,-45.77,-48.32,-47.40
2021/09/22 08:25:55+0000,-44.87,-27.02,-33.03,-46.07,-48.18,-48.11
2021/09/22 08:26:47+0000,-44.69,-26.72,-33.85,-44.65,-48.98,-48.62
2021/09/22 08:27:39+0000,-40.18,-23.38,-33.97,-46.46,-49.17,-48.60
2021/09/22 08:28:31+0000,-43.28,-25.89,-33.13,-45.62,-47.36,-46.61
2021/09/22 08:29:23+0000,-40.56,-27.39,-35.57,-46.16,-48.75,-47.84
2021/09/22 08:30:16+0000,-43.67,-25.02,-33.99,-45.85,-48.24,-46.77
2021/09/22 08:31:18+0000,-43.67,-21.35,-34.06,-45.64,-48.40,-46.30
2021/09/22 08:32:10+0000,-40.46,-23.76,-32.64,-46.01,-48.17,-47.20
2021/09/22 08:33:02+0000,-42.06,-29.42,-33.16,-45.77,-47.66,-47.09
2021/09/22 08:33:54+0000,-37.44,-25.81,-33.90,-46.26,-48.25,-47.21
2021/09/22 08:34:46+0000,-40.90,-24.76,-33.59,-46.03,-47.16,-44.81
2021/09/22 08:35:39+0000,-40.96,-23.57,-34.35,-46.32,-48.19,-46.43
2021/09/22 08:36:31+0000,-43.92,-28.89,-33.77,-45.80,-47.84,-46.77
2021/09/22 08:37:23+0000,-41.31,-29.92,-33.12,-45.34,-47.33,-46.98
2021/09/22 08:38:15+0000,-44.93,-24.17,-33.79,-45.73,-47.75,-46.82
2021/09/22 08:39:07+0000,-42.73,-24.90,-33.74,-46.22,-48.37,-46.46
2021/09/22 08:39:59+0000,-44.92,-29.68,-34.31,-45.05,-48.23,-46.14
2021/09/22 08:40:51+0000,-40.81,-28.43,-33.04,-45.29,-47.61,-46.58
2021/09/22 08:41:52+0000,-40.11,-31.62,-33.86,-45.55,-48.41,-47.09
2021/09/22 08:42:44+0000,-44.18,-24.58,-34.22,-44.85,-47.87,-46.67
2021/09/22 08:43:36+0000,-40.63,-33.31,-34.06,-45.43,-48.00,-46.42
2021/09/22 08:44:28+0000,-42.06,-29.78,-34.68,-45.32,-49.47,-46.87
2021/09/22 08:45:20+0000,-42.04,-33.09,-32.59,-45.28,-47.45,-47.22
2021/09/22 08:46:12+0000,-40.38,-22.87,-33.58,-45.35,-48.72,-46.35
2021/09/22 08:47:04+0000,-39.01,-30.24,-33.12,-44.83,-46.95,-46.97
2021/09/22 08:47:56+0000,-42.94,-30.08,-33.01,-44.82,-47.34,-47.43
2021/09/22 08:48:48+0000,-42.81,-23.36,-34.05,-44.64,-48.70,-45.99
2021/09/22 08:49:41+0000,-39.84,-22.96,-33.84,-44.71,-48.18,-48.05
2021/09/22 08:50:33+0000,-40.27,-29.86,-33.19,-44.95,-48.57,-47.04
2021/09/22 08:51:35+0000,-39.50,-32.04,-33.36,-45.21,-48.26,-46.44
2021/09/22 08:52:27+0000,-41.90,-29.89,-33.87,-44.80,-48.35,-47.79
2021/09/22 08:53:19+0000,-42.83,-32.01,-33.92,-45.46,-47.91,-47.17
2021/09/22 08:54:11+0000,-40.40,-26.22,-33.18,-45.17,-48.76,-46.93
2021/09/22 08:55:03+0000,-40.29,-30.43,-33.88,-44.89,-47.65,-47.86
2021/09/22 08:55:55+0000,-42.60,-29.30,-34.50,-45.13,-48.18,-46.22
2021/09/22 08:56:47+0000,-43.51,-26.63,-32.76,-45.29,-49.31,-48.34
2021/09/22 08:57:40+0000,-39.37,-27.65,-32.82,-45.38,-47.69,-47.85
2021/09/22 08:58:32+0000,-38.94,-31.51,-32.53,-45.74,-48.34,-47.19
2021/09/22 08:59:24+0000,-42.57,-27.23,-34.27,-44.97,-48.71,-47.34
2021/09/22 09:00:16+0000,-43.51,-24.78,-32.39,-44.76,-48.50,-47.62
2021/09/22 09:01:17+0000,-41.99,-25.60,-33.19,-45.87,-48.36,-47.85
2021/09/22 09:02:09+0000,-39.35,-26.83,-32.41,-45.31,-47.47,-48.07
2021/09/22 09:03:01+0000,-39.19,-31.60,-32.88,-45.67,-48.00,-47.93
2021/09/22 09:03:53+0000,-39.56,-32.73,-32.93,-45.64,-48.18,-48.74
2021/09/22 09:04:46+0000,-42.62,-26.25,-33.45,-46.04,-49.76,-47.53
2021/09/22 09:05:38+0000,-37.50,-23.65,-33.38,-46.12,-48.21,-48.14
2021/09/22 09:06:30+0000,-42.91,-30.72,-33.73,-46.70,-48.07,-48.23
2021/09/22 09:07:22+0000,-39.90,-31.35,-33.12,-45.95,-47.92,-47.57
2021/09/22 09:08:14+0000,-39.46,-24.11,-33.79,-46.64,-48.75,-47.91
2021/09/22 09:09:06+0000,-39.06,-33.94,-34.01,-45.58,-48.01,-47.75
2021/09/22 09:09:59+0000,-44.58,-33.84,-33.63,-45.44,-47.52,-48.17
2021/09/22 09:10:51+0000,-42.33,-34.70,-33.37,-45.97,-48.20,-47.94
2021/09/22 09:11:51+0000,-42.25,-32.97,-34.53,-45.35,-47.56,-48.44
2021/09/22 09:12:43+0000,-42.47,-26.44,-34.36,-45.47,-48.72,-48.33
2021/09/22 09:13:35+0000,-37.67,-34.67,-33.01,-45.36,-48.46,-48.36
2021/09/22 09:14:27+0000,-42.83,-32.52,-34.01,-46.53,-48.64,-48.11
2021/09/22 09:15:19+0000,-43.15,-33.20,-34.62,-46.09,-48.47,-47.47
2021/09/22 09:16:11+0000,-39.61,-27.76,-34.48,-46.24,-47.91,-47.63
2021/09/22 09:17:04+0000,-37.63,-31.26,-34.51,-45.79,-48.00,-47.75
2021/09/22 09:17:56+0000,-43.10,-32.09,-34.14,-45.73,-48.03,-48.06
2021/09/22 09:18:48+0000,-43.24,-23.62,-32.92,-45.98,-49.06,-47.97
2021/09/22 09:19:40+0000,-37.56,-25.34,-34.46,-46.45,-48.10,-47.85
2021/09/22 09:20:32+0000,-40.36,-30.55,-34.69,-45.73,-48.02,-46.79
2021/09/22 09:21:33+0000,-38.28,-32.61,-33.72,-44.86,-48.31,-48.70
2021/09/22 09:22:25+0000,-42.28,-30.23,-34.75,-45.10,-48.12,-48.13
2021/09/22 09:23:17+0000,-44.02,-27.13,-34.35,-45.25,-48.06,-47.32
2021/09/22 09:24:09+0000,-38.23,-24.93,-33.19,-45.85,-47.85,-47.94
2021/09/22 09:25:01+0000,-40.98,-30.18,-34.77,-44.97,-47.62,-46.54
2021/09/22 09:25:53+0000,-44.15,-30.51,-34.00,-45.84,-48.25,-47.77
2021/09/22 09:26:46+0000,-44.01,-24.12,-34.79,-45.72,-47.59,-47.24
2021/09/22 09:27:38+0000,-40.65,-25.26,-34.85,-45.64,-48.25,-47.56
2021/09/22 09:28:30+0000,-44.14,-27.59,-33.72,-45.60,-48.43,-48.96
2021/09/22 09:29:22+0000,-37.29,-32.49,-34.82,-45.34,-48.74,-47.91
2021/09/22 09:30:14+0000,-42.58,-21.39,-33.49,-46.31,-48.28,-48.16
2021/09/22 09:31:15+0000,-41.56,-23.71,-33.51,-46.96,-48.16,-48.64
2021/09/22 09:32:07+0000,-41.58,-25.90,-33.88,-45.49,-47.52,-48.19
2021/09/22 09:32:59+0000,-44.63,-25.04,-34.10,-46.51,-47.68,-48.12
2021/09/22 09:33:51+0000,-40.41,-33.65,-34.18,-46.69,-48.66,-47.90
2021/09/22 09:34:44+0000,-43.76,-27.91,-35.09,-46.20,-48.58,-47.40
2021/09/22 09:35:36+0000,-41.34,-34.57,-34.21,-45.67,-48.10,-48.26
2021/09/22 09:36:28+0000,-39.47,-25.58,-34.12,-45.56,-48.23,-47.60
2021/09/22 09:37:20+0000,-39.64,-33.93,-34.73,-45.96,-48.39,-48.47
2021/09/22 09:38:12+0000,-41.37,-27.39,-33.82,-46.23,-47.71,-47.54
2021/09/22 09:39:04+0000,-40.81,-30.07,-33.99,-45.47,-48.06,-47.90
2021/09/22 09:39:57+0000,-39.95,-29.94,-33.62,-44.81,-48.51,-47.64
2021/09/22 09:40:49+0000,-42.87,-26.93,-34.73,-45.31,-48.28,-47.00
2021/09/22 09:41:49+0000,-34.79,-32.06,-33.71,-45.82,-48.49,-48.04
2021/09/22 09:42:41+0000,-39.12,-27.92,-34.50,-45.38,-47.49,-47.76
2021/09/22 09:43:33+0000,-40.78,-29.35,-34.49,-45.80,-47.62,-48.27
2021/09/22 09:44:25+0000,-42.36,-30.14,-32.94,-45.08,-49.04,-47.52
2021/09/22 09:45:17+0000,-43.16,-26.95,-33.76,-45.94,-47.58,-47.24
2021/09/22 09:46:09+0000,-41.31,-26.12,-33.71,-44.98,-47.02,-47.05
2021/09/22 09:47:02+0000,-40.50,-27.92,-33.54,-45.34,-48.64,-47.14
2021/09/22 09:47:54+0000,-44.82,-28.71,-33.37,-45.29,-48.30,-48.25
2021/09/22 09:48:46+0000,-43.67,-25.50,-34.84,-44.67,-48.88,-46.98
2021/09/22 09:49:38+0000,-39.17,-24.43,-32.71,-44.45,-47.66,-47.62
2021/09/22 09:50:30+0000,-38.48,-28.95,-34.16,-45.40,-48.65,-47.42
2021/09/22 09:51:31+0000,-39.16,-28.28,-34.00,-45.57,-48.97,-47.78
2021/09/22 09:52:23+0000,-42.73,-27.74,-33.18,-44.28,-49.34,-47.80
2021/09/22 09:53:15+0000,-42.47,-24.21,-33.30,-45.14,-48.31,-47.36
2021/09/22 09:54:07+0000,-40.86,-25.27,-33.67,-45.45,-48.16,-47.93
2021/09/22 09:54:59+0000,-44.68,-30.08,-33.71,-45.09,-48.19,-47.50
2021/09/22 09:55:51+0000,-43.05,-32.45,-33.60,-46.41,3.85,-47.56
2021/09/22 09:56:43+0000,-44.04,-6.19,-33.55,-44.92,-48.09,-47.78
2021/09/22 09:57:35+0000,-40.77,-32.41,-33.86,-44.56,-47.38,-48.06
2021/09/22 09:58:27+0000,-41.11,-29.46,-33.67,-45.56,-48.07,-47.61
2021/09/22 09:59:19+0000,-42.94,-27.40,-33.38,-45.34,-48.49,-47.29
2021/09/22 10:00:12+0000,-40.16,-25.13,-34.71,-44.38,-48.92,-47.60
2021/09/22 10:01:13+0000,-32.82,-25.27,-34.96,-46.86,-48.32,-48.56
2021/09/22 10:02:05+0000,-41.58,-33.75,-33.58,-46.44,-48.72,-47.68
2021/09/22 10:02:57+0000,-43.12,-30.66,-34.23,-45.66,-48.17,-47.70
2021/09/22 10:03:49+0000,-40.64,-25.88,-33.25,-46.06,-47.82,-47.22
2021/09/22 10:04:41+0000,-40.69,-24.64,-34.37,-45.58,-48.70,-47.90
2021/09/22 10:05:33+0000,-41.09,-31.21,-32.60,-46.29,-47.94,-48.18
2021/09/22 10:06:25+0000,-42.31,-30.98,-33.58,-46.21,-48.56,-47.56
2021/09/22 10:07:17+0000,-42.28,-25.65,-33.62,-45.56,-47.94,-48.32
2021/09/22 10:08:09+0000,-41.51,-26.73,-32.56,-45.90,-48.25,-47.81
2021/09/22 10:09:01+0000,-42.76,-31.87,-33.59,-45.58,-49.52,-47.33
2021/09/22 10:09:54+0000,-40.46,-31.37,-33.90,-45.40,-49.00,-47.27
2021/09/22 10:10:46+0000,-44.35,-27.84,-33.53,-45.64,-48.33,-48.09
2021/09/22 10:11:47+0000,-41.67,-26.21,-33.90,-46.18,-48.27,-47.54
2021/09/22 10:12:39+0000,-43.36,-26.51,-33.67,-46.01,-48.46,-47.99
2021/09/22 10:13:31+0000,-41.32,-32.14,-34.06,-46.38,-48.08,-47.50
2021/09/22 10:14:23+0000,-41.53,-30.95,-33.39,-46.19,-47.68,-47.89
2021/09/22 10:15:15+0000,-43.86,-26.02,-33.21,-46.44,-48.98,-48.78
2021/09/22 10:16:07+0000,-43.02,-29.03,-34.95,-46.06,-48.51,-48.09
2021/09/22 10:16:59+0000,-43.46,-30.90,-32.43,-45.88,-47.61,-47.32
2021/09/22 10:17:51+0000,-42.81,-32.60,-33.64,-45.60,-47.50,-47.95
2021/09/22 10:18:43+0000,-43.93,-25.80,-33.96,-46.24,-48.23,-47.29
2021/09/22 10:19:35+0000,-38.73,-33.12,-34.29,-45.32,-48.89,-47.87
2021/09/22 10:20:28+0000,-42.09,-28.65,-34.55,-46.40,-48.13,-47.44
2021/09/22 10:21:28+0000,-42.53,-30.23,-33.62,-45.71,-48.77,-47.92
2021/09/22 10:22:20+0000,-41.26,-32.60,-34.19,-45.18,-48.25,-48.18
2021/09/22 10:23:12+0000,-41.98,-26.09,-33.96,-45.45,-48.31,-47.25
2021/09/22 10:24:04+0000,-41.78,-30.87,-34.60,-45.93,-48.22,-46.92
2021/09/22 10:24:56+0000,-40.34,-29.70,-34.47,-45.72,-47.98,-48.45
2021/09/22 10:25:48+0000,-40.85,-24.45,-33.26,-46.60,-47.47,-47.88
2021/09/22 10:26:40+0000,-39.21,-24.65,-34.02,-46.39,-47.17,-47.86
2021/09/22 10:27:32+0000,-36.70,-30.30,-34.79,-45.99,-48.06,-47.71
2021/09/22 10:28:24+0000,-42.85,-31.86,-34.83,-46.55,-47.77,-47.31
2021/09/22 10:29:16+0000,-42.71,-27.02,-31.97,-46.13,-48.00,-47.54
2021/09/22 10:30:09+0000,-40.62,-27.40,-34.16,-45.78,-48.15,-47.66
2021/09/22 10:31:10+0000,-41.18,-27.07,-34.21,-46.34,-47.41,-47.57
2021/09/22 10:32:02+0000,-39.76,-30.91,-34.46,-46.58,-48.22,4.74
2021/09/22 10:32:54+0000,-42.42,-32.43,-34.47,-44.91,-48.47,-47.70
2021/09/22 10:33:46+0000,-44.03,-25.72,-34.14,-46.32,-48.44,-46.70
2021/09/22 10:34:38+0000,-41.11,-25.59,-34.17,-45.92,-48.26,-47.98
2021/09/22 10:35:30+0000,-44.06,-29.17,-34.56,-45.77,-48.39,-47.99
2021/09/22 10:36:22+0000,-42.48,-30.73,-33.56,-46.51,-48.38,-47.50
2021/09/22 10:37:14+0000,-44.33,-24.02,-35.07,-44.47,-47.52,-47.61
2021/09/22 10:38:06+0000,-43.29,-31.07,-34.67,-45.31,-48.62,-47.39
2021/09/22 10:38:58+0000,-42.46,-29.34,-34.07,-44.81,-48.43,-47.71
2021/09/22 10:39:51+0000,-42.98,-31.16,-35.72,-46.07,-47.76,-48.52
2021/09/22 10:40:43+0000,-43.93,-25.42,-33.78,-45.82,-48.43,-47.19
2021/09/22 10:41:43+0000,-44.11,-24.01,-33.48,-45.05,-47.96,-48.93
2021/09/22 10:42:35+0000,-40.01,-32.34,-34.50,-45.94,-48.82,-47.16
2021/09/22 10:43:27+0000,-42.33,-29.45,-34.91,-45.62,-48.21,-48.28
2021/09/22 10:44:19+0000,-43.13,-31.84,-32.93,-45.54,-47.54,-47.15
2021/09/22 10:45:11+0000,-41.90,-23.27,-34.45,-45.79,-48.55,-47.26
2021/09/22 10:46:04+0000,-41.14,-28.61,-34.13,-45.60,-48.40,-48.04
2021/09/22 10:46:56+0000,-41.23,-30.34,-34.40,-44.32,-48.19,-48.72
2021/09/22 10:47:48+0000,-41.16,-25.20,-34.45,-46.14,-48.52,-47.31
2021/09/22 10:48:40+0000,-40.70,-24.41,-33.88,-45.12,-47.87,-48.14
2021/09/22 10:49:32+0000,-37.68,-26.55,-34.02,-44.98,-48.30,-48.00
2021/09/22 10:50:24+0000,-40.98,-26.44,-35.08,-45.42,-49.15,-46.50
2021/09/22 10:51:25+0000,-40.16,-27.57,-34.86,-45.06,-48.30,-47.18
2021/09/22 10:52:17+0000,-38.99,-25.11,-34.24,-44.82,-48.16,-47.43
2021/09/22 10:53:09+0000,-37.86,-24.33,-35.12,-45.96,-47.95,-47.62
2021/09/22 10:54:01+0000,-38.27,-28.46,-33.45,-45.06,-47.69,-47.57
2021/09/22 10:54:53+0000,-42.75,-30.59,-33.20,-45.19,-48.55,-46.95
2021/09/22 10:55:45+0000,-43.99,-25.93,-34.23,-46.00,-48.67,-47.48
2021/09/22 10:56:37+0000,-40.27,-22.62,-33.91,-44.91,-49.72,-47.58
2021/09/22 10:57:29+0000,-46.06,-28.33,-34.53,-46.47,-48.24,-47.63
2021/09/22 10:58:21+0000,-34.37,-32.81,-33.02,-45.48,-48.18,-48.17
2021/09/22 10:59:13+0000,-41.91,-26.28,-33.78,-46.07,-49.38,-48.02
2021/09/22 11:00:06+0000,-38.54,-33.48,-33.53,-45.02,-48.09,-47.83
2021/09/22 11:01:06+0000,-41.82,-34.58,-33.55,-46.07,-48.27,-47.86
2021/09/22 11:01:58+0000,-44.15,-27.09,-34.15,-46.22,-47.82,-48.12
2021/09/22 11:02:50+0000,-35.89,-33.54,-35.02,-45.73,-48.67,-48.60
2021/09/22 11:03:42+0000,-40.39,-26.38,-34.07,-46.39,-47.27,-48.22
2021/09/22 11:04:34+0000,-40.44,-33.95,-33.98,-45.45,-49.29,-47.50
2021/09/22 11:05:26+0000,-34.35,-26.59,-35.55,-45.22,-49.56,-47.92
2021/09/22 11:06:18+0000,-36.49,-24.74,-34.88,-47.34,-48.40,-47.63
2021/09/22 11:07:10+0000,-40.07,-24.51,-34.09,-45.98,-48.50,-47.95
2021/09/22 11:08:03+0000,-41.77,-29.58,-34.31,-46.09,-48.35,-47.09
2021/09/22 11:08:55+0000,-39.31,-31.20,-32.91,-45.11,-48.15,-48.57
2021/09/22 11:09:47+0000,-37.76,-27.10,-33.60,-45.98,-48.17,-47.88
2021/09/22 11:10:39+0000,-38.03,-28.18,-33.90,-45.03,-48.21,-48.18
2021/09/22 11:11:39+0000,-36.99,-27.35,-34.80,-45.47,-48.72,-47.72
2021/09/22 11:12:31+0000,-39.57,-26.54,-34.12,-45.54,-47.81,-48.76
2021/09/22 11:13:23+0000,-40.57,-26.34,-33.64,-45.90,-48.59,-47.62
2021/09/22 11:14:16+0000,-38.22,-26.76,-34.41,-45.53,-49.59,-47.64
2021/09/22 11:15:08+0000,-41.00,-26.93,-32.39,-46.10,-48.60,-49.32
2021/09/22 11:16:00+0000,-43.92,-26.42,-34.22,-45.85,-48.47,-48.04
2021/09/22 11:16:52+0000,-37.90,-29.39,-33.62,-46.18,-48.87,-48.04
2021/09/22 11:17:44+0000,-44.97,-24.70,-33.64,-46.14,-48.65,-48.01
2021/09/22 11:18:36+0000,-40.10,-32.54,-33.42,-45.77,-48.46,-48.35
2021/09/22 11:19:28+0000,-42.51,-24.00,-34.23,-45.37,-48.05,-48.75
2021/09/22 11:20:20+0000,-41.96,-34.39,-33.96,-46.05,-48.31,-49.04
2021/09/22 11:21:21+0000,-40.45,-28.18,-33.67,-45.42,-49.53,-48.67
2021/09/22 11:22:13+0000,-44.26,-27.03,-34.25,-45.59,-48.68,-48.53
2021/09/22 11:23:05+0000,-36.32,-34.09,-34.68,-45.91,-49.52,-48.60
2021/09/22 11:23:57+0000,-39.02,-26.34,-33.42,-45.29,-47.35,-48.58
2021/09/22 11:24:49+0000,-38.81,-31.31,-33.99,-45.70,-48.06,-47.81
2021/09/22 11:25:41+0000,-40.79,-24.73,-33.07,-46.45,-48.20,-47.80
2021/09/22 11:26:33+0000,-40.28,-27.21,-34.70,-44.80,-48.58,-48.88
2021/09/22 11:27:25+0000,-38.62,-27.76,-33.70,-45.70,-48.46,-48.06
2021/09/22 11:28:17+0000,-36.29,-23.70,-32.62,-45.48,-49.09,-47.97
2021/09/22 11:29:09+0000,-40.99,-27.24,-32.92,-45.38,-48.27,-49.42
2021/09/22 11:30:02+0000,-40.17,-27.65,-34.27,-44.31,-47.82,-48.12
2021/09/22 11:31:03+0000,-35.93,-23.81,-33.99,-45.32,-48.56,-48.15
2021/09/22 11:31:55+0000,-41.73,-27.22,-33.56,-44.53,-48.14,-48.67
2021/09/22 11:32:47+0000,-40.02,-25.95,-32.78,-45.58,-47.61,-48.51
2021/09/22 11:33:39+0000,-42.04,-25.47,-34.80,-45.12,-48.09,-48.01
2021/09/22 11:34:31+0000,-41.22,-26.52,-34.56,-45.88,-48.90,-49.18
2021/09/22 11:35:23+0000,-39.23,-27.63,-35.53,-44.43,-47.89,-48.11
2021/09/22 11:36:15+0000,-43.78,-27.11,-34.07,-44.73,-48.83,-48.61
2021/09/22 11:37:07+0000,-43.22,-25.52,-34.33,-45.51,-49.15,-48.44
2021/09/22 11:37:59+0000,-44.83,-26.48,-34.37,-45.04,-48.51,-47.48
2021/09/22 11:38:51+0000,-42.51,-31.03,-35.16,-44.70,-47.98,-48.43
2021/09/22 11:39:44+0000,-43.08,-27.91,-34.24,-44.91,-49.30,-47.93
2021/09/22 11:40:36+0000,-42.05,-32.44,-34.18,-45.68,-48.21,-47.34
2021/09/22 11:41:36+0000,-40.33,-33.22,-34.79,-45.19,-48.09,-47.65
2021/09/22 11:42:28+0000,-44.56,-28.12,-33.88,-45.38,-48.53,-47.60
2021/09/22 11:43:20+0000,-42.09,-32.81,-34.12,-45.87,-47.23,-47.34
2021/09/22 11:44:12+0000,-42.83,-25.91,-34.72,-45.78,-49.09,-47.62
2021/09/22 11:45:04+0000,-41.63,-32.16,-34.45,-45.49,-48.16,-48.59
2021/09/22 11:45:57+0000,-41.22,-28.40,-33.92,-45.80,-48.70,-48.85
2021/09/22 11:46:49+0000,-40.51,-26.48,-34.63,-45.03,-47.88,-47.79
2021/09/22 11:47:41+0000,-42.79,-21.72,-35.62,-44.99,-47.78,-47.67
2021/09/22 11:48:33+0000,-41.83,-26.09,-34.27,-45.12,-49.07,-47.32
2021/09/22 11:49:25+0000,-39.53,-26.25,-34.20,-45.75,-48.10,-48.35
2021/09/22 11:50:17+0000,-39.53,-26.17,-35.08,-45.65,-48.49,-48.19
2021/09/22 11:51:19+0000,-39.90,-25.42,-34.63,-45.58,-48.71,-48.08
2021/09/22 11:52:11+0000,-41.10,-23.51,-34.05,-45.25,-48.92,-47.84
2021/09/22 11:53:03+0000,-38.01,-29.25,-33.58,-45.15,-48.36,-47.50
2021/09/22 11:53:55+0000,-36.71,-26.46,-34.94,-45.29,-48.15,-47.20
2021/09/22 11:54:47+0000,-38.39,-27.52,-33.73,-45.18,-49.51,-47.19
2021/09/22 11:55:39+0000,-37.30,-22.56,-33.55,-44.94,-48.13,-48.02
2021/09/22 11:56:31+0000,-42.35,-27.95,-33.94,-45.67,-48.05,-47.96
2021/09/22 11:57:23+0000,-44.04,-28.17,-35.08,-46.12,-49.47,-48.17
2021/09/22 11:58:15+0000,-44.49,-24.73,-34.27,-45.93,-47.71,-48.02
2021/09/22 11:59:07+0000,-36.62,-23.28,-33.87,-46.05,-48.88,-48.55
2021/09/22 12:00:00+0000,-44.53,-29.12,-35.10,-45.62,-48.10,-48.73
2021/09/22 12:01:00+0000,-44.61,-26.68,-33.43,-45.97,-48.14,-48.03
2021/09/22 12:01:52+0000,-42.20,-26.38,-34.85,-45.92,-48.31,-48.18
2021/09/22 12:02:44+0000,-44.66,-19.80,-35.06,-45.77,-48.97,-47.83
2021/09/22 12:03:36+0000,-34.49,-33.60,-35.19,-46.21,-48.03,-48.66
2021/09/22 12:04:28+0000,-44.57,-26.80,-35.17,-45.78,-48.25,-48.04
2021/09/22 12:05:20+0000,-39.69,-33.31,-34.11,-45.94,-49.17,-47.23
2021/09/22 12:06:12+0000,-39.58,-24.79,-34.64,-47.05,-48.28,-48.01
2021/09/22 12:07:04+0000,-39.73,-27.15,-33.43,-45.89,-47.92,-48.27
2021/09/22 12:07:56+0000,-42.72,-24.86,-34.28,-46.13,-48.53,-48.86
2021/09/22 12:08:48+0000,-41.63,-25.51,-34.54,-46.10,-48.06,-48.61
2021/09/22 12:09:41+0000,-38.11,-25.59,-33.72,-46.59,-48.64,-48.20
2021/09/22 12:10:33+0000,-36.77,-24.11,-34.29,-45.85,-47.92,-48.31
2021/09/22 12:11:33+0000,-36.83,-24.55,-33.87,-46.61,-48.76,-48.51
2021/09/22 12:12:25+0000,-42.62,-26.13,-34.00,-46.77,-48.93,-47.70
2021/09/22 12:13:17+0000,-42.75,-24.59,-33.41,-44.91,-48.32,-47.97
2021/09/22 12:14:09+0000,-34.07,-24.18,-33.13,-45.74,-48.71,-47.72
2021/09/22 12:15:01+0000,-39.71,-26.15,-33.44,-46.24,-48.47,-47.85
2021/09/22 12:15:53+0000,-40.05,-24.94,-33.11,-47.75,-48.30,-48.17
2021/09/22 12:16:45+0000,-44.11,-25.91,-33.75,-46.62,-49.56,-48.02
2021/09/22 12:17:37+0000,-40.04,-27.15,-33.81,-46.55,-48.75,-47.48
2021/09/22 12:18:29+0000,-44.40,-24.07,-33.93,-46.08,-47.71,-47.99
2021/09/22 12:19:21+0000,-43.88,-32.08,-32.94,-45.50,-48.48,-48.24
2021/09/22 12:20:14+0000,-42.81,-27.70,-32.90,-46.25,-47.89,-47.68
2021/09/22 12:21:15+0000,-44.91,-23.94,-33.44,-46.36,-48.44,-47.88
2021/09/22 12:22:07+0000,-42.80,-25.91,-33.96,-45.87,-48.70,-48.17
2021/09/22 12:22:59+0000,-45.18,-23.61,-32.96,-46.29,-47.57,-47.54
2021/09/22 12:23:51+0000,-42.34,-33.48,-31.62,-46.05,-48.13,-48.36
2021/09/22 12:24:43+0000,-43.81,-24.80,-32.06,-45.91,-48.97,-48.42
2021/09/22 12:25:35+0000,-42.73,-33.61,-33.79,-46.72,-48.23,-47.78
2021/09/22 12:26:27+0000,-41.20,-25.32,-33.65,-45.65,-48.36,-48.63
2021/09/22 12:27:19+0000,-40.32,-27.53,-31.21,-45.95,-49.27,-47.75
2021/09/22 12:28:11+0000,-43.96,-23.78,-33.62,-46.79,-49.18,-48.01
2021/09/22 12:29:03+0000,-42.01,-25.85,-33.43,-46.49,-48.66,-48.60
2021/09/22 12:29:56+0000,-42.23,-22.49,-34.72,-46.01,-48.35,-47.34
2021/09/22 12:30:48+0000,-37.32,-22.93,-31.50,-46.89,-48.48,-48.17
2021/09/22 12:31:48+0000,-40.58,-24.36,-32.04,-46.37,-48.50,-48.00
2021/09/22 12:32:40+0000,-41.09,-25.05,-34.14,-46.75,-48.40,-47.35
2021/09/22 12:33:32+0000,-42.07,-24.35,-33.66,-46.73,-49.68,-47.66
2021/09/22 12:34:24+0000,-41.96,-23.97,-33.98,-44.99,-48.26,-48.16
2021/09/22 12:35:16+0000,-42.94,-26.28,-34.44,-46.05,-48.93,-48.33
2021/09/22 12:36:08+0000,-43.02,-23.18,-34.23,-46.18,-48.95,-49.17
2021/09/22 12:37:00+0000,-41.68,-28.68,-33.77,-45.76,-49.48,-47.84
2021/09/22 12:37:53+0000,-42.29,-26.79,-33.29,-45.56,-48.85,-48.00
2021/09/22 12:38:45+0000,-45.30,-22.27,-32.75,-45.62,-48.91,-47.85
2021/09/22 12:39:37+0000,-42.37,-21.88,-33.36,-45.47,-48.94,-47.78
2021/09/22 12:40:29+0000,-45.36,-28.12,-33.11,-45.61,-49.46,-47.96
2021/09/22 12:41:30+0000,-45.55,-27.60,-35.29,-45.84,-48.31,-48.11
2021/09/22 12:42:22+0000,-41.53,-28.98,-33.10,-45.77,-48.08,-48.72
2021/09/22 12:43:14+0000,-44.69,-21.47,-33.38,-45.13,-48.69,-47.94
2021/09/22 12:44:06+0000,-41.78,-32.44,-34.83,-45.85,-48.34,-47.24
2021/09/22 12:44:58+0000,-44.64,-26.90,-34.52,-46.69,-48.30,-48.50
2021/09/22 12:45:50+0000,-42.55,-33.45,-34.06,-45.03,-48.68,-47.43
2021/09/22 12:46:42+0000,-42.58,-25.05,-34.57,-45.27,-48.14,-47.88
2021/09/22 12:47:34+0000,-42.64,-29.78,-34.63,-46.17,-47.59,-48.03
2021/09/22 12:48:26+0000,-43.11,-27.10,-34.57,-45.26,-49.00,-45.97
2021/09/22 12:49:19+0000,-41.75,-23.91,-33.63,-46.65,-48.78,-48.10
2021/09/22 12:50:11+0000,-40.68,-20.85,-33.44,-45.19,-48.10,-47.78
2021/09/22 12:51:11+0000,-40.73,-24.29,-35.73,-46.04,-48.47,-47.08
