2020/08/13 08:25:56+0000,-41.72,-50.67,-35.97,-51.53,-55.75,-57.44
2020/08/13 08:26:48+0000,-41.32,-49.86,-35.23,-51.93,-56.25,-57.45
2020/08/13 08:27:40+0000,-44.18,-50.34,-36.11,-52.58,-56.12,-57.49
2020/08/13 08:28:32+0000,-43.69,-50.70,-35.90,-52.29,-55.81,-57.61
2020/08/13 08:29:24+0000,-41.70,-51.30,-35.25,-52.38,-55.77,-57.03
2020/08/13 08:30:17+0000,-42.51,-50.27,-35.51,-51.77,-56.09,-57.52
2020/08/13 08:31:16+0000,-43.12,-50.84,-35.76,-52.04,-56.33,-57.71
2020/08/13 08:32:08+0000,-43.45,-50.30,-35.81,-51.83,-56.05,-57.66
2020/08/13 08:33:00+0000,-43.26,-50.37,-35.43,-52.57,-55.77,-57.42
2020/08/13 08:33:52+0000,-43.19,-50.72,-34.94,-52.41,-55.69,-56.94
2020/08/13 08:34:44+0000,-43.70,-50.61,-34.91,-52.34,-56.17,-57.47
2020/08/13 08:35:36+0000,-40.74,-51.04,-35.25,-52.25,-55.94,-57.12
2020/08/13 08:36:29+0000,-44.49,-49.95,-34.99,-52.36,-55.98,-57.61
2020/08/13 08:37:21+0000,-44.20,-51.22,-35.41,-52.30,-55.67,-57.46
2020/08/13 08:38:13+0000,-44.35,-50.37,-34.84,-51.69,-54.79,-57.11
2020/08/13 08:39:05+0000,-43.53,-48.43,-34.36,-52.36,-55.84,-57.56
2020/08/13 08:39:57+0000,-44.16,-50.07,-35.85,-51.43,-55.02,-58.01
2020/08/13 08:40:49+0000,-41.55,-50.97,-35.46,-51.84,-55.90,-57.65
2020/08/13 08:41:49+0000,-43.81,-50.33,-35.41,-52.32,-56.06,-57.32
2020/08/13 08:42:41+0000,-42.91,-49.49,-35.80,-52.61,-55.78,-56.94
2020/08/13 08:43:33+0000,-39.65,-51.50,-36.28,-52.53,-55.88,-57.09
2020/08/13 08:44:25+0000,-42.93,-50.75,-36.58,-52.10,-56.23,-57.63
2020/08/13 08:45:17+0000,-43.66,-49.36,-35.26,-52.23,-56.31,-58.01
2020/08/13 08:46:09+0000,-42.63,-51.06,-35.65,-51.71,-55.86,-57.70
2020/08/13 08:47:01+0000,-41.86,-49.51,-36.26,-51.54,-56.66,-57.45
2020/08/13 08:47:53+0000,-43.80,-50.58,-36.08,-52.21,-56.21,-57.37
2020/08/13 08:48:45+0000,-43.86,-48.54,-35.70,-51.80,-56.07,-57.76
2020/08/13 08:49:37+0000,-43.57,-49.78,-35.85,-52.36,-55.93,-57.72
2020/08/13 08:50:29+0000,-43.08,-50.37,-35.52,-51.52,-55.97,-57.40
2020/08/13 08:51:29+0000,-44.36,-49.82,-36.74,-52.61,-55.52,-57.54
2020/08/13 08:52:21+0000,-44.75,-51.52,-36.87,-51.59,-55.49,-57.27
2020/08/13 08:53:13+0000,-42.64,-50.29,-36.29,-51.70,-55.37,-57.27
2020/08/13 08:54:05+0000,-42.12,-50.49,-35.71,-51.78,-56.00,-57.53
2020/08/13 08:54:57+0000,-44.40,-50.86,-36.28,-52.51,-56.17,-57.41
2020/08/13 08:55:49+0000,-44.55,-50.29,-36.92,-51.77,-55.75,-57.62
2020/08/13 08:56:41+0000,-44.11,-50.43,-36.21,-52.23,-56.28,-57.15
2020/08/13 08:57:33+0000,-43.80,-48.90,-36.27,-52.05,-55.56,-56.79
2020/08/13 08:58:25+0000,-43.32,-50.07,-36.57,-52.22,-55.83,-57.36
2020/08/13 08:59:17+0000,-43.83,-48.76,-36.29,-51.50,-55.58,-57.62
2020/08/13 09:00:10+0000,-43.40,-49.67,-36.26,-51.48,-55.50,-57.18
2020/08/13 09:01:10+0000,-44.18,-50.41,-35.97,-51.38,-55.70,-57.89
2020/08/13 09:02:02+0000,-43.30,-51.11,-36.22,-52.09,-55.81,-57.39
2020/08/13 09:02:54+0000,-45.31,-50.91,-36.35,-52.14,-55.80,-58.03
2020/08/13 09:03:46+0000,-44.04,-48.46,-36.37,-52.38,-55.47,-57.41
2020/08/13 09:04:38+0000,-43.77,-51.51,-35.99,-51.38,-56.02,-57.46
2020/08/13 09:05:30+0000,-43.65,-50.47,-36.10,-51.86,-55.94,-57.43
2020/08/13 09:06:22+0000,-42.97,-51.01,-35.89,-52.21,-55.32,-57.27
2020/08/13 09:07:14+0000,-43.18,-48.69,-36.53,-51.97,-56.23,-57.66
2020/08/13 09:08:06+0000,-43.23,-51.65,-36.47,-52.38,-55.11,-57.42
2020/08/13 09:08:58+0000,-44.51,-49.78,-36.45,-52.12,-55.69,-57.36
2020/08/13 09:09:50+0000,-43.61,-51.50,-36.25,-51.26,-55.73,-57.75
2020/08/13 09:10:43+0000,-44.71,-50.26,-36.28,-52.45,-55.90,-57.53
2020/08/13 09:11:42+0000,-44.05,-49.61,-35.80,-52.03,-56.15,-57.33
2020/08/13 09:12:34+0000,-43.54,-49.45,-36.02,-52.04,-55.87,-57.38
2020/08/13 09:13:26+0000,-43.90,-50.80,-35.97,-51.95,-56.19,-57.60
2020/08/13 09:14:18+0000,-43.59,-49.58,-36.28,-52.17,-55.14,-57.77
2020/08/13 09:15:10+0000,-43.40,-49.23,-35.72,-51.98,-55.66,-57.72
2020/08/13 09:16:02+0000,-43.82,-49.64,-36.42,-51.92,-56.17,-57.62
2020/08/13 09:16:54+0000,-44.31,-49.60,-35.83,-51.81,-55.50,-57.32
2020/08/13 09:17:46+0000,-44.22,-49.60,-36.41,-52.32,-56.01,-57.64
2020/08/13 09:18:39+0000,-43.94,-49.19,-36.21,-51.93,-55.70,-57.02
2020/08/13 09:19:31+0000,-45.23,-48.91,-36.03,-51.70,-55.57,-57.75
2020/08/13 09:20:23+0000,-43.59,-49.78,-35.61,-51.92,-55.37,-57.44
2020/08/13 09:21:23+0000,-43.69,-50.23,-35.84,-51.85,-55.42,-57.19
2020/08/13 09:22:15+0000,-45.34,-49.45,-35.66,-52.08,-56.06,-57.28
2020/08/13 09:23:07+0000,-42.00,-51.41,-35.50,-51.93,-55.52,-57.69
2020/08/13 09:23:59+0000,-44.73,-50.81,-35.93,-51.77,-55.68,-57.08
2020/08/13 09:24:51+0000,-44.12,-51.57,-35.54,-52.36,-55.70,-57.69
2020/08/13 09:25:43+0000,-42.24,-50.11,-35.80,-52.15,-55.60,-57.64
2020/08/13 09:26:35+0000,-43.71,-50.47,-35.85,-51.85,-55.78,-56.71
2020/08/13 09:27:27+0000,-29.50,-48.76,-35.73,-51.20,-55.92,-57.36
2020/08/13 09:28:19+0000,-43.91,-49.96,-35.39,-52.33,-55.89,-57.56
2020/08/13 09:29:11+0000,-43.35,-50.95,-37.13,-50.16,-55.52,-57.56
2020/08/13 09:30:03+0000,-43.41,-50.21,-36.20,-52.27,-56.11,-57.58
2020/08/13 09:31:03+0000,-43.17,-50.06,-36.73,-52.29,-55.71,-57.14
2020/08/13 09:31:55+0000,-44.19,-49.15,-36.39,-51.75,-56.24,-57.38
2020/08/13 09:32:47+0000,-43.23,-50.01,-35.73,-51.99,-56.12,-57.26
2020/08/13 09:33:39+0000,-44.40,-49.69,-36.34,-52.46,-55.76,-56.87
2020/08/13 09:34:31+0000,-43.64,-48.55,-36.18,-52.50,-56.25,-57.61
2020/08/13 09:35:23+0000,-43.01,-49.90,-36.31,-51.71,-56.15,-57.45
2020/08/13 09:36:15+0000,-43.56,-50.11,-37.03,-51.56,-56.08,-57.78
2020/08/13 09:37:07+0000,-41.84,-51.60,-36.20,-52.22,-55.89,-57.67
2020/08/13 09:37:59+0000,-44.73,-49.32,-36.88,-52.04,-55.84,-57.97
2020/08/13 09:38:51+0000,-43.11,-51.65,-36.57,-52.72,-55.52,-57.19
2020/08/13 09:39:44+0000,-43.34,-49.89,-36.25,-52.47,-55.48,-57.27
2020/08/13 09:40:36+0000,-42.06,-51.34,-36.75,-52.50,-55.81,-57.48
2020/08/13 09:41:35+0000,-44.48,-48.67,-36.15,-51.73,-55.59,-57.33
2020/08/13 09:42:27+0000,-44.55,-48.78,-36.58,-52.00,-55.52,-57.69
2020/08/13 09:43:19+0000,-43.87,-49.64,-35.27,-51.52,-55.74,-57.62
2020/08/13 09:44:11+0000,-43.53,-50.60,-35.86,-52.02,-56.01,-58.03
2020/08/13 09:45:04+0000,-43.68,-50.34,-35.75,-51.41,-55.88,-57.89
2020/08/13 09:45:56+0000,-44.14,-50.43,-36.15,-51.42,-55.56,-57.07
2020/08/13 09:46:48+0000,-43.81,-47.88,-36.16,-51.66,-55.69,-56.99
2020/08/13 09:47:40+0000,-43.76,-50.28,-36.40,-51.58,-55.74,-57.33
2020/08/13 09:48:32+0000,-43.98,-50.73,-36.05,-51.72,-55.18,-57.04
2020/08/13 09:49:24+0000,-43.63,-49.97,-37.11,-51.72,-55.55,-57.26
2020/08/13 09:50:16+0000,-43.62,-49.96,-36.75,-51.70,-55.99,-57.11
2020/08/13 09:51:15+0000,-44.58,-49.77,-36.77,-51.07,-56.03,-57.50
2020/08/13 09:52:08+0000,-44.31,-51.00,-36.31,-51.95,-56.03,-57.26
2020/08/13 09:53:00+0000,-44.05,-49.95,-35.98,-52.28,-56.13,-57.37
2020/08/13 09:53:52+0000,-43.57,-51.04,-36.25,-51.88,-55.80,-57.83
2020/08/13 09:54:44+0000,-44.21,-50.84,-36.43,-52.41,-56.00,-57.27
2020/08/13 09:55:36+0000,-44.11,-51.31,-36.89,-52.02,-56.35,-57.20
2020/08/13 09:56:28+0000,-43.46,-49.82,-35.75,-52.01,-55.97,-57.40
2020/08/13 09:57:20+0000,-42.33,-50.79,-35.91,-51.88,-55.75,-57.49
2020/08/13 09:58:12+0000,-43.33,-50.53,-36.30,-51.98,-56.10,-57.37
2020/08/13 09:59:04+0000,-43.63,-49.65,-35.48,-52.21,-55.39,-57.38
2020/08/13 09:59:56+0000,-43.68,-50.22,-36.22,-51.43,-55.81,-57.67
2020/08/13 10:00:48+0000,-43.40,-49.96,-35.78,-51.78,-56.31,-57.80
2020/08/13 10:01:48+0000,-43.90,-50.10,-35.86,-52.77,-56.11,-57.03
2020/08/13 10:02:40+0000,-43.88,-49.97,-35.36,-51.21,-55.88,-57.24
2020/08/13 10:03:32+0000,-44.14,-48.10,-35.97,-51.95,-55.72,-57.48
2020/08/13 10:04:24+0000,-42.52,-50.06,-35.72,-52.46,-55.75,-57.07
2020/08/13 10:05:16+0000,-43.33,-50.63,-35.64,-51.84,-56.01,-57.69
2020/08/13 10:06:08+0000,-43.64,-50.73,-35.40,-52.22,-56.25,-56.62
2020/08/13 10:07:01+0000,-43.34,-49.02,-35.86,-52.43,-55.73,-57.26
2020/08/13 10:07:53+0000,-43.86,-50.62,-35.59,-51.50,-55.45,-57.14
2020/08/13 10:08:45+0000,-44.17,-50.66,-35.94,-52.34,-55.68,-57.94
2020/08/13 10:09:37+0000,-43.93,-51.93,-35.55,-51.84,-55.49,-57.22
2020/08/13 10:10:29+0000,-44.22,-49.07,-36.29,-51.75,-56.24,-57.36
2020/08/13 10:11:28+0000,-44.44,-48.96,-35.49,-51.94,-55.92,-57.81
2020/08/13 10:12:21+0000,-44.17,-51.74,-35.14,-52.43,-55.43,-56.43
2020/08/13 10:13:13+0000,-40.05,-50.54,-35.48,-52.04,-55.23,-57.96
2020/08/13 10:14:05+0000,-43.38,-50.72,-36.12,-52.41,-55.76,-57.42
2020/08/13 10:14:57+0000,-44.56,-49.39,-35.78,-51.80,-55.82,-57.14
2020/08/13 10:15:49+0000,-44.82,-50.06,-35.81,-52.29,-55.72,-56.53
2020/08/13 10:16:41+0000,-41.57,-50.81,-35.28,-51.45,-55.56,-57.32
2020/08/13 10:17:33+0000,-42.24,-49.04,-36.20,-51.82,-55.78,-57.02
2020/08/13 10:18:25+0000,-44.55,-49.01,-35.93,-51.40,-55.31,-57.64
2020/08/13 10:19:17+0000,-43.86,-50.56,-36.39,-51.65,-55.25,-57.27
2020/08/13 10:20:09+0000,-43.41,-50.56,-36.64,-51.61,-55.47,-57.76
2020/08/13 10:21:09+0000,-42.68,-50.56,-35.58,-51.62,-55.74,-57.56
2020/08/13 10:22:01+0000,-43.94,-50.28,-35.78,-51.79,-55.71,-57.44
2020/08/13 10:22:53+0000,-43.19,-48.89,-36.37,-50.61,-55.43,-57.21
2020/08/13 10:23:45+0000,-43.94,-50.25,-35.79,-52.12,-55.60,-56.94
2020/08/13 10:24:37+0000,-44.11,-51.08,-35.82,-51.31,-55.76,-57.86
2020/08/13 10:25:29+0000,-44.23,-49.28,-36.00,-52.04,-55.54,-57.29
2020/08/13 10:26:21+0000,-41.92,-50.88,-36.72,-51.89,-56.19,-57.40
2020/08/13 10:27:13+0000,-44.42,-49.76,-35.86,-51.88,-55.94,-57.53
2020/08/13 10:28:05+0000,-43.54,-50.47,-35.55,-51.59,-55.25,-57.48
2020/08/13 10:28:57+0000,-43.67,-48.98,-35.28,-51.79,-55.78,-57.45
2020/08/13 10:29:50+0000,-44.04,-49.92,-35.78,-52.38,-56.09,-57.01
2020/08/13 10:30:42+0000,-43.18,-49.86,-36.29,-51.96,-55.48,-57.79
2020/08/13 10:31:41+0000,-44.74,-48.89,-36.23,-51.44,-55.81,-57.46
2020/08/13 10:32:33+0000,-41.62,-50.41,-35.37,-51.75,-55.81,-57.00
2020/08/13 10:33:25+0000,-43.96,-50.48,-35.64,-52.14,-55.35,-57.76
2020/08/13 10:34:17+0000,-43.82,-49.54,-36.85,-52.41,-55.52,-58.25
2020/08/13 10:35:09+0000,-44.57,-50.18,-36.09,-51.66,-55.80,-57.63
2020/08/13 10:36:01+0000,-45.09,-50.05,-36.22,-52.08,-55.72,-57.99
2020/08/13 10:36:53+0000,-40.90,-50.56,-36.34,-52.76,-55.32,-57.56
2020/08/13 10:37:45+0000,-42.87,-49.75,-35.52,-52.23,-55.70,-57.38
2020/08/13 10:38:37+0000,-43.83,-51.00,-35.12,-51.97,-55.81,-57.47
2020/08/13 10:39:30+0000,-44.66,-49.52,-36.41,-51.51,-55.57,-57.64
2020/08/13 10:40:22+0000,-43.54,-51.75,-35.21,-52.03,-55.70,-57.39
2020/08/13 10:41:21+0000,-42.83,-52.18,-36.35,-51.92,-55.99,-57.45
2020/08/13 10:42:13+0000,-43.41,-50.68,-35.39,-51.86,-55.59,-57.68
2020/08/13 10:43:05+0000,-44.32,-51.65,-34.78,-51.93,-55.68,-57.46
2020/08/13 10:43:57+0000,-43.26,-51.01,-34.80,-52.43,-55.28,-57.49
2020/08/13 10:44:50+0000,-44.54,-51.63,-34.53,-52.58,-55.14,-57.30
2020/08/13 10:45:42+0000,-44.11,-50.87,-35.53,-52.16,-55.40,-58.01
2020/08/13 10:46:34+0000,-44.05,-48.73,-34.78,-51.83,-55.41,-57.33
2020/08/13 10:47:26+0000,-34.41,-50.24,-34.85,-52.80,-55.74,-57.21
2020/08/13 10:48:18+0000,-43.95,-50.26,-35.84,-52.23,-55.94,-57.46
2020/08/13 10:49:10+0000,-42.77,-50.99,-35.72,-52.14,-55.17,-58.14
2020/08/13 10:50:02+0000,-42.15,-50.11,-35.51,-52.53,-55.40,-57.41
2020/08/13 10:51:04+0000,-41.94,-49.12,-36.15,-52.52,-55.40,-57.47
2020/08/13 10:51:56+0000,-44.55,-48.10,-35.43,-52.73,-55.03,-57.39
2020/08/13 10:52:49+0000,-44.17,-50.65,-36.17,-52.49,-55.75,-57.16
2020/08/13 10:53:41+0000,-43.57,-50.45,-34.93,-52.39,-55.75,-57.46
2020/08/13 10:54:33+0000,-44.30,-49.51,-35.92,-52.59,-56.15,-57.06
2020/08/13 10:55:25+0000,-43.79,-50.02,-35.66,-52.25,-55.30,-57.37
2020/08/13 10:56:17+0000,-43.55,-51.07,-35.66,-53.07,-55.09,-57.30
2020/08/13 10:57:09+0000,-43.62,-50.76,-35.25,-52.67,-55.45,-57.15
2020/08/13 10:58:01+0000,-43.72,-49.01,-34.86,-51.69,-55.67,-56.54
2020/08/13 10:58:53+0000,-44.53,-50.74,-35.46,-52.31,-55.80,-57.75
2020/08/13 10:59:45+0000,-44.15,-51.14,-35.27,-52.29,-55.67,-57.37
2020/08/13 11:00:37+0000,-44.02,-51.94,-35.24,-52.50,-55.67,-57.47
2020/08/13 11:01:37+0000,-43.80,-50.51,-35.23,-52.20,-56.20,-57.44
2020/08/13 11:02:29+0000,-44.10,-50.31,-35.21,-52.50,-55.29,-57.50
2020/08/13 11:03:21+0000,-43.50,-51.35,-34.95,-52.40,-54.35,-56.87
2020/08/13 11:04:14+0000,-44.21,-49.51,-35.07,-52.67,-55.29,-57.12
2020/08/13 11:05:06+0000,-43.17,-51.44,-34.54,-52.21,-55.35,-57.32
2020/08/13 11:05:58+0000,-43.90,-48.16,-35.00,-53.18,-55.47,-57.13
2020/08/13 11:06:50+0000,-42.00,-51.44,-34.94,-52.19,-55.28,-57.48
2020/08/13 11:07:42+0000,-43.64,-50.00,-34.95,-52.74,-55.96,-57.75
2020/08/13 11:08:34+0000,-43.72,-50.45,-35.31,-50.60,-55.98,-56.96
2020/08/13 11:09:26+0000,-44.16,-50.53,-35.20,-52.69,-56.14,-57.94
2020/08/13 11:10:18+0000,-44.68,-49.96,-35.27,-52.33,-55.91,-57.24
2020/08/13 11:11:17+0000,-44.05,-49.62,-35.53,-51.91,-55.83,-57.14
2020/08/13 11:12:09+0000,-43.38,-48.45,-35.21,-52.51,-55.87,-57.62
2020/08/13 11:13:01+0000,-43.44,-51.09,-35.20,-52.15,-55.76,-57.18
2020/08/13 11:13:53+0000,-43.60,-50.98,-36.13,-52.48,-55.44,-57.35
2020/08/13 11:14:46+0000,-43.24,-50.55,-35.88,-51.66,-56.04,-56.95
2020/08/13 11:15:38+0000,-43.06,-50.46,-35.55,-53.02,-55.80,-57.09
2020/08/13 11:16:30+0000,-44.56,-49.72,-36.36,-52.32,-55.82,-57.15
2020/08/13 11:17:22+0000,-43.11,-52.22,-36.04,-52.06,-55.32,-57.74
2020/08/13 11:18:14+0000,-44.84,-49.32,-35.94,-51.73,-55.80,-56.99
2020/08/13 11:19:06+0000,-42.38,-51.75,-35.54,-52.46,-55.13,-57.33
2020/08/13 11:19:58+0000,-42.77,-49.31,-35.59,-51.99,-55.60,-56.76
2020/08/13 11:20:50+0000,-44.20,-52.04,-35.37,-52.22,-55.70,-57.23
2020/08/13 11:21:49+0000,-43.10,-48.95,-35.50,-52.91,-55.94,-57.76
2020/08/13 11:22:41+0000,-43.13,-50.05,-35.47,-50.69,-56.05,-57.72
2020/08/13 11:23:34+0000,-41.64,-50.36,-35.27,-52.55,-55.89,-57.74
2020/08/13 11:24:26+0000,-43.65,-50.30,-34.94,-52.18,-55.80,-57.53
2020/08/13 11:25:18+0000,-43.86,-48.83,-35.16,-51.98,-55.84,-56.98
2020/08/13 11:26:10+0000,-42.78,-49.28,-35.28,-51.92,-56.02,-57.37
2020/08/13 11:27:02+0000,-41.91,-50.21,-35.15,-52.02,-55.69,-57.28
2020/08/13 11:27:54+0000,-44.46,-49.21,-35.39,-51.91,-55.33,-57.08
2020/08/13 11:28:46+0000,-44.35,-49.86,-35.43,-51.68,-55.55,-57.06
2020/08/13 11:29:38+0000,-43.93,-50.18,-35.12,-52.43,-55.40,-57.46
2020/08/13 11:30:30+0000,-44.30,-49.82,-35.64,-51.31,-56.46,-57.37
2020/08/13 11:31:30+0000,-44.22,-49.89,-35.79,-52.36,-56.12,-57.03
2020/08/13 11:32:22+0000,-41.90,-51.79,-35.34,-51.88,-56.38,-57.11
2020/08/13 11:33:14+0000,-44.05,-48.22,-35.24,-52.82,-55.23,-57.32
2020/08/13 11:34:06+0000,-44.36,-52.36,-34.56,-52.36,-55.65,-57.38
2020/08/13 11:34:58+0000,-44.08,-50.79,-35.02,-52.02,-55.41,-57.36
2020/08/13 11:35:50+0000,-43.49,-50.50,-35.00,-52.62,-55.51,-57.76
2020/08/13 11:36:42+0000,-44.02,-48.27,-34.89,-52.34,-55.41,-56.95
2020/08/13 11:37:34+0000,-41.61,-51.30,-34.53,-51.78,-55.55,-57.24
2020/08/13 11:38:26+0000,-43.97,-50.53,-34.64,-52.11,-56.09,-57.34
2020/08/13 11:39:18+0000,-44.36,-51.01,-34.93,-52.33,-56.07,-57.42
2020/08/13 11:40:10+0000,-45.02,-50.22,-35.64,-52.30,-55.86,-57.55
2020/08/13 11:41:10+0000,-44.88,-50.37,-34.82,-52.80,-55.99,-56.76
2020/08/13 11:42:02+0000,-43.63,-49.84,-35.37,-52.33,-55.55,-57.52
2020/08/13 11:42:54+0000,-43.47,-51.58,-35.22,-52.63,-55.99,-57.69
2020/08/13 11:43:46+0000,-44.86,-51.28,-35.25,-52.05,-55.60,-57.51
2020/08/13 11:44:38+0000,-43.86,-51.32,-35.23,-51.64,-55.98,-57.81
2020/08/13 11:45:30+0000,-43.59,-51.06,-35.67,-51.01,-55.76,-57.73
2020/08/13 11:46:22+0000,-41.59,-51.96,-35.23,-52.31,-55.70,-57.37
2020/08/13 11:47:14+0000,-42.29,-50.36,-35.31,-52.25,-55.39,-57.34
2020/08/13 11:48:06+0000,-42.17,-50.96,-35.67,-51.94,-55.87,-56.84
2020/08/13 11:48:58+0000,-43.22,-50.85,-35.23,-52.10,-55.58,-57.18
2020/08/13 11:49:50+0000,-43.19,-49.93,-35.65,-52.22,-55.49,-56.56
2020/08/13 11:50:42+0000,-44.76,-50.48,-35.44,-52.35,-55.02,-57.42
2020/08/13 11:51:42+0000,-43.28,-39.23,-34.73,-52.46,-55.83,-56.42
2020/08/13 11:52:34+0000,-44.65,-50.99,-35.47,-52.52,-54.70,-57.27
2020/08/13 11:53:26+0000,-43.83,-51.32,-35.91,-52.48,-55.56,-57.17
2020/08/13 11:54:18+0000,-44.61,-50.78,-35.60,-51.76,-55.29,-57.57
2020/08/13 11:55:10+0000,-44.89,-51.08,-35.81,-51.58,-55.37,-57.15
2020/08/13 11:56:02+0000,-44.20,-50.28,-35.67,-52.27,-55.39,-57.64
2020/08/13 11:56:54+0000,-44.11,-50.25,-35.26,-52.23,-55.29,-57.25
2020/08/13 11:57:46+0000,-44.72,-51.30,-35.37,-52.02,-55.33,-57.67
2020/08/13 11:58:38+0000,-44.24,-51.13,-35.36,-52.24,-55.47,-57.19
2020/08/13 11:59:30+0000,-44.61,-50.15,-35.33,-52.56,-55.42,-57.28
2020/08/13 12:00:23+0000,-43.93,-51.47,-35.63,-52.86,-55.71,-57.48
2020/08/13 12:01:22+0000,-44.44,-50.90,-36.33,-52.06,-55.47,-57.42
2020/08/13 12:02:14+0000,-44.06,-51.01,-35.83,-52.69,-55.25,-56.81
2020/08/13 12:03:06+0000,-43.54,-52.02,-35.69,-52.32,-56.26,-57.37
2020/08/13 12:03:59+0000,-45.47,-50.97,-35.61,-52.30,-55.88,-57.32
2020/08/13 12:04:51+0000,-44.13,-52.50,-35.04,-52.18,-55.72,-57.82
2020/08/13 12:05:43+0000,-43.85,-50.59,-35.59,-52.61,-55.83,-57.60
2020/08/13 12:06:35+0000,-42.88,-52.28,-35.91,-52.35,-56.05,-56.96
2020/08/13 12:07:27+0000,-43.44,-51.52,-35.65,-52.20,-55.84,-57.59
2020/08/13 12:08:19+0000,-44.80,-50.68,-35.76,-50.61,-55.85,-56.50
2020/08/13 12:09:11+0000,-43.79,-49.58,-35.56,-51.76,-56.38,-57.01
2020/08/13 12:10:03+0000,-44.09,-50.41,-35.73,-52.39,-55.79,-57.67
2020/08/13 12:11:03+0000,-44.49,-50.34,-35.81,-52.37,-56.11,-56.94
2020/08/13 12:11:55+0000,-43.82,-50.01,-35.60,-51.66,-56.44,-57.41
2020/08/13 12:12:47+0000,-37.29,-50.94,-35.90,-51.88,-55.85,-57.33
2020/08/13 12:13:39+0000,-42.34,-51.22,-35.75,-52.51,-55.87,-57.23
2020/08/13 12:14:31+0000,-43.06,-49.30,-35.91,-52.36,-55.86,-57.46
2020/08/13 12:15:23+0000,-43.04,-50.62,-35.76,-51.86,-55.84,-57.52
2020/08/13 12:16:15+0000,-43.51,-50.97,-35.97,-52.94,-55.58,-57.27
2020/08/13 12:17:07+0000,-42.87,-51.58,-35.54,-52.79,-56.05,-57.34
2020/08/13 12:17:59+0000,-43.99,-49.95,-36.13,-52.09,-55.76,-57.17
2020/08/13 12:18:51+0000,-42.86,-51.37,-35.71,-51.66,-55.98,-57.33
2020/08/13 12:19:43+0000,-42.86,-51.53,-36.26,-52.03,-56.17,-57.46
2020/08/13 12:20:36+0000,-42.49,-52.05,-35.87,-52.03,-55.70,-57.46
2020/08/13 12:21:35+0000,-42.83,-52.34,-36.42,-52.71,-55.95,-57.37
2020/08/13 12:22:27+0000,-43.80,-50.20,-35.93,-52.09,-55.46,-57.27
2020/08/13 12:23:20+0000,-42.79,-50.92,-35.67,-51.97,-55.48,-57.28
2020/08/13 12:24:12+0000,-42.99,-51.36,-35.76,-52.12,-55.29,-57.50
2020/08/13 12:25:04+0000,-43.18,-50.40,-35.87,-52.97,-55.71,-57.59
2020/08/13 12:25:56+0000,-42.98,-49.87,-35.88,-51.86,-55.46,-57.85
2020/08/13 12:26:48+0000,-42.85,-51.08,-35.72,-52.61,-55.55,-56.84
2020/08/13 12:27:40+0000,-43.05,-50.59,-35.76,-52.69,-56.07,-57.89
2020/08/13 12:28:32+0000,-43.89,-50.87,-36.23,-52.92,-55.49,-56.98
2020/08/13 12:29:24+0000,-43.66,-50.51,-36.34,-52.18,-55.72,-57.47
2020/08/13 12:30:16+0000,-44.01,-51.24,-36.34,-52.26,-55.46,-57.12
2020/08/13 12:31:16+0000,-44.52,-50.51,-36.65,-52.28,-56.07,-57.35
2020/08/13 12:32:08+0000,-42.57,-51.58,-35.73,-52.87,-56.02,-57.41
2020/08/13 12:33:00+0000,-43.95,-50.41,-35.48,-52.17,-55.55,-57.04
2020/08/13 12:33:52+0000,-43.36,-52.33,-36.21,-52.57,-55.85,-57.51
2020/08/13 12:34:44+0000,-43.24,-51.69,-36.18,-52.01,-55.57,-57.59
2020/08/13 12:35:36+0000,-42.24,-51.63,-35.93,-52.53,-55.86,-57.32
2020/08/13 12:36:28+0000,-43.30,-49.93,-36.17,-51.93,-55.44,-56.98
2020/08/13 12:37:20+0000,-44.17,-51.19,-35.36,-52.81,-55.27,-57.37
2020/08/13 12:38:12+0000,-43.71,-51.46,-35.78,-52.38,-55.53,-57.15
2020/08/13 12:39:04+0000,-43.53,-51.57,-34.83,-52.81,-55.71,-57.58
2020/08/13 12:39:56+0000,-44.11,-50.41,-35.77,-52.50,-55.12,-57.20
2020/08/13 12:40:48+0000,-44.10,-51.54,-35.97,-53.01,-55.41,-57.42
2020/08/13 12:41:48+0000,-43.28,-51.39,-34.99,-52.19,-55.99,-57.18
2020/08/13 12:42:40+0000,-43.42,-51.10,-35.30,-52.26,-56.12,-58.04
2020/08/13 12:43:32+0000,-43.37,-51.00,-35.73,-52.19,-55.76,-57.60
2020/08/13 12:44:24+0000,-44.00,-50.02,-34.90,-52.29,-55.57,-57.60
2020/08/13 12:45:16+0000,-43.84,-51.37,-35.10,-52.57,-55.73,-57.40
2020/08/13 12:46:08+0000,-43.40,-50.65,-35.65,-52.47,-55.60,-57.01
2020/08/13 12:47:00+0000,-44.08,-49.45,-35.30,-52.25,-55.34,-57.45
2020/08/13 12:47:52+0000,-42.81,-52.43,-35.12,-52.73,-55.32,-57.22
2020/08/13 12:48:44+0000,-43.47,-51.53,-35.41,-52.26,-55.32,-57.10
2020/08/13 12:49:36+0000,-43.22,-51.91,-35.13,-52.11,-55.49,-57.62
2020/08/13 12:50:29+0000,-43.41,-50.93,-35.67,-51.54,-55.22,-57.70
2020/08/13 12:51:31+0000,-43.06,-50.07,-35.24,-52.04,-55.42,-57.31
2020/08/13 12:52:23+0000,-43.22,-52.33,-35.64,-52.84,-55.46,-57.64
