2021/04/30 08:33:54+0000,-41.54,-50.40,-33.43,-55.54,-56.54,-56.09
2021/04/30 08:34:46+0000,-42.44,-51.08,-32.67,-56.29,-56.45,-55.99
2021/04/30 08:35:38+0000,-42.30,-50.66,-33.43,-55.87,-56.38,-55.74
2021/04/30 08:36:30+0000,-42.66,-49.92,-32.48,-55.95,-55.41,-55.65
2021/04/30 08:37:22+0000,-42.60,-50.94,-33.26,-55.87,-56.06,-55.74
2021/04/30 08:38:14+0000,-42.73,-49.53,-33.21,-55.44,-56.23,-56.12
2021/04/30 08:39:07+0000,-42.28,-50.28,-33.10,-56.27,-56.34,-55.71
2021/04/30 08:39:59+0000,-42.59,-50.30,-33.42,-56.34,-55.48,-55.23
2021/04/30 08:40:51+0000,-42.25,-51.14,-33.50,-56.10,-55.88,-55.62
2021/04/30 08:41:53+0000,-42.71,-50.86,-33.72,-55.77,-56.48,-55.31
2021/04/30 08:42:45+0000,-43.20,-50.41,-33.55,-56.11,-56.35,-55.75
2021/04/30 08:43:37+0000,-41.95,-50.31,-33.38,-55.99,-56.73,-56.01
2021/04/30 08:44:29+0000,-42.53,-49.75,-33.75,-56.42,-56.19,-55.90
2021/04/30 08:45:21+0000,-44.10,-49.58,-33.30,-55.73,-55.33,-55.55
2021/04/30 08:46:13+0000,-43.17,-51.06,-33.16,-56.26,-55.50,-56.17
2021/04/30 08:47:05+0000,-42.06,-48.41,-33.64,-56.22,-56.01,-55.31
2021/04/30 08:47:57+0000,-44.19,-49.57,-33.91,-56.03,-56.39,-56.48
2021/04/30 08:48:49+0000,-43.76,-49.77,-33.73,-56.24,-55.83,-56.24
2021/04/30 08:49:41+0000,-43.35,-50.86,-33.61,-55.90,-56.63,-55.73
2021/04/30 08:50:33+0000,-42.75,-49.40,-33.69,-56.16,-55.74,-56.18
2021/04/30 08:51:33+0000,-43.87,-49.94,-33.58,-55.98,-55.90,-56.32
2021/04/30 08:52:25+0000,-42.29,-50.09,-33.23,-56.43,-56.43,-56.04
2021/04/30 08:53:17+0000,-43.51,-50.98,-33.63,-55.39,-55.58,-56.02
2021/04/30 08:54:09+0000,-42.20,-51.01,-34.09,-57.06,-55.92,-56.33
2021/04/30 08:55:01+0000,-44.10,-49.43,-33.76,-55.90,-56.28,-55.74
2021/04/30 08:55:54+0000,-42.29,-50.29,-34.06,-56.41,-56.38,-56.09
2021/04/30 08:56:46+0000,-43.28,-51.08,-33.90,-56.05,-55.92,-56.19
2021/04/30 08:57:38+0000,-42.07,-50.84,-33.69,-56.10,-56.22,-55.72
2021/04/30 08:58:30+0000,-42.93,-51.01,-34.46,-56.38,-56.48,-56.28
2021/04/30 08:59:22+0000,-42.92,-51.39,-34.04,-55.97,-55.34,-56.21
2021/04/30 09:00:14+0000,-44.31,-50.38,-34.64,-55.73,-55.86,-56.91
2021/04/30 09:01:21+0000,-42.20,-51.38,-34.40,-55.67,-56.15,-56.31
2021/04/30 09:02:13+0000,-40.88,-50.28,-34.06,-56.16,-55.79,-57.03
2021/04/30 09:03:05+0000,-43.47,-51.13,-34.07,-55.88,-55.48,-55.85
2021/04/30 09:03:57+0000,-43.52,-51.20,-34.16,-56.69,-55.87,-56.24
2021/04/30 09:04:49+0000,-43.35,-49.14,-34.28,-56.03,-55.54,-56.64
2021/04/30 09:05:41+0000,-42.64,-50.36,-34.42,-55.53,-55.14,-56.05
2021/04/30 09:06:33+0000,-43.76,-51.25,-35.13,-55.02,-55.28,-56.90
2021/04/30 09:07:25+0000,-43.29,-50.96,-34.57,-55.76,-55.01,-56.29
2021/04/30 09:08:17+0000,-42.97,-50.92,-34.32,-55.81,-55.27,-56.94
2021/04/30 09:09:09+0000,-43.57,-50.91,-34.37,-55.98,-55.42,-56.52
2021/04/30 09:10:01+0000,-43.90,-50.79,-34.48,-55.34,-55.32,-56.67
2021/04/30 09:11:04+0000,-41.45,-50.37,-34.19,-55.96,-55.86,-56.52
2021/04/30 09:11:56+0000,-43.06,-50.13,-34.20,-56.01,-55.37,-56.45
2021/04/30 09:12:48+0000,-43.47,-50.40,-34.03,-56.02,-55.59,-55.96
2021/04/30 09:13:40+0000,-43.17,-50.81,-34.83,-55.90,-55.15,-56.66
2021/04/30 09:14:32+0000,-44.16,-49.75,-34.06,-55.54,-54.87,-57.21
2021/04/30 09:15:24+0000,-42.67,-49.44,-34.11,-55.86,-54.43,-56.94
2021/04/30 09:16:16+0000,-42.40,-48.52,-34.72,-56.26,-55.08,-56.48
2021/04/30 09:17:08+0000,-42.60,-50.96,-34.66,-56.08,-54.99,-57.11
2021/04/30 09:18:00+0000,-44.31,-50.48,-34.47,-55.99,-54.59,-56.99
2021/04/30 09:18:52+0000,-43.09,-51.66,-34.68,-56.20,-54.81,-56.66
2021/04/30 09:19:44+0000,-44.48,-50.28,-34.45,-55.66,-54.96,-56.96
2021/04/30 09:20:36+0000,-42.85,-51.64,-34.17,-56.10,-54.55,-57.28
2021/04/30 09:21:38+0000,-43.50,-50.64,-34.62,-55.83,-54.62,-56.69
2021/04/30 09:22:30+0000,-44.07,-49.72,-34.69,-55.29,-54.22,-57.22
2021/04/30 09:23:22+0000,-42.34,-50.85,-34.90,-55.74,-54.47,-57.02
2021/04/30 09:24:14+0000,-44.57,-49.93,-34.43,-56.53,-53.84,-57.11
2021/04/30 09:25:06+0000,-43.05,-51.22,-34.46,-56.24,-54.33,-57.52
2021/04/30 09:25:58+0000,-42.98,-49.74,-34.50,-55.86,-55.02,-56.69
2021/04/30 09:26:50+0000,-42.94,-50.94,-34.14,-55.93,-54.17,-56.85
2021/04/30 09:27:42+0000,-43.93,-50.12,-34.24,-56.58,-54.34,-57.05
2021/04/30 09:28:34+0000,-43.42,-49.70,-34.19,-56.63,-54.50,-57.15
2021/04/30 09:29:26+0000,-43.64,-49.36,-34.30,-56.10,-53.66,-57.59
2021/04/30 09:30:18+0000,-44.27,-50.36,-34.92,-56.62,-54.16,-57.64
2021/04/30 09:31:17+0000,-43.47,-49.81,-34.47,-56.25,-54.04,-57.47
2021/04/30 09:32:09+0000,-43.19,-50.48,-34.08,-55.77,-54.64,-56.99
2021/04/30 09:33:01+0000,-42.88,-50.20,-34.26,-56.16,-54.00,-56.88
2021/04/30 09:33:53+0000,-43.36,-50.40,-34.19,-55.70,-54.06,-56.85
2021/04/30 09:34:45+0000,-44.80,-49.58,-34.56,-56.66,-54.35,-56.74
2021/04/30 09:35:37+0000,-43.77,-50.94,-35.01,-55.97,-53.74,-57.61
2021/04/30 09:36:30+0000,-44.22,-49.69,-35.17,-56.28,-54.12,-56.92
2021/04/30 09:37:22+0000,-42.73,-51.26,-34.41,-56.30,-53.59,-57.06
2021/04/30 09:38:14+0000,-44.00,-50.58,-34.12,-56.14,-54.29,-57.18
2021/04/30 09:39:06+0000,-43.81,-50.05,-34.11,-56.63,-53.86,-57.52
2021/04/30 09:39:58+0000,-42.69,-49.38,-34.63,-56.02,-53.74,-57.20
2021/04/30 09:40:50+0000,-43.34,-49.01,-34.23,-56.28,-54.61,-56.88
2021/04/30 09:41:52+0000,-43.48,-50.81,-34.67,-55.98,-53.81,-57.32
2021/04/30 09:42:44+0000,-43.78,-50.28,-34.53,-56.06,-54.44,-57.41
2021/04/30 09:43:36+0000,-43.62,-50.06,-34.83,-55.89,-53.99,-57.46
2021/04/30 09:44:28+0000,-43.79,-49.87,-34.10,-55.88,-54.10,-57.96
2021/04/30 09:45:20+0000,-42.08,-50.16,-33.97,-55.92,-54.36,-57.10
2021/04/30 09:46:12+0000,-42.93,-49.47,-34.41,-55.98,-54.72,-57.19
2021/04/30 09:47:04+0000,-43.42,-50.11,-34.23,-56.12,-53.68,-57.92
2021/04/30 09:47:56+0000,-42.85,-49.82,-34.36,-56.39,-54.65,-57.37
2021/04/30 09:48:48+0000,-42.76,-50.38,-34.34,-55.76,-53.94,-57.76
2021/04/30 09:49:40+0000,-43.32,-50.53,-34.24,-56.00,-54.31,-57.33
2021/04/30 09:50:32+0000,-43.86,-48.60,-34.24,-56.03,-54.38,-57.13
2021/04/30 09:51:33+0000,-44.20,-48.84,-33.97,-56.06,-53.70,-56.54
2021/04/30 09:52:25+0000,-42.46,-48.65,-34.44,-55.98,-53.81,-56.58
2021/04/30 09:53:17+0000,-43.07,-49.44,-34.47,-55.42,-54.14,-57.29
2021/04/30 09:54:09+0000,-44.30,-49.72,-34.55,-55.96,-53.75,-57.91
2021/04/30 09:55:01+0000,-44.25,-50.27,-34.51,-56.42,-53.92,-57.19
2021/04/30 09:55:53+0000,-43.84,-51.35,-35.02,-56.09,-53.97,-57.42
2021/04/30 09:56:45+0000,-43.26,-50.43,-34.40,-56.26,-54.09,-57.50
2021/04/30 09:57:37+0000,-43.36,-51.18,-34.79,-56.06,-54.42,-57.18
2021/04/30 09:58:29+0000,-41.79,-49.66,-34.95,-56.00,-53.55,-57.18
2021/04/30 09:59:21+0000,-43.68,-51.33,-34.36,-56.08,-53.69,-57.13
2021/04/30 10:00:14+0000,-42.37,-50.30,-34.17,-55.93,-54.27,-57.17
2021/04/30 10:01:15+0000,-44.55,-50.03,-34.16,-56.19,-53.53,-57.08
2021/04/30 10:02:07+0000,-42.27,-50.43,-34.06,-56.09,-54.14,-57.27
2021/04/30 10:02:59+0000,-44.78,-49.42,-34.11,-56.17,-54.50,-57.77
2021/04/30 10:03:51+0000,-42.72,-51.20,-34.18,-56.04,-54.03,-56.93
2021/04/30 10:04:43+0000,-43.73,-50.29,-34.13,-55.96,-54.19,-56.87
2021/04/30 10:05:35+0000,-43.76,-51.17,-34.09,-56.11,-54.73,-57.01
2021/04/30 10:06:27+0000,-42.96,-49.54,-34.32,-56.36,-54.36,-56.80
2021/04/30 10:07:19+0000,-43.00,-50.93,-34.23,-55.74,-54.30,-56.84
2021/04/30 10:08:11+0000,-44.42,-50.44,-34.45,-56.00,-54.63,-57.00
2021/04/30 10:09:03+0000,-43.87,-50.32,-34.45,-56.09,-54.71,-56.72
2021/04/30 10:09:56+0000,-43.60,-49.57,-34.16,-56.23,-54.12,-56.57
2021/04/30 10:10:48+0000,-42.48,-50.33,-34.65,-55.98,-54.75,-57.28
2021/04/30 10:11:48+0000,-42.91,-49.92,-34.28,-55.79,-54.26,-56.76
2021/04/30 10:12:40+0000,-41.89,-50.65,-33.92,-56.61,-54.22,-56.94
2021/04/30 10:13:32+0000,-42.59,-49.60,-34.48,-56.11,-54.69,-57.51
2021/04/30 10:14:24+0000,-42.10,-50.59,-34.63,-56.16,-54.13,-57.45
2021/04/30 10:15:16+0000,-43.90,-50.56,-34.26,-55.99,-54.32,-57.12
2021/04/30 10:16:08+0000,-43.52,-50.68,-34.37,-55.84,-54.55,-57.17
2021/04/30 10:17:00+0000,-42.18,-49.95,-33.86,-56.00,-53.99,-57.09
2021/04/30 10:17:52+0000,-43.69,-51.54,-34.41,-55.87,-54.80,-57.27
2021/04/30 10:18:44+0000,-44.71,-50.63,-34.12,-56.28,-54.32,-56.88
2021/04/30 10:19:36+0000,-44.53,-50.23,-34.32,-56.14,-54.49,-57.65
2021/04/30 10:20:28+0000,-41.97,-51.23,-34.63,-56.12,-54.80,-56.77
2021/04/30 10:21:29+0000,-44.01,-50.41,-35.00,-56.09,-54.42,-57.89
2021/04/30 10:22:21+0000,-41.65,-50.30,-34.62,-56.78,-54.45,-57.21
2021/04/30 10:23:13+0000,-43.45,-50.47,-34.34,-55.96,-54.62,-57.67
2021/04/30 10:24:05+0000,-43.89,-50.81,-34.59,-56.42,-53.88,-57.42
2021/04/30 10:24:57+0000,-41.87,-49.27,-35.00,-56.43,-54.31,-57.06
2021/04/30 10:25:49+0000,-41.53,-50.53,-34.62,-56.19,-54.54,-57.21
2021/04/30 10:26:41+0000,-42.49,-51.05,-34.85,-56.54,-54.10,-56.91
2021/04/30 10:27:33+0000,-43.09,-50.58,-34.82,-56.05,-54.07,-57.12
2021/04/30 10:28:25+0000,-41.96,-50.06,-34.63,-56.45,-54.01,-57.18
2021/04/30 10:29:17+0000,-44.82,-49.98,-34.88,-56.47,-54.15,-57.64
2021/04/30 10:30:09+0000,-43.81,-50.42,-34.61,-55.90,-54.31,-57.27
2021/04/30 10:31:11+0000,-44.56,-50.18,-34.23,-56.08,-54.24,-57.32
2021/04/30 10:32:03+0000,-43.63,-50.10,-34.96,-55.52,-53.44,-57.59
2021/04/30 10:32:55+0000,-42.36,-50.40,-34.25,-56.65,-54.40,-56.87
2021/04/30 10:33:47+0000,-43.08,-50.08,-33.57,-56.71,-54.27,-57.21
2021/04/30 10:34:39+0000,-43.78,-50.24,-34.63,-56.45,-54.46,-57.09
2021/04/30 10:35:31+0000,-44.52,-51.03,-34.48,-56.23,-54.19,-57.27
2021/04/30 10:36:23+0000,-43.55,-50.48,-34.59,-56.02,-54.01,-57.23
2021/04/30 10:37:15+0000,-43.92,-49.79,-34.41,-56.07,-54.59,-56.71
2021/04/30 10:38:07+0000,-42.73,-51.30,-34.62,-56.39,-54.15,-56.97
2021/04/30 10:38:59+0000,-44.35,-49.76,-34.49,-56.76,-54.19,-57.42
2021/04/30 10:39:51+0000,-43.09,-51.60,-34.57,-56.33,-54.12,-57.39
2021/04/30 10:40:43+0000,-43.20,-50.03,-34.68,-55.95,-54.49,-57.02
2021/04/30 10:41:44+0000,-43.93,-49.34,-34.39,-56.16,-53.89,-57.23
2021/04/30 10:42:36+0000,-42.58,-51.61,-34.41,-56.49,-54.27,-56.91
2021/04/30 10:43:28+0000,-43.13,-48.32,-35.09,-56.34,-53.95,-56.61
2021/04/30 10:44:20+0000,-44.34,-50.24,-34.53,-56.80,-54.32,-56.36
2021/04/30 10:45:13+0000,-42.92,-50.94,-34.56,-56.23,-53.86,-56.93
2021/04/30 10:46:05+0000,-43.30,-48.22,-35.23,-55.95,-54.75,-57.08
2021/04/30 10:46:57+0000,-44.03,-50.73,-33.94,-56.08,-54.62,-57.34
2021/04/30 10:47:49+0000,-43.34,-49.76,-34.78,-56.75,-54.26,-56.87
2021/04/30 10:48:41+0000,-43.65,-50.19,-35.01,-56.19,-53.97,-56.76
2021/04/30 10:49:33+0000,-42.03,-50.55,-33.86,-56.39,-53.73,-57.35
2021/04/30 10:50:25+0000,-43.03,-50.86,-34.81,-56.34,-53.95,-56.96
2021/04/30 10:51:26+0000,-42.89,-50.54,-34.38,-56.04,-54.70,-56.72
2021/04/30 10:52:18+0000,-42.87,-49.37,-34.18,-56.66,-54.07,-57.41
2021/04/30 10:53:10+0000,-44.26,-49.20,-33.97,-56.54,-53.59,-57.24
2021/04/30 10:54:02+0000,-44.98,-50.61,-34.58,-56.19,-54.12,-56.81
2021/04/30 10:54:54+0000,-42.71,-50.65,-34.72,-56.93,-54.20,-57.28
2021/04/30 10:55:47+0000,-44.31,-49.77,-34.74,-56.08,-53.90,-56.92
2021/04/30 10:56:39+0000,-44.13,-50.66,-34.60,-55.98,-54.03,-57.10
2021/04/30 10:57:31+0000,-44.86,-50.12,-34.04,-56.42,-53.98,-57.38
2021/04/30 10:58:23+0000,-44.31,-50.64,-34.34,-56.52,-53.68,-57.56
2021/04/30 10:59:15+0000,-44.39,-48.97,-33.87,-56.11,-54.06,-57.23
2021/04/30 11:00:07+0000,-44.21,-51.26,-33.95,-55.64,-53.99,-56.69
2021/04/30 11:01:08+0000,-44.75,-49.00,-34.37,-55.97,-54.01,-57.05
2021/04/30 11:02:00+0000,-44.36,-49.95,-33.88,-56.06,-54.60,-57.10
2021/04/30 11:02:52+0000,-43.57,-49.83,-34.23,-55.91,-54.03,-57.13
2021/04/30 11:03:44+0000,-44.63,-49.52,-34.33,-56.35,-53.98,-56.89
2021/04/30 11:04:36+0000,-44.85,-51.53,-33.93,-56.42,-53.92,-57.02
2021/04/30 11:05:28+0000,-44.25,-49.47,-34.21,-56.18,-54.14,-56.98
2021/04/30 11:06:20+0000,-44.09,-51.40,-33.82,-56.13,-53.90,-57.09
2021/04/30 11:07:12+0000,-43.91,-50.03,-34.45,-56.72,-54.45,-56.75
2021/04/30 11:08:04+0000,-44.17,-48.41,-33.91,-55.60,-55.32,-57.58
2021/04/30 11:08:56+0000,-43.69,-49.13,-34.09,-55.71,-55.02,-58.18
2021/04/30 11:09:48+0000,-43.58,-48.14,-33.95,-56.50,-53.96,-56.90
2021/04/30 11:10:41+0000,-42.75,-50.18,-33.89,-56.40,-54.05,-56.56
2021/04/30 11:11:41+0000,-44.90,-49.96,-33.90,-56.14,-54.16,-57.12
2021/04/30 11:12:33+0000,-45.47,-48.88,-33.47,-55.81,-54.22,-57.63
2021/04/30 11:13:25+0000,-42.28,-48.27,-34.61,-56.55,-54.55,-57.15
2021/04/30 11:14:17+0000,-42.66,-48.61,-33.91,-56.06,-54.17,-57.62
2021/04/30 11:15:09+0000,-44.01,-49.02,-33.66,-56.25,-54.11,-57.35
2021/04/30 11:16:01+0000,-44.69,-49.01,-33.93,-55.68,-54.27,-56.90
2021/04/30 11:16:53+0000,-42.50,-48.84,-34.09,-55.97,-54.58,-57.69
2021/04/30 11:17:45+0000,-43.99,-49.51,-34.05,-56.25,-54.04,-57.35
2021/04/30 11:18:37+0000,-43.72,-51.32,-34.16,-56.60,-54.58,-57.27
2021/04/30 11:19:29+0000,-44.45,-49.11,-34.89,-55.61,-55.17,-57.44
2021/04/30 11:20:21+0000,-44.31,-50.85,-34.41,-56.18,-53.97,-57.57
2021/04/30 11:21:22+0000,-43.89,-49.79,-34.13,-56.11,-54.28,-57.13
2021/04/30 11:22:14+0000,-44.16,-50.26,-34.11,-56.17,-54.38,-57.80
2021/04/30 11:23:06+0000,-45.32,-51.41,-34.57,-56.51,-54.20,-57.09
2021/04/30 11:23:58+0000,-43.63,-49.20,-34.59,-56.28,-54.50,-57.10
2021/04/30 11:24:50+0000,-43.70,-50.76,-33.98,-56.52,-54.37,-57.28
2021/04/30 11:25:42+0000,-43.80,-50.55,-34.48,-56.28,-55.04,-56.98
2021/04/30 11:26:34+0000,-44.66,-50.22,-34.71,-56.12,-54.77,-56.92
2021/04/30 11:27:26+0000,-44.21,-50.18,-34.37,-56.18,-54.02,-56.70
2021/04/30 11:28:19+0000,-44.34,-49.78,-34.75,-56.10,-54.68,-57.16
2021/04/30 11:29:11+0000,-44.54,-50.07,-34.80,-55.88,-54.73,-56.86
2021/04/30 11:30:03+0000,-43.60,-50.20,-34.56,-55.96,-54.66,-57.09
2021/04/30 11:31:03+0000,-44.56,-50.59,-34.67,-56.62,-54.81,-57.58
2021/04/30 11:31:56+0000,-43.68,-47.16,-34.28,-56.16,-54.55,-57.21
2021/04/30 11:32:48+0000,-43.06,-49.51,-34.69,-56.48,-54.35,-57.16
2021/04/30 11:33:40+0000,-44.62,-47.77,-34.29,-56.22,-54.74,-57.59
2021/04/30 11:34:32+0000,-44.86,-50.79,-34.35,-56.15,-55.05,-57.14
2021/04/30 11:35:24+0000,-43.90,-50.70,-34.83,-56.40,-54.16,-57.00
2021/04/30 11:36:16+0000,-43.31,-48.56,-34.62,-56.21,-54.89,-57.17
2021/04/30 11:37:08+0000,-43.87,-49.78,-34.49,-56.07,-54.63,-57.18
2021/04/30 11:38:00+0000,-44.53,-50.75,-34.81,-56.10,-54.73,-57.12
2021/04/30 11:38:52+0000,-42.88,-51.03,-35.06,-56.16,-54.87,-57.07
2021/04/30 11:39:44+0000,-44.41,-49.02,-34.38,-56.30,-54.17,-57.22
2021/04/30 11:40:36+0000,-44.62,-51.32,-34.81,-56.10,-54.55,-57.17
2021/04/30 11:41:36+0000,-44.15,-50.98,-34.58,-56.15,-54.24,-57.71
2021/04/30 11:42:28+0000,-44.61,-50.14,-34.35,-56.97,-54.21,-57.30
2021/04/30 11:43:20+0000,-44.24,-48.90,-34.97,-56.97,-53.92,-57.31
2021/04/30 11:44:12+0000,-45.15,-49.46,-34.42,-55.90,-53.98,-57.02
2021/04/30 11:45:04+0000,-44.66,-49.56,-35.02,-55.77,-55.01,-56.87
2021/04/30 11:45:56+0000,-45.10,-46.83,-34.33,-55.84,-53.98,-57.69
2021/04/30 11:46:48+0000,-44.33,-48.30,-34.89,-56.27,-54.39,-57.73
2021/04/30 11:47:40+0000,-44.55,-48.86,-34.63,-55.99,-54.76,-57.05
2021/04/30 11:48:32+0000,-44.93,-49.80,-34.93,-55.84,-54.41,-57.49
2021/04/30 11:49:24+0000,-44.69,-50.76,-34.32,-56.10,-54.88,-57.15
2021/04/30 11:50:16+0000,-42.94,-47.67,-34.34,-56.11,-53.81,-56.89
2021/04/30 11:51:19+0000,-44.23,-47.35,-34.77,-56.14,-54.72,-57.28
2021/04/30 11:52:11+0000,-44.39,-47.90,-34.84,-56.01,-53.98,-57.38
2021/04/30 11:53:03+0000,-44.57,-50.81,-34.55,-56.39,-54.32,-56.78
2021/04/30 11:53:55+0000,-44.24,-50.90,-34.64,-56.01,-54.86,-56.66
2021/04/30 11:54:47+0000,-44.34,-48.12,-34.97,-56.16,-54.04,-57.41
2021/04/30 11:55:39+0000,-45.20,-49.02,-34.62,-56.35,-54.61,-57.04
2021/04/30 11:56:31+0000,-44.56,-50.35,-34.81,-55.94,-54.52,-56.93
2021/04/30 11:57:23+0000,-44.00,-51.05,-34.83,-56.18,-53.76,-57.12
2021/04/30 11:58:16+0000,-44.76,-47.52,-34.79,-56.14,-54.54,-57.41
2021/04/30 11:59:08+0000,-44.46,-47.57,-34.58,-56.71,-53.70,-56.82
2021/04/30 12:00:00+0000,-44.07,-50.29,-34.23,-56.73,-54.29,-56.86
2021/04/30 12:01:02+0000,-44.03,-49.42,-34.63,-56.71,-53.96,-57.27
2021/04/30 12:01:54+0000,-44.85,-50.17,-34.80,-56.31,-54.56,-57.66
2021/04/30 12:02:46+0000,-43.75,-48.00,-34.46,-56.13,-54.52,-57.46
2021/04/30 12:03:38+0000,-44.31,-50.27,-34.42,-56.40,-54.35,-57.15
2021/04/30 12:04:30+0000,-44.58,-50.29,-34.36,-57.08,-54.36,-56.66
2021/04/30 12:05:22+0000,-44.13,-50.64,-34.34,-56.01,-54.31,-56.99
2021/04/30 12:06:14+0000,-44.58,-50.32,-34.34,-56.51,-54.52,-56.80
2021/04/30 12:07:06+0000,-44.17,-50.97,-34.17,-56.32,-54.63,-56.89
2021/04/30 12:07:58+0000,-44.14,-50.91,-34.68,-56.69,-54.94,-57.18
2021/04/30 12:08:50+0000,-44.32,-51.32,-34.92,-55.82,-54.30,-57.11
2021/04/30 12:09:42+0000,-43.52,-48.39,-34.62,-56.29,-54.94,-57.31
2021/04/30 12:10:34+0000,-44.40,-50.63,-35.09,-56.25,-54.34,-57.56
2021/04/30 12:11:34+0000,-43.58,-51.42,-34.90,-56.82,-54.55,-57.36
2021/04/30 12:12:26+0000,-42.98,-50.51,-34.54,-56.52,-54.19,-57.78
2021/04/30 12:13:18+0000,-42.42,-49.23,-35.01,-56.35,-54.16,-57.16
2021/04/30 12:14:10+0000,-42.82,-49.27,-34.62,-56.20,-55.22,-57.17
2021/04/30 12:15:02+0000,-42.18,-50.92,-34.38,-56.81,-54.38,-56.93
2021/04/30 12:15:54+0000,-42.76,-51.10,-34.76,-57.19,-54.51,-57.76
2021/04/30 12:16:46+0000,-41.55,-48.82,-34.16,-56.04,-54.74,-57.38
2021/04/30 12:17:38+0000,-42.37,-50.08,-34.71,-56.19,-54.36,-57.93
2021/04/30 12:18:31+0000,-43.11,-50.32,-34.12,-56.63,-54.59,-57.64
2021/04/30 12:19:23+0000,-42.57,-50.29,-34.29,-56.50,-54.88,-57.06
2021/04/30 12:20:15+0000,-42.36,-50.06,-34.29,-56.80,-54.83,-57.95
2021/04/30 12:21:17+0000,-41.92,-50.22,-34.07,-56.33,-54.01,-57.33
2021/04/30 12:22:09+0000,-40.96,-49.13,-34.41,-56.29,-54.58,-56.91
2021/04/30 12:23:01+0000,-42.39,-50.18,-33.94,-56.20,-54.60,-57.68
2021/04/30 12:23:53+0000,-41.72,-49.94,-34.57,-56.02,-54.90,-57.27
2021/04/30 12:24:45+0000,-42.09,-48.44,-34.58,-56.49,-54.13,-57.37
2021/04/30 12:25:37+0000,-42.72,-47.74,-34.26,-56.44,-54.17,-57.67
2021/04/30 12:26:30+0000,-42.49,-50.67,-34.43,-56.03,-54.50,-57.22
2021/04/30 12:27:22+0000,-41.56,-51.21,-34.69,-55.87,-54.69,-57.21
2021/04/30 12:28:14+0000,-42.08,-49.18,-34.48,-55.72,-54.64,-57.33
2021/04/30 12:29:06+0000,-42.14,-51.25,-34.90,-55.80,-54.30,-57.72
2021/04/30 12:29:58+0000,-41.84,-50.17,-33.83,-55.44,-54.07,-57.24
2021/04/30 12:30:50+0000,-41.53,-48.15,-34.26,-56.39,-54.63,-57.11
2021/04/30 12:31:51+0000,-42.38,-50.91,-34.35,-56.54,-54.10,-57.56
2021/04/30 12:32:43+0000,-43.09,-45.47,-34.52,-56.12,-54.42,-57.53
2021/04/30 12:33:35+0000,-42.93,-50.94,-34.37,-56.24,-54.44,-57.01
2021/04/30 12:34:27+0000,-42.53,-49.86,-35.06,-56.05,-54.32,-57.10
2021/04/30 12:35:19+0000,-42.48,-48.43,-34.29,-56.99,-54.27,-57.54
2021/04/30 12:36:11+0000,-42.62,-48.94,-34.46,-55.43,-54.09,-57.44
2021/04/30 12:37:03+0000,-42.59,-50.80,-33.95,-56.71,-54.21,-57.54
2021/04/30 12:37:55+0000,-43.07,-50.26,-34.29,-55.53,-54.32,-57.29
2021/04/30 12:38:47+0000,-42.66,-47.96,-34.53,-56.43,-53.83,-57.68
2021/04/30 12:39:39+0000,-42.36,-50.22,-34.79,-56.23,-54.46,-57.37
2021/04/30 12:40:31+0000,-42.60,-49.76,-34.15,-56.13,-54.43,-57.64
2021/04/30 12:41:32+0000,-41.44,-50.44,-33.32,-54.68,-54.75,-57.38
2021/04/30 12:42:24+0000,-40.79,-50.50,-34.22,-56.09,-54.88,-57.23
2021/04/30 12:43:16+0000,-41.16,-49.07,-34.25,-56.53,-53.91,-57.64
2021/04/30 12:44:08+0000,-41.82,-49.15,-33.78,-56.40,-54.24,-57.68
2021/04/30 12:45:00+0000,-42.41,-50.20,-33.76,-55.10,-54.80,-57.72
2021/04/30 12:45:52+0000,-41.27,-51.64,-34.10,-56.59,-54.04,-57.32
2021/04/30 12:46:44+0000,-42.81,-50.89,-33.89,-55.70,-54.31,-57.27
2021/04/30 12:47:36+0000,-42.13,-51.04,-34.23,-56.55,-54.36,-57.45
2021/04/30 12:48:28+0000,-41.84,-49.76,-34.13,-55.00,-54.43,-57.44
2021/04/30 12:49:20+0000,-43.43,-47.35,-34.20,-55.96,-54.83,-57.40
2021/04/30 12:50:13+0000,-41.30,-49.13,-34.35,-55.23,-54.44,-56.89
2021/04/30 12:51:12+0000,-40.80,-47.33,-34.71,-56.05,-54.17,-57.59
2021/04/30 12:52:04+0000,-40.22,-49.72,-34.60,-56.95,-54.45,-57.28
2021/04/30 12:52:56+0000,-42.15,-49.17,-34.34,-53.88,-53.99,-56.79
2021/04/30 12:53:49+0000,-43.20,-49.74,-34.31,-56.20,-54.03,-57.50
2021/04/30 12:54:41+0000,-44.45,-49.61,-34.17,-55.66,-53.97,-57.21
2021/04/30 12:55:33+0000,-42.88,-49.54,-34.25,-53.23,-53.54,-57.24
2021/04/30 12:56:25+0000,-44.06,-50.48,-33.80,-53.81,-53.17,-57.25
2021/04/30 12:57:17+0000,-44.22,-47.78,-33.89,-56.32,-54.09,-57.32
2021/04/30 12:58:09+0000,-40.91,-47.96,-34.45,-54.66,-53.65,-57.19
2021/04/30 12:59:01+0000,-41.97,-49.95,-33.83,-54.30,-54.27,-57.28
2021/04/30 12:59:53+0000,-42.18,-51.67,-34.13,-54.14,-54.12,-56.93
2021/04/30 13:00:45+0000,-43.32,-46.46,-34.23,-52.56,-54.16,-56.99
