2020/11/11 08:23:53+0000,-39.77,-49.25,-35.21,-54.57,-53.49,-56.71
2020/11/11 08:24:45+0000,-41.82,-50.67,-35.08,-54.81,-53.03,-56.14
2020/11/11 08:25:37+0000,-41.33,-51.33,-35.19,-54.80,-53.60,-55.49
2020/11/11 08:26:29+0000,-42.26,-50.45,-35.62,-55.26,-53.50,-56.16
2020/11/11 08:27:21+0000,-39.67,-50.95,-35.64,-55.62,-54.15,-56.01
2020/11/11 08:28:13+0000,-41.91,-51.02,-34.94,-54.74,-54.26,-56.31
2020/11/11 08:29:05+0000,-41.50,-50.62,-35.32,-54.76,-55.10,-55.54
2020/11/11 08:29:57+0000,-41.20,-50.35,-35.38,-54.61,-56.10,-56.15
2020/11/11 08:30:49+0000,-38.43,-51.57,-35.75,-54.97,-55.92,-56.16
2020/11/11 08:31:48+0000,-40.63,-50.62,-35.56,-54.85,-55.68,-56.52
2020/11/11 08:32:40+0000,-42.08,-50.82,-35.34,-54.63,-55.67,-55.88
2020/11/11 08:33:32+0000,-42.35,-50.73,-35.62,-54.92,-55.84,-55.92
2020/11/11 08:34:24+0000,-40.15,-50.05,-35.50,-54.84,-55.59,-56.21
2020/11/11 08:35:16+0000,-40.64,-51.17,-36.01,-55.18,-56.22,-56.02
2020/11/11 08:36:08+0000,-41.99,-50.99,-35.68,-55.34,-55.69,-55.95
2020/11/11 08:37:00+0000,-42.08,-50.65,-35.97,-55.30,-55.41,-55.91
2020/11/11 08:37:53+0000,-41.55,-50.89,-34.85,-54.79,-55.46,-56.02
2020/11/11 08:38:45+0000,-42.41,-50.19,-35.19,-53.85,-55.98,-56.16
2020/11/11 08:39:37+0000,-40.67,-50.75,-35.72,-55.23,-56.07,-56.43
2020/11/11 08:40:29+0000,-39.92,-50.35,-35.83,-54.31,-55.46,-56.12
2020/11/11 08:41:28+0000,-40.45,-50.66,-35.10,-54.49,-55.58,-55.76
2020/11/11 08:42:20+0000,-40.38,-51.24,-35.09,-54.67,-55.85,-56.61
2020/11/11 08:43:12+0000,-39.71,-50.92,-35.48,-54.46,-55.61,-56.35
2020/11/11 08:44:04+0000,-40.23,-49.90,-35.03,-54.48,-55.33,-55.71
2020/11/11 08:44:56+0000,-40.41,-50.61,-34.98,-54.79,-55.90,-56.06
2020/11/11 08:45:48+0000,-40.01,-50.60,-35.43,-55.19,-55.50,-56.25
2020/11/11 08:46:40+0000,-38.84,-50.47,-34.87,-54.77,-53.30,-56.38
2020/11/11 08:47:33+0000,-39.48,-50.88,-35.28,-55.19,-55.90,-55.90
2020/11/11 08:48:25+0000,-41.07,-50.23,-36.05,-55.03,-56.35,-56.40
2020/11/11 08:49:17+0000,-39.72,-50.93,-36.37,-54.64,-55.72,-56.24
2020/11/11 08:50:09+0000,-38.35,-49.70,-37.15,-55.05,-56.20,-55.92
2020/11/11 08:51:08+0000,-37.45,-50.00,-36.61,-55.54,-55.76,-56.24
2020/11/11 08:52:01+0000,-41.37,-50.57,-36.14,-55.64,-56.02,-56.55
2020/11/11 08:52:53+0000,-41.25,-51.03,-36.03,-55.05,-55.72,-56.45
2020/11/11 08:53:45+0000,-40.92,-50.10,-36.66,-54.78,-55.50,-56.39
2020/11/11 08:54:37+0000,-38.36,-51.58,-36.21,-54.97,-55.40,-56.25
2020/11/11 08:55:29+0000,-40.80,-50.81,-35.96,-55.12,-56.01,-55.88
2020/11/11 08:56:21+0000,-40.77,-51.35,-36.96,-54.84,-55.81,-56.35
2020/11/11 08:57:13+0000,-39.70,-51.04,-36.12,-54.76,-55.79,-56.38
2020/11/11 08:58:05+0000,-38.20,-50.48,-35.99,-55.17,-55.85,-56.69
2020/11/11 08:58:57+0000,-40.99,-50.45,-35.73,-54.95,-55.96,-55.81
2020/11/11 08:59:49+0000,-41.13,-50.88,-34.78,-54.96,-55.88,-56.32
2020/11/11 09:00:41+0000,-38.31,-49.67,-35.42,-54.67,-55.86,-55.85
2020/11/11 09:01:42+0000,-40.95,-50.78,-35.38,-54.39,-56.09,-55.94
2020/11/11 09:02:34+0000,-36.01,-50.97,-35.19,-53.67,-56.33,-56.01
2020/11/11 09:03:26+0000,-40.31,-51.04,-35.22,-55.36,-55.96,-55.67
2020/11/11 09:04:18+0000,-40.06,-50.46,-35.24,-54.87,-54.86,-56.17
2020/11/11 09:05:10+0000,-38.74,-51.11,-35.57,-54.65,-55.42,-56.00
2020/11/11 09:06:02+0000,-39.96,-49.94,-35.48,-54.20,-55.95,-56.13
2020/11/11 09:06:54+0000,-39.77,-50.55,-35.50,-54.28,-55.98,-56.54
2020/11/11 09:07:47+0000,-41.04,-47.10,-35.58,-54.81,-56.31,-55.83
2020/11/11 09:08:39+0000,-40.77,-50.52,-35.02,-55.00,-56.66,-56.24
2020/11/11 09:09:31+0000,-40.95,-47.63,-35.35,-54.67,-56.42,-55.69
2020/11/11 09:10:23+0000,-41.74,-47.27,-36.03,-54.17,-55.88,-56.21
2020/11/11 09:11:28+0000,-41.61,-51.14,-35.33,-54.88,-55.90,-56.27
2020/11/11 09:12:20+0000,-41.30,-47.21,-35.69,-54.68,-55.39,-56.26
2020/11/11 09:13:12+0000,-40.34,-46.53,-35.37,-55.07,-55.61,-55.48
2020/11/11 09:14:04+0000,-39.18,-50.94,-35.77,-55.18,-56.05,-55.99
2020/11/11 09:14:56+0000,-40.91,-50.60,-35.44,-54.88,-56.22,-56.00
2020/11/11 09:15:48+0000,-40.99,-46.88,-35.47,-54.73,-56.10,-55.75
2020/11/11 09:16:40+0000,-39.53,-46.97,-35.68,-54.92,-56.39,-55.84
2020/11/11 09:17:32+0000,-39.88,-51.29,-35.07,-54.86,-56.47,-56.27
2020/11/11 09:18:24+0000,-41.45,-51.45,-35.15,-54.67,-56.16,-56.66
2020/11/11 09:19:16+0000,-42.71,-50.08,-35.37,-54.83,-55.81,-56.71
2020/11/11 09:20:08+0000,-42.15,-49.91,-35.47,-54.69,-55.55,-56.36
2020/11/11 09:21:05+0000,-41.65,-51.44,-35.17,-55.26,-55.68,-56.31
2020/11/11 09:21:57+0000,-42.41,-51.57,-35.31,-55.16,-55.83,-56.01
2020/11/11 09:22:49+0000,-43.17,-50.25,-35.24,-55.77,-56.43,-56.08
2020/11/11 09:23:42+0000,-42.87,-50.42,-35.96,-54.92,-55.77,-55.65
2020/11/11 09:24:34+0000,-43.82,-50.82,-35.16,-54.59,-56.02,-56.43
2020/11/11 09:25:26+0000,-42.82,-50.82,-35.05,-54.63,-56.77,-56.36
2020/11/11 09:26:18+0000,-43.05,-50.32,-35.14,-55.42,-56.17,-56.22
2020/11/11 09:27:10+0000,-41.94,-50.47,-35.16,-55.02,-56.53,-56.31
2020/11/11 09:28:02+0000,-42.74,-51.10,-34.80,-55.05,-56.22,-55.65
2020/11/11 09:28:54+0000,-42.29,-50.97,-35.23,-54.95,-55.86,-55.90
2020/11/11 09:29:46+0000,-43.17,-50.58,-35.41,-55.07,-56.11,-56.09
2020/11/11 09:30:38+0000,-43.16,-50.67,-34.60,-55.00,-56.11,-56.37
2020/11/11 09:31:35+0000,-43.02,-50.91,-35.22,-55.57,-56.35,-55.98
2020/11/11 09:32:28+0000,-44.29,-50.81,-34.96,-54.75,-56.04,-56.54
2020/11/11 09:33:20+0000,-42.84,-50.28,-35.14,-54.29,-56.48,-56.10
2020/11/11 09:34:12+0000,-43.09,-47.04,-35.02,-52.58,-56.10,-55.80
2020/11/11 09:35:04+0000,-42.22,-49.39,-34.15,-52.30,-56.02,-55.50
2020/11/11 09:35:56+0000,-43.92,-50.41,-34.52,-54.53,-56.03,-55.96
2020/11/11 09:36:48+0000,-41.26,-47.08,-34.80,-55.02,-56.20,-56.03
2020/11/11 09:37:40+0000,-41.35,-46.94,-34.27,-54.49,-55.65,-56.24
2020/11/11 09:38:32+0000,-41.71,-50.96,-35.21,-54.64,-55.90,-56.13
2020/11/11 09:39:24+0000,-41.48,-46.14,-34.40,-55.13,-55.98,-55.62
2020/11/11 09:40:16+0000,-40.79,-51.13,-34.79,-54.89,-55.87,-55.82
2020/11/11 09:41:20+0000,-40.75,-47.84,-34.93,-54.61,-55.97,-56.18
2020/11/11 09:42:12+0000,-41.39,-47.41,-34.08,-54.45,-55.83,-56.39
2020/11/11 09:43:05+0000,-41.84,-46.59,-35.00,-54.84,-56.03,-56.71
2020/11/11 09:43:57+0000,-41.28,-47.12,-34.19,-54.18,-55.57,-55.70
2020/11/11 09:44:49+0000,-41.49,-51.28,-34.70,-55.22,-56.33,-55.94
2020/11/11 09:45:41+0000,-41.65,-51.08,-34.77,-54.37,-55.76,-56.38
2020/11/11 09:46:33+0000,-41.40,-47.12,-35.50,-54.26,-56.71,-55.97
2020/11/11 09:47:25+0000,-42.39,-50.90,-34.58,-54.34,-56.13,-56.05
2020/11/11 09:48:17+0000,-42.07,-47.02,-35.27,-54.75,-56.61,-56.07
2020/11/11 09:49:09+0000,-42.44,-46.86,-35.00,-54.38,-56.06,-56.73
2020/11/11 09:50:01+0000,-42.98,-51.17,-34.90,-54.48,-56.35,-56.19
2020/11/11 09:51:06+0000,-42.32,-51.58,-34.37,-54.93,-56.56,-55.94
2020/11/11 09:51:58+0000,-41.71,-46.76,-35.06,-54.41,-56.82,-56.40
2020/11/11 09:52:50+0000,-41.74,-51.90,-34.97,-54.80,-56.45,-55.88
2020/11/11 09:53:42+0000,-41.88,-51.31,-34.70,-55.13,-55.90,-56.50
2020/11/11 09:54:34+0000,-41.97,-47.68,-34.64,-54.55,-56.12,-56.07
2020/11/11 09:55:26+0000,-41.84,-47.22,-35.28,-54.37,-56.05,-56.09
2020/11/11 09:56:18+0000,-41.76,-51.19,-34.40,-54.86,-56.25,-55.93
2020/11/11 09:57:10+0000,-41.76,-51.76,-34.24,-54.49,-56.37,-56.12
2020/11/11 09:58:02+0000,-42.04,-47.24,-34.37,-54.62,-56.37,-55.88
2020/11/11 09:58:54+0000,-42.10,-50.67,-34.95,-54.19,-56.11,-55.65
2020/11/11 09:59:47+0000,-41.64,-47.00,-34.48,-54.43,-56.37,-56.26
2020/11/11 10:00:39+0000,-42.82,-47.33,-35.05,-54.03,-55.51,-56.27
2020/11/11 10:01:38+0000,-41.21,-47.39,-35.25,-54.03,-55.77,-56.59
2020/11/11 10:02:30+0000,-43.08,-50.94,-34.80,-54.76,-55.82,-56.34
2020/11/11 10:03:22+0000,-42.31,-50.22,-34.44,-54.51,-56.04,-55.85
2020/11/11 10:04:14+0000,-42.62,-47.77,-35.15,-54.72,-55.23,-55.79
2020/11/11 10:05:06+0000,-41.44,-51.79,-34.32,-54.46,-56.17,-56.10
2020/11/11 10:05:58+0000,-39.81,-47.39,-34.54,-54.71,-55.84,-56.26
2020/11/11 10:06:51+0000,-41.89,-51.43,-34.52,-53.86,-56.15,-56.09
2020/11/11 10:07:43+0000,-42.22,-51.42,-34.19,-54.66,-55.25,-56.48
2020/11/11 10:08:35+0000,-41.63,-51.45,-34.13,-53.76,-55.23,-56.33
2020/11/11 10:09:27+0000,-42.84,-47.26,-34.57,-54.42,-55.27,-55.91
2020/11/11 10:10:19+0000,-42.57,-50.48,-34.10,-54.37,-55.47,-56.12
2020/11/11 10:11:19+0000,-42.52,-50.92,-34.22,-54.07,-55.11,-56.31
2020/11/11 10:12:11+0000,-41.81,-50.55,-34.48,-54.49,-55.98,-55.53
2020/11/11 10:13:03+0000,-41.31,-51.30,-35.04,-54.06,-56.04,-56.03
2020/11/11 10:13:55+0000,-40.20,-50.30,-34.75,-54.35,-55.25,-55.84
2020/11/11 10:14:47+0000,-39.23,-51.44,-34.37,-54.89,-55.71,-56.48
2020/11/11 10:15:39+0000,-42.02,-51.41,-34.57,-54.94,-56.02,-56.13
2020/11/11 10:16:31+0000,-41.21,-50.19,-34.63,-54.00,-55.43,-55.85
2020/11/11 10:17:23+0000,-40.92,-50.42,-35.31,-54.68,-55.42,-55.95
2020/11/11 10:18:16+0000,-42.13,-50.73,-34.63,-54.88,-55.75,-55.92
2020/11/11 10:19:08+0000,-41.83,-51.29,-34.59,-54.86,-55.77,-56.04
2020/11/11 10:20:00+0000,-42.30,-51.04,-35.43,-54.35,-55.65,-55.62
2020/11/11 10:21:00+0000,-42.45,-50.73,-34.66,-54.97,-55.55,-56.24
2020/11/11 10:21:52+0000,-40.42,-51.89,-34.96,-54.66,-55.60,-55.98
2020/11/11 10:22:44+0000,-42.82,-50.73,-34.03,-54.49,-55.82,-56.45
2020/11/11 10:23:36+0000,-42.01,-51.62,-34.56,-54.33,-55.57,-56.11
2020/11/11 10:24:28+0000,-41.72,-51.00,-34.83,-54.88,-45.26,-55.50
2020/11/11 10:25:20+0000,-42.96,-51.63,-34.45,-54.46,-55.46,-56.44
2020/11/11 10:26:12+0000,-41.07,-51.39,-35.16,-54.60,-55.77,-55.98
2020/11/11 10:27:04+0000,-42.18,-51.49,-34.86,-54.47,-55.90,-55.83
2020/11/11 10:27:56+0000,-41.94,-50.48,-34.94,-55.04,-55.89,-56.03
2020/11/11 10:28:48+0000,-42.00,-51.40,-35.25,-54.76,-55.52,-56.20
2020/11/11 10:29:41+0000,-41.27,-50.47,-35.04,-54.43,-55.24,-56.20
2020/11/11 10:30:33+0000,-41.43,-47.53,-34.85,-54.65,-56.02,-55.84
2020/11/11 10:31:42+0000,-41.66,-49.13,-34.34,-54.52,-55.30,-56.10
2020/11/11 10:32:34+0000,-41.36,-50.86,-34.53,-54.42,-55.35,-56.73
2020/11/11 10:33:27+0000,-40.73,-47.37,-34.71,-54.32,-55.66,-55.91
2020/11/11 10:34:19+0000,-40.71,-46.51,-34.45,-55.34,-55.89,-55.97
2020/11/11 10:35:11+0000,-42.13,-46.71,-35.95,-54.52,-55.14,-56.22
2020/11/11 10:36:03+0000,-42.81,-50.70,-36.29,-54.46,-55.64,-56.47
2020/11/11 10:36:55+0000,-41.83,-50.97,-34.78,-54.73,-55.73,-56.48
2020/11/11 10:37:47+0000,-41.96,-46.91,-34.81,-54.63,-55.38,-55.98
2020/11/11 10:38:39+0000,-42.33,-46.79,-34.26,-54.71,-55.67,-56.20
2020/11/11 10:39:31+0000,-42.29,-50.18,-34.58,-55.03,-55.62,-56.05
2020/11/11 10:40:23+0000,-42.53,-50.25,-34.23,-55.04,-55.81,-56.31
2020/11/11 10:41:23+0000,-41.89,-52.05,-34.53,-54.42,-56.42,-56.53
2020/11/11 10:42:15+0000,-43.40,-46.46,-35.90,-54.88,-55.64,-56.32
2020/11/11 10:43:07+0000,-42.25,-51.64,-36.22,-55.09,-55.32,-56.30
2020/11/11 10:43:59+0000,-41.47,-50.57,-35.98,-54.94,-55.66,-55.91
2020/11/11 10:44:51+0000,-40.88,-50.45,-36.15,-54.97,-55.81,-56.21
2020/11/11 10:45:43+0000,-42.92,-47.11,-36.00,-55.08,-55.55,-56.75
2020/11/11 10:46:35+0000,-42.86,-49.89,-36.42,-55.39,-55.90,-55.94
2020/11/11 10:47:27+0000,-39.02,-46.63,-35.77,-55.05,-56.14,-55.37
2020/11/11 10:48:19+0000,-43.17,-51.33,-35.66,-55.01,-55.79,-56.28
2020/11/11 10:49:11+0000,-42.77,-51.45,-35.68,-54.89,-56.22,-56.39
2020/11/11 10:50:04+0000,-42.66,-46.32,-35.48,-54.65,-56.32,-55.67
2020/11/11 10:51:04+0000,-41.95,-45.80,-36.67,-54.94,-55.73,-56.08
2020/11/11 10:51:56+0000,-37.86,-46.52,-36.75,-54.89,-56.26,-56.01
2020/11/11 10:52:48+0000,-42.04,-50.98,-36.30,-54.26,-56.04,-56.00
2020/11/11 10:53:40+0000,-41.15,-51.37,-35.00,-54.34,-56.24,-56.45
2020/11/11 10:54:32+0000,-43.31,-45.74,-36.34,-55.13,-56.20,-55.49
2020/11/11 10:55:24+0000,-42.66,-45.79,-36.50,-54.29,-56.74,-56.42
2020/11/11 10:56:16+0000,-43.21,-51.20,-35.55,-54.11,-56.35,-56.52
2020/11/11 10:57:09+0000,-41.83,-50.81,-36.68,-54.03,-56.13,-56.80
2020/11/11 10:58:01+0000,-43.43,-49.78,-36.22,-54.60,-56.30,-55.98
2020/11/11 10:58:53+0000,-41.28,-51.37,-36.46,-54.81,-55.96,-56.40
2020/11/11 10:59:45+0000,-43.85,-50.59,-36.18,-53.98,-56.18,-56.26
2020/11/11 11:00:37+0000,-40.09,-52.22,-35.29,-54.67,-56.08,-56.37
2020/11/11 11:01:37+0000,-41.58,-50.93,-36.48,-54.72,-56.35,-56.22
2020/11/11 11:02:29+0000,-43.36,-50.12,-37.17,-54.64,-56.32,-55.85
2020/11/11 11:03:21+0000,-39.54,-51.81,-36.22,-55.00,-55.90,-56.34
2020/11/11 11:04:13+0000,-42.33,-50.83,-36.89,-55.12,-56.41,-55.90
2020/11/11 11:05:06+0000,-42.15,-51.52,-36.92,-54.69,-55.14,-55.31
2020/11/11 11:05:58+0000,-40.52,-49.38,-36.89,-54.38,-55.68,-55.90
2020/11/11 11:06:50+0000,-40.97,-51.74,-37.08,-55.45,-55.79,-56.03
2020/11/11 11:07:42+0000,-41.15,-50.74,-37.10,-55.37,-55.91,-55.86
2020/11/11 11:08:34+0000,-40.91,-50.52,-36.15,-55.19,-55.43,-56.08
2020/11/11 11:09:26+0000,-40.93,-50.21,-36.73,-54.46,-56.16,-56.22
2020/11/11 11:10:18+0000,-41.82,-51.07,-36.37,-55.03,-55.85,-56.00
2020/11/11 11:11:17+0000,-42.11,-50.90,-36.65,-54.74,-55.40,-56.28
2020/11/11 11:12:09+0000,-39.54,-50.68,-36.66,-55.50,-56.11,-55.73
2020/11/11 11:13:01+0000,-41.15,-50.23,-36.80,-55.13,-56.69,-56.42
2020/11/11 11:13:53+0000,-39.77,-49.99,-36.54,-55.84,-56.07,-56.37
2020/11/11 11:14:45+0000,-41.25,-50.56,-36.76,-55.23,-56.26,-55.75
2020/11/11 11:15:37+0000,-38.90,-51.11,-37.09,-54.97,-56.31,-55.75
2020/11/11 11:16:29+0000,-41.77,-49.74,-36.70,-55.43,-55.70,-55.41
2020/11/11 11:17:21+0000,-40.43,-51.84,-37.05,-55.35,-56.06,-55.60
2020/11/11 11:18:13+0000,-41.81,-50.35,-37.60,-55.20,-56.10,-55.90
2020/11/11 11:19:05+0000,-39.67,-50.93,-36.43,-55.53,-56.02,-56.44
2020/11/11 11:19:58+0000,-40.30,-50.24,-36.54,-54.73,-55.96,-56.25
2020/11/11 11:20:50+0000,-40.53,-51.63,-36.02,-55.24,-56.46,-56.39
2020/11/11 11:21:46+0000,-40.05,-50.61,-35.82,-54.74,-56.38,-55.95
2020/11/11 11:22:38+0000,-39.66,-50.76,-35.97,-54.96,-56.20,-55.83
2020/11/11 11:23:30+0000,-40.91,-50.23,-36.15,-54.99,-56.04,-56.35
2020/11/11 11:24:22+0000,-38.28,-51.01,-36.56,-54.75,-56.27,-55.95
2020/11/11 11:25:14+0000,-41.10,-50.06,-36.98,-55.64,-55.91,-55.93
2020/11/11 11:26:06+0000,-39.20,-50.84,-37.31,-55.38,-56.12,-55.97
2020/11/11 11:26:58+0000,-40.57,-46.45,-36.75,-54.96,-55.44,-55.92
2020/11/11 11:27:50+0000,-40.82,-51.28,-36.90,-55.75,-56.25,-55.82
2020/11/11 11:28:42+0000,-39.03,-50.68,-36.68,-55.08,-56.71,-56.37
2020/11/11 11:29:35+0000,-40.14,-51.47,-36.69,-55.51,-56.75,-56.35
2020/11/11 11:30:27+0000,-40.35,-49.59,-36.74,-54.97,-56.51,-56.13
2020/11/11 11:31:31+0000,-38.18,-49.66,-37.72,-55.04,-56.42,-55.74
2020/11/11 11:32:24+0000,-39.47,-49.56,-37.68,-55.43,-56.33,-56.08
2020/11/11 11:33:16+0000,-41.45,-49.81,-37.20,-54.67,-56.08,-56.15
2020/11/11 11:34:08+0000,-39.07,-51.05,-37.39,-55.22,-56.52,-56.74
2020/11/11 11:35:00+0000,-40.98,-48.55,-36.69,-54.33,-56.34,-56.35
2020/11/11 11:35:52+0000,-40.77,-51.13,-35.91,-54.41,-56.34,-56.67
2020/11/11 11:36:44+0000,-41.69,-50.38,-36.49,-55.14,-56.38,-56.23
2020/11/11 11:37:36+0000,-39.41,-51.56,-36.46,-54.62,-56.05,-56.01
2020/11/11 11:38:28+0000,-40.25,-49.81,-36.57,-54.98,-56.01,-55.88
2020/11/11 11:39:20+0000,-40.99,-51.01,-36.27,-55.55,-55.82,-55.28
2020/11/11 11:40:12+0000,-39.32,-49.21,-36.23,-55.23,-56.06,-55.63
2020/11/11 11:41:18+0000,-41.29,-49.87,-35.49,-54.75,-56.45,-56.06
2020/11/11 11:42:10+0000,-39.87,-50.58,-35.68,-54.74,-55.77,-56.58
2020/11/11 11:43:02+0000,-39.37,-49.92,-35.90,-54.90,-55.97,-56.13
2020/11/11 11:43:54+0000,-39.72,-50.41,-35.92,-55.45,-55.50,-56.11
2020/11/11 11:44:46+0000,-42.47,-49.86,-36.04,-54.65,-56.33,-56.21
2020/11/11 11:45:38+0000,-39.21,-50.82,-35.74,-54.59,-55.93,-56.08
2020/11/11 11:46:30+0000,-41.45,-49.42,-35.41,-54.95,-56.20,-56.26
2020/11/11 11:47:22+0000,-40.09,-51.83,-36.13,-55.03,-56.51,-55.94
2020/11/11 11:48:14+0000,-40.84,-50.25,-35.66,-55.34,-56.50,-56.40
2020/11/11 11:49:06+0000,-39.91,-50.36,-35.56,-55.05,-56.04,-56.19
2020/11/11 11:49:58+0000,-40.52,-50.69,-35.09,-55.10,-55.77,-56.25
2020/11/11 11:50:50+0000,-41.27,-51.79,-35.44,-54.46,-55.99,-56.20
2020/11/11 11:51:49+0000,-41.33,-48.87,-35.66,-54.52,-55.91,-56.27
2020/11/11 11:52:42+0000,-39.48,-49.65,-35.77,-55.48,-56.74,-56.30
2020/11/11 11:53:34+0000,-40.97,-49.65,-35.48,-54.74,-56.24,-56.01
2020/11/11 11:54:26+0000,-42.46,-49.68,-35.59,-55.39,-55.85,-56.17
2020/11/11 11:55:18+0000,-41.85,-50.55,-35.18,-54.76,-56.68,-56.04
2020/11/11 11:56:10+0000,-39.14,-50.64,-35.60,-54.97,-55.86,-56.02
2020/11/11 11:57:02+0000,-41.41,-49.50,-35.43,-55.32,-56.41,-57.01
2020/11/11 11:57:54+0000,-41.73,-49.74,-35.90,-55.02,-56.04,-56.06
2020/11/11 11:58:46+0000,-43.13,-50.71,-36.32,-55.03,-56.60,-56.12
2020/11/11 11:59:38+0000,-41.83,-50.80,-35.80,-55.11,-56.21,-56.50
2020/11/11 12:00:31+0000,-43.89,-49.73,-35.73,-54.79,-55.89,-56.44
2020/11/11 12:01:31+0000,-40.94,-49.59,-35.37,-54.33,-56.85,-55.92
2020/11/11 12:02:23+0000,-41.09,-50.24,-35.87,-55.00,-56.29,-56.28
2020/11/11 12:03:15+0000,-42.63,-49.91,-35.82,-54.92,-55.95,-56.53
2020/11/11 12:04:07+0000,-41.00,-49.54,-35.92,-54.97,-55.96,-56.20
2020/11/11 12:04:59+0000,-43.27,-50.29,-36.62,-55.03,-55.60,-55.77
2020/11/11 12:05:51+0000,-42.03,-51.21,-36.52,-55.61,-56.29,-55.67
2020/11/11 12:06:43+0000,-42.92,-49.14,-35.91,-54.73,-56.22,-56.29
2020/11/11 12:07:35+0000,-41.01,-51.07,-36.22,-53.71,-55.58,-55.99
2020/11/11 12:08:27+0000,-41.93,-49.50,-36.25,-53.63,-56.33,-55.81
2020/11/11 12:09:19+0000,-43.00,-49.81,-35.91,-54.42,-55.45,-56.21
2020/11/11 12:10:12+0000,-41.12,-49.43,-36.42,-54.27,-55.88,-56.01
2020/11/11 12:11:12+0000,-40.18,-49.72,-36.07,-54.24,-55.96,-55.72
2020/11/11 12:12:04+0000,-39.54,-49.48,-36.31,-53.72,-55.44,-56.01
2020/11/11 12:12:56+0000,-41.30,-48.76,-36.36,-53.15,-56.02,-55.91
2020/11/11 12:13:48+0000,-42.21,-49.70,-36.21,-54.24,-56.33,-56.21
2020/11/11 12:14:40+0000,-40.21,-48.80,-35.89,-54.26,-55.89,-56.74
2020/11/11 12:15:32+0000,-40.40,-49.87,-35.82,-54.94,-55.96,-56.35
2020/11/11 12:16:24+0000,-41.28,-50.48,-36.28,-54.65,-55.68,-55.70
2020/11/11 12:17:16+0000,-41.25,-48.56,-35.61,-54.55,-56.30,-55.70
2020/11/11 12:18:08+0000,-41.25,-49.73,-36.15,-54.60,-56.16,-56.31
2020/11/11 12:19:00+0000,-42.92,-49.95,-35.61,-54.66,-56.15,-56.27
2020/11/11 12:19:52+0000,-41.17,-50.23,-35.72,-53.84,-55.84,-56.15
2020/11/11 12:20:44+0000,-43.40,-48.97,-36.14,-53.75,-56.03,-55.71
2020/11/11 12:21:45+0000,-42.48,-49.43,-35.61,-53.53,-56.14,-55.94
2020/11/11 12:22:37+0000,-40.38,-50.96,-35.85,-53.68,-56.27,-55.91
2020/11/11 12:23:29+0000,-42.75,-50.31,-36.06,-54.02,-56.07,-56.21
2020/11/11 12:24:21+0000,-42.45,-51.22,-36.50,-54.55,-55.96,-55.97
2020/11/11 12:25:13+0000,-41.01,-49.57,-36.41,-54.39,-56.51,-56.37
2020/11/11 12:26:05+0000,-40.08,-50.39,-36.19,-54.71,-56.25,-56.26
2020/11/11 12:26:57+0000,-42.60,-50.43,-35.82,-54.16,-56.25,-56.31
2020/11/11 12:27:49+0000,-42.05,-49.53,-35.82,-53.76,-55.99,-56.37
2020/11/11 12:28:41+0000,-41.11,-49.44,-36.04,-54.03,-56.07,-56.13
2020/11/11 12:29:33+0000,-39.70,-50.31,-36.55,-54.14,-56.20,-56.20
2020/11/11 12:30:26+0000,-42.00,-50.42,-36.43,-54.58,-56.21,-56.45
2020/11/11 12:31:24+0000,-41.01,-50.27,-35.97,-53.33,-55.85,-56.28
2020/11/11 12:32:16+0000,-42.54,-50.14,-36.41,-53.90,-55.67,-56.11
2020/11/11 12:33:09+0000,-38.02,-50.70,-35.82,-54.49,-55.71,-55.47
2020/11/11 12:34:01+0000,-43.06,-50.58,-35.92,-54.10,-55.96,-56.26
2020/11/11 12:34:53+0000,-41.07,-50.80,-35.81,-53.55,-55.64,-55.68
2020/11/11 12:35:45+0000,-41.89,-49.76,-35.16,-53.77,-55.16,-56.46
2020/11/11 12:36:37+0000,-36.91,-50.90,-35.93,-53.24,-55.81,-56.17
2020/11/11 12:37:29+0000,-42.04,-49.75,-36.02,-53.56,-55.69,-56.65
2020/11/11 12:38:21+0000,-42.10,-50.65,-35.99,-53.49,-56.03,-56.30
2020/11/11 12:39:13+0000,-38.27,-50.64,-35.82,-53.94,-55.87,-56.25
2020/11/11 12:40:05+0000,-37.32,-49.82,-35.70,-53.75,-56.20,-56.18
2020/11/11 12:41:04+0000,-41.06,-49.46,-35.59,-54.28,-55.90,-56.61
2020/11/11 12:41:56+0000,-40.16,-50.15,-35.39,-54.30,-56.43,-56.04
2020/11/11 12:42:48+0000,-40.49,-50.08,-35.13,-53.45,-56.10,-55.76
2020/11/11 12:43:41+0000,-40.35,-48.19,-35.19,-53.20,-55.68,-56.16
2020/11/11 12:44:33+0000,-37.46,-49.66,-35.13,-53.80,-55.59,-56.43
2020/11/11 12:45:25+0000,-41.67,-50.53,-35.79,-54.04,-56.31,-56.17
2020/11/11 12:46:17+0000,-42.97,-48.99,-35.51,-54.08,-56.21,-56.65
2020/11/11 12:47:09+0000,-39.54,-50.35,-35.50,-54.47,-55.75,-56.44
2020/11/11 12:48:01+0000,-42.29,-50.05,-35.74,-53.73,-56.63,-56.16
2020/11/11 12:48:53+0000,-41.64,-51.21,-35.70,-53.73,-56.06,-56.49
2020/11/11 12:49:45+0000,-39.99,-49.42,-36.03,-53.69,-56.35,-56.25
2020/11/11 12:50:37+0000,-38.46,-50.16,-35.80,-54.20,-56.47,-55.95
