2021/07/11 08:35:42+0000,-44.90,-52.18,-30.60,-53.42,-57.23,-56.64
2021/07/11 08:36:34+0000,-44.13,-52.04,-30.96,-53.94,-56.87,-56.82
2021/07/11 08:37:26+0000,-46.16,-51.72,-30.63,-53.72,-56.37,-57.06
2021/07/11 08:38:18+0000,-44.56,-52.78,-30.99,-53.58,-57.20,-56.53
2021/07/11 08:39:10+0000,-45.98,-52.97,-31.10,-54.22,-57.29,-57.30
2021/07/11 08:40:02+0000,-46.81,-51.89,-31.18,-55.18,-57.07,-56.52
2021/07/11 08:41:02+0000,-45.90,-52.59,-31.06,-54.13,-57.58,-56.53
2021/07/11 08:41:54+0000,-46.23,-52.91,-31.05,-54.25,-57.18,-56.54
2021/07/11 08:42:46+0000,-43.99,-52.20,-31.11,-54.55,-57.04,-57.11
2021/07/11 08:43:38+0000,-45.26,-51.98,-30.66,-54.12,-56.85,-56.88
2021/07/11 08:44:30+0000,-45.67,-52.42,-30.78,-54.63,-56.90,-56.57
2021/07/11 08:45:22+0000,-45.98,-52.11,-30.48,-54.43,-56.71,-56.90
2021/07/11 08:46:14+0000,-45.98,-52.33,-30.74,-54.66,-56.94,-57.01
2021/07/11 08:47:06+0000,-46.36,-52.63,-30.65,-54.44,-56.88,-56.50
2021/07/11 08:47:58+0000,-45.93,-51.78,-31.02,-54.16,-57.33,-56.68
2021/07/11 08:48:50+0000,-46.16,-51.99,-30.76,-53.90,-56.65,-56.97
2021/07/11 08:49:43+0000,-45.08,-51.76,-31.09,-54.73,-56.86,-56.76
2021/07/11 08:50:35+0000,-45.63,-51.80,-31.23,-54.13,-57.29,-56.52
2021/07/11 08:51:37+0000,-45.74,-52.40,-31.22,-54.84,-57.63,-56.68
2021/07/11 08:52:29+0000,-43.08,-52.80,-30.61,-54.45,-57.21,-56.42
2021/07/11 08:53:21+0000,-45.90,-52.59,-30.55,-54.14,-57.13,-57.09
2021/07/11 08:54:13+0000,-44.51,-52.56,-30.55,-54.38,-57.15,-57.33
2021/07/11 08:55:05+0000,-44.41,-51.45,-30.83,-54.53,-57.21,-57.47
2021/07/11 08:55:57+0000,-46.13,-52.04,-30.49,-54.31,-57.30,-56.78
2021/07/11 08:56:49+0000,-45.30,-51.85,-30.85,-55.14,-57.10,-57.02
2021/07/11 08:57:41+0000,-45.69,-52.57,-31.06,-54.40,-56.99,-56.99
2021/07/11 08:58:33+0000,-45.56,-52.20,-31.41,-53.08,-57.04,-56.84
2021/07/11 08:59:25+0000,-46.34,-52.09,-31.22,-53.42,-56.98,-56.55
2021/07/11 09:00:17+0000,-44.34,-52.30,-31.02,-54.12,-57.03,-57.31
2021/07/11 09:01:18+0000,-44.27,-52.56,-30.66,-54.26,-56.98,-57.26
2021/07/11 09:02:10+0000,-44.94,-51.62,-31.37,-54.50,-57.23,-56.93
2021/07/11 09:03:02+0000,-45.05,-52.51,-30.45,-53.56,-56.99,-56.21
2021/07/11 09:03:54+0000,-46.72,-52.13,-30.60,-53.90,-56.78,-56.72
2021/07/11 09:04:46+0000,-45.82,-51.86,-30.93,-54.84,-57.15,-56.67
2021/07/11 09:05:38+0000,-46.26,-52.76,-30.92,-54.11,-57.08,-56.83
2021/07/11 09:06:30+0000,-45.79,-51.73,-31.21,-54.30,-56.96,-56.87
2021/07/11 09:07:22+0000,-45.79,-52.49,-30.45,-54.27,-57.42,-57.16
2021/07/11 09:08:14+0000,-43.83,-51.89,-31.10,-54.65,-57.70,-57.28
2021/07/11 09:09:06+0000,-45.76,-52.69,-30.58,-54.59,-57.07,-56.76
2021/07/11 09:09:59+0000,-45.26,-52.05,-30.54,-54.51,-57.17,-56.82
2021/07/11 09:10:51+0000,-45.87,-51.93,-30.82,-55.01,-57.59,-56.77
2021/07/11 09:11:50+0000,-45.07,-52.39,-30.95,-53.64,-56.98,-56.91
2021/07/11 09:12:43+0000,-46.71,-52.16,-31.22,-54.33,-56.86,-56.84
2021/07/11 09:13:35+0000,-43.13,-52.23,-30.65,-54.43,-57.01,-56.92
2021/07/11 09:14:27+0000,-45.55,-51.06,-30.72,-54.14,-57.25,-56.51
2021/07/11 09:15:19+0000,-42.42,-52.39,-30.34,-53.71,-56.78,-57.18
2021/07/11 09:16:11+0000,-46.06,-52.24,-30.63,-53.90,-57.47,-57.52
2021/07/11 09:17:03+0000,-44.09,-51.82,-30.75,-53.85,-57.20,-57.27
2021/07/11 09:17:55+0000,-44.59,-52.15,-30.95,-53.55,-57.22,-57.21
2021/07/11 09:18:47+0000,-45.88,-52.45,-30.65,-54.40,-57.06,-57.38
2021/07/11 09:19:39+0000,-46.59,-51.92,-30.70,-54.23,-57.13,-56.90
2021/07/11 09:20:31+0000,-44.13,-52.72,-30.67,-53.99,-57.03,-56.85
2021/07/11 09:21:31+0000,-45.94,-51.48,-30.67,-53.93,-57.12,-56.89
2021/07/11 09:22:24+0000,-45.07,-51.67,-30.36,-54.69,-56.99,-56.81
2021/07/11 09:23:16+0000,-45.85,-52.10,-30.41,-53.87,-56.89,-57.14
2021/07/11 09:24:08+0000,-45.61,-52.17,-31.12,-53.71,-56.34,-57.11
2021/07/11 09:25:00+0000,-45.51,-51.48,-31.21,-54.10,-56.41,-56.81
2021/07/11 09:25:52+0000,-46.56,-52.61,-30.55,-54.63,-56.40,-56.97
2021/07/11 09:26:44+0000,-46.18,-51.86,-30.51,-53.64,-57.13,-56.62
2021/07/11 09:27:36+0000,-44.68,-52.94,-31.62,-54.45,-56.48,-55.97
2021/07/11 09:28:28+0000,-46.11,-52.25,-30.66,-53.31,-56.25,-57.22
2021/07/11 09:29:20+0000,-46.05,-52.09,-31.43,-53.69,-56.91,-56.90
2021/07/11 09:30:12+0000,-46.45,-50.87,-31.00,-54.39,-56.78,-57.11
2021/07/11 09:31:12+0000,-46.06,-51.93,-31.18,-53.96,-56.86,-56.98
2021/07/11 09:32:04+0000,-45.46,-51.93,-30.96,-54.64,-57.56,-57.08
2021/07/11 09:32:56+0000,-45.69,-51.21,-30.86,-54.58,-56.87,-57.07
2021/07/11 09:33:48+0000,-46.47,-51.27,-30.59,-55.28,-57.20,-57.11
2021/07/11 09:34:40+0000,-45.27,-50.87,-30.44,-54.65,-57.21,-57.51
2021/07/11 09:35:32+0000,-46.08,-51.10,-31.16,-54.81,-57.22,-57.11
2021/07/11 09:36:24+0000,-45.39,-52.07,-31.09,-54.77,-56.86,-57.09
2021/07/11 09:37:16+0000,-46.44,-50.21,-30.67,-54.56,-56.34,-57.14
2021/07/11 09:38:08+0000,-45.80,-51.95,-31.40,-54.13,-56.90,-57.07
2021/07/11 09:39:00+0000,-46.14,-51.21,-30.78,-54.22,-57.28,-56.76
2021/07/11 09:39:53+0000,-46.25,-51.36,-30.78,-54.62,-57.49,-57.25
2021/07/11 09:40:45+0000,-45.38,-51.46,-31.25,-53.88,-56.39,-56.65
2021/07/11 09:41:45+0000,-45.70,-51.78,-30.86,-54.68,-57.11,-57.16
2021/07/11 09:42:37+0000,-46.25,-52.71,-30.82,-52.50,-57.15,-57.54
2021/07/11 09:43:29+0000,-45.13,-51.72,-30.99,-54.04,-57.32,-57.28
2021/07/11 09:44:21+0000,-45.42,-52.39,-31.17,-54.48,-56.94,-56.88
2021/07/11 09:45:13+0000,-46.12,-51.15,-30.81,-54.04,-57.07,-56.91
2021/07/11 09:46:05+0000,-46.19,-51.47,-31.00,-54.12,-57.05,-57.32
2021/07/11 09:46:57+0000,-45.79,-51.50,-31.12,-55.08,-57.37,-56.67
2021/07/11 09:47:49+0000,-45.65,-51.20,-30.98,-54.76,-57.25,-56.74
2021/07/11 09:48:41+0000,-46.07,-51.54,-31.26,-54.80,-56.76,-57.14
2021/07/11 09:49:33+0000,-45.72,-49.06,-31.20,-54.13,-56.79,-57.25
2021/07/11 09:50:25+0000,-45.66,-51.42,-30.80,-55.01,-57.49,-56.55
2021/07/11 09:51:25+0000,-45.63,-51.14,-31.00,-55.04,-57.46,-56.77
2021/07/11 09:52:17+0000,-45.83,-50.67,-31.51,-54.48,-56.68,-56.91
2021/07/11 09:53:10+0000,-45.87,-49.22,-31.23,-54.60,-57.20,-56.78
2021/07/11 09:54:02+0000,-45.19,-51.25,-30.48,-54.92,-56.80,-56.56
2021/07/11 09:54:54+0000,-45.33,-51.37,-30.62,-55.45,-57.22,-57.52
2021/07/11 09:55:46+0000,-46.32,-51.56,-30.52,-54.15,-57.16,-57.41
2021/07/11 09:56:38+0000,-45.12,-52.89,-30.96,-52.91,-57.00,-56.92
2021/07/11 09:57:30+0000,-43.62,-50.70,-31.43,-54.76,-57.53,-49.92
2021/07/11 09:58:22+0000,-45.82,-52.52,-30.53,-55.03,-57.35,-57.01
2021/07/11 09:59:14+0000,-45.30,-48.50,-30.90,-53.55,-57.13,-57.09
2021/07/11 10:00:06+0000,-45.75,-51.84,-31.36,-54.59,-56.88,-56.52
2021/07/11 10:01:06+0000,-45.43,-52.46,-30.84,-54.59,-56.69,-56.47
2021/07/11 10:01:58+0000,-46.02,-48.35,-31.11,-54.81,-57.07,-57.10
2021/07/11 10:02:50+0000,-45.88,-52.64,-31.63,-53.87,-56.73,-56.63
2021/07/11 10:03:42+0000,-44.70,-50.59,-30.78,-54.52,-57.59,-57.51
2021/07/11 10:04:34+0000,-46.41,-50.22,-31.19,-54.47,-56.97,-56.41
2021/07/11 10:05:27+0000,-45.44,-49.81,-31.68,-54.32,-56.96,-57.50
2021/07/11 10:06:19+0000,-46.60,-51.40,-30.88,-53.98,-57.55,-56.50
2021/07/11 10:07:11+0000,-46.52,-51.62,-30.69,-54.69,-57.15,-56.63
2021/07/11 10:08:03+0000,-45.98,-50.59,-30.12,-54.39,-57.18,-57.64
2021/07/11 10:08:55+0000,-45.69,-49.64,-30.64,-53.09,-57.06,-57.58
2021/07/11 10:09:47+0000,-46.48,-51.38,-31.00,-54.06,-57.08,-57.11
2021/07/11 10:10:39+0000,-46.22,-51.57,-30.61,-54.58,-56.76,-56.83
2021/07/11 10:11:39+0000,-46.23,-51.60,-30.83,-54.38,-56.86,-57.21
2021/07/11 10:12:31+0000,-45.66,-50.63,-31.08,-50.21,-57.18,-57.14
2021/07/11 10:13:23+0000,-46.80,-52.09,-30.89,-52.05,-57.49,-57.43
2021/07/11 10:14:15+0000,-46.04,-51.01,-30.53,-54.58,-56.76,-57.36
2021/07/11 10:15:08+0000,-45.91,-51.50,-31.08,-54.41,-56.88,-56.89
2021/07/11 10:16:00+0000,-45.60,-50.55,-30.45,-53.66,-57.27,-57.22
2021/07/11 10:16:52+0000,-45.94,-53.17,-31.13,-55.18,-57.07,-56.90
2021/07/11 10:17:44+0000,-46.19,-50.70,-31.24,-54.44,-56.82,-56.38
2021/07/11 10:18:36+0000,-46.97,-52.79,-31.58,-54.71,-57.39,-56.88
2021/07/11 10:19:28+0000,-45.92,-51.43,-30.93,-53.92,-56.93,-57.12
2021/07/11 10:20:20+0000,-45.28,-52.22,-31.30,-54.58,-56.85,-56.48
2021/07/11 10:21:20+0000,-45.62,-51.58,-31.27,-54.09,-57.60,-56.82
2021/07/11 10:22:12+0000,-46.00,-50.91,-30.82,-54.24,-57.22,-56.87
2021/07/11 10:23:04+0000,-44.54,-48.85,-30.91,-54.55,-57.48,-57.17
2021/07/11 10:23:56+0000,-46.39,-46.69,-30.35,-54.42,-56.81,-57.16
2021/07/11 10:24:48+0000,-45.77,-46.66,-30.82,-54.16,-57.59,-56.95
2021/07/11 10:25:40+0000,-43.74,-48.60,-30.63,-54.13,-57.41,-57.27
2021/07/11 10:26:32+0000,-46.04,-48.67,-30.57,-54.39,-57.51,-56.98
2021/07/11 10:27:24+0000,-45.60,-48.00,-30.82,-53.16,-57.39,-56.96
2021/07/11 10:28:16+0000,-46.66,-47.60,-31.28,-54.56,-57.26,-56.78
2021/07/11 10:29:08+0000,-44.99,-46.65,-30.91,-54.00,-56.99,-56.85
2021/07/11 10:30:00+0000,-46.20,-46.96,-30.72,-54.70,-57.34,-56.49
2021/07/11 10:31:00+0000,-46.13,-47.60,-30.84,-54.71,-57.33,-56.26
2021/07/11 10:31:52+0000,-46.30,-46.59,-31.33,-53.95,-57.34,-56.71
2021/07/11 10:32:44+0000,-45.38,-51.98,-31.14,-54.03,-57.33,-57.57
2021/07/11 10:33:36+0000,-45.52,-53.18,-30.70,-54.32,-57.38,-56.70
2021/07/11 10:34:28+0000,-45.83,-51.31,-31.34,-53.91,-56.78,-57.44
2021/07/11 10:35:20+0000,-46.03,-52.21,-30.90,-53.69,-57.34,-56.52
2021/07/11 10:36:12+0000,-45.79,-50.98,-31.11,-54.42,-56.86,-56.93
2021/07/11 10:37:04+0000,-45.81,-51.22,-30.83,-53.25,-57.13,-56.88
2021/07/11 10:37:57+0000,-45.54,-51.94,-31.02,-54.61,-57.03,-56.72
2021/07/11 10:38:49+0000,-46.24,-51.53,-30.69,-54.11,-57.31,-57.00
2021/07/11 10:39:41+0000,-45.57,-51.31,-30.91,-53.89,-57.01,-56.85
2021/07/11 10:40:33+0000,-45.55,-51.73,-30.64,-54.85,-57.01,-56.88
2021/07/11 10:41:32+0000,-45.85,-52.08,-31.24,-54.43,-57.12,-57.12
2021/07/11 10:42:24+0000,-45.38,-51.72,-30.97,-54.02,-57.19,-56.73
2021/07/11 10:43:16+0000,-46.09,-51.71,-31.18,-54.18,-56.58,-56.05
2021/07/11 10:44:08+0000,-45.10,-51.00,-30.83,-54.23,-56.86,-56.76
2021/07/11 10:45:00+0000,-46.72,-51.32,-30.75,-54.69,-56.97,-57.14
2021/07/11 10:45:52+0000,-45.85,-52.41,-30.86,-54.51,-57.32,-57.10
2021/07/11 10:46:44+0000,-46.68,-49.85,-31.28,-54.68,-57.41,-56.73
2021/07/11 10:47:36+0000,-45.50,-52.15,-31.39,-53.39,-57.05,-57.27
2021/07/11 10:48:28+0000,-46.32,-50.64,-31.37,-55.10,-57.08,-57.00
2021/07/11 10:49:21+0000,-46.04,-52.57,-31.73,-54.34,-57.45,-57.20
2021/07/11 10:50:13+0000,-45.53,-52.13,-30.82,-54.28,-56.91,-57.13
2021/07/11 10:51:13+0000,-46.12,-51.58,-29.65,-53.30,-57.47,-56.61
2021/07/11 10:52:05+0000,-46.33,-50.89,-31.23,-54.60,-57.31,-57.36
2021/07/11 10:52:57+0000,-46.31,-50.56,-30.73,-55.08,-57.14,-56.47
2021/07/11 10:53:49+0000,-46.43,-51.61,-30.65,-54.28,-57.00,-56.81
2021/07/11 10:54:41+0000,-46.22,-51.57,-31.35,-54.40,-57.36,-56.66
2021/07/11 10:55:33+0000,-45.36,-49.83,-30.59,-53.60,-56.72,-56.81
2021/07/11 10:56:25+0000,-46.46,-51.20,-30.47,-54.48,-57.11,-57.32
2021/07/11 10:57:17+0000,-46.04,-52.13,-30.99,-54.63,-56.96,-56.80
2021/07/11 10:58:09+0000,-46.43,-51.70,-30.74,-53.98,-57.14,-56.90
2021/07/11 10:59:01+0000,-46.21,-49.70,-30.67,-54.33,-57.29,-56.77
2021/07/11 10:59:53+0000,-46.07,-50.19,-30.96,-53.85,-57.30,-56.57
2021/07/11 11:00:45+0000,-46.42,-51.31,-30.65,-54.17,-57.02,-56.69
2021/07/11 11:01:46+0000,-46.42,-50.66,-31.44,-54.33,-56.98,-56.60
2021/07/11 11:02:38+0000,-45.75,-50.88,-31.44,-54.31,-57.35,-57.21
2021/07/11 11:03:30+0000,-45.96,-49.92,-30.98,-54.15,-56.72,-56.18
2021/07/11 11:04:22+0000,-45.87,-50.80,-31.76,-53.89,-56.62,-56.83
2021/07/11 11:05:14+0000,-45.65,-50.04,-31.17,-54.00,-57.23,-57.38
2021/07/11 11:06:06+0000,-46.92,-53.10,-30.74,-54.11,-57.15,-57.09
2021/07/11 11:06:58+0000,-46.04,-49.37,-31.07,-54.02,-56.90,-56.23
2021/07/11 11:07:50+0000,-46.36,-53.42,-31.89,-54.16,-56.78,-57.00
2021/07/11 11:08:42+0000,-46.20,-50.69,-31.57,-54.35,-57.56,-57.15
2021/07/11 11:09:34+0000,-45.71,-50.90,-30.47,-52.93,-57.06,-56.64
2021/07/11 11:10:26+0000,-45.80,-49.21,-30.34,-54.22,-57.19,-57.11
2021/07/11 11:11:26+0000,-44.69,-50.43,-30.94,-54.42,-56.94,-56.19
2021/07/11 11:12:18+0000,-46.97,-51.67,-30.73,-54.46,-57.13,-57.26
2021/07/11 11:13:10+0000,-46.37,-51.77,-31.11,-54.05,-57.50,-57.22
2021/07/11 11:14:02+0000,-46.33,-50.47,-30.92,-53.99,-57.01,-57.17
2021/07/11 11:14:54+0000,-46.34,-49.43,-30.86,-53.93,-56.66,-57.35
2021/07/11 11:15:46+0000,-46.76,-51.96,-31.30,-54.05,-57.31,-57.50
2021/07/11 11:16:38+0000,-46.60,-50.26,-30.42,-54.60,-57.35,-56.98
2021/07/11 11:17:30+0000,-46.32,-51.23,-30.80,-54.25,-57.00,-56.55
2021/07/11 11:18:22+0000,-46.48,-51.45,-31.05,-53.85,-56.62,-57.06
2021/07/11 11:19:14+0000,-45.99,-50.46,-30.91,-54.23,-57.09,-56.76
2021/07/11 11:20:07+0000,-45.75,-52.50,-30.69,-54.28,-56.88,-57.07
2021/07/11 11:21:07+0000,-46.65,-52.03,-30.57,-54.13,-56.79,-56.66
2021/07/11 11:21:59+0000,-46.35,-49.98,-31.21,-54.26,-57.06,-57.04
2021/07/11 11:22:51+0000,-45.76,-52.87,-30.92,-54.25,-57.04,-57.33
2021/07/11 11:23:43+0000,-46.08,-51.86,-30.43,-54.19,-56.94,-57.23
2021/07/11 11:24:35+0000,-46.06,-50.52,-31.02,-54.32,-57.17,-56.49
2021/07/11 11:25:27+0000,-46.02,-50.08,-30.79,-53.86,-56.69,-56.80
2021/07/11 11:26:19+0000,-46.37,-48.95,-31.03,-54.34,-57.06,-56.59
2021/07/11 11:27:11+0000,-45.89,-50.85,-30.79,-54.15,-57.01,-56.65
2021/07/11 11:28:03+0000,-46.09,-50.14,-30.66,-53.77,-56.64,-56.86
2021/07/11 11:28:55+0000,-46.78,-49.99,-30.68,-53.01,-56.74,-57.01
2021/07/11 11:29:47+0000,-46.71,-50.33,-30.53,-54.84,-56.38,-57.10
2021/07/11 11:30:39+0000,-46.02,-49.95,-31.12,-53.97,-57.12,-56.67
2021/07/11 11:31:40+0000,-46.40,-50.97,-31.24,-53.99,-56.95,-56.14
2021/07/11 11:32:32+0000,-46.06,-50.72,-30.90,-54.37,-56.66,-57.03
2021/07/11 11:33:24+0000,-46.91,-50.80,-31.21,-54.82,-56.94,-57.34
2021/07/11 11:34:16+0000,-45.94,-48.24,-31.09,-54.79,-56.83,-56.92
2021/07/11 11:35:08+0000,-46.22,-49.70,-30.54,-53.74,-57.80,-56.47
2021/07/11 11:36:00+0000,-46.55,-50.97,-31.01,-54.37,-57.00,-56.37
2021/07/11 11:36:52+0000,-46.24,-52.57,-30.89,-54.48,-57.06,-56.94
2021/07/11 11:37:44+0000,-46.72,-49.95,-31.06,-53.61,-57.47,-56.64
2021/07/11 11:38:36+0000,-46.15,-52.71,-30.60,-53.77,-57.57,-56.43
2021/07/11 11:39:28+0000,-45.94,-50.87,-30.56,-53.97,-56.91,-56.68
2021/07/11 11:40:21+0000,-46.60,-52.48,-30.20,-54.47,-57.14,-56.93
2021/07/11 11:41:21+0000,-46.00,-52.24,-30.97,-54.36,-57.21,-56.24
2021/07/11 11:42:13+0000,-46.19,-50.69,-30.67,-53.75,-56.73,-56.88
2021/07/11 11:43:05+0000,-46.36,-50.91,-31.09,-54.01,-57.14,-57.57
2021/07/11 11:43:57+0000,-46.41,-50.94,-31.68,-54.55,-57.62,-57.18
2021/07/11 11:44:49+0000,-46.29,-50.45,-30.66,-54.32,-56.86,-56.61
2021/07/11 11:45:41+0000,-46.31,-50.98,-30.91,-54.19,-56.71,-56.97
2021/07/11 11:46:33+0000,-45.95,-51.22,-31.01,-54.01,-57.54,-57.02
2021/07/11 11:47:25+0000,-46.79,-51.85,-30.77,-53.25,-56.70,-56.62
2021/07/11 11:48:17+0000,-46.16,-50.29,-31.03,-53.82,-57.12,-56.74
2021/07/11 11:49:09+0000,-45.93,-50.16,-31.22,-54.75,-57.33,-56.58
2021/07/11 11:50:01+0000,-46.46,-51.83,-31.24,-54.77,-56.78,-57.17
2021/07/11 11:51:01+0000,-46.33,-51.28,-31.05,-55.13,-57.07,-56.61
2021/07/11 11:51:53+0000,-46.03,-51.94,-31.16,-54.19,-56.58,-57.28
2021/07/11 11:52:45+0000,-46.21,-50.41,-30.37,-54.54,-56.99,-56.62
2021/07/11 11:53:37+0000,-46.21,-52.32,-31.10,-54.23,-57.20,-57.07
2021/07/11 11:54:29+0000,-46.36,-50.50,-31.42,-54.21,-56.83,-56.94
2021/07/11 11:55:21+0000,-44.42,-52.67,-30.90,-53.28,-57.06,-56.76
2021/07/11 11:56:13+0000,-46.40,-50.93,-30.98,-54.37,-57.63,-56.36
2021/07/11 11:57:06+0000,-46.31,-52.93,-31.20,-54.38,-57.49,-56.74
2021/07/11 11:57:58+0000,-46.36,-51.10,-31.00,-54.58,-56.99,-57.26
2021/07/11 11:58:50+0000,-45.90,-51.42,-30.98,-54.28,-57.25,-56.71
2021/07/11 11:59:42+0000,-46.04,-49.91,-30.77,-54.32,-57.15,-56.83
2021/07/11 12:00:34+0000,-46.39,-50.87,-31.14,-54.61,-57.27,-56.70
2021/07/11 12:01:34+0000,-46.41,-51.54,-30.52,-53.96,-57.04,-56.40
2021/07/11 12:02:26+0000,-46.17,-52.12,-30.88,-54.18,-57.35,-57.22
2021/07/11 12:03:19+0000,-45.54,-48.16,-31.89,-54.49,-56.95,-57.01
2021/07/11 12:04:11+0000,-45.50,-49.14,-31.19,-54.60,-57.27,-56.54
2021/07/11 12:05:03+0000,-46.65,-50.13,-31.65,-54.11,-56.85,-57.04
2021/07/11 12:05:55+0000,-46.42,-51.32,-31.49,-54.70,-57.26,-57.14
2021/07/11 12:06:47+0000,-46.22,-49.91,-30.93,-54.69,-57.11,-57.15
2021/07/11 12:07:39+0000,-46.79,-50.11,-30.62,-54.44,-57.08,-56.51
2021/07/11 12:08:31+0000,-46.95,-50.58,-31.19,-54.31,-56.28,-56.61
2021/07/11 12:09:23+0000,-45.50,-50.92,-31.12,-54.81,-57.35,-57.12
2021/07/11 12:10:15+0000,-46.79,-49.38,-31.19,-54.30,-57.39,-56.89
2021/07/11 12:11:15+0000,-46.36,-48.93,-30.71,-54.98,-57.53,-57.31
2021/07/11 12:12:07+0000,-46.49,-50.54,-31.15,-54.46,-56.77,-56.68
2021/07/11 12:12:59+0000,-46.70,-50.98,-30.84,-54.88,-57.42,-57.17
2021/07/11 12:13:51+0000,-46.56,-52.31,-31.34,-54.45,-57.21,-56.71
2021/07/11 12:14:43+0000,-46.62,-51.51,-30.95,-53.94,-57.48,-56.89
2021/07/11 12:15:35+0000,-46.80,-52.10,-30.41,-54.44,-57.39,-56.27
2021/07/11 12:16:27+0000,-47.65,-50.87,-31.33,-53.71,-57.17,-56.69
2021/07/11 12:17:19+0000,-45.69,-50.80,-31.06,-54.65,-57.30,-56.73
2021/07/11 12:18:11+0000,-46.78,-50.50,-31.14,-55.01,-56.94,-56.23
2021/07/11 12:19:04+0000,-47.04,-51.29,-31.09,-54.74,-57.27,-56.88
2021/07/11 12:19:56+0000,-46.70,-51.83,-31.31,-54.81,-56.98,-56.82
2021/07/11 12:20:48+0000,-46.96,-51.57,-31.57,-53.83,-56.87,-56.56
2021/07/11 12:21:48+0000,-47.03,-51.23,-31.15,-54.62,-57.69,-56.92
2021/07/11 12:22:40+0000,-46.67,-51.55,-31.06,-54.20,-57.37,-56.62
2021/07/11 12:23:32+0000,-46.86,-47.70,-30.96,-54.45,-56.98,-57.03
2021/07/11 12:24:24+0000,-46.52,-47.36,-31.25,-54.22,-57.24,-57.16
2021/07/11 12:25:16+0000,-46.71,-51.81,-30.70,-54.52,-57.44,-56.78
2021/07/11 12:26:08+0000,-46.31,-51.49,-31.06,-54.21,-57.25,-56.90
2021/07/11 12:27:00+0000,-46.85,-48.12,-31.34,-54.29,-56.99,-57.13
2021/07/11 12:27:52+0000,-46.99,-52.40,-31.79,-53.87,-57.00,-56.74
2021/07/11 12:28:44+0000,-47.18,-51.15,-31.98,-55.00,-57.09,-57.05
2021/07/11 12:29:36+0000,-46.82,-52.02,-30.63,-54.56,-57.43,-56.70
2021/07/11 12:30:28+0000,-46.72,-47.38,-30.69,-53.81,-57.35,-56.36
2021/07/11 12:31:39+0000,-47.32,-51.23,-30.84,-54.01,-57.68,-57.06
2021/07/11 12:32:31+0000,-46.80,-47.28,-31.23,-53.83,-57.36,-57.01
2021/07/11 12:33:23+0000,-47.38,-50.27,-31.23,-55.07,-57.21,-57.02
2021/07/11 12:34:15+0000,-47.11,-50.71,-31.61,-54.74,-57.73,-56.56
2021/07/11 12:35:07+0000,-47.40,-52.33,-30.32,-54.36,-57.41,-56.65
2021/07/11 12:35:59+0000,-46.68,-50.92,-31.81,-54.65,-56.80,-56.69
2021/07/11 12:36:51+0000,-47.44,-52.64,-31.21,-54.26,-57.63,-57.00
2021/07/11 12:37:43+0000,-46.99,-51.11,-31.45,-54.52,-57.02,-57.25
2021/07/11 12:38:35+0000,-46.69,-52.14,-31.12,-54.24,-57.37,-56.85
2021/07/11 12:39:27+0000,-46.08,-50.81,-31.22,-53.90,-57.29,-57.04
2021/07/11 12:40:20+0000,-47.05,-50.16,-31.36,-54.61,-57.20,-57.57
2021/07/11 12:41:23+0000,-46.64,-50.55,-30.74,-53.97,-58.34,-56.36
2021/07/11 12:42:15+0000,-40.59,-50.11,-30.99,-53.15,-57.07,-56.47
2021/07/11 12:43:07+0000,-46.59,-51.76,-31.31,-53.53,-57.12,-56.75
2021/07/11 12:43:59+0000,-47.70,-47.63,-30.80,-52.26,-57.41,-56.85
2021/07/11 12:44:51+0000,-46.53,-52.65,-31.26,-53.02,-56.91,-56.79
2021/07/11 12:45:43+0000,-47.14,-52.26,-31.36,-53.36,-57.04,-56.28
2021/07/11 12:46:35+0000,-47.30,-47.64,-30.35,-53.99,-57.20,-56.40
2021/07/11 12:47:27+0000,-47.42,-47.00,-31.29,-54.34,-57.62,-56.58
2021/07/11 12:48:19+0000,-45.50,-52.02,-30.99,-54.07,-57.48,-56.89
2021/07/11 12:49:11+0000,-47.33,-51.57,-30.90,-53.67,-57.60,-56.38
2021/07/11 12:50:03+0000,-46.25,-47.49,-31.33,-54.21,-56.82,-56.67
2021/07/11 12:51:04+0000,-46.23,-47.04,-30.86,-54.70,-57.24,-56.56
2021/07/11 12:51:56+0000,-47.22,-47.96,-31.54,-53.70,-57.15,-55.98
2021/07/11 12:52:48+0000,-47.00,-50.43,-31.05,-52.90,-56.66,-56.83
2021/07/11 12:53:40+0000,-47.16,-51.13,-30.77,-54.10,-56.64,-56.59
2021/07/11 12:54:32+0000,-47.26,-50.28,-31.21,-53.35,-57.34,-56.64
2021/07/11 12:55:24+0000,-47.04,-50.89,-31.13,-53.91,-57.18,-57.00
2021/07/11 12:56:16+0000,-47.17,-51.96,-31.28,-50.59,-56.98,-56.92
2021/07/11 12:57:08+0000,-46.60,-52.36,-30.92,-54.11,-57.87,-56.46
2021/07/11 12:58:00+0000,-46.55,-50.06,-30.48,-53.90,-57.11,-56.22
2021/07/11 12:58:52+0000,-46.82,-52.97,-31.40,-53.64,-57.34,-56.81
2021/07/11 12:59:44+0000,-46.33,-51.87,-30.90,-53.70,-57.16,-56.93
2021/07/11 13:00:36+0000,-47.32,-52.73,-30.84,-53.44,-56.92,-57.01
2021/07/11 13:01:36+0000,-47.07,-52.86,-31.21,-52.98,-57.04,-56.93
2021/07/11 13:02:28+0000,-47.10,-50.72,-31.26,-53.06,-56.96,-56.40
