2021/06/10 08:23:54+0000,-42.01,-48.20,-32.15,-51.31,-55.89,-55.96
2021/06/10 08:24:46+0000,-42.13,-49.50,-32.93,-51.23,-55.21,-55.86
2021/06/10 08:25:38+0000,-42.52,-49.40,-31.69,-51.64,-55.21,-56.49
2021/06/10 08:26:30+0000,-42.06,-50.10,-31.71,-51.12,-55.94,-56.72
2021/06/10 08:27:22+0000,-38.52,-50.78,-31.35,-50.87,-55.96,-56.48
2021/06/10 08:28:14+0000,-41.93,-49.04,-31.91,-50.89,-55.94,-56.27
2021/06/10 08:29:06+0000,-43.13,-50.82,-32.13,-51.93,-55.19,-56.28
2021/06/10 08:29:58+0000,-34.60,-49.62,-32.18,-51.56,-55.26,-56.38
2021/06/10 08:30:51+0000,-41.61,-50.29,-31.56,-50.21,-55.19,-56.38
2021/06/10 08:31:51+0000,-40.55,-50.70,-31.85,-50.58,-55.61,-56.01
2021/06/10 08:32:43+0000,-27.67,-51.12,-32.19,-50.94,-55.53,-56.42
2021/06/10 08:33:35+0000,-40.23,-49.74,-31.39,-51.67,-55.69,-56.78
2021/06/10 08:34:27+0000,-43.25,-50.10,-32.03,-51.16,-55.38,-56.16
2021/06/10 08:35:19+0000,-41.17,-50.72,-32.05,-51.46,-55.16,-56.26
2021/06/10 08:36:11+0000,-43.17,-50.67,-31.47,-52.00,-55.63,-56.19
2021/06/10 08:37:03+0000,-42.57,-48.67,-32.00,-51.29,-55.06,-56.09
2021/06/10 08:37:55+0000,-39.44,-49.83,-31.63,-51.51,-55.57,-55.81
2021/06/10 08:38:47+0000,-41.67,-50.04,-32.12,-52.24,-55.62,-56.71
2021/06/10 08:39:39+0000,-43.92,-49.84,-32.22,-51.76,-55.01,-56.59
2021/06/10 08:40:32+0000,-40.31,-48.97,-31.59,-50.71,-55.58,-56.53
2021/06/10 08:41:32+0000,-42.11,-49.73,-31.89,-50.43,-55.98,-56.48
2021/06/10 08:42:24+0000,-42.07,-49.30,-31.34,-50.85,-55.65,-56.55
2021/06/10 08:43:16+0000,-43.97,-49.97,-31.26,-51.60,-55.80,-56.52
2021/06/10 08:44:08+0000,-42.53,-50.31,-31.46,-51.25,-55.46,-56.45
2021/06/10 08:45:00+0000,-43.03,-50.60,-31.60,-51.44,-55.19,-56.26
2021/06/10 08:45:52+0000,-43.59,-50.33,-31.47,-51.92,-55.59,-56.54
2021/06/10 08:46:44+0000,-42.63,-50.00,-32.35,-51.73,-54.56,-55.87
2021/06/10 08:47:36+0000,-42.44,-50.76,-31.66,-51.76,-53.09,-56.42
2021/06/10 08:48:28+0000,-41.21,-49.44,-31.80,-51.14,-54.46,-56.62
2021/06/10 08:49:20+0000,-43.79,-50.14,-31.83,-51.66,-54.12,-56.57
2021/06/10 08:50:12+0000,-43.89,-50.37,-31.73,-51.73,-53.52,-56.62
2021/06/10 08:51:20+0000,-44.10,-49.99,-32.54,-52.02,-54.29,-56.63
2021/06/10 08:52:12+0000,-42.71,-50.62,-31.65,-52.35,-54.24,-56.31
2021/06/10 08:53:04+0000,-41.59,-48.99,-32.14,-51.70,-54.22,-56.51
2021/06/10 08:53:56+0000,-44.30,-50.11,-32.25,-51.63,-54.17,-56.88
2021/06/10 08:54:48+0000,-43.35,-50.05,-31.47,-51.61,-53.73,-56.93
2021/06/10 08:55:40+0000,-42.44,-49.93,-31.82,-51.48,-56.02,-56.48
2021/06/10 08:56:32+0000,-41.73,-49.56,-31.85,-51.24,-55.65,-56.81
2021/06/10 08:57:25+0000,-41.44,-48.89,-32.07,-51.51,-55.60,-56.31
2021/06/10 08:58:17+0000,-42.84,-47.58,-31.70,-51.30,-54.26,-55.94
2021/06/10 08:59:09+0000,-36.15,-50.19,-31.41,-50.29,-54.58,-55.91
2021/06/10 09:00:01+0000,-44.56,-48.75,-31.62,-51.23,-53.77,-56.47
2021/06/10 09:01:06+0000,-43.09,-48.36,-31.75,-51.79,-54.18,-57.11
2021/06/10 09:01:59+0000,-44.51,-47.89,-31.87,-51.68,-54.33,-56.64
2021/06/10 09:02:51+0000,-42.47,-51.39,-31.68,-51.40,-54.55,-56.59
2021/06/10 09:03:43+0000,-44.11,-49.81,-31.96,-50.69,-54.44,-56.53
2021/06/10 09:04:35+0000,-42.76,-50.54,-31.43,-51.06,-54.28,-56.43
2021/06/10 09:05:27+0000,-42.77,-50.10,-31.95,-51.17,-53.87,-56.47
2021/06/10 09:06:19+0000,-43.67,-49.92,-32.16,-51.13,-53.58,-56.63
2021/06/10 09:07:11+0000,-43.53,-48.82,-31.59,-51.54,-54.61,-56.40
2021/06/10 09:08:03+0000,-43.53,-47.87,-31.30,-50.28,-54.15,-55.95
2021/06/10 09:08:55+0000,-43.57,-46.90,-32.14,-50.63,-54.12,-55.98
2021/06/10 09:09:48+0000,-43.50,-49.34,-31.94,-51.98,-54.26,-56.91
2021/06/10 09:10:40+0000,-43.67,-49.21,-31.66,-51.26,-54.42,-57.00
2021/06/10 09:11:39+0000,-39.97,-48.50,-31.37,-51.29,-53.77,-56.04
2021/06/10 09:12:32+0000,-42.02,-48.15,-31.96,-51.96,-53.71,-56.84
2021/06/10 09:13:24+0000,-44.37,-47.96,-31.69,-51.76,-53.79,-56.62
2021/06/10 09:14:16+0000,-44.36,-48.95,-31.92,-51.18,-55.04,-56.67
2021/06/10 09:15:08+0000,-43.69,-48.82,-31.90,-51.55,-55.57,-56.79
2021/06/10 09:16:00+0000,-43.38,-47.78,-31.90,-51.98,-55.65,-56.91
2021/06/10 09:16:52+0000,-43.90,-50.45,-31.93,-51.28,-56.15,-57.00
2021/06/10 09:17:44+0000,-43.95,-48.64,-31.81,-50.82,-56.09,-56.41
2021/06/10 09:18:36+0000,-44.11,-49.94,-31.58,-51.47,-55.76,-56.59
2021/06/10 09:19:28+0000,-43.59,-48.94,-31.57,-51.30,-54.46,-56.09
2021/06/10 09:20:20+0000,-44.08,-49.87,-32.08,-51.13,-54.29,-55.88
2021/06/10 09:21:20+0000,-38.92,-49.03,-31.98,-51.96,-53.65,-56.37
2021/06/10 09:22:12+0000,-41.60,-49.20,-32.13,-51.84,-53.96,-56.70
2021/06/10 09:23:04+0000,-44.35,-47.27,-32.08,-51.37,-54.86,-56.84
2021/06/10 09:23:56+0000,-42.98,-46.97,-32.37,-50.16,-54.28,-57.20
2021/06/10 09:24:48+0000,-39.44,-50.32,-31.90,-50.71,-54.19,-57.04
2021/06/10 09:25:40+0000,-43.76,-48.64,-32.06,-51.54,-54.33,-56.40
2021/06/10 09:26:32+0000,-43.57,-48.36,-32.01,-51.46,-53.84,-56.91
2021/06/10 09:27:24+0000,-43.63,-48.63,-31.80,-51.42,-54.22,-56.69
2021/06/10 09:28:16+0000,-44.08,-46.90,-32.36,-51.43,-54.31,-56.53
2021/06/10 09:29:08+0000,-42.84,-48.22,-31.82,-50.96,-54.35,-56.22
2021/06/10 09:30:00+0000,-43.74,-47.15,-32.12,-51.25,-54.86,-55.99
2021/06/10 09:31:03+0000,-41.85,-48.02,-31.94,-51.41,-54.63,-56.87
2021/06/10 09:31:55+0000,-43.27,-47.83,-31.57,-52.08,-54.05,-57.03
2021/06/10 09:32:47+0000,-42.65,-48.54,-32.60,-51.41,-56.37,-56.60
2021/06/10 09:33:39+0000,-42.77,-49.17,-31.88,-51.12,-55.60,-57.05
2021/06/10 09:34:32+0000,-35.82,-49.56,-32.17,-51.64,-55.79,-56.66
2021/06/10 09:35:24+0000,-43.64,-48.66,-31.84,-52.34,-55.59,-56.56
2021/06/10 09:36:16+0000,-43.65,-49.51,-31.53,-52.00,-55.80,-56.62
2021/06/10 09:37:08+0000,-41.62,-48.32,-31.48,-51.79,-55.56,-56.58
2021/06/10 09:38:00+0000,-44.30,-46.42,-31.58,-51.34,-55.86,-56.65
2021/06/10 09:38:52+0000,-43.19,-50.86,-31.89,-51.63,-55.68,-57.17
2021/06/10 09:39:44+0000,-43.52,-48.99,-31.89,-51.60,-56.20,-56.00
2021/06/10 09:40:36+0000,-42.83,-49.88,-31.72,-51.86,-56.06,-56.02
2021/06/10 09:41:41+0000,-43.99,-48.08,-31.77,-50.72,-54.94,-57.27
2021/06/10 09:42:33+0000,-44.45,-47.49,-31.67,-52.00,-55.69,-56.81
2021/06/10 09:43:25+0000,-40.67,-47.15,-31.12,-51.40,-55.22,-56.75
2021/06/10 09:44:17+0000,-42.89,-48.56,-32.06,-51.04,-55.31,-56.95
2021/06/10 09:45:10+0000,-44.37,-49.70,-31.73,-52.29,-55.01,-56.47
2021/06/10 09:46:02+0000,-44.02,-47.87,-32.00,-51.49,-54.99,-57.15
2021/06/10 09:46:54+0000,-44.50,-46.53,-32.10,-51.65,-55.15,-56.81
2021/06/10 09:47:46+0000,-43.56,-48.19,-31.70,-51.01,-55.81,-56.97
2021/06/10 09:48:38+0000,-39.26,-50.79,-31.96,-52.18,-55.29,-56.71
2021/06/10 09:49:30+0000,-43.96,-46.66,-31.37,-52.15,-54.81,-57.09
2021/06/10 09:50:22+0000,-44.26,-50.57,-31.94,-51.59,-55.62,-57.04
2021/06/10 09:51:22+0000,-43.40,-50.75,-31.33,-51.63,-55.43,-56.65
2021/06/10 09:52:14+0000,-44.25,-48.47,-31.49,-51.07,-55.75,-56.55
2021/06/10 09:53:06+0000,-43.73,-49.15,-31.78,-51.77,-55.95,-56.46
2021/06/10 09:53:58+0000,-43.26,-48.08,-32.01,-51.52,-55.12,-56.78
2021/06/10 09:54:50+0000,-41.97,-48.45,-31.60,-51.39,-55.19,-56.85
2021/06/10 09:55:42+0000,-42.71,-48.24,-31.92,-51.74,-55.38,-57.32
2021/06/10 09:56:34+0000,-43.18,-47.26,-31.41,-50.93,-55.43,-56.84
2021/06/10 09:57:26+0000,-44.04,-47.16,-31.37,-51.64,-56.14,-56.64
2021/06/10 09:58:18+0000,-42.86,-47.74,-31.23,-52.07,-55.63,-56.64
2021/06/10 09:59:10+0000,-42.04,-48.70,-31.71,-50.72,-55.65,-56.80
2021/06/10 10:00:02+0000,-43.90,-48.17,-31.73,-51.74,-55.92,-57.10
2021/06/10 10:01:03+0000,-43.95,-48.15,-31.50,-51.55,-55.80,-57.25
2021/06/10 10:01:55+0000,-41.10,-48.18,-31.69,-52.28,-56.21,-56.77
2021/06/10 10:02:47+0000,-43.06,-48.13,-31.84,-52.04,-55.41,-56.99
2021/06/10 10:03:39+0000,-43.74,-48.99,-31.44,-52.14,-55.29,-56.49
2021/06/10 10:04:31+0000,-43.88,-47.28,-31.80,-52.36,-55.01,-56.91
2021/06/10 10:05:23+0000,-43.96,-47.06,-31.55,-51.98,-55.42,-56.55
2021/06/10 10:06:15+0000,-43.98,-48.23,-31.40,-51.66,-55.84,-56.52
2021/06/10 10:07:07+0000,-39.70,-48.97,-31.01,-52.67,-55.28,-56.65
2021/06/10 10:07:59+0000,-43.79,-45.69,-31.52,-50.95,-55.92,-56.29
2021/06/10 10:08:51+0000,-42.95,-50.51,-31.41,-51.14,-56.15,-56.29
2021/06/10 10:09:44+0000,-43.21,-47.75,-31.80,-52.23,-55.56,-56.73
2021/06/10 10:10:36+0000,-44.12,-49.78,-31.73,-51.67,-55.61,-56.70
2021/06/10 10:11:35+0000,-44.34,-48.28,-31.97,-52.02,-55.98,-57.17
2021/06/10 10:12:27+0000,-43.64,-47.44,-31.56,-51.14,-55.95,-56.74
2021/06/10 10:13:19+0000,-43.62,-49.07,-31.48,-51.33,-55.66,-56.78
2021/06/10 10:14:12+0000,-44.20,-47.98,-31.96,-52.15,-55.55,-56.93
2021/06/10 10:15:04+0000,-43.87,-46.98,-31.88,-50.75,-55.30,-56.58
2021/06/10 10:15:56+0000,-43.73,-48.91,-32.28,-49.39,-55.36,-55.96
2021/06/10 10:16:48+0000,-43.44,-47.05,-31.80,-52.07,-56.10,-56.22
2021/06/10 10:17:40+0000,-40.93,-47.58,-31.64,-51.52,-55.36,-56.48
2021/06/10 10:18:32+0000,-42.43,-48.41,-32.15,-51.90,-55.27,-56.17
2021/06/10 10:19:24+0000,-43.72,-47.33,-31.83,-51.21,-55.52,-57.18
2021/06/10 10:20:16+0000,-39.91,-48.46,-32.09,-50.96,-55.87,-56.96
2021/06/10 10:21:16+0000,-42.02,-48.83,-32.33,-52.46,-55.58,-57.07
2021/06/10 10:22:08+0000,-44.03,-48.14,-32.41,-52.10,-55.34,-56.34
2021/06/10 10:23:00+0000,-42.64,-47.97,-31.90,-52.16,-55.29,-56.31
2021/06/10 10:23:52+0000,-43.33,-51.16,-32.04,-52.49,-55.56,-57.10
2021/06/10 10:24:44+0000,-42.90,-48.73,-32.22,-51.68,-55.96,-56.57
2021/06/10 10:25:36+0000,-43.73,-51.18,-32.07,-51.88,-55.57,-56.31
2021/06/10 10:26:28+0000,-43.20,-46.84,-32.30,-51.62,-55.63,-56.33
2021/06/10 10:27:20+0000,-43.80,-49.47,-31.86,-51.80,-55.82,-57.22
2021/06/10 10:28:12+0000,-42.57,-47.34,-31.58,-51.21,-55.61,-56.57
2021/06/10 10:29:04+0000,-42.12,-47.99,-31.21,-51.88,-56.07,-56.73
2021/06/10 10:29:57+0000,-43.65,-47.72,-31.16,-52.08,-55.74,-56.42
2021/06/10 10:30:49+0000,-43.27,-47.03,-31.57,-50.40,-56.01,-56.66
2021/06/10 10:31:57+0000,-44.16,-47.56,-32.16,-50.51,-56.17,-56.16
2021/06/10 10:32:49+0000,-43.29,-41.85,-31.47,-51.93,-56.03,-56.79
2021/06/10 10:33:41+0000,-43.56,-47.76,-31.37,-52.13,-55.50,-56.86
2021/06/10 10:34:33+0000,-43.27,-47.25,-31.68,-51.56,-55.66,-56.87
2021/06/10 10:35:25+0000,-43.54,-48.06,-31.97,-51.13,-55.44,-55.58
2021/06/10 10:36:17+0000,-42.59,-47.84,-31.61,-51.34,-55.70,-56.03
2021/06/10 10:37:09+0000,-44.11,-48.47,-31.50,-51.64,-56.00,-55.64
2021/06/10 10:38:01+0000,-43.49,-48.14,-31.14,-51.26,-56.09,-56.81
2021/06/10 10:38:53+0000,-43.92,-49.56,-31.17,-51.10,-55.65,-56.96
2021/06/10 10:39:45+0000,-43.84,-48.76,-31.27,-51.94,-55.53,-56.49
2021/06/10 10:40:37+0000,-43.95,-50.53,-31.39,-51.57,-55.97,-56.26
2021/06/10 10:41:37+0000,-45.13,-50.99,-31.23,-51.78,-56.05,-56.66
2021/06/10 10:42:29+0000,-44.95,-48.48,-31.77,-50.72,-55.20,-56.91
2021/06/10 10:43:22+0000,-44.90,-50.43,-31.88,-51.20,-55.69,-56.90
2021/06/10 10:44:14+0000,-44.30,-44.88,-31.52,-51.04,-56.14,-57.10
2021/06/10 10:45:06+0000,-42.63,-47.74,-31.80,-50.26,-55.73,-56.82
2021/06/10 10:45:58+0000,-44.73,-48.74,-31.80,-50.57,-55.67,-56.43
2021/06/10 10:46:50+0000,-43.86,-45.41,-31.31,-51.50,-55.83,-55.97
2021/06/10 10:47:42+0000,-44.95,-48.40,-31.51,-52.27,-56.57,-57.43
2021/06/10 10:48:34+0000,-44.77,-48.53,-31.21,-51.36,-56.09,-57.21
2021/06/10 10:49:26+0000,-44.69,-48.51,-31.54,-51.84,-56.07,-56.81
2021/06/10 10:50:18+0000,-44.48,-48.44,-31.30,-51.57,-56.05,-56.56
2021/06/10 10:51:18+0000,-44.88,-47.66,-31.31,-51.56,-55.81,-56.90
2021/06/10 10:52:10+0000,-44.88,-49.52,-31.57,-51.32,-56.09,-57.41
2021/06/10 10:53:02+0000,-44.40,-47.81,-31.09,-51.35,-56.67,-56.52
2021/06/10 10:53:54+0000,-44.65,-48.68,-31.34,-50.79,-55.44,-56.38
2021/06/10 10:54:46+0000,-45.62,-49.42,-31.30,-51.73,-56.25,-56.78
2021/06/10 10:55:38+0000,-44.57,-49.92,-31.04,-50.54,-55.94,-56.51
2021/06/10 10:56:30+0000,-45.14,-48.47,-31.51,-50.90,-55.92,-56.39
2021/06/10 10:57:22+0000,-44.99,-49.56,-31.49,-51.06,-55.76,-56.42
2021/06/10 10:58:14+0000,-44.75,-48.26,-31.14,-51.04,-56.25,-56.76
2021/06/10 10:59:06+0000,-45.22,-49.70,-31.55,-51.59,-56.22,-56.45
2021/06/10 10:59:59+0000,-45.44,-48.72,-31.44,-51.57,-55.44,-56.88
2021/06/10 11:00:51+0000,-45.00,-49.78,-30.99,-51.23,-56.05,-56.36
2021/06/10 11:01:55+0000,-44.98,-48.32,-31.65,-50.62,-56.18,-57.12
2021/06/10 11:02:48+0000,-44.47,-49.01,-31.65,-50.81,-55.85,-56.98
2021/06/10 11:03:40+0000,-44.91,-49.74,-31.88,-50.95,-55.42,-56.29
2021/06/10 11:04:32+0000,-44.60,-49.97,-31.19,-51.20,-56.01,-56.26
2021/06/10 11:05:24+0000,-44.57,-50.05,-31.09,-51.07,-56.04,-56.70
2021/06/10 11:06:16+0000,-43.23,-49.21,-31.39,-51.41,-56.03,-57.10
2021/06/10 11:07:08+0000,-44.55,-50.04,-30.98,-51.51,-56.27,-56.49
2021/06/10 11:08:00+0000,-45.49,-49.34,-31.51,-51.98,-56.02,-57.05
2021/06/10 11:08:52+0000,-45.17,-49.24,-30.99,-51.76,-56.50,-56.60
2021/06/10 11:09:44+0000,-44.95,-49.37,-31.02,-52.08,-56.49,-56.85
2021/06/10 11:10:36+0000,-45.17,-44.18,-31.88,-52.30,-56.01,-56.78
2021/06/10 11:11:36+0000,-45.19,-51.04,-31.50,-51.73,-55.66,-56.85
2021/06/10 11:12:28+0000,-44.31,-48.94,-31.51,-50.90,-55.80,-56.73
2021/06/10 11:13:20+0000,-44.52,-49.93,-31.68,-51.78,-55.76,-55.78
2021/06/10 11:14:12+0000,-44.41,-49.30,-30.99,-50.86,-55.84,-56.10
2021/06/10 11:15:04+0000,-45.23,-49.64,-31.65,-51.89,-55.93,-55.48
2021/06/10 11:15:56+0000,-45.82,-47.74,-31.02,-51.38,-56.19,-57.15
2021/06/10 11:16:49+0000,-45.10,-49.24,-31.60,-51.47,-56.13,-57.05
2021/06/10 11:17:41+0000,-45.12,-47.93,-31.87,-52.23,-56.12,-56.97
2021/06/10 11:18:33+0000,-45.48,-48.24,-31.38,-51.50,-56.64,-56.81
2021/06/10 11:19:25+0000,-45.32,-48.77,-31.06,-51.42,-56.16,-56.96
2021/06/10 11:20:17+0000,-45.69,-48.33,-31.11,-51.19,-56.59,-56.91
2021/06/10 11:21:16+0000,-45.20,-48.37,-31.05,-51.58,-56.10,-57.36
2021/06/10 11:22:08+0000,-45.62,-49.95,-31.02,-52.08,-55.65,-56.14
2021/06/10 11:23:01+0000,-44.28,-49.15,-31.73,-52.41,-56.20,-56.57
2021/06/10 11:23:53+0000,-44.52,-49.22,-31.10,-50.54,-55.87,-57.15
2021/06/10 11:24:45+0000,-45.00,-48.86,-31.28,-52.21,-56.12,-57.85
2021/06/10 11:25:37+0000,-44.96,-49.72,-31.27,-51.98,-55.67,-56.19
2021/06/10 11:26:29+0000,-45.71,-49.89,-31.44,-50.82,-55.74,-55.81
2021/06/10 11:27:21+0000,-45.02,-49.74,-31.72,-50.85,-56.08,-56.85
2021/06/10 11:28:13+0000,-44.85,-48.96,-31.41,-51.58,-56.05,-57.18
2021/06/10 11:29:05+0000,-45.09,-49.41,-30.83,-52.25,-56.13,-56.65
2021/06/10 11:29:57+0000,-44.24,-49.01,-31.00,-51.26,-56.34,-56.40
2021/06/10 11:30:49+0000,-44.36,-48.43,-31.51,-51.26,-55.95,-56.32
2021/06/10 11:31:48+0000,-44.82,-48.58,-31.21,-51.58,-56.32,-57.23
2021/06/10 11:32:40+0000,-43.51,-48.31,-31.33,-51.34,-56.03,-56.99
2021/06/10 11:33:32+0000,-44.61,-48.39,-31.63,-50.79,-56.07,-57.19
2021/06/10 11:34:24+0000,-44.79,-49.19,-30.92,-51.36,-55.70,-56.54
2021/06/10 11:35:16+0000,-44.72,-49.30,-30.68,-51.10,-55.94,-56.47
2021/06/10 11:36:08+0000,-45.55,-48.17,-31.34,-51.55,-55.95,-56.64
2021/06/10 11:37:01+0000,-44.92,-49.05,-31.00,-51.27,-56.85,-57.16
2021/06/10 11:37:53+0000,-44.85,-51.72,-31.83,-50.97,-55.75,-56.53
2021/06/10 11:38:45+0000,-44.73,-49.49,-31.47,-51.03,-56.05,-56.04
2021/06/10 11:39:37+0000,-45.10,-50.46,-31.25,-50.77,-55.92,-57.03
2021/06/10 11:40:29+0000,-45.05,-49.82,-31.50,-51.17,-55.86,-56.90
2021/06/10 11:41:28+0000,-45.32,-48.97,-31.65,-51.13,-55.79,-56.36
2021/06/10 11:42:20+0000,-44.57,-48.04,-31.37,-52.14,-55.76,-56.95
2021/06/10 11:43:12+0000,-44.95,-49.69,-31.46,-49.94,-56.21,-57.13
2021/06/10 11:44:04+0000,-44.90,-48.92,-31.08,-51.57,-56.27,-56.84
2021/06/10 11:44:56+0000,-44.72,-48.81,-31.73,-51.87,-56.39,-56.66
2021/06/10 11:45:48+0000,-45.49,-50.01,-30.99,-51.30,-55.72,-57.19
2021/06/10 11:46:40+0000,-45.47,-48.52,-31.27,-51.90,-55.88,-56.37
2021/06/10 11:47:32+0000,-45.58,-49.89,-30.91,-51.40,-55.78,-56.46
2021/06/10 11:48:24+0000,-43.69,-49.66,-30.95,-52.54,-56.20,-55.86
2021/06/10 11:49:16+0000,-45.00,-47.74,-30.96,-51.40,-55.72,-57.03
2021/06/10 11:50:08+0000,-45.39,-50.16,-31.33,-51.37,-55.70,-56.47
2021/06/10 11:51:11+0000,-46.16,-47.94,-31.41,-51.73,-55.93,-57.56
2021/06/10 11:52:03+0000,-45.70,-48.42,-31.45,-51.70,-56.08,-56.65
2021/06/10 11:52:55+0000,-45.21,-49.72,-31.45,-51.77,-55.69,-56.52
2021/06/10 11:53:47+0000,-44.63,-47.68,-31.20,-51.50,-56.12,-56.55
2021/06/10 11:54:39+0000,-45.10,-46.45,-31.37,-51.29,-55.67,-56.69
2021/06/10 11:55:31+0000,-45.11,-45.15,-31.35,-51.48,-55.62,-56.82
2021/06/10 11:56:23+0000,-45.99,-51.01,-31.28,-51.31,-55.13,-56.82
2021/06/10 11:57:15+0000,-44.32,-48.22,-31.28,-51.53,-55.85,-56.64
2021/06/10 11:58:07+0000,-44.96,-50.08,-30.63,-51.82,-55.66,-56.83
2021/06/10 11:58:59+0000,-45.19,-45.49,-31.87,-51.81,-56.15,-57.25
2021/06/10 11:59:52+0000,-44.67,-50.15,-31.13,-51.77,-56.75,-57.14
2021/06/10 12:00:44+0000,-45.45,-47.84,-30.93,-52.53,-56.68,-56.67
2021/06/10 12:01:49+0000,-45.56,-48.25,-31.25,-52.75,-55.61,-56.67
2021/06/10 12:02:41+0000,-45.07,-44.68,-31.20,-51.55,-55.98,-56.90
2021/06/10 12:03:33+0000,-45.73,-48.76,-31.51,-51.08,-55.69,-56.56
2021/06/10 12:04:25+0000,-44.96,-48.97,-31.24,-51.70,-56.75,-57.09
2021/06/10 12:05:17+0000,-44.84,-44.65,-31.61,-50.76,-55.59,-56.51
2021/06/10 12:06:09+0000,-44.78,-44.72,-30.96,-50.59,-56.25,-56.62
2021/06/10 12:07:01+0000,-44.86,-48.96,-31.30,-52.25,-55.42,-56.46
2021/06/10 12:07:53+0000,-44.95,-49.95,-31.39,-50.44,-55.99,-56.43
2021/06/10 12:08:45+0000,-45.20,-45.18,-31.39,-51.19,-56.14,-55.66
2021/06/10 12:09:38+0000,-45.02,-46.23,-30.89,-51.52,-55.98,-56.55
2021/06/10 12:10:30+0000,-45.19,-49.69,-31.64,-51.91,-56.02,-56.69
2021/06/10 12:11:30+0000,-45.39,-49.93,-31.12,-51.16,-55.71,-57.07
2021/06/10 12:12:22+0000,-45.53,-49.65,-31.21,-51.28,-55.79,-56.47
2021/06/10 12:13:14+0000,-43.98,-45.54,-31.33,-51.68,-55.87,-56.54
2021/06/10 12:14:06+0000,-42.98,-50.39,-31.73,-51.53,-55.44,-56.86
2021/06/10 12:14:58+0000,-43.33,-48.71,-30.98,-51.66,-56.13,-56.95
2021/06/10 12:15:50+0000,-43.09,-49.20,-30.93,-51.32,-56.35,-56.60
2021/06/10 12:16:42+0000,-44.11,-45.64,-31.11,-51.29,-56.41,-56.82
2021/06/10 12:17:34+0000,-43.52,-49.98,-31.45,-51.33,-55.63,-55.93
2021/06/10 12:18:26+0000,-43.03,-49.15,-30.62,-51.44,-55.07,-55.94
2021/06/10 12:19:18+0000,-43.62,-45.27,-31.29,-51.52,-55.77,-56.36
2021/06/10 12:20:11+0000,-43.10,-45.23,-31.03,-51.52,-56.17,-56.49
2021/06/10 12:21:11+0000,-43.62,-45.72,-30.79,-51.58,-55.42,-56.63
2021/06/10 12:22:03+0000,-43.07,-49.73,-31.33,-51.82,-55.71,-56.54
2021/06/10 12:22:55+0000,-42.17,-49.58,-31.36,-51.62,-55.72,-57.22
2021/06/10 12:23:47+0000,-43.41,-43.60,-31.52,-51.14,-55.89,-56.53
2021/06/10 12:24:39+0000,-43.78,-45.58,-31.53,-51.44,-56.06,-56.91
2021/06/10 12:25:31+0000,-43.67,-49.61,-31.66,-50.66,-55.58,-56.50
2021/06/10 12:26:23+0000,-43.23,-49.60,-31.34,-50.96,-55.47,-56.53
2021/06/10 12:27:15+0000,-43.55,-45.83,-31.20,-51.55,-55.55,-56.85
2021/06/10 12:28:07+0000,-43.51,-49.73,-30.96,-50.67,-56.41,-57.03
2021/06/10 12:28:59+0000,-43.65,-48.35,-31.09,-49.93,-56.33,-57.07
2021/06/10 12:29:51+0000,-43.37,-50.41,-31.37,-49.55,-55.48,-55.61
2021/06/10 12:30:43+0000,-42.94,-45.53,-31.09,-50.56,-55.67,-56.01
2021/06/10 12:31:47+0000,-43.44,-46.02,-31.95,-50.38,-55.82,-56.78
2021/06/10 12:32:39+0000,-43.28,-45.35,-31.28,-50.18,-56.20,-56.96
2021/06/10 12:33:32+0000,-43.30,-47.11,-31.42,-50.88,-56.02,-56.57
2021/06/10 12:34:24+0000,-43.64,-47.44,-31.25,-50.27,-56.22,-56.73
2021/06/10 12:35:16+0000,-43.54,-46.26,-31.55,-49.89,-55.72,-56.88
2021/06/10 12:36:08+0000,-43.60,-50.55,-31.75,-50.69,-56.03,-55.97
2021/06/10 12:37:00+0000,-43.56,-46.26,-31.32,-51.14,-55.78,-56.21
2021/06/10 12:37:52+0000,-43.82,-50.15,-31.83,-51.03,-55.37,-56.32
2021/06/10 12:38:44+0000,-43.59,-45.33,-31.13,-49.88,-55.69,-56.02
2021/06/10 12:39:36+0000,-42.55,-50.49,-31.79,-50.30,-55.02,-56.10
2021/06/10 12:40:28+0000,-43.18,-47.24,-31.28,-51.14,-55.78,-56.47
2021/06/10 12:41:31+0000,-41.65,-47.10,-31.92,-51.29,-56.44,-56.47
2021/06/10 12:42:23+0000,-42.05,-50.08,-31.33,-50.89,-56.03,-56.81
2021/06/10 12:43:15+0000,-42.16,-49.59,-30.84,-50.02,-55.72,-57.09
2021/06/10 12:44:07+0000,-41.86,-50.29,-31.80,-51.78,-56.41,-57.20
2021/06/10 12:44:59+0000,-42.09,-48.10,-31.37,-50.76,-55.55,-56.18
2021/06/10 12:45:51+0000,-42.17,-48.48,-31.27,-51.47,-55.97,-56.83
2021/06/10 12:46:43+0000,-42.51,-47.22,-31.39,-51.75,-56.23,-56.33
2021/06/10 12:47:35+0000,-42.70,-48.67,-30.70,-52.21,-56.41,-56.56
2021/06/10 12:48:27+0000,-42.58,-48.76,-31.68,-51.82,-56.17,-56.05
2021/06/10 12:49:19+0000,-42.05,-47.12,-30.94,-51.65,-56.20,-56.48
2021/06/10 12:50:11+0000,-41.82,-47.84,-31.31,-51.33,-55.89,-56.68
2021/06/10 12:51:12+0000,-43.10,-48.59,-31.20,-49.43,-55.75,-56.66
