2022/10/21 08:25:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:26:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:27:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:28:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:28:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:29:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:30:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:31:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:32:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:33:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:34:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:35:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:36:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:36:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:37:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:38:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:39:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:40:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:41:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:42:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:43:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:43:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:44:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:45:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:46:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:47:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:48:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:49:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:50:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:51:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:51:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:52:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:53:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:54:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:55:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:56:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:57:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:58:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:58:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:59:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:00:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:01:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:02:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:03:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:04:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:05:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:05:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:06:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:07:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:08:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:09:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:10:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:11:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:12:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:13:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:13:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:14:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:15:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:16:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:17:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:18:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:19:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:19:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:20:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:21:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:22:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:23:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:24:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:25:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:26:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:27:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:27:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:28:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:29:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:30:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:31:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:32:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:33:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:34:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:35:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:35:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:36:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:37:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:38:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:39:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:40:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:41:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:42:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:43:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:43:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:44:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:45:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:46:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:47:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:48:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:49:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:49:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:50:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:51:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:52:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:53:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:54:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:55:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:56:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:57:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:57:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:58:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 09:59:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:00:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:01:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:02:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:03:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:04:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:04:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:05:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:06:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:07:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:08:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:09:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:10:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:11:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:12:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:12:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:13:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:14:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:15:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:16:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:17:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:18:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-13.79
2022/10/21 10:19:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:19:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:20:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:21:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:22:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:23:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:24:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:25:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:26:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:26:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:27:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:28:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:29:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:30:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:31:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:32:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:33:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:34:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:34:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:35:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:36:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:37:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:38:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:39:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:40:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:41:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:41:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:42:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:43:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:44:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:45:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:46:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:47:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:48:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:48:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:49:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:50:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:51:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:52:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:53:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:54:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:55:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:56:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:56:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:57:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:58:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 10:59:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:00:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:01:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:02:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:03:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:03:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:04:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:05:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:06:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:07:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:08:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:09:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:10:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:11:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:11:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:12:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:13:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:14:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:15:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:16:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:17:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:17:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:18:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:19:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:20:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:21:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:22:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:23:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:24:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:25:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:25:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:26:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:27:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:28:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:29:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:30:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:31:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:32:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:33:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:33:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:34:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:35:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:36:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:37:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:38:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:39:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:39:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:40:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:41:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:42:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:43:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:44:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:45:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:46:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:47:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:47:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:48:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:49:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:50:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:51:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:52:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:53:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:54:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:54:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:55:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:56:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:57:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:58:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 11:59:19+0000,-44.38,-44.38,-13.79,-44.38,-44.38,-44.38
2022/10/21 12:00:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:01:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:02:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:02:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:03:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:04:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:05:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:06:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:07:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:08:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:09:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:09:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:10:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:11:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:12:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:13:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:14:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:15:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:16:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:16:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:17:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:18:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:19:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:20:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:21:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:22:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:23:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:24:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:24:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:25:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:26:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:27:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:28:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:29:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:30:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:31:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:31:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:32:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:33:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:34:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:35:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:36:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:37:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:38:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:38:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:39:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:40:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:41:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:42:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:43:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:44:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:45:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:46:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:46:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:47:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:48:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:49:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:50:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:51:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:52:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
