2022/06/09 08:26:51+0000,-31.58,-46.44,-33.10,-51.38,-54.86,-55.48
2022/06/09 08:27:43+0000,-31.69,-45.36,-33.70,-50.79,-54.53,-55.69
2022/06/09 08:28:35+0000,-31.39,-45.89,-33.41,-51.56,-54.80,-56.08
2022/06/09 08:29:27+0000,-31.44,-46.01,-33.56,-50.56,-54.25,-55.93
2022/06/09 08:30:19+0000,-32.00,-46.30,-32.91,-51.56,-54.29,-55.83
2022/06/09 08:31:18+0000,-33.17,-45.77,-32.79,-51.13,-54.53,-55.76
2022/06/09 08:32:10+0000,-32.16,-46.36,-32.98,-51.58,-54.78,-55.67
2022/06/09 08:33:02+0000,-31.77,-45.84,-33.08,-51.40,-54.90,-55.84
2022/06/09 08:33:54+0000,-30.96,-44.27,-33.02,-50.66,-54.81,-55.66
2022/06/09 08:34:46+0000,-32.49,-45.89,-33.39,-51.22,-54.58,-55.95
2022/06/09 08:35:38+0000,-30.24,-45.80,-33.55,-50.99,-55.32,-56.47
2022/06/09 08:36:30+0000,-31.86,-42.83,-33.40,-51.36,-54.84,-56.19
2022/06/09 08:37:22+0000,-31.98,-46.35,-33.44,-51.28,-54.65,-55.72
2022/06/09 08:38:14+0000,-31.93,-46.43,-32.94,-50.86,-54.89,-55.68
2022/06/09 08:39:06+0000,-32.45,-46.21,-33.49,-50.65,-54.71,-55.21
2022/06/09 08:39:58+0000,-30.54,-43.82,-33.27,-51.21,-55.10,-55.19
2022/06/09 08:40:50+0000,-31.72,-44.26,-33.36,-51.36,-54.37,-55.80
2022/06/09 08:41:48+0000,-31.71,-44.88,-32.82,-50.93,-55.05,-55.50
2022/06/09 08:42:40+0000,-31.32,-45.91,-33.40,-51.32,-54.41,-55.76
2022/06/09 08:43:32+0000,-32.49,-44.32,-33.67,-50.19,-54.70,-55.49
2022/06/09 08:44:24+0000,-32.31,-45.62,-33.41,-51.41,-54.14,-55.84
2022/06/09 08:45:16+0000,-32.18,-45.96,-33.51,-50.96,-54.51,-55.48
2022/06/09 08:46:08+0000,-30.69,-45.59,-33.40,-51.43,-54.66,-55.14
2022/06/09 08:47:00+0000,-32.66,-42.29,-33.51,-50.45,-54.53,-54.97
2022/06/09 08:47:52+0000,-29.93,-46.86,-33.37,-51.08,-54.35,-56.07
2022/06/09 08:48:44+0000,-30.42,-45.66,-33.33,-50.99,-54.80,-55.94
2022/06/09 08:49:36+0000,-31.17,-45.95,-33.21,-51.26,-54.46,-55.43
2022/06/09 08:50:28+0000,-31.70,-46.35,-33.56,-51.67,-55.03,-55.91
2022/06/09 08:51:27+0000,-30.94,-44.34,-32.97,-51.69,-54.58,-56.05
2022/06/09 08:52:19+0000,-32.42,-46.80,-33.03,-51.40,-54.28,-55.88
2022/06/09 08:53:11+0000,-32.28,-45.91,-33.07,-51.26,-54.44,-55.76
2022/06/09 08:54:03+0000,-31.72,-44.48,-33.32,-50.97,-53.92,-55.04
2022/06/09 08:54:55+0000,-32.05,-46.03,-33.25,-51.09,-54.35,-56.50
2022/06/09 08:55:47+0000,-32.62,-46.04,-33.32,-51.19,-53.97,-55.92
2022/06/09 08:56:39+0000,-32.02,-46.17,-33.26,-51.55,-54.66,-55.46
2022/06/09 08:57:31+0000,-31.69,-45.17,-33.17,-51.03,-54.95,-55.65
2022/06/09 08:58:23+0000,-31.55,-46.95,-33.54,-51.81,-54.17,-55.51
2022/06/09 08:59:15+0000,-31.22,-45.51,-33.24,-50.86,-55.04,-55.95
2022/06/09 09:00:07+0000,-31.67,-46.78,-33.39,-50.91,-54.30,-55.37
2022/06/09 09:01:06+0000,-31.08,-46.89,-33.48,-51.50,-54.53,-55.59
2022/06/09 09:01:58+0000,-31.60,-45.36,-34.08,-50.77,-54.17,-55.85
2022/06/09 09:02:50+0000,-31.69,-47.18,-32.68,-51.19,-54.88,-56.05
2022/06/09 09:03:42+0000,-31.88,-45.96,-33.17,-50.54,-54.77,-55.70
2022/06/09 09:04:34+0000,-31.57,-44.38,-33.59,-51.62,-54.21,-55.03
2022/06/09 09:05:26+0000,-31.96,-42.64,-33.44,-51.45,-54.45,-56.00
2022/06/09 09:06:18+0000,-33.39,-44.98,-33.28,-51.61,-53.87,-55.24
2022/06/09 09:07:10+0000,-32.57,-45.06,-33.25,-51.57,-54.51,-56.14
2022/06/09 09:08:03+0000,-30.56,-45.88,-33.58,-51.70,-54.55,-56.05
2022/06/09 09:08:55+0000,-31.58,-45.19,-34.01,-51.51,-54.92,-55.52
2022/06/09 09:09:47+0000,-32.40,-46.48,-33.47,-51.08,-54.78,-55.68
2022/06/09 09:10:39+0000,-31.05,-46.21,-33.53,-51.62,-54.24,-55.57
2022/06/09 09:11:39+0000,-32.09,-45.51,-33.43,-51.83,-54.16,-54.96
2022/06/09 09:12:31+0000,-31.82,-44.44,-33.04,-51.13,-54.37,-55.55
2022/06/09 09:13:23+0000,-31.33,-44.92,-32.70,-50.98,-54.39,-56.07
2022/06/09 09:14:15+0000,-32.25,-45.83,-33.19,-51.50,-54.23,-55.84
2022/06/09 09:15:07+0000,-30.41,-46.42,-33.15,-50.84,-54.82,-55.84
2022/06/09 09:15:59+0000,-31.90,-46.05,-32.91,-50.98,-54.86,-56.69
2022/06/09 09:16:51+0000,-32.00,-46.17,-33.24,-50.67,-54.98,-55.27
2022/06/09 09:17:43+0000,-31.90,-44.62,-33.49,-51.02,-54.29,-55.83
2022/06/09 09:18:35+0000,-31.69,-46.44,-33.63,-50.89,-54.86,-56.01
2022/06/09 09:19:27+0000,-30.41,-46.68,-32.86,-51.18,-54.24,-55.94
2022/06/09 09:20:19+0000,-31.77,-46.62,-32.97,-51.50,-54.15,-55.32
2022/06/09 09:21:17+0000,-32.77,-45.77,-33.09,-50.68,-54.44,-55.90
2022/06/09 09:22:09+0000,-32.44,-46.14,-33.04,-51.13,-54.46,-55.50
2022/06/09 09:23:02+0000,-30.87,-46.26,-32.75,-50.80,-54.25,-55.63
2022/06/09 09:23:54+0000,-31.62,-45.37,-33.69,-50.75,-54.63,-55.73
2022/06/09 09:24:46+0000,-31.82,-45.94,-33.22,-50.30,-54.45,-55.54
2022/06/09 09:25:38+0000,-32.70,-46.76,-32.83,-50.83,-54.37,-55.52
2022/06/09 09:26:30+0000,-31.28,-46.17,-33.31,-50.76,-54.49,-56.24
2022/06/09 09:27:22+0000,-31.97,-45.96,-32.92,-51.29,-54.42,-55.39
2022/06/09 09:28:14+0000,-32.04,-45.92,-33.22,-51.15,-54.67,-55.66
2022/06/09 09:29:06+0000,-30.79,-45.80,-33.00,-51.39,-54.38,-55.53
2022/06/09 09:29:58+0000,-32.00,-46.12,-33.22,-50.88,-54.57,-56.08
2022/06/09 09:30:50+0000,-32.15,-45.66,-32.83,-50.92,-54.75,-55.67
2022/06/09 09:31:48+0000,-32.18,-45.29,-33.08,-51.17,-54.39,-55.43
2022/06/09 09:32:40+0000,-31.54,-45.91,-33.18,-50.92,-53.78,-56.50
2022/06/09 09:33:32+0000,-32.38,-45.58,-33.44,-50.60,-54.43,-55.79
2022/06/09 09:34:24+0000,-32.62,-46.07,-33.44,-50.72,-54.28,-55.55
2022/06/09 09:35:16+0000,-31.19,-46.07,-33.43,-50.56,-54.13,-55.70
2022/06/09 09:36:08+0000,-31.99,-44.72,-33.11,-50.82,-55.03,-55.59
2022/06/09 09:37:00+0000,-31.10,-45.35,-33.29,-50.93,-54.88,-55.39
2022/06/09 09:37:52+0000,-32.27,-47.24,-33.43,-50.82,-55.22,-55.79
2022/06/09 09:38:44+0000,-32.10,-45.65,-33.45,-51.05,-53.89,-55.50
2022/06/09 09:39:36+0000,-32.29,-46.20,-33.36,-50.92,-53.98,-55.95
2022/06/09 09:40:29+0000,-31.13,-46.16,-33.88,-50.82,-54.30,-55.67
2022/06/09 09:41:27+0000,-33.09,-45.71,-33.20,-50.31,-54.20,-55.92
2022/06/09 09:42:19+0000,-32.13,-46.40,-32.88,-50.67,-54.17,-55.94
2022/06/09 09:43:11+0000,-32.47,-44.93,-33.07,-51.20,-54.26,-55.40
2022/06/09 09:44:03+0000,-31.30,-45.67,-33.73,-50.61,-53.75,-55.21
2022/06/09 09:44:55+0000,-31.77,-45.49,-32.96,-50.29,-55.03,-55.74
2022/06/09 09:45:47+0000,-31.67,-45.83,-32.87,-51.19,-55.06,-55.44
2022/06/09 09:46:39+0000,-32.00,-45.10,-33.34,-51.20,-54.35,-55.38
2022/06/09 09:47:31+0000,-31.68,-46.28,-33.40,-51.03,-55.23,-55.95
2022/06/09 09:48:23+0000,-31.56,-47.43,-32.94,-51.27,-54.74,-55.60
2022/06/09 09:49:15+0000,-31.44,-46.76,-32.75,-50.84,-54.94,-55.70
2022/06/09 09:50:07+0000,-31.64,-46.80,-33.17,-51.33,-53.81,-55.49
2022/06/09 09:51:05+0000,-32.88,-44.98,-33.39,-51.38,-54.26,-56.03
2022/06/09 09:51:57+0000,-32.41,-44.95,-33.18,-51.04,-54.24,-55.62
2022/06/09 09:52:49+0000,-31.40,-46.19,-33.60,-51.60,-55.02,-55.48
2022/06/09 09:53:41+0000,-32.07,-45.94,-33.37,-51.56,-54.51,-55.93
2022/06/09 09:54:33+0000,-32.36,-46.14,-33.03,-51.59,-54.27,-56.18
2022/06/09 09:55:25+0000,-30.71,-45.32,-33.39,-50.95,-54.81,-55.70
2022/06/09 09:56:17+0000,-31.26,-44.43,-33.12,-51.46,-54.85,-55.35
2022/06/09 09:57:09+0000,-31.78,-45.40,-33.08,-51.19,-54.35,-55.74
2022/06/09 09:58:01+0000,-31.44,-45.01,-33.11,-51.08,-54.86,-55.31
2022/06/09 09:58:53+0000,-31.61,-47.59,-33.16,-51.11,-54.16,-56.16
2022/06/09 09:59:45+0000,-31.77,-45.87,-32.94,-50.97,-54.91,-55.94
2022/06/09 10:00:37+0000,-30.83,-47.63,-32.55,-51.09,-54.27,-56.26
2022/06/09 10:01:36+0000,-32.20,-46.94,-33.25,-51.31,-54.91,-55.39
2022/06/09 10:02:28+0000,-32.20,-45.99,-33.58,-50.84,-54.78,-55.25
2022/06/09 10:03:20+0000,-31.68,-46.39,-33.55,-51.40,-54.20,-55.30
2022/06/09 10:04:12+0000,-31.16,-45.42,-33.07,-50.95,-55.07,-55.86
2022/06/09 10:05:04+0000,-31.40,-46.95,-32.98,-50.48,-54.41,-55.50
2022/06/09 10:05:56+0000,-31.70,-45.68,-32.87,-50.94,-54.67,-55.72
2022/06/09 10:06:48+0000,-32.05,-45.69,-33.38,-51.34,-54.57,-55.49
2022/06/09 10:07:41+0000,-32.42,-45.97,-32.76,-50.31,-54.26,-55.44
2022/06/09 10:08:33+0000,-31.24,-46.07,-33.67,-51.88,-54.63,-55.80
2022/06/09 10:09:25+0000,-31.93,-46.17,-33.25,-50.93,-54.79,-55.85
2022/06/09 10:10:17+0000,-31.65,-46.01,-32.92,-50.77,-54.57,-56.01
2022/06/09 10:11:17+0000,-32.00,-45.66,-33.13,-50.33,-54.31,-55.59
2022/06/09 10:12:09+0000,-31.09,-45.73,-33.00,-50.70,-54.68,-55.92
2022/06/09 10:13:01+0000,-32.77,-45.78,-33.03,-50.77,-54.05,-55.86
2022/06/09 10:13:53+0000,-32.24,-44.82,-33.05,-50.86,-54.12,-55.59
2022/06/09 10:14:45+0000,-31.39,-44.77,-32.89,-50.24,-54.14,-55.89
2022/06/09 10:15:37+0000,-31.74,-46.12,-33.03,-50.55,-54.35,-55.63
2022/06/09 10:16:29+0000,-31.26,-44.79,-33.07,-51.04,-54.72,-55.73
2022/06/09 10:17:21+0000,-32.41,-47.91,-33.43,-50.85,-54.29,-55.33
2022/06/09 10:18:13+0000,-32.24,-46.38,-33.02,-51.20,-54.79,-56.20
2022/06/09 10:19:05+0000,-30.27,-47.52,-32.79,-51.44,-53.91,-55.85
2022/06/09 10:19:57+0000,-32.69,-45.27,-32.65,-50.90,-53.92,-55.88
2022/06/09 10:20:50+0000,-32.21,-45.50,-32.70,-51.84,-54.50,-55.48
2022/06/09 10:21:53+0000,-31.55,-44.27,-32.94,-51.60,-54.34,-55.69
2022/06/09 10:22:45+0000,-32.08,-45.23,-32.52,-50.95,-54.63,-55.37
2022/06/09 10:23:37+0000,-31.79,-46.58,-32.73,-51.13,-54.60,-55.67
2022/06/09 10:24:29+0000,-31.67,-45.46,-33.07,-51.09,-54.75,-55.23
2022/06/09 10:25:21+0000,-31.92,-46.62,-32.47,-50.99,-54.24,-56.36
2022/06/09 10:26:13+0000,-31.89,-45.00,-32.84,-51.49,-54.60,-55.99
2022/06/09 10:27:05+0000,-32.32,-46.04,-33.14,-50.62,-54.82,-55.50
2022/06/09 10:27:57+0000,-32.27,-45.65,-33.39,-51.13,-54.73,-55.20
2022/06/09 10:28:49+0000,-32.68,-44.01,-32.48,-50.96,-54.59,-55.65
2022/06/09 10:29:41+0000,-31.79,-45.87,-32.87,-51.19,-53.97,-55.96
2022/06/09 10:30:33+0000,-32.36,-45.95,-33.26,-51.08,-54.55,-55.59
2022/06/09 10:31:33+0000,-32.87,-45.63,-32.95,-51.34,-54.59,-55.61
2022/06/09 10:32:25+0000,-32.35,-46.91,-33.19,-51.34,-54.14,-55.03
2022/06/09 10:33:17+0000,-32.40,-45.27,-34.15,-51.09,-54.86,-55.48
2022/06/09 10:34:09+0000,-31.50,-46.16,-33.36,-51.05,-54.48,-54.88
2022/06/09 10:35:01+0000,-31.26,-45.62,-33.25,-50.87,-54.31,-55.62
2022/06/09 10:35:53+0000,-32.66,-46.96,-33.27,-51.45,-54.93,-55.88
2022/06/09 10:36:45+0000,-31.11,-46.39,-33.36,-51.12,-54.77,-56.23
2022/06/09 10:37:37+0000,-32.47,-46.50,-32.95,-51.40,-54.58,-55.49
2022/06/09 10:38:29+0000,-31.78,-46.26,-32.99,-51.24,-54.41,-55.91
2022/06/09 10:39:21+0000,-31.29,-47.19,-33.04,-50.66,-54.70,-55.68
2022/06/09 10:40:13+0000,-32.84,-46.21,-32.90,-50.71,-54.74,-55.63
2022/06/09 10:41:13+0000,-32.65,-46.66,-33.11,-51.53,-54.25,-55.58
2022/06/09 10:42:05+0000,-31.02,-45.94,-33.09,-50.93,-54.84,-55.63
2022/06/09 10:42:57+0000,-30.27,-46.88,-33.44,-51.48,-54.09,-55.42
2022/06/09 10:43:49+0000,-31.93,-47.04,-33.51,-51.25,-54.88,-55.60
2022/06/09 10:44:41+0000,-31.73,-47.18,-33.23,-50.91,-53.99,-55.44
2022/06/09 10:45:33+0000,-31.13,-47.05,-33.11,-51.60,-54.31,-55.91
2022/06/09 10:46:25+0000,-32.92,-46.79,-33.24,-50.76,-54.86,-56.06
2022/06/09 10:47:17+0000,-32.97,-45.86,-33.11,-50.95,-54.14,-56.01
2022/06/09 10:48:09+0000,-32.57,-45.99,-32.96,-51.27,-54.73,-55.47
2022/06/09 10:49:01+0000,-32.87,-45.86,-33.40,-50.95,-54.28,-55.89
2022/06/09 10:49:54+0000,-32.74,-46.02,-32.94,-50.51,-54.17,-55.80
2022/06/09 10:50:46+0000,-32.00,-46.58,-33.53,-50.61,-54.41,-56.01
2022/06/09 10:51:45+0000,-33.24,-44.27,-33.30,-50.76,-54.60,-55.95
2022/06/09 10:52:37+0000,-32.87,-47.86,-32.98,-51.67,-54.03,-55.91
2022/06/09 10:53:29+0000,-32.12,-45.57,-33.35,-51.22,-54.48,-55.84
2022/06/09 10:54:22+0000,-32.99,-46.91,-33.72,-50.97,-54.68,-55.76
2022/06/09 10:55:14+0000,-33.45,-46.01,-33.04,-51.22,-54.43,-55.75
2022/06/09 10:56:06+0000,-32.45,-45.97,-33.43,-51.02,-54.14,-55.80
2022/06/09 10:56:58+0000,-33.22,-46.83,-32.88,-51.03,-54.27,-55.71
2022/06/09 10:57:50+0000,-31.85,-46.36,-34.09,-50.83,-54.88,-55.87
2022/06/09 10:58:42+0000,-33.34,-47.43,-33.03,-51.25,-54.62,-55.64
2022/06/09 10:59:34+0000,-32.68,-46.91,-32.97,-50.88,-54.63,-55.93
2022/06/09 11:00:26+0000,-32.79,-47.11,-33.64,-51.26,-54.67,-54.91
2022/06/09 11:01:26+0000,-32.81,-45.99,-33.62,-50.77,-54.92,-55.60
2022/06/09 11:02:18+0000,-33.26,-45.96,-32.86,-51.29,-54.81,-55.67
2022/06/09 11:03:10+0000,-32.73,-45.62,-32.63,-51.71,-55.05,-55.58
2022/06/09 11:04:02+0000,-32.08,-45.58,-33.50,-50.85,-54.47,-55.67
2022/06/09 11:04:55+0000,-31.83,-46.55,-32.84,-50.78,-53.95,-55.94
2022/06/09 11:05:47+0000,-30.12,-47.01,-32.88,-51.45,-54.62,-55.92
2022/06/09 11:06:39+0000,-32.83,-45.71,-33.25,-50.56,-54.82,-55.81
2022/06/09 11:07:31+0000,-31.92,-46.31,-32.84,-50.79,-54.99,-56.38
2022/06/09 11:08:23+0000,-31.88,-46.27,-33.00,-51.13,-54.71,-56.08
2022/06/09 11:09:15+0000,-32.84,-46.53,-33.21,-51.22,-55.22,-56.62
2022/06/09 11:10:07+0000,-31.34,-45.90,-32.47,-51.19,-54.64,-56.38
2022/06/09 11:11:07+0000,-29.48,-46.62,-32.77,-51.31,-54.80,-55.25
2022/06/09 11:11:59+0000,-32.50,-45.56,-33.40,-50.45,-54.66,-55.55
2022/06/09 11:12:51+0000,-28.96,-46.47,-32.84,-50.77,-54.42,-55.95
2022/06/09 11:13:43+0000,-32.39,-45.57,-33.35,-51.15,-54.27,-55.67
2022/06/09 11:14:35+0000,-32.85,-46.88,-32.98,-51.03,-53.51,-55.64
2022/06/09 11:15:27+0000,-31.54,-46.06,-33.08,-50.81,-54.58,-55.57
2022/06/09 11:16:19+0000,-31.88,-45.11,-32.99,-51.42,-54.52,-55.30
2022/06/09 11:17:11+0000,-32.12,-45.63,-33.03,-50.88,-54.32,-55.94
2022/06/09 11:18:03+0000,-32.47,-47.13,-32.45,-51.18,-54.39,-55.37
2022/06/09 11:18:55+0000,-31.72,-45.86,-32.70,-50.75,-54.86,-55.45
2022/06/09 11:19:47+0000,-32.95,-45.36,-32.34,-51.08,-54.26,-56.04
2022/06/09 11:20:39+0000,-33.45,-46.36,-32.20,-51.15,-54.41,-56.31
2022/06/09 11:21:38+0000,-30.19,-46.46,-32.91,-50.69,-54.32,-55.61
2022/06/09 11:22:30+0000,-31.93,-46.29,-33.18,-51.39,-55.11,-56.10
2022/06/09 11:23:22+0000,-31.98,-46.17,-33.00,-51.60,-54.77,-55.68
2022/06/09 11:24:14+0000,-32.69,-46.46,-32.73,-50.56,-54.22,-55.40
2022/06/09 11:25:06+0000,-32.39,-47.63,-33.04,-50.44,-55.10,-55.76
2022/06/09 11:25:58+0000,-29.37,-46.35,-32.69,-50.46,-54.45,-55.92
2022/06/09 11:26:50+0000,-33.03,-46.17,-33.04,-50.67,-54.38,-55.60
2022/06/09 11:27:42+0000,-32.16,-45.46,-33.14,-49.72,-54.23,-56.22
2022/06/09 11:28:34+0000,-33.32,-45.53,-32.53,-50.52,-54.76,-55.66
2022/06/09 11:29:26+0000,-32.01,-46.83,-33.09,-51.25,-54.63,-56.02
2022/06/09 11:30:18+0000,-32.69,-45.93,-33.20,-50.97,-54.45,-56.06
2022/06/09 11:31:17+0000,-32.33,-45.86,-33.14,-50.78,-54.19,-55.95
2022/06/09 11:32:09+0000,-32.15,-45.52,-33.17,-50.64,-54.49,-56.16
2022/06/09 11:33:01+0000,-31.33,-46.22,-32.44,-51.31,-54.67,-55.32
2022/06/09 11:33:53+0000,-31.27,-46.07,-33.10,-51.56,-54.95,-55.23
2022/06/09 11:34:45+0000,-32.37,-45.80,-32.81,-50.69,-54.51,-55.39
2022/06/09 11:35:37+0000,-32.43,-47.38,-32.38,-50.79,-53.96,-56.01
2022/06/09 11:36:29+0000,-32.25,-46.12,-33.03,-51.20,-54.05,-55.81
2022/06/09 11:37:21+0000,-31.55,-47.16,-32.83,-51.52,-54.47,-55.50
2022/06/09 11:38:13+0000,-32.67,-46.18,-33.39,-51.14,-55.01,-55.77
2022/06/09 11:39:05+0000,-32.20,-46.13,-32.64,-51.35,-54.66,-55.63
2022/06/09 11:39:57+0000,-32.85,-44.68,-33.01,-51.27,-54.41,-56.11
2022/06/09 11:40:49+0000,-33.85,-45.37,-32.90,-50.95,-55.38,-55.65
2022/06/09 11:41:48+0000,-31.95,-46.02,-33.17,-51.03,-54.53,-55.70
2022/06/09 11:42:40+0000,-30.70,-45.52,-32.70,-51.12,-55.12,-56.08
2022/06/09 11:43:32+0000,-32.03,-45.51,-33.01,-50.07,-54.91,-56.33
2022/06/09 11:44:24+0000,-32.48,-45.40,-32.59,-51.62,-54.58,-56.59
2022/06/09 11:45:16+0000,-33.77,-45.23,-33.10,-51.24,-54.55,-56.28
2022/06/09 11:46:08+0000,-32.78,-45.86,-33.23,-51.36,-55.42,-56.28
2022/06/09 11:47:00+0000,-32.77,-45.63,-32.88,-50.89,-55.20,-56.52
2022/06/09 11:47:52+0000,-33.02,-45.19,-32.79,-50.83,-54.86,-56.42
2022/06/09 11:48:44+0000,-32.74,-46.20,-33.16,-51.73,-54.68,-56.12
2022/06/09 11:49:36+0000,-31.88,-45.84,-32.58,-51.02,-54.64,-55.99
2022/06/09 11:50:28+0000,-32.51,-44.51,-32.62,-50.49,-54.25,-56.02
2022/06/09 11:51:27+0000,-32.63,-46.34,-33.65,-50.75,-54.81,-56.25
2022/06/09 11:52:19+0000,-32.34,-45.59,-32.86,-50.51,-55.16,-56.93
2022/06/09 11:53:11+0000,-29.36,-45.67,-32.99,-50.52,-55.03,-56.65
2022/06/09 11:54:03+0000,-29.32,-44.50,-32.95,-50.67,-55.03,-56.40
2022/06/09 11:54:55+0000,-33.19,-46.59,-32.87,-49.29,-54.90,-55.88
2022/06/09 11:55:47+0000,-32.47,-45.61,-32.80,-50.72,-54.70,-56.45
2022/06/09 11:56:39+0000,-33.10,-46.63,-32.90,-51.34,-54.42,-55.66
2022/06/09 11:57:31+0000,-32.87,-46.35,-33.39,-50.27,-55.02,-56.25
2022/06/09 11:58:23+0000,-32.98,-47.13,-33.21,-49.68,-54.58,-56.47
2022/06/09 11:59:15+0000,-32.01,-47.22,-33.07,-51.52,-54.62,-56.36
2022/06/09 12:00:07+0000,-32.95,-46.84,-32.93,-51.83,-54.81,-56.39
2022/06/09 12:01:08+0000,-31.99,-45.97,-33.18,-51.18,-54.55,-56.08
2022/06/09 12:02:00+0000,-32.05,-47.22,-33.08,-49.74,-54.79,-56.31
2022/06/09 12:02:52+0000,-32.67,-46.97,-32.92,-49.73,-55.10,-56.42
2022/06/09 12:03:44+0000,-33.27,-46.79,-32.89,-51.58,-55.23,-55.89
2022/06/09 12:04:36+0000,-32.10,-48.22,-33.11,-51.68,-54.37,-56.34
2022/06/09 12:05:28+0000,-31.81,-47.10,-33.09,-51.35,-55.07,-56.27
2022/06/09 12:06:20+0000,-33.12,-46.28,-33.37,-51.23,-54.63,-56.42
2022/06/09 12:07:12+0000,-33.40,-46.38,-32.71,-51.42,-55.15,-55.68
2022/06/09 12:08:04+0000,-32.90,-47.09,-32.48,-51.48,-54.59,-55.89
2022/06/09 12:08:57+0000,-30.73,-45.48,-33.24,-50.75,-54.67,-56.19
2022/06/09 12:09:49+0000,-32.37,-45.95,-32.64,-50.70,-55.26,-56.22
2022/06/09 12:10:41+0000,-33.91,-46.01,-32.54,-51.19,-54.48,-55.82
2022/06/09 12:11:39+0000,-33.19,-46.94,-32.79,-51.16,-54.77,-56.10
2022/06/09 12:12:31+0000,-32.81,-47.56,-33.22,-50.50,-55.24,-56.20
2022/06/09 12:13:23+0000,-32.29,-46.08,-33.07,-49.75,-55.00,-55.85
2022/06/09 12:14:15+0000,-31.63,-45.87,-32.64,-51.18,-55.07,-56.51
2022/06/09 12:15:07+0000,-33.28,-46.90,-33.19,-51.19,-54.79,-56.32
2022/06/09 12:15:59+0000,-32.31,-47.37,-32.81,-49.41,-54.92,-56.03
2022/06/09 12:16:51+0000,-32.11,-47.79,-32.70,-49.75,-55.32,-56.18
2022/06/09 12:17:43+0000,-31.88,-46.15,-32.99,-50.89,-54.81,-55.61
2022/06/09 12:18:36+0000,-32.63,-48.70,-32.88,-50.39,-54.60,-55.99
2022/06/09 12:19:28+0000,-32.55,-46.86,-33.11,-49.79,-55.24,-56.49
2022/06/09 12:20:20+0000,-32.72,-47.58,-32.83,-51.85,-54.93,-55.32
2022/06/09 12:21:18+0000,-33.13,-47.29,-33.51,-51.86,-54.58,-55.15
2022/06/09 12:22:10+0000,-32.21,-46.90,-33.23,-50.69,-55.04,-55.77
2022/06/09 12:23:02+0000,-32.27,-46.90,-32.79,-51.57,-54.87,-55.55
2022/06/09 12:23:54+0000,-31.95,-47.47,-33.25,-51.77,-54.61,-55.89
2022/06/09 12:24:46+0000,-32.57,-47.15,-32.12,-51.57,-54.91,-55.82
2022/06/09 12:25:38+0000,-30.64,-46.84,-32.61,-50.62,-54.50,-55.81
2022/06/09 12:26:30+0000,-32.37,-46.13,-33.15,-51.36,-54.54,-56.66
2022/06/09 12:27:22+0000,-32.36,-48.14,-33.34,-50.65,-55.05,-55.86
2022/06/09 12:28:14+0000,-32.42,-46.49,-33.14,-50.11,-55.19,-56.51
2022/06/09 12:29:06+0000,-33.12,-48.55,-32.47,-51.45,-55.19,-56.06
2022/06/09 12:29:59+0000,-32.47,-47.06,-33.40,-51.16,-54.81,-55.99
2022/06/09 12:30:51+0000,-32.90,-48.47,-32.81,-51.52,-55.38,-56.04
2022/06/09 12:31:49+0000,-32.67,-45.62,-32.39,-51.16,-54.89,-55.84
2022/06/09 12:32:41+0000,-32.28,-47.28,-33.09,-49.58,-54.42,-56.02
2022/06/09 12:33:33+0000,-32.32,-47.10,-33.01,-49.98,-54.41,-55.53
2022/06/09 12:34:25+0000,-31.97,-47.60,-33.10,-51.18,-54.87,-55.78
2022/06/09 12:35:17+0000,-31.47,-47.50,-33.19,-51.14,-54.23,-55.66
2022/06/09 12:36:09+0000,-31.28,-48.36,-33.06,-51.68,-53.81,-55.80
2022/06/09 12:37:01+0000,-32.32,-47.36,-33.41,-49.88,-54.93,-55.79
2022/06/09 12:37:53+0000,-32.05,-47.18,-32.89,-50.23,-54.15,-55.59
2022/06/09 12:38:45+0000,-32.13,-48.14,-32.95,-50.74,-55.15,-55.83
2022/06/09 12:39:37+0000,-32.31,-48.81,-32.66,-51.59,-54.57,-55.63
2022/06/09 12:40:29+0000,-32.47,-46.80,-32.97,-50.24,-54.66,-55.46
2022/06/09 12:41:27+0000,-32.01,-47.49,-33.02,-51.20,-54.56,-55.71
2022/06/09 12:42:19+0000,-33.69,-46.17,-33.13,-50.91,-54.31,-55.54
2022/06/09 12:43:12+0000,-32.41,-46.50,-33.40,-50.26,-54.02,-56.06
2022/06/09 12:44:04+0000,-32.70,-46.03,-33.03,-51.09,-54.48,-55.82
2022/06/09 12:44:56+0000,-32.16,-47.20,-32.87,-49.99,-54.34,-55.59
2022/06/09 12:45:48+0000,-32.70,-47.27,-32.45,-50.97,-54.39,-55.79
2022/06/09 12:46:40+0000,-32.08,-47.22,-32.71,-50.46,-54.96,-56.08
2022/06/09 12:47:32+0000,-32.90,-47.14,-32.74,-50.54,-54.79,-56.04
2022/06/09 12:48:24+0000,-32.43,-47.03,-32.64,-50.51,-54.79,-55.03
2022/06/09 12:49:16+0000,-32.38,-46.78,-33.14,-50.68,-54.47,-55.94
2022/06/09 12:50:08+0000,-33.25,-47.42,-32.81,-51.38,-53.63,-55.88
2022/06/09 12:51:13+0000,-31.75,-47.10,-32.96,-50.91,-54.62,-55.64
2022/06/09 12:52:05+0000,-32.27,-46.35,-32.74,-51.36,-54.24,-55.52
2022/06/09 12:52:57+0000,-32.09,-46.28,-32.73,-51.00,-54.88,-55.91
