2021/02/25 08:26:42+0000,-43.11,-52.69,-30.52,-53.89,-54.70,-55.57
2021/02/25 08:27:34+0000,-43.08,-52.54,-30.99,-54.15,-54.43,-56.45
2021/02/25 08:28:26+0000,-44.11,-52.42,-30.91,-53.80,-54.36,-55.88
2021/02/25 08:29:18+0000,-43.96,-52.22,-31.50,-53.76,-54.61,-56.17
2021/02/25 08:30:10+0000,-44.31,-52.84,-30.91,-53.83,-54.26,-56.36
2021/02/25 08:31:09+0000,-43.90,-52.59,-31.58,-53.52,-54.11,-56.41
2021/02/25 08:32:02+0000,-44.10,-52.30,-31.02,-53.38,-54.23,-56.30
2021/02/25 08:32:54+0000,-44.54,-52.70,-31.03,-54.07,-54.02,-55.94
2021/02/25 08:33:46+0000,-44.29,-51.60,-31.35,-53.61,-54.05,-56.59
2021/02/25 08:34:38+0000,-44.97,-52.74,-30.66,-53.65,-54.79,-56.16
2021/02/25 08:35:30+0000,-44.00,-52.65,-31.40,-53.58,-53.93,-56.11
2021/02/25 08:36:22+0000,-43.61,-53.14,-31.13,-53.59,-54.21,-55.74
2021/02/25 08:37:14+0000,-43.95,-52.03,-30.66,-53.45,-54.12,-56.06
2021/02/25 08:38:06+0000,-43.99,-52.35,-31.09,-54.01,-54.64,-56.01
2021/02/25 08:38:58+0000,-44.04,-52.95,-31.66,-53.50,-53.95,-56.31
2021/02/25 08:39:50+0000,-44.41,-51.83,-31.10,-53.55,-53.89,-55.94
2021/02/25 08:40:42+0000,-44.22,-52.05,-31.62,-53.73,-53.75,-55.99
2021/02/25 08:41:43+0000,-44.21,-51.47,-31.57,-53.34,-54.38,-55.65
2021/02/25 08:42:35+0000,-43.76,-52.52,-31.41,-53.80,-54.03,-56.19
2021/02/25 08:43:27+0000,-44.95,-52.37,-31.11,-53.68,-53.75,-56.29
2021/02/25 08:44:19+0000,-44.15,-51.82,-31.29,-53.42,-54.60,-55.65
2021/02/25 08:45:11+0000,-44.14,-52.02,-30.90,-53.85,-54.28,-56.35
2021/02/25 08:46:03+0000,-44.92,-52.93,-30.59,-53.99,-53.28,-56.04
2021/02/25 08:46:56+0000,-44.03,-51.19,-31.42,-53.67,-53.60,-56.07
2021/02/25 08:47:48+0000,-44.12,-50.09,-30.93,-53.26,-53.87,-55.69
2021/02/25 08:48:40+0000,-44.97,-52.70,-31.51,-53.44,-53.90,-56.90
2021/02/25 08:49:32+0000,-43.99,-53.26,-31.41,-53.11,-54.14,-55.65
2021/02/25 08:50:24+0000,-45.10,-53.16,-31.11,-53.41,-54.23,-56.16
2021/02/25 08:51:23+0000,-44.85,-53.22,-31.08,-53.32,-54.13,-56.19
2021/02/25 08:52:15+0000,-44.52,-51.39,-31.50,-53.84,-53.52,-55.59
2021/02/25 08:53:07+0000,-44.69,-52.92,-31.95,-53.88,-54.14,-55.63
2021/02/25 08:54:00+0000,-44.87,-52.40,-31.20,-54.08,-53.92,-55.83
2021/02/25 08:54:52+0000,-44.10,-53.48,-31.28,-53.26,-53.56,-55.49
2021/02/25 08:55:44+0000,-44.50,-52.00,-31.61,-53.50,-54.57,-56.30
2021/02/25 08:56:36+0000,-44.54,-52.34,-31.60,-53.12,-53.97,-56.22
2021/02/25 08:57:28+0000,-44.19,-52.89,-31.48,-53.74,-54.40,-56.13
2021/02/25 08:58:20+0000,-43.81,-51.97,-31.10,-53.71,-53.39,-56.08
2021/02/25 08:59:12+0000,-44.91,-53.02,-31.19,-53.26,-54.01,-55.92
2021/02/25 09:00:04+0000,-44.81,-52.91,-31.58,-53.37,-54.10,-55.56
2021/02/25 09:01:03+0000,-45.22,-52.80,-31.59,-53.27,-53.78,-55.51
2021/02/25 09:01:55+0000,-45.24,-53.59,-31.25,-53.30,-53.52,-55.88
2021/02/25 09:02:47+0000,-44.60,-52.85,-31.54,-52.09,-53.69,-55.78
2021/02/25 09:03:39+0000,-44.85,-53.07,-31.36,-53.66,-53.96,-55.81
2021/02/25 09:04:31+0000,-44.36,-53.42,-31.08,-53.65,-54.34,-55.73
2021/02/25 09:05:23+0000,-44.37,-52.63,-31.39,-53.60,-53.95,-55.84
2021/02/25 09:06:16+0000,-44.30,-52.94,-31.30,-53.57,-53.98,-55.99
2021/02/25 09:07:08+0000,-44.39,-52.62,-31.89,-53.31,-53.47,-55.54
2021/02/25 09:08:00+0000,-46.14,-53.49,-31.55,-52.95,-54.11,-56.66
2021/02/25 09:08:52+0000,-44.44,-52.84,-31.23,-53.39,-54.65,-56.11
2021/02/25 09:09:44+0000,-45.40,-53.22,-31.62,-52.79,-54.23,-55.37
2021/02/25 09:10:36+0000,-44.77,-53.50,-31.34,-53.46,-53.93,-55.99
2021/02/25 09:11:35+0000,-45.12,-53.07,-31.87,-52.51,-53.82,-55.69
2021/02/25 09:12:27+0000,-44.47,-53.14,-31.34,-54.16,-54.01,-56.05
2021/02/25 09:13:19+0000,-44.41,-53.04,-31.59,-53.32,-54.13,-55.87
2021/02/25 09:14:11+0000,-44.98,-53.52,-31.84,-53.34,-53.67,-55.42
2021/02/25 09:15:03+0000,-44.52,-53.64,-31.57,-53.12,-53.95,-56.04
2021/02/25 09:15:55+0000,-44.43,-53.72,-31.96,-52.96,-53.97,-55.31
2021/02/25 09:16:47+0000,-45.90,-53.25,-31.80,-53.46,-53.74,-55.93
2021/02/25 09:17:39+0000,-44.18,-53.50,-31.66,-53.37,-54.48,-56.16
2021/02/25 09:18:32+0000,-44.52,-53.02,-32.15,-53.27,-53.91,-56.55
2021/02/25 09:19:24+0000,-45.46,-53.63,-31.18,-53.62,-53.94,-55.83
2021/02/25 09:20:16+0000,-44.47,-53.39,-31.32,-53.47,-54.31,-56.51
2021/02/25 09:21:15+0000,-44.91,-52.73,-31.85,-53.04,-54.22,-55.90
2021/02/25 09:22:07+0000,-43.09,-53.63,-31.75,-53.73,-54.40,-56.22
2021/02/25 09:23:00+0000,-44.97,-52.69,-31.93,-53.65,-53.95,-55.89
2021/02/25 09:23:52+0000,-43.15,-52.97,-32.21,-53.77,-54.59,-55.71
2021/02/25 09:24:44+0000,-43.39,-53.43,-31.94,-53.43,-54.11,-55.28
2021/02/25 09:25:36+0000,-43.80,-52.80,-31.92,-53.48,-54.13,-56.00
2021/02/25 09:26:28+0000,-44.77,-53.07,-31.88,-53.07,-53.35,-55.90
2021/02/25 09:27:20+0000,-44.51,-53.04,-31.92,-53.18,-54.48,-56.31
2021/02/25 09:28:12+0000,-44.48,-53.28,-32.47,-52.87,-54.23,-55.68
2021/02/25 09:29:04+0000,-42.98,-51.43,-31.56,-52.80,-52.48,-56.00
2021/02/25 09:29:56+0000,-44.06,-51.72,-31.39,-52.78,-52.92,-55.47
2021/02/25 09:30:48+0000,-43.70,-50.84,-31.68,-53.22,-53.90,-55.99
2021/02/25 09:31:48+0000,-44.00,-52.96,-32.25,-53.48,-54.16,-55.87
2021/02/25 09:32:40+0000,-44.33,-53.44,-31.53,-53.06,-54.05,-56.03
2021/02/25 09:33:32+0000,-42.57,-53.18,-31.68,-53.15,-54.53,-55.26
2021/02/25 09:34:24+0000,-44.67,-53.24,-32.13,-53.13,-54.00,-55.56
2021/02/25 09:35:16+0000,-44.63,-53.09,-32.40,-53.85,-53.79,-55.81
2021/02/25 09:36:08+0000,-43.21,-53.40,-31.96,-53.17,-53.70,-55.98
2021/02/25 09:37:00+0000,-45.00,-51.49,-32.05,-53.87,-54.13,-55.14
2021/02/25 09:37:52+0000,-44.56,-53.48,-32.40,-53.14,-53.81,-56.09
2021/02/25 09:38:44+0000,-44.17,-52.99,-31.99,-53.27,-53.98,-56.16
2021/02/25 09:39:36+0000,-44.35,-53.44,-32.27,-53.74,-54.23,-55.96
2021/02/25 09:40:28+0000,-45.72,-52.31,-32.09,-53.03,-54.42,-55.72
2021/02/25 09:41:28+0000,-45.26,-52.79,-31.96,-52.98,-54.32,-56.31
2021/02/25 09:42:20+0000,-45.13,-53.53,-32.68,-53.15,-54.26,-55.84
2021/02/25 09:43:12+0000,-42.77,-53.21,-31.78,-52.65,-54.37,-56.27
2021/02/25 09:44:04+0000,-44.12,-52.18,-31.94,-53.70,-52.85,-56.15
2021/02/25 09:44:56+0000,-45.38,-51.74,-32.27,-53.46,-54.28,-56.12
2021/02/25 09:45:48+0000,-43.96,-53.24,-31.94,-53.86,-54.05,-55.88
2021/02/25 09:46:40+0000,-43.36,-53.30,-31.90,-53.87,-53.88,-56.07
2021/02/25 09:47:32+0000,-44.07,-53.41,-31.81,-53.49,-54.44,-56.33
2021/02/25 09:48:24+0000,-44.48,-52.40,-32.25,-53.05,-53.53,-55.74
2021/02/25 09:49:16+0000,-45.19,-52.60,-32.21,-53.51,-53.12,-56.26
2021/02/25 09:50:08+0000,-43.13,-53.17,-32.15,-53.34,-54.00,-56.01
2021/02/25 09:51:08+0000,-45.15,-53.58,-32.44,-53.65,-54.02,-56.08
2021/02/25 09:52:00+0000,-44.37,-53.07,-32.67,-53.19,-54.09,-55.82
2021/02/25 09:52:52+0000,-44.63,-53.88,-32.29,-53.74,-54.35,-50.80
2021/02/25 09:53:44+0000,-43.04,-53.34,-31.82,-53.39,-54.21,-55.72
2021/02/25 09:54:36+0000,-42.88,-52.99,-31.86,-53.17,-54.09,-56.03
2021/02/25 09:55:28+0000,-43.20,-53.24,-31.62,-53.65,-54.11,-55.69
2021/02/25 09:56:20+0000,-44.26,-53.26,-31.74,-53.16,-54.03,-55.67
2021/02/25 09:57:12+0000,-44.11,-54.13,-32.04,-53.45,-54.15,-55.76
2021/02/25 09:58:04+0000,-43.64,-53.43,-31.91,-53.82,-54.08,-56.20
2021/02/25 09:58:56+0000,-45.74,-51.80,-32.52,-54.01,-54.48,-55.84
2021/02/25 09:59:48+0000,-44.43,-53.83,-32.19,-53.28,-54.02,-56.35
2021/02/25 10:00:41+0000,-44.12,-52.64,-32.51,-53.29,-53.90,-56.15
2021/02/25 10:01:41+0000,-43.24,-53.48,-32.41,-52.91,-53.94,-56.51
2021/02/25 10:02:33+0000,-42.76,-54.33,-32.78,-53.04,-54.34,-56.09
2021/02/25 10:03:25+0000,-43.72,-53.28,-32.50,-53.80,-53.96,-56.38
2021/02/25 10:04:17+0000,-44.53,-52.68,-32.76,-53.27,-54.04,-56.44
2021/02/25 10:05:09+0000,-44.01,-53.64,-33.09,-53.36,-53.92,-56.07
2021/02/25 10:06:01+0000,-44.21,-52.70,-32.24,-53.45,-53.87,-56.03
2021/02/25 10:06:53+0000,-44.77,-53.02,-32.22,-54.08,-53.94,-56.07
2021/02/25 10:07:45+0000,-44.08,-53.36,-32.93,-53.50,-54.00,-55.78
2021/02/25 10:08:37+0000,-44.26,-53.48,-33.24,-52.82,-53.95,-55.93
2021/02/25 10:09:29+0000,-44.80,-53.32,-32.77,-53.04,-54.22,-55.94
2021/02/25 10:10:21+0000,-44.23,-53.65,-32.23,-53.66,-54.04,-56.19
2021/02/25 10:11:21+0000,-40.50,-53.90,-32.49,-53.50,-54.23,-56.13
2021/02/25 10:12:13+0000,-45.36,-53.62,-32.42,-53.88,-53.42,-56.11
2021/02/25 10:13:05+0000,-44.46,-53.12,-33.12,-53.24,-53.46,-56.04
2021/02/25 10:13:57+0000,-45.04,-52.99,-32.78,-53.77,-54.15,-56.17
2021/02/25 10:14:49+0000,-44.04,-53.54,-32.85,-53.00,-54.08,-56.31
2021/02/25 10:15:41+0000,-44.09,-52.78,-32.85,-53.74,-53.63,-56.46
2021/02/25 10:16:33+0000,-44.61,-52.89,-32.56,-52.80,-53.79,-55.91
2021/02/25 10:17:25+0000,-43.75,-52.80,-33.11,-53.48,-54.32,-55.94
2021/02/25 10:18:17+0000,-44.42,-52.99,-32.40,-53.48,-54.08,-56.40
2021/02/25 10:19:09+0000,-43.30,-51.65,-32.97,-53.42,-54.26,-56.22
2021/02/25 10:20:02+0000,-44.03,-53.68,-32.70,-53.06,-54.17,-56.01
2021/02/25 10:21:01+0000,-42.94,-52.57,-32.89,-53.15,-53.75,-56.04
2021/02/25 10:21:53+0000,-43.11,-53.54,-32.95,-53.17,-53.82,-55.92
2021/02/25 10:22:45+0000,-45.19,-52.80,-32.80,-52.96,-53.29,-55.98
2021/02/25 10:23:37+0000,-44.89,-52.88,-32.17,-53.47,-53.86,-55.72
2021/02/25 10:24:29+0000,-45.13,-52.43,-32.90,-54.08,-53.58,-56.10
2021/02/25 10:25:22+0000,-43.58,-52.87,-32.79,-52.71,-53.72,-56.27
2021/02/25 10:26:14+0000,-45.46,-51.45,-32.61,-53.74,-53.60,-56.23
2021/02/25 10:27:06+0000,-43.36,-53.07,-32.57,-53.45,-53.52,-56.33
2021/02/25 10:27:58+0000,-42.04,-52.08,-33.24,-54.15,-53.39,-56.07
2021/02/25 10:28:50+0000,-43.03,-52.36,-32.86,-54.09,-53.20,-56.44
2021/02/25 10:29:42+0000,-44.55,-52.70,-33.12,-53.90,-53.61,-56.23
2021/02/25 10:30:34+0000,-41.96,-52.82,-33.35,-53.73,-53.06,-55.87
2021/02/25 10:31:34+0000,-41.46,-52.82,-33.56,-53.23,-53.18,-56.30
2021/02/25 10:32:26+0000,-41.61,-52.71,-33.42,-53.71,-52.90,-56.29
2021/02/25 10:33:18+0000,-41.89,-53.19,-33.42,-53.35,-52.92,-56.19
2021/02/25 10:34:10+0000,-42.83,-53.35,-33.78,-53.80,-52.96,-56.31
2021/02/25 10:35:02+0000,-41.56,-53.41,-33.20,-54.25,-52.74,-56.26
2021/02/25 10:35:54+0000,-42.90,-52.10,-33.47,-54.24,-53.17,-56.16
2021/02/25 10:36:46+0000,-42.81,-53.51,-33.13,-54.18,-53.21,-56.22
2021/02/25 10:37:38+0000,-42.84,-53.41,-32.91,-53.86,-53.48,-56.39
2021/02/25 10:38:30+0000,-42.93,-52.18,-33.80,-53.70,-53.36,-56.46
2021/02/25 10:39:22+0000,-42.61,-53.28,-33.59,-53.54,-52.90,-56.49
2021/02/25 10:40:14+0000,-43.84,-53.32,-33.73,-54.84,-53.30,-56.32
2021/02/25 10:41:14+0000,-43.07,-52.54,-33.86,-53.99,-52.80,-56.34
2021/02/25 10:42:06+0000,-43.19,-53.36,-33.38,-53.77,-52.74,-56.36
2021/02/25 10:42:58+0000,-43.18,-52.84,-33.57,-54.32,-53.17,-56.49
2021/02/25 10:43:50+0000,-42.67,-51.55,-32.89,-53.61,-52.75,-56.93
2021/02/25 10:44:42+0000,-43.15,-52.22,-34.13,-53.71,-53.63,-56.73
2021/02/25 10:45:34+0000,-43.37,-52.57,-33.56,-54.36,-53.90,-56.77
2021/02/25 10:46:26+0000,-43.25,-52.25,-33.13,-54.98,-52.82,-56.29
2021/02/25 10:47:18+0000,-43.59,-52.33,-33.28,-53.77,-52.72,-56.77
2021/02/25 10:48:10+0000,-43.02,-52.43,-33.60,-54.94,-53.09,-56.96
2021/02/25 10:49:02+0000,-42.97,-52.44,-33.18,-54.84,-53.00,-56.89
2021/02/25 10:49:54+0000,-43.29,-52.75,-33.29,-54.34,-53.29,-56.65
2021/02/25 10:50:46+0000,-43.15,-52.82,-33.45,-54.11,-53.05,-56.99
2021/02/25 10:51:46+0000,-43.49,-53.06,-32.63,-55.10,-52.51,-56.36
2021/02/25 10:52:38+0000,-42.24,-52.71,-33.40,-54.45,-52.90,-57.02
2021/02/25 10:53:30+0000,-43.08,-52.83,-33.31,-55.11,-52.94,-56.63
2021/02/25 10:54:22+0000,-43.13,-52.43,-33.21,-54.66,-52.43,-56.93
2021/02/25 10:55:14+0000,-42.93,-51.81,-33.32,-54.80,-52.46,-56.68
2021/02/25 10:56:06+0000,-42.94,-53.28,-32.73,-54.88,-53.23,-56.55
2021/02/25 10:56:58+0000,-42.70,-52.36,-33.40,-54.94,-52.61,-57.13
2021/02/25 10:57:50+0000,-42.75,-52.63,-33.28,-54.78,-52.96,-56.29
2021/02/25 10:58:42+0000,-43.03,-52.23,-33.27,-54.85,-53.02,-56.75
2021/02/25 10:59:35+0000,-42.84,-52.15,-33.33,-54.16,-52.23,-56.73
2021/02/25 11:00:27+0000,-42.79,-50.84,-33.43,-54.50,-52.65,-56.60
2021/02/25 11:01:27+0000,-40.44,-52.76,-33.10,-55.66,-53.18,-56.43
2021/02/25 11:02:19+0000,-43.30,-52.31,-33.01,-55.01,-52.59,-56.70
2021/02/25 11:03:11+0000,-44.61,-52.76,-33.38,-54.48,-52.90,-56.64
2021/02/25 11:04:03+0000,-43.40,-52.74,-33.26,-54.76,-52.84,-56.92
2021/02/25 11:04:55+0000,-39.59,-52.41,-33.05,-53.30,-52.48,-56.74
2021/02/25 11:05:47+0000,-40.77,-52.54,-32.98,-54.19,-52.71,-57.02
2021/02/25 11:06:39+0000,-41.27,-52.66,-32.98,-54.88,-52.88,-56.98
2021/02/25 11:07:31+0000,-41.62,-52.44,-33.36,-55.25,-52.32,-56.82
2021/02/25 11:08:23+0000,-44.56,-52.56,-32.87,-54.63,-52.67,-56.56
2021/02/25 11:09:15+0000,-45.04,-52.30,-32.85,-54.96,-52.07,-56.41
2021/02/25 11:10:07+0000,-44.71,-52.35,-33.19,-55.29,-52.11,-56.92
2021/02/25 11:11:07+0000,-43.43,-52.84,-33.43,-55.69,-52.58,-56.72
2021/02/25 11:11:59+0000,-44.37,-52.33,-33.56,-55.43,-51.84,-56.85
2021/02/25 11:12:51+0000,-45.40,-52.70,-33.37,-54.99,-52.77,-56.72
2021/02/25 11:13:43+0000,-44.18,-52.42,-33.34,-54.88,-52.54,-56.60
2021/02/25 11:14:35+0000,-42.83,-53.11,-33.42,-55.28,-52.31,-56.38
2021/02/25 11:15:27+0000,-45.25,-52.68,-33.30,-54.67,-52.19,-56.96
2021/02/25 11:16:19+0000,-44.74,-52.75,-32.68,-55.40,-52.83,-57.04
2021/02/25 11:17:11+0000,-43.59,-52.99,-33.29,-55.21,-52.04,-56.43
2021/02/25 11:18:03+0000,-44.54,-52.43,-33.18,-54.89,-51.36,-56.84
2021/02/25 11:18:55+0000,-45.01,-51.73,-33.03,-54.79,-52.42,-56.94
2021/02/25 11:19:47+0000,-44.95,-53.19,-33.62,-54.29,-51.81,-56.73
2021/02/25 11:20:39+0000,-43.32,-52.45,-33.15,-54.97,-52.30,-56.45
2021/02/25 11:21:39+0000,-43.79,-53.19,-33.12,-55.56,-52.63,-56.94
2021/02/25 11:22:31+0000,-44.99,-52.63,-33.70,-54.60,-52.40,-56.84
2021/02/25 11:23:23+0000,-44.61,-51.92,-33.15,-55.13,-52.24,-56.74
2021/02/25 11:24:15+0000,-44.73,-52.61,-33.38,-54.41,-52.12,-56.46
2021/02/25 11:25:07+0000,-42.37,-52.79,-33.18,-54.51,-51.63,-56.16
2021/02/25 11:25:59+0000,-44.92,-52.41,-33.02,-54.04,-52.32,-57.15
2021/02/25 11:26:51+0000,-44.88,-52.61,-33.25,-55.60,-52.14,-57.05
2021/02/25 11:27:43+0000,-43.32,-52.86,-32.94,-54.73,-51.91,-56.80
2021/02/25 11:28:35+0000,-42.18,-52.18,-32.67,-53.64,-52.04,-57.38
2021/02/25 11:29:27+0000,-44.68,-52.01,-33.09,-54.71,-51.91,-56.40
2021/02/25 11:30:19+0000,-44.73,-51.77,-33.35,-54.56,-52.19,-56.35
2021/02/25 11:31:19+0000,-43.89,-52.72,-32.87,-53.87,-53.22,-56.70
2021/02/25 11:32:11+0000,-43.62,-52.82,-33.41,-54.81,-52.25,-57.05
2021/02/25 11:33:03+0000,-43.54,-51.50,-32.88,-54.65,-52.33,-56.73
2021/02/25 11:33:55+0000,-44.06,-52.18,-33.33,-55.06,-52.94,-57.17
2021/02/25 11:34:47+0000,-44.46,-52.54,-33.30,-54.66,-51.81,-56.95
2021/02/25 11:35:39+0000,-42.99,-51.96,-33.02,-55.23,-52.32,-56.34
2021/02/25 11:36:31+0000,-45.36,-50.99,-33.50,-54.96,-52.29,-57.26
2021/02/25 11:37:23+0000,-44.46,-52.33,-33.56,-54.87,-52.27,-56.98
2021/02/25 11:38:15+0000,-45.50,-51.99,-33.16,-54.63,-52.81,-57.16
2021/02/25 11:39:07+0000,-44.03,-52.12,-33.43,-54.31,-52.09,-57.58
2021/02/25 11:39:59+0000,-43.77,-51.86,-33.43,-54.90,-51.81,-57.06
2021/02/25 11:40:51+0000,-43.86,-51.85,-33.94,-54.33,-52.44,-56.57
2021/02/25 11:41:50+0000,-43.52,-52.02,-33.27,-54.74,-51.69,-57.26
2021/02/25 11:42:42+0000,-43.96,-52.53,-33.19,-54.41,-52.05,-57.13
2021/02/25 11:43:34+0000,-43.82,-51.83,-33.65,-54.50,-52.36,-57.22
2021/02/25 11:44:26+0000,-44.01,-52.27,-33.62,-54.23,-51.72,-57.07
2021/02/25 11:45:18+0000,-44.14,-52.95,-33.36,-54.14,-52.05,-57.11
2021/02/25 11:46:10+0000,-43.58,-52.73,-33.74,-54.44,-52.02,-56.69
2021/02/25 11:47:02+0000,-44.49,-51.58,-33.38,-54.41,-51.75,-57.27
2021/02/25 11:47:54+0000,-43.68,-52.22,-33.45,-54.63,-52.39,-56.52
2021/02/25 11:48:46+0000,-45.38,-52.12,-33.45,-54.54,-51.92,-57.39
2021/02/25 11:49:38+0000,-43.69,-52.39,-33.54,-54.70,-52.07,-56.93
2021/02/25 11:50:31+0000,-44.79,-51.55,-33.71,-54.39,-51.15,-57.03
2021/02/25 11:51:30+0000,-45.33,-51.47,-33.17,-55.19,-51.72,-57.26
2021/02/25 11:52:22+0000,-43.11,-52.34,-33.78,-53.91,-52.25,-57.37
2021/02/25 11:53:14+0000,-43.40,-52.15,-33.22,-54.17,-51.95,-56.82
2021/02/25 11:54:06+0000,-43.74,-51.47,-33.42,-54.37,-52.42,-56.78
2021/02/25 11:54:58+0000,-42.92,-52.07,-33.78,-54.61,-52.09,-57.95
2021/02/25 11:55:50+0000,-44.44,-51.96,-33.82,-54.60,-50.37,-57.16
2021/02/25 11:56:42+0000,-44.31,-52.47,-33.53,-54.59,-52.10,-56.86
2021/02/25 11:57:34+0000,-43.96,-51.96,-33.82,-54.64,-52.28,-57.57
2021/02/25 11:58:26+0000,-43.33,-51.49,-33.33,-54.82,-52.14,-57.14
2021/02/25 11:59:18+0000,-43.85,-51.82,-33.40,-54.76,-52.31,-57.11
2021/02/25 12:00:10+0000,-43.59,-51.99,-33.71,-54.80,-52.16,-57.22
2021/02/25 12:01:11+0000,-44.72,-50.65,-33.52,-54.28,-52.12,-57.53
2021/02/25 12:02:03+0000,-44.70,-51.79,-32.93,-54.94,-52.09,-57.08
2021/02/25 12:02:55+0000,-43.74,-52.11,-33.23,-54.36,-51.94,-57.48
2021/02/25 12:03:47+0000,-44.21,-50.24,-33.62,-54.29,-51.74,-57.49
2021/02/25 12:04:39+0000,-43.77,-51.06,-33.54,-54.70,-52.04,-56.73
2021/02/25 12:05:31+0000,-43.72,-52.01,-33.69,-54.70,-51.72,-56.84
2021/02/25 12:06:23+0000,-45.06,-52.06,-33.49,-54.67,-51.59,-57.49
2021/02/25 12:07:15+0000,-45.57,-50.44,-33.50,-54.72,-51.56,-56.97
2021/02/25 12:08:07+0000,-44.48,-50.84,-33.43,-54.74,-51.79,-57.30
2021/02/25 12:08:59+0000,-44.42,-51.23,-33.32,-54.68,-51.50,-56.59
2021/02/25 12:09:51+0000,-38.65,-52.30,-33.17,-54.77,-51.42,-57.91
2021/02/25 12:10:43+0000,-44.48,-50.89,-33.41,-54.77,-51.75,-57.61
2021/02/25 12:11:43+0000,-45.04,-51.04,-33.40,-54.98,-51.94,-57.77
2021/02/25 12:12:35+0000,-45.23,-51.84,-32.97,-54.88,-51.89,-57.43
2021/02/25 12:13:27+0000,-38.16,-51.51,-33.08,-54.94,-51.51,-57.59
2021/02/25 12:14:19+0000,-38.38,-49.80,-33.66,-55.17,-51.81,-56.76
2021/02/25 12:15:11+0000,-45.01,-52.38,-33.54,-54.81,-51.46,-56.65
2021/02/25 12:16:03+0000,-45.37,-51.90,-33.35,-54.63,-52.25,-57.43
2021/02/25 12:16:55+0000,-38.07,-52.28,-33.36,-55.05,-51.57,-56.88
2021/02/25 12:17:48+0000,-37.85,-52.03,-32.94,-54.91,-52.17,-57.43
2021/02/25 12:18:40+0000,-45.11,-51.66,-33.65,-54.30,-51.33,-57.79
2021/02/25 12:19:32+0000,-44.21,-52.11,-33.63,-54.70,-51.89,-57.12
2021/02/25 12:20:24+0000,-43.98,-52.84,-33.06,-55.24,-51.61,-57.22
2021/02/25 12:21:22+0000,-44.56,-52.32,-33.65,-55.16,-51.19,-57.75
2021/02/25 12:22:14+0000,-45.80,-51.71,-33.43,-54.45,-51.94,-57.19
2021/02/25 12:23:06+0000,-43.54,-50.37,-33.09,-54.47,-51.71,-57.60
2021/02/25 12:23:59+0000,-44.41,-52.08,-33.64,-54.27,-50.79,-57.17
2021/02/25 12:24:51+0000,-43.81,-52.53,-33.46,-54.32,-51.47,-57.40
2021/02/25 12:25:43+0000,-43.02,-51.23,-33.34,-54.39,-51.79,-57.28
2021/02/25 12:26:35+0000,-43.40,-51.01,-33.13,-53.84,-51.54,-57.75
2021/02/25 12:27:27+0000,-43.36,-52.51,-33.01,-54.72,-51.64,-57.41
2021/02/25 12:28:19+0000,-44.43,-52.56,-33.12,-54.85,-51.64,-57.15
2021/02/25 12:29:11+0000,-43.70,-50.09,-34.10,-54.47,-51.81,-56.73
2021/02/25 12:30:03+0000,-43.38,-52.23,-33.80,-54.35,-52.05,-57.55
2021/02/25 12:31:03+0000,-44.32,-52.19,-33.94,-54.89,-51.57,-57.12
2021/02/25 12:31:55+0000,-45.09,-51.94,-33.71,-54.64,-50.37,-57.62
2021/02/25 12:32:47+0000,-45.33,-49.02,-33.19,-55.41,-51.73,-57.94
2021/02/25 12:33:39+0000,-44.52,-49.71,-33.01,-54.63,-50.99,-57.64
2021/02/25 12:34:31+0000,-45.51,-52.05,-33.03,-54.63,-51.13,-57.52
2021/02/25 12:35:23+0000,-44.10,-52.53,-33.03,-54.36,-51.28,-57.13
2021/02/25 12:36:15+0000,-45.65,-49.39,-32.89,-55.16,-51.71,-57.62
2021/02/25 12:37:07+0000,-43.22,-52.96,-33.76,-54.48,-52.17,-58.09
2021/02/25 12:37:59+0000,-43.60,-51.97,-33.48,-54.80,-51.44,-57.92
2021/02/25 12:38:51+0000,-43.46,-53.42,-32.93,-55.15,-52.02,-57.49
2021/02/25 12:39:43+0000,-42.54,-49.20,-33.38,-55.30,-51.25,-57.19
2021/02/25 12:40:35+0000,-43.16,-52.94,-33.33,-54.79,-51.33,-57.39
2021/02/25 12:41:35+0000,-44.19,-53.22,-33.84,-55.02,-50.38,-56.86
2021/02/25 12:42:27+0000,-44.24,-52.29,-32.85,-55.17,-51.65,-57.39
2021/02/25 12:43:19+0000,-44.43,-48.43,-33.38,-55.18,-50.33,-57.60
2021/02/25 12:44:11+0000,-43.40,-48.94,-34.19,-53.76,-51.89,-57.59
2021/02/25 12:45:03+0000,-43.29,-53.10,-33.82,-54.97,-51.49,-57.36
2021/02/25 12:45:55+0000,-44.42,-52.67,-34.17,-55.02,-51.55,-57.52
2021/02/25 12:46:47+0000,-44.74,-52.66,-34.19,-55.03,-51.09,-57.06
2021/02/25 12:47:39+0000,-42.70,-52.82,-33.21,-54.35,-52.19,-58.02
2021/02/25 12:48:31+0000,-42.57,-53.01,-33.36,-55.08,-51.37,-57.35
2021/02/25 12:49:23+0000,-42.38,-53.06,-33.65,-54.80,-51.91,-58.07
2021/02/25 12:50:15+0000,-41.55,-53.01,-33.11,-54.85,-51.13,-57.24
2021/02/25 12:51:15+0000,-43.09,-52.11,-33.22,-55.31,-51.84,-56.94
2021/02/25 12:52:07+0000,-41.77,-53.16,-33.47,-54.68,-51.72,-57.09
2021/02/25 12:52:59+0000,-42.88,-49.51,-33.18,-55.62,-51.34,-57.16
