2022/03/24 08:26:56+0000,-38.39,-42.61,-31.62,-49.54,-52.76,-56.11
2022/03/24 08:27:48+0000,-38.25,-42.33,-32.29,-50.37,-53.44,-56.32
2022/03/24 08:28:40+0000,-37.76,-41.48,-32.15,-50.34,-53.38,-55.76
2022/03/24 08:29:32+0000,-38.09,-42.04,-32.44,-50.08,-52.51,-55.96
2022/03/24 08:30:25+0000,-38.64,-41.49,-31.99,-49.52,-53.13,-56.39
2022/03/24 08:31:25+0000,-37.28,-41.24,-32.72,-50.15,-53.87,-55.73
2022/03/24 08:32:17+0000,-37.75,-42.93,-32.20,-49.82,-52.86,-55.92
2022/03/24 08:33:09+0000,-36.51,-43.00,-32.21,-50.22,-53.01,-55.86
2022/03/24 08:34:01+0000,-37.66,-42.23,-31.72,-49.64,-53.44,-56.16
2022/03/24 08:34:53+0000,-38.62,-43.43,-31.62,-50.16,-53.14,-55.88
2022/03/24 08:35:45+0000,-38.53,-42.27,-31.71,-50.36,-52.98,-55.70
2022/03/24 08:36:37+0000,-37.06,-43.81,-31.95,-50.11,-53.18,-56.47
2022/03/24 08:37:29+0000,-37.95,-42.77,-32.04,-50.09,-53.20,-44.54
2022/03/24 08:38:21+0000,-38.66,-43.40,-32.45,-50.27,-53.15,-55.92
2022/03/24 08:39:13+0000,-38.15,-42.38,-32.73,-50.60,-53.97,-56.50
2022/03/24 08:40:05+0000,-38.09,-42.10,-31.96,-50.32,-53.20,-56.80
2022/03/24 08:41:04+0000,-37.86,-42.21,-32.50,-50.01,-53.05,-55.71
2022/03/24 08:41:56+0000,-35.59,-42.29,-32.29,-50.28,-53.52,-55.85
2022/03/24 08:42:48+0000,-37.84,-42.46,-32.08,-50.20,-53.62,-56.16
2022/03/24 08:43:40+0000,-36.61,-44.17,-32.83,-50.05,-53.48,-55.43
2022/03/24 08:44:32+0000,-37.96,-44.18,-32.57,-49.47,-52.98,-55.87
2022/03/24 08:45:24+0000,-38.46,-44.24,-32.32,-49.99,-53.91,-55.78
2022/03/24 08:46:16+0000,-38.77,-44.72,-32.24,-49.71,-53.09,-56.11
2022/03/24 08:47:08+0000,-37.82,-46.61,-31.96,-50.01,-53.22,-56.44
2022/03/24 08:48:00+0000,-36.50,-45.77,-32.21,-50.32,-53.13,-55.98
2022/03/24 08:48:52+0000,-37.90,-45.23,-32.28,-49.69,-53.30,-55.85
2022/03/24 08:49:44+0000,-37.32,-44.36,-32.23,-50.17,-52.84,-55.82
2022/03/24 08:50:36+0000,-37.66,-45.87,-32.40,-49.34,-53.20,-56.31
2022/03/24 08:51:34+0000,-37.92,-44.98,-32.19,-49.91,-53.56,-55.87
2022/03/24 08:52:26+0000,-37.54,-44.41,-31.92,-49.73,-53.44,-55.65
2022/03/24 08:53:18+0000,-35.15,-45.08,-31.44,-49.81,-52.92,-56.50
2022/03/24 08:54:10+0000,-37.98,-44.86,-31.18,-50.22,-52.54,-55.88
2022/03/24 08:55:02+0000,-37.64,-43.55,-31.33,-49.04,-53.28,-56.15
2022/03/24 08:55:54+0000,-37.92,-43.54,-31.17,-49.79,-53.52,-55.83
2022/03/24 08:56:46+0000,-38.04,-44.30,-31.32,-49.56,-53.36,-56.62
2022/03/24 08:57:38+0000,-36.98,-44.73,-31.18,-49.30,-53.79,-56.04
2022/03/24 08:58:30+0000,-38.24,-43.89,-31.60,-50.15,-53.11,-55.91
2022/03/24 08:59:23+0000,-38.19,-46.05,-31.78,-49.17,-52.88,-56.32
2022/03/24 09:00:15+0000,-37.17,-43.90,-31.56,-49.18,-54.04,-56.07
2022/03/24 09:01:14+0000,-37.76,-44.09,-31.57,-49.37,-52.57,-56.24
2022/03/24 09:02:06+0000,-37.57,-44.88,-31.69,-50.17,-53.54,-55.19
2022/03/24 09:02:58+0000,-38.75,-43.32,-31.45,-50.22,-52.90,-56.34
2022/03/24 09:03:50+0000,-38.27,-43.85,-31.61,-49.53,-52.83,-55.84
2022/03/24 09:04:42+0000,-38.02,-43.27,-31.20,-49.46,-53.30,-56.25
2022/03/24 09:05:34+0000,-37.16,-43.34,-31.63,-50.23,-53.29,-56.35
2022/03/24 09:06:26+0000,-37.76,-44.16,-31.24,-49.68,-53.17,-56.55
2022/03/24 09:07:18+0000,-38.71,-44.34,-31.51,-49.57,-52.72,-56.59
2022/03/24 09:08:10+0000,-38.43,-44.83,-31.31,-49.22,-53.66,-56.02
2022/03/24 09:09:02+0000,-37.79,-44.06,-31.41,-49.94,-53.26,-55.75
2022/03/24 09:09:54+0000,-38.78,-43.83,-31.05,-49.75,-53.56,-55.94
2022/03/24 09:10:46+0000,-38.07,-44.46,-31.37,-49.47,-53.05,-56.42
2022/03/24 09:11:44+0000,-39.04,-44.38,-31.35,-49.43,-53.39,-56.67
2022/03/24 09:12:36+0000,-37.98,-44.61,-31.50,-49.41,-53.60,-55.67
2022/03/24 09:13:28+0000,-39.04,-43.83,-31.84,-49.35,-53.58,-55.95
2022/03/24 09:14:20+0000,-38.03,-45.89,-31.61,-49.26,-52.42,-56.32
2022/03/24 09:15:12+0000,-37.63,-43.09,-31.45,-49.21,-53.70,-55.94
2022/03/24 09:16:04+0000,-38.04,-45.83,-31.90,-50.20,-53.59,-55.90
2022/03/24 09:16:56+0000,-37.84,-44.62,-31.54,-49.80,-53.61,-56.67
2022/03/24 09:17:49+0000,-38.43,-44.97,-31.56,-49.20,-53.13,-56.02
2022/03/24 09:18:41+0000,-38.31,-43.82,-31.24,-49.17,-53.37,-56.27
2022/03/24 09:19:33+0000,-37.36,-44.74,-31.73,-49.19,-53.64,-56.18
2022/03/24 09:20:25+0000,-37.32,-44.02,-31.59,-49.78,-53.15,-56.31
2022/03/24 09:21:23+0000,-37.89,-45.91,-31.31,-48.66,-52.88,-56.54
2022/03/24 09:22:15+0000,-38.57,-45.25,-31.55,-49.22,-53.42,-56.41
2022/03/24 09:23:07+0000,-37.97,-46.08,-31.75,-49.37,-53.29,-55.81
2022/03/24 09:23:59+0000,-38.10,-43.71,-31.46,-49.24,-53.51,-55.92
2022/03/24 09:24:51+0000,-37.32,-44.50,-31.52,-49.37,-53.40,-56.10
2022/03/24 09:25:43+0000,-36.47,-42.00,-31.03,-49.50,-53.55,-55.64
2022/03/24 09:26:35+0000,-37.43,-43.01,-30.98,-49.68,-53.25,-56.01
2022/03/24 09:27:27+0000,-36.79,-42.97,-31.62,-49.37,-53.02,-55.68
2022/03/24 09:28:19+0000,-36.71,-42.93,-31.04,-49.63,-53.52,-55.77
2022/03/24 09:29:11+0000,-36.58,-43.77,-31.44,-49.98,-53.25,-55.76
2022/03/24 09:30:04+0000,-37.10,-44.58,-31.54,-49.31,-53.79,-55.67
2022/03/24 09:31:02+0000,-37.45,-45.56,-31.16,-49.96,-53.44,-55.67
2022/03/24 09:31:54+0000,-37.46,-43.63,-31.22,-49.62,-53.63,-55.57
2022/03/24 09:32:46+0000,-38.66,-44.73,-31.34,-49.43,-53.32,-55.70
2022/03/24 09:33:38+0000,-37.29,-44.55,-31.59,-49.10,-53.00,-56.01
2022/03/24 09:34:30+0000,-37.55,-44.92,-31.04,-49.60,-52.80,-55.68
2022/03/24 09:35:22+0000,-37.08,-44.85,-31.43,-49.59,-53.30,-55.63
2022/03/24 09:36:14+0000,-37.71,-45.61,-31.40,-49.11,-53.46,-56.16
2022/03/24 09:37:06+0000,-36.78,-46.16,-31.31,-50.37,-53.64,-55.16
2022/03/24 09:37:58+0000,-38.11,-45.16,-31.67,-49.32,-53.29,-55.70
2022/03/24 09:38:50+0000,-38.49,-44.30,-31.08,-49.09,-53.04,-55.58
2022/03/24 09:39:42+0000,-35.39,-44.28,-31.85,-49.88,-53.31,-56.29
2022/03/24 09:40:35+0000,-37.17,-45.04,-31.29,-49.74,-53.09,-55.85
2022/03/24 09:41:33+0000,-35.47,-44.22,-31.36,-49.62,-52.96,-56.08
2022/03/24 09:42:25+0000,-37.90,-43.67,-31.05,-49.63,-53.11,-56.73
2022/03/24 09:43:17+0000,-38.09,-44.14,-30.86,-49.71,-52.87,-56.75
2022/03/24 09:44:09+0000,-35.59,-43.38,-30.10,-49.55,-52.88,-56.26
2022/03/24 09:45:01+0000,-38.77,-45.39,-31.70,-48.98,-52.96,-55.55
2022/03/24 09:45:53+0000,-38.52,-45.02,-30.69,-49.48,-53.01,-56.27
2022/03/24 09:46:45+0000,-38.56,-43.56,-30.96,-49.33,-52.79,-56.36
2022/03/24 09:47:37+0000,-36.61,-45.78,-31.13,-49.30,-52.85,-56.33
2022/03/24 09:48:29+0000,-38.06,-45.22,-31.23,-49.68,-53.29,-56.42
2022/03/24 09:49:21+0000,-38.49,-43.38,-30.85,-49.34,-53.22,-55.73
2022/03/24 09:50:13+0000,-36.26,-42.71,-31.12,-49.40,-53.18,-56.18
2022/03/24 09:51:11+0000,-35.75,-44.25,-31.01,-49.40,-53.40,-55.53
2022/03/24 09:52:03+0000,-36.17,-44.29,-31.82,-49.56,-53.15,-56.14
2022/03/24 09:52:55+0000,-38.06,-43.55,-31.83,-49.22,-53.61,-55.86
2022/03/24 09:53:47+0000,-37.76,-44.52,-31.17,-48.83,-53.22,-56.16
2022/03/24 09:54:39+0000,-35.76,-43.71,-31.37,-48.99,-53.40,-56.57
2022/03/24 09:55:32+0000,-39.03,-43.99,-31.14,-49.10,-53.15,-55.63
2022/03/24 09:56:24+0000,-37.74,-44.70,-31.49,-49.45,-53.17,-55.27
2022/03/24 09:57:16+0000,-38.41,-42.67,-31.56,-49.10,-52.55,-56.41
2022/03/24 09:58:08+0000,-35.64,-42.55,-31.56,-49.56,-53.21,-56.31
2022/03/24 09:59:00+0000,-37.39,-43.69,-31.36,-48.86,-53.28,-55.80
2022/03/24 09:59:52+0000,-37.60,-44.74,-31.46,-48.90,-53.26,-55.62
2022/03/24 10:00:44+0000,-35.49,-42.86,-31.33,-50.54,-52.83,-56.13
2022/03/24 10:01:43+0000,-37.69,-43.87,-31.63,-49.60,-52.92,-56.01
2022/03/24 10:02:35+0000,-35.40,-43.78,-31.65,-49.52,-52.27,-56.09
2022/03/24 10:03:27+0000,-37.00,-42.66,-31.88,-49.84,-52.65,-55.85
2022/03/24 10:04:19+0000,-38.13,-44.28,-32.31,-49.65,-53.35,-55.71
2022/03/24 10:05:11+0000,-35.94,-43.04,-31.94,-49.92,-53.20,-55.84
2022/03/24 10:06:03+0000,-37.32,-43.03,-31.59,-50.11,-52.31,-55.86
2022/03/24 10:06:55+0000,-37.55,-43.35,-31.78,-49.96,-52.88,-56.23
2022/03/24 10:07:47+0000,-37.91,-43.90,-31.30,-50.30,-53.15,-55.61
2022/03/24 10:08:39+0000,-35.84,-41.48,-31.95,-49.85,-53.25,-55.94
2022/03/24 10:09:31+0000,-35.52,-42.06,-30.94,-48.45,-53.08,-55.60
2022/03/24 10:10:23+0000,-37.54,-42.27,-31.18,-49.12,-52.78,-56.57
2022/03/24 10:11:22+0000,-38.25,-42.85,-30.99,-49.42,-52.56,-56.23
2022/03/24 10:12:14+0000,-37.92,-42.19,-31.33,-49.06,-52.52,-55.59
2022/03/24 10:13:06+0000,-35.94,-42.61,-31.04,-49.22,-52.73,-55.46
2022/03/24 10:13:58+0000,-38.13,-43.24,-31.24,-49.39,-53.05,-56.10
2022/03/24 10:14:50+0000,-37.39,-43.75,-31.57,-49.50,-52.54,-56.53
2022/03/24 10:15:42+0000,-35.66,-43.16,-31.29,-48.86,-53.25,-55.85
2022/03/24 10:16:34+0000,-36.25,-43.20,-31.05,-49.55,-53.00,-55.83
2022/03/24 10:17:26+0000,-37.99,-42.26,-31.06,-50.35,-53.17,-55.75
2022/03/24 10:18:18+0000,-37.76,-43.52,-31.41,-49.70,-53.34,-55.77
2022/03/24 10:19:10+0000,-35.81,-42.55,-31.14,-49.51,-53.38,-55.33
2022/03/24 10:20:02+0000,-36.41,-42.46,-31.08,-49.55,-53.57,-55.64
2022/03/24 10:21:01+0000,-38.27,-41.19,-30.86,-49.71,-52.61,-55.77
2022/03/24 10:21:53+0000,-37.78,-42.87,-30.96,-49.85,-53.18,-55.45
2022/03/24 10:22:45+0000,-37.83,-42.55,-31.13,-48.97,-53.54,-56.23
2022/03/24 10:23:37+0000,-35.25,-44.51,-31.28,-43.81,-53.82,-56.33
2022/03/24 10:24:29+0000,-37.89,-41.70,-31.11,-49.78,-53.51,-55.74
2022/03/24 10:25:21+0000,-37.53,-43.23,-30.98,-48.76,-53.50,-56.03
2022/03/24 10:26:13+0000,-35.32,-43.54,-31.33,-49.43,-53.36,-55.80
2022/03/24 10:27:05+0000,-32.47,-42.10,-31.35,-49.39,-52.90,-55.78
2022/03/24 10:27:57+0000,-36.22,-41.52,-31.68,-50.07,-52.28,-55.99
2022/03/24 10:28:49+0000,-37.69,-43.51,-31.37,-49.76,-53.36,-55.21
2022/03/24 10:29:41+0000,-35.56,-43.19,-31.70,-50.06,-53.27,-56.27
2022/03/24 10:30:33+0000,-35.86,-41.65,-31.98,-49.68,-53.84,-55.62
2022/03/24 10:31:31+0000,-37.81,-41.53,-31.61,-49.15,-53.61,-56.02
2022/03/24 10:32:23+0000,-37.30,-42.97,-31.71,-49.60,-53.36,-55.62
2022/03/24 10:33:15+0000,-37.74,-43.86,-32.11,-49.27,-53.37,-55.17
2022/03/24 10:34:07+0000,-33.25,-43.12,-31.81,-49.83,-53.47,-55.71
2022/03/24 10:34:59+0000,-38.52,-43.01,-31.27,-49.87,-52.82,-55.53
2022/03/24 10:35:51+0000,-38.83,-41.78,-31.04,-49.35,-52.86,-55.61
2022/03/24 10:36:43+0000,-35.98,-41.74,-31.78,-49.60,-53.22,-55.22
2022/03/24 10:37:35+0000,-35.06,-42.09,-30.96,-49.68,-53.44,-55.27
2022/03/24 10:38:27+0000,-37.89,-42.93,-31.18,-49.72,-52.91,-55.44
2022/03/24 10:39:19+0000,-39.03,-42.45,-31.20,-49.12,-52.68,-55.38
2022/03/24 10:40:11+0000,-32.52,-43.91,-31.45,-48.68,-52.65,-55.39
2022/03/24 10:41:10+0000,-35.15,-42.10,-31.34,-49.58,-52.64,-55.60
2022/03/24 10:42:02+0000,-34.72,-42.07,-31.71,-49.35,-52.73,-55.28
2022/03/24 10:42:54+0000,-37.00,-42.37,-31.91,-49.83,-52.87,-55.93
2022/03/24 10:43:46+0000,-38.31,-42.61,-31.93,-49.58,-51.68,-55.31
2022/03/24 10:44:38+0000,-33.43,-43.89,-31.53,-49.85,-52.54,-56.31
2022/03/24 10:45:30+0000,-38.76,-42.73,-31.28,-50.39,-52.92,-55.63
2022/03/24 10:46:22+0000,-36.87,-42.41,-31.71,-49.90,-53.00,-55.85
2022/03/24 10:47:14+0000,-36.70,-41.06,-31.48,-49.55,-52.95,-55.38
2022/03/24 10:48:06+0000,-32.71,-43.47,-31.25,-49.64,-52.91,-55.99
2022/03/24 10:48:58+0000,-37.33,-42.68,-31.11,-48.69,-53.24,-55.83
2022/03/24 10:49:50+0000,-37.21,-42.57,-30.97,-48.88,-52.98,-56.18
2022/03/24 10:50:42+0000,-35.52,-41.91,-30.90,-49.39,-53.54,-56.04
2022/03/24 10:51:40+0000,-33.26,-41.71,-31.84,-49.52,-53.52,-56.37
2022/03/24 10:52:32+0000,-33.04,-42.28,-31.53,-48.87,-53.15,-55.41
2022/03/24 10:53:24+0000,-38.35,-42.67,-31.95,-49.86,-52.14,-55.66
2022/03/24 10:54:16+0000,-37.76,-42.93,-31.18,-49.00,-53.20,-55.58
2022/03/24 10:55:08+0000,-33.07,-41.52,-31.13,-49.24,-52.52,-56.08
2022/03/24 10:56:00+0000,-39.25,-41.97,-32.03,-49.68,-52.46,-55.90
2022/03/24 10:56:52+0000,-37.14,-42.89,-31.94,-49.79,-52.31,-55.80
2022/03/24 10:57:44+0000,-38.71,-41.49,-31.80,-49.47,-51.98,-55.93
2022/03/24 10:58:36+0000,-36.55,-44.39,-31.91,-49.70,-52.39,-56.33
2022/03/24 10:59:29+0000,-36.62,-42.00,-31.63,-49.33,-52.57,-56.02
2022/03/24 11:00:21+0000,-35.55,-44.09,-31.71,-49.65,-52.28,-55.82
2022/03/24 11:01:19+0000,-38.38,-43.32,-31.79,-48.84,-52.74,-55.96
2022/03/24 11:02:11+0000,-35.59,-42.94,-31.70,-50.16,-52.46,-56.00
2022/03/24 11:03:03+0000,-35.13,-42.89,-31.96,-50.34,-52.13,-55.79
2022/03/24 11:03:56+0000,-37.80,-41.63,-31.58,-49.96,-52.52,-55.71
2022/03/24 11:04:48+0000,-37.43,-42.58,-31.70,-49.13,-52.95,-55.46
2022/03/24 11:05:40+0000,-36.73,-42.18,-32.14,-49.54,-52.19,-55.46
2022/03/24 11:06:32+0000,-37.33,-42.11,-31.68,-50.06,-52.80,-56.09
2022/03/24 11:07:24+0000,-34.83,-42.67,-32.23,-49.81,-52.28,-55.49
2022/03/24 11:08:16+0000,-37.12,-43.18,-31.88,-50.02,-52.80,-55.24
2022/03/24 11:09:08+0000,-37.95,-43.14,-32.03,-49.86,-52.46,-55.00
2022/03/24 11:10:00+0000,-39.61,-43.41,-31.65,-49.89,-53.08,-55.20
2022/03/24 11:10:58+0000,-33.16,-41.15,-31.78,-50.06,-52.86,-56.39
2022/03/24 11:11:50+0000,-37.51,-43.36,-31.90,-49.89,-52.87,-55.56
2022/03/24 11:12:42+0000,-34.26,-40.37,-31.57,-50.34,-52.90,-54.89
2022/03/24 11:13:34+0000,-37.81,-42.59,-31.69,-49.67,-52.20,-54.90
2022/03/24 11:14:26+0000,-36.00,-42.15,-31.32,-49.44,-52.72,-55.78
2022/03/24 11:15:18+0000,-36.35,-42.78,-31.84,-49.28,-53.99,-54.90
2022/03/24 11:16:10+0000,-37.70,-41.75,-31.06,-49.35,-53.18,-55.63
2022/03/24 11:17:02+0000,-36.83,-41.69,-32.74,-50.25,-52.97,-55.91
2022/03/24 11:17:54+0000,-37.24,-42.93,-32.24,-50.15,-51.94,-55.79
2022/03/24 11:18:46+0000,-37.72,-41.95,-31.85,-49.20,-52.59,-56.20
2022/03/24 11:19:38+0000,-38.50,-41.68,-31.24,-48.82,-52.68,-55.43
2022/03/24 11:20:30+0000,-38.77,-40.99,-31.60,-49.27,-52.63,-55.61
2022/03/24 11:21:29+0000,-37.88,-42.47,-31.13,-49.81,-52.57,-55.82
2022/03/24 11:22:21+0000,-36.55,-42.30,-31.57,-50.06,-53.07,-55.18
2022/03/24 11:23:13+0000,-38.01,-42.43,-31.91,-50.44,-53.56,-55.54
2022/03/24 11:24:05+0000,-37.48,-42.93,-31.88,-50.68,-52.63,-55.81
2022/03/24 11:24:57+0000,-38.44,-42.59,-32.15,-50.60,-52.94,-55.77
2022/03/24 11:25:49+0000,-36.86,-41.77,-31.68,-50.04,-52.16,-55.34
2022/03/24 11:26:41+0000,-38.54,-41.60,-31.89,-49.79,-52.65,-55.28
2022/03/24 11:27:33+0000,-37.87,-42.10,-31.28,-49.50,-53.28,-55.20
2022/03/24 11:28:25+0000,-35.99,-42.77,-30.85,-49.68,-52.94,-55.24
2022/03/24 11:29:17+0000,-35.89,-43.38,-30.35,-49.40,-53.38,-55.12
2022/03/24 11:30:09+0000,-37.46,-42.15,-31.13,-49.70,-53.28,-55.70
2022/03/24 11:31:07+0000,-37.29,-43.93,-31.44,-49.99,-52.26,-55.84
2022/03/24 11:31:59+0000,-39.85,-43.53,-31.86,-49.95,-52.46,-55.93
2022/03/24 11:32:51+0000,-36.79,-43.13,-31.58,-49.62,-52.30,-55.31
2022/03/24 11:33:43+0000,-38.13,-43.21,-31.71,-49.37,-52.58,-55.90
2022/03/24 11:34:35+0000,-37.07,-41.66,-31.58,-50.35,-52.88,-55.64
2022/03/24 11:35:27+0000,-35.96,-41.02,-31.28,-50.78,-53.56,-55.67
2022/03/24 11:36:19+0000,-36.41,-42.41,-31.41,-51.15,-52.92,-55.25
2022/03/24 11:37:11+0000,-37.28,-43.67,-31.24,-50.27,-53.33,-55.16
2022/03/24 11:38:03+0000,-36.16,-42.13,-31.51,-50.94,-52.62,-55.44
2022/03/24 11:38:55+0000,-37.37,-41.67,-32.11,-49.77,-52.44,-55.89
2022/03/24 11:39:48+0000,-37.24,-42.36,-32.24,-49.72,-52.80,-55.62
2022/03/24 11:40:40+0000,-37.19,-42.13,-32.26,-49.78,-52.54,-56.00
2022/03/24 11:41:38+0000,-38.51,-43.54,-32.07,-49.93,-52.70,-55.42
2022/03/24 11:42:30+0000,-38.55,-42.45,-32.16,-49.94,-53.06,-55.63
2022/03/24 11:43:22+0000,-36.27,-42.40,-31.46,-49.62,-53.23,-55.76
2022/03/24 11:44:14+0000,-37.20,-42.26,-31.39,-49.66,-53.53,-55.18
2022/03/24 11:45:06+0000,-37.59,-41.43,-31.45,-49.82,-53.71,-55.17
2022/03/24 11:45:58+0000,-35.34,-42.07,-31.62,-49.81,-52.98,-54.96
2022/03/24 11:46:50+0000,-37.26,-42.69,-32.04,-49.26,-53.36,-55.97
2022/03/24 11:47:42+0000,-37.03,-41.29,-32.34,-49.50,-52.72,-55.71
2022/03/24 11:48:34+0000,-37.85,-42.05,-31.98,-49.46,-52.68,-55.29
2022/03/24 11:49:26+0000,-35.04,-42.91,-31.98,-50.31,-52.71,-56.09
2022/03/24 11:50:18+0000,-37.32,-42.65,-31.80,-49.88,-52.74,-55.75
2022/03/24 11:51:17+0000,-39.39,-41.45,-32.12,-49.60,-53.32,-55.19
2022/03/24 11:52:09+0000,-37.55,-41.96,-31.92,-49.44,-53.05,-55.12
2022/03/24 11:53:01+0000,-38.28,-42.01,-31.96,-49.27,-53.11,-55.57
2022/03/24 11:53:53+0000,-36.28,-42.19,-32.05,-50.19,-53.68,-55.91
2022/03/24 11:54:45+0000,-38.09,-42.73,-31.80,-49.89,-53.93,-56.21
2022/03/24 11:55:37+0000,-37.55,-43.80,-31.33,-49.30,-53.57,-55.65
2022/03/24 11:56:29+0000,-36.23,-43.85,-31.09,-49.29,-53.21,-55.47
2022/03/24 11:57:21+0000,-38.00,-41.07,-31.86,-48.79,-53.49,-55.49
2022/03/24 11:58:13+0000,-39.50,-42.88,-32.63,-49.41,-53.04,-55.72
2022/03/24 11:59:05+0000,-35.22,-41.00,-33.07,-49.52,-52.88,-54.83
2022/03/24 11:59:57+0000,-38.16,-42.24,-32.33,-49.40,-52.63,-55.81
2022/03/24 12:00:49+0000,-38.11,-40.77,-32.14,-51.05,-53.45,-56.09
2022/03/24 12:01:48+0000,-36.63,-42.56,-32.50,-51.36,-52.74,-55.51
2022/03/24 12:02:40+0000,-36.77,-42.47,-32.15,-49.20,-52.88,-55.35
2022/03/24 12:03:32+0000,-37.55,-41.29,-32.26,-49.28,-52.41,-55.58
2022/03/24 12:04:24+0000,-35.77,-41.74,-32.58,-49.64,-53.15,-55.65
2022/03/24 12:05:16+0000,-37.75,-42.31,-32.53,-49.83,-52.68,-55.67
2022/03/24 12:06:08+0000,-38.31,-43.10,-32.39,-49.62,-52.47,-56.08
2022/03/24 12:07:00+0000,-38.65,-42.85,-32.08,-49.20,-52.79,-55.56
2022/03/24 12:07:52+0000,-37.26,-42.11,-32.22,-49.70,-52.63,-54.92
2022/03/24 12:08:44+0000,-38.78,-43.64,-31.81,-49.87,-52.73,-55.55
2022/03/24 12:09:36+0000,-37.15,-44.34,-32.42,-50.30,-52.91,-55.54
2022/03/24 12:10:28+0000,-36.49,-42.62,-31.19,-49.58,-53.13,-55.22
2022/03/24 12:11:26+0000,-36.25,-38.74,-31.75,-49.80,-53.39,-55.72
2022/03/24 12:12:18+0000,-36.79,-42.77,-31.67,-50.00,-53.44,-55.03
2022/03/24 12:13:10+0000,-35.92,-42.06,-32.06,-50.11,-53.03,-55.03
2022/03/24 12:14:02+0000,-37.83,-39.09,-32.06,-50.20,-53.43,-55.15
2022/03/24 12:14:54+0000,-37.00,-41.54,-31.56,-50.04,-53.15,-55.54
2022/03/24 12:15:46+0000,-37.31,-41.72,-31.54,-51.12,-53.32,-55.16
2022/03/24 12:16:38+0000,-35.42,-41.89,-31.38,-50.25,-52.97,-56.08
2022/03/24 12:17:30+0000,-37.11,-41.21,-31.24,-48.55,-53.94,-55.84
2022/03/24 12:18:22+0000,-37.32,-42.11,-31.37,-49.69,-54.08,-55.49
2022/03/24 12:19:14+0000,-37.27,-41.70,-31.52,-49.73,-53.56,-55.52
2022/03/24 12:20:07+0000,-36.56,-43.78,-31.67,-50.24,-53.78,-55.21
2022/03/24 12:21:05+0000,-36.75,-42.01,-31.57,-49.18,-53.26,-55.88
2022/03/24 12:21:57+0000,-36.54,-43.28,-32.15,-50.25,-52.89,-54.83
2022/03/24 12:22:49+0000,-37.86,-42.78,-32.59,-50.19,-52.90,-55.46
2022/03/24 12:23:41+0000,-37.06,-41.94,-32.45,-50.70,-52.62,-55.15
2022/03/24 12:24:33+0000,-37.15,-43.10,-31.83,-50.75,-52.31,-55.23
2022/03/24 12:25:25+0000,-38.13,-43.12,-32.06,-51.47,-52.99,-55.15
2022/03/24 12:26:17+0000,-38.30,-41.83,-32.43,-51.31,-52.91,-55.63
2022/03/24 12:27:09+0000,-36.94,-42.96,-32.52,-49.71,-52.79,-54.82
2022/03/24 12:28:01+0000,-38.23,-42.72,-32.58,-49.71,-53.27,-55.26
2022/03/24 12:28:53+0000,-38.66,-43.00,-31.76,-49.27,-52.87,-55.69
2022/03/24 12:29:45+0000,-37.66,-42.00,-31.87,-49.43,-53.08,-55.95
2022/03/24 12:30:37+0000,-36.69,-43.51,-32.13,-49.92,-53.25,-55.63
2022/03/24 12:31:36+0000,-35.12,-43.86,-32.42,-49.66,-53.50,-55.26
2022/03/24 12:32:28+0000,-37.87,-37.47,-32.06,-51.87,-53.19,-55.15
2022/03/24 12:33:20+0000,-38.93,-43.30,-31.69,-49.39,-53.39,-55.35
2022/03/24 12:34:12+0000,-36.06,-43.88,-32.19,-50.12,-53.18,-55.77
2022/03/24 12:35:04+0000,-35.98,-39.19,-32.39,-51.55,-53.75,-55.64
2022/03/24 12:35:56+0000,-38.30,-38.74,-31.61,-51.12,-53.50,-55.58
2022/03/24 12:36:48+0000,-36.93,-43.07,-31.76,-49.70,-53.72,-55.56
2022/03/24 12:37:40+0000,-36.57,-42.60,-31.27,-49.75,-54.14,-54.98
2022/03/24 12:38:32+0000,-36.97,-43.77,-31.52,-51.28,-53.93,-55.40
2022/03/24 12:39:24+0000,-37.06,-42.13,-31.72,-51.49,-53.30,-55.64
2022/03/24 12:40:16+0000,-36.68,-41.55,-31.47,-50.06,-53.09,-55.21
2022/03/24 12:41:15+0000,-36.35,-42.84,-31.47,-49.84,-54.08,-55.07
2022/03/24 12:42:07+0000,-36.04,-43.29,-31.89,-49.26,-53.74,-55.24
2022/03/24 12:42:59+0000,-37.32,-42.69,-32.11,-51.18,-53.63,-55.33
2022/03/24 12:43:51+0000,-35.60,-44.06,-31.69,-50.66,-53.84,-55.75
2022/03/24 12:44:43+0000,-36.61,-42.06,-32.15,-51.73,-53.51,-55.35
2022/03/24 12:45:35+0000,-37.06,-42.19,-31.87,-51.32,-53.08,-55.55
2022/03/24 12:46:27+0000,-35.57,-39.94,-32.11,-51.42,-53.14,-55.66
2022/03/24 12:47:20+0000,-35.91,-42.14,-32.21,-51.35,-53.17,-55.56
2022/03/24 12:48:12+0000,-37.74,-42.44,-32.25,-50.86,-52.66,-55.51
2022/03/24 12:49:04+0000,-36.53,-42.52,-32.13,-49.65,-52.51,-56.48
2022/03/24 12:49:56+0000,-35.95,-41.90,-32.14,-50.96,-52.72,-55.72
2022/03/24 12:50:48+0000,-36.49,-42.20,-31.86,-51.91,-53.07,-55.27
2022/03/24 12:51:46+0000,-38.24,-42.49,-32.41,-51.78,-53.31,-55.36
2022/03/24 12:52:38+0000,-38.05,-43.44,-32.79,-51.35,-53.00,-56.30
