2022/04/05 08:24:10+0000,-38.55,-23.83,-31.92,-44.12,-49.37,-46.66
2022/04/05 08:25:02+0000,-39.05,-20.63,-33.10,-44.60,-49.29,-45.58
2022/04/05 08:25:54+0000,-40.06,-20.63,-31.58,-43.74,-49.32,-45.57
2022/04/05 08:26:47+0000,-40.51,-23.95,-31.20,-44.60,-48.62,-45.32
2022/04/05 08:27:39+0000,-38.06,-23.80,-31.63,-44.13,-48.79,-45.69
2022/04/05 08:28:31+0000,-40.49,-21.93,-31.60,-42.67,-48.85,-45.35
2022/04/05 08:29:23+0000,-39.38,-21.08,-30.03,-44.94,-49.07,-44.63
2022/04/05 08:30:16+0000,-39.34,-23.25,-31.85,-42.16,-48.78,-45.33
2022/04/05 08:31:16+0000,-40.02,-24.64,-29.01,-43.06,-49.73,-44.97
2022/04/05 08:32:08+0000,-39.22,-23.88,-31.06,-44.34,-49.63,-44.64
2022/04/05 08:33:00+0000,-41.08,-19.91,-30.84,-43.75,-49.51,-45.71
2022/04/05 08:33:52+0000,-35.79,-20.28,-29.41,-44.55,-49.51,-45.19
2022/04/05 08:34:45+0000,-35.56,-23.72,-29.90,-43.52,-49.83,-46.32
2022/04/05 08:35:37+0000,-37.58,-23.85,-33.84,-45.33,-49.97,-45.24
2022/04/05 08:36:29+0000,-40.08,-21.63,-34.58,-43.98,-48.47,-45.68
2022/04/05 08:37:21+0000,-40.47,-25.77,-33.24,-44.18,-48.42,-45.39
2022/04/05 08:38:13+0000,-39.67,-23.26,-33.76,-44.45,-47.88,-45.54
2022/04/05 08:39:05+0000,-39.65,-25.82,-33.47,-44.43,-48.22,-44.32
2022/04/05 08:39:57+0000,-40.72,-20.80,-33.47,-43.83,-46.94,-45.08
2022/04/05 08:40:50+0000,-39.86,-25.26,-33.76,-44.32,-48.36,-45.16
2022/04/05 08:41:50+0000,-38.88,-25.59,-31.14,-43.41,-50.09,-45.76
2022/04/05 08:42:42+0000,-40.38,-22.50,-33.84,-45.09,-49.29,-45.16
2022/04/05 08:43:34+0000,-38.60,-21.64,-31.45,-45.15,-49.36,-44.98
2022/04/05 08:44:26+0000,-40.97,-21.63,-34.39,-44.46,-48.70,-44.96
2022/04/05 08:45:18+0000,-40.20,-21.22,-34.01,-44.82,-50.19,-45.61
2022/04/05 08:46:10+0000,-39.56,-20.12,-34.15,-44.41,-49.42,-46.23
2022/04/05 08:47:03+0000,-40.90,-20.83,-32.94,-45.46,-49.00,5.23
2022/04/05 08:47:55+0000,-38.86,-21.90,-32.83,-44.64,-49.10,-45.15
2022/04/05 08:48:47+0000,-40.17,-21.15,-33.47,-45.35,-49.61,-45.56
2022/04/05 08:49:39+0000,-38.19,-21.87,-31.96,-44.73,-49.82,-45.16
2022/04/05 08:50:32+0000,-38.92,-22.58,-30.37,-45.45,-49.93,-45.30
2022/04/05 08:51:33+0000,-38.80,-21.24,-32.84,-45.10,-50.10,-44.92
2022/04/05 08:52:25+0000,-39.75,-20.41,-33.99,-45.27,-49.13,-45.16
2022/04/05 08:53:17+0000,-40.46,-20.97,-33.04,-45.48,-48.70,-45.98
2022/04/05 08:54:09+0000,-38.60,-19.80,-31.85,-45.43,-50.06,-45.74
2022/04/05 08:55:01+0000,-40.16,-20.50,-32.54,-44.84,-50.25,-45.93
2022/04/05 08:55:53+0000,-40.73,-21.37,-32.72,-45.19,-47.90,-45.65
2022/04/05 08:56:45+0000,-39.32,-22.51,-31.90,-45.71,-48.03,-45.82
2022/04/05 08:57:37+0000,-39.53,-23.16,-33.34,-45.91,-48.01,-45.89
2022/04/05 08:58:29+0000,-40.30,-22.54,-34.07,-44.97,-47.90,-45.53
2022/04/05 08:59:21+0000,-39.83,-25.53,-32.29,-45.12,-46.97,-45.41
2022/04/05 09:00:15+0000,-39.67,-21.34,-32.81,-45.90,-47.85,-45.38
2022/04/05 09:01:16+0000,-40.09,-20.92,-33.06,-44.77,-49.37,-45.67
2022/04/05 09:02:08+0000,-38.92,-21.32,-33.84,-45.47,-49.16,-45.51
2022/04/05 09:03:00+0000,-39.99,-20.72,-33.01,-45.25,-49.49,-45.53
2022/04/05 09:03:52+0000,-39.97,-21.54,-32.31,-44.63,-48.61,-45.43
2022/04/05 09:04:44+0000,-40.42,-21.19,-33.32,-45.90,-48.98,-45.09
2022/04/05 09:05:36+0000,-39.06,-25.90,-33.63,-45.43,-49.07,-44.87
2022/04/05 09:06:28+0000,-40.06,-19.62,-33.43,-44.72,-49.13,-45.29
2022/04/05 09:07:20+0000,-39.21,-25.49,-34.03,-44.62,-49.25,-45.54
2022/04/05 09:08:12+0000,-40.41,-22.03,-34.12,-45.38,-49.56,-44.62
2022/04/05 09:09:04+0000,-38.92,-20.59,-33.36,-45.26,-49.72,-45.41
2022/04/05 09:09:57+0000,-40.57,-20.97,-34.58,-44.79,-49.59,-45.97
2022/04/05 09:10:49+0000,-39.09,-23.85,-33.51,-45.59,-49.65,-45.60
2022/04/05 09:11:50+0000,-40.16,-26.09,-33.82,-44.32,-49.73,-45.60
2022/04/05 09:12:42+0000,-36.52,-22.11,-34.09,-45.21,-49.80,-45.26
2022/04/05 09:13:34+0000,-38.79,-20.28,-30.77,-45.47,-49.35,-45.82
2022/04/05 09:14:26+0000,-39.92,-20.33,-33.73,-45.21,-50.09,-45.60
2022/04/05 09:15:18+0000,-39.37,-20.12,-34.27,-45.38,-48.96,-45.31
2022/04/05 09:16:10+0000,-40.09,-19.83,-32.40,-45.72,-48.22,-45.19
2022/04/05 09:17:02+0000,-38.26,-20.92,-29.79,-44.78,-47.52,-45.66
2022/04/05 09:17:54+0000,-38.72,-21.08,-34.67,-45.41,-47.51,-47.14
2022/04/05 09:18:46+0000,-37.71,-21.61,-33.92,-45.48,-47.68,-47.21
2022/04/05 09:19:39+0000,-39.62,-20.31,-33.03,-45.98,-47.96,-45.18
2022/04/05 09:20:31+0000,-40.16,-19.72,-31.98,-44.54,-48.21,-45.70
2022/04/05 09:21:32+0000,-38.45,-21.15,-32.94,-45.29,-49.16,-45.71
2022/04/05 09:22:24+0000,-40.31,-19.39,-33.22,-45.26,-49.62,-45.50
2022/04/05 09:23:16+0000,-40.01,-22.25,-34.04,-45.47,-49.43,-45.45
2022/04/05 09:24:08+0000,-38.42,-20.67,-32.08,-45.36,-49.15,-46.23
2022/04/05 09:25:00+0000,-40.07,-19.94,-33.40,-45.09,-48.89,-45.60
2022/04/05 09:25:52+0000,-39.37,-22.30,-34.29,-44.92,-49.39,-45.58
2022/04/05 09:26:44+0000,-41.03,-18.71,-34.68,-45.14,-49.30,-45.08
2022/04/05 09:27:36+0000,-38.41,-26.21,-33.55,-45.04,-49.20,-45.34
2022/04/05 09:28:28+0000,-40.36,-21.31,-33.22,-44.15,-49.59,-44.41
2022/04/05 09:29:20+0000,-37.42,-25.08,-32.95,-43.90,-49.27,-45.59
2022/04/05 09:30:13+0000,-38.19,-20.50,-32.95,-44.73,-49.34,-44.74
2022/04/05 09:31:14+0000,-39.75,-19.27,-32.21,-44.89,-49.49,-44.95
2022/04/05 09:32:06+0000,-38.80,-25.74,-30.52,-45.63,-49.52,-45.19
2022/04/05 09:32:58+0000,-34.98,-19.70,-32.29,-44.56,-49.83,-44.43
2022/04/05 09:33:50+0000,-35.50,-25.03,-34.36,-43.99,-49.88,-44.81
2022/04/05 09:34:42+0000,-35.38,-20.01,-34.18,-45.41,-49.58,-45.00
2022/04/05 09:35:34+0000,-35.14,-20.63,-28.35,-44.91,-49.62,-44.77
2022/04/05 09:36:26+0000,-40.10,-20.38,-33.92,-44.47,-47.43,-46.01
2022/04/05 09:37:18+0000,-39.48,-19.11,-31.52,-45.11,-47.80,-45.12
2022/04/05 09:38:10+0000,-39.19,-19.52,-25.10,-44.87,-48.05,-44.68
2022/04/05 09:39:02+0000,-37.87,-20.43,-28.93,-45.38,-48.44,-45.03
2022/04/05 09:39:55+0000,-39.51,-21.24,-34.01,-44.73,-47.64,-44.77
2022/04/05 09:40:47+0000,-38.36,-18.50,-33.07,-45.10,-47.92,-44.86
2022/04/05 09:41:48+0000,-38.78,-18.79,-34.09,-45.13,-49.37,-45.13
2022/04/05 09:42:40+0000,-33.61,-19.34,-29.93,-45.18,-49.13,-45.46
2022/04/05 09:43:32+0000,-38.59,-19.63,-29.76,-45.85,-49.37,-44.44
2022/04/05 09:44:24+0000,-40.12,-18.62,-32.42,-45.07,-48.90,-44.13
2022/04/05 09:45:16+0000,-39.02,-19.56,-32.84,-45.18,-49.68,-44.54
2022/04/05 09:46:08+0000,-37.76,-20.85,-28.47,-44.46,-49.29,-44.41
2022/04/05 09:47:00+0000,-40.14,-22.27,-26.71,-45.18,-49.38,-45.10
2022/04/05 09:47:52+0000,-38.43,-20.53,-30.98,-44.85,-49.89,-44.87
2022/04/05 09:48:44+0000,-41.16,-19.20,-32.89,-45.25,-50.90,-45.19
2022/04/05 09:49:36+0000,-36.80,-19.60,-28.21,-44.97,-48.83,-45.56
2022/04/05 09:50:29+0000,-40.14,-19.90,-29.54,-44.96,-50.15,-46.12
2022/04/05 09:51:31+0000,-39.69,-19.79,-33.49,-45.26,-49.44,-45.80
2022/04/05 09:52:23+0000,-39.11,-19.91,-31.99,-45.80,-49.69,-45.05
2022/04/05 09:53:16+0000,-38.99,-18.19,-33.78,-45.57,-49.39,-43.95
2022/04/05 09:54:08+0000,-38.48,-18.79,-33.23,-45.80,-49.18,-44.46
2022/04/05 09:55:00+0000,-40.19,-19.72,-32.86,-45.83,-49.42,-44.72
2022/04/05 09:55:52+0000,-37.55,-20.36,-33.16,-44.95,-49.61,-44.70
2022/04/05 09:56:44+0000,-39.49,-19.58,-33.50,-45.89,-49.66,-45.21
2022/04/05 09:57:36+0000,-39.11,-25.62,-32.53,-44.99,-49.47,-43.60
2022/04/05 09:58:28+0000,-39.24,-20.41,-33.94,-45.29,-49.25,-44.72
2022/04/05 09:59:20+0000,-38.88,-26.83,-33.76,-45.47,-49.06,-43.91
2022/04/05 10:00:12+0000,-39.68,-20.59,-34.10,-45.68,-49.04,-43.76
2022/04/05 10:01:13+0000,-38.91,-19.99,-33.51,-45.39,-49.60,-44.35
2022/04/05 10:02:05+0000,-39.40,-25.20,-30.42,-45.39,-49.93,-44.77
2022/04/05 10:02:57+0000,-39.07,-18.93,-33.74,-45.36,-49.56,-43.85
2022/04/05 10:03:49+0000,-37.95,-24.09,-32.17,-45.12,-49.45,-44.53
2022/04/05 10:04:41+0000,-38.50,-21.13,-33.79,-44.69,-49.37,-44.71
2022/04/05 10:05:33+0000,-40.18,-20.35,-34.13,-45.69,-49.68,-44.45
2022/04/05 10:06:25+0000,-39.03,-17.02,-31.59,-45.47,-49.45,-45.41
2022/04/05 10:07:18+0000,-36.49,-18.01,-31.82,-45.65,-49.26,-44.05
2022/04/05 10:08:10+0000,-39.49,-21.45,-27.77,-45.35,-49.80,-44.28
2022/04/05 10:09:02+0000,-39.04,-18.30,-27.32,-44.91,-49.94,-44.41
2022/04/05 10:09:54+0000,-36.20,-19.37,-32.85,-45.15,-48.75,-45.39
2022/04/05 10:10:46+0000,-37.17,-19.16,-26.27,-44.93,-49.29,-44.19
2022/04/05 10:11:47+0000,-39.42,-20.00,-27.68,-45.10,-49.43,-44.25
2022/04/05 10:12:39+0000,-37.21,-19.44,-32.25,-45.42,-49.16,-44.63
2022/04/05 10:13:31+0000,-36.99,-18.79,-32.37,-45.50,-49.37,-45.11
2022/04/05 10:14:23+0000,-32.18,-18.26,-31.23,-45.34,-49.02,-43.90
2022/04/05 10:15:15+0000,-39.71,-18.84,-31.38,-44.95,-49.39,-44.72
2022/04/05 10:16:07+0000,-39.35,-20.79,-33.72,-45.07,-49.87,-44.78
2022/04/05 10:16:59+0000,-39.77,-18.73,-33.30,-45.28,-49.22,-45.19
2022/04/05 10:17:51+0000,-37.17,-24.78,-30.75,7.52,-48.88,-45.26
2022/04/05 10:18:43+0000,-38.37,-20.51,-31.84,-44.04,-48.59,-44.60
2022/04/05 10:19:35+0000,-38.31,-26.02,-33.13,-45.23,-48.86,-45.46
2022/04/05 10:20:28+0000,-35.59,-19.46,-34.35,-44.97,-48.94,-45.82
2022/04/05 10:21:28+0000,-38.89,-19.47,-32.97,-44.41,-49.80,-46.27
2022/04/05 10:22:20+0000,-38.61,-25.54,-29.21,-44.64,-49.91,-44.51
2022/04/05 10:23:12+0000,-38.14,-18.77,-34.36,-44.41,-49.56,-45.81
2022/04/05 10:24:04+0000,-36.38,-23.91,-29.72,-44.90,-49.58,-45.81
2022/04/05 10:24:57+0000,-37.55,-18.32,-34.94,-44.27,-49.04,-44.90
2022/04/05 10:25:49+0000,-36.48,-19.30,-27.22,-44.79,-48.43,-45.36
2022/04/05 10:26:41+0000,-37.24,-17.81,-33.92,-44.67,-49.61,-46.00
2022/04/05 10:27:33+0000,-37.59,-20.11,-33.39,-45.82,-49.54,-45.48
2022/04/05 10:28:25+0000,-35.82,-18.92,-27.23,-44.41,-48.54,-45.16
2022/04/05 10:29:17+0000,-40.64,-17.95,-28.59,-44.99,-49.54,-44.35
2022/04/05 10:30:09+0000,-38.79,-18.06,-31.39,-44.41,-49.45,-45.13
2022/04/05 10:31:10+0000,-35.16,-19.44,-29.64,-44.30,-48.75,-44.45
2022/04/05 10:32:02+0000,-34.70,-19.69,-29.81,-44.30,-49.80,-44.58
2022/04/05 10:32:54+0000,-35.38,-20.00,-32.38,-43.55,-48.79,-44.77
2022/04/05 10:33:46+0000,-36.71,-17.98,-32.53,-45.04,-48.86,-44.83
2022/04/05 10:34:38+0000,-35.08,-20.03,-31.03,-44.68,-48.62,-44.62
2022/04/05 10:35:30+0000,-40.00,-18.83,-30.46,-43.53,-48.99,-44.44
2022/04/05 10:36:22+0000,-35.25,-17.83,-33.59,-43.83,-49.97,-44.61
2022/04/05 10:37:14+0000,-39.60,-18.39,-33.63,-44.82,-49.07,-44.66
2022/04/05 10:38:06+0000,-37.88,-25.70,-31.48,-43.63,-48.45,-44.53
2022/04/05 10:38:58+0000,-39.95,-17.62,-32.49,-43.56,-49.57,-45.38
2022/04/05 10:39:51+0000,-37.16,-23.44,-33.98,-44.55,-49.12,-45.26
2022/04/05 10:40:43+0000,-38.43,-17.75,-34.88,-43.27,-49.12,-44.60
2022/04/05 10:41:44+0000,-39.84,-20.17,-31.48,-44.76,-48.03,-44.64
2022/04/05 10:42:36+0000,-39.70,-24.74,-29.18,-44.18,-48.50,-44.43
2022/04/05 10:43:28+0000,-40.49,-17.82,-32.16,-43.63,-49.52,-44.75
2022/04/05 10:44:20+0000,-29.40,-25.09,-32.65,-43.71,-49.22,-44.98
2022/04/05 10:45:12+0000,-38.77,-20.09,-34.58,-44.30,-49.15,-45.57
2022/04/05 10:46:04+0000,-37.47,-23.72,-30.06,-44.99,-48.15,-45.02
2022/04/05 10:46:56+0000,-40.29,-19.03,-33.70,-43.71,-48.84,-45.50
2022/04/05 10:47:48+0000,-38.43,-20.76,-32.85,-44.69,-48.14,-44.90
2022/04/05 10:48:40+0000,-38.07,-19.86,-28.64,-43.92,-48.64,-45.80
2022/04/05 10:49:33+0000,-37.32,-20.88,-27.72,-44.33,-49.09,-44.82
2022/04/05 10:50:25+0000,-35.16,-18.24,-32.31,-45.25,-48.96,-44.96
2022/04/05 10:51:26+0000,-40.33,-17.80,-33.71,-45.19,-48.78,-45.59
2022/04/05 10:52:18+0000,-37.40,-18.35,-33.26,-45.35,-48.34,-46.85
2022/04/05 10:53:10+0000,-38.98,-19.00,-30.78,-44.08,-48.45,-46.76
2022/04/05 10:54:02+0000,-38.05,-18.52,-26.74,-43.94,-48.56,-45.31
2022/04/05 10:54:54+0000,-32.95,-18.53,-32.30,-43.50,-48.75,-45.28
2022/04/05 10:55:46+0000,-34.36,-16.99,-32.28,-44.70,-47.97,-45.26
2022/04/05 10:56:38+0000,-35.88,-19.45,-27.85,-44.39,-47.42,-45.16
2022/04/05 10:57:30+0000,-39.83,-18.94,-26.27,-42.91,-46.98,-45.00
2022/04/05 10:58:22+0000,-35.22,-17.61,-32.72,-43.98,-47.57,-45.15
2022/04/05 10:59:14+0000,-40.69,-20.38,-32.20,-45.03,-46.80,-44.69
2022/04/05 11:00:07+0000,-35.80,-20.86,-28.65,-44.85,-49.01,-44.87
2022/04/05 11:01:08+0000,-37.99,-19.23,-28.94,-45.33,-48.89,-45.34
2022/04/05 11:02:00+0000,-38.79,-18.32,-30.19,-43.40,-48.21,-44.60
2022/04/05 11:02:52+0000,-38.26,-19.78,-26.87,-43.96,-48.51,-44.67
2022/04/05 11:03:45+0000,-38.71,-16.72,-31.75,-45.25,-49.00,-44.88
2022/04/05 11:04:37+0000,-38.72,-23.42,-30.32,-44.67,-48.70,-44.95
2022/04/05 11:05:29+0000,-39.89,-19.18,-28.98,-43.11,-48.94,-44.78
2022/04/05 11:06:21+0000,-37.58,-22.35,-31.17,-45.16,-48.33,-45.42
2022/04/05 11:07:13+0000,-35.48,-17.36,-33.71,-43.84,-49.61,-44.98
2022/04/05 11:08:05+0000,-37.15,-23.77,-31.36,-44.21,-48.75,-45.38
2022/04/05 11:08:57+0000,-38.52,-18.71,-34.16,-44.04,-47.80,-45.41
2022/04/05 11:09:49+0000,-38.29,-23.44,-29.16,-43.72,-48.58,-44.78
2022/04/05 11:10:41+0000,-35.37,-19.48,-34.07,-44.48,-49.45,-45.24
2022/04/05 11:11:43+0000,-37.40,-16.73,-33.79,-45.19,-49.23,-44.99
2022/04/05 11:12:35+0000,-38.46,-26.21,-31.96,-44.88,-47.93,-44.90
2022/04/05 11:13:27+0000,-39.37,-19.24,-33.77,-44.06,-48.31,-45.09
2022/04/05 11:14:19+0000,-39.63,-18.26,-30.76,-45.69,-48.39,-44.92
2022/04/05 11:15:11+0000,-38.23,-17.21,-32.21,-45.10,-47.98,-45.40
2022/04/05 11:16:03+0000,-35.45,-18.95,-30.79,-45.18,-48.64,-45.10
2022/04/05 11:16:55+0000,-39.10,-19.89,-29.45,-42.02,-48.83,-45.10
2022/04/05 11:17:47+0000,-36.62,-20.56,-28.94,-44.70,-48.60,-44.45
2022/04/05 11:18:39+0000,-36.31,-20.42,-31.99,-45.32,-48.12,-45.33
2022/04/05 11:19:31+0000,-39.24,-16.93,-30.61,-43.80,-48.69,-45.49
2022/04/05 11:20:24+0000,-38.33,-18.21,-29.81,-44.15,-48.20,-45.20
2022/04/05 11:21:25+0000,-40.46,-18.19,-28.41,-43.56,-48.62,-45.14
2022/04/05 11:22:17+0000,-38.47,-21.35,-28.34,-45.14,-48.23,-45.48
2022/04/05 11:23:09+0000,-38.95,-20.92,-32.14,-45.12,-47.18,-44.82
2022/04/05 11:24:01+0000,-40.32,-16.92,-30.85,-44.53,-46.84,-46.90
2022/04/05 11:24:53+0000,-39.25,-16.62,-31.30,-42.09,3.99,-46.72
2022/04/05 11:25:45+0000,-40.69,-20.12,-29.77,-45.01,-46.50,-44.73
2022/04/05 11:26:37+0000,-40.41,-19.90,-27.71,-45.31,-47.09,-45.32
2022/04/05 11:27:29+0000,-38.91,-17.66,-28.51,-43.02,-48.53,-46.01
2022/04/05 11:28:21+0000,-38.18,-25.45,-29.93,-43.75,-48.56,-46.10
2022/04/05 11:29:13+0000,-38.96,-20.36,-29.56,-44.81,-48.21,-45.56
2022/04/05 11:30:06+0000,-40.05,-23.52,-29.42,-44.66,-48.62,-45.47
2022/04/05 11:31:06+0000,-39.60,-22.39,-31.19,-43.94,-49.13,-44.88
2022/04/05 11:31:59+0000,-40.27,-16.98,-29.61,-43.17,-48.31,-44.78
2022/04/05 11:32:51+0000,-38.42,-25.34,-27.63,-43.79,-48.33,-45.19
2022/04/05 11:33:43+0000,-39.15,-19.38,-33.34,-44.74,-47.97,-45.20
2022/04/05 11:34:35+0000,-37.61,-25.54,20.26,-44.58,-48.55,-44.82
2022/04/05 11:35:27+0000,-39.73,-19.19,-33.04,-44.27,-48.46,-45.72
2022/04/05 11:36:19+0000,-39.66,-23.48,-29.79,-44.40,-48.77,-45.83
2022/04/05 11:37:11+0000,-37.75,-21.32,-32.79,-45.35,-48.34,-45.54
2022/04/05 11:38:03+0000,-38.17,-18.20,-30.46,-45.62,-48.38,-46.36
2022/04/05 11:38:55+0000,-40.04,-19.10,-29.84,-44.50,-47.97,-44.87
2022/04/05 11:39:48+0000,-37.82,-19.29,-24.69,-46.04,-48.29,-46.11
2022/04/05 11:40:40+0000,-38.97,-20.77,-29.47,-45.10,-48.24,-45.72
2022/04/05 11:41:40+0000,-37.82,-21.36,-30.41,-45.47,-49.50,-45.55
2022/04/05 11:42:32+0000,-38.91,-18.55,-31.44,-45.16,-48.39,-45.53
2022/04/05 11:43:25+0000,-38.46,-18.76,-23.54,-44.86,-48.89,-45.88
2022/04/05 11:44:17+0000,-37.86,-22.33,-28.71,-45.52,-48.35,-45.67
2022/04/05 11:45:09+0000,-39.97,-21.30,-32.51,-44.98,-48.15,-45.47
2022/04/05 11:46:01+0000,-39.17,-21.20,-32.01,-44.97,-48.13,-45.68
2022/04/05 11:46:53+0000,-34.65,-19.75,-27.23,-45.84,-47.78,-45.51
2022/04/05 11:47:45+0000,-39.97,-21.05,-29.24,-45.84,-46.56,-45.70
2022/04/05 11:48:37+0000,-38.53,-20.71,-33.45,-45.68,-47.90,-45.74
2022/04/05 11:49:29+0000,-39.59,-21.05,-31.10,-45.43,-46.83,-46.14
2022/04/05 11:50:21+0000,-40.19,-26.09,-27.19,-44.82,-46.93,-45.86
2022/04/05 11:51:22+0000,-39.89,-20.86,-30.94,-44.30,-46.87,-45.94
2022/04/05 11:52:14+0000,-40.38,-20.19,-25.70,-45.42,-48.39,-45.83
2022/04/05 11:53:07+0000,-37.64,-23.85,-32.47,-45.67,-47.80,-46.10
2022/04/05 11:53:59+0000,-40.25,-19.47,-31.70,-45.58,-48.38,-45.79
2022/04/05 11:54:51+0000,-39.20,-26.39,-28.19,-45.03,-47.72,-47.04
2022/04/05 11:55:43+0000,-40.32,-19.69,-33.66,-45.33,-48.13,-46.26
2022/04/05 11:56:35+0000,-36.62,-22.30,-30.46,-45.05,-47.99,-46.06
2022/04/05 11:57:27+0000,-38.25,-21.00,-33.69,-45.00,-48.70,-44.94
2022/04/05 11:58:19+0000,-37.75,-21.62,-28.50,-45.27,-48.24,-45.04
2022/04/05 11:59:11+0000,-38.30,-19.78,-30.11,-45.42,-48.04,-45.10
2022/04/05 12:00:03+0000,-38.70,-21.61,-30.75,-46.20,-42.77,-45.53
2022/04/05 12:01:04+0000,-38.83,-21.03,-29.88,-44.97,-48.91,-45.92
2022/04/05 12:01:56+0000,-39.21,-20.74,-34.32,-43.27,-48.26,-44.95
2022/04/05 12:02:48+0000,-40.41,-19.07,-28.26,-46.10,-43.64,-46.30
2022/04/05 12:03:40+0000,-39.98,-20.75,-31.21,-45.16,-48.44,-45.83
2022/04/05 12:04:32+0000,-39.83,-22.89,-31.05,-45.70,-48.09,-45.42
2022/04/05 12:05:25+0000,-40.32,-22.84,-30.57,-45.33,-48.32,-46.05
2022/04/05 12:06:17+0000,-37.54,-19.94,-28.87,-45.97,-45.99,-45.70
2022/04/05 12:07:09+0000,-40.72,-19.47,-31.15,-45.66,-48.51,-45.79
2022/04/05 12:08:01+0000,-39.12,-22.02,-30.35,-45.49,-47.67,-45.93
2022/04/05 12:08:53+0000,-40.59,-20.35,-30.08,-45.67,-48.13,-45.65
2022/04/05 12:09:45+0000,-40.70,-20.51,-29.67,-43.83,-48.29,-45.39
2022/04/05 12:10:37+0000,-39.61,-20.70,-29.74,-43.78,-46.99,-45.19
2022/04/05 12:11:38+0000,-40.56,-21.97,-28.55,-44.31,-48.41,-45.04
2022/04/05 12:12:30+0000,-40.31,-18.78,-26.00,-44.21,-45.26,-45.40
2022/04/05 12:13:22+0000,-37.08,-20.41,-32.15,-44.86,-46.93,-45.68
2022/04/05 12:14:14+0000,-40.06,-20.99,-31.67,-45.30,-47.95,-45.87
2022/04/05 12:15:06+0000,-38.35,-25.81,-25.75,-44.39,-45.75,-45.34
2022/04/05 12:15:58+0000,-41.22,-20.71,-30.88,-45.31,-48.10,-45.65
2022/04/05 12:16:50+0000,-40.34,-26.24,-26.13,-44.38,-47.90,-45.68
2022/04/05 12:17:42+0000,-37.75,-20.60,-32.84,-45.26,-47.99,-45.66
2022/04/05 12:18:34+0000,-37.10,-19.62,-27.44,-44.80,-48.19,-45.55
2022/04/05 12:19:26+0000,-39.63,-20.53,-33.87,-43.68,-47.86,-45.44
2022/04/05 12:20:19+0000,-40.46,-20.70,-31.32,-45.35,-48.04,-45.84
2022/04/05 12:21:20+0000,-39.86,-25.99,-32.05,-43.44,-48.26,-45.51
2022/04/05 12:22:12+0000,-41.11,-21.83,-33.22,-43.91,-47.51,-45.31
2022/04/05 12:23:04+0000,-41.10,-24.20,-26.64,-45.44,-47.88,-45.79
2022/04/05 12:23:56+0000,-36.50,-20.03,-33.61,-44.25,-43.35,-45.37
2022/04/05 12:24:48+0000,-38.97,-21.61,-30.30,-45.59,-45.80,-45.14
2022/04/05 12:25:40+0000,-39.91,-21.68,-24.77,-44.70,-46.10,-46.10
2022/04/05 12:26:32+0000,-39.63,-19.61,-26.31,-44.58,-46.65,-46.90
2022/04/05 12:27:24+0000,-36.56,-21.46,-30.72,-43.10,-47.72,-47.02
2022/04/05 12:28:17+0000,-37.05,-21.93,-31.24,-44.67,-47.48,-45.63
2022/04/05 12:29:09+0000,-40.17,-19.20,-29.50,-45.22,-45.45,-46.57
2022/04/05 12:30:01+0000,-38.46,-20.86,-30.21,-43.95,-48.07,-45.63
2022/04/05 12:31:02+0000,-40.11,-18.96,-27.94,-43.16,-49.18,-45.69
2022/04/05 12:31:54+0000,-37.75,-20.61,-29.20,-44.04,-48.47,-46.42
2022/04/05 12:32:46+0000,-39.24,-20.01,-29.69,-45.03,-48.65,-45.52
2022/04/05 12:33:38+0000,-39.50,-20.25,-29.42,-44.48,-48.25,-45.33
2022/04/05 12:34:30+0000,-40.50,-20.29,-29.82,-43.58,-42.41,-45.77
2022/04/05 12:35:22+0000,-38.12,-21.64,-28.67,-42.84,-49.14,-45.79
2022/04/05 12:36:14+0000,-40.92,-18.85,-31.16,-44.92,-47.54,-45.34
2022/04/05 12:37:06+0000,-39.94,-26.36,-30.17,-42.88,-44.44,-46.02
2022/04/05 12:37:58+0000,-41.36,31.47,-27.83,-41.79,-48.49,-45.34
2022/04/05 12:38:50+0000,-38.13,-25.65,-30.95,-42.48,-43.77,-45.72
2022/04/05 12:39:43+0000,-40.19,-21.01,-33.60,-44.87,-48.21,-45.82
2022/04/05 12:40:35+0000,-40.45,-24.24,-26.08,-44.44,-46.85,-45.41
2022/04/05 12:41:36+0000,-40.75,-25.64,-29.92,-42.87,-42.01,-44.97
2022/04/05 12:42:28+0000,-40.57,-18.68,-33.19,-43.22,-48.28,-44.94
2022/04/05 12:43:20+0000,-37.69,-25.75,-31.51,-44.33,-47.86,-45.36
2022/04/05 12:44:12+0000,-40.18,-23.56,-32.94,-43.71,-46.84,-44.99
2022/04/05 12:45:04+0000,-40.31,-21.38,-26.07,-45.31,-43.35,-45.83
2022/04/05 12:45:56+0000,-36.90,-23.71,-32.97,-43.05,-48.91,-45.00
2022/04/05 12:46:48+0000,-40.30,-22.91,-31.78,-45.15,-46.98,-46.06
2022/04/05 12:47:40+0000,-39.94,-20.80,-22.20,-42.79,-48.32,-45.00
2022/04/05 12:48:32+0000,-40.48,-22.97,-23.22,-45.64,-42.45,-45.11
2022/04/05 12:49:24+0000,-38.42,-21.79,-23.28,-42.84,-43.34,-44.91
2022/04/05 12:50:17+0000,-40.55,-21.39,-24.13,-43.53,-45.72,-45.03
2022/04/05 12:51:19+0000,-40.18,-24.86,-23.26,-40.99,-44.95,-45.09
