2022/09/17 08:22:58+0000,-43.39,-23.57,-34.49,-44.09,-48.17,-47.92
2022/09/17 08:23:50+0000,-41.94,-28.82,-26.37,-43.46,-47.01,-46.57
2022/09/17 08:24:42+0000,-42.38,-22.04,-34.92,-42.26,-47.67,-46.77
2022/09/17 08:25:34+0000,-43.00,-21.44,-33.10,-46.31,-47.50,-47.84
2022/09/17 08:26:26+0000,-42.01,-22.26,-34.93,-43.21,-47.33,-47.24
2022/09/17 08:27:18+0000,-31.76,-18.20,-24.64,-46.16,-47.61,-47.52
2022/09/17 08:28:10+0000,-44.34,-22.32,-30.83,-43.74,-46.76,-46.69
2022/09/17 08:29:02+0000,-42.49,-23.22,-32.49,-44.93,-47.58,-47.61
2022/09/17 08:29:57+0000,-43.08,-21.91,-35.48,-44.19,-48.13,-47.09
2022/09/17 08:30:49+0000,-34.11,-29.26,-25.69,-45.38,-46.69,-46.86
2022/09/17 08:31:49+0000,-35.13,-29.82,-32.66,-45.16,-48.25,-48.14
2022/09/17 08:32:42+0000,-43.64,-20.94,-36.14,-43.16,-48.12,-47.43
2022/09/17 08:33:34+0000,-43.18,-22.17,-30.86,-45.24,-47.63,-46.65
2022/09/17 08:34:26+0000,-27.54,-25.64,-34.93,-44.46,-47.20,-47.89
2022/09/17 08:35:18+0000,-31.12,-20.67,-25.57,-44.82,-47.61,-47.46
2022/09/17 08:36:10+0000,-42.35,-22.85,-32.20,-42.83,-46.94,-47.26
2022/09/17 08:37:02+0000,-41.23,-24.69,-28.04,-43.54,-47.73,-46.45
2022/09/17 08:37:54+0000,-34.53,-24.35,-32.68,-44.29,-47.41,-48.09
2022/09/17 08:38:46+0000,-37.98,-20.19,-26.74,-43.70,-47.33,-47.22
2022/09/17 08:39:38+0000,-40.96,-21.27,-34.19,-43.64,-47.82,-47.06
2022/09/17 08:40:33+0000,-39.58,-25.03,-31.94,-44.02,-47.03,-46.83
2022/09/17 08:41:33+0000,-42.73,-26.63,-32.75,-45.60,-46.76,-47.35
2022/09/17 08:42:25+0000,-30.49,-20.88,-25.89,-43.28,-46.63,-46.22
2022/09/17 08:43:17+0000,-37.96,-24.23,-30.95,-44.91,-47.28,-47.16
2022/09/17 08:44:09+0000,-43.03,-24.45,-32.50,-44.49,-48.12,-47.30
2022/09/17 08:45:01+0000,-40.99,-19.20,-31.99,-43.80,-48.15,-46.97
2022/09/17 08:45:53+0000,-34.60,-21.14,-23.81,-44.15,-48.11,-46.56
2022/09/17 08:46:45+0000,-43.12,-21.91,-29.84,-45.26,-47.28,-46.17
2022/09/17 08:47:38+0000,-29.24,-23.09,-25.88,-44.96,-48.25,-46.75
2022/09/17 08:48:30+0000,-42.31,-22.03,-30.76,-44.83,-47.11,-47.27
2022/09/17 08:49:22+0000,-42.99,-28.28,-30.22,-43.93,-47.69,-45.67
2022/09/17 08:50:16+0000,-41.45,-18.96,-33.81,-45.65,-47.77,-46.55
2022/09/17 08:51:17+0000,-42.79,-19.94,-34.04,-45.14,-46.89,-45.94
2022/09/17 08:52:09+0000,-43.22,-22.43,-25.93,-44.58,-45.12,-46.35
2022/09/17 08:53:01+0000,-27.97,-22.67,-31.43,-44.17,-48.09,-46.22
2022/09/17 08:53:53+0000,-42.55,-22.55,-29.88,-44.40,-47.26,-46.88
2022/09/17 08:54:45+0000,-43.44,-18.51,-30.74,-45.03,-47.89,-46.42
2022/09/17 08:55:37+0000,-40.85,-20.27,-35.30,-44.36,-46.65,-46.46
2022/09/17 08:56:29+0000,-43.09,-23.31,-34.31,-44.49,-47.13,-45.82
2022/09/17 08:57:21+0000,-40.87,-28.47,-32.98,-43.83,-47.56,-45.54
2022/09/17 08:58:13+0000,-43.85,-18.54,-33.09,-40.26,-46.96,-45.12
2022/09/17 08:59:05+0000,-44.08,-27.55,-33.41,-45.26,-47.61,-46.00
2022/09/17 09:00:00+0000,-42.49,-18.05,-33.65,-44.44,-47.94,-46.64
2022/09/17 09:01:00+0000,-41.39,-19.87,-33.04,-44.02,-46.29,-45.75
2022/09/17 09:01:52+0000,-42.97,-21.33,-31.65,-44.77,-47.08,-45.85
2022/09/17 09:02:44+0000,-43.72,-20.32,-31.75,-44.60,-46.73,-45.94
2022/09/17 09:03:36+0000,-44.08,-28.33,-32.07,-45.08,-47.39,-45.79
2022/09/17 09:04:28+0000,-42.91,-20.76,-31.99,-45.09,-47.36,-46.34
2022/09/17 09:05:21+0000,-42.98,-27.73,-33.35,-43.98,-45.55,-45.84
2022/09/17 09:06:13+0000,-41.13,-20.21,-35.39,-44.48,-47.03,-45.52
2022/09/17 09:07:05+0000,-42.44,-27.47,-33.24,-45.41,-47.93,-45.66
2022/09/17 09:07:57+0000,-43.57,-19.67,-34.34,-44.51,-47.41,-46.06
2022/09/17 09:08:49+0000,-43.49,-21.69,-32.97,-45.11,-48.33,-45.28
2022/09/17 09:09:43+0000,-41.14,-20.37,-31.79,-46.20,-47.31,-46.04
2022/09/17 09:10:35+0000,-40.85,-28.33,-33.36,-45.49,-47.30,-45.97
2022/09/17 09:11:36+0000,-42.05,-24.03,-33.99,-44.07,-45.57,-45.06
2022/09/17 09:12:28+0000,-43.40,-22.90,-34.18,-44.31,-46.92,-45.94
2022/09/17 09:13:20+0000,-41.25,-29.83,-32.51,-45.80,-46.51,-46.26
2022/09/17 09:14:12+0000,-43.17,-19.02,-35.33,-45.26,-46.55,-45.70
2022/09/17 09:15:04+0000,-40.45,-23.33,-33.18,-45.46,-47.36,-46.30
2022/09/17 09:15:56+0000,-30.69,-19.82,-35.66,-45.06,-47.97,-45.98
2022/09/17 09:16:48+0000,-41.45,-18.72,-28.81,-45.27,-47.79,-45.11
2022/09/17 09:17:40+0000,-41.75,-17.33,-32.66,-45.43,-47.08,-45.99
2022/09/17 09:18:32+0000,-42.48,-23.47,-32.21,-45.65,-47.82,-45.23
2022/09/17 09:19:24+0000,-27.85,-21.40,-35.48,-44.75,-47.79,-46.05
2022/09/17 09:20:19+0000,-27.41,-21.79,-33.68,-45.47,-48.18,-46.59
2022/09/17 09:21:20+0000,-27.24,-28.85,-32.76,-44.76,-47.62,-47.51
2022/09/17 09:22:12+0000,-41.31,-16.42,-34.41,-44.81,-47.67,-46.37
2022/09/17 09:23:04+0000,-43.00,-23.94,-32.51,-45.54,-47.43,-46.99
2022/09/17 09:23:56+0000,-32.13,-21.51,-35.00,-46.32,-46.36,-47.16
2022/09/17 09:24:48+0000,-34.60,-17.43,-33.90,-44.40,-47.48,-46.89
2022/09/17 09:25:40+0000,-37.41,-16.20,-33.57,-45.21,-48.09,-46.84
2022/09/17 09:26:32+0000,-38.91,-19.99,-34.44,-45.29,-48.12,-47.47
2022/09/17 09:27:24+0000,-33.48,-20.80,-32.25,-46.58,-47.19,-46.87
2022/09/17 09:28:16+0000,-41.32,-19.34,-34.55,-45.12,-46.44,-47.33
2022/09/17 09:29:08+0000,-37.51,-20.89,-33.34,-45.77,-46.36,-46.89
2022/09/17 09:30:03+0000,-36.80,-19.06,-33.45,-44.68,-46.82,-46.64
2022/09/17 09:31:04+0000,-38.95,-20.70,-34.82,-45.49,-46.64,-46.40
2022/09/17 09:31:56+0000,-33.53,-20.15,-34.77,-45.33,-47.28,-46.22
2022/09/17 09:32:48+0000,-40.35,-16.53,-33.43,-45.56,-47.54,-46.35
2022/09/17 09:33:40+0000,-38.58,-17.56,-33.61,-45.87,-46.21,-46.80
2022/09/17 09:34:32+0000,-36.99,-20.50,-33.62,-45.90,-46.18,-46.65
2022/09/17 09:35:24+0000,-39.18,-24.91,-33.19,-45.70,-47.63,-45.95
2022/09/17 09:36:16+0000,-42.66,-17.62,-33.25,-45.49,-47.21,-48.23
2022/09/17 09:37:08+0000,-38.89,-17.45,-32.17,-45.45,-46.27,-47.25
2022/09/17 09:38:00+0000,-43.44,-22.05,-33.31,-45.21,-46.23,-20.49
2022/09/17 09:38:52+0000,-40.38,-23.27,-34.11,-44.69,-47.97,-46.64
2022/09/17 09:39:47+0000,-39.48,-17.24,-33.89,-45.14,-47.28,-47.51
2022/09/17 09:40:39+0000,-32.46,-21.89,-30.79,-45.64,-47.04,-47.09
2022/09/17 09:41:40+0000,-34.06,-18.90,-30.41,-45.44,-47.80,-47.35
2022/09/17 09:42:32+0000,-39.63,-20.02,-33.93,-46.03,-47.14,-47.14
2022/09/17 09:43:24+0000,-39.20,-22.46,-34.38,-45.08,-47.96,-47.40
2022/09/17 09:44:16+0000,-40.13,-17.91,-34.36,-45.60,-45.91,-46.90
2022/09/17 09:45:08+0000,-36.70,-19.57,-31.24,-45.16,-47.47,-46.80
2022/09/17 09:46:00+0000,-41.65,-21.98,-29.55,-45.95,-47.21,-46.77
2022/09/17 09:46:52+0000,-40.23,-24.10,-33.68,-44.90,-47.51,-47.08
2022/09/17 09:47:44+0000,-39.22,-19.88,-32.65,-44.63,-47.65,-47.10
2022/09/17 09:48:36+0000,-36.22,-29.17,-33.00,-45.74,-47.48,-46.77
2022/09/17 09:49:28+0000,-40.41,-22.45,-28.98,-44.32,-46.75,-46.92
2022/09/17 09:50:23+0000,-36.87,-23.88,-33.19,-45.07,-46.41,-47.05
2022/09/17 09:51:23+0000,-38.93,-24.93,-32.94,-45.06,-47.19,-48.84
2022/09/17 09:52:15+0000,-38.28,-19.08,-33.29,-45.55,-46.13,-47.00
2022/09/17 09:53:07+0000,-37.91,-21.05,-30.35,-45.86,-46.18,-46.61
2022/09/17 09:53:59+0000,-42.14,-25.00,-31.17,-44.67,-46.34,-46.88
2022/09/17 09:54:51+0000,-42.08,-27.25,-33.57,-46.05,-46.77,-46.87
2022/09/17 09:55:43+0000,-41.31,-2.78,-34.70,-44.53,-46.08,-47.30
2022/09/17 09:56:35+0000,-36.31,-28.19,-32.78,-44.90,-47.23,-46.26
2022/09/17 09:57:28+0000,-33.46,-23.01,-34.93,-45.34,-46.81,-47.11
2022/09/17 09:58:20+0000,-37.32,-24.85,-31.18,-45.55,-45.61,-47.06
2022/09/17 09:59:12+0000,-35.82,-19.79,-35.18,-45.67,-47.10,-47.13
2022/09/17 10:00:06+0000,-33.17,-31.09,-32.92,-44.35,-46.80,-46.87
2022/09/17 10:01:06+0000,-32.24,-29.72,-33.70,-46.18,-46.38,-47.31
2022/09/17 10:01:59+0000,-43.44,-23.49,-32.99,-45.12,-47.44,-47.29
2022/09/17 10:02:51+0000,-40.25,-31.04,-35.08,-44.26,-46.07,-46.61
2022/09/17 10:03:43+0000,-39.67,-20.77,-35.09,-44.74,-46.34,-47.55
2022/09/17 10:04:35+0000,-37.01,-28.84,-31.73,-45.38,-47.06,-47.41
2022/09/17 10:05:27+0000,-37.32,-20.73,-35.87,-45.41,-47.08,-47.53
2022/09/17 10:06:19+0000,-39.59,-21.21,-34.28,-44.99,-47.32,-47.58
2022/09/17 10:07:11+0000,-43.12,-20.07,-34.19,-44.34,-47.65,-47.81
2022/09/17 10:08:03+0000,-44.29,-19.07,-32.37,-45.72,-45.78,-47.61
2022/09/17 10:08:55+0000,-40.69,-21.60,-35.16,-44.56,-47.17,-48.02
2022/09/17 10:09:49+0000,-39.21,-27.48,-35.05,-44.48,-46.81,-47.31
2022/09/17 10:10:41+0000,-42.39,-19.68,-36.05,-44.44,-48.23,-48.24
2022/09/17 10:11:42+0000,-42.38,-18.55,-35.78,-45.78,-47.20,-47.31
2022/09/17 10:12:34+0000,-39.29,-21.40,-34.83,-45.18,-46.59,-47.75
2022/09/17 10:13:26+0000,-40.72,-23.39,-36.06,-44.62,-47.25,-47.33
2022/09/17 10:14:18+0000,-40.93,-18.60,-33.00,-44.75,-45.73,-46.48
2022/09/17 10:15:10+0000,-38.86,-17.78,-32.65,-45.46,-11.53,-47.89
2022/09/17 10:16:02+0000,-40.56,-22.98,-34.16,-45.21,-46.78,-47.43
2022/09/17 10:16:54+0000,-42.15,-23.10,-34.28,-44.97,-46.45,-47.71
2022/09/17 10:17:46+0000,-41.07,-20.61,-35.21,-45.40,-47.65,-47.39
2022/09/17 10:18:38+0000,-38.43,-21.39,-34.23,-45.21,-47.40,-47.31
2022/09/17 10:19:30+0000,-41.25,-19.40,-32.38,-44.84,-47.27,-47.50
2022/09/17 10:20:25+0000,-31.04,-20.95,-33.11,-46.52,-48.58,-46.10
2022/09/17 10:21:25+0000,-38.03,-20.69,-33.89,-44.60,-46.96,-47.75
2022/09/17 10:22:17+0000,-39.34,-19.47,-33.33,-45.11,-47.40,-47.53
2022/09/17 10:23:09+0000,-33.39,-21.00,-34.38,-44.81,-47.71,-47.73
2022/09/17 10:24:01+0000,-37.05,-19.65,-32.97,-44.50,-46.84,-47.13
2022/09/17 10:24:53+0000,-40.71,-19.17,-33.40,-45.08,-46.62,-48.00
2022/09/17 10:25:45+0000,-41.83,-21.63,-34.17,-45.20,-48.92,-47.39
2022/09/17 10:26:37+0000,-31.50,-22.49,-33.68,-45.59,-48.28,-10.71
2022/09/17 10:27:29+0000,-39.90,-18.58,-32.36,-44.56,-48.80,-47.81
2022/09/17 10:28:22+0000,-41.35,-29.54,-34.93,-44.52,-48.04,-47.86
2022/09/17 10:29:14+0000,-42.45,-20.57,-34.27,-44.27,-48.04,-48.21
2022/09/17 10:30:08+0000,-38.60,-19.80,-35.24,-44.80,-47.47,-47.45
2022/09/17 10:31:08+0000,-41.30,-21.72,-33.02,-44.91,-47.31,-47.53
2022/09/17 10:32:00+0000,-40.78,-21.99,-35.12,-44.77,-47.78,-47.77
2022/09/17 10:32:52+0000,-40.32,-21.91,-34.98,-44.74,-47.47,-47.26
2022/09/17 10:33:44+0000,-42.41,-20.62,-33.37,-45.57,-47.87,-47.54
2022/09/17 10:34:36+0000,-39.58,-21.76,-34.80,-45.72,-47.63,-47.01
2022/09/17 10:35:29+0000,-42.86,-19.44,-34.55,-44.98,-46.14,-47.49
2022/09/17 10:36:21+0000,-37.48,-27.35,-33.61,-44.94,-46.17,-47.80
2022/09/17 10:37:13+0000,-34.46,-21.10,-35.14,-45.63,-46.93,-47.77
2022/09/17 10:38:05+0000,-39.22,-30.02,-32.72,-45.29,-47.48,-47.38
2022/09/17 10:38:57+0000,-37.90,-21.40,-35.74,-44.60,-48.10,-48.01
2022/09/17 10:39:51+0000,-37.74,-29.61,-33.31,-44.84,-48.49,-47.59
2022/09/17 10:40:43+0000,-41.32,-19.33,-35.13,-44.51,-47.27,-47.10
2022/09/17 10:41:44+0000,-41.38,-16.69,-34.55,-45.75,-47.82,-48.29
2022/09/17 10:42:36+0000,-36.72,-28.78,-34.09,-44.59,-47.62,-48.21
2022/09/17 10:43:28+0000,-42.15,-20.70,-35.64,-44.95,-46.55,-48.32
2022/09/17 10:44:20+0000,-38.15,-29.61,-33.58,-44.64,-47.01,-48.45
2022/09/17 10:45:12+0000,-33.58,-21.83,-35.49,-44.75,-48.46,-48.29
2022/09/17 10:46:04+0000,-40.15,-23.53,-25.56,-45.41,-48.64,-47.52
2022/09/17 10:46:56+0000,-41.49,-19.71,-35.22,-46.26,-48.52,-47.03
2022/09/17 10:47:48+0000,-39.07,-18.78,-32.43,-44.50,-48.09,-47.97
2022/09/17 10:48:40+0000,-39.85,-21.17,-33.59,-45.07,-49.00,-47.48
2022/09/17 10:49:32+0000,-34.72,-28.08,-32.72,-44.79,-48.81,-48.07
2022/09/17 10:50:27+0000,-35.45,-20.92,-35.85,-44.69,-48.18,-47.86
2022/09/17 10:51:27+0000,-33.77,-20.49,-35.62,-44.68,-46.47,-47.61
2022/09/17 10:52:19+0000,-36.76,-25.07,-29.43,-46.54,-47.38,-47.99
2022/09/17 10:53:11+0000,-38.32,-20.11,-35.45,-44.85,-48.82,-47.57
2022/09/17 10:54:03+0000,-37.39,-22.34,-28.96,-44.19,-47.57,-47.03
2022/09/17 10:54:55+0000,-37.45,-21.61,-32.78,-44.51,-49.00,-48.39
2022/09/17 10:55:47+0000,-40.18,-19.53,-31.34,-44.94,-48.06,-48.42
2022/09/17 10:56:39+0000,-38.30,-21.18,-30.38,-44.18,-48.69,-47.16
2022/09/17 10:57:31+0000,-39.92,-20.37,-22.73,-45.25,-47.55,-47.71
2022/09/17 10:58:24+0000,-38.46,-21.44,-31.03,-44.74,-47.73,-47.37
2022/09/17 10:59:16+0000,-37.34,-21.85,-31.69,-45.10,-48.56,-48.12
2022/09/17 11:00:10+0000,-33.07,-21.76,-25.88,-43.98,-46.50,-47.49
2022/09/17 11:01:10+0000,-35.36,-20.69,-29.22,-44.58,-47.90,-47.08
2022/09/17 11:02:02+0000,-36.20,-20.15,-34.54,-43.90,-47.65,-47.57
2022/09/17 11:02:54+0000,-39.82,-20.34,-31.01,-44.21,-48.10,-48.45
2022/09/17 11:03:46+0000,-39.01,-21.09,-31.79,-45.03,-47.59,-48.06
2022/09/17 11:04:38+0000,-39.35,-20.85,-33.80,-44.02,-48.22,-48.05
2022/09/17 11:05:30+0000,-38.78,-21.47,-32.13,-44.43,-48.86,-47.09
2022/09/17 11:06:22+0000,-40.07,-21.65,-32.50,-44.37,-48.38,-48.64
2022/09/17 11:07:14+0000,-43.40,-20.40,-32.85,-44.04,-48.63,-48.04
2022/09/17 11:08:06+0000,-38.38,-29.37,-32.69,-44.31,-48.05,-48.37
2022/09/17 11:08:59+0000,-42.00,-20.56,-32.47,-44.61,-48.06,-47.07
2022/09/17 11:09:52+0000,-39.61,-23.20,-31.13,-44.75,-47.81,-47.83
2022/09/17 11:10:44+0000,-43.11,-18.53,-27.69,-44.87,-48.86,-48.43
2022/09/17 11:11:45+0000,-44.11,-18.61,-24.92,-44.27,-47.32,-48.88
2022/09/17 11:12:37+0000,-40.06,-21.21,-28.63,-45.11,-49.23,-47.54
2022/09/17 11:13:29+0000,-43.58,-22.83,-25.08,-44.77,-48.34,-47.13
2022/09/17 11:14:21+0000,-36.92,-29.29,-29.47,-43.84,-48.19,-48.05
2022/09/17 11:15:13+0000,-42.02,-20.28,-26.78,-44.14,-48.10,-48.27
2022/09/17 11:16:05+0000,-40.06,-29.53,-28.54,-45.58,-48.56,-48.05
2022/09/17 11:16:57+0000,-32.49,-22.96,-34.36,-44.18,-49.07,-47.58
2022/09/17 11:17:49+0000,-38.51,-21.18,-24.69,-44.00,-47.57,-47.29
2022/09/17 11:18:41+0000,-36.39,-20.13,-35.29,-44.88,-47.46,-48.14
2022/09/17 11:19:33+0000,-41.18,-28.80,-32.28,-44.74,-46.67,-48.10
2022/09/17 11:20:27+0000,-42.34,-22.23,-35.25,-45.02,-48.28,-47.70
2022/09/17 11:21:28+0000,-42.54,-21.14,-35.72,-44.01,-48.32,-48.76
2022/09/17 11:22:20+0000,-43.58,-29.11,-28.58,-45.09,-47.32,-48.96
2022/09/17 11:23:12+0000,-38.67,-18.64,-34.82,-45.77,-48.97,-47.41
2022/09/17 11:24:04+0000,-37.46,-18.61,-32.26,-45.26,-48.16,-47.54
2022/09/17 11:24:56+0000,-40.95,-19.98,-35.78,-45.07,-48.57,-48.13
2022/09/17 11:25:48+0000,-42.86,-21.86,-28.00,-45.06,-47.18,-48.58
2022/09/17 11:26:40+0000,-40.18,-18.91,-30.74,-44.45,-48.63,-47.51
2022/09/17 11:27:32+0000,-37.60,-19.81,-31.06,-45.53,-48.27,-47.20
2022/09/17 11:28:24+0000,-40.90,-19.12,-33.90,-45.02,-48.67,-47.66
2022/09/17 11:29:16+0000,-42.66,-19.29,-34.46,-45.27,-47.85,-48.78
2022/09/17 11:30:10+0000,-37.94,-18.39,-31.80,-44.91,-48.25,-48.68
2022/09/17 11:31:11+0000,-38.36,-19.16,-35.41,-45.69,-48.12,-48.10
2022/09/17 11:32:03+0000,-37.28,-17.76,-32.69,-45.47,-47.29,-48.56
2022/09/17 11:32:55+0000,-42.66,-19.74,-32.71,-44.19,-45.78,-48.38
2022/09/17 11:33:47+0000,-40.54,-20.60,-32.26,-45.26,-48.92,-48.18
2022/09/17 11:34:39+0000,-37.55,-17.97,-33.30,-45.36,-48.09,-47.25
2022/09/17 11:35:31+0000,-37.66,-22.44,-32.95,-45.66,-47.10,-48.51
2022/09/17 11:36:23+0000,-42.02,-20.29,-32.41,-44.58,-48.47,-47.41
2022/09/17 11:37:15+0000,-43.19,-20.18,-32.57,-44.65,-47.01,-47.60
2022/09/17 11:38:07+0000,-33.81,-20.02,-34.01,-44.79,-48.70,-48.02
2022/09/17 11:38:59+0000,-43.44,-19.98,-32.88,-44.89,-48.45,-48.43
2022/09/17 11:39:53+0000,-37.63,-19.09,-28.85,-45.13,-48.58,-48.06
2022/09/17 11:40:45+0000,-42.58,-20.45,-29.26,-44.74,-49.03,-47.51
2022/09/17 11:41:45+0000,-31.90,-20.10,-28.47,-45.57,-48.14,-48.00
2022/09/17 11:42:38+0000,-36.94,-19.71,-33.32,-44.73,-48.65,-48.39
2022/09/17 11:43:30+0000,-44.36,-20.65,-31.87,-45.19,-47.94,-47.79
2022/09/17 11:44:22+0000,-36.65,-19.05,-27.40,-46.32,-49.54,-49.12
2022/09/17 11:45:14+0000,-43.86,-22.31,-25.73,-45.38,-47.71,-48.36
2022/09/17 11:46:06+0000,-44.09,-24.57,-32.84,-44.91,-47.07,-48.53
2022/09/17 11:46:58+0000,-43.52,-19.78,-34.71,-45.21,-48.86,-47.72
2022/09/17 11:47:50+0000,-32.49,-30.36,-29.50,-45.66,-48.56,-49.10
2022/09/17 11:48:42+0000,-41.13,-18.73,-35.10,-44.73,-47.98,-47.96
2022/09/17 11:49:34+0000,-43.72,-27.37,-33.46,-46.24,-47.90,-49.08
2022/09/17 11:50:28+0000,-40.05,-16.71,-33.53,-45.44,-47.31,-48.45
2022/09/17 11:51:28+0000,-44.73,-20.02,-33.79,-45.48,-47.75,-48.22
2022/09/17 11:52:21+0000,-40.99,-25.61,-30.78,-44.19,-48.81,-48.63
2022/09/17 11:53:13+0000,-43.69,-18.76,-36.14,-45.66,-48.73,-48.33
2022/09/17 11:54:05+0000,-43.49,-25.30,-34.57,-44.73,-48.90,-48.93
2022/09/17 11:54:57+0000,-41.70,-22.29,-35.68,-44.52,-48.60,-48.23
2022/09/17 11:55:49+0000,-43.26,-20.89,-28.19,-44.99,-48.61,-49.42
2022/09/17 11:56:41+0000,-43.78,-20.96,-35.21,-44.61,-48.49,-47.85
2022/09/17 11:57:33+0000,-43.97,-20.72,-32.30,-45.71,-48.75,-48.83
2022/09/17 11:58:25+0000,-42.15,-18.76,-31.03,-45.50,-48.56,-48.06
2022/09/17 11:59:17+0000,-42.79,-20.12,-27.80,-45.45,-48.61,-48.26
2022/09/17 12:00:11+0000,-42.21,-21.46,-34.50,-45.17,-48.21,-47.90
2022/09/17 12:01:12+0000,-43.40,-22.60,-35.39,-44.92,-48.59,-47.77
2022/09/17 12:02:04+0000,-42.67,-24.75,-32.47,-44.41,-48.89,-48.57
2022/09/17 12:02:56+0000,-42.56,-21.68,-34.69,-44.95,-47.96,-47.91
2022/09/17 12:03:48+0000,-43.40,-22.31,-30.29,-45.62,-47.16,-47.98
2022/09/17 12:04:40+0000,-43.46,-23.54,-33.72,-45.05,-47.14,-47.87
2022/09/17 12:05:32+0000,-41.83,-21.24,-33.45,-44.44,-46.59,-48.16
2022/09/17 12:06:24+0000,-43.62,-21.30,-30.90,-45.20,-49.13,-47.72
2022/09/17 12:07:16+0000,-43.10,-21.91,-31.79,-45.11,-48.66,-48.23
2022/09/17 12:08:08+0000,-42.98,-22.44,-34.00,-44.88,-46.77,-47.29
2022/09/17 12:09:01+0000,-42.93,-21.56,-33.41,-44.94,-47.16,-48.89
2022/09/17 12:09:54+0000,-42.55,-20.47,-31.65,-44.54,-48.25,-47.46
2022/09/17 12:10:46+0000,-44.11,-24.41,-31.65,-45.01,-46.85,-48.57
2022/09/17 12:11:47+0000,-42.72,-21.63,-31.39,-44.98,-47.92,-49.12
2022/09/17 12:12:39+0000,-40.75,-23.02,-33.27,-44.99,-46.88,-48.41
2022/09/17 12:13:31+0000,-40.08,-21.93,-32.67,-44.83,-46.94,-48.00
2022/09/17 12:14:23+0000,-43.32,-20.35,-29.94,-44.74,-48.72,-49.46
2022/09/17 12:15:15+0000,-45.30,-21.97,-31.22,-44.59,-49.33,-48.00
2022/09/17 12:16:07+0000,-40.13,-22.72,-31.42,-45.73,-48.68,-48.59
2022/09/17 12:16:59+0000,-44.27,-22.98,-29.53,-45.24,-48.98,-48.52
2022/09/17 12:17:51+0000,-43.50,-28.55,-31.93,-45.05,-46.76,-47.95
2022/09/17 12:18:43+0000,-43.03,-22.56,-35.71,-45.68,-48.47,-49.65
2022/09/17 12:19:35+0000,-39.34,-29.14,-33.33,-44.74,-48.54,-47.56
2022/09/17 12:20:29+0000,-44.02,-18.68,-30.42,-44.85,-48.48,-48.86
2022/09/17 12:21:29+0000,-44.99,-19.84,-29.48,-44.77,-48.03,-49.07
2022/09/17 12:22:21+0000,-43.82,-23.32,-29.09,-45.28,-47.87,-48.70
2022/09/17 12:23:13+0000,-43.77,-23.15,-30.94,-45.72,-48.30,-48.24
2022/09/17 12:24:05+0000,-38.65,-25.93,-33.02,-45.73,-48.61,-49.03
2022/09/17 12:24:57+0000,-44.35,-22.64,-36.32,-45.54,-47.86,-48.33
2022/09/17 12:25:49+0000,-43.79,-21.37,-28.50,-46.07,-48.43,-48.50
2022/09/17 12:26:41+0000,-41.27,-22.98,-34.99,-45.87,-47.89,-48.38
2022/09/17 12:27:33+0000,-40.29,-21.80,-33.29,-46.13,-48.50,-48.76
2022/09/17 12:28:25+0000,-43.62,-24.34,-29.58,-44.91,-47.07,-48.34
2022/09/17 12:29:17+0000,-44.02,-22.68,-31.99,-45.30,-47.94,-48.70
2022/09/17 12:30:11+0000,-40.09,-21.77,-36.40,-44.96,-46.91,-48.58
2022/09/17 12:31:11+0000,-41.78,-22.91,-35.76,-45.00,-48.19,-48.38
2022/09/17 12:32:03+0000,-40.15,-21.28,-34.32,-45.97,-48.32,-48.09
2022/09/17 12:32:55+0000,-43.12,-19.63,-31.65,-45.28,-47.17,-48.33
2022/09/17 12:33:47+0000,-42.55,-23.37,-32.78,-45.04,-48.05,-48.21
2022/09/17 12:34:40+0000,-40.50,-23.81,-31.95,-45.59,-47.79,-47.79
2022/09/17 12:35:32+0000,-37.42,-20.28,-32.94,-44.95,-47.85,-48.57
2022/09/17 12:36:24+0000,-43.83,-20.93,-30.52,-45.97,-49.03,-49.10
2022/09/17 12:37:16+0000,-45.08,-20.95,-28.91,-45.73,-47.07,-48.03
2022/09/17 12:38:08+0000,-44.43,-23.98,-33.64,-45.28,-49.00,-47.70
2022/09/17 12:39:00+0000,-44.77,-23.67,-33.61,-45.78,-48.48,-46.72
2022/09/17 12:39:53+0000,-42.17,-23.04,-30.97,-45.85,-48.49,-47.98
2022/09/17 12:40:45+0000,-44.16,-21.06,-33.47,-46.29,-48.01,-48.07
2022/09/17 12:41:46+0000,-44.14,-22.48,-31.79,-45.90,-48.31,-47.73
2022/09/17 12:42:38+0000,-44.83,-23.28,-34.27,-45.13,-48.30,-48.42
2022/09/17 12:43:30+0000,-44.88,-20.66,-32.54,-44.93,-47.29,-47.94
2022/09/17 12:44:22+0000,-43.94,-23.43,-33.02,-46.24,-48.01,-48.49
2022/09/17 12:45:14+0000,-43.63,-21.15,-32.91,-45.90,-47.52,-47.69
2022/09/17 12:46:06+0000,-42.87,-28.31,-34.63,-44.93,-49.06,-47.53
2022/09/17 12:46:58+0000,-44.69,-22.72,-35.31,-45.74,-48.08,-49.67
2022/09/17 12:47:50+0000,-43.28,-29.39,-30.75,-45.81,-47.97,-48.13
2022/09/17 12:48:42+0000,-43.54,-24.17,-34.97,-45.25,-48.11,-47.73
2022/09/17 12:49:34+0000,-43.91,-27.69,-35.47,-46.27,-48.03,-48.52
2022/09/17 12:50:28+0000,-40.28,-24.53,-35.36,-46.37,-48.94,-48.92
