2023/02/16 08:27:13+0000,-37.08,-45.75,-32.92,-51.73,-47.99,-54.65
2023/02/16 08:28:05+0000,-37.50,-45.19,-32.83,-52.05,-47.76,-54.41
2023/02/16 08:28:57+0000,-35.55,-46.30,-32.92,-51.89,-47.88,-54.91
2023/02/16 08:29:49+0000,-36.24,-46.29,-32.43,-51.71,-47.28,-54.33
2023/02/16 08:30:41+0000,-37.08,-47.02,-33.03,-52.03,-48.08,-54.74
2023/02/16 08:31:40+0000,-36.40,-46.64,-32.50,-51.57,-47.10,-54.59
2023/02/16 08:32:32+0000,-37.68,-47.24,-32.87,-52.09,-48.46,-54.64
2023/02/16 08:33:24+0000,-37.93,-46.97,-32.47,-52.42,-46.93,-54.57
2023/02/16 08:34:17+0000,-37.75,-46.22,-32.68,-52.03,-47.80,-54.50
2023/02/16 08:35:09+0000,-36.73,-45.84,-32.45,-53.19,-47.69,-54.71
2023/02/16 08:36:01+0000,-36.53,-47.25,-32.45,-52.06,-48.44,-53.82
2023/02/16 08:36:53+0000,-37.22,-47.31,-32.65,-52.46,-47.89,-53.95
2023/02/16 08:37:45+0000,-37.73,-47.32,-32.36,-52.18,-47.22,-54.17
2023/02/16 08:38:37+0000,-37.90,-48.13,-32.69,-52.19,-47.64,-54.53
2023/02/16 08:39:29+0000,-37.14,-47.32,-32.65,-51.69,-48.31,-54.21
2023/02/16 08:40:21+0000,-37.38,-47.11,-32.41,-52.02,-47.21,-54.57
2023/02/16 08:41:20+0000,-36.36,-44.39,-32.63,-52.04,-47.48,-54.61
2023/02/16 08:42:12+0000,-37.99,-45.31,-32.83,-51.66,-47.12,-54.52
2023/02/16 08:43:04+0000,-38.98,-46.65,-32.69,-52.03,-47.54,-54.96
2023/02/16 08:43:56+0000,-38.97,-46.59,-33.07,-52.13,-47.54,-53.97
2023/02/16 08:44:48+0000,-38.45,-46.43,-32.61,-51.80,-47.41,-54.81
2023/02/16 08:45:40+0000,-36.71,-47.00,-32.39,-51.48,-47.01,-54.55
2023/02/16 08:46:32+0000,-38.30,-46.35,-32.66,-51.34,-47.56,-54.64
2023/02/16 08:47:24+0000,-37.21,-45.95,-32.48,-52.71,-47.69,-54.35
2023/02/16 08:48:16+0000,-36.40,-46.74,-33.00,-52.15,-47.68,-54.43
2023/02/16 08:49:08+0000,-36.30,-46.91,-32.83,-51.88,-48.02,-54.41
2023/02/16 08:50:00+0000,-36.49,-46.31,-33.22,-52.28,-47.96,-54.60
2023/02/16 08:50:59+0000,-35.60,-44.42,-33.17,-51.90,-48.02,-55.00
2023/02/16 08:51:51+0000,-37.06,-47.78,-32.83,-52.40,-47.43,-54.23
2023/02/16 08:52:43+0000,-37.14,-47.03,-32.89,-52.88,-47.53,-55.22
2023/02/16 08:53:35+0000,-37.90,-44.47,-32.73,-52.35,-47.69,-54.17
2023/02/16 08:54:27+0000,-37.26,-44.72,-33.16,-52.27,-47.18,-54.46
2023/02/16 08:55:19+0000,-37.33,-47.85,-32.96,-52.52,-47.60,-54.39
2023/02/16 08:56:11+0000,-37.55,-47.05,-32.95,-52.63,-47.98,-54.58
2023/02/16 08:57:03+0000,-37.89,-44.71,-33.34,-51.55,-47.84,-54.29
2023/02/16 08:57:55+0000,-36.56,-44.13,-32.96,-51.52,-47.61,-54.50
2023/02/16 08:58:47+0000,-38.17,-47.04,-33.24,-52.06,-47.05,-54.17
2023/02/16 08:59:39+0000,-37.83,-47.44,-32.85,-52.02,-47.72,-54.91
2023/02/16 09:00:32+0000,-37.55,-44.40,-32.44,-52.30,-47.62,-54.85
2023/02/16 09:01:31+0000,-37.93,-43.83,-32.18,-51.74,-47.62,-54.61
2023/02/16 09:02:23+0000,-38.09,-42.77,-32.48,-51.42,-47.37,-54.46
2023/02/16 09:03:15+0000,-37.55,-47.69,-32.36,-51.63,-47.45,-54.19
2023/02/16 09:04:07+0000,-37.24,-46.69,-32.72,-51.80,-47.81,-53.74
2023/02/16 09:04:59+0000,-37.57,-44.15,-33.03,-51.82,-47.41,-54.35
2023/02/16 09:05:51+0000,-37.06,-47.33,-32.66,-51.96,-47.61,-54.16
2023/02/16 09:06:43+0000,-37.25,-44.94,-33.15,-52.12,-47.51,-54.83
2023/02/16 09:07:35+0000,-37.94,-46.89,-32.80,-52.07,-47.54,-54.11
2023/02/16 09:08:27+0000,-38.32,-44.95,-32.75,-52.24,-47.61,-53.94
2023/02/16 09:09:20+0000,-37.37,-45.21,-32.61,-52.25,-48.03,-54.32
2023/02/16 09:10:12+0000,-37.29,-43.78,-32.83,-51.92,-47.80,-54.84
2023/02/16 09:11:11+0000,-37.97,-42.76,-32.48,-52.80,-47.65,-54.31
2023/02/16 09:12:03+0000,-38.06,-45.06,-32.59,-52.41,-47.99,-54.60
2023/02/16 09:12:55+0000,-38.76,-47.21,-33.15,-52.65,-47.90,-53.97
2023/02/16 09:13:47+0000,-37.85,-44.39,-32.72,-52.23,-47.67,-54.22
2023/02/16 09:14:39+0000,-37.35,-43.34,-32.75,-52.25,-47.40,-54.19
2023/02/16 09:15:31+0000,-37.32,-45.31,-32.32,-51.76,-47.71,-54.59
2023/02/16 09:16:23+0000,-37.22,-44.81,-32.36,-51.76,-47.72,-54.75
2023/02/16 09:17:15+0000,-36.74,-43.13,-32.78,-51.33,-47.66,-55.13
2023/02/16 09:18:07+0000,-36.27,-44.68,-32.78,-51.50,-47.43,-54.59
2023/02/16 09:18:59+0000,-36.18,-45.65,-32.38,-51.45,-47.43,-54.05
2023/02/16 09:19:51+0000,-37.37,-47.62,-32.35,-51.53,-47.04,-54.82
2023/02/16 09:20:43+0000,-37.49,-43.11,-32.84,-52.11,-47.03,-54.84
2023/02/16 09:21:42+0000,-37.20,-43.26,-32.31,-51.83,-47.02,-54.63
2023/02/16 09:22:34+0000,-37.78,-45.78,-32.31,-52.19,-47.83,-54.55
2023/02/16 09:23:26+0000,-38.39,-45.46,-32.74,-51.20,-47.65,-54.64
2023/02/16 09:24:18+0000,-37.54,-43.56,-32.79,-51.70,-48.02,-54.34
2023/02/16 09:25:11+0000,-38.20,-43.64,-32.89,-52.30,-47.32,-54.33
2023/02/16 09:26:03+0000,-38.13,-44.57,-33.00,-52.21,-48.22,-53.91
2023/02/16 09:26:55+0000,-37.01,-45.45,-33.28,-52.11,-47.77,-53.98
2023/02/16 09:27:47+0000,-35.18,-44.09,-32.86,-51.33,-47.59,-55.08
2023/02/16 09:28:39+0000,-37.29,-44.71,-33.19,-52.42,-47.33,-54.74
2023/02/16 09:29:31+0000,-37.17,-45.18,-32.68,-52.28,-47.23,-54.44
2023/02/16 09:30:23+0000,-34.37,-47.46,-33.01,-51.32,-47.39,-55.07
2023/02/16 09:31:22+0000,-36.23,-47.77,-32.59,-52.21,-48.04,-54.72
2023/02/16 09:32:14+0000,-36.82,-45.42,-33.22,-52.01,-48.10,-54.55
2023/02/16 09:33:06+0000,-34.97,-45.99,-32.41,-51.68,-47.94,-54.83
2023/02/16 09:33:58+0000,-38.00,-46.10,-32.58,-52.03,-47.59,-54.42
2023/02/16 09:34:51+0000,-37.15,-46.21,-32.34,-51.77,-47.80,-54.74
2023/02/16 09:35:43+0000,-37.61,-44.52,-32.54,-51.91,-47.58,-54.58
2023/02/16 09:36:35+0000,-37.44,-46.28,-33.02,-52.24,-47.70,-54.71
2023/02/16 09:37:27+0000,-37.85,-45.88,-32.53,-51.21,-47.94,-54.29
2023/02/16 09:38:19+0000,-37.24,-45.66,-32.83,-51.87,-47.32,-54.12
2023/02/16 09:39:11+0000,-38.10,-45.39,-33.04,-51.42,-48.33,-54.48
2023/02/16 09:40:03+0000,-37.65,-46.99,-32.67,-52.10,-47.69,-54.62
2023/02/16 09:41:02+0000,-37.71,-46.73,-33.09,-51.99,-47.05,-54.48
2023/02/16 09:41:54+0000,-37.93,-46.30,-32.95,-51.89,-47.42,-54.66
2023/02/16 09:42:46+0000,-36.72,-45.00,-32.27,-51.45,-47.54,-54.33
2023/02/16 09:43:38+0000,-37.52,-47.25,-32.82,-51.84,-47.36,-54.56
2023/02/16 09:44:30+0000,-38.47,-45.42,-32.61,-51.51,-47.84,-54.54
2023/02/16 09:45:22+0000,-38.60,-48.58,-33.11,-51.81,-47.73,-54.37
2023/02/16 09:46:14+0000,-37.56,-45.96,-32.50,-51.91,-47.61,-54.39
2023/02/16 09:47:06+0000,-37.21,-48.54,-32.48,-51.53,-48.15,-54.10
2023/02/16 09:47:58+0000,-37.41,-45.80,-32.44,-51.77,-47.53,-54.51
2023/02/16 09:48:50+0000,-36.65,-44.63,-32.34,-51.36,-47.16,-54.59
2023/02/16 09:49:42+0000,-37.46,-47.01,-32.68,-51.98,-47.42,-54.43
2023/02/16 09:50:34+0000,-38.21,-46.74,-33.07,-52.16,-48.13,-54.44
2023/02/16 09:51:34+0000,-37.54,-47.00,-32.86,-51.85,-48.18,-54.98
2023/02/16 09:52:26+0000,-37.96,-46.44,-32.89,-51.61,-47.86,-54.01
2023/02/16 09:53:18+0000,-37.35,-46.40,-32.76,-52.13,-48.01,-54.34
2023/02/16 09:54:10+0000,-37.19,-46.19,-32.80,-51.63,-47.45,-54.75
2023/02/16 09:55:02+0000,-37.98,-45.47,-32.90,-51.26,-47.57,-54.28
2023/02/16 09:55:54+0000,-36.68,-46.44,-32.68,-52.03,-47.66,-54.46
2023/02/16 09:56:46+0000,-37.88,-45.24,-33.09,-51.26,-47.16,-54.39
2023/02/16 09:57:38+0000,-36.90,-48.05,-32.79,-51.64,-47.66,-54.29
2023/02/16 09:58:30+0000,-37.34,-46.56,-32.60,-51.80,-47.89,-54.02
2023/02/16 09:59:22+0000,-37.25,-48.37,-32.92,-51.32,-47.71,-54.49
2023/02/16 10:00:14+0000,-37.62,-45.11,-33.10,-52.01,-47.98,-54.70
2023/02/16 10:01:14+0000,-38.38,-45.19,-32.04,-51.61,-47.44,-54.21
2023/02/16 10:02:06+0000,-37.25,-48.31,-33.36,-52.15,-48.01,-54.46
2023/02/16 10:02:58+0000,-37.94,-46.70,-32.88,-51.28,-47.98,-54.48
2023/02/16 10:03:50+0000,-37.01,-48.32,-32.96,-51.81,-47.63,-54.71
2023/02/16 10:04:43+0000,-37.59,-46.25,-33.11,-51.85,-47.48,-54.30
2023/02/16 10:05:35+0000,-37.39,-47.69,-32.81,-52.04,-48.07,-54.88
2023/02/16 10:06:27+0000,-37.86,-45.03,-32.91,-51.85,-47.57,-54.99
2023/02/16 10:07:19+0000,-37.36,-45.91,-33.16,-51.29,-47.15,-54.57
2023/02/16 10:08:11+0000,-36.63,-45.81,-33.20,-52.08,-47.54,-54.41
2023/02/16 10:09:03+0000,-37.55,-46.02,-32.56,-52.78,-47.63,-54.59
2023/02/16 10:09:55+0000,-36.92,-45.99,-33.38,-51.76,-47.60,-54.74
2023/02/16 10:10:47+0000,-38.31,-46.14,-33.50,-52.05,-47.94,-54.39
2023/02/16 10:11:47+0000,-37.51,-45.09,-32.50,-51.90,-47.73,-54.98
2023/02/16 10:12:39+0000,-36.77,-45.74,-32.75,-52.15,-48.30,-54.78
2023/02/16 10:13:31+0000,-36.78,-47.12,-32.70,-53.07,-47.79,-54.89
2023/02/16 10:14:23+0000,-37.66,-46.46,-32.81,-51.85,-47.70,-55.06
2023/02/16 10:15:15+0000,-37.16,-46.89,-32.79,-51.63,-47.48,-55.16
2023/02/16 10:16:07+0000,-37.99,-47.08,-32.90,-52.56,-48.40,-54.20
2023/02/16 10:17:00+0000,-36.45,-45.84,-32.63,-51.37,-47.66,-54.57
2023/02/16 10:17:52+0000,-37.48,-48.17,-32.64,-51.97,-47.78,-54.50
2023/02/16 10:18:44+0000,-37.47,-48.10,-33.12,-51.68,-47.37,-54.78
2023/02/16 10:19:36+0000,-37.33,-47.89,-32.45,-51.61,-48.05,-53.92
2023/02/16 10:20:28+0000,-38.48,-45.62,-32.90,-51.66,-47.99,-54.27
2023/02/16 10:21:27+0000,-36.45,-45.21,-32.63,-51.53,-47.71,-54.00
2023/02/16 10:22:19+0000,-35.91,-47.24,-33.33,-51.75,-47.87,-54.69
2023/02/16 10:23:11+0000,-37.07,-46.92,-33.10,-51.31,-47.98,-54.31
2023/02/16 10:24:03+0000,-37.07,-46.23,-32.02,-51.18,-48.10,-54.20
2023/02/16 10:24:55+0000,-35.56,-45.67,-33.03,-51.95,-47.89,-54.32
2023/02/16 10:25:47+0000,-38.39,-47.06,-33.01,-51.85,-48.62,-54.50
2023/02/16 10:26:39+0000,-37.58,-47.53,-33.01,-51.25,-47.32,-54.74
2023/02/16 10:27:31+0000,-38.42,-46.41,-32.87,-51.58,-48.50,-44.07
2023/02/16 10:28:23+0000,-36.45,-46.95,-32.64,-51.52,-47.45,-54.42
2023/02/16 10:29:15+0000,-37.04,-46.95,-32.82,-52.04,-48.22,-54.74
2023/02/16 10:30:07+0000,-38.16,-47.96,-32.69,-51.38,-47.69,-55.34
2023/02/16 10:31:06+0000,-38.34,-47.07,-32.97,-51.92,-47.31,-54.78
2023/02/16 10:31:58+0000,-36.92,-46.71,-32.58,-52.24,-47.95,-54.10
2023/02/16 10:32:50+0000,-36.94,-46.78,-33.12,-51.22,-47.71,-54.55
2023/02/16 10:33:42+0000,-36.99,-46.70,-32.84,-50.95,-47.96,-54.11
2023/02/16 10:34:34+0000,-35.76,-46.00,-32.78,-51.69,-47.33,-54.37
2023/02/16 10:35:26+0000,-37.86,-46.23,-32.19,-51.66,-47.89,-54.36
2023/02/16 10:36:18+0000,-38.67,-45.58,-32.78,-52.44,-47.53,-54.90
2023/02/16 10:37:10+0000,-39.07,-47.15,-32.71,-51.38,-47.79,-55.43
2023/02/16 10:38:02+0000,-37.47,-46.03,-32.73,-52.46,-48.29,-54.33
2023/02/16 10:38:54+0000,-37.70,-45.75,-32.82,-52.45,-48.04,-54.75
2023/02/16 10:39:46+0000,-37.88,-45.43,-32.77,-52.33,-47.56,-54.63
2023/02/16 10:40:38+0000,-36.74,-47.38,-32.86,-51.95,-47.68,-54.59
2023/02/16 10:41:37+0000,-37.46,-48.11,-33.61,-51.51,-47.98,-54.61
2023/02/16 10:42:29+0000,-38.06,-46.79,-32.74,-51.96,-48.37,-54.46
2023/02/16 10:43:22+0000,-37.79,-46.92,-32.66,-52.38,-48.23,-55.11
2023/02/16 10:44:14+0000,-37.17,-46.46,-32.69,-52.48,-48.37,-54.63
2023/02/16 10:45:06+0000,-36.33,-45.56,-33.15,-52.15,-47.93,-54.09
2023/02/16 10:45:58+0000,-38.10,-45.78,-32.32,-51.89,-47.85,-54.88
2023/02/16 10:46:50+0000,-36.97,-45.64,-33.05,-52.63,-48.35,-54.83
2023/02/16 10:47:42+0000,-36.84,-46.04,-32.78,-51.96,-48.14,-55.02
2023/02/16 10:48:34+0000,-36.81,-44.72,-33.20,-52.50,-47.95,-54.63
2023/02/16 10:49:26+0000,-39.09,-46.70,-33.00,-52.02,-48.14,-54.74
2023/02/16 10:50:18+0000,-37.55,-45.39,-32.93,-51.48,-47.56,-54.80
2023/02/16 10:51:17+0000,-38.27,-44.76,-33.00,-52.15,-47.94,-54.51
2023/02/16 10:52:09+0000,-38.31,-46.71,-32.71,-51.76,-48.09,-54.69
2023/02/16 10:53:01+0000,-37.29,-45.71,-32.97,-52.20,-47.51,-54.66
2023/02/16 10:53:53+0000,-37.37,-47.23,-32.93,-52.25,-47.54,-54.52
2023/02/16 10:54:45+0000,-37.22,-46.53,-32.89,-52.05,-48.63,-54.45
2023/02/16 10:55:37+0000,-36.82,-47.72,-32.73,-52.02,-47.77,-54.73
2023/02/16 10:56:29+0000,-38.05,-45.24,-32.98,-52.04,-47.52,-55.00
2023/02/16 10:57:21+0000,-36.66,-45.82,-33.30,-51.56,-48.09,-54.39
2023/02/16 10:58:13+0000,-37.64,-46.48,-33.39,-52.15,-48.46,-54.65
2023/02/16 10:59:05+0000,-38.19,-45.34,-33.61,-52.17,-48.94,-54.85
2023/02/16 10:59:57+0000,-37.55,-45.58,-33.19,-52.10,-47.92,-54.91
2023/02/16 11:00:49+0000,-37.57,-47.40,-32.49,-52.41,-47.93,-55.13
2023/02/16 11:01:49+0000,-36.81,-46.52,-33.25,-52.28,-47.30,-54.71
2023/02/16 11:02:41+0000,-38.39,-46.67,-33.03,-51.94,-48.14,-55.42
2023/02/16 11:03:33+0000,-37.68,-46.13,-33.09,-52.10,-47.88,-54.97
2023/02/16 11:04:25+0000,-38.57,-45.35,-32.74,-51.91,-47.46,-54.94
2023/02/16 11:05:17+0000,-37.94,-47.81,-32.62,-51.60,-47.39,-54.33
2023/02/16 11:06:09+0000,-38.53,-46.37,-33.20,-51.53,-47.64,-54.56
2023/02/16 11:07:01+0000,-37.53,-45.81,-32.52,-51.07,-48.20,-55.03
2023/02/16 11:07:53+0000,-37.66,-45.19,-32.92,-51.67,-48.16,-55.30
2023/02/16 11:08:45+0000,-37.28,-47.52,-33.14,-51.83,-47.38,-54.64
2023/02/16 11:09:37+0000,-37.59,-47.78,-32.60,-51.95,-47.69,-54.38
2023/02/16 11:10:29+0000,-38.82,-45.74,-32.77,-52.23,-47.69,-55.37
2023/02/16 11:11:28+0000,-37.40,-45.06,-32.73,-51.52,-46.92,-54.61
2023/02/16 11:12:20+0000,-38.35,-48.10,-33.84,-51.63,-47.54,-54.55
2023/02/16 11:13:12+0000,-37.97,-45.84,-32.48,-52.28,-47.71,-54.59
2023/02/16 11:14:04+0000,-38.84,-45.26,-32.75,-51.76,-47.99,-54.97
2023/02/16 11:14:56+0000,-37.41,-45.07,-32.89,-51.40,-47.64,-54.68
2023/02/16 11:15:48+0000,-38.09,-46.81,-32.72,-51.55,-47.19,-54.03
2023/02/16 11:16:40+0000,-38.68,-47.28,-32.71,-51.58,-48.01,-54.29
2023/02/16 11:17:32+0000,-38.78,-45.60,-33.05,-52.49,-47.97,-54.80
2023/02/16 11:18:24+0000,-37.84,-46.27,-32.97,-52.39,-48.20,-54.92
2023/02/16 11:19:17+0000,-37.46,-46.93,-33.09,-51.86,-47.99,-54.92
2023/02/16 11:20:09+0000,-37.71,-47.46,-33.14,-52.18,-47.62,-54.03
2023/02/16 11:21:09+0000,-38.52,-46.86,-33.03,-52.55,-48.11,-55.17
2023/02/16 11:22:01+0000,-38.10,-45.78,-33.40,-51.51,-47.79,-55.09
2023/02/16 11:22:53+0000,-38.55,-46.21,-33.42,-51.56,-47.88,-54.87
2023/02/16 11:23:45+0000,-37.89,-46.33,-32.94,-52.04,-47.44,-54.64
2023/02/16 11:24:37+0000,-37.22,-48.26,-32.37,-51.72,-48.04,-54.70
2023/02/16 11:25:29+0000,-38.32,-47.44,-33.10,-51.67,-47.97,-54.51
2023/02/16 11:26:21+0000,-38.76,-47.18,-32.98,-52.14,-47.19,-54.18
2023/02/16 11:27:13+0000,-37.42,-45.04,-33.42,-51.47,-48.30,-54.44
2023/02/16 11:28:05+0000,-37.62,-47.73,-32.68,-51.67,-47.62,-54.32
2023/02/16 11:28:57+0000,-37.63,-46.94,-32.69,-51.70,-47.70,-55.15
2023/02/16 11:29:49+0000,-38.27,-47.75,-33.24,-51.88,-48.06,-54.64
2023/02/16 11:30:41+0000,-37.49,-46.35,-33.01,-52.14,-47.87,-55.08
2023/02/16 11:31:42+0000,-36.84,-45.94,-32.36,-52.07,-48.21,-54.52
2023/02/16 11:32:34+0000,-37.71,-47.48,-32.90,-52.36,-47.62,-54.26
2023/02/16 11:33:26+0000,-37.83,-46.53,-33.29,-51.61,-48.45,-54.91
2023/02/16 11:34:18+0000,-38.39,-45.35,-32.91,-51.77,-48.34,-53.95
2023/02/16 11:35:10+0000,-38.22,-46.77,-33.61,-51.89,-47.46,-54.60
2023/02/16 11:36:02+0000,-35.91,-46.37,-32.89,-52.00,-47.88,-55.11
2023/02/16 11:36:54+0000,-37.96,-46.41,-33.52,-51.81,-47.90,-54.88
2023/02/16 11:37:46+0000,-38.13,-48.17,-33.12,-51.71,-47.69,-54.44
2023/02/16 11:38:38+0000,-38.30,-46.51,-32.69,-52.26,-47.62,-54.57
2023/02/16 11:39:30+0000,-37.99,-46.02,-33.14,-51.81,-47.47,-54.92
2023/02/16 11:40:23+0000,-37.49,-48.41,-33.16,-51.95,-48.06,-54.81
2023/02/16 11:41:22+0000,-38.05,-47.27,-33.10,-52.70,-47.64,-54.77
2023/02/16 11:42:14+0000,-37.25,-46.45,-32.75,-52.06,-48.13,-54.13
2023/02/16 11:43:06+0000,-36.13,-47.68,-32.70,-52.02,-47.93,-54.45
2023/02/16 11:43:58+0000,-38.22,-47.26,-33.13,-52.12,-47.84,-54.73
2023/02/16 11:44:50+0000,-37.58,-47.25,-33.73,-51.58,-47.93,-54.43
2023/02/16 11:45:42+0000,-37.87,-46.70,-33.42,-51.16,-47.69,-54.79
2023/02/16 11:46:34+0000,-38.49,-45.97,-32.89,-51.42,-47.77,-55.23
2023/02/16 11:47:26+0000,-38.59,-45.64,-33.14,-51.21,-47.90,-53.09
2023/02/16 11:48:18+0000,-37.73,-45.96,-32.68,-51.91,-48.24,-55.14
2023/02/16 11:49:10+0000,-37.11,-47.58,-33.08,-51.77,-47.63,-54.62
2023/02/16 11:50:02+0000,-37.64,-47.08,-32.99,-51.88,-47.82,-54.40
2023/02/16 11:51:01+0000,-38.56,-46.92,-33.41,-52.51,-47.93,-54.51
2023/02/16 11:51:53+0000,-38.12,-47.91,-33.33,-52.09,-47.37,-54.74
2023/02/16 11:52:45+0000,-37.42,-47.29,-33.71,-52.00,-48.13,-54.60
2023/02/16 11:53:37+0000,-38.34,-48.43,-33.16,-51.90,-47.93,-54.07
2023/02/16 11:54:29+0000,-36.97,-46.20,-32.91,-51.81,-48.29,-54.83
2023/02/16 11:55:21+0000,-36.48,-48.24,-32.86,-51.49,-48.46,-54.55
2023/02/16 11:56:13+0000,-38.19,-47.76,-33.19,-51.70,-47.56,-54.82
2023/02/16 11:57:05+0000,-37.31,-47.09,-32.66,-51.69,-48.17,-54.94
2023/02/16 11:57:58+0000,-35.51,-47.26,-33.66,-51.67,-48.41,-54.43
2023/02/16 11:58:50+0000,-35.60,-46.70,-32.76,-52.06,-47.68,-54.66
2023/02/16 11:59:42+0000,-37.84,-46.87,-33.36,-51.83,-47.44,-54.58
2023/02/16 12:00:34+0000,-36.90,-46.26,-33.30,-51.61,-48.31,-54.82
2023/02/16 12:01:34+0000,-37.81,-47.01,-33.24,-51.58,-47.69,-54.45
2023/02/16 12:02:26+0000,-38.01,-46.39,-33.64,-51.51,-47.91,-54.96
2023/02/16 12:03:18+0000,-37.37,-45.68,-33.13,-51.71,-45.46,-55.40
2023/02/16 12:04:10+0000,-38.50,-46.37,-33.46,-52.19,-48.14,-54.88
2023/02/16 12:05:02+0000,-37.57,-46.13,-32.79,-51.96,-47.81,-54.75
2023/02/16 12:05:54+0000,-35.95,-48.05,-33.19,-51.66,-47.99,-54.78
2023/02/16 12:06:46+0000,-37.41,-46.45,-33.32,-51.90,-48.45,-54.07
2023/02/16 12:07:38+0000,-37.38,-45.80,-33.76,-52.44,-48.34,-54.00
2023/02/16 12:08:30+0000,-37.32,-46.38,-33.23,-52.06,-48.55,-54.83
2023/02/16 12:09:22+0000,-37.55,-46.70,-33.45,-51.59,-48.05,-55.45
2023/02/16 12:10:14+0000,-36.69,-46.16,-33.20,-51.81,-48.44,-54.56
2023/02/16 12:11:13+0000,-37.33,-46.73,-32.95,-52.24,-48.24,-54.85
2023/02/16 12:12:05+0000,-38.54,-47.11,-33.39,-51.96,-48.05,-54.51
2023/02/16 12:12:57+0000,-37.26,-42.46,-33.64,-52.29,-48.05,-54.76
2023/02/16 12:13:49+0000,-37.05,-44.98,-33.60,-52.26,-47.71,-54.85
2023/02/16 12:14:42+0000,-38.31,-46.50,-33.22,-51.31,-48.12,-54.68
2023/02/16 12:15:34+0000,-37.04,-42.56,-33.45,-52.02,-48.41,-54.51
2023/02/16 12:16:26+0000,-38.26,-42.60,-32.48,-51.10,-47.62,-54.25
2023/02/16 12:17:18+0000,-38.65,-46.16,-32.89,-51.73,-48.39,-55.05
2023/02/16 12:18:10+0000,-37.28,-46.27,-32.23,-51.48,-48.26,-54.97
2023/02/16 12:19:02+0000,-38.08,-43.67,-33.00,-51.71,-48.52,-54.74
2023/02/16 12:19:54+0000,-37.82,-42.89,-32.75,-51.75,-47.94,-54.60
2023/02/16 12:20:46+0000,-37.29,-46.25,-32.57,-52.13,-47.85,-54.38
2023/02/16 12:21:45+0000,-37.51,-45.65,-33.29,-51.85,-47.37,-54.68
2023/02/16 12:22:37+0000,-37.41,-47.11,-33.09,-51.85,-48.06,-54.34
2023/02/16 12:23:29+0000,-37.49,-43.76,-33.34,-51.93,-47.51,-54.54
2023/02/16 12:24:21+0000,-36.97,-47.53,-33.06,-51.65,-48.28,-54.68
2023/02/16 12:25:13+0000,-39.28,-45.13,-32.66,-51.39,-48.30,-54.79
2023/02/16 12:26:05+0000,-37.55,-47.60,-33.45,-51.99,-47.99,-54.75
2023/02/16 12:26:57+0000,-37.27,-43.37,-32.91,-51.90,-47.71,-54.80
2023/02/16 12:27:49+0000,-37.16,-45.71,-32.43,-52.20,-48.23,-54.19
2023/02/16 12:28:41+0000,-36.85,-45.51,-32.85,-52.46,-48.23,-55.02
2023/02/16 12:29:33+0000,-38.03,-43.32,-33.16,-52.40,-48.29,-54.80
2023/02/16 12:30:25+0000,-37.60,-44.44,-33.00,-52.27,-47.16,-55.43
2023/02/16 12:31:24+0000,-37.01,-44.38,-33.17,-52.39,-47.60,-54.59
2023/02/16 12:32:16+0000,-38.32,-45.47,-32.71,-52.45,-47.95,-54.31
2023/02/16 12:33:08+0000,-37.77,-46.79,-32.40,-52.24,-48.17,-55.08
2023/02/16 12:34:00+0000,-37.21,-43.35,-33.60,-51.67,-48.13,-54.69
2023/02/16 12:34:52+0000,-37.15,-47.03,-33.15,-52.26,-47.99,-54.85
2023/02/16 12:35:45+0000,-38.38,-45.89,-32.68,-52.53,-47.94,-54.53
2023/02/16 12:36:37+0000,-37.66,-46.40,-33.17,-52.45,-47.43,-54.24
2023/02/16 12:37:29+0000,-38.31,-45.58,-32.44,-52.22,-48.31,-54.21
2023/02/16 12:38:21+0000,-38.00,-45.88,-32.66,-51.95,-47.73,-54.34
2023/02/16 12:39:13+0000,-38.08,-45.40,-32.95,-51.65,-47.84,-54.42
2023/02/16 12:40:05+0000,-38.03,-45.63,-33.10,-51.59,-48.14,-55.24
2023/02/16 12:41:04+0000,-37.04,-45.30,-32.89,-52.15,-48.57,-54.58
2023/02/16 12:41:56+0000,-36.35,-45.10,-33.09,-51.80,-47.88,-54.57
2023/02/16 12:42:48+0000,-37.14,-46.08,-33.06,-51.82,-48.10,-54.85
2023/02/16 12:43:40+0000,-36.72,-45.61,-32.74,-51.76,-47.97,-54.79
2023/02/16 12:44:32+0000,-37.31,-45.64,-33.03,-50.83,-47.45,-53.87
2023/02/16 12:45:24+0000,-38.85,-46.28,-33.00,-51.58,-49.15,-53.90
2023/02/16 12:46:16+0000,-38.51,-46.12,-32.94,-52.15,-48.14,-54.98
2023/02/16 12:47:08+0000,-38.77,-46.19,-33.09,-52.24,-47.85,-54.53
2023/02/16 12:48:00+0000,-37.96,-45.70,-32.79,-52.16,-48.23,-54.32
2023/02/16 12:48:52+0000,-37.96,-47.18,-32.96,-51.91,-48.01,-54.44
2023/02/16 12:49:44+0000,-38.90,-45.20,-33.14,-51.79,-47.42,-54.81
2023/02/16 12:50:36+0000,-36.84,-45.41,-32.74,-51.84,-47.96,-54.17
2023/02/16 12:51:35+0000,-38.09,-45.64,-32.75,-52.01,-48.68,-54.86
2023/02/16 12:52:27+0000,-38.61,-46.64,-33.29,-52.29,-48.03,-54.40
2023/02/16 12:53:20+0000,-36.98,-45.68,-33.19,-52.71,-47.79,-54.39
