time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-08T11:54:19.150Z,33.7813333,-116.9143333,12.42,1.28,ml,63,28,0.09434,0.17,ci,ci39732591,2021-07-08T17:35:22.880Z,"4km E of San Jacinto, CA",earthquake,0.14,0.35,0.154,41,reviewed,ci,ci
2021-07-08T11:38:35.991Z,60.5913,-152.9427,129.6,2.8,ml,,,,0.58,ak,ak0218orckxr,2021-07-09T10:40:15.040Z,"87 km ENE of Port Alsworth, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T11:33:43.540Z,33.5115,-116.491,13.76,0.1,ml,20,69,0.05583,0.15,ci,ci37477869,2021-07-08T17:18:15.120Z,"18km ESE of Anza, CA",earthquake,0.31,0.65,0.075,8,reviewed,ci,ci
2021-07-08T11:33:41.300Z,44.29,-114.8196667,4.53,1.31,ml,8,114,0.784,0.28,mb,mb80513819,2021-07-08T15:25:44.340Z,"12 km NE of Stanley, Idaho",earthquake,0.81,3.8,0.217,8,reviewed,mb,mb
2021-07-08T11:33:27.590Z,33.5048333,-116.4991667,13.39,0.86,ml,52,58,0.05887,0.19,ci,ci39732575,2021-07-08T17:10:55.132Z,"17km ESE of Anza, CA",earthquake,0.17,0.33,0.115,23,reviewed,ci,ci
2021-07-08T11:31:05.370Z,34.2681667,-117.0811667,1.29,0.95,ml,42,60,0.1322,0.15,ci,ci39732567,2021-07-08T16:50:03.955Z,"7km NNE of Running Springs, CA",earthquake,0.18,0.29,0.173,20,reviewed,ci,ci
2021-07-08T11:22:30.240Z,34.269,-117.0785,2.15,1.67,ml,64,38,0.1308,0.12,ci,ci39732559,2021-07-08T16:42:05.120Z,"7km NNE of Running Springs, CA",earthquake,0.11,0.43,0.169,55,reviewed,ci,ci
2021-07-08T11:21:37.130Z,38.5551682,-122.3121643,-0.2,1.81,md,8,100,0.0499,0.2,nc,nc73584636,2021-07-08T11:56:19.022Z,"12km E of Angwin, CA",earthquake,0.57,2.66,0.03,8,automatic,nc,nc
2021-07-08T11:20:46.530Z,38.7923317,-122.7566681,1.33,0.65,md,14,86,0.008616,0.04,nc,nc73584631,2021-07-08T11:22:22.987Z,"2km N of The Geysers, CA",earthquake,0.27,0.49,0.11,3,automatic,nc,nc
2021-07-08T11:18:44.310Z,44.3305,-115.2106667,10.43,1.64,ml,8,83,0.943,0.29,mb,mb80513809,2021-07-08T15:19:36.800Z,"25 km WNW of Stanley, Idaho",earthquake,0.88,1.84,0.242,9,reviewed,mb,mb
2021-07-08T11:17:29.193Z,31.9754,143.665,23.23,5.2,mb,,94,3.445,0.65,us,us6000et5j,2021-07-08T11:42:50.709Z,"Izu Islands, Japan region",earthquake,7.9,5,0.033,299,reviewed,us,us
2021-07-08T11:15:56.580Z,37.614,-119.0208333,6.28,0.56,md,17,111,0.007577,0.08,nc,nc73584626,2021-07-08T17:02:47.615Z,"4km SW of Mammoth Lakes, CA",earthquake,0.34,0.28,0.216,13,reviewed,nc,nc
2021-07-08T11:14:13.240Z,51.626,-178.665,22.54,1.24,ml,5,250,,0.19,av,av91033348,2021-07-09T21:45:23.210Z,"142 km WSW of Adak, Alaska",earthquake,3.09,2.57,0.22447998187068,5,reviewed,av,av
2021-07-08T11:14:02.820Z,51.6261666666667,-178.692,23.62,1.38,ml,5,239,,0.24,av,av91302231,2021-07-09T21:42:06.490Z,"144 km WSW of Adak, Alaska",earthquake,4.11,1.73,0.218415501709645,5,reviewed,av,av
2021-07-08T11:13:55.740Z,33.5113333,-116.56,13.44,0.3,ml,20,56,0.05203,0.13,ci,ci39732551,2021-07-08T16:22:19.811Z,"12km ESE of Anza, CA",earthquake,0.23,0.51,0.296,6,reviewed,ci,ci
2021-07-08T11:03:59.030Z,38.7988319,-122.7731705,4.06,0.35,md,8,142,0.01067,0.01,nc,nc73584621,2021-07-08T11:05:34.339Z,"3km NNW of The Geysers, CA",earthquake,0.78,1.27,,1,automatic,nc,nc
2021-07-08T11:00:19.060Z,35.8623333,-117.6906667,11.63,0.8,ml,14,77,0.08072,0.13,ci,ci39732535,2021-07-08T16:17:02.780Z,"21km ESE of Little Lake, CA",earthquake,0.27,0.58,0.134,4,reviewed,ci,ci
2021-07-08T10:55:12.742Z,61.4007,-149.8714,30.6,1.8,ml,,,,0.67,ak,ak0218oquqqg,2021-07-08T11:07:42.354Z,"7 km NE of Point MacKenzie, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-07-08T10:46:35.900Z,34.2491667,-117.0995,3.98,1.01,ml,45,57,0.1134,0.12,ci,ci39732527,2021-07-08T16:08:43.736Z,"5km N of Running Springs, CA",earthquake,0.14,0.42,0.148,23,reviewed,ci,ci
2021-07-08T10:45:43.770Z,38.1543,-117.906,7.7,1.3,ml,18,94.77,0.027,0.1032,nn,nn00811062,2021-07-08T19:08:48.317Z,"31 km SE of Mina, Nevada",earthquake,,0.8,0.1,8,reviewed,nn,nn
2021-07-08T10:37:25.036Z,32.7154541,-100.6862138,6.211507161,2,ml,17,58,0.06173160257,0.2,tx,tx2021nghp,2021-07-08T16:02:22.152Z,"11 km NE of Hermleigh, Texas",earthquake,1.157337372,1.345890798,0.1,10,reviewed,tx,tx
2021-07-08T10:34:58.919Z,-54.7281,144.0472,10,5.2,mb,,77,8.659,0.75,us,us6000et50,2021-07-08T12:19:38.702Z,"west of Macquarie Island",earthquake,10.6,1.8,0.092,39,reviewed,us,us
2021-07-08T10:30:38.999Z,-18.463,-71.2286,55.12,5.2,mww,,116,0.846,1.36,us,us6000et4x,2021-07-08T18:39:01.336Z,"91 km S of Pacocha, Peru",earthquake,6.9,5.6,0.063,24,reviewed,us,us
2021-07-08T10:26:06.117Z,68.5649,-148.4628,0,1.6,ml,,,,0.5,ak,ak0218oqoig2,2021-07-08T10:29:37.000Z,"130 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T10:24:33.880Z,35.6615,-117.5336667,6.21,0.8,ml,13,129,0.09482,0.12,ci,ci39732519,2021-07-08T15:56:52.656Z,"14km ENE of Ridgecrest, CA",earthquake,0.3,0.9,0.126,7,reviewed,ci,ci
2021-07-08T10:15:13.160Z,33.9936667,-117.1685,13.87,0.79,ml,38,74,0.1267,0.14,ci,ci39732511,2021-07-08T15:53:16.629Z,"7km S of Redlands, CA",earthquake,0.19,0.55,0.152,15,reviewed,ci,ci
2021-07-08T10:09:21.072Z,5.3023,126.4931,54.73,5,mb,,85,1.977,1.28,us,us6000et4t,2021-07-08T10:57:42.355Z,"114 km E of Sarangani, Philippines",earthquake,7.8,6.5,0.052,119,reviewed,us,us
2021-07-08T10:08:01.910Z,61.5543,-150.5579,30.5,2.3,ml,,,,0.64,ak,ak0218oqkn9k,2021-07-09T09:59:37.040Z,"2 km WNW of Susitna, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T10:03:41.736Z,68.6318,-148.4627,0,2.6,ml,,,,0.93,ak,ak0218oqjnql,2021-07-09T09:52:31.040Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T09:59:07.310Z,39.2726669,-123.4126663,3.4,1.43,md,10,111,0.1094,0.04,nc,nc73584606,2021-07-08T10:33:18.531Z,"16km SSW of Willits, CA",earthquake,0.29,5.37,0.04,7,automatic,nc,nc
2021-07-08T09:50:54.143Z,68.6379,-148.6665,5.6,3.3,ml,,,,0.76,ak,ak0218oq8bp2,2021-07-09T09:47:47.040Z,"137 km ENE of Anaktuvuk Pass, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-08T09:41:21.933Z,68.6564,-148.6948,8.3,3,ml,,,,0.84,ak,ak0218oq6bra,2021-07-09T09:41:13.040Z,"137 km ENE of Anaktuvuk Pass, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T09:38:56.590Z,34.2473333,-117.0998333,5.45,0.72,ml,30,60,0.1128,0.11,ci,ci39732503,2021-07-08T15:30:18.482Z,"4km N of Running Springs, CA",earthquake,0.18,0.58,0.06,6,reviewed,ci,ci
2021-07-08T09:29:38.540Z,38.5579987,-122.3093338,-0.25,1.64,md,10,98,0.04689,0.24,nc,nc73584591,2021-07-08T10:08:18.401Z,"12km E of Angwin, CA",earthquake,0.9,2.76,0.17,7,automatic,nc,nc
2021-07-08T09:22:09.372Z,37.3809,-115.2886,0,1,ml,20,101.8,0.19,0.1887,nn,nn00811060,2021-07-08T17:41:51.766Z,"11 km W of Alamo, Nevada",earthquake,,0,0.45,12,reviewed,nn,nn
2021-07-08T09:18:35.050Z,44.6156667,-112.8886667,4.4,0.4,ml,5,135,0.214,0.06,mb,mb80513799,2021-07-08T15:03:50.700Z,"23 km W of Lima, Montana",earthquake,0.39,6.92,0.447,3,reviewed,mb,mb
2021-07-08T09:11:53.840Z,36.9968333,-113.668,16.11,1.37,ml,8,191,0.2563,0.08,uu,uu60444202,2021-07-08T15:19:58.040Z,"14 km SSW of Saint George, Utah",earthquake,0.68,1.24,0.055,3,reviewed,uu,uu
2021-07-08T09:10:16.850Z,36.5685,-98.1805,5,1.47,ml,77,89,0.1709664506,0.27,ok,ok2021nges,2021-07-08T12:31:18.684Z,"4 km NNW of Goltry, Oklahoma",earthquake,,0.5,0.21,32,reviewed,ok,ok
2021-07-08T09:04:25.870Z,38.5493317,-122.3143311,-0.23,1.93,md,15,54,0.05369,0.38,nc,nc73584586,2021-07-08T09:41:20.259Z,"12km ESE of Angwin, CA",earthquake,0.73,3.07,0.08,13,automatic,nc,nc
2021-07-08T09:03:39.090Z,45.4105,-117.625,9.36,2.13,ml,7,107,0.602,0.3,uw,uw61742672,2021-07-08T20:09:54.270Z,"17 km WSW of Lostine, Oregon",earthquake,1.22,17.43,0.131008177048792,5,reviewed,uw,uw
2021-07-08T08:55:19.710Z,37.6026667,-119.0246667,6.33,0.79,md,16,115,0.007724,0.1,nc,nc73584581,2021-07-08T15:51:39.850Z,"6km SW of Mammoth Lakes, CA",earthquake,0.36,0.44,0.152,14,reviewed,nc,nc
2021-07-08T08:50:29.850Z,38.7794991,-122.7555008,1.39,0.62,md,11,117,0.01514,0.03,nc,nc73584576,2021-07-08T08:52:04.449Z,"0km NNE of The Geysers, CA",earthquake,0.34,0.61,0.56,3,automatic,nc,nc
2021-07-08T08:44:20.677Z,62.7134,-149.4577,71.9,1,ml,,,,0.73,ak,ak0218oplj9v,2021-07-08T09:45:49.581Z,"44 km NE of Chase, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-08T08:39:29.800Z,47.4895,-122.324166666667,25.49,1.28,ml,28,52,0.08394,0.14,uw,uw61742667,2021-07-08T17:33:02.150Z,"0 km W of Boulevard Park, Washington",earthquake,0.27,0.72,0.157830828999707,10,reviewed,uw,uw
2021-07-08T08:37:19.950Z,38.8341675,-122.8021698,2.18,0.97,md,15,74,0.01016,0.02,nc,nc73584571,2021-07-08T08:38:52.387Z,"7km W of Cobb, CA",earthquake,0.29,0.55,0.27,2,automatic,nc,nc
2021-07-08T08:35:30.750Z,36.0558333,-89.8206667,9.72,2.08,md,30,50,0.06615,0.01,nm,nm60347872,2021-07-08T14:26:29.540Z,"1 km NW of Cooter, Missouri",earthquake,0.42,0.76,0.153,21,reviewed,nm,nm
2021-07-08T08:24:01.280Z,38.8235016,-122.8021698,2.51,0.89,md,30,32,0.006175,0.02,nc,nc73584566,2021-07-08T08:25:38.717Z,"6km NW of The Geysers, CA",earthquake,0.21,0.39,0.03,5,automatic,nc,nc
2021-07-08T08:21:03.340Z,35.629,-117.4531667,9.39,0.73,ml,21,119,0.04304,0.14,ci,ci39732495,2021-07-08T15:19:57.211Z,"16km SSW of Searles Valley, CA",earthquake,0.26,0.54,0.152,7,reviewed,ci,ci
2021-07-08T08:20:55.917Z,36.6677,71.444,176.34,4.9,mb,,43,0.832,0.68,us,us6000et3i,2021-07-08T13:05:52.094Z,"8 km WSW of Ashk?sham, Afghanistan",earthquake,8.2,6.7,0.048,136,reviewed,us,us
2021-07-08T08:13:20.790Z,37.619,-119.0231667,6.35,0.23,md,8,112,0.01027,0.06,nc,nc73584561,2021-07-08T15:58:10.922Z,"4km WSW of Mammoth Lakes, CA",earthquake,0.85,0.46,0.163,8,reviewed,nc,nc
2021-07-08T08:04:57.138Z,60.3321,-152.537,97.7,1.2,ml,,,,0.47,ak,ak0218opd1g1,2021-07-08T08:07:17.714Z,"57 km WNW of Ninilchik, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-07-08T08:01:38.960Z,44.332,-115.194,10.22,2.07,ml,10,83,0.949,0.21,mb,mb80513749,2021-07-08T14:27:13.390Z,"24 km WNW of Stanley, Idaho",earthquake,0.58,1.3,0.215,13,reviewed,mb,mb
2021-07-08T08:01:16.082Z,62.7019,-151.7998,6.9,1.4,ml,,,,1.52,ak,ak0218opcb4o,2021-07-08T08:07:17.519Z,"57 km WNW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T07:48:16.100Z,36.2795,-97.50283333,6.38,0.85,ml,69,39,0.0674867568,0.24,ok,ok2021ngca,2021-07-08T12:56:03.478Z,"4 km W of Lucien, Oklahoma",earthquake,,0.5,0.2,19,reviewed,ok,ok
2021-07-08T07:47:51.600Z,34.2086667,-117.499,11.27,1.86,ml,66,26,0.06144,0.22,ci,ci39732487,2021-07-08T13:33:50.470Z,"6km S of Lytle Creek, CA",earthquake,0.23,0.43,0.119,26,reviewed,ci,ci
2021-07-08T07:43:45.290Z,38.5508333,-122.3208333,6.17,1.71,md,48,48,0.05778,0.33,nc,nc73584546,2021-07-08T20:25:18.108Z,"12km ESE of Angwin, CA",earthquake,0.33,1.18,0.191,31,reviewed,nc,nc
2021-07-08T07:43:01.280Z,38.5584984,-122.2981644,-0.26,1.68,md,8,97,0.03845,0.38,nc,nc73584541,2021-07-08T08:47:15.910Z,"13km E of Angwin, CA",earthquake,0.84,3.16,0.11,7,automatic,nc,nc
2021-07-08T07:42:58.460Z,33.6796667,-116.714,15.18,0.94,ml,41,53,0.03142,0.14,ci,ci39732479,2021-07-08T13:33:53.380Z,"7km S of Idyllwild, CA",earthquake,0.21,0.35,0.201,27,reviewed,ci,ci
2021-07-08T07:41:43.670Z,37.6176667,-119.0218333,6.39,0.23,md,5,124,0.009638,0.07,nc,nc73584551,2021-07-08T15:46:09.612Z,"4km WSW of Mammoth Lakes, CA",earthquake,1.5,0.68,0.189,5,reviewed,nc,nc
2021-07-08T07:40:41.204Z,62.9521,-150.9409,138.7,1.4,ml,,,,0.76,ak,ak0218oozae0,2021-07-08T07:48:55.073Z,"51 km N of Petersville, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-08T07:39:01.376Z,39.9614,-117.7669,16.6,2.1,ml,7,122.87,0.628,0.1381,nn,nn00811059,2021-07-08T16:24:31.641Z,"64 km ESE of Lovelock, Nevada",earthquake,,3.4,0.38,2,reviewed,nn,nn
2021-07-08T07:38:09.590Z,19.8605,-155.748833333333,38.36,2.04,md,47,169,,0.1,hv,hv72570082,2021-07-08T22:55:36.850Z,"",earthquake,0.52,0.67,0.134526272956975,19,reviewed,hv,hv
2021-07-08T07:37:00.820Z,37.6163333,-119.019,5.93,0.67,md,17,130,0.01015,0.06,nc,nc73584536,2021-07-08T15:43:09.329Z,"4km WSW of Mammoth Lakes, CA",earthquake,0.46,0.37,0.177,13,reviewed,nc,nc
2021-07-08T07:36:26.100Z,38.5531667,-122.323,10,3.58,mw,134,47,0.05858,0.28,nc,nc73584531,2021-07-09T17:48:22.527Z,"11km ESE of Angwin, CA",earthquake,0.18,0.43,,4,reviewed,nc,nc
2021-07-08T07:35:19.990Z,37.6123333,-119.0213333,6.05,0.62,md,19,111,0.006412,0.07,nc,nc73584526,2021-07-08T15:34:07.768Z,"5km SW of Mammoth Lakes, CA",earthquake,0.3,0.27,0.279,16,reviewed,nc,nc
2021-07-08T07:32:04.339Z,34.98383333,-97.6795,9.49,0.98,ml,29,54,0.09538128294,0.26,ok,ok2021ngbm,2021-07-09T12:48:53.110Z,"7 km SW of Dibble, Oklahoma",earthquake,,1.4,0.2,11,reviewed,ok,ok
2021-07-08T07:30:51.300Z,33.5943333,-116.7173333,11.23,0.3,ml,24,62,0.03333,0.11,ci,ci39732471,2021-07-08T13:33:43.062Z,"6km NW of Anza, CA",earthquake,0.2,0.36,0.062,9,reviewed,ci,ci
2021-07-08T07:29:11.990Z,38.049,-118.7603333,2.71,1.52,md,18,190,0.2852,0.06,nc,nc73584521,2021-07-08T19:16:19.144Z,"28km SE of Bodie, CA",earthquake,0.89,31.61,0.218,16,reviewed,nc,nc
2021-07-08T07:27:43.151Z,61.3276,-151.136,58,1.7,ml,,,,0.55,ak,ak0218oowi8b,2021-07-08T07:31:12.322Z,"20 km N of Beluga, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-08T07:09:18.359Z,-55.9171,-26.4567,10,5,mww,,63,5.987,0.41,us,us6000et2w,2021-07-08T07:26:54.040Z,"South Sandwich Islands region",earthquake,10.7,1.9,0.089,12,reviewed,us,us
2021-07-08T07:04:55.060Z,38.8296661,-122.7129974,6.48,1.27,md,7,210,0.02819,0.14,nc,nc73584506,2021-07-08T07:37:14.208Z,"1km NE of Cobb, CA",earthquake,2.51,5.92,0.18,2,automatic,nc,nc
2021-07-08T06:50:13.550Z,37.6376667,-118.8995,2.35,0.01,md,12,72,0.007041,0.06,nc,nc73584501,2021-07-08T16:49:45.727Z,"7km E of Mammoth Lakes, CA",earthquake,0.22,0.3,0.258,10,reviewed,nc,nc
2021-07-08T06:38:12.544Z,58.2516,-155.012,0,0.5,ml,,,,0.3,ak,ak0218oodd52,2021-07-08T06:40:56.650Z,"82 km NNW of Karluk, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-08T06:28:06.458Z,62.373,-149.4364,60.1,0.9,ml,,,,0.58,ak,ak0218oob338,2021-07-08T17:45:26.643Z,"31 km NE of Susitna North, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-07-08T06:27:37.230Z,19.224666595459,-155.425506591797,35.4500007629395,1.86000001,md,44,130,,0.119999997,hv,hv72570022,2021-07-08T06:30:52.450Z,"6 km ENE of P?hala, Hawaii",earthquake,0.51,0.689999998,0.930000007,3,automatic,hv,hv
2021-07-08T06:21:41.650Z,37.5375,-118.8366667,2.36,0.7,md,15,234,0.05278,0.07,nc,nc73584491,2021-07-08T15:23:06.364Z,"14km W of Toms Place, CA",earthquake,0.44,0.79,0.169,12,reviewed,nc,nc
2021-07-08T06:19:40.876Z,5.4722,126.512,39.61,4.5,mb,,118,1.838,0.45,us,us6000et2q,2021-07-08T06:50:26.040Z,"105 km SSE of Pondaguitan, Philippines",earthquake,8.9,8.6,0.094,36,reviewed,us,us
2021-07-08T06:17:45.650Z,60.0301666666667,-152.987833333333,2.88,-0.11,ml,4,278,,0.24,av,av91301956,2021-07-09T22:41:51.250Z,"68 km ENE of Pedro Bay, Alaska",earthquake,1.48,1.18,0.160481985434339,4,reviewed,av,av
2021-07-08T06:15:47.764Z,58.1513,-154.6624,13.2,1.2,ml,,,,0.23,ak,ak0218oo8idp,2021-07-08T06:25:14.680Z,"66 km N of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T06:13:14.580Z,37.6821667,-118.8618333,2.58,0.23,md,4,287,0.06307,0.07,nc,nc73584486,2021-07-08T08:08:29.456Z,"12km ENE of Mammoth Lakes, CA",earthquake,4.01,8.58,0.159,5,reviewed,nc,nc
2021-07-08T06:08:00.400Z,17.861,-66.8613,7,2.61,md,9,251,0.2126,0.12,pr,pr2021189003,2021-07-08T06:32:46.544Z,"13 km SSE of Guánica, Puerto Rico",earthquake,0.81,0.54,0.07,4,reviewed,pr,pr
2021-07-08T05:59:53.120Z,46.8563333,-112.3631667,0.37,0.41,ml,8,145,0.064,0.08,mb,mb80513834,2021-07-08T15:38:29.500Z,"12 km NNW of Marysville, Montana",earthquake,0.4,1.15,,0,reviewed,mb,mb
2021-07-08T05:59:15.640Z,35.666,-117.5021667,7.92,0.81,ml,14,141,0.08575,0.1,ci,ci39732455,2021-07-08T15:14:52.536Z,"14km SW of Searles Valley, CA",earthquake,0.25,0.76,0.13,5,reviewed,ci,ci
2021-07-08T05:58:24.971Z,58.166,-154.7555,0.5,2.4,ml,,,,0.61,ak,ak0218onw8t6,2021-07-08T06:36:09.040Z,"68 km NNW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T05:55:37.960Z,44.3296667,-115.1803333,5.9,1.97,ml,9,82,0.946,0.2,mb,mb80513689,2021-07-08T14:19:33.190Z,"22 km WNW of Stanley, Idaho",earthquake,0.58,1.71,0.236,8,reviewed,mb,mb
2021-07-08T05:48:21.540Z,37.6363333,-118.8966667,3.19,0.32,md,16,76,0.008048,0.05,nc,nc73584481,2021-07-08T08:03:58.519Z,"7km E of Mammoth Lakes, CA",earthquake,0.31,0.43,0.118,13,reviewed,nc,nc
2021-07-08T05:29:56.580Z,35.8441658,-120.4113312,-0.42,1.51,md,20,156,0.05176,0.14,nc,nc73584476,2021-07-08T06:15:12.746Z,"6km SSE of Parkfield, CA",earthquake,0.49,3.45,0.26,8,automatic,nc,nc
2021-07-08T05:25:42.918Z,57.4835,-154.6962,30.1,1.5,ml,,,,0.18,ak,ak0218onp7kj,2021-07-08T05:30:37.691Z,"17 km WSW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T05:25:09.163Z,38.1774,-117.8801,9,1,ml,16,114.57,0.017,0.0702,nn,nn00811054,2021-07-08T18:53:17.419Z,"30 km SE of Mina, Nevada",earthquake,,1,0.14,7,reviewed,nn,nn
2021-07-08T05:21:10.817Z,57.835,-156.8643,165.3,3.3,ml,,,,0.87,ak,ak0218onoab5,2021-07-08T06:13:25.040Z,"47 km NE of Ugashik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T05:19:21.047Z,62.9275,-149.1851,59.3,1.2,ml,,,,0.94,ak,ak0218onnvl3,2021-07-08T05:23:56.004Z,"53 km SSW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-08T05:15:31.940Z,38.0914993,-122.8518295,12.56,1.47,md,7,179,0.0577,0.12,nc,nc73584471,2021-07-08T05:47:16.571Z,"1km SSE of Inverness, CA",earthquake,2.86,2.31,0.28,6,automatic,nc,nc
2021-07-08T04:57:14.501Z,38.1874,-117.8658,9.7,1.4,ml,21,76.82,0.026,0.1122,nn,nn00811051,2021-07-08T18:43:58.134Z,"30 km SE of Mina, Nevada",earthquake,,0.7,0.19,10,reviewed,nn,nn
2021-07-08T04:52:32.220Z,44.3271667,-115.1881667,5.53,1.36,ml,7,126,0.947,0.26,mb,mb80513684,2021-07-08T14:00:09.850Z,"23 km WNW of Stanley, Idaho",earthquake,0.76,3.24,0.188,8,reviewed,mb,mb
2021-07-08T04:52:28.790Z,17.9526,-67.0081,9,2.3,ml,18,212,0.0398,0.1,pr,pr2021189002,2021-07-08T05:59:18.722Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.44,0.36,0,0,reviewed,pr,pr
2021-07-08T04:48:27.850Z,39.2824,-120.4519,10.4,0.6,ml,8,136.72,0.123,0.1895,nn,nn00811100,2021-07-08T20:26:01.718Z,"4 km SSW of Kingvale, California",earthquake,,2.9,0.41,5,reviewed,nn,nn
2021-07-08T04:45:37.250Z,38.8291667,-122.801,1.86,0.53,md,6,113,0.009135,0.01,nc,nc73584466,2021-07-08T05:19:14.136Z,"7km W of Cobb, CA",earthquake,0.5,1.11,,1,reviewed,nc,nc
2021-07-08T04:44:30.360Z,19.2066669464111,-155.416168212891,35.6599998474121,2.02999997,md,41,148,,0.109999999,hv,hv72569927,2021-07-08T04:47:37.820Z,"6 km E of P?hala, Hawaii",earthquake,0.74,0.889999986,2.02999997,4,automatic,hv,hv
2021-07-08T04:27:42.649Z,61.5843,-151.836,96.2,1.7,ml,,,,0.55,ak,ak0218on47c0,2021-07-08T04:32:30.275Z,"50 km SSW of Skwentna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-07-08T04:24:42.866Z,62.8862,-151.075,108.6,1.1,ml,,,,0.42,ak,ak0218on3k8u,2021-07-08T04:28:09.468Z,"46 km NNW of Petersville, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-08T04:23:57.320Z,19.2124996185303,-155.417327880859,33.7400016784668,2.01999998,md,44,143,,0.119999997,hv,hv72569902,2021-07-08T04:27:13.870Z,"6 km E of P?hala, Hawaii",earthquake,0.57,0.709999979,1.84000003,6,automatic,hv,hv
2021-07-08T04:17:42.124Z,38.1508,-117.9345,11.7,0.8,ml,17,94.08,0.023,0.0875,nn,nn00811050,2021-07-08T18:28:18.062Z,"30 km SSE of Mina, Nevada",earthquake,,1,0.12,7,reviewed,nn,nn
2021-07-08T04:14:20.270Z,59.9261,-151.2882,36.2,1.8,ml,,,,0.54,ak,ak0218on1dbt,2021-07-08T04:18:28.183Z,"19 km WNW of Fox River, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-07-08T04:13:57.140Z,33.5946667,-116.811,5.55,0.64,ml,25,70,0.03916,0.15,ci,ci39732431,2021-07-08T13:33:40.998Z,"14km WNW of Anza, CA",earthquake,0.27,0.51,0.217,15,reviewed,ci,ci
2021-07-08T04:11:13.080Z,38.8235016,-122.7958298,2.67,0.84,md,13,58,0.01113,0.01,nc,nc73584456,2021-07-08T04:12:46.723Z,"6km NNW of The Geysers, CA",earthquake,0.39,0.83,,1,automatic,nc,nc
2021-07-08T04:08:58.736Z,28.97369385,-97.6216682,2.518839518,2.3,ml,28,87,0.09226058916,0.3,tx,tx2021nfuu,2021-07-08T14:14:15.807Z,"5 km NNW of Nordheim, Texas",earthquake,1.112435548,2.292342352,0.1,15,reviewed,tx,tx
2021-07-08T04:05:41.055Z,63.2753,-150.5875,130.3,1.6,ml,,,,0.24,ak,ak0218omzhhu,2021-07-08T04:10:36.931Z,"64 km ESE of Denali National Park, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-08T03:57:01.400Z,34.0658333,-117.5016667,5.72,1.7,ml,69,26,0.02555,0.18,ci,ci39732423,2021-07-08T15:09:32.010Z,"5km SW of Fontana, CA",earthquake,0.17,0.42,0.175,60,reviewed,ci,ci
2021-07-08T03:51:30.506Z,62.6039,-151.1699,63.6,1.1,ml,,,,0.95,ak,ak0218omnw0q,2021-07-08T03:55:44.984Z,"24 km WNW of Petersville, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-07-08T03:31:04.686Z,38.1742,-117.7678,3.4,1.4,ml,19,85.24,0.056,0.1264,nn,nn00811048,2021-07-08T18:15:55.748Z,"38 km SE of Mina, Nevada",earthquake,,1.2,0.18,8,reviewed,nn,nn
2021-07-08T03:17:04.325Z,45.3471,-76.2057,15.41,1.6,ml,,139,0.743,0.5,us,us6000etij,2021-07-09T06:49:08.040Z,"14 km SE of Arnprior, Canada",earthquake,2.2,8.4,0.105,12,reviewed,us,us
2021-07-08T03:09:26.620Z,35.78,-117.586,6.73,1.07,ml,18,129,0.03687,0.15,ci,ci39732407,2021-07-08T13:34:30.839Z,"16km W of Searles Valley, CA",earthquake,0.35,0.56,0.117,12,reviewed,ci,ci
2021-07-08T03:08:42.020Z,19.633,-68.5256,92,3.85,md,17,300,1.1283,0.31,pr,pr2021189001,2021-07-08T04:06:46.784Z,"90 km NE of Miches, Dominican Republic",earthquake,6.45,9.2,0.04,6,reviewed,pr,pr
