2021/10/06 06:51:01+0000,-42.41,-30.06,-30.91,-46.85,-48.88,-48.57
2021/10/06 06:51:53+0000,-41.19,-31.88,-32.16,-46.26,-48.88,-48.34
2021/10/06 06:52:45+0000,-39.15,-26.96,-32.14,-47.01,-48.72,-48.67
2021/10/06 06:53:37+0000,-40.68,-26.41,-29.13,-46.63,-49.14,-48.01
2021/10/06 06:54:29+0000,-44.32,-32.31,-31.50,-46.07,-47.99,-48.14
2021/10/06 06:55:21+0000,-39.70,-33.30,-31.34,-45.87,-48.27,-49.06
2021/10/06 06:56:13+0000,-42.44,-26.10,-31.83,-45.22,-48.09,-48.01
2021/10/06 06:57:06+0000,-40.46,-32.69,-31.66,-45.63,-48.78,-48.53
2021/10/06 06:57:58+0000,-38.36,-30.68,-31.60,-45.15,-48.88,-47.89
2021/10/06 06:58:50+0000,-41.25,-33.84,-32.06,-44.95,-47.91,-47.73
2021/10/06 06:59:43+0000,-40.61,-25.48,-32.91,-45.13,-48.96,-48.21
2021/10/06 07:00:35+0000,-41.43,-33.63,-29.40,-45.76,-48.85,-48.90
2021/10/06 07:01:33+0000,-42.71,-31.17,-31.81,-45.49,-48.22,-48.43
2021/10/06 07:02:25+0000,-42.66,-31.71,-32.23,-44.95,-48.30,-45.54
2021/10/06 07:03:17+0000,-42.38,-27.46,-32.16,-45.38,-47.10,-44.57
2021/10/06 07:04:09+0000,-42.63,-26.57,-31.94,-45.13,-47.93,-44.14
2021/10/06 07:05:01+0000,-41.48,-31.12,-31.23,-46.00,-48.10,-44.68
2021/10/06 07:05:54+0000,-41.04,-31.93,-31.80,-45.21,-48.18,-45.10
2021/10/06 07:06:46+0000,-43.12,-28.81,-31.70,-44.40,-48.11,-44.38
2021/10/06 07:07:38+0000,-42.66,-26.57,-29.53,-45.64,-48.48,-48.03
2021/10/06 07:08:30+0000,-43.41,-31.98,-30.45,-45.17,-48.58,-47.79
2021/10/06 07:09:22+0000,-37.60,-31.69,-31.85,-46.11,-48.76,-49.15
2021/10/06 07:10:15+0000,-43.53,-28.77,-31.29,-45.42,-48.18,-48.13
2021/10/06 07:11:14+0000,-43.23,-29.02,-31.64,-45.95,-47.84,-48.98
2021/10/06 07:12:07+0000,-43.95,-27.99,-30.00,-45.92,-49.37,-47.92
2021/10/06 07:12:59+0000,-43.56,-30.90,-32.06,-45.38,-48.08,-47.44
2021/10/06 07:13:51+0000,-40.33,-33.17,-31.43,-45.71,-49.18,-49.17
2021/10/06 07:14:43+0000,-43.86,-28.10,-32.17,-45.13,-48.12,-47.99
2021/10/06 07:15:35+0000,-42.10,-32.43,-31.44,-46.11,-49.40,-48.23
2021/10/06 07:16:27+0000,-39.27,-32.18,-32.57,-45.85,-48.60,-48.81
2021/10/06 07:17:19+0000,-39.50,-29.61,-32.36,-46.97,-47.69,-48.01
2021/10/06 07:18:11+0000,-41.82,-30.58,-33.23,-46.22,-49.43,-48.25
2021/10/06 07:19:03+0000,-42.42,-31.95,-32.14,-46.67,-49.31,-48.96
2021/10/06 07:19:56+0000,-36.34,-31.27,-32.19,-46.83,-48.64,-49.49
2021/10/06 07:20:48+0000,-40.39,-30.18,-31.15,-46.65,-48.51,-48.86
2021/10/06 07:21:47+0000,-43.31,-30.72,-30.68,-46.21,-48.35,-48.94
2021/10/06 07:22:39+0000,-39.19,-31.04,-32.92,-47.03,-48.53,-44.32
2021/10/06 07:23:31+0000,-44.22,-31.32,-32.42,-46.09,-48.29,-44.00
2021/10/06 07:24:23+0000,-42.80,-30.62,-31.79,-46.02,-48.19,-44.17
2021/10/06 07:25:15+0000,-43.48,-28.26,-32.01,-47.07,-48.80,-43.97
2021/10/06 07:26:07+0000,-38.92,-28.99,-31.47,-46.75,-48.47,-43.29
2021/10/06 07:26:59+0000,-43.04,-31.83,-33.06,-46.96,-48.76,-48.37
2021/10/06 07:27:51+0000,-38.96,-34.48,-31.83,-46.68,-49.47,-47.85
2021/10/06 07:28:43+0000,-41.49,-25.89,-32.51,-48.07,-48.73,-49.21
2021/10/06 07:29:35+0000,-40.44,-33.24,-32.41,-46.68,-48.83,-49.16
2021/10/06 07:30:28+0000,-42.69,-29.43,-32.71,-46.21,-48.69,-49.03
2021/10/06 07:31:27+0000,-38.21,-30.43,-31.19,-46.25,-48.92,-49.01
2021/10/06 07:32:19+0000,-39.12,-28.69,-32.73,-47.55,-48.73,-48.21
2021/10/06 07:33:11+0000,-43.12,-26.76,-31.55,-46.35,-47.98,-48.98
2021/10/06 07:34:03+0000,-40.58,-28.57,-32.06,-46.44,-49.00,-37.45
2021/10/06 07:34:55+0000,-36.48,-29.71,-33.09,-47.06,-48.91,-48.52
2021/10/06 07:35:47+0000,-36.66,-25.98,-33.09,-47.06,-49.60,-48.78
2021/10/06 07:36:39+0000,-41.39,-26.76,-32.72,-46.79,-48.91,-48.61
2021/10/06 07:37:31+0000,-43.78,-28.79,-32.40,-46.50,-49.05,-48.87
2021/10/06 07:38:23+0000,-41.00,-28.64,-32.97,-46.32,-48.34,-48.28
2021/10/06 07:39:15+0000,-38.73,-29.16,-32.42,-46.94,-49.12,-49.16
2021/10/06 07:40:08+0000,-40.93,-26.42,-32.74,-46.75,-47.90,-48.26
2021/10/06 07:41:06+0000,-43.05,-32.89,-32.63,-46.88,-49.16,-49.43
2021/10/06 07:41:58+0000,-43.71,-30.40,-32.33,-47.11,-49.07,-48.17
2021/10/06 07:42:50+0000,-38.91,-32.06,-32.14,-47.33,-47.81,-48.64
2021/10/06 07:43:42+0000,-40.64,-27.24,-32.83,-47.18,-48.11,-49.30
2021/10/06 07:44:34+0000,-41.43,-33.12,-32.24,-46.55,-48.69,-49.07
2021/10/06 07:45:27+0000,-39.89,-29.02,-33.97,-46.52,-48.02,-48.48
2021/10/06 07:46:19+0000,-41.17,-28.07,-32.57,-47.02,-48.55,-48.29
2021/10/06 07:47:11+0000,-43.42,-27.99,-32.39,-47.49,-48.67,-48.69
2021/10/06 07:48:03+0000,-42.48,-27.91,-32.44,-46.91,-48.78,-48.44
2021/10/06 07:48:55+0000,-42.74,-29.63,-32.28,-47.86,-48.75,-48.32
2021/10/06 07:49:48+0000,-42.84,-28.03,-32.18,-46.80,-48.92,-48.43
2021/10/06 07:50:40+0000,-42.15,-25.59,-32.11,-46.96,-48.64,-48.95
2021/10/06 07:51:39+0000,-41.65,-26.36,-31.51,-47.36,-48.68,-48.77
2021/10/06 07:52:31+0000,-43.28,-30.22,-32.50,-46.58,-48.10,-48.19
2021/10/06 07:53:23+0000,-43.32,-28.65,-31.34,-47.05,-49.11,-48.70
2021/10/06 07:54:15+0000,-44.53,-26.56,-32.96,-47.73,-48.15,-48.85
2021/10/06 07:55:07+0000,-43.21,-26.48,-32.37,-46.89,-49.11,-48.88
2021/10/06 07:55:59+0000,-43.31,-29.28,-32.07,-46.59,-48.97,-47.75
2021/10/06 07:56:51+0000,-42.95,-33.80,-32.80,-46.08,-48.19,-48.48
2021/10/06 07:57:43+0000,-43.06,-24.95,-31.50,-44.77,-48.68,-48.68
2021/10/06 07:58:35+0000,-43.00,-32.07,-30.80,-44.82,-48.78,-48.26
2021/10/06 07:59:27+0000,-41.86,-28.53,-31.88,-43.18,-49.01,-48.71
2021/10/06 08:00:20+0000,-43.09,-33.46,-30.78,-46.44,-48.26,-48.59
2021/10/06 08:01:17+0000,-42.75,-25.90,-30.41,-44.67,-48.24,-48.52
2021/10/06 08:02:10+0000,-38.62,-25.79,-32.31,-45.87,-48.27,-47.81
2021/10/06 08:03:02+0000,-38.56,-29.74,-29.13,-44.81,-48.52,-48.35
2021/10/06 08:03:54+0000,-39.83,-26.64,-32.96,-44.53,-48.30,-47.82
2021/10/06 08:04:46+0000,-41.47,-26.36,-32.99,-45.22,-48.77,-49.28
2021/10/06 08:05:38+0000,-40.91,-26.92,-32.50,-46.32,-48.65,-47.74
2021/10/06 08:06:30+0000,-42.78,-25.00,-32.87,-45.73,-48.30,-48.21
2021/10/06 08:07:22+0000,-42.95,-26.10,-32.60,-45.43,-48.48,-48.44
2021/10/06 08:08:14+0000,-40.11,-27.18,-32.31,-46.06,-48.11,-48.25
2021/10/06 08:09:06+0000,-33.82,-32.30,-32.49,-45.07,-48.27,-48.51
2021/10/06 08:09:59+0000,-43.16,-24.12,-31.96,-45.84,-48.45,-48.09
2021/10/06 08:10:51+0000,-41.66,-32.12,-32.40,-45.95,-48.44,-48.05
2021/10/06 08:11:50+0000,-38.95,-33.33,-31.74,-45.13,-48.71,-48.45
2021/10/06 08:12:42+0000,-34.06,-27.53,-32.61,-45.54,-47.96,-48.01
2021/10/06 08:13:34+0000,-33.70,-24.94,-30.60,-45.90,-48.14,-47.89
2021/10/06 08:14:26+0000,-41.71,-28.70,-31.86,-46.47,-48.66,-48.62
2021/10/06 08:15:18+0000,-42.63,-23.98,-31.94,-46.24,-47.41,-48.06
2021/10/06 08:16:10+0000,-36.25,-27.62,-31.73,-46.32,-48.72,-48.03
2021/10/06 08:17:02+0000,-34.73,-22.49,-32.11,-45.24,-48.64,-47.82
2021/10/06 08:17:54+0000,-42.29,-25.18,-31.93,-45.88,-48.12,-48.45
2021/10/06 08:18:46+0000,-41.85,-25.59,-31.71,-47.56,-49.28,-48.95
2021/10/06 08:19:38+0000,-37.03,-25.06,-28.74,-46.51,-49.35,-48.82
2021/10/06 08:20:31+0000,-32.38,-26.85,-29.55,-47.05,-48.94,-48.68
2021/10/06 08:21:29+0000,-43.51,-27.89,-30.51,-46.91,-48.74,-48.29
2021/10/06 08:22:21+0000,-42.23,-32.00,-32.38,-46.67,-47.66,-48.12
2021/10/06 08:23:13+0000,-42.49,-27.57,-31.02,-46.23,-48.15,-47.99
2021/10/06 08:24:05+0000,-34.16,-33.13,-32.07,-46.59,-48.97,-49.04
2021/10/06 08:24:57+0000,-41.36,-24.83,-31.98,-45.88,-48.25,-48.48
2021/10/06 08:25:49+0000,-42.47,-28.98,-32.05,-46.31,-48.96,-48.24
2021/10/06 08:26:41+0000,-33.59,-27.06,-31.93,-44.70,-48.30,-48.00
2021/10/06 08:27:33+0000,-34.11,-25.05,-30.40,-46.11,-49.11,-47.97
2021/10/06 08:28:25+0000,-35.14,-24.95,-31.46,-46.67,-49.22,-47.76
2021/10/06 08:29:17+0000,-40.81,-26.84,-30.82,-44.08,-48.61,-48.58
2021/10/06 08:30:10+0000,-41.76,-27.61,-29.07,-44.82,-48.41,-48.23
2021/10/06 08:31:08+0000,-40.66,-28.63,-30.02,-46.30,-48.88,-48.61
2021/10/06 08:32:00+0000,-42.47,-27.21,-29.97,-45.70,-48.67,-15.23
2021/10/06 08:32:52+0000,-28.30,-27.32,-32.12,-44.83,-48.53,-48.40
2021/10/06 08:33:44+0000,-43.67,-25.70,-32.16,-45.61,-49.00,-48.25
2021/10/06 08:34:36+0000,-39.44,-32.61,-31.28,-46.20,-47.81,-48.72
2021/10/06 08:35:28+0000,-43.30,-23.52,-32.50,-45.99,-48.05,-48.36
2021/10/06 08:36:20+0000,-42.93,-33.37,-31.59,-45.90,-48.90,-48.22
2021/10/06 08:37:12+0000,-40.77,-28.17,-31.99,-45.71,-47.90,-48.53
2021/10/06 08:38:05+0000,-30.89,-33.17,-32.05,-45.93,-48.42,-48.15
2021/10/06 08:38:57+0000,-40.19,-26.53,-32.58,-45.78,-47.68,-47.78
2021/10/06 08:39:49+0000,-40.97,-33.53,-31.79,-46.39,-49.07,-47.50
2021/10/06 08:40:42+0000,-29.95,-25.19,-32.65,-45.33,-48.40,-48.13
2021/10/06 08:41:40+0000,-42.49,-23.86,-32.27,-45.53,-48.01,-47.78
2021/10/06 08:42:32+0000,-41.74,-24.00,-31.99,-46.20,-47.72,-48.24
2021/10/06 08:43:24+0000,-40.72,-22.31,-32.31,-46.20,-48.89,-47.59
2021/10/06 08:44:16+0000,-41.77,-26.44,-32.37,-46.12,-47.58,-47.71
2021/10/06 08:45:08+0000,-27.41,-24.82,-32.74,-45.90,-48.30,-47.81
2021/10/06 08:46:00+0000,-32.69,-25.56,-32.62,-41.39,-48.45,-49.00
2021/10/06 08:46:53+0000,-40.63,-24.36,-32.28,-46.23,-49.08,-48.16
2021/10/06 08:47:45+0000,-42.72,-24.45,-33.15,-46.67,-48.69,-47.79
2021/10/06 08:48:37+0000,-34.60,-29.01,-32.87,-45.50,-48.38,-48.35
2021/10/06 08:49:29+0000,-43.23,-27.27,-32.48,-47.19,-48.31,-48.14
2021/10/06 08:50:22+0000,-39.72,-30.02,-33.18,-46.78,-49.26,-48.78
2021/10/06 08:51:20+0000,-39.96,-34.00,-32.43,-45.75,-48.26,-48.13
2021/10/06 08:52:12+0000,-42.69,-25.74,-32.05,-46.24,-48.52,-48.34
2021/10/06 08:53:04+0000,-42.29,-27.56,-32.13,-46.84,-48.72,-47.83
2021/10/06 08:53:56+0000,-28.87,-28.75,-32.29,-46.51,-47.24,-48.14
2021/10/06 08:54:48+0000,-29.69,-28.24,-33.08,-46.76,-49.25,-48.56
2021/10/06 08:55:40+0000,-39.27,-26.79,-33.24,-45.46,-48.61,-47.83
2021/10/06 08:56:32+0000,-40.28,-28.35,-32.42,-45.49,-47.80,-48.11
2021/10/06 08:57:24+0000,-33.81,-25.01,-33.31,-44.54,-49.08,-48.07
2021/10/06 08:58:16+0000,-42.23,-25.77,-31.85,-45.22,-49.09,-48.38
2021/10/06 08:59:08+0000,-39.07,-26.14,-32.75,-45.18,-48.68,-48.30
2021/10/06 09:00:01+0000,-41.04,-28.43,-32.21,-45.81,-47.82,-48.40
2021/10/06 09:00:59+0000,-42.65,-28.00,-32.34,-45.37,-48.15,-48.19
2021/10/06 09:01:51+0000,-40.73,-32.34,-32.14,-45.57,-48.73,-47.71
2021/10/06 09:02:43+0000,-43.38,-22.94,-32.23,-46.69,-47.71,-48.39
2021/10/06 09:03:35+0000,-41.09,-33.30,-32.72,-45.64,-47.66,-47.97
2021/10/06 09:04:27+0000,-41.73,-26.73,-33.13,-44.99,-49.56,-48.46
2021/10/06 09:05:19+0000,-40.52,-25.98,-33.61,-45.78,-47.74,-48.02
2021/10/06 09:06:11+0000,-41.16,-25.85,-32.82,-45.83,-47.98,-47.84
2021/10/06 09:07:03+0000,-39.77,-27.28,-32.29,-45.54,-48.98,-47.83
2021/10/06 09:07:55+0000,-41.05,-27.69,-32.52,-46.08,-48.21,-47.85
2021/10/06 09:08:47+0000,-40.44,-25.98,-33.00,-45.32,-47.81,-48.26
2021/10/06 09:09:40+0000,-38.57,-26.07,-31.00,-45.74,-48.73,-49.32
2021/10/06 09:10:32+0000,-41.00,-27.03,-32.12,-45.70,-48.63,-48.71
2021/10/06 09:11:32+0000,-41.58,-28.21,-31.79,-43.72,-48.32,-49.31
2021/10/06 09:12:24+0000,-40.69,-29.73,-32.28,-45.33,-48.22,-48.13
2021/10/06 09:13:16+0000,-39.13,-22.68,-32.90,-45.51,-48.70,-48.27
2021/10/06 09:14:08+0000,-41.32,-25.04,-32.44,-46.39,-49.28,-47.84
2021/10/06 09:15:00+0000,-42.35,-27.14,-32.63,-44.36,-47.88,-48.69
2021/10/06 09:15:52+0000,-40.91,-26.72,-32.34,-45.90,-8.48,-47.97
2021/10/06 09:16:44+0000,-43.00,-26.38,-32.39,-45.39,-48.20,-47.90
2021/10/06 09:17:36+0000,-39.91,-33.14,-32.87,-45.30,-48.24,-48.39
2021/10/06 09:18:28+0000,-42.64,-28.28,-32.15,-46.22,-49.09,-48.62
2021/10/06 09:19:20+0000,-42.31,-33.16,-31.94,-46.39,-48.05,-49.18
2021/10/06 09:20:13+0000,-42.66,-24.36,-31.57,-47.12,-48.54,-48.30
2021/10/06 09:21:13+0000,-38.70,-25.16,-31.29,-46.01,-47.87,-49.24
2021/10/06 09:22:05+0000,-39.92,-32.69,-32.75,-45.99,-47.73,-48.74
2021/10/06 09:22:57+0000,-42.09,-26.73,-32.96,-46.68,-47.77,-48.22
2021/10/06 09:23:49+0000,-42.67,-27.14,-33.44,-46.05,-47.59,-49.38
2021/10/06 09:24:41+0000,-41.55,-24.49,-31.92,-45.20,-48.32,-48.69
2021/10/06 09:25:33+0000,-38.34,-26.68,-31.96,-46.58,-48.23,-48.78
2021/10/06 09:26:25+0000,-42.56,-24.48,-32.15,-47.04,-48.86,-49.26
2021/10/06 09:27:17+0000,-41.72,-27.63,-32.65,-46.44,-48.94,-48.46
2021/10/06 09:28:09+0000,-38.01,-27.49,-32.21,-46.64,-47.99,-49.07
2021/10/06 09:29:01+0000,-38.04,-22.76,-32.42,-46.19,-48.68,-47.67
2021/10/06 09:29:54+0000,-40.77,-23.75,-33.13,-46.87,-48.62,-48.46
2021/10/06 09:30:46+0000,-41.88,-22.57,-32.05,-45.74,-46.82,-48.23
2021/10/06 09:31:44+0000,-43.46,-24.70,-32.07,-46.53,-49.20,-48.11
2021/10/06 09:32:36+0000,-36.41,-31.72,-31.76,-46.19,-48.21,-47.65
2021/10/06 09:33:28+0000,-42.79,-23.03,-33.17,-47.29,-48.53,-48.50
2021/10/06 09:34:20+0000,-40.54,-30.91,-32.11,-46.71,-48.19,-48.50
2021/10/06 09:35:12+0000,-36.66,-23.47,-32.12,-46.59,-47.82,-47.80
2021/10/06 09:36:04+0000,-37.70,-24.65,-32.51,-45.79,-48.08,-47.79
2021/10/06 09:36:56+0000,-39.41,-26.11,-32.29,-46.97,-46.77,-48.58
2021/10/06 09:37:48+0000,-41.63,-21.58,-32.20,-45.36,-48.37,-48.27
2021/10/06 09:38:40+0000,-39.86,-22.49,-33.06,-45.81,-48.91,-48.71
2021/10/06 09:39:32+0000,-37.14,-20.05,-31.50,-46.66,-46.91,-48.09
2021/10/06 09:40:25+0000,-37.73,-21.60,-31.13,-46.58,-47.59,-48.05
2021/10/06 09:41:23+0000,-39.27,-25.01,-32.40,-46.18,-47.94,-48.48
2021/10/06 09:42:15+0000,-40.10,-22.54,-31.47,-47.36,-48.09,-49.05
2021/10/06 09:43:07+0000,-40.10,-23.58,-31.57,-46.30,-48.19,-48.86
2021/10/06 09:43:59+0000,-42.37,-25.39,-31.67,-46.69,-48.73,-48.08
2021/10/06 09:44:51+0000,-39.12,-33.63,-32.14,-47.33,-47.37,-49.27
2021/10/06 09:45:43+0000,-42.47,-23.00,-31.87,-45.53,-47.78,-48.85
2021/10/06 09:46:35+0000,-40.57,-33.45,-31.32,-47.03,-48.12,-48.95
2021/10/06 09:47:28+0000,-38.06,-25.41,-31.94,-46.78,-47.11,-48.14
2021/10/06 09:48:20+0000,-35.10,-33.11,-31.28,-45.91,-47.97,-48.99
2021/10/06 09:49:12+0000,-34.67,-23.75,-31.81,-44.18,-47.19,-48.38
2021/10/06 09:50:04+0000,-38.46,-32.82,-32.07,-46.66,-48.98,-48.01
2021/10/06 09:51:02+0000,-39.67,-21.05,-31.33,-46.89,-47.48,-48.37
2021/10/06 09:51:54+0000,-38.20,-21.75,-32.31,-46.22,-48.11,-49.21
2021/10/06 09:52:47+0000,-35.87,-24.93,-31.94,-47.02,-48.36,-49.27
2021/10/06 09:53:39+0000,-41.80,-24.91,-31.17,-46.42,-48.39,-48.97
2021/10/06 09:54:31+0000,-41.81,-21.64,-29.77,-44.62,-49.32,-49.15
2021/10/06 09:55:23+0000,-38.00,-25.32,-32.37,-44.51,-48.20,-47.37
2021/10/06 09:56:15+0000,-43.70,-23.99,-29.32,-45.63,-48.51,-48.42
2021/10/06 09:57:07+0000,-39.45,-23.65,-31.33,-44.45,-48.04,-47.90
2021/10/06 09:57:59+0000,-39.25,-22.40,-31.22,-45.10,-47.74,-48.16
2021/10/06 09:58:51+0000,-38.45,-33.02,-30.57,-45.12,-48.87,-48.49
2021/10/06 09:59:44+0000,-42.35,-23.66,-30.41,-44.57,-47.78,-47.91
2021/10/06 10:00:36+0000,-37.91,-33.05,-29.83,-44.72,-48.25,-49.31
2021/10/06 10:01:34+0000,-38.12,-23.27,-30.33,-45.17,-48.39,-48.50
2021/10/06 10:02:26+0000,-35.72,-23.59,-32.13,-46.52,-48.94,-48.03
2021/10/06 10:03:18+0000,-40.68,-23.19,-30.39,-45.12,-48.16,-48.89
2021/10/06 10:04:10+0000,-38.90,-22.64,-31.37,-45.21,-47.93,-48.48
2021/10/06 10:05:02+0000,-39.16,-26.62,-32.77,-45.56,-48.04,-48.58
2021/10/06 10:05:54+0000,-40.98,-25.83,-33.07,-45.13,-47.65,-48.80
2021/10/06 10:06:46+0000,-40.08,-20.94,-32.71,-45.25,-48.47,-49.26
2021/10/06 10:07:38+0000,-38.18,-24.37,-32.28,-45.63,-48.07,-48.63
2021/10/06 10:08:30+0000,-38.60,-25.76,-29.69,-45.23,-47.62,-48.22
2021/10/06 10:09:22+0000,-40.38,-28.15,-32.11,-45.90,-48.27,-49.44
2021/10/06 10:10:15+0000,-41.47,-19.95,-30.42,-44.68,-48.35,-48.18
2021/10/06 10:11:14+0000,-42.49,-17.90,-30.79,-45.13,-48.38,-49.14
2021/10/06 10:12:06+0000,-40.16,-33.34,-31.57,-45.53,-47.89,-48.15
2021/10/06 10:12:58+0000,-42.56,-19.30,-31.73,-44.43,-48.59,-48.20
2021/10/06 10:13:50+0000,-41.02,-33.46,-30.80,-44.66,-48.04,-47.70
2021/10/06 10:14:42+0000,-39.68,-22.01,-30.91,-45.45,-48.08,-48.41
2021/10/06 10:15:34+0000,-38.50,-28.48,-31.80,-45.18,-48.72,-48.85
2021/10/06 10:16:26+0000,-37.90,-22.07,-32.78,-45.28,-48.16,-48.94
2021/10/06 10:17:19+0000,-40.99,-22.89,-32.91,-45.16,-48.06,-49.16
2021/10/06 10:18:11+0000,-40.88,-23.56,-29.87,-45.70,-48.59,-48.25
2021/10/06 10:19:03+0000,-39.23,-20.41,-30.12,-46.10,-47.87,-48.90
2021/10/06 10:19:55+0000,-39.70,-21.91,-30.00,-45.40,-48.09,-49.17
2021/10/06 10:20:47+0000,-40.04,-21.48,-31.69,-44.89,-47.91,-49.36
2021/10/06 10:21:47+0000,-40.02,-20.82,-29.64,-45.75,-49.36,-48.94
2021/10/06 10:22:39+0000,-38.86,-20.91,-28.96,-45.97,-48.26,-50.08
2021/10/06 10:23:31+0000,-40.21,-21.33,-29.94,-43.74,-48.20,-48.51
2021/10/06 10:24:23+0000,-37.87,-24.28,-32.14,-46.02,-48.49,-48.86
2021/10/06 10:25:15+0000,-39.27,-22.20,-29.16,-41.81,-47.54,-49.91
2021/10/06 10:26:07+0000,-37.86,-22.73,-32.50,-43.98,-47.23,-49.20
2021/10/06 10:26:59+0000,-43.43,-22.92,-30.78,10.65,-48.30,-49.15
2021/10/06 10:27:51+0000,-36.88,-33.01,-28.86,-45.84,-47.95,-49.03
2021/10/06 10:28:43+0000,-40.66,-24.87,-30.43,-46.04,-48.08,-50.02
2021/10/06 10:29:35+0000,-39.80,-33.02,-31.80,-45.42,-47.43,-48.79
2021/10/06 10:30:28+0000,-38.00,-25.54,-32.84,-45.89,-47.39,-48.84
2021/10/06 10:31:28+0000,-37.85,-24.29,-32.37,-45.70,-47.80,-48.72
2021/10/06 10:32:20+0000,-40.79,-33.44,-31.41,-45.47,-47.87,-48.82
2021/10/06 10:33:12+0000,-35.16,-24.84,-32.42,-47.18,-46.91,-49.22
2021/10/06 10:34:04+0000,-38.82,-24.42,-30.56,-45.87,-47.00,-49.14
2021/10/06 10:34:56+0000,-37.78,-24.83,-29.29,-45.75,-48.74,-48.29
2021/10/06 10:35:48+0000,-39.09,-22.83,-30.73,-46.05,-48.37,-47.87
2021/10/06 10:36:40+0000,-39.88,-23.47,-30.52,-45.60,-48.52,-48.18
2021/10/06 10:37:33+0000,-38.24,-25.22,-31.25,-46.30,-47.75,-48.61
2021/10/06 10:38:25+0000,-38.64,-24.63,-29.19,-45.17,-48.69,-48.39
2021/10/06 10:39:17+0000,-36.97,-20.88,-29.45,-45.76,-48.93,-48.72
2021/10/06 10:40:10+0000,-40.44,-23.15,-32.01,-45.87,-48.61,-48.32
2021/10/06 10:41:10+0000,-40.27,-25.44,-30.76,-44.03,-48.11,-47.74
2021/10/06 10:42:02+0000,-38.53,-22.29,-31.13,-45.05,-47.58,-48.23
2021/10/06 10:42:54+0000,-38.18,-24.64,-31.29,-45.75,-48.06,-48.40
2021/10/06 10:43:46+0000,-38.56,-23.69,-30.81,-43.97,-48.18,-48.28
2021/10/06 10:44:38+0000,-40.30,-23.10,-31.24,-46.34,-48.81,-49.04
2021/10/06 10:45:31+0000,-37.60,-22.14,-29.46,-46.20,-47.25,-48.00
2021/10/06 10:46:23+0000,-38.81,-25.71,-31.23,-46.61,-48.03,-48.61
2021/10/06 10:47:15+0000,-42.25,-22.85,-31.86,-45.42,-48.90,-48.63
2021/10/06 10:48:07+0000,-36.63,-24.72,-28.46,-46.47,-49.16,-47.98
2021/10/06 10:48:59+0000,-42.82,-24.04,-29.76,-42.04,-47.50,-48.27
2021/10/06 10:49:52+0000,-40.94,-23.29,-29.04,-44.61,-48.58,-48.16
2021/10/06 10:50:45+0000,-42.40,-23.83,-31.36,-44.95,-47.25,-49.13
2021/10/06 10:51:45+0000,-42.88,-22.36,-31.44,-45.40,-47.22,-48.91
2021/10/06 10:52:37+0000,-37.41,-24.34,-29.54,-45.91,-48.34,-48.87
2021/10/06 10:53:29+0000,-41.96,-26.95,-31.36,-45.92,-49.16,-48.32
2021/10/06 10:54:21+0000,-38.51,-30.36,-31.98,-45.85,-47.76,-48.27
2021/10/06 10:55:13+0000,-42.67,-23.18,-30.84,-44.56,-48.61,-47.77
2021/10/06 10:56:05+0000,-33.25,-32.50,-29.78,-44.48,-49.09,-48.35
2021/10/06 10:56:58+0000,-40.83,-22.95,-28.98,-39.66,-48.07,-48.31
2021/10/06 10:57:50+0000,-39.67,-32.84,-27.78,-45.45,-49.05,-48.29
2021/10/06 10:58:43+0000,-36.57,-22.54,-27.93,-40.18,-48.95,-48.85
2021/10/06 10:59:35+0000,-38.72,-31.67,-29.33,-44.91,-48.32,-48.71
2021/10/06 11:00:28+0000,-42.79,-26.32,-29.58,-40.09,-48.51,-48.05
2021/10/06 11:01:32+0000,-40.93,-22.18,-30.31,-44.56,-48.95,-48.53
2021/10/06 11:02:24+0000,-41.01,-25.12,-31.46,-43.51,-49.43,-47.76
2021/10/06 11:03:17+0000,-36.72,-24.19,-28.56,-45.25,-48.48,-49.17
2021/10/06 11:04:10+0000,-38.20,-20.96,-31.49,-43.35,-48.09,-48.45
2021/10/06 11:05:02+0000,-38.69,-25.67,-27.93,-45.31,-48.53,-47.65
2021/10/06 11:05:55+0000,-33.03,-27.06,-31.51,-44.96,-48.12,-48.45
2021/10/06 11:06:47+0000,-37.01,-25.96,-29.45,-45.43,-47.84,-48.35
2021/10/06 11:07:40+0000,-38.06,-26.91,-28.49,-42.07,-48.76,-48.04
2021/10/06 11:08:33+0000,-40.43,-25.86,-28.29,-44.90,-48.02,-48.74
2021/10/06 11:09:26+0000,-35.45,-24.33,-28.77,-45.74,-48.82,-48.37
2021/10/06 11:10:19+0000,-35.44,-32.63,-29.52,-44.46,-48.92,-48.35
2021/10/06 11:11:24+0000,-33.70,24.90,-30.98,-44.78,-48.20,-49.31
2021/10/06 11:12:17+0000,-36.94,-23.86,-29.18,-45.07,-48.97,-48.58
2021/10/06 11:13:10+0000,-40.05,-22.55,-30.28,-44.90,-49.08,-48.13
2021/10/06 11:14:02+0000,-40.82,-24.58,-30.60,-45.06,-47.53,-47.81
2021/10/06 11:14:56+0000,-35.02,-24.11,-28.40,-45.77,-48.05,-48.67
2021/10/06 11:15:49+0000,-33.55,-23.29,-30.53,-43.23,-48.07,-49.01
2021/10/06 11:16:42+0000,-39.69,-23.44,-30.40,-44.93,-48.40,-48.09
2021/10/06 11:17:38+0000,-39.36,-21.80,-28.28,-45.95,-48.42,-47.77
