2021/03/28 08:01:39+0000,-42.26,-52.90,-34.82,-54.56,-56.17,-56.95
2021/03/28 08:02:31+0000,-42.26,-52.49,-34.88,-54.41,-56.59,-57.20
2021/03/28 08:03:23+0000,-42.46,-52.02,-34.43,-54.62,-56.66,-56.96
2021/03/28 08:04:15+0000,-42.56,-52.95,-34.98,-55.27,-55.87,-56.93
2021/03/28 08:05:07+0000,-42.39,-52.87,-34.51,-55.30,-56.75,-57.45
2021/03/28 08:05:59+0000,-43.03,-52.99,-34.53,-55.16,-56.04,-57.81
2021/03/28 08:06:51+0000,-41.96,-52.83,-34.59,-55.04,-56.20,-56.40
2021/03/28 08:07:43+0000,-42.46,-52.62,-35.06,-55.17,-56.45,-57.53
2021/03/28 08:08:35+0000,-43.03,-53.38,-34.50,-55.35,-56.42,-56.76
2021/03/28 08:09:27+0000,-42.13,-53.02,-35.00,-54.65,-56.27,-56.92
2021/03/28 08:10:19+0000,-42.87,-53.98,-34.67,-54.77,-56.91,-57.38
2021/03/28 08:11:19+0000,-43.72,-53.40,-34.67,-55.15,-56.42,-56.69
2021/03/28 08:12:11+0000,-43.40,-53.15,-34.58,-55.07,-56.37,-57.18
2021/03/28 08:13:04+0000,-42.95,-53.08,-34.57,-54.91,-56.29,-57.05
2021/03/28 08:13:56+0000,-43.39,-53.76,-34.98,-55.45,-56.30,-56.78
2021/03/28 08:14:48+0000,-42.77,-52.93,-34.91,-54.67,-56.09,-57.38
2021/03/28 08:15:40+0000,-43.06,-52.90,-35.24,-54.64,-55.11,-56.82
2021/03/28 08:16:32+0000,-43.07,-52.71,-34.26,-55.63,-56.28,-57.08
2021/03/28 08:17:24+0000,-42.78,-52.79,-34.88,-54.42,-56.26,-57.41
2021/03/28 08:18:16+0000,-41.51,-53.00,-34.52,-54.82,-56.27,-56.72
2021/03/28 08:19:08+0000,-43.55,-52.97,-34.34,-53.86,-56.22,-56.95
2021/03/28 08:20:00+0000,-43.62,-53.16,-34.92,-54.17,-56.89,-56.91
2021/03/28 08:20:59+0000,-43.39,-52.61,-34.41,-54.10,-55.94,-57.31
2021/03/28 08:21:51+0000,-42.65,-53.12,-34.76,-54.99,-55.86,-57.36
2021/03/28 08:22:43+0000,-43.21,-53.58,-34.79,-54.39,-56.24,-56.64
2021/03/28 08:23:35+0000,-43.28,-53.51,-34.65,-55.02,-56.08,-57.15
2021/03/28 08:24:27+0000,-44.26,-53.58,-34.79,-54.59,-56.62,-56.70
2021/03/28 08:25:19+0000,-42.39,-53.46,-34.31,-54.44,-56.12,-57.26
2021/03/28 08:26:11+0000,-43.47,-52.90,-34.29,-54.27,-56.01,-57.02
2021/03/28 08:27:03+0000,-43.26,-52.60,-34.04,-54.75,-56.20,-56.52
2021/03/28 08:27:55+0000,-43.38,-52.36,-34.86,-53.99,-55.80,-56.43
2021/03/28 08:28:47+0000,-43.82,-52.68,-34.43,-54.60,-56.16,-57.63
2021/03/28 08:29:40+0000,-44.03,-52.05,-34.51,-54.51,-56.33,-57.36
2021/03/28 08:30:32+0000,-43.23,-52.58,-34.75,-55.08,-56.04,-57.07
2021/03/28 08:31:31+0000,-42.83,-52.70,-34.65,-54.27,-56.10,-57.05
2021/03/28 08:32:24+0000,-42.89,-51.94,-34.53,-53.63,-56.02,-57.45
2021/03/28 08:33:16+0000,-42.44,-53.18,-34.59,-53.56,-56.26,-56.77
2021/03/28 08:34:08+0000,-42.92,-53.16,-35.01,-54.16,-56.30,-56.99
2021/03/28 08:35:00+0000,-42.69,-52.94,-34.58,-54.39,-56.10,-57.26
2021/03/28 08:35:52+0000,-41.90,-52.99,-34.34,-54.78,-56.29,-57.18
2021/03/28 08:36:44+0000,-42.76,-52.36,-34.51,-54.57,-56.43,-56.94
2021/03/28 08:37:36+0000,-42.75,-52.31,-34.98,-53.89,-55.89,-56.80
2021/03/28 08:38:28+0000,-42.04,-52.33,-34.78,-54.78,-56.82,-57.30
2021/03/28 08:39:20+0000,-42.16,-53.25,-34.55,-54.51,-55.80,-57.39
2021/03/28 08:40:12+0000,-42.21,-53.10,-35.02,-55.01,-55.90,-56.59
2021/03/28 08:41:11+0000,-42.83,-52.61,-34.63,-54.61,-56.09,-56.75
2021/03/28 08:42:03+0000,-42.75,-52.74,-34.46,-54.72,-55.92,-56.93
2021/03/28 08:42:55+0000,-41.43,-52.77,-34.58,-54.90,-56.29,-56.93
2021/03/28 08:43:47+0000,-40.86,-53.02,-34.49,-54.03,-56.04,-56.60
2021/03/28 08:44:39+0000,-41.96,-52.33,-34.74,-48.93,-56.49,-56.91
2021/03/28 08:45:31+0000,-42.04,-53.03,-35.16,-54.85,-56.51,-56.57
2021/03/28 08:46:23+0000,-41.39,-52.64,-34.55,-55.08,-56.48,-57.46
2021/03/28 08:47:15+0000,-42.41,-52.81,-34.65,-54.32,-55.89,-56.90
2021/03/28 08:48:07+0000,-42.07,-52.96,-34.56,-54.67,-56.25,-57.37
2021/03/28 08:48:59+0000,-42.00,-52.69,-35.14,-54.84,-55.83,-57.44
2021/03/28 08:49:52+0000,-41.99,-53.71,-34.65,-54.82,-56.63,-57.33
2021/03/28 08:50:44+0000,-42.32,-51.97,-34.74,-54.70,-56.67,-57.08
2021/03/28 08:51:43+0000,-42.02,-52.26,-34.63,-54.28,-56.55,-56.81
2021/03/28 08:52:35+0000,-41.52,-52.53,-34.99,-55.32,-56.30,-56.87
2021/03/28 08:53:27+0000,-41.13,-52.22,-34.60,-54.68,-56.32,-57.19
2021/03/28 08:54:19+0000,-41.24,-52.40,-34.97,-54.86,-56.04,-57.04
2021/03/28 08:55:11+0000,-41.75,-52.07,-34.60,-54.99,-56.19,-57.28
2021/03/28 08:56:03+0000,-42.13,-52.62,-34.66,-54.22,-56.23,-56.77
2021/03/28 08:56:55+0000,-42.94,-52.79,-34.46,-54.31,-56.42,-56.39
2021/03/28 08:57:47+0000,-42.82,-52.90,-34.36,-54.61,-55.94,-57.37
2021/03/28 08:58:40+0000,-43.21,-52.37,-34.74,-54.72,-56.43,-56.87
2021/03/28 08:59:32+0000,-42.34,-53.20,-34.73,-54.09,-56.18,-56.89
2021/03/28 09:00:24+0000,-42.78,-52.21,-34.89,-54.51,-55.64,-57.21
2021/03/28 09:01:23+0000,-43.73,-52.71,-35.12,-54.95,-55.90,-57.19
2021/03/28 09:02:15+0000,-42.94,-52.09,-35.34,-54.17,-56.46,-57.11
2021/03/28 09:03:07+0000,-43.15,-52.48,-34.86,-54.24,-54.98,-56.70
2021/03/28 09:03:59+0000,-42.73,-52.65,-34.75,-54.02,-55.83,-57.23
2021/03/28 09:04:51+0000,-42.69,-53.04,-35.00,-54.67,-56.43,-57.66
2021/03/28 09:05:43+0000,-43.12,-53.05,-34.42,-54.17,-55.94,-56.34
2021/03/28 09:06:35+0000,-42.82,-53.75,-34.56,-54.91,-56.07,-56.66
2021/03/28 09:07:27+0000,-42.95,-53.00,-34.49,-54.75,-56.39,-56.47
2021/03/28 09:08:19+0000,-42.53,-52.32,-34.35,-53.23,-55.94,-57.16
2021/03/28 09:09:11+0000,-43.56,-52.57,-34.91,-54.35,-55.07,-57.19
2021/03/28 09:10:03+0000,-43.57,-53.29,-34.58,-54.58,-55.84,-57.03
2021/03/28 09:11:03+0000,-43.59,-53.79,-34.93,-54.88,-55.01,-56.59
2021/03/28 09:11:55+0000,-46.17,-53.27,-34.83,-53.94,-55.66,-57.04
2021/03/28 09:12:47+0000,-45.69,-52.93,-34.49,-54.47,-55.46,-57.18
2021/03/28 09:13:39+0000,-45.37,-52.35,-34.23,-54.90,-55.34,-57.24
2021/03/28 09:14:31+0000,-45.78,-53.30,-34.46,-53.56,-55.93,-57.16
2021/03/28 09:15:23+0000,-45.21,-52.69,-35.36,-54.93,-55.02,-57.03
2021/03/28 09:16:15+0000,-45.77,-52.33,-34.11,-54.68,-54.97,-57.12
2021/03/28 09:17:07+0000,-44.79,-52.38,-34.64,-54.75,-55.40,-57.37
2021/03/28 09:17:59+0000,-46.50,-53.29,-34.18,-54.88,-56.05,-56.65
2021/03/28 09:18:51+0000,-44.75,-53.08,-34.96,-54.47,-54.54,-56.89
2021/03/28 09:19:43+0000,-46.79,-52.61,-34.35,-54.37,-55.90,-57.13
2021/03/28 09:20:35+0000,-45.94,-53.12,-34.70,-54.87,-55.10,-56.71
2021/03/28 09:21:35+0000,-46.77,-53.58,-34.18,-54.76,-55.73,-57.26
2021/03/28 09:22:27+0000,-44.45,-52.98,-34.09,-54.45,-55.25,-57.62
2021/03/28 09:23:19+0000,-44.46,-52.28,-34.70,-53.16,-54.88,-57.09
2021/03/28 09:24:11+0000,-47.22,-53.12,-35.14,-54.20,-55.59,-57.11
2021/03/28 09:25:03+0000,-45.80,-53.02,-34.17,-53.83,-55.20,-56.81
2021/03/28 09:25:55+0000,-43.92,-52.60,-34.42,-54.59,-55.43,-57.04
2021/03/28 09:26:47+0000,-42.93,-52.29,-34.27,-54.14,-55.50,-56.41
2021/03/28 09:27:39+0000,-47.36,-53.64,-34.83,-55.02,-55.46,-57.56
2021/03/28 09:28:31+0000,-46.25,-53.17,-34.36,-54.18,-55.23,-57.80
2021/03/28 09:29:23+0000,-43.88,-52.85,-34.44,-54.24,-55.80,-57.15
2021/03/28 09:30:16+0000,-46.54,-52.87,-34.10,-55.00,-54.51,-56.62
2021/03/28 09:31:15+0000,-45.86,-52.28,-34.93,-54.83,-55.62,-56.77
2021/03/28 09:32:07+0000,-45.86,-53.20,-34.82,-54.67,-55.53,-57.16
2021/03/28 09:32:59+0000,-46.98,-53.39,-34.13,-54.88,-55.06,-57.07
2021/03/28 09:33:51+0000,-46.07,-53.24,-34.32,-53.70,-55.65,-57.37
2021/03/28 09:34:43+0000,-46.18,-52.03,-34.42,-54.12,-55.56,-57.66
2021/03/28 09:35:35+0000,-45.91,-53.50,-33.56,-54.50,-55.57,-57.20
2021/03/28 09:36:27+0000,-43.94,-52.95,-33.81,-54.74,-55.18,-56.82
2021/03/28 09:37:19+0000,-45.71,-52.88,-34.09,-54.18,-55.45,-56.78
2021/03/28 09:38:11+0000,-47.03,-51.38,-34.27,-54.21,-55.59,-57.32
2021/03/28 09:39:03+0000,-46.65,-53.17,-34.41,-54.07,-55.53,-56.51
2021/03/28 09:39:56+0000,-45.70,-52.88,-34.15,-47.77,-55.46,-57.24
2021/03/28 09:40:48+0000,-46.31,-52.64,-34.32,-54.48,-55.35,-57.11
2021/03/28 09:41:47+0000,-46.28,-52.45,-34.21,-54.09,-55.36,-57.42
2021/03/28 09:42:39+0000,-46.77,-52.39,-33.78,-54.61,-55.28,-57.12
2021/03/28 09:43:31+0000,-46.38,-52.36,-34.66,-54.89,-55.49,-57.01
2021/03/28 09:44:23+0000,-44.75,-52.62,-34.16,-54.84,-54.74,-57.40
2021/03/28 09:45:15+0000,-46.33,-52.23,-33.99,-54.08,-55.25,-56.58
2021/03/28 09:46:07+0000,-46.31,-53.05,-34.82,-53.73,-55.64,-57.53
2021/03/28 09:46:59+0000,-46.29,-52.26,-34.29,-54.77,-55.81,-57.11
2021/03/28 09:47:51+0000,-46.07,-52.49,-34.49,-54.72,-55.05,-57.01
2021/03/28 09:48:44+0000,-46.28,-51.65,-34.22,-53.72,-55.38,-57.00
2021/03/28 09:49:36+0000,-46.42,-53.19,-34.37,-53.81,-55.44,-57.07
2021/03/28 09:50:28+0000,-43.86,-52.31,-34.65,-54.27,-56.09,-56.77
2021/03/28 09:51:27+0000,-44.89,-52.23,-34.21,-54.96,-56.23,-56.95
2021/03/28 09:52:19+0000,-45.49,-51.17,-34.29,-54.71,-55.74,-57.57
2021/03/28 09:53:11+0000,-46.13,-52.96,-34.66,-53.81,-56.08,-57.00
2021/03/28 09:54:03+0000,-46.35,-52.45,-34.35,-54.71,-55.59,-57.23
2021/03/28 09:54:55+0000,-45.51,-52.95,-34.91,-54.73,-55.76,-56.60
2021/03/28 09:55:47+0000,-45.59,-52.20,-34.84,-54.32,-55.60,-57.07
2021/03/28 09:56:39+0000,-45.62,-52.33,-34.69,-54.25,-55.85,-57.47
2021/03/28 09:57:31+0000,-46.55,-53.23,-34.05,-54.06,-55.50,-57.17
2021/03/28 09:58:23+0000,-46.15,-53.08,-35.06,-54.81,-55.62,-57.39
2021/03/28 09:59:15+0000,-46.94,-52.04,-34.91,-55.03,-55.13,-57.09
2021/03/28 10:00:08+0000,-45.68,-53.42,-34.80,-54.35,-55.65,-56.95
2021/03/28 10:01:07+0000,-45.32,-51.90,-34.20,-54.84,-55.43,-57.40
2021/03/28 10:01:59+0000,-46.79,-52.93,-34.84,-54.67,-55.23,-57.47
2021/03/28 10:02:51+0000,-44.42,-52.93,-34.81,-54.16,-55.80,-57.27
2021/03/28 10:03:43+0000,-46.95,-52.64,-34.67,-54.90,-55.76,-57.91
2021/03/28 10:04:36+0000,-46.10,-53.44,-35.39,-54.65,-55.96,-57.16
2021/03/28 10:05:28+0000,-45.36,-53.57,-34.39,-54.46,-56.13,-56.86
2021/03/28 10:06:20+0000,-46.20,-52.10,-34.61,-54.29,-55.72,-56.86
2021/03/28 10:07:12+0000,-46.02,-52.62,-35.00,-54.95,-55.68,-57.39
2021/03/28 10:08:04+0000,-46.25,-53.25,-34.90,-54.74,-55.71,-57.62
2021/03/28 10:08:56+0000,-44.70,-52.78,-34.07,-54.34,-56.27,-57.59
2021/03/28 10:09:48+0000,-45.09,-52.62,-34.77,-54.73,-55.65,-57.36
2021/03/28 10:10:40+0000,-47.04,-52.80,-35.00,-55.01,-54.54,-57.29
2021/03/28 10:11:40+0000,-46.01,-52.43,-34.76,-54.35,-55.35,-57.26
2021/03/28 10:12:32+0000,-46.35,-53.36,-34.78,-54.34,-55.95,-56.86
2021/03/28 10:13:24+0000,-44.73,-53.56,-35.12,-55.26,-56.25,-57.24
2021/03/28 10:14:16+0000,-44.52,-52.22,-35.11,-54.88,-55.87,-57.27
2021/03/28 10:15:08+0000,-46.66,-52.44,-34.80,-54.30,-56.53,-57.30
2021/03/28 10:16:00+0000,-46.26,-53.26,-34.59,-54.47,-56.24,-57.57
2021/03/28 10:16:52+0000,-45.75,-51.86,-34.87,-54.22,-55.98,-56.90
2021/03/28 10:17:44+0000,-46.50,-51.36,-34.71,-54.91,-56.34,-57.19
2021/03/28 10:18:36+0000,-46.66,-52.55,-34.32,-54.72,-55.42,-57.40
2021/03/28 10:19:28+0000,-44.85,-51.67,-34.92,-54.53,-56.15,-56.45
2021/03/28 10:20:20+0000,-45.89,-52.34,-34.17,-54.82,-55.51,-57.24
2021/03/28 10:21:20+0000,-44.44,-52.75,-34.32,-54.64,-55.41,-57.83
2021/03/28 10:22:12+0000,-45.19,-51.64,-35.05,-55.24,-55.57,-57.23
2021/03/28 10:23:04+0000,-45.29,-52.32,-34.81,-54.40,-55.91,-56.85
2021/03/28 10:23:56+0000,-45.92,-51.96,-34.92,-54.30,-55.90,-57.34
2021/03/28 10:24:48+0000,-45.44,-51.97,-34.95,-54.82,-55.51,-57.11
2021/03/28 10:25:40+0000,-45.68,-51.52,-35.09,-54.71,-54.95,-56.88
2021/03/28 10:26:32+0000,-46.52,-51.16,-35.33,-53.59,-55.94,-57.36
2021/03/28 10:27:24+0000,-44.93,-52.08,-34.95,-54.54,-56.41,-57.05
2021/03/28 10:28:16+0000,-46.38,-50.87,-35.07,-54.75,-55.87,-57.19
2021/03/28 10:29:08+0000,-45.54,-51.54,-34.89,-54.35,-55.80,-57.30
2021/03/28 10:30:00+0000,-45.62,-50.65,-34.52,-54.96,-55.86,-56.63
2021/03/28 10:31:00+0000,-46.84,-51.75,-34.54,-55.26,-56.66,-57.22
2021/03/28 10:31:52+0000,-45.93,-52.00,-35.15,-53.92,-55.77,-57.34
2021/03/28 10:32:44+0000,-46.08,-50.48,-34.33,-54.77,-56.37,-56.47
2021/03/28 10:33:36+0000,-46.00,-52.06,-34.62,-54.56,-56.53,-56.95
2021/03/28 10:34:28+0000,-46.39,-50.78,-35.10,-54.35,-56.15,-57.27
2021/03/28 10:35:20+0000,-45.49,-52.08,-35.27,-55.01,-56.75,-57.13
2021/03/28 10:36:13+0000,-45.20,-50.57,-34.95,-54.79,-56.53,-56.69
2021/03/28 10:37:05+0000,-46.32,-50.83,-35.13,-54.89,-56.30,-56.77
2021/03/28 10:37:57+0000,-45.61,-50.40,-35.59,-55.35,-56.68,-57.43
2021/03/28 10:38:49+0000,-45.05,-50.30,-35.05,-54.57,-55.86,-57.57
2021/03/28 10:39:41+0000,-45.68,-50.97,-34.79,-54.57,-55.77,-56.82
2021/03/28 10:40:33+0000,-46.28,-51.29,-34.82,-53.90,-56.47,-57.27
2021/03/28 10:41:33+0000,-45.50,-51.18,-34.31,-54.92,-55.94,-57.04
2021/03/28 10:42:25+0000,-43.72,-50.32,-34.73,-54.64,-57.01,-56.89
2021/03/28 10:43:17+0000,-43.32,-50.93,-34.34,-54.82,-56.28,-56.99
2021/03/28 10:44:09+0000,-43.06,-51.68,-34.95,-54.29,-56.63,-57.34
2021/03/28 10:45:01+0000,-43.78,-50.06,-34.85,-54.92,-56.45,-57.00
2021/03/28 10:45:53+0000,-43.21,-50.59,-34.86,-54.62,-56.28,-57.05
2021/03/28 10:46:45+0000,-46.56,-49.58,-34.54,-55.06,-55.96,-56.94
2021/03/28 10:47:37+0000,-43.33,-52.15,-34.69,-54.33,-56.34,-57.68
2021/03/28 10:48:29+0000,-44.26,-50.85,-34.85,-54.67,-56.38,-57.18
2021/03/28 10:49:21+0000,-43.82,-51.80,-35.49,-54.77,-56.38,-57.19
2021/03/28 10:50:13+0000,-42.75,-49.22,-34.94,-54.83,-57.02,-57.26
2021/03/28 10:51:13+0000,-43.69,-48.29,-34.55,-54.88,-56.19,-57.01
2021/03/28 10:52:05+0000,-43.35,-51.65,-35.00,-54.17,-56.65,-57.14
2021/03/28 10:52:57+0000,-46.35,-51.43,-35.09,-54.37,-56.41,-56.94
2021/03/28 10:53:49+0000,-43.49,-50.67,-35.17,-54.67,-56.11,-56.42
2021/03/28 10:54:41+0000,-44.44,-50.84,-34.56,-55.17,-57.03,-56.98
2021/03/28 10:55:33+0000,-43.50,-50.92,-34.87,-54.81,-56.44,-56.99
2021/03/28 10:56:25+0000,-44.99,-51.55,-34.93,-54.40,-56.78,-56.64
2021/03/28 10:57:17+0000,-44.48,-50.68,-34.49,-54.82,-56.08,-56.84
2021/03/28 10:58:09+0000,-44.77,-51.29,-34.75,-55.21,-55.81,-56.64
2021/03/28 10:59:01+0000,-44.47,-50.96,-35.45,-54.56,-56.49,-56.81
2021/03/28 10:59:54+0000,-46.21,-51.45,-34.38,-54.59,-56.55,-56.50
2021/03/28 11:00:46+0000,-43.20,-50.56,-34.60,-55.29,-56.33,-56.72
2021/03/28 11:01:46+0000,-46.00,-51.93,-35.10,-54.27,-56.76,-57.07
2021/03/28 11:02:38+0000,-42.17,-50.96,-34.66,-54.51,-56.90,-56.42
2021/03/28 11:03:30+0000,-44.00,-51.45,-34.58,-54.98,-55.61,-57.17
2021/03/28 11:04:22+0000,-43.81,-51.15,-34.57,-54.08,-55.94,-56.77
2021/03/28 11:05:14+0000,-45.04,-51.98,-34.90,-54.30,-56.79,-56.83
2021/03/28 11:06:06+0000,-44.75,-52.27,-34.89,-54.66,-56.06,-56.60
2021/03/28 11:06:58+0000,-45.69,-51.50,-34.63,-54.74,-56.14,-56.63
2021/03/28 11:07:50+0000,-41.25,-51.91,-34.94,-54.38,-56.48,-56.52
2021/03/28 11:08:42+0000,-40.01,-51.46,-35.02,-55.22,-56.40,-56.50
2021/03/28 11:09:35+0000,-41.65,-52.49,-35.16,-54.71,-56.79,-57.15
2021/03/28 11:10:27+0000,-41.65,-52.19,-35.18,-54.73,-55.95,-56.99
2021/03/28 11:11:26+0000,-44.89,-52.67,-35.21,-55.42,-56.01,-57.31
2021/03/28 11:12:18+0000,-41.08,-52.02,-35.38,-55.28,-56.25,-57.16
2021/03/28 11:13:10+0000,-44.53,-51.95,-35.19,-54.92,-56.36,-57.23
2021/03/28 11:14:02+0000,-44.24,-52.52,-35.66,-55.10,-56.72,-56.73
2021/03/28 11:14:54+0000,-43.17,-52.85,-35.91,-54.73,-55.85,-56.49
2021/03/28 11:15:46+0000,-44.69,-52.09,-35.16,-55.01,-55.94,-57.05
2021/03/28 11:16:38+0000,-44.20,-52.56,-34.91,-54.88,-55.74,-57.06
2021/03/28 11:17:30+0000,-45.12,-52.99,-35.10,-54.72,-56.18,-56.61
2021/03/28 11:18:22+0000,-43.86,-52.54,-34.41,-54.54,-55.73,-57.48
2021/03/28 11:19:14+0000,-44.97,-52.31,-34.80,-54.36,-55.88,-57.03
2021/03/28 11:20:07+0000,-42.34,-52.99,-34.78,-54.64,-55.47,-56.61
2021/03/28 11:21:06+0000,-44.04,-53.09,-34.97,-54.14,-55.97,-56.79
2021/03/28 11:21:58+0000,-44.81,-52.86,-35.00,-54.68,-55.67,-57.14
2021/03/28 11:22:50+0000,-44.44,-52.82,-34.60,-54.14,-55.66,-57.24
2021/03/28 11:23:42+0000,-44.46,-52.06,-34.84,-54.08,-55.53,-57.01
2021/03/28 11:24:34+0000,-41.36,-52.33,-34.54,-54.32,-55.37,-57.00
2021/03/28 11:25:26+0000,-42.96,-52.72,-34.95,-54.54,-55.87,-56.97
2021/03/28 11:26:18+0000,-43.97,-52.11,-34.81,-54.67,-55.08,-57.35
2021/03/28 11:27:10+0000,-43.60,-52.46,-34.49,-54.21,-56.06,-56.90
2021/03/28 11:28:02+0000,-41.92,-52.54,-34.43,-54.34,-55.48,-56.75
2021/03/28 11:28:55+0000,-44.02,-52.94,-34.83,-53.79,-55.62,-57.06
2021/03/28 11:29:47+0000,-41.97,-51.48,-34.49,-54.27,-55.46,-56.81
2021/03/28 11:30:39+0000,-42.98,-51.23,-34.82,-54.03,-55.00,-56.61
2021/03/28 11:31:37+0000,-43.49,-52.52,-34.82,-54.80,-55.75,-56.77
2021/03/28 11:32:29+0000,-43.96,-53.10,-34.59,-54.53,-55.63,-57.10
2021/03/28 11:33:21+0000,-43.39,-53.34,-34.58,-54.60,-55.75,-57.02
2021/03/28 11:34:13+0000,-41.95,-52.71,-34.56,-53.93,-55.42,-57.17
2021/03/28 11:35:05+0000,-41.58,-52.99,-34.35,-54.32,-55.16,-57.19
2021/03/28 11:35:57+0000,-41.63,-52.88,-35.03,-54.93,-55.90,-57.19
2021/03/28 11:36:49+0000,-42.51,-51.86,-34.93,-53.72,-55.08,-57.37
2021/03/28 11:37:41+0000,-42.92,-51.96,-34.52,-54.56,-55.63,-56.96
2021/03/28 11:38:34+0000,-42.88,-52.78,-34.48,-54.98,-55.27,-57.01
2021/03/28 11:39:26+0000,-43.64,-52.87,-34.36,-54.49,-55.38,-56.99
2021/03/28 11:40:18+0000,-43.62,-52.81,-34.90,-55.23,-54.79,-57.30
2021/03/28 11:41:18+0000,-42.74,-53.24,-34.00,-54.23,-55.22,-57.15
2021/03/28 11:42:10+0000,-41.43,-52.75,-35.06,-54.20,-54.96,-57.59
2021/03/28 11:43:02+0000,-42.82,-52.85,-34.55,-54.67,-54.47,-57.48
2021/03/28 11:43:54+0000,-43.00,-53.02,-35.02,-54.11,-55.34,-57.01
2021/03/28 11:44:46+0000,-44.14,-52.51,-34.76,-54.92,-54.81,-56.28
2021/03/28 11:45:38+0000,-42.60,-52.50,-34.69,-55.04,-55.36,-57.34
2021/03/28 11:46:30+0000,-44.52,-52.82,-34.77,-54.05,-54.74,-57.64
2021/03/28 11:47:22+0000,-44.22,-52.54,-34.68,-54.73,-54.51,-57.69
2021/03/28 11:48:14+0000,-42.79,-52.47,-34.59,-54.63,-54.96,-57.43
2021/03/28 11:49:06+0000,-43.35,-52.94,-34.61,-53.59,-54.11,-57.35
2021/03/28 11:49:58+0000,-43.07,-53.11,-34.95,-54.50,-55.25,-57.19
2021/03/28 11:50:50+0000,-43.65,-52.99,-34.87,-54.55,-55.41,-57.63
2021/03/28 11:51:50+0000,-42.85,-52.92,-34.40,-54.31,-55.32,-57.27
2021/03/28 11:52:42+0000,-42.50,-52.41,-34.50,-54.40,-55.09,-57.29
2021/03/28 11:53:34+0000,-42.67,-52.03,-34.30,-54.11,-55.11,-57.72
2021/03/28 11:54:26+0000,-43.40,-51.52,-34.10,-54.24,-55.13,-57.61
2021/03/28 11:55:18+0000,-43.64,-52.77,-34.85,-54.32,-55.57,-57.08
2021/03/28 11:56:10+0000,-42.55,-52.63,-34.44,-54.64,-55.36,-56.96
2021/03/28 11:57:02+0000,-43.49,-51.67,-34.46,-54.37,-55.12,-57.45
2021/03/28 11:57:54+0000,-43.74,-51.81,-34.55,-54.66,-55.36,-57.46
2021/03/28 11:58:46+0000,-43.91,-52.84,-34.95,-54.98,-55.46,-57.24
2021/03/28 11:59:38+0000,-42.46,-52.81,-35.07,-54.61,-55.17,-56.79
2021/03/28 12:00:31+0000,-43.77,-53.14,-34.41,-54.28,-55.24,-57.15
2021/03/28 12:01:31+0000,-42.49,-52.17,-34.59,-53.72,-55.65,-57.22
2021/03/28 12:02:23+0000,-43.22,-53.01,-35.32,-54.50,-55.52,-57.47
2021/03/28 12:03:15+0000,-43.79,-53.13,-34.89,-54.56,-55.69,-57.31
2021/03/28 12:04:07+0000,-42.06,-53.02,-34.75,-54.31,-55.12,-56.95
2021/03/28 12:04:59+0000,-44.73,-52.23,-35.15,-54.16,-55.22,-57.88
2021/03/28 12:05:51+0000,-45.37,-53.53,-34.54,-54.63,-55.08,-57.46
2021/03/28 12:06:43+0000,-44.84,-52.31,-34.44,-54.83,-55.55,-56.86
2021/03/28 12:07:35+0000,-44.73,-53.01,-34.17,-54.53,-55.38,-57.16
2021/03/28 12:08:27+0000,-43.27,-52.61,-34.95,-55.30,-55.61,-57.04
2021/03/28 12:09:19+0000,-45.53,-52.94,-34.73,-54.56,-55.16,-57.07
2021/03/28 12:10:11+0000,-42.58,-52.56,-34.41,-53.80,-56.29,-57.47
2021/03/28 12:11:11+0000,-42.73,-52.22,-34.49,-54.46,-55.59,-57.39
2021/03/28 12:12:03+0000,-42.69,-52.05,-34.88,-55.01,-55.43,-57.17
2021/03/28 12:12:55+0000,-43.25,-51.99,-34.93,-54.38,-55.42,-56.98
2021/03/28 12:13:47+0000,-42.53,-52.60,-34.45,-54.17,-55.34,-57.43
2021/03/28 12:14:39+0000,-42.91,-52.79,-34.26,-55.16,-55.08,-56.89
2021/03/28 12:15:31+0000,-43.08,-50.10,-34.66,-54.41,-54.99,-56.24
2021/03/28 12:16:23+0000,-44.96,-50.61,-34.53,-54.67,-55.27,-57.03
2021/03/28 12:17:15+0000,-45.40,-50.22,-34.84,-53.62,-55.47,-57.57
2021/03/28 12:18:07+0000,-42.66,-52.61,-34.73,-54.59,-54.95,-57.05
2021/03/28 12:18:59+0000,-44.56,-52.30,-34.89,-54.27,-55.00,-57.56
2021/03/28 12:19:52+0000,-42.64,-53.11,-34.61,-54.22,-55.20,-57.01
2021/03/28 12:20:44+0000,-43.26,-49.80,-35.00,-54.81,-55.81,-56.90
2021/03/28 12:21:44+0000,-44.27,-49.31,-34.88,-54.33,-55.23,-56.93
2021/03/28 12:22:36+0000,-43.59,-53.53,-34.89,-54.38,-55.26,-57.22
2021/03/28 12:23:28+0000,-43.41,-51.46,-34.60,-54.08,-54.83,-57.64
2021/03/28 12:24:20+0000,-44.23,-48.39,-34.99,-54.80,-55.15,-56.92
2021/03/28 12:25:12+0000,-42.88,-48.32,-34.88,-53.59,-55.18,-57.09
2021/03/28 12:26:04+0000,-41.53,-52.38,-34.80,-54.35,-55.34,-56.62
2021/03/28 12:26:56+0000,-43.75,-51.73,-34.84,-54.57,-55.48,-56.75
2021/03/28 12:27:48+0000,-45.46,-49.50,-34.63,-55.05,-55.71,-57.56
