2021/09/28 08:25:48+0000,-41.56,-50.30,-32.48,-53.93,-52.79,-56.56
2021/09/28 08:26:40+0000,-42.27,-50.18,-32.52,-53.80,-52.97,-55.88
2021/09/28 08:27:32+0000,-41.45,-50.44,-32.44,-53.73,-53.22,-56.21
2021/09/28 08:28:24+0000,-40.05,-50.25,-32.45,-53.45,-52.66,-56.41
2021/09/28 08:29:16+0000,-37.22,-50.83,-31.94,-53.69,-53.31,-56.14
2021/09/28 08:30:08+0000,-41.51,-49.58,-32.92,-54.50,-53.10,-56.18
2021/09/28 08:31:07+0000,-39.80,-51.66,-32.26,-53.95,-53.59,-56.55
2021/09/28 08:31:59+0000,-41.76,-49.88,-32.38,-53.82,-53.25,-57.03
2021/09/28 08:32:51+0000,-39.62,-51.56,-32.69,-54.02,-52.51,-56.30
2021/09/28 08:33:43+0000,-40.36,-49.52,-32.27,-53.09,-53.07,-55.82
2021/09/28 08:34:35+0000,-40.64,-51.83,-32.63,-53.89,-53.17,-56.74
2021/09/28 08:35:27+0000,-41.03,-49.91,-31.97,-54.59,-52.72,-56.74
2021/09/28 08:36:19+0000,-39.60,-48.95,-32.18,-53.49,-52.89,-56.19
2021/09/28 08:37:11+0000,-41.39,-48.72,-32.09,-54.46,-52.89,-56.52
2021/09/28 08:38:03+0000,-41.54,-51.59,-32.24,-54.11,-53.04,-56.34
2021/09/28 08:38:55+0000,-41.17,-50.72,-32.33,-54.56,-53.19,-56.57
2021/09/28 08:39:47+0000,-41.25,-49.82,-32.44,-53.94,-52.66,-56.59
2021/09/28 08:40:39+0000,-40.54,-47.43,-32.15,-53.97,-52.95,-55.67
2021/09/28 08:41:38+0000,-40.73,-48.10,-31.91,-53.36,-52.88,-56.29
2021/09/28 08:42:30+0000,-40.56,-50.57,-32.26,-54.35,-52.70,-56.87
2021/09/28 08:43:22+0000,-39.31,-51.51,-31.92,-53.76,-53.05,-56.20
2021/09/28 08:44:14+0000,-40.71,-49.58,-32.24,-52.86,-53.23,-56.42
2021/09/28 08:45:06+0000,-40.30,-52.13,-32.00,-54.02,-52.89,-56.42
2021/09/28 08:45:58+0000,-40.86,-50.14,-32.64,-53.80,-53.06,-56.51
2021/09/28 08:46:50+0000,-40.20,-49.42,-32.54,-52.98,-53.44,-56.40
2021/09/28 08:47:42+0000,-39.89,-49.46,-32.36,-54.46,-52.44,-56.87
2021/09/28 08:48:34+0000,-40.90,-49.56,-32.62,-53.54,-53.18,-56.71
2021/09/28 08:49:26+0000,-41.55,-51.08,-32.15,-54.30,-52.49,-56.38
2021/09/28 08:50:18+0000,-40.73,-48.75,-32.20,-52.73,-52.67,-56.02
2021/09/28 08:51:22+0000,-40.21,-52.41,-31.40,-55.08,-52.94,-56.29
2021/09/28 08:52:14+0000,-40.57,-49.11,-31.66,-54.35,-53.09,-56.86
2021/09/28 08:53:06+0000,-40.78,-52.54,-32.25,-55.05,-53.02,-56.99
2021/09/28 08:53:58+0000,-41.27,-50.19,-32.15,-54.17,-52.82,-56.51
2021/09/28 08:54:50+0000,-41.01,-50.15,-32.09,-54.25,-53.08,-56.75
2021/09/28 08:55:42+0000,-41.20,-50.24,-31.98,-54.31,-52.79,-56.29
2021/09/28 08:56:34+0000,-41.57,-50.95,-32.19,-54.14,-52.97,-56.22
2021/09/28 08:57:26+0000,-40.82,-51.02,-32.04,-54.07,-52.89,-56.10
2021/09/28 08:58:18+0000,-41.28,-50.16,-32.43,-54.82,-53.34,-56.47
2021/09/28 08:59:10+0000,-40.09,-49.95,-32.01,-54.02,-53.27,-56.48
2021/09/28 09:00:02+0000,-41.16,-50.67,-32.19,-53.37,-53.20,-56.81
2021/09/28 09:01:01+0000,-41.73,-50.91,-32.52,-53.52,-53.39,-56.74
2021/09/28 09:01:53+0000,-41.20,-50.37,-32.01,-53.67,-53.65,-57.03
2021/09/28 09:02:45+0000,-41.42,-50.47,-32.09,-53.77,-52.86,-56.25
2021/09/28 09:03:37+0000,-41.81,-51.18,-32.57,-53.47,-52.91,-56.82
2021/09/28 09:04:29+0000,-41.75,-51.48,-32.61,-53.49,-53.06,-56.90
2021/09/28 09:05:21+0000,-40.49,-51.91,-32.28,-53.57,-52.59,-55.79
2021/09/28 09:06:13+0000,-42.15,-49.55,-32.01,-53.64,-52.62,-56.20
2021/09/28 09:07:05+0000,-41.47,-52.23,-31.78,-54.33,-53.78,-57.05
2021/09/28 09:07:57+0000,-40.96,-50.75,-32.03,-54.26,-53.39,-56.58
2021/09/28 09:08:49+0000,-41.32,-49.96,-32.09,-53.87,-53.36,-57.10
2021/09/28 09:09:41+0000,-41.70,-50.22,-32.14,-53.16,-53.04,-56.59
2021/09/28 09:10:33+0000,-41.50,-50.28,-32.16,-53.95,-53.11,-56.32
2021/09/28 09:11:31+0000,-41.71,-50.18,-31.65,-53.87,-53.54,-56.49
2021/09/28 09:12:23+0000,-41.13,-51.16,-31.76,-52.99,-53.15,-56.09
2021/09/28 09:13:15+0000,-40.92,-50.27,-31.72,-53.94,-53.64,-56.38
2021/09/28 09:14:07+0000,-40.48,-50.88,-31.92,-53.38,-53.31,-55.88
2021/09/28 09:14:59+0000,-41.88,-50.97,-31.90,-54.04,-53.03,-56.00
2021/09/28 09:15:52+0000,-40.96,-52.34,-32.18,-53.47,-53.01,-56.65
2021/09/28 09:16:44+0000,-41.74,-50.21,-32.44,-54.04,-53.38,-56.53
2021/09/28 09:17:36+0000,-41.52,-52.20,-32.17,-53.88,-52.95,-56.37
2021/09/28 09:18:28+0000,-41.75,-50.70,-32.04,-53.35,-53.54,-56.67
2021/09/28 09:19:20+0000,-40.84,-51.94,-32.20,-53.78,-53.29,-56.48
2021/09/28 09:20:12+0000,-41.81,-50.05,-32.44,-53.66,-53.37,-56.89
2021/09/28 09:21:10+0000,-40.74,-49.67,-32.24,-53.80,-53.62,-56.56
2021/09/28 09:22:02+0000,-40.61,-50.13,-31.77,-53.64,-53.80,-56.54
2021/09/28 09:22:54+0000,-40.22,-49.63,-31.59,-53.59,-53.02,-56.62
2021/09/28 09:23:46+0000,-40.53,-49.36,-32.01,-53.48,-52.97,-56.56
2021/09/28 09:24:38+0000,-41.24,-49.36,-32.37,-53.18,-53.24,-56.26
2021/09/28 09:25:30+0000,-41.60,-49.71,-32.40,-53.98,-53.40,-55.97
2021/09/28 09:26:22+0000,-41.20,-51.72,-31.93,-53.66,-54.06,-56.21
2021/09/28 09:27:14+0000,-41.94,-50.42,-31.99,-53.50,-53.53,-56.29
2021/09/28 09:28:06+0000,-41.51,-52.04,-32.28,-53.25,-53.74,-56.75
2021/09/28 09:28:58+0000,-40.65,-50.57,-32.20,-53.13,-53.43,-56.49
2021/09/28 09:29:50+0000,-39.64,-51.99,-32.94,-54.37,-53.37,-55.88
2021/09/28 09:30:42+0000,-41.51,-49.89,-32.51,-54.32,-53.41,-56.25
2021/09/28 09:31:41+0000,-41.61,-50.35,-31.91,-53.69,-53.34,-56.51
2021/09/28 09:32:33+0000,-42.09,-50.71,-32.50,-53.69,-53.60,-56.65
2021/09/28 09:33:25+0000,-40.02,-50.68,-32.47,-54.05,-53.12,-56.30
2021/09/28 09:34:17+0000,-40.40,-50.85,-32.41,-53.55,-54.13,-56.45
2021/09/28 09:35:09+0000,-41.09,-49.53,-32.20,-53.55,-53.43,-56.33
2021/09/28 09:36:01+0000,-41.15,-52.09,-31.90,-53.24,-53.45,-56.47
2021/09/28 09:36:53+0000,-41.46,-50.33,-31.69,-54.22,-53.74,-56.22
2021/09/28 09:37:45+0000,-41.15,-49.95,-31.91,-53.74,-53.67,-56.17
2021/09/28 09:38:37+0000,-42.42,-52.22,-32.27,-54.20,-52.90,-56.00
2021/09/28 09:39:29+0000,-41.45,-50.24,-31.94,-54.02,-52.56,-56.09
2021/09/28 09:40:21+0000,-40.65,-51.54,-31.95,-53.89,-52.91,-56.44
2021/09/28 09:41:21+0000,-40.80,-52.20,-31.60,-53.62,-53.07,-56.43
2021/09/28 09:42:13+0000,-41.55,-48.31,-31.65,-53.90,-53.65,-56.89
2021/09/28 09:43:05+0000,-40.84,-51.98,-31.47,-54.28,-53.25,-56.57
2021/09/28 09:43:57+0000,-40.51,-50.16,-32.52,-53.17,-53.06,-56.09
2021/09/28 09:44:49+0000,-41.48,-50.17,-32.04,-54.02,-54.00,-56.69
2021/09/28 09:45:42+0000,-40.12,-50.25,-32.03,-53.65,-53.30,-56.40
2021/09/28 09:46:34+0000,-40.78,-49.31,-32.67,-53.61,-53.44,-56.45
2021/09/28 09:47:26+0000,-40.87,-48.37,-32.08,-53.66,-53.27,-56.55
2021/09/28 09:48:18+0000,-40.60,-50.54,-31.82,-53.39,-52.87,-56.44
2021/09/28 09:49:10+0000,-41.60,-50.29,-31.89,-53.71,-53.59,-56.16
2021/09/28 09:50:02+0000,-41.51,-48.79,-32.01,-52.92,-53.80,-56.56
2021/09/28 09:51:10+0000,-41.30,-48.78,-31.75,-53.48,-52.99,-56.46
2021/09/28 09:52:02+0000,-40.63,-48.85,-32.23,-54.12,-53.71,-56.64
2021/09/28 09:52:54+0000,-40.05,-49.57,-32.23,-53.01,-53.58,-56.88
2021/09/28 09:53:46+0000,-39.11,-50.11,-32.32,-54.04,-53.37,-56.67
2021/09/28 09:54:38+0000,-41.06,-50.22,-32.15,-53.39,-53.77,-56.10
2021/09/28 09:55:30+0000,-41.45,-50.31,-32.37,-54.26,-53.59,-56.16
2021/09/28 09:56:22+0000,-40.54,-51.96,-32.50,-53.71,-52.93,-56.46
2021/09/28 09:57:14+0000,-41.77,-49.39,-33.24,-53.70,-53.60,-56.62
2021/09/28 09:58:06+0000,-38.89,-51.99,-32.28,-53.38,-53.41,-56.72
2021/09/28 09:58:58+0000,-39.59,-50.01,-32.34,-53.34,-54.07,-56.80
2021/09/28 09:59:50+0000,-40.96,-52.48,-32.53,-53.36,-53.35,-56.00
2021/09/28 10:00:42+0000,-41.13,-49.36,-32.27,-53.72,-53.44,-56.06
2021/09/28 10:01:43+0000,-40.60,-50.71,-32.36,-53.83,-53.15,-56.10
2021/09/28 10:02:35+0000,-40.74,-52.52,-31.95,-53.91,-54.35,-56.39
2021/09/28 10:03:27+0000,-41.59,-49.97,-32.73,-53.62,-53.64,-56.51
2021/09/28 10:04:19+0000,-40.81,-48.45,-32.61,-53.68,-53.27,-56.45
2021/09/28 10:05:11+0000,-41.23,-49.97,-32.23,-53.16,-53.15,-56.68
2021/09/28 10:06:03+0000,-40.52,-50.59,-32.61,-53.72,-53.14,-55.87
2021/09/28 10:06:55+0000,-41.21,-50.46,-32.55,-54.06,-52.96,-56.28
2021/09/28 10:07:47+0000,-41.14,-50.20,-32.20,-52.92,-53.26,-56.37
2021/09/28 10:08:39+0000,-41.06,-51.09,-32.44,-54.39,-52.48,-57.01
2021/09/28 10:09:31+0000,-40.88,-49.88,-32.67,-53.56,-53.47,-56.68
2021/09/28 10:10:23+0000,-42.22,-50.11,-32.42,-55.18,-53.59,-55.95
2021/09/28 10:11:21+0000,-42.11,-52.18,-31.81,-53.95,-53.35,-56.44
2021/09/28 10:12:13+0000,-41.01,-49.76,-31.98,-54.45,-53.23,-56.15
2021/09/28 10:13:05+0000,-40.30,-52.50,-32.54,-54.50,-52.99,-56.32
2021/09/28 10:13:57+0000,-41.77,-50.72,-31.75,-54.60,-53.01,-56.46
2021/09/28 10:14:49+0000,-41.98,-49.54,-32.59,-53.96,-53.83,-56.39
2021/09/28 10:15:41+0000,-41.19,-50.43,-32.32,-54.76,-53.44,-56.29
2021/09/28 10:16:33+0000,-41.01,-50.08,-32.15,-54.55,-53.77,-56.85
2021/09/28 10:17:25+0000,-40.62,-50.80,-31.99,-54.21,-53.34,-56.20
2021/09/28 10:18:17+0000,-40.43,-50.57,-32.40,-54.33,-53.41,-56.84
2021/09/28 10:19:09+0000,-41.28,-50.38,-32.07,-54.61,-52.94,-56.57
2021/09/28 10:20:01+0000,-40.64,-50.17,-32.08,-54.26,-52.90,-56.38
2021/09/28 10:21:00+0000,-41.70,-50.51,-32.16,-53.99,-53.23,-56.37
2021/09/28 10:21:52+0000,-40.69,-50.60,-31.64,-55.05,-53.58,-56.40
2021/09/28 10:22:44+0000,-41.18,-50.42,-31.78,-54.18,-53.35,-56.29
2021/09/28 10:23:37+0000,-40.90,-52.25,-32.51,-54.21,-53.64,-56.32
2021/09/28 10:24:29+0000,-41.05,-50.82,-32.14,-54.44,-53.08,-56.57
2021/09/28 10:25:21+0000,-40.77,-52.13,-32.99,-54.21,-53.73,-56.65
2021/09/28 10:26:13+0000,-41.70,-49.90,-32.24,-53.72,-52.79,-56.59
2021/09/28 10:27:05+0000,-41.46,-49.76,-32.59,-54.22,-52.94,-55.94
2021/09/28 10:27:57+0000,-40.91,-48.61,-32.27,-53.29,-53.57,-56.75
2021/09/28 10:28:49+0000,-40.51,-49.11,-32.82,-53.76,-53.31,-56.57
2021/09/28 10:29:41+0000,-41.38,-50.64,-32.41,-54.54,-52.35,-56.29
2021/09/28 10:30:33+0000,-41.18,-50.20,-32.43,-53.95,-53.33,-56.53
2021/09/28 10:31:31+0000,-42.44,-46.80,-31.84,-53.95,-53.36,-56.36
2021/09/28 10:32:23+0000,-41.31,-47.05,-32.03,-54.05,-53.02,-55.85
2021/09/28 10:33:15+0000,-41.98,-50.10,-32.43,-53.29,-53.17,-56.81
2021/09/28 10:34:07+0000,-41.09,-52.72,-32.14,-54.34,-53.12,-56.41
2021/09/28 10:34:59+0000,-42.08,-50.80,-32.11,-54.13,-53.70,-56.27
2021/09/28 10:35:51+0000,-40.87,-52.11,-31.80,-53.98,-53.50,-56.10
2021/09/28 10:36:43+0000,-40.69,-46.74,-32.13,-54.08,-53.17,-56.66
2021/09/28 10:37:35+0000,-41.62,-50.05,-31.90,-54.22,-52.81,-56.68
2021/09/28 10:38:27+0000,-37.75,-51.08,-32.11,-54.81,-53.57,-56.77
2021/09/28 10:39:19+0000,-40.26,-48.08,-32.24,-54.61,-52.89,-56.45
2021/09/28 10:40:12+0000,-40.51,-47.66,-32.00,-53.82,-53.42,-56.23
2021/09/28 10:41:09+0000,-41.68,-47.93,-31.49,-54.25,-52.84,-56.58
2021/09/28 10:42:01+0000,-42.16,-49.31,-31.70,-53.97,-53.06,-56.83
2021/09/28 10:42:53+0000,-41.42,-50.82,-31.66,-54.53,-52.80,-56.61
2021/09/28 10:43:45+0000,-41.97,-47.38,-31.72,-54.82,-53.17,-56.39
2021/09/28 10:44:37+0000,-41.31,-52.54,-33.00,-54.86,-53.21,-56.52
2021/09/28 10:45:29+0000,-41.88,-51.36,-32.14,-54.65,-53.40,-56.00
2021/09/28 10:46:21+0000,-40.45,-52.21,-32.23,-53.95,-52.86,-56.50
2021/09/28 10:47:14+0000,-40.09,-48.56,-32.43,-54.80,-52.91,-56.85
2021/09/28 10:48:06+0000,-40.24,-46.75,-31.75,-55.01,-53.11,-56.63
2021/09/28 10:48:58+0000,-40.44,-50.53,-31.75,-54.81,-53.44,-56.38
2021/09/28 10:49:50+0000,-40.93,-47.75,-31.75,-54.78,-53.19,-56.71
2021/09/28 10:50:42+0000,-41.87,-48.27,-32.21,-54.86,-53.14,-56.98
2021/09/28 10:51:40+0000,-41.36,-50.84,-31.92,-55.31,-53.41,-56.70
2021/09/28 10:52:32+0000,-40.92,-46.47,-32.04,-55.07,-53.83,-56.84
2021/09/28 10:53:25+0000,-40.89,-47.96,-31.76,-54.90,-53.11,-57.11
2021/09/28 10:54:17+0000,-41.75,-50.72,-31.93,-54.54,-52.94,-55.88
2021/09/28 10:55:09+0000,-40.57,-52.50,-32.31,-54.98,-52.80,-57.17
2021/09/28 10:56:01+0000,-42.31,-47.35,-31.92,-54.77,-52.84,-56.58
2021/09/28 10:56:53+0000,-41.23,-52.54,-32.06,-55.38,-52.98,-56.43
2021/09/28 10:57:45+0000,-40.65,-50.76,-32.07,-54.58,-53.60,-56.67
2021/09/28 10:58:37+0000,-40.39,-52.37,-31.85,-54.99,-52.98,-56.96
2021/09/28 10:59:29+0000,-40.03,-46.36,-31.53,-54.27,-53.34,-56.90
2021/09/28 11:00:21+0000,-41.10,-51.28,-31.91,-55.05,-53.27,-56.87
2021/09/28 11:01:30+0000,-42.47,-47.41,-31.59,-55.04,-52.93,-56.50
2021/09/28 11:02:22+0000,-40.61,-47.08,-31.93,-54.11,-52.96,-56.11
2021/09/28 11:03:14+0000,-42.01,-50.69,-31.86,-55.31,-53.26,-56.31
2021/09/28 11:04:06+0000,-41.35,-52.16,-31.18,-55.10,-53.49,-56.34
2021/09/28 11:04:58+0000,-40.19,-46.72,-31.20,-54.63,-52.79,-56.38
2021/09/28 11:05:50+0000,-41.61,-52.63,-31.42,-54.76,-53.80,-56.41
2021/09/28 11:06:42+0000,-40.57,-50.53,-31.24,-54.63,-53.49,-56.76
2021/09/28 11:07:34+0000,-40.60,-49.92,-31.54,-54.92,-53.00,-56.56
2021/09/28 11:08:26+0000,-40.78,-49.81,-31.46,-54.60,-53.60,-56.95
2021/09/28 11:09:18+0000,-41.32,-46.16,-31.46,-55.33,-53.27,-56.40
2021/09/28 11:10:10+0000,-41.03,-51.10,-31.99,-55.11,-53.57,-57.15
2021/09/28 11:11:08+0000,-41.02,-52.06,-31.34,-54.95,-53.40,-57.07
2021/09/28 11:12:00+0000,-41.84,-48.96,-32.36,-55.18,-53.64,-57.22
2021/09/28 11:12:52+0000,-41.39,-50.83,-31.64,-55.24,-53.35,-57.37
2021/09/28 11:13:44+0000,-41.82,-48.03,-31.77,-54.58,-53.45,-56.15
2021/09/28 11:14:36+0000,-41.09,-51.70,-31.32,-54.54,-53.90,-57.00
2021/09/28 11:15:28+0000,-41.74,-51.48,-31.80,-54.44,-53.67,-56.42
2021/09/28 11:16:20+0000,-41.69,-52.12,-31.39,-55.65,-53.39,-57.08
2021/09/28 11:17:12+0000,-40.32,-47.50,-32.11,-55.06,-53.25,-56.80
2021/09/28 11:18:04+0000,-40.66,-50.01,-31.32,-55.05,-53.02,-56.83
2021/09/28 11:18:56+0000,-42.07,-50.16,-30.86,-55.36,-53.75,-56.98
2021/09/28 11:19:49+0000,-41.62,-51.36,-31.84,-55.74,-53.20,-57.31
2021/09/28 11:20:41+0000,-40.75,-50.69,-31.27,-54.55,-53.44,-57.11
2021/09/28 11:21:39+0000,-41.00,-50.29,-31.75,-55.54,-53.65,-56.99
2021/09/28 11:22:31+0000,-42.06,-50.08,-31.42,-55.57,-53.88,-56.78
2021/09/28 11:23:23+0000,-41.80,-50.68,-31.49,-55.40,-53.61,-56.66
2021/09/28 11:24:15+0000,-41.80,-50.40,-31.66,-54.85,-53.15,-57.00
2021/09/28 11:25:07+0000,-39.54,-51.97,-31.64,-54.90,-52.68,-57.18
2021/09/28 11:25:59+0000,-41.50,-51.19,-31.24,-54.62,-53.79,-57.03
2021/09/28 11:26:51+0000,-40.49,-51.92,-31.90,-54.97,-52.93,-56.50
2021/09/28 11:27:43+0000,-41.25,-47.03,-31.35,-55.45,-53.20,-56.44
2021/09/28 11:28:35+0000,-41.41,-50.67,-31.54,-55.34,-53.89,-56.67
2021/09/28 11:29:27+0000,-41.41,-51.12,-31.43,-54.94,-53.84,-56.76
2021/09/28 11:30:19+0000,-41.02,-47.48,-31.15,-54.72,-53.03,-56.53
2021/09/28 11:31:22+0000,-40.76,-52.43,-31.98,-55.67,-53.70,-56.80
2021/09/28 11:32:14+0000,-41.45,-47.51,-31.78,-55.07,-53.23,-56.24
2021/09/28 11:33:06+0000,-40.95,-52.20,-32.40,-55.03,-53.84,-56.97
2021/09/28 11:33:58+0000,-40.19,-49.60,-31.57,-55.10,-53.82,-57.21
2021/09/28 11:34:50+0000,-41.17,-46.86,-31.34,-55.42,-53.23,-57.17
2021/09/28 11:35:42+0000,-42.00,-47.07,-31.46,-55.42,-53.90,-56.67
2021/09/28 11:36:34+0000,-40.10,-50.55,-31.40,-54.78,-53.72,-56.51
2021/09/28 11:37:26+0000,-40.10,-50.81,-31.11,-54.60,-53.02,-56.78
2021/09/28 11:38:18+0000,-40.64,-49.68,-31.43,-55.06,-53.30,-56.92
2021/09/28 11:39:10+0000,-41.27,-50.69,-31.29,-54.76,-53.16,-57.50
2021/09/28 11:40:02+0000,-40.58,-49.92,-31.91,-54.99,-53.33,-56.75
2021/09/28 11:41:01+0000,-41.62,-49.45,-31.89,-55.07,-53.02,-56.69
2021/09/28 11:41:53+0000,-40.99,-52.48,-31.68,-54.97,-53.51,-56.12
2021/09/28 11:42:45+0000,-41.36,-48.75,-31.48,-55.07,-53.56,-57.44
2021/09/28 11:43:37+0000,-40.73,-51.65,-31.19,-54.65,-53.42,-56.91
2021/09/28 11:44:29+0000,-40.94,-48.79,-31.83,-54.74,-53.17,-56.95
2021/09/28 11:45:21+0000,-40.05,-51.17,-31.19,-54.67,-52.99,-56.65
2021/09/28 11:46:13+0000,-41.55,-48.77,-31.56,-55.39,-53.65,-56.75
2021/09/28 11:47:05+0000,-41.06,-47.85,-31.73,-54.52,-53.34,-56.72
2021/09/28 11:47:57+0000,-41.17,-47.46,-31.78,-54.65,-53.38,-56.97
2021/09/28 11:48:49+0000,-40.91,-49.38,-31.32,-54.75,-53.74,-56.93
2021/09/28 11:49:41+0000,-41.90,-49.23,-31.61,-55.22,-53.45,-56.93
2021/09/28 11:50:33+0000,-40.15,-47.81,-31.11,-55.06,-53.49,-56.84
2021/09/28 11:51:31+0000,-42.00,-46.89,-31.82,-55.00,-53.63,-57.28
2021/09/28 11:52:23+0000,-41.26,-48.40,-32.14,-55.11,-53.27,-56.66
2021/09/28 11:53:15+0000,-41.76,-49.26,-30.88,-55.44,-53.06,-56.75
2021/09/28 11:54:07+0000,-40.12,-52.42,-31.57,-54.89,-53.49,-56.95
2021/09/28 11:54:59+0000,-40.30,-50.65,-31.52,-54.46,-53.54,-57.32
2021/09/28 11:55:51+0000,-40.72,-52.23,-31.90,-54.57,-53.45,-56.96
2021/09/28 11:56:43+0000,-39.15,-50.07,-31.46,-54.95,-53.23,-56.66
2021/09/28 11:57:35+0000,-40.29,-51.07,-31.76,-54.72,-53.71,-56.48
2021/09/28 11:58:27+0000,-40.94,-49.97,-31.39,-55.10,-53.36,-57.19
2021/09/28 11:59:19+0000,-40.29,-50.46,-31.44,-54.52,-53.32,-56.66
2021/09/28 12:00:12+0000,-39.86,-51.60,-31.66,-54.14,-53.31,-56.96
2021/09/28 12:01:15+0000,-40.54,-49.80,-31.58,-55.07,-53.39,-56.99
2021/09/28 12:02:08+0000,-41.07,-50.18,-31.49,-54.80,-53.59,-56.74
2021/09/28 12:03:00+0000,-42.03,-49.26,-31.45,-55.07,-53.50,-57.01
2021/09/28 12:03:52+0000,-40.16,-52.33,-31.65,-54.50,-52.98,-56.74
2021/09/28 12:04:44+0000,-42.14,-50.02,-31.66,-55.35,-53.45,-56.68
2021/09/28 12:05:36+0000,-41.32,-52.60,-31.34,-55.29,-53.58,-56.72
2021/09/28 12:06:28+0000,-40.20,-49.77,-31.52,-55.02,-53.92,-57.22
2021/09/28 12:07:20+0000,-40.03,-52.25,-31.59,-55.17,-54.01,-56.66
2021/09/28 12:08:12+0000,-40.31,-46.62,-31.57,-55.01,-53.43,-57.21
2021/09/28 12:09:04+0000,-39.87,-49.83,-31.46,-54.77,-52.78,-56.63
2021/09/28 12:09:56+0000,-40.45,-50.53,-31.81,-55.68,-53.36,-57.23
2021/09/28 12:10:48+0000,-40.41,-48.31,-32.30,-55.17,-52.97,-56.93
2021/09/28 12:11:46+0000,-39.45,-48.33,-31.70,-55.42,-53.29,-56.93
2021/09/28 12:12:38+0000,-40.81,-49.73,-32.27,-54.73,-53.48,-56.74
2021/09/28 12:13:30+0000,-41.24,-49.22,-32.34,-55.14,-53.02,-56.55
2021/09/28 12:14:22+0000,-40.25,-50.15,-31.82,-55.05,-53.43,-56.37
2021/09/28 12:15:14+0000,-41.60,-49.47,-31.43,-55.56,-53.02,-56.77
2021/09/28 12:16:06+0000,-39.06,-52.41,-31.16,-55.15,-53.12,-56.65
2021/09/28 12:16:58+0000,-41.28,-50.61,-31.89,-54.48,-53.61,-56.99
2021/09/28 12:17:50+0000,-39.04,-51.24,-32.48,-54.80,-53.71,-56.74
2021/09/28 12:18:42+0000,-38.91,-47.91,-31.51,-54.78,-52.63,-57.16
2021/09/28 12:19:35+0000,-39.15,-51.06,-31.58,-54.72,-53.15,-56.48
2021/09/28 12:20:27+0000,-39.73,-49.76,-31.99,-54.83,-52.89,-57.10
2021/09/28 12:21:31+0000,-41.74,-51.12,-31.02,-54.65,-53.27,-57.16
2021/09/28 12:22:23+0000,-38.04,-49.85,-32.31,-54.75,-52.86,-56.71
2021/09/28 12:23:15+0000,-41.67,-47.47,-31.88,-54.94,-53.28,-56.99
2021/09/28 12:24:07+0000,-39.91,-52.45,-31.71,-54.86,-52.49,-56.81
2021/09/28 12:24:59+0000,-41.90,-48.71,-31.78,-53.69,-53.12,-56.75
2021/09/28 12:25:51+0000,-41.05,-52.35,-31.61,-55.33,-53.30,-57.40
2021/09/28 12:26:43+0000,-40.61,-50.80,-31.46,-54.44,-52.34,-56.84
2021/09/28 12:27:35+0000,-40.10,-51.02,-31.93,-54.53,-53.52,-56.52
2021/09/28 12:28:27+0000,-39.47,-50.92,-31.70,-54.46,-53.26,-56.57
2021/09/28 12:29:19+0000,-39.38,-51.03,-32.23,-53.84,-53.44,-57.28
2021/09/28 12:30:11+0000,-40.28,-51.47,-31.61,-54.78,-53.97,-56.83
2021/09/28 12:31:09+0000,-41.36,-51.93,-31.74,-54.76,-52.75,-56.87
2021/09/28 12:32:01+0000,-41.32,-50.92,-31.98,-54.55,-53.37,-56.60
2021/09/28 12:32:53+0000,-40.21,-51.22,-31.64,-55.54,-52.96,-56.76
2021/09/28 12:33:45+0000,-41.45,-50.81,-31.74,-54.73,-54.00,-57.30
2021/09/28 12:34:37+0000,-41.10,-52.11,-31.23,-55.05,-53.95,-56.96
2021/09/28 12:35:30+0000,-41.61,-50.91,-31.54,-55.20,-53.58,-57.02
2021/09/28 12:36:22+0000,-39.81,-52.42,-31.36,-55.02,-53.63,-56.74
2021/09/28 12:37:14+0000,-42.08,-50.48,-31.60,-54.80,-54.23,-57.41
2021/09/28 12:38:06+0000,-41.16,-52.27,-31.26,-55.09,-53.24,-56.50
2021/09/28 12:38:58+0000,-39.14,-50.32,-30.63,-55.00,-53.05,-57.10
2021/09/28 12:39:50+0000,-41.44,-51.85,-31.43,-55.18,-52.99,-57.12
2021/09/28 12:40:42+0000,-38.95,-51.06,-31.30,-54.81,-53.33,-56.42
2021/09/28 12:41:40+0000,-39.69,-51.48,-31.51,-55.10,-53.60,-56.63
2021/09/28 12:42:32+0000,-40.73,-50.60,-31.22,-55.11,-52.85,-56.41
2021/09/28 12:43:24+0000,-39.44,-50.10,-31.92,-54.95,-53.64,-56.22
2021/09/28 12:44:16+0000,-41.68,-50.02,-32.35,-54.58,-53.40,-56.91
2021/09/28 12:45:08+0000,-39.57,-51.02,-32.11,-54.55,-53.11,-57.23
2021/09/28 12:46:00+0000,-42.14,-50.24,-31.86,-54.68,-53.86,-56.24
2021/09/28 12:46:52+0000,-41.48,-51.42,-32.06,-54.65,-53.58,-56.67
2021/09/28 12:47:44+0000,-41.58,-50.47,-31.82,-54.53,-53.38,-57.19
2021/09/28 12:48:36+0000,-39.25,-50.52,-32.01,-54.73,-53.69,-56.69
2021/09/28 12:49:28+0000,-41.48,-50.05,-32.15,-53.69,-53.30,-57.02
2021/09/28 12:50:20+0000,-40.60,-50.06,-32.36,-53.87,-53.88,-56.90
2021/09/28 12:51:18+0000,-38.28,-49.83,-32.11,-54.84,-52.97,-56.22
2021/09/28 12:52:10+0000,-39.83,-50.18,-32.74,-54.44,-53.02,-56.85
