2022/01/24 08:26:35+0000,-42.17,-48.70,-31.38,-54.64,-52.61,-55.83
2022/01/24 08:27:27+0000,-41.80,-49.06,-32.12,-55.06,-52.36,-55.26
2022/01/24 08:28:19+0000,-42.13,-48.33,-31.76,-54.35,-46.76,-55.76
2022/01/24 08:29:11+0000,-42.76,-47.42,-31.77,-53.12,-52.92,-56.05
2022/01/24 08:30:03+0000,-42.74,-48.02,-31.46,-54.69,-51.79,-55.37
2022/01/24 08:31:01+0000,-42.49,-49.55,-32.14,-54.52,-51.78,-55.33
2022/01/24 08:31:53+0000,-42.71,-50.81,-32.28,-54.51,-52.11,-55.26
2022/01/24 08:32:45+0000,-42.19,-49.66,-32.56,-54.70,-52.01,-55.66
2022/01/24 08:33:37+0000,-42.11,-50.78,-31.74,-54.77,-52.26,-55.40
2022/01/24 08:34:30+0000,-43.06,-49.77,-31.61,-54.81,-51.58,-55.83
2022/01/24 08:35:22+0000,-42.78,-49.40,-31.89,-54.81,-52.33,-55.73
2022/01/24 08:36:14+0000,-41.94,-48.63,-31.58,-54.65,-51.85,-56.03
2022/01/24 08:37:06+0000,-42.34,-49.97,-32.97,-54.82,-52.08,-55.32
2022/01/24 08:37:58+0000,-43.21,-49.61,-31.33,-53.31,-52.48,-55.81
2022/01/24 08:38:50+0000,-42.70,-48.12,-31.85,-53.15,-52.50,-55.84
2022/01/24 08:39:42+0000,-42.28,-46.35,-32.22,-55.40,-51.74,-55.78
2022/01/24 08:40:34+0000,-43.34,-50.37,-32.46,-54.66,-52.37,-55.37
2022/01/24 08:41:32+0000,-42.70,-50.50,-32.27,-53.56,-52.66,-56.00
2022/01/24 08:42:24+0000,-42.76,-49.32,-31.68,-55.39,-51.61,-55.65
2022/01/24 08:43:16+0000,-43.24,-47.78,-31.10,-54.46,-52.26,-56.26
2022/01/24 08:44:08+0000,-42.25,-46.04,-31.09,-54.47,-52.36,-55.43
2022/01/24 08:45:00+0000,-42.14,-48.54,-31.82,-55.70,-52.73,-55.88
2022/01/24 08:45:52+0000,-42.97,-50.04,-31.59,-55.15,-52.85,-55.59
2022/01/24 08:46:44+0000,-43.05,-48.19,-31.60,-54.80,-52.45,-56.30
2022/01/24 08:47:36+0000,-43.02,-49.53,-31.47,-54.50,-52.21,-55.44
2022/01/24 08:48:28+0000,-42.87,-48.20,-31.41,-53.31,-52.51,-55.89
2022/01/24 08:49:20+0000,-42.77,-49.75,-31.57,-55.20,-52.29,-55.77
2022/01/24 08:50:12+0000,-43.72,-48.26,-31.80,-55.35,-53.33,-56.28
2022/01/24 08:51:11+0000,-43.72,-49.42,-31.82,-55.32,-52.90,-55.46
2022/01/24 08:52:03+0000,-43.83,-48.17,-31.69,-54.54,-53.13,-55.41
2022/01/24 08:52:55+0000,-43.49,-48.63,-31.23,-55.30,-52.40,-55.73
2022/01/24 08:53:47+0000,-43.66,-49.61,-31.14,-55.95,-53.10,-55.41
2022/01/24 08:54:39+0000,-43.11,-48.56,-31.92,-54.24,-52.88,-55.80
2022/01/24 08:55:31+0000,-42.93,-48.84,-31.81,-54.88,-52.16,-55.65
2022/01/24 08:56:23+0000,-42.70,-50.63,-31.40,-55.19,-52.42,-55.19
2022/01/24 08:57:15+0000,-43.19,-49.19,-32.28,-55.54,-52.19,-55.14
2022/01/24 08:58:07+0000,-41.91,-49.96,-31.70,-55.35,-52.66,-54.90
2022/01/24 08:58:59+0000,-43.50,-48.72,-31.60,-54.90,-52.53,-55.07
2022/01/24 08:59:51+0000,-42.68,-50.28,-31.32,-54.86,-52.80,-55.51
2022/01/24 09:00:43+0000,-42.46,-49.56,-31.78,-55.16,-52.27,-55.38
2022/01/24 09:01:42+0000,-42.93,-50.72,-31.47,-55.57,-52.09,-55.83
2022/01/24 09:02:34+0000,-42.84,-50.08,-31.67,-54.76,-52.97,-55.56
2022/01/24 09:03:26+0000,-42.88,-49.76,-31.06,-55.56,-52.69,-55.90
2022/01/24 09:04:18+0000,-41.74,-50.03,-31.72,-54.48,-52.53,-55.80
2022/01/24 09:05:10+0000,-42.77,-50.38,-32.24,-55.24,-52.58,-55.38
2022/01/24 09:06:02+0000,-42.65,-49.54,-31.64,-55.61,-52.93,-56.23
2022/01/24 09:06:54+0000,-42.88,-50.37,-31.74,-55.04,-52.37,-55.56
2022/01/24 09:07:46+0000,-43.06,-50.87,-31.63,-55.56,-52.45,-56.25
2022/01/24 09:08:38+0000,-42.97,-49.03,-31.79,-55.24,-52.19,-55.57
2022/01/24 09:09:30+0000,-43.62,-50.82,-31.70,-55.58,-51.66,-55.99
2022/01/24 09:10:22+0000,-43.21,-49.96,-31.55,-54.91,-52.46,-55.63
2022/01/24 09:11:20+0000,-42.30,-50.72,-31.61,-55.28,-51.87,-55.40
2022/01/24 09:12:12+0000,-42.93,-49.34,-31.71,-54.37,-52.03,-55.49
2022/01/24 09:13:05+0000,-42.78,-49.70,-31.81,-55.32,-52.36,-55.65
2022/01/24 09:13:57+0000,-43.04,-48.72,-32.05,-55.29,-51.65,-55.97
2022/01/24 09:14:49+0000,-42.42,-49.72,-32.08,-54.57,-52.42,-55.93
2022/01/24 09:15:41+0000,-43.30,-49.46,-31.81,-54.84,-52.35,-55.75
2022/01/24 09:16:33+0000,-42.12,-49.10,-32.04,-55.38,-52.30,-56.14
2022/01/24 09:17:25+0000,-43.44,-50.30,-32.10,-55.56,-52.01,-55.72
2022/01/24 09:18:17+0000,-40.74,-50.00,-31.62,-55.61,-52.56,-55.73
2022/01/24 09:19:09+0000,-41.51,-48.51,-31.72,-55.09,-52.67,-55.51
2022/01/24 09:20:01+0000,-40.99,-48.53,-31.92,-54.77,-52.29,-56.07
2022/01/24 09:21:04+0000,-41.91,-49.25,-32.05,-55.71,-52.14,-55.90
2022/01/24 09:21:56+0000,-41.02,-49.16,-31.92,-55.61,-52.37,-55.81
2022/01/24 09:22:48+0000,-41.67,-48.93,-31.30,-54.13,-52.29,-55.52
2022/01/24 09:23:40+0000,-41.05,-50.08,-31.80,-55.04,-52.29,-56.15
2022/01/24 09:24:32+0000,-41.91,-48.78,-31.39,-53.89,-52.00,-55.40
2022/01/24 09:25:24+0000,-41.00,-48.52,-31.73,-55.58,-51.75,-56.30
2022/01/24 09:26:16+0000,-41.97,-48.19,-31.79,-54.89,-51.01,-55.41
2022/01/24 09:27:09+0000,-40.84,-49.44,-31.87,-55.02,-51.63,-55.42
2022/01/24 09:28:01+0000,-39.90,-48.65,-31.56,-54.39,-51.34,-55.87
2022/01/24 09:28:53+0000,-40.96,-49.47,-31.63,-55.35,-52.33,-55.97
2022/01/24 09:29:45+0000,-40.02,-50.31,-32.01,-55.53,-52.23,-56.60
2022/01/24 09:30:37+0000,-41.97,-50.49,-31.18,-54.51,-52.96,-56.64
2022/01/24 09:31:40+0000,-40.77,-49.26,-31.46,-55.23,-51.90,-56.00
2022/01/24 09:32:32+0000,-41.13,-49.32,-31.49,-55.60,-51.81,-56.07
2022/01/24 09:33:24+0000,-41.07,-48.94,-31.38,-54.78,-51.78,-56.39
2022/01/24 09:34:16+0000,-41.08,-49.69,-31.22,-55.14,-51.88,-56.40
2022/01/24 09:35:08+0000,-40.78,-50.53,-31.37,-54.72,-51.97,-56.14
2022/01/24 09:36:00+0000,-41.97,-48.82,-31.35,-54.75,-52.10,-56.14
2022/01/24 09:36:52+0000,-41.58,-50.19,-31.44,-54.57,-52.15,-55.90
2022/01/24 09:37:44+0000,-41.48,-50.05,-31.93,-54.98,-52.07,-56.53
2022/01/24 09:38:36+0000,-41.23,-50.79,-31.80,-54.96,-52.59,-56.21
2022/01/24 09:39:29+0000,-41.61,-48.85,-31.04,-54.24,-51.50,-56.16
2022/01/24 09:40:21+0000,-41.70,-51.21,-32.07,-55.40,-51.93,-56.80
2022/01/24 09:41:19+0000,-41.43,-50.58,-31.26,-54.16,-52.26,-56.47
2022/01/24 09:42:11+0000,-41.47,-49.89,-31.38,-55.64,-51.80,-56.45
2022/01/24 09:43:03+0000,-41.99,-48.95,-31.07,-55.61,-51.91,-56.32
2022/01/24 09:43:55+0000,-41.93,-50.19,-32.00,-54.87,-52.45,-56.20
2022/01/24 09:44:47+0000,-40.25,-50.06,-31.50,-56.11,-52.10,-56.13
2022/01/24 09:45:39+0000,-40.68,-49.85,-31.98,-54.35,-52.28,-56.70
2022/01/24 09:46:31+0000,-40.87,-49.15,-31.44,-54.41,-52.51,-56.54
2022/01/24 09:47:23+0000,-40.81,-49.99,-31.68,-54.41,-52.18,-56.31
2022/01/24 09:48:15+0000,-41.30,-50.18,-31.51,-55.09,-52.30,-56.41
2022/01/24 09:49:07+0000,-40.66,-49.52,-31.60,-55.59,-52.33,-56.22
2022/01/24 09:49:59+0000,-41.23,-50.47,-31.42,-55.30,-52.05,-56.14
2022/01/24 09:50:51+0000,-40.93,-51.43,-31.37,-55.23,-52.09,-55.97
2022/01/24 09:51:55+0000,-41.48,-50.33,-31.34,-55.84,-52.84,-56.23
2022/01/24 09:52:47+0000,-41.86,-50.94,-31.08,-55.47,-52.57,-56.45
2022/01/24 09:53:39+0000,-42.93,-50.18,-31.35,-54.79,-52.22,-56.33
2022/01/24 09:54:31+0000,-43.76,-49.33,-31.19,-55.64,-52.24,-56.42
2022/01/24 09:55:23+0000,-43.36,-50.05,-30.86,-56.08,-52.53,-55.99
2022/01/24 09:56:15+0000,-43.70,-49.40,-31.40,-55.27,-52.46,-56.16
2022/01/24 09:57:07+0000,-43.14,-50.87,-30.88,-55.50,-52.85,-56.62
2022/01/24 09:57:59+0000,-43.75,-49.62,-31.41,-55.35,-52.14,-56.46
2022/01/24 09:58:51+0000,-43.21,-50.32,-31.95,-54.80,-52.45,-56.38
2022/01/24 09:59:43+0000,-42.59,-48.49,-31.19,-54.62,-52.32,-56.52
2022/01/24 10:00:35+0000,-41.26,-49.68,-30.87,-55.41,-52.31,-56.26
2022/01/24 10:01:34+0000,-41.94,-49.19,-30.62,-55.24,-52.37,-56.01
2022/01/24 10:02:26+0000,-42.96,-49.97,-31.24,-54.82,-52.57,-56.25
2022/01/24 10:03:18+0000,-42.99,-48.13,-31.23,-55.24,-52.32,-55.91
2022/01/24 10:04:10+0000,-41.82,-50.00,-31.26,-55.57,-52.55,-56.18
2022/01/24 10:05:02+0000,-42.14,-48.73,-31.68,-54.96,-52.91,-56.03
2022/01/24 10:05:54+0000,-42.65,-49.79,-31.26,-55.54,-52.37,-56.31
2022/01/24 10:06:46+0000,-42.12,-48.81,-31.19,-54.88,-52.22,-56.25
2022/01/24 10:07:38+0000,-41.77,-49.61,-31.32,-55.04,-52.36,-56.23
2022/01/24 10:08:30+0000,-42.50,-48.28,-31.16,-55.26,-52.21,-56.25
2022/01/24 10:09:22+0000,-42.23,-49.20,-31.78,-55.47,-52.60,-55.93
2022/01/24 10:10:14+0000,-42.59,-49.29,-31.41,-54.89,-52.57,-55.92
2022/01/24 10:11:12+0000,-42.30,-48.75,-31.65,-55.62,-52.00,-56.46
2022/01/24 10:12:04+0000,-41.57,-49.16,-31.89,-54.64,-52.39,-56.37
2022/01/24 10:12:56+0000,-42.10,-49.55,-31.27,-55.24,-52.63,-56.42
2022/01/24 10:13:48+0000,-42.27,-50.05,-30.92,-55.40,-52.52,-56.31
2022/01/24 10:14:40+0000,-42.37,-49.34,-31.16,-54.94,-52.40,-55.79
2022/01/24 10:15:32+0000,-41.26,-48.86,-31.02,-55.54,-52.24,-56.08
2022/01/24 10:16:24+0000,-41.70,-49.28,-32.20,-55.30,-52.02,-56.09
2022/01/24 10:17:16+0000,-41.40,-48.85,-31.53,-54.90,-52.39,-56.04
2022/01/24 10:18:08+0000,-41.47,-49.85,-31.42,-55.31,-52.63,-55.90
2022/01/24 10:19:00+0000,-41.68,-48.71,-31.94,-54.96,-51.91,-56.05
2022/01/24 10:19:52+0000,-42.01,-48.91,-32.13,-55.32,-52.87,-56.30
2022/01/24 10:20:45+0000,-42.97,-49.62,-31.81,-55.41,-51.84,-55.84
2022/01/24 10:21:43+0000,-41.54,-50.37,-32.36,-54.58,-52.43,-56.11
2022/01/24 10:22:35+0000,-41.86,-48.69,-31.95,-54.15,-52.48,-57.06
2022/01/24 10:23:27+0000,-41.81,-49.16,-32.26,-55.32,-52.79,-56.17
2022/01/24 10:24:19+0000,-42.28,-49.67,-31.62,-54.24,-52.47,-56.10
2022/01/24 10:25:11+0000,-42.69,-48.98,-32.35,-54.83,-52.02,-56.25
2022/01/24 10:26:03+0000,-41.88,-49.50,-32.28,-54.90,-52.12,-56.54
2022/01/24 10:26:55+0000,-42.11,-48.52,-31.90,-54.42,-52.76,-56.50
2022/01/24 10:27:47+0000,-42.21,-50.76,-31.41,-55.58,-52.24,-56.12
2022/01/24 10:28:39+0000,-42.80,-49.04,-32.27,-55.23,-51.90,-56.57
2022/01/24 10:29:31+0000,-42.10,-49.06,-31.66,-54.29,-52.55,-55.79
2022/01/24 10:30:23+0000,-42.06,-47.75,-32.34,-55.13,-52.18,-56.23
2022/01/24 10:31:26+0000,-41.19,-48.63,-31.50,-55.35,-52.16,-56.39
2022/01/24 10:32:18+0000,-42.63,-50.02,-31.62,-54.68,-52.32,-56.48
2022/01/24 10:33:10+0000,-42.47,-49.71,-31.49,-54.93,-51.81,-56.35
2022/01/24 10:34:03+0000,-41.81,-49.18,-32.41,-54.73,-52.64,-56.14
2022/01/24 10:34:55+0000,-41.83,-49.95,-32.00,-54.70,-52.50,-56.28
2022/01/24 10:35:47+0000,-42.34,-50.10,-31.47,-54.60,-52.21,-55.99
2022/01/24 10:36:39+0000,-41.95,-50.40,-31.85,-54.78,-51.67,-56.43
2022/01/24 10:37:31+0000,-42.53,-48.79,-31.61,-55.00,-52.33,-55.57
2022/01/24 10:38:23+0000,-42.95,-48.70,-31.48,-55.07,-52.08,-56.08
2022/01/24 10:39:15+0000,-42.38,-50.55,-31.84,-54.26,-51.87,-56.41
2022/01/24 10:40:07+0000,-41.62,-50.26,-31.81,-54.57,-52.14,-56.11
2022/01/24 10:41:10+0000,-42.22,-50.31,-32.04,-54.93,-52.45,-56.67
2022/01/24 10:42:02+0000,-41.56,-48.49,-31.79,-54.34,-52.07,-56.57
2022/01/24 10:42:54+0000,-43.31,-48.43,-32.03,-54.63,-51.65,-56.04
2022/01/24 10:43:46+0000,-42.45,-49.84,-31.94,-55.02,-51.90,-55.98
2022/01/24 10:44:38+0000,-40.53,-49.14,-31.88,-54.81,-52.00,-56.14
2022/01/24 10:45:30+0000,-42.55,-48.74,-31.49,-55.15,-52.18,-56.06
2022/01/24 10:46:22+0000,-41.83,-50.05,-31.58,-53.69,-52.27,-56.42
2022/01/24 10:47:14+0000,-42.25,-50.43,-31.36,-54.01,-51.81,-56.62
2022/01/24 10:48:06+0000,-42.81,-49.44,-31.60,-53.98,-52.15,-55.61
2022/01/24 10:48:58+0000,-43.10,-49.05,-31.60,-55.20,-51.94,-56.08
2022/01/24 10:49:50+0000,-43.05,-50.29,-31.35,-54.43,-52.60,-56.02
2022/01/24 10:50:42+0000,-42.84,-49.38,-31.47,-54.28,-52.22,-56.10
2022/01/24 10:51:46+0000,-42.41,-49.10,-31.99,-53.78,-52.23,-56.85
2022/01/24 10:52:38+0000,-42.43,-49.04,-31.52,-55.29,-52.29,-56.02
2022/01/24 10:53:30+0000,-42.64,-49.64,-31.87,-54.64,-52.07,-56.45
2022/01/24 10:54:22+0000,-41.97,-50.96,-31.31,-55.13,-52.46,-55.88
2022/01/24 10:55:14+0000,-42.49,-50.07,-31.67,-54.84,-52.36,-55.76
2022/01/24 10:56:06+0000,-42.87,-49.62,-31.87,-55.47,-52.19,-55.86
2022/01/24 10:56:58+0000,-43.11,-47.33,-31.39,-55.16,-52.22,-56.09
2022/01/24 10:57:50+0000,-42.79,-49.67,-31.42,-54.91,-52.14,-55.90
2022/01/24 10:58:42+0000,-42.81,-49.68,-31.33,-55.29,-51.69,-56.10
2022/01/24 10:59:34+0000,-42.81,-48.44,-31.84,-55.30,-52.51,-56.19
2022/01/24 11:00:26+0000,-42.39,-47.68,-31.61,-54.76,-52.39,-56.02
2022/01/24 11:01:25+0000,-41.83,-48.80,-31.55,-54.99,-51.91,-56.20
2022/01/24 11:02:17+0000,-42.27,-49.20,-31.73,-54.34,-52.56,-56.40
2022/01/24 11:03:09+0000,-41.93,-50.10,-31.34,-54.33,-51.87,-55.81
2022/01/24 11:04:01+0000,-42.25,-47.12,-31.18,-54.83,-52.03,-57.01
2022/01/24 11:04:53+0000,-42.20,-48.27,-32.14,-54.31,-51.85,-56.33
2022/01/24 11:05:45+0000,-43.25,-49.34,-31.72,-54.85,-51.48,-56.00
2022/01/24 11:06:37+0000,-42.05,-50.32,-31.69,-54.91,-51.79,-55.83
2022/01/24 11:07:29+0000,-42.91,-48.20,-31.44,-54.99,-51.19,-56.17
2022/01/24 11:08:21+0000,-43.08,-49.32,-31.64,-54.44,-51.93,-55.99
2022/01/24 11:09:13+0000,-42.42,-49.34,-32.05,-55.28,-51.55,-55.58
2022/01/24 11:10:05+0000,-42.33,-49.98,-31.77,-55.25,-51.92,-55.91
2022/01/24 11:11:03+0000,-42.55,-47.18,-31.84,-54.78,-52.38,-56.48
2022/01/24 11:11:55+0000,-41.62,-48.68,-31.96,-54.22,-51.58,-56.70
2022/01/24 11:12:47+0000,-42.81,-49.37,-31.63,-55.06,-52.51,-56.01
2022/01/24 11:13:39+0000,-41.79,-49.31,-31.17,-54.66,-52.50,-55.92
2022/01/24 11:14:31+0000,-41.42,-47.79,-31.48,-54.73,-52.66,-55.94
2022/01/24 11:15:23+0000,-41.46,-49.51,-31.97,-54.18,-52.28,-56.23
2022/01/24 11:16:15+0000,-42.22,-49.83,-31.72,-53.95,-52.49,-55.60
2022/01/24 11:17:07+0000,-41.98,-49.21,-32.27,-55.02,-52.58,-56.34
2022/01/24 11:17:59+0000,-42.90,-49.00,-30.89,-55.02,-52.01,-55.95
2022/01/24 11:18:51+0000,-40.61,-50.07,-31.24,-54.74,-51.72,-56.14
2022/01/24 11:19:43+0000,-41.55,-49.87,-31.69,-55.39,-51.92,-56.56
2022/01/24 11:20:35+0000,-40.64,-50.59,-31.51,-54.81,-51.66,-56.33
2022/01/24 11:21:33+0000,-41.51,-49.69,-32.51,-55.46,-51.87,-56.24
2022/01/24 11:22:25+0000,-41.94,-48.80,-31.66,-54.54,-52.25,-55.45
2022/01/24 11:23:18+0000,-42.41,-49.66,-31.67,-54.32,-52.05,-55.89
2022/01/24 11:24:10+0000,-40.25,-49.84,-31.89,-55.06,-52.07,-56.26
2022/01/24 11:25:02+0000,-41.89,-49.14,-32.01,-55.22,-52.09,-55.96
2022/01/24 11:25:54+0000,-41.46,-48.66,-31.92,-54.51,-52.89,-56.27
2022/01/24 11:26:46+0000,-42.48,-49.82,-31.51,-54.98,-52.84,-55.89
2022/01/24 11:27:38+0000,-42.25,-49.40,-31.08,-55.54,-52.41,-56.31
2022/01/24 11:28:30+0000,-41.86,-48.63,-31.41,-54.71,-52.48,-55.74
2022/01/24 11:29:22+0000,-41.64,-49.73,-31.31,-54.78,-52.17,-55.66
2022/01/24 11:30:14+0000,-42.14,-48.59,-31.63,-55.20,-52.87,-56.29
2022/01/24 11:31:12+0000,-43.28,-48.36,-31.96,-54.66,-52.35,-56.40
2022/01/24 11:32:04+0000,-41.93,-47.52,-31.66,-54.92,-52.06,-55.82
2022/01/24 11:32:56+0000,-41.60,-47.17,-31.83,-54.96,-51.62,-56.42
2022/01/24 11:33:48+0000,-41.59,-49.23,-31.42,-55.09,-51.93,-56.94
2022/01/24 11:34:40+0000,-41.28,-49.29,-32.44,-53.41,-52.14,-55.76
2022/01/24 11:35:33+0000,-41.89,-47.73,-31.81,-54.14,-52.33,-55.95
2022/01/24 11:36:25+0000,-41.72,-47.06,-31.76,-53.95,-51.84,-55.77
2022/01/24 11:37:17+0000,-41.93,-48.87,-32.61,-54.70,-52.23,-56.52
2022/01/24 11:38:09+0000,-42.00,-48.85,-31.73,-54.62,-52.61,-55.77
2022/01/24 11:39:01+0000,-42.14,-48.19,-31.91,-54.83,-52.05,-56.76
2022/01/24 11:39:53+0000,-42.53,-49.48,-32.40,-54.81,-52.39,-56.57
2022/01/24 11:40:45+0000,-42.00,-47.98,-32.04,-55.00,-52.57,-56.27
2022/01/24 11:41:43+0000,-41.32,-48.30,-32.21,-55.10,-52.32,-55.71
2022/01/24 11:42:35+0000,-42.69,-48.65,-31.27,-55.20,-51.98,-55.80
2022/01/24 11:43:27+0000,-42.58,-47.57,-32.11,-54.44,-52.46,-55.48
2022/01/24 11:44:19+0000,-42.27,-49.01,-32.01,-54.70,-52.05,-55.73
2022/01/24 11:45:11+0000,-42.98,-49.84,-31.31,-54.92,-51.53,-56.48
2022/01/24 11:46:03+0000,-43.54,-48.54,-32.12,-54.88,-51.83,-56.63
2022/01/24 11:46:55+0000,-42.13,-48.70,-31.13,-55.15,-52.19,-56.26
2022/01/24 11:47:47+0000,-42.73,-49.36,-31.71,-55.04,-51.56,-56.50
2022/01/24 11:48:39+0000,-41.17,-49.07,-31.81,-54.98,-51.38,-55.99
2022/01/24 11:49:31+0000,-41.36,-48.54,-31.82,-55.34,-52.58,-55.96
2022/01/24 11:50:23+0000,-40.33,-49.04,-31.85,-54.01,-52.08,-56.07
2022/01/24 11:51:21+0000,-40.77,-50.28,-31.76,-55.04,-52.16,-56.31
2022/01/24 11:52:13+0000,-41.31,-48.22,-31.95,-55.78,-51.81,-56.38
2022/01/24 11:53:05+0000,-40.97,-49.21,-32.39,-55.18,-52.83,-56.35
2022/01/24 11:53:57+0000,-40.92,-48.22,-31.95,-53.91,-52.71,-55.77
2022/01/24 11:54:49+0000,-40.05,-47.52,-31.20,-54.02,-47.14,-55.88
2022/01/24 11:55:41+0000,-38.86,-47.03,-31.45,-54.51,-47.07,-55.84
2022/01/24 11:56:33+0000,-39.90,-46.55,-31.65,-52.83,-47.05,-56.18
2022/01/24 11:57:25+0000,-41.02,-45.89,-31.77,-53.56,-46.93,-55.82
2022/01/24 11:58:18+0000,-40.61,-46.33,-31.73,-54.17,-46.49,-56.07
2022/01/24 11:59:10+0000,-40.46,-47.13,-32.06,-54.74,-46.77,-55.62
2022/01/24 12:00:02+0000,-41.47,-47.23,-31.35,-54.10,-46.99,-56.02
2022/01/24 12:01:01+0000,-40.82,-46.79,-31.61,-54.56,-46.76,-55.82
2022/01/24 12:01:53+0000,-40.75,-46.75,-31.42,-53.82,-46.97,-55.25
2022/01/24 12:02:45+0000,-40.57,-47.51,-31.77,-53.98,-47.44,-56.18
2022/01/24 12:03:37+0000,-38.99,-46.81,-31.63,-51.60,-47.28,-55.56
2022/01/24 12:04:29+0000,-41.36,-46.29,-31.56,-54.09,-47.10,-55.72
2022/01/24 12:05:21+0000,-40.64,-48.06,-31.86,-53.60,-47.36,-55.82
2022/01/24 12:06:13+0000,-39.89,-47.36,-31.48,-54.38,-47.57,-55.16
2022/01/24 12:07:05+0000,-38.35,-48.11,-32.06,-54.16,-47.27,-56.26
2022/01/24 12:07:57+0000,-40.18,-48.00,-32.05,-54.15,-47.32,-55.16
2022/01/24 12:08:49+0000,-40.09,-47.48,-31.89,-53.64,-47.20,-55.07
2022/01/24 12:09:41+0000,-39.59,-46.95,-32.28,-53.12,-47.01,-55.29
2022/01/24 12:10:33+0000,-39.59,-47.56,-32.60,-53.46,-47.05,-55.64
2022/01/24 12:11:31+0000,-40.93,-46.21,-32.10,-54.02,-47.07,-55.47
2022/01/24 12:12:23+0000,-40.84,-46.67,-32.83,-54.04,-47.59,-55.51
2022/01/24 12:13:15+0000,-40.61,-47.34,-31.90,-54.04,-46.96,-55.55
2022/01/24 12:14:07+0000,-37.79,-46.79,-31.92,-53.30,-47.06,-55.46
2022/01/24 12:14:59+0000,-39.87,-47.24,-31.96,-52.83,-46.95,-55.34
2022/01/24 12:15:51+0000,-39.89,-47.71,-31.78,-53.65,-47.70,-55.38
2022/01/24 12:16:43+0000,-40.24,-47.53,-31.63,-53.64,-46.91,-56.03
2022/01/24 12:17:36+0000,-40.30,-48.21,-31.23,-54.10,-47.46,-54.94
2022/01/24 12:18:28+0000,-39.52,-43.75,-31.81,-54.22,-47.68,-55.84
2022/01/24 12:19:20+0000,-40.52,-47.19,-32.02,-53.83,-47.28,-55.38
2022/01/24 12:20:12+0000,-40.12,-47.31,-31.46,-53.71,-47.63,-55.52
2022/01/24 12:21:10+0000,-40.76,-47.78,-31.65,-53.61,-47.98,-55.46
2022/01/24 12:22:02+0000,-40.12,-43.78,-31.57,-53.95,-47.50,-55.56
2022/01/24 12:22:54+0000,-39.97,-43.82,-31.86,-54.22,-47.88,-54.98
2022/01/24 12:23:46+0000,-40.74,-48.37,-31.63,-53.57,-47.76,-55.24
2022/01/24 12:24:38+0000,-40.79,-47.63,-31.38,-53.59,-46.90,-55.13
2022/01/24 12:25:30+0000,-40.63,-44.52,-32.32,-54.26,-47.90,-55.61
2022/01/24 12:26:22+0000,-40.38,-48.33,-32.13,-53.71,-47.72,-55.15
2022/01/24 12:27:14+0000,-42.85,-47.23,-32.37,-53.64,-47.38,-55.37
2022/01/24 12:28:06+0000,-42.28,-48.32,-31.87,-53.85,-47.19,-55.60
2022/01/24 12:28:58+0000,-42.19,-44.36,-31.58,-53.79,-47.10,-55.80
2022/01/24 12:29:50+0000,-41.34,-47.56,-31.63,-53.55,-47.12,-55.94
2022/01/24 12:30:42+0000,-42.04,-47.01,-31.68,-54.06,-47.92,-55.97
2022/01/24 12:31:41+0000,-41.77,-47.54,-31.58,-53.66,-47.20,-55.74
2022/01/24 12:32:33+0000,-41.76,-45.06,-31.74,-53.76,-46.96,-56.08
2022/01/24 12:33:25+0000,-41.29,-44.84,-32.19,-53.83,-47.16,-56.62
2022/01/24 12:34:17+0000,-41.74,-46.78,-31.39,-53.83,-47.18,-55.66
2022/01/24 12:35:09+0000,-41.38,-47.02,-31.41,-53.60,-47.77,-55.66
2022/01/24 12:36:01+0000,-42.07,-46.59,-31.80,-53.56,-47.55,-55.87
2022/01/24 12:36:53+0000,-43.07,-47.34,-31.94,-53.48,-47.70,-55.81
2022/01/24 12:37:45+0000,-42.19,-45.97,-31.76,-53.83,-46.72,-56.72
2022/01/24 12:38:37+0000,-41.37,-48.62,-31.50,-53.27,-47.08,-55.69
2022/01/24 12:39:29+0000,-40.80,-46.73,-31.95,-53.28,-48.27,-55.96
2022/01/24 12:40:21+0000,-41.37,-47.65,-32.12,-54.11,-47.96,-56.00
2022/01/24 12:41:19+0000,-41.13,-44.21,-31.34,-53.16,-47.21,-55.81
2022/01/24 12:42:11+0000,-41.39,-45.45,-31.63,-53.67,-47.62,-55.94
2022/01/24 12:43:03+0000,-41.29,-45.78,-32.06,-53.08,-47.42,-55.41
2022/01/24 12:43:55+0000,-41.45,-46.87,-31.21,-52.92,-46.89,-56.01
2022/01/24 12:44:47+0000,-41.82,-44.71,-31.73,-53.79,-47.23,-55.69
2022/01/24 12:45:39+0000,-41.62,-45.74,-31.96,-53.28,-46.29,-55.35
2022/01/24 12:46:31+0000,-42.37,-47.39,-32.19,-53.98,-46.95,-56.29
2022/01/24 12:47:23+0000,-41.85,-47.95,-31.45,-53.43,-47.19,-55.61
2022/01/24 12:48:15+0000,-41.22,-45.35,-31.46,-53.32,-46.69,-55.83
2022/01/24 12:49:07+0000,-41.28,-48.22,-32.08,-53.57,-47.37,-56.01
2022/01/24 12:50:00+0000,-40.84,-47.04,-32.14,-53.03,-47.51,-56.59
2022/01/24 12:50:58+0000,-40.75,-46.91,-31.97,-53.44,-47.63,-55.84
2022/01/24 12:51:50+0000,-41.10,-47.72,-32.39,-53.18,-47.31,-55.99
2022/01/24 12:52:42+0000,-40.15,-47.49,-32.19,-53.30,-46.95,-55.72
