2022/02/11 08:26:10+0000,-36.23,-45.14,-30.29,-55.08,-53.07,-55.36
2022/02/11 08:27:02+0000,-34.47,-45.31,-29.96,-55.63,-52.51,-54.98
2022/02/11 08:27:54+0000,-37.03,-46.25,-30.11,-55.96,-52.74,-55.42
2022/02/11 08:28:46+0000,-37.51,-46.04,-30.18,-55.55,-52.55,-54.98
2022/02/11 08:29:38+0000,-34.35,-46.75,-29.96,-54.94,-52.89,-55.44
2022/02/11 08:30:30+0000,-35.14,-47.09,-29.75,-55.86,-53.06,-55.30
2022/02/11 08:31:30+0000,-34.20,-46.37,-29.77,-55.81,-52.65,-55.18
2022/02/11 08:32:22+0000,-36.56,-46.58,-30.24,-55.77,-52.85,-54.66
2022/02/11 08:33:14+0000,-33.49,-45.45,-30.10,-55.60,-52.87,-54.58
2022/02/11 08:34:06+0000,-35.25,-46.25,-30.04,-55.81,-52.51,-54.79
2022/02/11 08:34:58+0000,-36.67,-45.65,-30.60,-55.83,-52.54,-55.69
2022/02/11 08:35:50+0000,-35.05,-45.76,-30.30,-55.38,-52.55,-54.95
2022/02/11 08:36:42+0000,-34.17,-45.78,-29.79,-56.71,-52.41,-55.06
2022/02/11 08:37:34+0000,-37.08,-47.22,-29.88,-56.05,-52.73,-55.44
2022/02/11 08:38:26+0000,-34.21,-46.86,-29.93,-56.23,-52.80,-54.89
2022/02/11 08:39:18+0000,-33.97,-45.45,-30.06,-55.76,-52.88,-55.11
2022/02/11 08:40:10+0000,-37.16,-46.57,-29.28,-55.74,-52.84,-55.00
2022/02/11 08:41:10+0000,-33.77,-45.81,-29.98,-55.97,-52.63,-55.19
2022/02/11 08:42:02+0000,-34.45,-45.69,-29.94,-54.89,-52.91,-55.40
2022/02/11 08:42:55+0000,-37.28,-47.08,-30.49,-55.64,-52.73,-54.55
2022/02/11 08:43:47+0000,-35.98,-47.08,-30.19,-56.23,-53.03,-54.90
2022/02/11 08:44:39+0000,-37.30,-46.14,-30.06,-56.08,-52.79,-55.00
2022/02/11 08:45:31+0000,-36.17,-45.09,-29.93,-56.42,-52.42,-54.92
2022/02/11 08:46:23+0000,-37.00,-47.52,-30.14,-56.00,-52.59,-54.86
2022/02/11 08:47:15+0000,-36.20,-46.26,-30.10,-56.00,-53.08,-55.37
2022/02/11 08:48:07+0000,-37.08,-47.25,-29.96,-55.42,-53.09,-55.49
2022/02/11 08:48:59+0000,-35.30,-46.36,-30.05,-56.34,-52.97,-55.00
2022/02/11 08:49:51+0000,-34.94,-46.67,-29.61,-55.80,-53.27,-55.66
2022/02/11 08:50:43+0000,-34.69,-46.43,-30.37,-55.21,-53.14,-54.81
2022/02/11 08:51:45+0000,-37.17,-46.43,-30.55,-55.80,-53.14,-54.51
2022/02/11 08:52:37+0000,-37.58,-47.92,-29.89,-56.10,-52.61,-54.98
2022/02/11 08:53:29+0000,-35.36,-46.52,-29.90,-55.69,-52.89,-54.51
2022/02/11 08:54:21+0000,-35.39,-46.30,-30.49,-56.27,-52.55,-55.08
2022/02/11 08:55:13+0000,-34.91,-45.71,-30.08,-56.48,-53.30,-55.07
2022/02/11 08:56:05+0000,-34.78,-47.63,-30.19,-56.48,-52.43,-54.73
2022/02/11 08:56:57+0000,-35.63,-47.12,-30.51,-55.87,-52.53,-55.03
2022/02/11 08:57:49+0000,-33.25,-47.10,-30.14,-55.90,-53.00,-55.75
2022/02/11 08:58:41+0000,-36.21,-46.76,-30.24,-56.07,-52.53,-54.91
2022/02/11 08:59:33+0000,-34.12,-47.80,-29.70,-55.73,-53.36,-54.55
2022/02/11 09:00:25+0000,-34.82,-46.23,-29.79,-56.08,-52.64,-54.69
2022/02/11 09:01:26+0000,-34.35,-46.43,-30.35,-55.92,-52.87,-55.08
2022/02/11 09:02:18+0000,-35.53,-46.91,-30.27,-56.58,-52.95,-54.63
2022/02/11 09:03:10+0000,-37.40,-47.19,-30.01,-55.64,-52.69,-54.20
2022/02/11 09:04:02+0000,-34.96,-47.14,-29.99,-55.38,-52.96,-54.46
2022/02/11 09:04:54+0000,-36.11,-48.04,-29.21,-56.05,-52.22,-54.74
2022/02/11 09:05:46+0000,-33.43,-45.45,-30.00,-56.24,-52.97,-54.92
2022/02/11 09:06:38+0000,-37.05,-46.19,-29.22,-55.59,-52.59,-54.56
2022/02/11 09:07:30+0000,-34.00,-46.67,-30.00,-56.80,-52.65,-54.96
2022/02/11 09:08:22+0000,-35.70,-46.15,-29.89,-55.26,-52.92,-55.34
2022/02/11 09:09:14+0000,-36.06,-46.53,-30.22,-56.05,-53.18,-54.98
2022/02/11 09:10:06+0000,-35.06,-47.24,-29.99,-55.70,-52.85,-55.19
2022/02/11 09:11:06+0000,-35.34,-47.82,-30.17,-55.54,-53.15,-55.35
2022/02/11 09:11:58+0000,-34.87,-47.08,-30.53,-55.23,-52.86,-54.24
2022/02/11 09:12:50+0000,-36.03,-47.12,-29.99,-55.02,-52.89,-54.85
2022/02/11 09:13:42+0000,-35.05,-46.86,-29.78,-55.80,-52.79,-54.89
2022/02/11 09:14:34+0000,-34.22,-46.24,-30.22,-55.30,-52.57,-54.93
2022/02/11 09:15:26+0000,-36.19,-47.27,-30.34,-56.13,-53.73,-55.29
2022/02/11 09:16:18+0000,-37.69,-47.69,-30.06,-55.93,-52.71,-55.21
2022/02/11 09:17:11+0000,-37.59,-46.84,-30.25,-55.90,-53.29,-55.08
2022/02/11 09:18:03+0000,-35.88,-48.49,-29.86,-56.23,-52.97,-55.24
2022/02/11 09:18:55+0000,-35.78,-47.96,-30.02,-55.76,-52.78,-54.78
2022/02/11 09:19:47+0000,-36.48,-47.33,-29.52,-55.86,-52.91,-55.37
2022/02/11 09:20:39+0000,-36.40,-47.83,-29.94,-56.01,-53.01,-55.23
2022/02/11 09:21:38+0000,-36.45,-46.57,-29.82,-55.86,-53.09,-55.35
2022/02/11 09:22:30+0000,-34.59,-48.39,-29.93,-56.09,-52.82,-55.32
2022/02/11 09:23:23+0000,-36.56,-48.67,-30.14,-55.82,-52.90,-55.04
2022/02/11 09:24:15+0000,-35.00,-47.34,-29.56,-55.72,-52.56,-55.12
2022/02/11 09:25:07+0000,-34.49,-48.39,-29.96,-55.87,-53.12,-55.56
2022/02/11 09:25:59+0000,-34.23,-48.10,-30.08,-55.92,-53.31,-55.18
2022/02/11 09:26:51+0000,-33.96,-47.73,-29.79,-55.29,-53.70,-55.33
2022/02/11 09:27:43+0000,-36.59,-47.27,-30.04,-56.00,-53.28,-55.03
2022/02/11 09:28:35+0000,-34.87,-46.11,-29.98,-55.80,-53.14,-55.99
2022/02/11 09:29:27+0000,-34.67,-45.99,-29.77,-55.67,-52.76,-55.02
2022/02/11 09:30:19+0000,-34.51,-44.06,-30.23,-55.59,-52.99,-55.53
2022/02/11 09:31:17+0000,-35.63,-45.28,-29.99,-55.84,-52.53,-55.82
2022/02/11 09:32:09+0000,-35.02,-45.42,-30.00,-55.80,-53.42,-55.29
2022/02/11 09:33:01+0000,-34.34,-44.69,-29.40,-55.86,-53.10,-55.61
2022/02/11 09:33:53+0000,-33.70,-44.39,-29.48,-55.83,-52.60,-55.27
2022/02/11 09:34:45+0000,-36.09,-45.47,-29.19,-56.08,-52.94,-55.16
2022/02/11 09:35:37+0000,-34.14,-44.93,-29.73,-56.18,-52.95,-55.20
2022/02/11 09:36:30+0000,-35.75,-45.73,-29.20,-55.85,-52.99,-55.16
2022/02/11 09:37:22+0000,-34.31,-45.64,-29.92,-56.29,-53.57,-55.22
2022/02/11 09:38:14+0000,-34.41,-44.53,-30.19,-56.48,-53.67,-55.45
2022/02/11 09:39:06+0000,-34.00,-45.27,-29.72,-56.13,-52.83,-55.44
2022/02/11 09:39:58+0000,-34.92,-45.93,-29.78,-56.12,-53.42,-55.26
2022/02/11 09:40:50+0000,-37.51,-45.77,-29.46,-55.93,-53.14,-55.25
2022/02/11 09:41:48+0000,-34.57,-44.81,-29.83,-55.34,-52.76,-55.13
2022/02/11 09:42:40+0000,-35.66,-44.75,-29.83,-55.37,-53.02,-55.69
2022/02/11 09:43:32+0000,-35.33,-45.03,-29.55,-55.77,-53.13,-55.62
2022/02/11 09:44:24+0000,-36.40,-44.18,-29.97,-56.44,-52.95,-55.67
2022/02/11 09:45:16+0000,-34.93,-45.89,-29.14,-55.68,-53.13,-55.52
2022/02/11 09:46:08+0000,-36.16,-45.03,-29.48,-56.43,-52.83,-55.39
2022/02/11 09:47:00+0000,-34.59,-45.61,-29.37,-55.79,-53.65,-54.86
2022/02/11 09:47:52+0000,-37.11,-45.78,-29.98,-55.84,-52.84,-55.06
2022/02/11 09:48:44+0000,-36.92,-45.55,-30.40,-55.97,-52.86,-54.83
2022/02/11 09:49:36+0000,-34.17,-47.14,-29.44,-55.77,-53.10,-55.65
2022/02/11 09:50:28+0000,-37.47,-45.74,-29.97,-56.04,-52.99,-55.22
2022/02/11 09:51:26+0000,-36.68,-46.03,-29.62,-55.77,-52.77,-55.19
2022/02/11 09:52:18+0000,-34.58,-46.08,-29.78,-56.55,-53.03,-55.57
2022/02/11 09:53:10+0000,-33.97,-44.99,-29.09,-56.21,-53.29,-55.04
2022/02/11 09:54:02+0000,-36.72,-45.27,-29.47,-55.13,-52.96,-55.32
2022/02/11 09:54:54+0000,-34.22,-45.08,-30.26,-55.93,-52.85,-55.29
2022/02/11 09:55:46+0000,-34.35,-43.66,-29.86,-55.89,-52.91,-55.69
2022/02/11 09:56:38+0000,-37.38,-44.25,-29.41,-56.06,-53.08,-55.60
2022/02/11 09:57:30+0000,-36.05,-45.54,-29.76,-56.42,-53.80,-55.91
2022/02/11 09:58:22+0000,-34.59,-44.57,-29.70,-55.84,-52.80,-55.61
2022/02/11 09:59:14+0000,-34.72,-45.19,-30.01,-55.84,-53.23,-55.39
2022/02/11 10:00:07+0000,-35.75,-44.88,-30.25,-55.99,-52.79,-55.81
2022/02/11 10:01:13+0000,-34.82,-44.91,-29.71,-56.44,-52.96,-55.45
2022/02/11 10:02:05+0000,-35.07,-44.89,-29.38,-55.65,-52.65,-55.44
2022/02/11 10:02:57+0000,-37.62,-44.68,-29.64,-55.45,-52.61,-55.60
2022/02/11 10:03:49+0000,-33.80,-44.56,-30.19,-55.70,-52.92,-55.06
2022/02/11 10:04:41+0000,-33.54,-44.59,-29.72,-56.43,-53.06,-55.33
2022/02/11 10:05:33+0000,-36.75,-44.81,-29.48,-56.13,-53.10,-55.24
2022/02/11 10:06:25+0000,-34.36,-45.49,-30.02,-56.47,-53.17,-55.28
2022/02/11 10:07:17+0000,-34.65,-43.98,-30.09,-55.47,-52.61,-55.49
2022/02/11 10:08:09+0000,-36.14,-43.88,-29.78,-55.87,-53.36,-55.42
2022/02/11 10:09:01+0000,-35.90,-45.63,-29.57,-55.87,-52.72,-55.50
2022/02/11 10:09:53+0000,-33.94,-44.87,-29.86,-55.73,-52.88,-55.33
2022/02/11 10:10:45+0000,-34.71,-43.94,-29.42,-56.32,-53.15,-55.50
2022/02/11 10:11:45+0000,-34.26,-44.74,-29.61,-55.64,-52.88,-54.74
2022/02/11 10:12:37+0000,-36.24,-45.03,-29.74,-56.14,-53.12,-55.31
2022/02/11 10:13:29+0000,-37.16,-45.91,-29.96,-55.55,-52.87,-55.93
2022/02/11 10:14:21+0000,-35.12,-44.56,-29.10,-55.73,-52.87,-55.69
2022/02/11 10:15:13+0000,-36.32,-43.34,-29.51,-55.22,-52.61,-55.60
2022/02/11 10:16:05+0000,-36.29,-44.91,-30.08,-55.90,-52.78,-54.72
2022/02/11 10:16:57+0000,-32.80,-43.51,-29.23,-55.06,-52.82,-55.56
2022/02/11 10:17:49+0000,-34.69,-43.22,-29.87,-54.97,-52.58,-55.57
2022/02/11 10:18:41+0000,-32.49,-43.14,-29.16,-55.68,-53.04,-55.49
2022/02/11 10:19:33+0000,-34.63,-44.63,-29.65,-55.21,-52.74,-55.33
2022/02/11 10:20:25+0000,-33.64,-44.33,-29.34,-55.57,-53.30,-55.28
2022/02/11 10:21:26+0000,-33.99,-44.22,-29.69,-55.36,-52.64,-55.22
2022/02/11 10:22:18+0000,-35.60,-44.73,-29.96,-55.21,-52.69,-55.17
2022/02/11 10:23:10+0000,-35.64,-45.12,-29.42,-55.22,-52.57,-55.83
2022/02/11 10:24:02+0000,-35.03,-43.64,-29.24,-55.40,-53.30,-55.33
2022/02/11 10:24:54+0000,-33.08,-44.01,-29.60,-55.85,-53.01,-55.67
2022/02/11 10:25:46+0000,-31.90,-44.36,-29.59,-55.79,-53.20,-55.52
2022/02/11 10:26:38+0000,-32.55,-44.21,-29.40,-55.00,-52.68,-55.61
2022/02/11 10:27:30+0000,-32.32,-44.76,-29.89,-56.21,-53.16,-55.24
2022/02/11 10:28:22+0000,-31.63,-44.70,-29.67,-55.64,-53.21,-55.54
2022/02/11 10:29:14+0000,-33.69,-45.84,-29.60,-54.73,-53.39,-54.91
2022/02/11 10:30:06+0000,-35.19,-44.85,-30.00,-54.95,-53.05,-55.73
2022/02/11 10:31:06+0000,-33.94,-44.02,-29.71,-55.76,-52.52,-55.56
2022/02/11 10:31:58+0000,-35.75,-43.21,-30.38,-55.26,-52.40,-56.36
2022/02/11 10:32:50+0000,-34.76,-45.54,-29.78,-55.78,-53.10,-55.27
2022/02/11 10:33:42+0000,-32.67,-44.10,-29.32,-55.43,-52.99,-55.25
2022/02/11 10:34:34+0000,-35.02,-44.05,-29.38,-55.25,-53.37,-55.90
2022/02/11 10:35:26+0000,-31.94,-44.54,-30.08,-55.66,-52.66,-55.52
2022/02/11 10:36:18+0000,-35.70,-44.58,-29.62,-56.48,-53.05,-55.46
2022/02/11 10:37:10+0000,-34.26,-45.25,-29.38,-55.15,-53.03,-55.29
2022/02/11 10:38:02+0000,-35.45,-44.23,-29.23,-55.50,-53.01,-56.10
2022/02/11 10:38:54+0000,-32.23,-44.19,-29.63,-55.91,-52.99,-55.43
2022/02/11 10:39:46+0000,-32.77,-45.33,-29.58,-54.80,-53.32,-55.69
2022/02/11 10:40:38+0000,-34.23,-44.78,-29.44,-55.50,-52.68,-55.25
2022/02/11 10:41:38+0000,-34.98,-45.13,-30.40,-55.56,-53.40,-55.53
2022/02/11 10:42:30+0000,-35.58,-43.91,-29.60,-55.75,-53.28,-55.24
2022/02/11 10:43:22+0000,-34.47,-45.06,-30.21,-55.73,-53.11,-55.54
2022/02/11 10:44:14+0000,-33.56,-44.99,-30.25,-55.61,-52.77,-55.67
2022/02/11 10:45:06+0000,-36.38,-46.16,-29.21,-55.63,-52.68,-55.31
2022/02/11 10:45:58+0000,-36.05,-45.92,-29.92,-55.52,-53.33,-55.53
2022/02/11 10:46:50+0000,-35.23,-45.26,-29.76,-56.00,-53.06,-55.67
2022/02/11 10:47:43+0000,-34.53,-46.71,-29.67,-55.72,-52.97,-54.98
2022/02/11 10:48:35+0000,-35.62,-44.14,-29.99,-55.56,-52.76,-55.35
2022/02/11 10:49:27+0000,-35.15,-43.89,-30.38,-55.32,-53.23,-55.14
2022/02/11 10:50:19+0000,-36.32,-44.45,-29.87,-55.74,-53.10,-55.87
2022/02/11 10:51:18+0000,-37.61,-46.25,-29.58,-55.59,-52.92,-55.38
2022/02/11 10:52:10+0000,-35.81,-44.94,-30.09,-56.17,-53.71,-55.64
2022/02/11 10:53:03+0000,-34.77,-45.46,-29.60,-55.69,-53.16,-55.35
2022/02/11 10:53:55+0000,-33.71,-46.13,-30.65,-55.64,-53.10,-55.19
2022/02/11 10:54:47+0000,-36.18,-46.45,-30.08,-55.49,-53.25,-55.68
2022/02/11 10:55:39+0000,-34.34,-45.88,-29.74,-55.84,-53.77,-55.70
2022/02/11 10:56:31+0000,-36.61,-45.97,-29.83,-56.20,-53.50,-55.60
2022/02/11 10:57:23+0000,-35.67,-46.62,-30.26,-55.88,-53.81,-55.08
2022/02/11 10:58:15+0000,-35.52,-46.03,-29.88,-55.48,-52.86,-55.30
2022/02/11 10:59:07+0000,-37.13,-46.54,-29.69,-53.54,-50.44,-54.84
2022/02/11 10:59:59+0000,-33.88,-43.02,-29.94,-54.02,-50.74,-55.55
2022/02/11 11:00:51+0000,-34.03,-44.82,-29.82,-53.63,-51.49,-55.32
2022/02/11 11:01:52+0000,-35.96,-45.36,-29.69,-53.45,-51.28,-55.26
2022/02/11 11:02:44+0000,-33.95,-45.76,-29.62,-53.73,-51.06,-55.77
2022/02/11 11:03:36+0000,-36.29,-44.70,-29.64,-53.65,-51.31,-55.32
2022/02/11 11:04:28+0000,-36.30,-44.66,-29.90,-53.63,-50.68,-55.44
2022/02/11 11:05:20+0000,-33.94,-45.03,-29.61,-53.08,-50.91,-55.46
2022/02/11 11:06:12+0000,-33.35,-44.57,-30.29,-52.76,-51.00,-55.56
2022/02/11 11:07:04+0000,-35.86,-45.13,-29.47,-53.04,-50.80,-54.87
2022/02/11 11:07:56+0000,-34.28,-45.12,-30.42,-53.05,-51.33,-55.75
2022/02/11 11:08:48+0000,-36.39,-46.27,-29.69,-52.67,-51.26,-54.95
2022/02/11 11:09:40+0000,-35.24,-46.69,-29.59,-53.42,-50.05,-55.06
2022/02/11 11:10:32+0000,-36.64,-45.85,-30.09,-53.05,-50.16,-54.83
2022/02/11 11:11:32+0000,-33.91,-45.35,-30.02,-52.97,-50.34,-55.15
2022/02/11 11:12:24+0000,-32.30,-44.47,-30.40,-52.17,-50.39,-55.61
2022/02/11 11:13:16+0000,-33.53,-44.65,-29.84,-52.58,-50.31,-55.11
2022/02/11 11:14:08+0000,-37.34,-44.29,-29.38,-52.51,-50.89,-55.39
2022/02/11 11:15:00+0000,-33.74,-44.26,-30.09,-52.01,-51.59,-54.52
2022/02/11 11:15:52+0000,-35.73,-44.91,-29.57,-52.35,-50.61,-55.20
2022/02/11 11:16:44+0000,-36.34,-44.05,-30.27,-52.03,-51.18,-55.26
2022/02/11 11:17:36+0000,-36.32,-44.21,-29.70,-52.02,-50.51,-55.14
2022/02/11 11:18:28+0000,-37.09,-43.45,-29.94,-52.07,-51.52,-55.27
2022/02/11 11:19:20+0000,-33.25,-44.62,-30.31,-51.62,-50.51,-55.39
2022/02/11 11:20:12+0000,-34.44,-43.87,-30.64,-52.26,-51.53,-54.55
2022/02/11 11:21:13+0000,-36.55,-45.12,-30.62,-51.63,-50.58,-54.54
2022/02/11 11:22:05+0000,-37.06,-44.30,-30.06,-51.50,-51.24,-54.98
2022/02/11 11:22:57+0000,-35.14,-44.60,-29.65,-52.43,-50.93,-55.05
2022/02/11 11:23:49+0000,-32.06,-43.66,-30.22,-51.10,-50.76,-55.19
2022/02/11 11:24:41+0000,-35.38,-44.85,-30.35,-51.54,-51.37,-54.97
2022/02/11 11:25:33+0000,-32.12,-44.25,-30.17,-52.01,-50.59,-54.77
2022/02/11 11:26:25+0000,-32.20,-44.88,-30.02,-51.34,-50.78,-54.92
2022/02/11 11:27:17+0000,-36.54,-44.53,-29.96,-52.33,-50.79,-54.65
2022/02/11 11:28:09+0000,-35.87,-45.50,-30.55,-51.67,-50.34,-55.77
2022/02/11 11:29:01+0000,-32.51,-45.60,-30.06,-50.96,-50.42,-54.89
2022/02/11 11:29:53+0000,-32.80,-46.46,-30.31,-51.83,-50.64,-54.81
2022/02/11 11:30:45+0000,-33.42,-44.69,-30.17,-51.32,-50.63,-54.66
2022/02/11 11:31:47+0000,-36.17,-46.10,-30.25,-50.37,-50.99,-54.66
2022/02/11 11:32:39+0000,-33.17,-45.81,-30.15,-51.73,-50.45,-54.98
2022/02/11 11:33:32+0000,-35.00,-46.10,-30.47,-51.06,-50.76,-54.69
2022/02/11 11:34:24+0000,-35.71,-45.83,-30.32,-51.43,-50.58,-55.47
2022/02/11 11:35:16+0000,-36.21,-44.35,-30.04,-51.56,-51.04,-55.05
2022/02/11 11:36:08+0000,-32.99,-44.82,-30.50,-51.01,-50.24,-54.71
2022/02/11 11:37:00+0000,-37.01,-44.77,-30.05,-51.42,-50.83,-54.67
2022/02/11 11:37:52+0000,-34.01,-44.04,-30.96,-51.24,-50.77,-54.61
2022/02/11 11:38:44+0000,-33.74,-43.36,-30.02,-51.27,-50.45,-55.04
2022/02/11 11:39:36+0000,-35.93,-44.88,-30.11,-51.61,-50.72,-55.16
2022/02/11 11:40:28+0000,-36.44,-45.89,-30.18,-51.29,-50.37,-54.72
2022/02/11 11:41:26+0000,-37.10,-43.84,-30.17,-51.54,-50.77,-54.69
2022/02/11 11:42:18+0000,-32.38,-44.62,-30.05,-51.65,-50.07,-55.24
2022/02/11 11:43:10+0000,-34.13,-44.66,-29.78,-50.98,-50.70,-54.96
2022/02/11 11:44:02+0000,-35.38,-45.47,-30.88,-51.14,-50.72,-55.32
2022/02/11 11:44:54+0000,-34.27,-44.82,-30.27,-50.98,-50.96,-55.20
2022/02/11 11:45:46+0000,-35.78,-44.76,-30.64,-51.34,-49.94,-54.96
2022/02/11 11:46:38+0000,-36.65,-45.09,-29.78,-51.92,-50.39,-54.38
2022/02/11 11:47:30+0000,-37.08,-45.58,-30.35,-51.77,-50.40,-54.59
2022/02/11 11:48:22+0000,-34.82,-44.91,-29.86,-51.73,-50.77,-54.58
2022/02/11 11:49:15+0000,-36.38,-44.70,-30.35,-51.74,-50.15,-55.81
2022/02/11 11:50:07+0000,-34.76,-44.87,-30.40,-52.00,-50.45,-54.70
2022/02/11 11:51:05+0000,-33.20,-44.84,-29.91,-51.18,-50.17,-55.17
2022/02/11 11:51:57+0000,-33.90,-45.18,-30.99,-51.06,-50.50,-54.55
2022/02/11 11:52:49+0000,-36.16,-43.81,-30.70,-52.08,-50.09,-55.33
2022/02/11 11:53:41+0000,-35.34,-43.56,-29.97,-51.22,-50.01,-54.49
2022/02/11 11:54:33+0000,-35.97,-44.78,-30.06,-52.17,-50.24,-54.65
2022/02/11 11:55:25+0000,-36.67,-45.36,-30.03,-51.88,-50.34,-55.14
2022/02/11 11:56:17+0000,-35.09,-44.55,-30.43,-50.94,-50.85,-54.50
2022/02/11 11:57:09+0000,-34.55,-45.07,-30.93,-51.28,-50.87,-54.62
2022/02/11 11:58:01+0000,-37.61,-45.75,-29.84,-51.86,-50.46,-54.80
2022/02/11 11:58:53+0000,-34.02,-44.18,-29.91,-51.43,-50.52,-55.44
2022/02/11 11:59:45+0000,-36.31,-45.55,-30.45,-51.29,-50.29,-55.05
2022/02/11 12:00:37+0000,-35.65,-45.62,-30.64,-51.15,-50.18,-54.73
2022/02/11 12:01:41+0000,-35.57,-44.66,-30.92,-51.24,-50.53,-54.89
2022/02/11 12:02:33+0000,-35.85,-45.15,-30.37,-51.53,-50.36,-54.44
2022/02/11 12:03:25+0000,-34.57,-44.63,-30.78,-51.55,-50.13,-55.09
2022/02/11 12:04:17+0000,-36.65,-45.00,-30.38,-50.44,-50.69,-54.69
2022/02/11 12:05:09+0000,-36.31,-44.84,-30.99,-51.40,-50.87,-54.78
2022/02/11 12:06:01+0000,-36.21,-45.23,-30.51,-51.30,-50.29,-54.64
2022/02/11 12:06:53+0000,-37.06,-44.08,-30.37,-50.96,-51.39,-55.28
2022/02/11 12:07:45+0000,-35.45,-44.89,-30.37,-51.64,-50.72,-54.97
2022/02/11 12:08:37+0000,-36.24,-44.33,-30.28,-51.70,-50.49,-54.93
2022/02/11 12:09:29+0000,-38.11,-44.43,-30.04,-51.23,-50.01,-54.53
2022/02/11 12:10:21+0000,-35.44,-43.80,-30.08,-50.49,-50.46,-55.12
2022/02/11 12:11:21+0000,-33.78,-42.39,-30.92,-51.14,-50.08,-54.80
2022/02/11 12:12:13+0000,-37.75,-44.18,-30.29,-51.15,-50.48,-54.72
2022/02/11 12:13:05+0000,-34.99,-45.30,-30.10,-51.60,-50.68,-54.53
2022/02/11 12:13:57+0000,-36.56,-44.09,-30.53,-51.57,-50.50,-55.21
2022/02/11 12:14:49+0000,-37.42,-44.61,-30.15,-52.04,-50.23,-54.80
2022/02/11 12:15:41+0000,-34.84,-43.69,-29.99,-51.26,-50.58,-54.84
2022/02/11 12:16:33+0000,-34.48,-43.03,-30.07,-51.46,-50.84,-54.84
2022/02/11 12:17:25+0000,-36.98,-44.88,-30.44,-51.64,-50.13,-54.51
2022/02/11 12:18:17+0000,-35.81,-44.75,-30.64,-51.22,-50.07,-54.65
2022/02/11 12:19:09+0000,-34.77,-44.14,-30.35,-50.67,-50.68,-54.84
2022/02/11 12:20:02+0000,-37.72,-43.99,-30.41,-50.63,-50.50,-54.89
2022/02/11 12:21:01+0000,-37.52,-43.90,-30.45,-51.63,-50.79,-54.65
2022/02/11 12:21:53+0000,-36.31,-43.94,-30.07,-51.50,-50.68,-54.91
2022/02/11 12:22:45+0000,-37.53,-43.85,-30.15,-50.91,-50.66,-54.38
2022/02/11 12:23:37+0000,-36.65,-43.15,-30.01,-51.30,-50.54,-54.53
2022/02/11 12:24:29+0000,-37.60,-44.47,-30.37,-51.52,-50.22,-54.90
2022/02/11 12:25:21+0000,-36.20,-43.96,-30.36,-50.72,-50.92,-54.81
2022/02/11 12:26:13+0000,-33.68,-42.94,-30.90,-50.96,-50.58,-55.31
2022/02/11 12:27:05+0000,-35.24,-44.68,-30.73,-51.03,-51.01,-55.19
2022/02/11 12:27:57+0000,-36.25,-43.63,-30.38,-51.55,-50.56,-55.15
2022/02/11 12:28:49+0000,-34.66,-44.06,-30.61,-51.44,-50.83,-54.99
2022/02/11 12:29:42+0000,-34.95,-43.28,-30.38,-51.64,-50.94,-54.94
2022/02/11 12:30:34+0000,-36.68,-43.52,-29.97,-51.98,-50.64,-55.51
2022/02/11 12:31:35+0000,-37.58,-44.23,-30.39,-51.28,-50.29,-54.50
2022/02/11 12:32:27+0000,-33.75,-45.07,-30.70,-51.62,-50.77,-55.12
2022/02/11 12:33:19+0000,-35.45,-43.89,-30.26,-50.77,-51.24,-54.57
2022/02/11 12:34:11+0000,-36.86,-43.60,-30.30,-52.08,-51.06,-55.19
2022/02/11 12:35:03+0000,-35.32,-43.12,-30.44,-51.14,-51.10,-54.80
2022/02/11 12:35:55+0000,-35.57,-42.39,-30.14,-51.05,-50.68,-55.25
2022/02/11 12:36:47+0000,-36.63,-43.02,-30.78,-51.40,-51.01,-54.66
2022/02/11 12:37:39+0000,-34.36,-43.02,-30.57,-51.02,-51.27,-54.43
2022/02/11 12:38:31+0000,-36.49,-44.32,-30.54,-50.95,-51.23,-54.40
2022/02/11 12:39:23+0000,-35.99,-42.76,-30.25,-50.19,-50.50,-54.53
2022/02/11 12:40:15+0000,-36.56,-43.38,-30.20,-51.38,-50.80,-55.20
2022/02/11 12:41:16+0000,-38.18,-41.81,-30.62,-51.63,-51.17,-55.11
2022/02/11 12:42:08+0000,-36.25,-44.69,-30.72,-52.05,-50.74,-55.34
2022/02/11 12:43:00+0000,-34.74,-42.31,-29.70,-51.21,-50.85,-55.27
2022/02/11 12:43:52+0000,-35.39,-44.05,-30.89,-50.79,-50.66,-55.20
2022/02/11 12:44:44+0000,-34.70,-43.50,-29.90,-51.37,-50.94,-54.69
2022/02/11 12:45:36+0000,-37.61,-44.79,-30.50,-50.99,-51.42,-54.29
2022/02/11 12:46:28+0000,-35.18,-43.37,-30.15,-50.83,-51.03,-54.99
2022/02/11 12:47:20+0000,-36.23,-43.41,-30.48,-50.71,-50.22,-54.72
2022/02/11 12:48:12+0000,-36.53,-43.47,-30.87,-50.77,-50.85,-55.14
2022/02/11 12:49:04+0000,-34.18,-41.91,-30.23,-50.98,-50.67,-54.46
2022/02/11 12:49:56+0000,-35.20,-43.72,-30.56,-50.78,-51.37,-54.68
2022/02/11 12:50:48+0000,-35.49,-44.43,-30.22,-50.82,-51.08,-54.52
2022/02/11 12:51:48+0000,-34.61,-44.82,-30.22,-51.30,-51.10,-54.97
2022/02/11 12:52:40+0000,-36.55,-44.00,-30.36,-51.28,-50.49,-54.95
