2020/09/11 08:25:14+0000,-43.62,-52.00,-37.53,-51.10,-57.87,-59.00
2020/09/11 08:26:06+0000,-44.11,-53.52,-37.23,-50.39,-57.70,-58.19
2020/09/11 08:26:58+0000,-42.04,-52.23,-36.43,-51.31,-57.58,-57.80
2020/09/11 08:27:50+0000,-41.82,-52.77,-37.15,-51.00,-58.01,-58.44
2020/09/11 08:28:42+0000,-44.63,-51.54,-36.87,-51.15,-57.39,-58.62
2020/09/11 08:29:34+0000,-44.43,-52.70,-36.51,-50.04,-57.31,-58.41
2020/09/11 08:30:27+0000,-41.34,-52.36,-37.56,-50.80,-57.78,-58.48
2020/09/11 08:31:27+0000,-41.51,-53.16,-35.54,-50.72,-58.24,-58.37
2020/09/11 08:32:19+0000,-41.86,-51.59,-37.01,-51.44,-57.16,-57.82
2020/09/11 08:33:11+0000,-45.03,-52.60,-35.14,-49.85,-57.73,-58.75
2020/09/11 08:34:03+0000,-44.43,-52.77,-36.11,-50.47,-57.59,-58.57
2020/09/11 08:34:55+0000,-44.95,-52.29,-35.45,-51.28,-58.32,-58.43
2020/09/11 08:35:47+0000,-44.48,-50.39,-35.50,-50.83,-58.05,-58.45
2020/09/11 08:36:39+0000,-45.68,-51.36,-37.80,-50.82,-57.99,-58.29
2020/09/11 08:37:31+0000,-45.34,-52.18,-36.81,-51.21,-58.33,-58.78
2020/09/11 08:38:23+0000,-44.88,-53.04,-36.22,-51.04,-57.26,-58.19
2020/09/11 08:39:15+0000,-45.19,-52.60,-36.79,-50.31,-57.80,-58.73
2020/09/11 08:40:08+0000,-46.04,-53.28,-36.52,-49.93,-58.02,-58.21
2020/09/11 08:41:07+0000,-35.88,-53.64,-34.76,-50.91,-56.07,-58.26
2020/09/11 08:41:59+0000,-45.49,-51.91,-38.07,-50.73,-57.55,-58.39
2020/09/11 08:42:52+0000,-42.91,-53.20,-36.60,-50.61,-57.34,-58.52
2020/09/11 08:43:44+0000,-44.92,-51.05,-36.55,-51.16,-57.44,-58.89
2020/09/11 08:44:36+0000,-44.61,-53.16,-37.13,-51.62,-57.43,-58.79
2020/09/11 08:45:28+0000,-40.75,-51.34,-37.36,-50.94,-57.51,-58.43
2020/09/11 08:46:20+0000,-42.33,-53.01,-38.22,-50.88,-58.15,-58.53
2020/09/11 08:47:12+0000,-45.16,-52.52,-38.44,-51.94,-57.43,-58.72
2020/09/11 08:48:04+0000,-45.48,-53.26,-38.29,-51.19,-57.18,-58.23
2020/09/11 08:48:56+0000,-45.15,-52.84,-38.06,-51.15,-57.35,-57.95
2020/09/11 08:49:48+0000,-44.73,-51.68,-38.46,-51.97,-57.10,-58.45
2020/09/11 08:50:40+0000,-41.75,-52.52,-38.85,-51.35,-57.56,-58.59
2020/09/11 08:51:43+0000,-45.18,-52.68,-37.10,-50.52,-57.36,-57.80
2020/09/11 08:52:35+0000,-44.94,-52.92,-37.24,-50.06,-57.53,-58.68
2020/09/11 08:53:27+0000,-42.04,-52.72,-37.02,-49.71,-57.19,-58.34
2020/09/11 08:54:19+0000,-44.83,-52.40,-37.52,-50.81,-57.46,-58.08
2020/09/11 08:55:12+0000,-41.97,-52.43,-38.55,-51.25,-57.29,-58.35
2020/09/11 08:56:04+0000,-42.15,-52.07,-35.77,-49.87,-57.72,-58.11
2020/09/11 08:56:56+0000,-44.48,-52.04,-36.63,-50.22,-57.81,-59.16
2020/09/11 08:57:48+0000,-40.49,-52.88,-37.05,-50.80,-57.45,-58.37
2020/09/11 08:58:40+0000,-44.61,-52.58,-37.40,-50.85,-57.77,-58.59
2020/09/11 08:59:32+0000,-40.78,-53.11,-37.04,-51.49,-57.42,-58.69
2020/09/11 09:00:24+0000,-43.94,-52.68,-37.18,-51.77,-57.37,-58.51
2020/09/11 09:01:25+0000,-44.86,-52.81,-37.19,-51.37,-57.56,-58.36
2020/09/11 09:02:17+0000,-42.82,-52.34,-37.20,-51.69,-57.64,-59.02
2020/09/11 09:03:09+0000,-44.39,-52.10,-37.14,-51.98,-57.42,-58.80
2020/09/11 09:04:01+0000,-45.70,-53.51,-37.71,-51.08,-57.06,-58.14
2020/09/11 09:04:53+0000,-42.27,-52.96,-37.58,-52.13,-58.27,-58.13
2020/09/11 09:05:45+0000,-45.24,-52.18,-37.11,-51.43,-57.30,-58.52
2020/09/11 09:06:37+0000,-44.05,-53.67,-37.02,-51.58,-57.35,-58.53
2020/09/11 09:07:29+0000,-44.48,-51.77,-36.41,-52.00,-57.77,-58.53
2020/09/11 09:08:21+0000,-44.76,-52.76,-37.26,-50.70,-57.24,-58.34
2020/09/11 09:09:13+0000,-44.43,-53.15,-36.96,-50.56,-56.74,-58.40
2020/09/11 09:10:06+0000,-44.79,-52.92,-36.97,-51.79,-57.68,-58.65
2020/09/11 09:11:05+0000,-43.22,-52.99,-36.96,-50.67,-57.31,-58.47
2020/09/11 09:11:57+0000,-40.33,-52.47,-37.03,-51.32,-57.62,-58.15
2020/09/11 09:12:50+0000,-45.09,-53.16,-36.54,-51.70,-57.49,-58.87
2020/09/11 09:13:42+0000,-44.13,-53.38,-37.09,-50.71,-57.81,-58.24
2020/09/11 09:14:34+0000,-44.10,-52.17,-37.28,-51.15,-57.46,-58.89
2020/09/11 09:15:26+0000,-45.79,-52.57,-37.00,-51.87,-57.23,-58.54
2020/09/11 09:16:18+0000,-44.67,-52.80,-36.97,-50.89,-57.15,-58.25
2020/09/11 09:17:10+0000,-44.20,-53.49,-37.17,-51.71,-56.77,-57.79
2020/09/11 09:18:02+0000,-44.33,-52.37,-37.35,-51.56,-56.91,-58.08
2020/09/11 09:18:54+0000,-44.52,-52.45,-37.41,-50.83,-55.91,-58.90
2020/09/11 09:19:46+0000,-44.94,-52.45,-36.96,-50.90,-56.07,-58.83
2020/09/11 09:20:39+0000,-44.48,-53.24,-37.19,-51.16,-55.98,-58.72
2020/09/11 09:21:39+0000,-43.93,-52.78,-36.78,-50.77,-55.78,-58.58
2020/09/11 09:22:31+0000,-45.35,-52.84,-36.99,-51.02,-55.59,-57.81
2020/09/11 09:23:23+0000,-44.85,-52.65,-36.90,-51.74,-55.53,-58.44
2020/09/11 09:24:15+0000,-45.26,-52.79,-36.93,-52.10,-55.67,-57.70
2020/09/11 09:25:07+0000,-44.49,-53.04,-36.23,-50.87,-55.64,-58.28
2020/09/11 09:25:59+0000,-45.81,-53.25,-36.43,-50.88,-56.12,-58.32
2020/09/11 09:26:51+0000,-44.79,-53.51,-37.05,-51.16,-56.04,-58.50
2020/09/11 09:27:43+0000,-43.43,-53.02,-36.68,-51.38,-55.23,-58.64
2020/09/11 09:28:35+0000,-45.19,-52.84,-37.28,-51.10,-55.88,-58.15
2020/09/11 09:29:27+0000,-45.90,-53.11,-37.29,-50.60,-55.33,-58.31
2020/09/11 09:30:20+0000,-44.85,-53.36,-37.02,-51.38,-54.73,-58.52
2020/09/11 09:31:20+0000,-44.99,-52.60,-37.74,-51.09,-55.30,-58.61
2020/09/11 09:32:12+0000,-44.77,-52.76,-36.91,-51.78,-55.00,-58.44
2020/09/11 09:33:04+0000,-44.82,-52.83,-36.08,-51.32,-55.32,-58.35
2020/09/11 09:33:56+0000,-44.99,-53.31,-37.16,-51.26,-55.49,-58.62
2020/09/11 09:34:48+0000,-45.92,-53.04,-37.73,-51.24,-56.08,-58.37
2020/09/11 09:35:40+0000,-45.21,-53.25,-37.66,-51.06,-56.43,-57.81
2020/09/11 09:36:32+0000,-45.73,-53.04,-36.84,-51.12,-54.88,-58.10
2020/09/11 09:37:24+0000,-45.90,-53.11,-36.40,-51.87,-55.68,-58.64
2020/09/11 09:38:16+0000,-45.71,-53.10,-37.16,-51.49,-56.43,-58.26
2020/09/11 09:39:08+0000,-45.62,-53.34,-36.20,-51.09,-56.68,-58.46
2020/09/11 09:40:01+0000,-46.15,-52.62,-36.25,-51.56,-56.37,-58.43
2020/09/11 09:41:00+0000,-45.85,-52.44,-36.51,-50.78,-56.55,-58.32
2020/09/11 09:41:52+0000,-45.73,-53.68,-36.95,-51.25,-55.96,-58.37
2020/09/11 09:42:44+0000,-46.11,-52.51,-36.05,-51.35,-57.96,-58.63
2020/09/11 09:43:36+0000,-44.67,-53.27,-36.86,-50.53,-56.41,-58.20
2020/09/11 09:44:29+0000,-46.11,-52.61,-36.82,-50.57,-55.97,-58.46
2020/09/11 09:45:21+0000,-44.52,-52.65,-37.59,-51.01,-57.17,-58.23
2020/09/11 09:46:13+0000,-44.94,-52.93,-36.70,-51.16,-57.18,-58.24
2020/09/11 09:47:05+0000,-45.07,-53.00,-36.15,-50.48,-57.61,-58.10
2020/09/11 09:47:57+0000,-45.32,-53.30,-36.90,-51.35,-57.43,-58.43
2020/09/11 09:48:49+0000,-45.80,-52.59,-37.00,-50.75,-56.46,-58.75
2020/09/11 09:49:41+0000,-45.11,-52.25,-36.62,-51.20,-57.01,-58.82
2020/09/11 09:50:33+0000,-44.23,-53.41,-36.75,-51.15,-56.67,-58.69
2020/09/11 09:51:33+0000,-44.85,-53.31,-36.95,-51.44,-55.53,-58.38
2020/09/11 09:52:25+0000,-42.93,-53.55,-36.80,-52.13,-55.46,-58.65
2020/09/11 09:53:17+0000,-41.56,-53.40,-37.11,-51.22,-55.87,-58.68
2020/09/11 09:54:09+0000,-44.19,-53.51,-36.41,-51.39,-55.72,-59.17
2020/09/11 09:55:01+0000,-45.95,-53.43,-36.53,-51.52,-55.87,-58.51
2020/09/11 09:55:53+0000,-45.08,-53.23,-36.99,-50.73,-55.17,-58.44
2020/09/11 09:56:45+0000,-45.39,-52.83,-36.67,-51.15,-56.23,-58.46
2020/09/11 09:57:37+0000,-40.79,-53.45,-37.19,-51.19,-55.89,-58.33
2020/09/11 09:58:29+0000,-45.86,-52.60,-36.65,-51.38,-55.51,-58.43
2020/09/11 09:59:21+0000,-45.26,-53.98,-36.99,-51.71,-55.73,-58.59
2020/09/11 10:00:14+0000,-45.70,-53.66,-35.86,-51.21,-55.52,-58.80
2020/09/11 10:01:14+0000,-45.31,-53.91,-36.64,-51.27,-55.56,-58.62
2020/09/11 10:02:06+0000,-45.01,-53.55,-36.96,-51.95,-55.58,-58.14
2020/09/11 10:02:58+0000,-45.34,-52.77,-38.03,-51.83,-55.95,-58.49
2020/09/11 10:03:51+0000,-44.74,-53.32,-36.71,-51.51,-55.58,-58.53
2020/09/11 10:04:43+0000,-45.85,-53.42,-37.28,-51.21,-55.86,-57.77
2020/09/11 10:05:35+0000,-44.69,-51.61,-35.86,-50.78,-55.57,-58.81
2020/09/11 10:06:27+0000,-45.14,-52.74,-37.19,-50.97,-56.15,-58.29
2020/09/11 10:07:19+0000,-44.11,-53.04,-36.23,-50.69,-56.01,-58.58
2020/09/11 10:08:11+0000,-43.77,-52.72,-34.97,-51.31,-55.97,-58.04
2020/09/11 10:09:03+0000,-45.00,-52.72,-35.93,-51.07,-56.35,-58.10
2020/09/11 10:09:55+0000,-44.19,-53.43,-36.53,-51.71,-55.61,-58.24
2020/09/11 10:10:47+0000,-43.84,-53.19,-36.32,-51.00,-57.40,-57.79
2020/09/11 10:11:47+0000,-44.52,-52.94,-36.68,-50.96,-56.34,-58.00
2020/09/11 10:12:39+0000,-44.70,-53.83,-36.00,-51.09,-55.77,-58.68
2020/09/11 10:13:31+0000,-45.22,-52.91,-37.48,-50.91,-55.70,-58.55
2020/09/11 10:14:23+0000,-44.03,-53.52,-37.08,-51.04,-55.55,-58.14
2020/09/11 10:15:15+0000,-45.57,-53.49,-36.86,-50.61,-56.05,-58.01
2020/09/11 10:16:07+0000,-44.73,-53.17,-37.21,-51.98,-55.91,-58.71
2020/09/11 10:16:59+0000,-45.95,-53.21,-36.83,-51.18,-56.42,-58.96
2020/09/11 10:17:52+0000,-45.32,-53.53,-36.29,-50.70,-56.13,-58.18
2020/09/11 10:18:44+0000,-45.13,-52.98,-36.95,-50.48,-55.65,-58.05
2020/09/11 10:19:36+0000,-44.43,-53.48,-36.53,-50.55,-55.45,-58.32
2020/09/11 10:20:28+0000,-45.48,-52.89,-36.37,-49.85,-55.56,-58.36
2020/09/11 10:21:28+0000,-44.35,-53.21,-36.95,-51.37,-55.43,-59.03
2020/09/11 10:22:20+0000,-44.69,-52.71,-37.34,-51.02,-55.39,-58.47
2020/09/11 10:23:12+0000,-45.21,-53.02,-37.20,-51.20,-55.46,-58.77
2020/09/11 10:24:04+0000,-44.98,-52.57,-36.62,-51.06,-55.60,-58.62
2020/09/11 10:24:56+0000,-44.72,-52.58,-37.67,-50.99,-55.39,-58.93
2020/09/11 10:25:48+0000,-45.23,-52.24,-37.44,-51.27,-56.06,-58.37
2020/09/11 10:26:40+0000,-43.39,-52.00,-37.24,-50.69,-55.29,-58.80
2020/09/11 10:27:32+0000,-44.84,-53.14,-37.88,-51.45,-55.42,-58.44
2020/09/11 10:28:24+0000,-44.99,-53.23,-36.63,-51.58,-55.08,-58.31
2020/09/11 10:29:16+0000,-45.42,-53.21,-37.12,-51.63,-55.71,-57.77
2020/09/11 10:30:09+0000,-43.59,-52.79,-37.20,-50.68,-55.26,-58.24
2020/09/11 10:31:08+0000,-43.13,-53.43,-37.01,-50.92,-55.06,-57.99
2020/09/11 10:32:00+0000,-45.80,-52.68,-36.81,-51.26,-54.80,-58.15
2020/09/11 10:32:52+0000,-44.83,-52.63,-37.10,-51.38,-55.52,-58.33
2020/09/11 10:33:45+0000,-45.53,-53.13,-37.58,-50.76,-56.53,-58.14
2020/09/11 10:34:37+0000,-42.89,-53.19,-37.09,-51.13,-55.17,-58.35
2020/09/11 10:35:29+0000,-44.83,-52.58,-36.50,-50.83,-55.41,-58.08
2020/09/11 10:36:21+0000,-44.89,-52.97,-37.00,-51.17,-55.76,-58.27
2020/09/11 10:37:13+0000,-42.47,-52.90,-36.96,-50.63,-55.30,-58.47
2020/09/11 10:38:05+0000,-44.10,-52.84,-36.54,-51.20,-55.94,-58.65
2020/09/11 10:38:57+0000,-44.77,-52.60,-36.83,-51.28,-55.01,-58.39
2020/09/11 10:39:49+0000,-44.63,-53.23,-37.48,-51.08,-56.30,-58.05
2020/09/11 10:40:41+0000,-44.40,-53.39,-37.43,-51.22,-55.12,-58.17
2020/09/11 10:41:41+0000,-44.65,-52.27,-36.77,-50.79,-57.13,-58.25
2020/09/11 10:42:33+0000,-44.39,-53.08,-37.09,-51.05,-57.60,-58.39
2020/09/11 10:43:25+0000,-44.78,-53.19,-36.07,-50.18,-58.02,-58.64
2020/09/11 10:44:17+0000,-43.12,-52.71,-36.87,-50.50,-57.35,-58.38
2020/09/11 10:45:09+0000,-43.93,-53.12,-36.87,-50.76,-57.17,-58.43
2020/09/11 10:46:01+0000,-43.25,-52.71,-36.34,-50.90,-57.78,-58.71
2020/09/11 10:46:54+0000,-44.83,-53.60,-37.21,-50.74,-58.09,-58.63
2020/09/11 10:47:46+0000,-44.88,-53.60,-37.74,-50.87,-57.79,-58.67
2020/09/11 10:48:38+0000,-44.30,-53.87,-37.80,-50.90,-57.51,-58.89
2020/09/11 10:49:30+0000,-44.94,-52.21,-37.38,-50.69,-57.42,-58.22
2020/09/11 10:50:22+0000,-44.19,-53.84,-37.43,-51.29,-57.81,-59.01
2020/09/11 10:51:22+0000,-44.95,-53.19,-37.48,-50.98,-57.94,-58.52
2020/09/11 10:52:14+0000,-45.00,-52.19,-38.04,-51.46,-57.33,-58.12
2020/09/11 10:53:06+0000,-44.52,-52.82,-38.26,-50.70,-58.11,-58.53
2020/09/11 10:53:58+0000,-45.71,-52.77,-38.25,-51.01,-57.45,-58.51
2020/09/11 10:54:50+0000,-43.60,-53.11,-37.48,-51.01,-57.73,-58.56
2020/09/11 10:55:42+0000,-42.70,-53.04,-37.10,-51.69,-57.71,-58.54
2020/09/11 10:56:35+0000,-44.98,-52.53,-37.41,-50.70,-57.49,-58.37
2020/09/11 10:57:27+0000,-43.21,-52.91,-37.99,-51.41,-57.76,-58.88
2020/09/11 10:58:19+0000,-44.14,-52.51,-37.68,-51.30,-57.74,-58.67
2020/09/11 10:59:11+0000,-44.32,-53.56,-37.20,-51.68,-57.42,-58.32
2020/09/11 11:00:03+0000,-44.46,-52.87,-37.25,-51.67,-57.55,-58.45
2020/09/11 11:01:03+0000,-43.25,-50.88,-36.32,-50.88,-57.18,-58.47
2020/09/11 11:01:55+0000,-42.09,-50.72,-36.68,-50.02,-58.52,-58.79
2020/09/11 11:02:47+0000,-42.99,-52.43,-35.94,-51.31,-58.13,-58.70
2020/09/11 11:03:39+0000,-44.72,-52.08,-36.57,-51.44,-57.77,-58.77
2020/09/11 11:04:31+0000,-45.28,-51.05,-37.39,-50.08,-57.76,-58.25
2020/09/11 11:05:23+0000,-43.41,-52.22,-36.70,-50.55,-57.17,-58.60
2020/09/11 11:06:15+0000,-45.52,-53.13,-36.64,-50.97,-57.19,-58.60
2020/09/11 11:07:07+0000,-44.69,-53.14,-37.09,-50.40,-56.68,-58.48
2020/09/11 11:07:59+0000,-45.75,-52.66,-36.89,-50.86,-57.33,-58.38
2020/09/11 11:08:52+0000,-42.19,-52.63,-36.64,-51.13,-56.78,-58.61
2020/09/11 11:09:44+0000,-43.14,-53.45,-37.26,-51.00,-56.18,-58.57
2020/09/11 11:10:36+0000,-44.52,-53.05,-35.58,-50.71,-56.68,-58.48
2020/09/11 11:11:36+0000,-44.63,-53.06,-37.10,-50.19,-56.56,-58.54
2020/09/11 11:12:28+0000,-43.71,-52.77,-37.21,-51.08,-55.08,-58.45
2020/09/11 11:13:20+0000,-43.25,-54.14,-36.53,-50.94,-56.07,-59.14
2020/09/11 11:14:12+0000,-43.80,-53.13,-36.32,-51.08,-55.77,-58.76
2020/09/11 11:15:04+0000,-43.68,-52.24,-38.07,-52.01,-56.05,-58.63
2020/09/11 11:15:56+0000,-44.39,-52.52,-37.79,-51.11,-55.24,-58.65
2020/09/11 11:16:48+0000,-43.34,-54.13,-36.94,-50.58,-55.48,-58.90
2020/09/11 11:17:40+0000,-41.11,-53.50,-36.12,-50.76,-55.88,-58.34
2020/09/11 11:18:33+0000,-42.04,-52.51,-36.90,-50.63,-55.71,-58.61
2020/09/11 11:19:25+0000,-44.97,-52.62,-35.47,-50.61,-55.32,-58.30
2020/09/11 11:20:17+0000,-44.20,-53.59,-37.15,-50.44,-55.76,-58.40
2020/09/11 11:21:17+0000,-44.80,-53.29,-36.52,-50.32,-54.92,-58.44
2020/09/11 11:22:09+0000,-44.07,-52.94,-36.97,-50.85,-55.96,-58.91
2020/09/11 11:23:01+0000,-45.51,-51.98,-37.31,-50.74,-55.70,-58.42
2020/09/11 11:23:53+0000,-43.70,-53.10,-37.13,-51.32,-55.92,-58.17
2020/09/11 11:24:45+0000,-45.23,-52.67,-37.27,-50.97,-56.64,-58.18
2020/09/11 11:25:37+0000,-42.83,-53.81,-38.18,-50.74,-55.14,-58.41
2020/09/11 11:26:29+0000,-44.52,-52.04,-37.87,-51.27,-55.08,-58.42
2020/09/11 11:27:21+0000,-44.27,-53.50,-37.43,-51.63,-55.16,-58.54
2020/09/11 11:28:13+0000,-42.66,-52.98,-36.05,-51.05,-57.66,-58.69
2020/09/11 11:29:05+0000,-43.42,-53.80,-37.52,-50.58,-57.58,-58.89
2020/09/11 11:29:57+0000,-44.66,-52.32,-36.21,-51.52,-58.63,-58.62
2020/09/11 11:30:50+0000,-44.60,-53.47,-36.89,-50.54,-57.90,-58.34
2020/09/11 11:31:49+0000,-45.45,-53.79,-36.67,-51.18,-58.01,-58.49
2020/09/11 11:32:41+0000,-44.25,-53.67,-34.65,-50.91,-57.83,-58.71
2020/09/11 11:33:33+0000,-44.80,-53.12,-35.01,-50.22,-57.44,-57.83
2020/09/11 11:34:25+0000,-43.83,-52.87,-36.76,-50.82,-57.77,-58.59
2020/09/11 11:35:17+0000,-44.96,-52.65,-36.87,-51.37,-57.64,-58.28
2020/09/11 11:36:09+0000,-44.38,-52.53,-35.50,-50.03,-57.33,-58.64
2020/09/11 11:37:01+0000,-44.54,-53.57,-36.22,-50.06,-58.27,-58.24
2020/09/11 11:37:54+0000,-43.98,-53.69,-35.22,-50.85,-57.53,-58.29
2020/09/11 11:38:46+0000,-44.99,-53.76,-36.04,-51.05,-57.97,-58.50
2020/09/11 11:39:38+0000,-42.94,-53.23,-36.75,-51.38,-57.68,-58.14
2020/09/11 11:40:30+0000,-45.71,-53.12,-36.96,-51.63,-58.04,-58.72
2020/09/11 11:41:30+0000,-45.21,-53.39,-37.40,-50.93,-58.01,-58.92
2020/09/11 11:42:22+0000,-44.35,-52.68,-37.28,-51.12,-57.92,-58.05
2020/09/11 11:43:14+0000,-43.87,-52.57,-36.53,-50.84,-58.03,-58.35
2020/09/11 11:44:06+0000,-43.31,-52.74,-34.94,-50.34,-57.26,-57.96
2020/09/11 11:44:58+0000,-44.23,-52.94,-34.71,-50.04,-57.25,-58.24
2020/09/11 11:45:50+0000,-43.61,-53.24,-34.96,-49.80,-57.86,-58.82
2020/09/11 11:46:42+0000,-44.63,-52.87,-35.77,-50.44,-57.93,-59.14
2020/09/11 11:47:34+0000,-42.47,-52.47,-33.48,-50.20,-58.30,-57.85
2020/09/11 11:48:26+0000,-44.37,-52.68,-33.94,-49.99,-57.82,-57.92
2020/09/11 11:49:18+0000,-45.18,-53.33,-33.29,-50.18,-57.34,-58.51
2020/09/11 11:50:10+0000,-43.89,-53.25,-36.07,-50.25,-57.66,-58.66
2020/09/11 11:51:10+0000,-44.16,-53.32,-36.30,-50.96,-57.08,-58.34
2020/09/11 11:52:02+0000,-43.85,-52.08,-34.68,-49.96,-57.93,-58.38
2020/09/11 11:52:54+0000,-41.08,-52.86,-37.27,-51.14,-57.96,-57.91
2020/09/11 11:53:47+0000,-44.26,-53.39,-35.59,-50.30,-58.01,-58.79
2020/09/11 11:54:39+0000,-44.71,-52.71,-34.58,-50.96,-57.80,-58.79
2020/09/11 11:55:31+0000,-45.18,-52.29,-33.01,-50.51,-57.92,-58.83
2020/09/11 11:56:23+0000,-42.64,-53.58,-33.70,-50.32,-57.99,-58.11
2020/09/11 11:57:15+0000,-45.35,-53.37,-35.87,-48.93,-57.68,-58.51
2020/09/11 11:58:07+0000,-44.38,-53.11,-36.54,-50.92,-57.68,-58.30
2020/09/11 11:58:59+0000,-43.90,-52.87,-35.47,-51.05,-57.89,-58.94
2020/09/11 11:59:51+0000,-43.76,-53.16,-35.13,-50.38,-57.41,-58.58
2020/09/11 12:00:43+0000,-44.19,-53.31,-35.95,-51.29,-57.59,-58.77
2020/09/11 12:01:44+0000,-45.43,-53.28,-35.90,-50.52,-58.00,-59.00
2020/09/11 12:02:36+0000,-42.78,-53.28,-34.57,-51.23,-57.82,-58.63
2020/09/11 12:03:28+0000,-44.90,-52.62,-35.97,-51.17,-58.05,-58.34
2020/09/11 12:04:20+0000,-44.69,-53.28,-34.10,-49.37,-57.63,-58.10
2020/09/11 12:05:12+0000,-42.86,-53.31,-35.24,-49.95,-56.95,-58.60
2020/09/11 12:06:04+0000,-43.21,-52.66,-33.64,-49.94,-57.28,-58.78
2020/09/11 12:06:56+0000,-44.19,-52.83,-33.40,-49.86,-57.86,-58.10
2020/09/11 12:07:48+0000,-44.39,-52.76,-34.39,-50.39,-57.74,-58.57
2020/09/11 12:08:40+0000,-43.27,-52.88,-34.09,-51.00,-57.93,-58.81
2020/09/11 12:09:32+0000,-44.16,-53.12,-33.49,-49.86,-57.67,-58.26
2020/09/11 12:10:24+0000,-44.96,-53.28,-33.85,-50.13,-57.58,-58.61
2020/09/11 12:11:24+0000,-45.41,-53.18,-33.28,-50.74,-57.80,-58.66
2020/09/11 12:12:16+0000,-45.48,-54.20,-33.68,-50.15,-57.13,-58.03
2020/09/11 12:13:09+0000,-42.51,-53.10,-33.64,-50.19,-57.18,-58.43
2020/09/11 12:14:01+0000,-43.56,-53.13,-33.63,-49.82,-57.27,-58.64
2020/09/11 12:14:53+0000,-45.59,-53.32,-33.95,-49.52,-56.91,-58.19
2020/09/11 12:15:45+0000,-45.27,-53.38,-33.05,-50.23,-56.38,-58.53
2020/09/11 12:16:37+0000,-44.55,-53.52,-34.25,-50.51,-55.86,-58.62
2020/09/11 12:17:29+0000,-45.32,-52.73,-33.78,-49.88,-55.87,-58.08
2020/09/11 12:18:21+0000,-44.47,-51.72,-34.33,-50.20,-55.73,-57.76
2020/09/11 12:19:13+0000,-42.80,-52.36,-34.17,-50.39,-57.60,-58.27
2020/09/11 12:20:05+0000,-37.69,-53.41,-34.19,-50.06,-58.12,-58.30
2020/09/11 12:21:05+0000,-43.93,-53.75,-34.13,-50.14,-56.44,-58.36
2020/09/11 12:21:57+0000,-43.40,-52.48,-34.18,-49.61,-57.62,-57.97
2020/09/11 12:22:49+0000,-42.93,-53.04,-33.54,-50.10,-58.22,-58.78
2020/09/11 12:23:41+0000,-43.38,-53.05,-36.03,-50.59,-57.46,-58.76
2020/09/11 12:24:33+0000,-44.04,-52.25,-34.49,-50.49,-57.69,-58.15
2020/09/11 12:25:25+0000,-44.56,-52.22,-34.07,-49.96,-57.67,-58.45
2020/09/11 12:26:17+0000,-43.33,-53.28,-33.94,-50.11,-57.61,-58.64
2020/09/11 12:27:09+0000,-43.69,-52.82,-33.39,-50.25,-57.86,-58.60
2020/09/11 12:28:01+0000,-43.92,-52.66,-34.06,-49.56,-57.25,-58.48
2020/09/11 12:28:54+0000,-43.33,-52.83,-35.99,-50.65,-57.08,-57.75
2020/09/11 12:29:46+0000,-45.38,-53.04,-35.46,-50.42,-56.53,-58.71
2020/09/11 12:30:38+0000,-43.05,-52.83,-33.54,-49.81,-58.05,-58.18
2020/09/11 12:31:38+0000,-43.35,-52.26,-33.88,-49.61,-57.91,-58.34
2020/09/11 12:32:30+0000,-45.62,-51.59,-34.10,-50.24,-57.74,-58.47
2020/09/11 12:33:23+0000,-44.29,-53.34,-34.45,-50.32,-57.78,-58.26
2020/09/11 12:34:15+0000,-44.70,-53.06,-34.54,-50.07,-56.99,-57.94
2020/09/11 12:35:07+0000,-42.12,-54.05,-34.66,-49.72,-57.75,-58.53
2020/09/11 12:35:59+0000,-43.74,-51.67,-33.77,-50.42,-57.38,-58.56
2020/09/11 12:36:51+0000,-44.03,-53.66,-34.08,-48.98,-57.93,-58.15
2020/09/11 12:37:43+0000,-42.01,-51.21,-33.94,-50.74,-57.48,-59.17
2020/09/11 12:38:35+0000,-41.91,-51.50,-34.09,-49.36,-57.94,-58.02
2020/09/11 12:39:27+0000,-44.29,-50.79,-33.42,-50.35,-57.27,-58.40
2020/09/11 12:40:19+0000,-44.43,-52.74,-33.96,-50.40,-55.72,-58.43
2020/09/11 12:41:19+0000,-45.14,-53.21,-33.57,-49.78,-56.80,-58.47
2020/09/11 12:42:11+0000,-43.10,-52.92,-33.81,-49.03,-57.38,-58.34
2020/09/11 12:43:03+0000,-42.10,-49.70,-33.95,-49.65,-57.64,-58.33
2020/09/11 12:43:55+0000,-44.55,-51.72,-34.14,-47.47,-55.50,-58.09
2020/09/11 12:44:47+0000,-43.48,-52.39,-34.02,-49.15,-55.51,-57.94
2020/09/11 12:45:39+0000,-44.16,-53.12,-34.25,-49.88,-57.45,-58.33
2020/09/11 12:46:31+0000,-44.12,-49.91,-34.16,-49.75,-55.53,-58.21
2020/09/11 12:47:23+0000,-44.62,-49.27,-34.78,-50.29,-55.43,-58.82
2020/09/11 12:48:15+0000,-45.16,-52.48,-34.43,-49.54,-55.31,-58.47
2020/09/11 12:49:08+0000,-44.33,-52.85,-33.63,-50.22,-56.14,-58.05
2020/09/11 12:50:00+0000,-44.50,-50.82,-34.00,-50.60,-56.96,-58.51
2020/09/11 12:51:00+0000,-44.82,-50.50,-34.19,-49.98,-57.12,-58.46
2020/09/11 12:51:52+0000,-42.90,-53.16,-34.72,-49.65,-57.49,-57.91
