2020/08/08 08:26:05+0000,-44.86,-49.73,-33.69,-56.51,-55.92,-55.94
2020/08/08 08:26:57+0000,-43.33,-49.59,-34.64,-56.96,-55.87,-57.37
2020/08/08 08:27:49+0000,-45.11,-50.64,-33.99,-56.92,-56.10,-56.22
2020/08/08 08:28:41+0000,-43.16,-50.96,-32.96,-56.20,-56.64,-57.01
2020/08/08 08:29:33+0000,-43.87,-49.76,-34.15,-57.02,-56.26,-56.49
2020/08/08 08:30:25+0000,-43.69,-50.09,-33.84,-56.94,-55.89,-56.15
2020/08/08 08:31:24+0000,-44.89,-49.25,-33.72,-56.57,-55.85,-55.96
2020/08/08 08:32:16+0000,-45.26,-51.52,-34.47,-56.62,-56.58,-56.54
2020/08/08 08:33:08+0000,-42.55,-51.35,-34.07,-56.83,-56.33,-56.00
2020/08/08 08:34:00+0000,-45.51,-50.16,-34.63,-56.30,-55.89,-56.77
2020/08/08 08:34:52+0000,-45.40,-50.93,-33.74,-56.70,-55.78,-56.53
2020/08/08 08:35:44+0000,-43.65,-50.64,-34.17,-56.57,-56.09,-56.58
2020/08/08 08:36:36+0000,-44.59,-51.66,-33.95,-57.02,-56.02,-56.49
2020/08/08 08:37:28+0000,-44.16,-49.39,-33.95,-57.04,-56.17,-56.70
2020/08/08 08:38:20+0000,-42.11,-51.39,-34.08,-55.79,-56.49,-56.66
2020/08/08 08:39:13+0000,-43.16,-50.99,-34.28,-57.07,-56.13,-56.36
2020/08/08 08:40:05+0000,-44.62,-48.84,-34.41,-57.33,-55.93,-56.97
2020/08/08 08:41:04+0000,-41.94,-46.97,-33.89,-56.48,-55.81,-56.73
2020/08/08 08:41:56+0000,-44.78,-48.64,-33.59,-56.32,-55.78,-56.58
2020/08/08 08:42:48+0000,-42.94,-51.42,-33.92,-57.24,-56.46,-56.17
2020/08/08 08:43:40+0000,-43.42,-51.32,-33.41,-56.32,-56.24,-56.90
2020/08/08 08:44:32+0000,-45.22,-47.78,-33.98,-56.35,-55.69,-56.67
2020/08/08 08:45:25+0000,-43.93,-49.13,-34.27,-56.85,-56.23,-56.19
2020/08/08 08:46:17+0000,-44.16,-50.70,-34.13,-56.64,-56.17,-56.66
2020/08/08 08:47:09+0000,-44.33,-50.72,-34.36,-57.09,-56.05,-56.25
2020/08/08 08:48:01+0000,-44.83,-46.96,-34.35,-56.77,-56.25,-56.51
2020/08/08 08:48:53+0000,-44.42,-51.05,-34.29,-57.24,-56.39,-56.40
2020/08/08 08:49:45+0000,-45.27,-51.33,-34.24,-56.63,-56.11,-56.26
2020/08/08 08:50:37+0000,-44.43,-51.57,-33.82,-56.62,-56.05,-56.59
2020/08/08 08:51:35+0000,-44.14,-48.32,-34.58,-56.84,-56.16,-56.79
2020/08/08 08:52:27+0000,-44.27,-49.59,-34.21,-56.86,-55.91,-56.22
2020/08/08 08:53:19+0000,-43.46,-49.96,-34.78,-56.11,-57.04,-56.43
2020/08/08 08:54:11+0000,-45.18,-50.87,-34.75,-57.04,-56.50,-56.43
2020/08/08 08:55:03+0000,-44.11,-47.98,-34.62,-56.45,-56.23,-56.55
2020/08/08 08:55:55+0000,-44.61,-48.98,-34.64,-56.82,-56.46,-56.40
2020/08/08 08:56:47+0000,-43.54,-51.13,-34.38,-56.77,-55.86,-57.04
2020/08/08 08:57:39+0000,-42.33,-50.94,-34.24,-56.88,-56.15,-56.64
2020/08/08 08:58:31+0000,-44.97,-48.94,-33.74,-56.75,-55.99,-56.52
2020/08/08 08:59:23+0000,-45.24,-47.70,-34.06,-56.19,-56.40,-56.55
2020/08/08 09:00:16+0000,-44.08,-47.29,-34.47,-57.19,-57.01,-56.09
2020/08/08 09:01:15+0000,-43.05,-50.70,-33.64,-57.37,-56.02,-56.13
2020/08/08 09:02:08+0000,-44.16,-50.37,-34.33,-56.90,-56.19,-56.29
2020/08/08 09:03:00+0000,-44.61,-48.32,-33.92,-56.46,-56.34,-56.46
2020/08/08 09:03:52+0000,-44.39,-49.64,-34.46,-56.80,-56.03,-56.25
2020/08/08 09:04:44+0000,-45.87,-49.34,-34.04,-56.63,-56.37,-56.19
2020/08/08 09:05:36+0000,-41.13,-51.18,-34.22,-56.67,-56.64,-56.45
2020/08/08 09:06:28+0000,-43.68,-48.15,-34.37,-57.38,-56.27,-56.58
2020/08/08 09:07:20+0000,-45.23,-51.84,-34.38,-56.48,-57.14,-56.78
2020/08/08 09:08:12+0000,-41.94,-51.57,-33.67,-57.04,-56.09,-56.70
2020/08/08 09:09:04+0000,-43.42,-47.24,-33.85,-56.93,-56.24,-56.47
2020/08/08 09:09:57+0000,-44.77,-46.90,-34.05,-56.42,-56.03,-56.16
2020/08/08 09:10:49+0000,-44.55,-50.88,-34.02,-56.69,-56.24,-56.41
2020/08/08 09:11:46+0000,-43.99,-49.71,-34.41,-57.10,-56.46,-56.83
2020/08/08 09:12:38+0000,-44.45,-51.02,-33.89,-56.80,-56.85,-56.63
2020/08/08 09:13:30+0000,-44.27,-47.14,-33.63,-55.90,-55.22,-56.07
2020/08/08 09:14:22+0000,-44.24,-49.28,-34.48,-56.63,-56.40,-56.17
2020/08/08 09:15:15+0000,-44.95,-50.89,-33.87,-56.51,-56.35,-56.63
2020/08/08 09:16:07+0000,-44.21,-51.51,-34.24,-56.84,-56.60,-56.09
2020/08/08 09:16:59+0000,-43.68,-47.75,-33.74,-57.28,-56.11,-57.07
2020/08/08 09:17:51+0000,-43.44,-51.78,-33.75,-56.62,-56.64,-56.47
2020/08/08 09:18:43+0000,-44.91,-51.19,-34.27,-56.53,-56.95,-56.28
2020/08/08 09:19:35+0000,-44.67,-51.11,-34.69,-57.06,-56.56,-56.14
2020/08/08 09:20:27+0000,-44.73,-47.59,-34.07,-56.84,-56.73,-56.34
2020/08/08 09:21:26+0000,-43.97,-49.12,-33.72,-56.38,-56.49,-56.31
2020/08/08 09:22:19+0000,-44.17,-50.57,-34.00,-56.32,-55.72,-56.52
2020/08/08 09:23:11+0000,-41.94,-50.76,-34.10,-56.39,-55.84,-56.11
2020/08/08 09:24:03+0000,-44.17,-50.09,-34.37,-56.52,-56.09,-56.67
2020/08/08 09:24:55+0000,-44.44,-49.90,-34.03,-56.85,-56.09,-57.03
2020/08/08 09:25:47+0000,-43.60,-49.85,-34.03,-56.78,-55.20,-56.73
2020/08/08 09:26:39+0000,-43.62,-51.66,-33.72,-55.80,-55.87,-56.43
2020/08/08 09:27:31+0000,-44.75,-48.81,-33.86,-56.75,-55.14,-56.48
2020/08/08 09:28:23+0000,-44.35,-48.85,-33.37,-56.72,-55.42,-56.28
2020/08/08 09:29:15+0000,-44.34,-50.41,-34.33,-56.29,-56.44,-56.54
2020/08/08 09:30:07+0000,-43.83,-50.45,-34.62,-56.74,-54.90,-56.21
2020/08/08 09:31:07+0000,-42.79,-51.77,-34.42,-56.30,-54.89,-56.43
2020/08/08 09:31:59+0000,-43.97,-48.66,-34.42,-57.45,-55.27,-56.63
2020/08/08 09:32:51+0000,-41.21,-52.30,-34.58,-56.43,-55.13,-56.86
2020/08/08 09:33:43+0000,-42.91,-50.74,-34.81,-57.60,-55.64,-56.75
2020/08/08 09:34:35+0000,-43.06,-50.05,-34.46,-56.57,-55.70,-56.29
2020/08/08 09:35:27+0000,-41.33,-50.38,-34.61,-56.63,-55.29,-56.87
2020/08/08 09:36:19+0000,-42.33,-49.73,-34.86,-56.60,-54.66,-56.70
2020/08/08 09:37:11+0000,-45.33,-51.35,-34.89,-57.00,-55.68,-56.05
2020/08/08 09:38:03+0000,-42.63,-49.38,-34.16,-56.54,-55.47,-56.44
2020/08/08 09:38:55+0000,-43.45,-49.01,-34.66,-56.30,-55.64,-56.22
2020/08/08 09:39:48+0000,-42.51,-51.23,-35.09,-56.21,-56.35,-56.16
2020/08/08 09:40:40+0000,-44.96,-50.63,-34.83,-56.77,-56.10,-56.40
2020/08/08 09:41:39+0000,-43.99,-50.72,-34.87,-56.99,-55.56,-56.38
2020/08/08 09:42:31+0000,-45.29,-50.36,-34.53,-56.55,-56.19,-56.64
2020/08/08 09:43:23+0000,-43.83,-49.36,-34.52,-56.60,-56.27,-56.75
2020/08/08 09:44:15+0000,-42.15,-51.43,-34.87,-57.18,-56.37,-56.78
2020/08/08 09:45:07+0000,-44.05,-52.48,-34.31,-56.84,-56.03,-56.29
2020/08/08 09:45:59+0000,-45.73,-50.04,-34.97,-57.11,-56.04,-56.59
2020/08/08 09:46:52+0000,-43.15,-52.14,-34.15,-56.61,-55.07,-56.68
2020/08/08 09:47:44+0000,-43.93,-50.86,-34.91,-56.47,-55.28,-56.97
2020/08/08 09:48:36+0000,-44.90,-50.62,-34.93,-56.61,-55.67,-56.14
2020/08/08 09:49:28+0000,-43.82,-50.92,-34.04,-56.30,-55.67,-56.88
2020/08/08 09:50:20+0000,-41.97,-50.89,-35.39,-56.39,-55.62,-56.17
2020/08/08 09:51:20+0000,-43.78,-50.92,-35.00,-57.45,-55.64,-56.45
2020/08/08 09:52:12+0000,-44.39,-51.01,-35.64,-56.32,-54.98,-56.54
2020/08/08 09:53:04+0000,-45.08,-49.69,-34.55,-56.98,-55.53,-56.51
2020/08/08 09:53:56+0000,-42.31,-50.30,-35.05,-56.97,-55.72,-56.70
2020/08/08 09:54:48+0000,-42.68,-51.65,-34.69,-56.37,-55.25,-56.67
2020/08/08 09:55:40+0000,-42.83,-50.34,-35.21,-56.12,-55.54,-56.53
2020/08/08 09:56:33+0000,-43.82,-49.43,-34.96,-56.98,-55.73,-56.97
2020/08/08 09:57:25+0000,-42.73,-50.78,-34.96,-56.62,-55.98,-56.45
2020/08/08 09:58:17+0000,-37.52,-50.35,-34.61,-56.77,-56.00,-56.66
2020/08/08 09:59:09+0000,-43.10,-51.45,-35.41,-56.94,-56.33,-56.15
2020/08/08 10:00:01+0000,-45.13,-50.21,-35.36,-56.19,-56.85,-56.80
2020/08/08 10:01:01+0000,-44.63,-50.39,-34.61,-56.53,-56.08,-56.00
2020/08/08 10:01:53+0000,-41.34,-50.63,-33.94,-56.84,-57.05,-56.75
2020/08/08 10:02:45+0000,-43.45,-50.54,-34.77,-56.57,-57.41,-56.17
2020/08/08 10:03:38+0000,-45.75,-52.49,-34.56,-57.26,-56.54,-56.68
2020/08/08 10:04:30+0000,-45.35,-50.33,-34.58,-56.73,-56.56,-56.65
2020/08/08 10:05:22+0000,-44.81,-51.28,-34.26,-56.73,-56.60,-56.58
2020/08/08 10:06:14+0000,-42.92,-51.41,-35.08,-56.81,-57.15,-56.60
2020/08/08 10:07:06+0000,-43.26,-52.25,-34.07,-56.44,-56.82,-56.65
2020/08/08 10:07:58+0000,-42.23,-40.68,-34.62,-57.20,-57.35,-56.70
2020/08/08 10:08:50+0000,-44.34,-52.63,-34.13,-56.90,-56.27,-56.60
2020/08/08 10:09:42+0000,-45.00,-50.93,-35.06,-56.35,-56.97,-57.25
2020/08/08 10:10:34+0000,-43.94,-40.94,-34.62,-56.41,-56.69,-56.28
2020/08/08 10:11:34+0000,-45.25,-40.55,-34.75,-55.94,-56.36,-56.63
2020/08/08 10:12:26+0000,-40.54,-50.07,-34.77,-56.18,-56.61,-56.28
2020/08/08 10:13:18+0000,-42.67,-40.09,-34.79,-56.53,-56.37,-56.30
2020/08/08 10:14:10+0000,-43.28,-40.44,-34.44,-56.61,-57.35,-56.12
2020/08/08 10:15:02+0000,-44.89,-50.57,-34.29,-56.60,-56.82,-56.11
2020/08/08 10:15:54+0000,-43.14,-50.53,-34.57,-56.30,-56.25,-56.81
2020/08/08 10:16:46+0000,-41.18,-40.53,-34.73,-56.67,-56.63,-56.65
2020/08/08 10:17:38+0000,-45.39,-40.63,-34.54,-55.60,-56.83,-56.75
2020/08/08 10:18:30+0000,-45.49,-50.35,-34.12,-56.57,-56.72,-56.37
2020/08/08 10:19:22+0000,-40.65,-51.21,-34.61,-56.56,-56.43,-57.02
2020/08/08 10:20:15+0000,-45.57,-50.20,-34.69,-56.28,-56.90,-57.05
2020/08/08 10:21:14+0000,-44.20,-51.17,-34.87,-56.34,-55.32,-56.71
2020/08/08 10:22:06+0000,-42.88,-52.01,-34.62,-55.29,-56.75,-56.79
2020/08/08 10:22:58+0000,-39.03,-50.54,-34.93,-55.94,-56.70,-56.38
2020/08/08 10:23:50+0000,-41.10,-51.86,-34.92,-56.43,-56.43,-56.09
2020/08/08 10:24:42+0000,-43.85,-40.76,-35.02,-56.84,-56.39,-56.49
2020/08/08 10:25:34+0000,-44.44,-50.43,-34.53,-56.27,-56.51,-56.23
2020/08/08 10:26:26+0000,-43.13,-49.22,-34.93,-56.07,-56.38,-56.75
2020/08/08 10:27:19+0000,-43.21,-51.89,-34.49,-55.92,-55.97,-56.07
2020/08/08 10:28:11+0000,-36.00,-51.47,-34.61,-56.08,-56.36,-56.57
2020/08/08 10:29:03+0000,-41.25,-50.72,-34.85,-56.69,-56.33,-56.50
2020/08/08 10:29:55+0000,-43.49,-51.05,-34.43,-56.41,-56.30,-56.10
2020/08/08 10:30:47+0000,-44.66,-40.56,-34.58,-55.94,-56.59,-56.73
2020/08/08 10:31:46+0000,-41.82,-40.25,-34.53,-55.72,-56.69,-56.64
2020/08/08 10:32:39+0000,-43.98,-40.31,-34.24,-55.91,-56.57,-55.98
2020/08/08 10:33:31+0000,-44.70,-51.34,-34.50,-56.84,-56.38,-56.54
2020/08/08 10:34:23+0000,-43.43,-49.54,-34.35,-56.73,-57.10,-56.53
2020/08/08 10:35:15+0000,-45.40,-40.35,-34.17,-56.31,-56.82,-56.66
2020/08/08 10:36:07+0000,-44.80,-52.44,-34.37,-56.01,-57.06,-56.51
2020/08/08 10:36:59+0000,-45.18,-50.43,-35.24,-56.08,-57.09,-56.01
2020/08/08 10:37:51+0000,-43.64,-52.30,-35.05,-56.77,-56.91,-56.61
2020/08/08 10:38:43+0000,-41.86,-51.06,-34.93,-56.36,-56.95,-56.44
2020/08/08 10:39:35+0000,-44.50,-51.73,-34.42,-55.90,-56.96,-56.49
2020/08/08 10:40:27+0000,-42.23,-46.70,-34.42,-56.62,-56.81,-56.10
2020/08/08 10:41:27+0000,-44.58,-50.45,-35.00,-56.24,-56.36,-55.95
2020/08/08 10:42:19+0000,-39.54,-40.68,-34.52,-56.37,-56.80,-55.63
2020/08/08 10:43:11+0000,-42.75,-40.97,-34.63,-56.40,-57.16,-56.46
2020/08/08 10:44:03+0000,-44.17,-50.43,-34.05,-56.80,-56.82,-56.72
2020/08/08 10:44:55+0000,-43.61,-49.45,-34.61,-56.42,-56.55,-56.43
2020/08/08 10:45:47+0000,-43.95,-51.14,-35.06,-56.07,-56.50,-56.82
2020/08/08 10:46:39+0000,-39.09,-51.71,-34.99,-56.27,-56.35,-56.33
2020/08/08 10:47:31+0000,-44.77,-48.48,-34.61,-56.63,-56.88,-56.74
2020/08/08 10:48:23+0000,-41.07,-49.61,-34.90,-56.47,-57.16,-56.46
2020/08/08 10:49:15+0000,-43.98,-50.93,-34.65,-56.56,-56.70,-56.33
2020/08/08 10:50:08+0000,-43.75,-51.38,-34.67,-56.50,-56.88,-56.05
2020/08/08 10:51:08+0000,-42.05,-51.63,-34.19,-57.00,-56.52,-56.40
2020/08/08 10:52:00+0000,-45.47,-50.02,-34.39,-56.58,-56.43,-56.45
2020/08/08 10:52:52+0000,-43.76,-52.28,-34.23,-56.56,-56.72,-56.58
2020/08/08 10:53:44+0000,-45.04,-51.27,-34.51,-56.54,-56.33,-55.67
2020/08/08 10:54:36+0000,-44.15,-51.86,-34.88,-56.87,-56.43,-56.16
2020/08/08 10:55:28+0000,-43.50,-49.46,-34.26,-56.82,-56.45,-56.72
2020/08/08 10:56:20+0000,-44.00,-51.96,-34.03,-56.68,-57.20,-56.31
2020/08/08 10:57:12+0000,-42.61,-51.23,-33.94,-56.73,-56.57,-56.94
2020/08/08 10:58:04+0000,-43.57,-49.83,-34.23,-57.15,-56.64,-56.22
2020/08/08 10:58:56+0000,-44.38,-49.92,-34.95,-57.06,-57.13,-56.56
2020/08/08 10:59:49+0000,-44.24,-51.78,-34.94,-56.55,-56.63,-56.39
2020/08/08 11:00:41+0000,-43.34,-51.19,-34.55,-57.40,-56.88,-56.72
2020/08/08 11:01:41+0000,-44.50,-50.58,-34.24,-56.41,-56.84,-56.70
2020/08/08 11:02:33+0000,-40.85,-49.46,-34.62,-56.82,-57.25,-55.99
2020/08/08 11:03:25+0000,-45.09,-49.18,-33.78,-56.89,-57.12,-56.77
2020/08/08 11:04:17+0000,-45.67,-51.64,-34.47,-56.33,-57.11,-56.22
2020/08/08 11:05:09+0000,-44.37,-50.95,-34.61,-56.93,-56.45,-56.42
2020/08/08 11:06:01+0000,-44.65,-49.78,-34.28,-57.04,-56.90,-56.83
2020/08/08 11:06:53+0000,-44.77,-49.46,-34.41,-56.94,-57.00,-56.51
2020/08/08 11:07:45+0000,-45.13,-50.91,-34.47,-56.71,-56.72,-56.04
2020/08/08 11:08:37+0000,-42.84,-51.17,-34.72,-56.58,-56.20,-56.00
2020/08/08 11:09:30+0000,-44.72,-51.12,-34.27,-56.00,-56.75,-56.87
2020/08/08 11:10:22+0000,-44.98,-51.42,-34.67,-57.01,-56.71,-56.41
2020/08/08 11:11:22+0000,-44.38,-51.80,-34.39,-57.04,-55.76,-56.48
2020/08/08 11:12:14+0000,-43.30,-48.83,-34.61,-56.76,-56.93,-56.61
2020/08/08 11:13:06+0000,-43.46,-51.73,-35.32,-56.91,-56.97,-56.40
2020/08/08 11:13:58+0000,-43.41,-50.38,-35.23,-56.06,-56.84,-55.95
2020/08/08 11:14:50+0000,-44.59,-51.56,-34.36,-56.80,-56.85,-56.57
2020/08/08 11:15:42+0000,-44.21,-50.35,-34.36,-56.90,-55.04,-56.27
2020/08/08 11:16:34+0000,-44.88,-50.40,-34.43,-56.61,-56.64,-55.96
2020/08/08 11:17:26+0000,-45.55,-50.77,-34.38,-57.00,-56.39,-56.35
2020/08/08 11:18:18+0000,-44.59,-50.96,-34.51,-56.12,-57.20,-56.75
2020/08/08 11:19:10+0000,-44.45,-51.30,-34.40,-56.71,-56.69,-56.53
2020/08/08 11:20:03+0000,-42.29,-51.29,-35.02,-56.71,-56.33,-56.70
2020/08/08 11:21:02+0000,-44.18,-50.68,-34.64,-56.46,-56.73,-56.40
2020/08/08 11:21:54+0000,-42.79,-50.24,-34.74,-57.06,-56.92,-56.77
2020/08/08 11:22:46+0000,-44.61,-50.80,-34.11,-56.97,-57.23,-56.40
2020/08/08 11:23:38+0000,-43.24,-52.23,-34.87,-56.31,-56.81,-56.04
2020/08/08 11:24:30+0000,-44.11,-51.61,-34.55,-56.73,-57.16,-56.24
2020/08/08 11:25:22+0000,-43.93,-51.52,-34.72,-56.58,-56.94,-56.41
2020/08/08 11:26:14+0000,-45.52,-50.97,-34.68,-57.17,-57.04,-56.66
2020/08/08 11:27:06+0000,-42.51,-52.65,-34.73,-57.22,-57.23,-56.37
2020/08/08 11:27:58+0000,-41.59,-51.28,-34.90,-57.21,-57.40,-56.40
2020/08/08 11:28:50+0000,-45.08,-51.96,-34.96,-56.77,-56.60,-56.45
2020/08/08 11:29:43+0000,-44.80,-51.43,-34.89,-56.71,-56.96,-56.35
2020/08/08 11:30:35+0000,-44.02,-50.23,-34.28,-56.61,-57.17,-56.73
2020/08/08 11:31:34+0000,-40.55,-50.49,-35.00,-56.83,-56.94,-56.32
2020/08/08 11:32:26+0000,-45.08,-50.22,-34.69,-56.72,-56.49,-56.62
2020/08/08 11:33:18+0000,-45.16,-51.69,-34.87,-56.32,-56.39,-56.27
2020/08/08 11:34:10+0000,-45.50,-51.57,-34.78,-57.25,-57.01,-56.76
2020/08/08 11:35:03+0000,-44.60,-50.46,-34.89,-57.27,-56.56,-56.70
2020/08/08 11:35:55+0000,-44.15,-50.45,-34.83,-56.79,-56.38,-56.34
2020/08/08 11:36:47+0000,-43.42,-49.56,-34.60,-57.56,-56.57,-56.57
2020/08/08 11:37:39+0000,-43.73,-50.70,-34.90,-56.66,-56.82,-56.58
2020/08/08 11:38:31+0000,-45.44,-50.48,-35.22,-56.85,-56.54,-56.41
2020/08/08 11:39:23+0000,-45.25,-52.35,-35.51,-56.77,-56.81,-56.55
2020/08/08 11:40:15+0000,-44.08,-50.88,-35.36,-56.49,-56.90,-56.41
2020/08/08 11:41:14+0000,-45.45,-51.66,-34.62,-56.70,-56.98,-56.53
2020/08/08 11:42:06+0000,-44.56,-52.27,-34.88,-56.71,-56.70,-56.28
2020/08/08 11:42:59+0000,-44.29,-49.67,-34.94,-56.69,-56.54,-55.94
2020/08/08 11:43:51+0000,-45.05,-39.80,-34.66,-57.33,-56.34,-56.76
2020/08/08 11:44:43+0000,-45.51,-40.14,-34.90,-56.39,-57.04,-56.53
2020/08/08 11:45:35+0000,-45.89,-50.56,-34.93,-57.24,-57.41,-56.75
2020/08/08 11:46:27+0000,-44.62,-40.17,-35.45,-57.38,-56.91,-56.55
2020/08/08 11:47:19+0000,-44.87,-49.90,-35.09,-57.43,-56.66,-56.72
2020/08/08 11:48:11+0000,-44.69,-50.21,-35.22,-56.71,-56.84,-55.86
2020/08/08 11:49:03+0000,-44.35,-40.01,-35.01,-56.06,-56.96,-56.81
2020/08/08 11:49:55+0000,-45.51,-39.79,-35.16,-56.95,-57.06,-56.58
2020/08/08 11:50:47+0000,-45.24,-50.16,-34.70,-57.01,-56.96,-56.31
2020/08/08 11:51:47+0000,-45.11,-50.04,-35.04,-56.98,-56.79,-56.62
2020/08/08 11:52:40+0000,-44.90,-50.82,-33.94,-56.38,-56.32,-56.68
2020/08/08 11:53:32+0000,-45.30,-40.01,-35.09,-56.97,-57.38,-56.76
2020/08/08 11:54:24+0000,-45.11,-40.51,-34.99,-56.95,-56.59,-56.56
2020/08/08 11:55:16+0000,-46.42,-50.54,-35.05,-56.91,-56.62,-56.59
2020/08/08 11:56:08+0000,-43.00,-52.78,-34.85,-56.96,-56.31,-56.29
2020/08/08 11:57:00+0000,-41.58,-50.82,-35.57,-56.97,-57.31,-56.03
2020/08/08 11:57:52+0000,-45.53,-52.47,-34.76,-57.48,-56.49,-56.04
2020/08/08 11:58:44+0000,-44.97,-50.82,-34.47,-56.69,-56.17,-56.79
2020/08/08 11:59:36+0000,-44.69,-50.57,-34.99,-57.00,-56.98,-55.89
2020/08/08 12:00:28+0000,-45.55,-49.93,-34.88,-56.76,-56.69,-56.37
2020/08/08 12:01:28+0000,-44.10,-47.44,-35.41,-57.40,-57.29,-56.09
2020/08/08 12:02:21+0000,-45.05,-51.54,-35.27,-56.89,-57.16,-56.34
2020/08/08 12:03:13+0000,-44.89,-49.82,-34.89,-56.80,-56.48,-56.75
2020/08/08 12:04:05+0000,-45.23,-52.17,-35.22,-56.62,-56.42,-56.72
2020/08/08 12:04:57+0000,-45.29,-50.33,-35.25,-56.60,-56.27,-56.82
2020/08/08 12:05:49+0000,-45.46,-50.61,-35.49,-57.32,-57.43,-55.91
2020/08/08 12:06:41+0000,-44.60,-49.94,-35.38,-57.64,-57.18,-55.82
2020/08/08 12:07:33+0000,-43.81,-49.57,-34.96,-56.82,-55.51,-56.11
2020/08/08 12:08:25+0000,-44.66,-50.43,-34.75,-57.11,-55.48,-56.72
2020/08/08 12:09:17+0000,-45.07,-50.78,-34.94,-56.71,-56.62,-56.93
2020/08/08 12:10:09+0000,-43.95,-49.98,-34.86,-56.79,-56.45,-56.87
2020/08/08 12:11:09+0000,-44.68,-51.95,-34.66,-57.10,-56.39,-56.35
2020/08/08 12:12:01+0000,-45.29,-46.76,-34.77,-56.26,-56.49,-56.41
2020/08/08 12:12:54+0000,-44.91,-47.30,-34.81,-56.67,-56.41,-56.47
2020/08/08 12:13:46+0000,-32.44,-51.55,-34.84,-56.94,-55.89,-56.62
2020/08/08 12:14:38+0000,-44.92,-50.53,-35.22,-56.73,-56.80,-56.24
2020/08/08 12:15:30+0000,-41.48,-46.28,-34.71,-56.96,-56.43,-56.39
2020/08/08 12:16:22+0000,-45.42,-51.95,-34.82,-57.37,-56.23,-56.33
2020/08/08 12:17:14+0000,-46.04,-51.46,-34.95,-56.59,-56.89,-56.73
2020/08/08 12:18:06+0000,-45.21,-51.87,-34.75,-56.85,-56.52,-56.21
2020/08/08 12:18:58+0000,-46.30,-48.41,-34.24,-57.13,-57.01,-56.73
2020/08/08 12:19:50+0000,-44.94,-52.53,-35.04,-56.71,-56.76,-56.68
2020/08/08 12:20:42+0000,-43.72,-50.88,-35.20,-56.54,-56.99,-55.98
2020/08/08 12:21:42+0000,-44.39,-50.22,-34.36,-56.95,-56.72,-56.95
2020/08/08 12:22:34+0000,-44.95,-50.56,-35.01,-56.90,-56.81,-56.49
2020/08/08 12:23:26+0000,-44.25,-50.03,-34.63,-56.81,-56.33,-56.02
2020/08/08 12:24:18+0000,-45.32,-50.39,-34.87,-56.35,-57.16,-56.77
2020/08/08 12:25:10+0000,-45.14,-51.17,-35.16,-57.16,-56.86,-56.58
2020/08/08 12:26:02+0000,-45.18,-50.72,-34.96,-57.16,-56.95,-56.64
2020/08/08 12:26:54+0000,-44.59,-51.15,-34.73,-56.30,-56.44,-56.68
2020/08/08 12:27:46+0000,-45.48,-47.20,-34.76,-56.96,-56.25,-56.55
2020/08/08 12:28:38+0000,-44.97,-48.32,-34.88,-57.53,-56.49,-56.99
2020/08/08 12:29:30+0000,-45.66,-46.70,-34.91,-56.69,-56.90,-56.42
2020/08/08 12:30:23+0000,-44.22,-46.86,-34.82,-57.03,-56.96,-56.24
2020/08/08 12:31:22+0000,-45.02,-52.23,-35.56,-57.41,-56.45,-56.41
2020/08/08 12:32:14+0000,-46.01,-49.42,-34.34,-56.81,-56.49,-56.66
2020/08/08 12:33:06+0000,-44.98,-52.22,-35.03,-57.55,-57.16,-56.31
2020/08/08 12:33:58+0000,-44.80,-46.82,-35.40,-55.92,-56.40,-56.71
2020/08/08 12:34:51+0000,-45.13,-51.46,-34.91,-56.83,-56.31,-56.30
2020/08/08 12:35:43+0000,-43.82,-49.33,-34.91,-56.22,-57.10,-56.32
2020/08/08 12:36:35+0000,-44.87,-46.80,-33.97,-56.80,-57.21,-56.61
2020/08/08 12:37:27+0000,-44.94,-51.48,-35.22,-56.64,-57.23,-56.13
2020/08/08 12:38:19+0000,-44.86,-44.41,-34.89,-56.87,-57.03,-56.50
2020/08/08 12:39:11+0000,-44.64,-45.70,-34.58,-56.47,-57.08,-56.25
2020/08/08 12:40:03+0000,-44.90,-51.47,-34.80,-56.16,-56.30,-56.60
2020/08/08 12:41:02+0000,-44.86,-50.60,-34.69,-55.44,-56.70,-56.78
2020/08/08 12:41:54+0000,-45.34,-50.59,-34.97,-56.50,-57.14,-56.80
2020/08/08 12:42:47+0000,-45.78,-43.86,-34.95,-56.27,-56.67,-56.83
2020/08/08 12:43:39+0000,-44.32,-47.10,-34.95,-56.45,-56.52,-56.56
2020/08/08 12:44:31+0000,-45.42,-51.18,-34.40,-57.00,-56.39,-56.77
2020/08/08 12:45:23+0000,-45.66,-52.17,-34.87,-56.54,-56.75,-56.22
2020/08/08 12:46:15+0000,-46.10,-46.43,-34.91,-55.53,-56.71,-56.20
2020/08/08 12:47:07+0000,-44.48,-52.30,-34.71,-55.59,-56.79,-56.72
2020/08/08 12:47:59+0000,-46.53,-50.57,-35.55,-56.16,-56.63,-56.25
2020/08/08 12:48:51+0000,-45.16,-50.92,-35.44,-57.06,-56.80,-56.58
2020/08/08 12:49:43+0000,-44.82,-49.06,-35.44,-56.37,-57.04,-56.19
2020/08/08 12:50:36+0000,-45.37,-50.65,-35.16,-55.47,-56.78,-56.46
2020/08/08 12:51:36+0000,-45.14,-51.12,-35.12,-57.20,-56.57,-56.19
2020/08/08 12:52:28+0000,-44.45,-51.10,-35.00,-57.19,-56.64,-56.51
