2020/11/19 08:21:48+0000,-39.55,-51.60,-35.68,-54.01,-54.40,-57.71
2020/11/19 08:22:40+0000,-38.79,-51.02,-36.56,-54.12,-54.58,-57.34
2020/11/19 08:23:32+0000,-40.17,-53.46,-35.83,-53.47,-54.89,-57.27
2020/11/19 08:24:24+0000,-41.48,-53.02,-35.38,-53.71,-54.67,-57.27
2020/11/19 08:25:16+0000,-38.51,-52.38,-35.24,-53.56,-54.54,-57.64
2020/11/19 08:26:08+0000,-38.27,-53.07,-35.72,-53.86,-53.33,-56.97
2020/11/19 08:27:00+0000,-39.95,-53.15,-36.68,-53.54,-54.30,-57.31
2020/11/19 08:27:52+0000,-38.38,-53.78,-35.56,-52.90,-55.73,-56.46
2020/11/19 08:28:45+0000,-38.69,-50.78,-35.34,-53.36,-54.04,-57.43
2020/11/19 08:29:37+0000,-39.38,-52.32,-35.18,-53.85,-54.12,-57.09
2020/11/19 08:30:29+0000,-40.22,-52.20,-35.22,-53.61,-54.11,-57.85
2020/11/19 08:31:34+0000,-39.59,-52.96,-35.66,-54.35,-54.38,-57.03
2020/11/19 08:32:26+0000,-38.20,-53.00,-35.23,-53.59,-54.84,-56.99
2020/11/19 08:33:18+0000,-38.04,-49.89,-35.25,-53.97,-54.45,-57.53
2020/11/19 08:34:10+0000,-40.92,-51.76,-35.47,-54.60,-54.43,-57.11
2020/11/19 08:35:02+0000,-39.69,-51.21,-35.83,-54.11,-54.92,-57.69
2020/11/19 08:35:54+0000,-39.84,-52.88,-35.66,-53.82,-54.67,-57.56
2020/11/19 08:36:46+0000,-39.07,-50.47,-35.90,-54.37,-54.89,-56.76
2020/11/19 08:37:38+0000,-38.06,-49.97,-35.69,-53.98,-55.37,-57.40
2020/11/19 08:38:31+0000,-40.54,-52.37,-35.51,-54.06,-54.90,-57.55
2020/11/19 08:39:23+0000,-37.85,-53.43,-35.68,-53.69,-54.82,-56.83
2020/11/19 08:40:15+0000,-40.77,-51.06,-36.02,-54.16,-54.93,-57.39
2020/11/19 08:41:20+0000,-37.52,-48.19,-35.61,-54.22,-55.44,-57.41
2020/11/19 08:42:12+0000,-37.66,-50.92,-35.12,-53.43,-55.35,-57.22
2020/11/19 08:43:04+0000,-40.07,-52.52,-35.35,-53.06,-54.43,-57.90
2020/11/19 08:43:56+0000,-37.41,-52.04,-35.20,-54.00,-54.90,-57.38
2020/11/19 08:44:48+0000,-38.84,-52.31,-35.35,-54.04,-55.35,-57.34
2020/11/19 08:45:40+0000,-37.41,-52.55,-35.30,-53.70,-55.11,-57.30
2020/11/19 08:46:32+0000,-41.17,-52.80,-35.32,-53.93,-55.33,-57.18
2020/11/19 08:47:24+0000,-39.16,-52.41,-35.75,-53.38,-54.60,-57.46
2020/11/19 08:48:16+0000,-40.42,-52.44,-35.62,-53.63,-54.96,-57.59
2020/11/19 08:49:08+0000,-39.43,-53.33,-35.61,-53.61,-54.93,-57.82
2020/11/19 08:50:01+0000,-41.22,-52.85,-35.04,-54.03,-54.96,-57.41
2020/11/19 08:51:00+0000,-39.22,-53.25,-35.16,-53.90,-53.33,-57.06
2020/11/19 08:51:52+0000,-38.95,-52.06,-35.66,-53.30,-54.92,-57.94
2020/11/19 08:52:44+0000,-39.05,-51.84,-35.16,-53.51,-55.17,-57.16
2020/11/19 08:53:36+0000,-38.17,-53.11,-35.50,-53.87,-55.14,-57.11
2020/11/19 08:54:28+0000,-40.69,-52.74,-35.54,-53.25,-54.76,-57.85
2020/11/19 08:55:20+0000,-40.23,-52.62,-35.18,-53.49,-54.89,-58.02
2020/11/19 08:56:12+0000,-39.06,-52.21,-34.76,-53.77,-53.67,-57.14
2020/11/19 08:57:04+0000,-38.78,-52.37,-35.29,-53.88,-54.92,-57.49
2020/11/19 08:57:56+0000,-40.59,-52.72,-35.50,-53.29,-54.86,-57.37
2020/11/19 08:58:48+0000,-39.97,-51.50,-34.80,-53.59,-55.34,-57.44
2020/11/19 08:59:40+0000,-40.52,-51.26,-35.29,-53.75,-55.50,-57.31
2020/11/19 09:00:32+0000,-39.13,-51.94,-35.11,-53.18,-54.77,-57.32
2020/11/19 09:01:36+0000,-37.25,-53.22,-34.96,-53.48,-55.20,-57.32
2020/11/19 09:02:28+0000,-38.29,-51.91,-35.27,-53.44,-55.34,-57.47
2020/11/19 09:03:20+0000,-39.19,-53.41,-35.86,-53.49,-55.21,-57.53
2020/11/19 09:04:12+0000,-38.11,-51.40,-35.08,-53.61,-55.41,-56.93
2020/11/19 09:05:04+0000,-38.13,-53.77,-35.42,-53.46,-54.98,-57.45
2020/11/19 09:05:57+0000,-38.69,-50.77,-35.09,-52.87,-55.17,-57.49
2020/11/19 09:06:49+0000,-38.08,-51.05,-35.25,-53.09,-55.17,-57.33
2020/11/19 09:07:41+0000,-37.88,-51.47,-35.00,-53.15,-55.22,-57.23
2020/11/19 09:08:33+0000,-39.88,-48.84,-34.84,-53.40,-54.64,-57.48
2020/11/19 09:09:25+0000,-38.03,-52.41,-34.93,-52.74,-54.97,-57.19
2020/11/19 09:10:17+0000,-39.27,-50.41,-35.71,-53.12,-54.92,-57.44
2020/11/19 09:11:17+0000,-37.18,-52.38,-34.85,-53.14,-55.09,-57.44
2020/11/19 09:12:09+0000,-40.00,-50.61,-35.23,-53.36,-55.24,-57.10
2020/11/19 09:13:01+0000,-37.52,-52.84,-34.83,-53.21,-54.95,-57.29
2020/11/19 09:13:53+0000,-38.35,-52.79,-34.93,-53.06,-55.15,-57.93
2020/11/19 09:14:45+0000,-40.88,-50.84,-35.60,-53.29,-54.90,-57.26
2020/11/19 09:15:38+0000,-38.76,-52.35,-34.98,-53.78,-55.11,-57.67
2020/11/19 09:16:30+0000,-40.45,-51.74,-34.87,-53.89,-54.86,-57.09
2020/11/19 09:17:22+0000,-39.44,-53.46,-35.16,-53.70,-54.79,-57.26
2020/11/19 09:18:14+0000,-39.04,-52.41,-34.59,-53.20,-54.55,-57.39
2020/11/19 09:19:06+0000,-38.57,-53.27,-34.89,-53.41,-55.17,-57.41
2020/11/19 09:19:58+0000,-39.65,-52.23,-34.85,-53.58,-54.86,-56.72
2020/11/19 09:20:50+0000,-41.60,-53.65,-34.75,-53.10,-54.61,-57.65
2020/11/19 09:21:50+0000,-42.28,-53.21,-34.72,-53.08,-55.17,-57.80
2020/11/19 09:22:42+0000,-42.09,-52.27,-34.54,-53.17,-55.11,-57.34
2020/11/19 09:23:34+0000,-41.78,-51.08,-34.39,-52.92,-55.05,-56.95
2020/11/19 09:24:26+0000,-42.15,-50.98,-34.69,-51.06,-55.54,-58.05
2020/11/19 09:25:18+0000,-42.26,-51.63,-35.26,-53.31,-54.82,-57.27
2020/11/19 09:26:10+0000,-42.55,-51.74,-34.15,-53.14,-54.99,-57.56
2020/11/19 09:27:03+0000,-42.78,-52.41,-34.16,-52.20,-54.82,-57.21
2020/11/19 09:27:55+0000,-41.39,-51.18,-34.87,-53.00,-54.78,-57.24
2020/11/19 09:28:47+0000,-41.72,-51.93,-34.16,-53.18,-55.10,-56.93
2020/11/19 09:29:39+0000,-41.53,-52.86,-34.40,-53.09,-54.85,-57.68
2020/11/19 09:30:31+0000,-43.09,-51.97,-34.90,-53.37,-55.40,-56.95
2020/11/19 09:31:32+0000,-40.40,-51.48,-34.71,-53.33,-54.67,-57.39
2020/11/19 09:32:24+0000,-42.10,-51.90,-34.52,-53.34,-55.15,-57.31
2020/11/19 09:33:16+0000,-42.83,-52.67,-34.63,-53.07,-55.14,-56.89
2020/11/19 09:34:09+0000,-41.69,-52.18,-34.76,-53.30,-55.22,-57.12
2020/11/19 09:35:01+0000,-43.62,-51.79,-33.65,-52.93,-55.34,-57.61
2020/11/19 09:35:53+0000,-41.69,-53.26,-34.62,-53.22,-55.29,-57.42
2020/11/19 09:36:45+0000,-43.17,-52.39,-34.53,-53.17,-55.04,-56.86
2020/11/19 09:37:37+0000,-43.13,-53.42,-34.20,-52.98,-55.64,-57.03
2020/11/19 09:38:29+0000,-42.92,-50.78,-34.87,-53.20,-54.92,-57.17
2020/11/19 09:39:21+0000,-41.79,-53.79,-34.52,-52.41,-55.86,-57.44
2020/11/19 09:40:13+0000,-42.22,-51.62,-34.35,-52.86,-55.42,-57.19
2020/11/19 09:41:17+0000,-42.65,-52.71,-34.32,-53.53,-54.82,-57.88
2020/11/19 09:42:09+0000,-42.23,-52.03,-34.64,-53.18,-54.80,-57.51
2020/11/19 09:43:02+0000,-43.08,-52.05,-33.97,-53.47,-55.09,-57.53
2020/11/19 09:43:54+0000,-41.70,-51.57,-34.72,-53.35,-55.16,-57.17
2020/11/19 09:44:46+0000,-42.67,-49.79,-34.58,-53.52,-55.09,-57.29
2020/11/19 09:45:38+0000,-41.16,-53.11,-34.26,-52.74,-55.78,-57.56
2020/11/19 09:46:30+0000,-43.46,-52.12,-34.23,-52.37,-55.32,-57.78
2020/11/19 09:47:22+0000,-42.10,-53.70,-33.83,-52.96,-55.76,-57.33
2020/11/19 09:48:14+0000,-42.31,-50.89,-34.26,-53.18,-55.38,-57.63
2020/11/19 09:49:06+0000,-41.92,-52.74,-33.70,-52.46,-55.01,-57.77
2020/11/19 09:49:58+0000,-43.17,-52.20,-34.36,-52.88,-55.03,-57.50
2020/11/19 09:50:50+0000,-42.78,-50.79,-33.94,-52.98,-55.95,-56.65
2020/11/19 09:51:50+0000,-42.93,-50.32,-34.02,-52.58,-55.02,-57.00
2020/11/19 09:52:42+0000,-41.94,-51.66,-34.14,-53.17,-55.34,-57.06
2020/11/19 09:53:34+0000,-42.84,-51.09,-34.55,-52.79,-55.33,-57.12
2020/11/19 09:54:26+0000,-41.66,-49.42,-33.87,-52.74,-55.37,-57.15
2020/11/19 09:55:18+0000,-42.46,-50.08,-34.41,-53.15,-55.75,-57.72
2020/11/19 09:56:10+0000,-42.38,-50.83,-34.16,-52.89,-54.12,-57.24
2020/11/19 09:57:02+0000,-43.43,-52.61,-34.89,-53.02,-55.54,-57.29
2020/11/19 09:57:54+0000,-43.45,-52.42,-34.17,-53.15,-55.55,-57.00
2020/11/19 09:58:46+0000,-43.37,-50.18,-34.67,-51.10,-55.12,-57.54
2020/11/19 09:59:38+0000,-43.28,-53.40,-34.24,-53.20,-54.96,-57.50
2020/11/19 10:00:30+0000,-43.84,-52.00,-34.78,-50.91,-54.97,-56.82
2020/11/19 10:01:28+0000,-44.00,-51.94,-34.54,-53.23,-55.07,-57.11
2020/11/19 10:02:20+0000,-43.32,-53.65,-34.22,-52.70,-55.43,-57.17
2020/11/19 10:03:12+0000,-42.19,-49.70,-34.86,-52.82,-55.24,-57.45
2020/11/19 10:04:05+0000,-44.16,-53.39,-34.09,-52.59,-55.71,-57.51
2020/11/19 10:04:57+0000,-42.02,-52.30,-34.94,-52.82,-55.77,-56.71
2020/11/19 10:05:49+0000,-44.17,-49.67,-34.58,-52.10,-55.38,-56.94
2020/11/19 10:06:41+0000,-41.81,-50.29,-34.04,-52.51,-55.50,-57.31
2020/11/19 10:07:33+0000,-41.61,-51.81,-34.68,-53.04,-55.66,-56.88
2020/11/19 10:08:25+0000,-42.50,-51.99,-34.75,-52.51,-55.70,-57.31
2020/11/19 10:09:17+0000,-43.64,-50.05,-34.40,-52.09,-55.42,-57.47
2020/11/19 10:10:09+0000,-43.87,-50.68,-34.49,-52.41,-55.67,-56.53
2020/11/19 10:11:15+0000,-44.37,-51.04,-33.95,-51.68,-55.46,-57.58
2020/11/19 10:12:07+0000,-43.36,-52.20,-33.95,-52.11,-55.54,-57.16
2020/11/19 10:12:59+0000,-44.89,-51.82,-34.86,-51.89,-54.88,-57.07
2020/11/19 10:13:51+0000,-41.47,-53.84,-34.87,-52.28,-56.34,-57.24
2020/11/19 10:14:43+0000,-43.06,-51.63,-34.67,-52.77,-55.00,-56.86
2020/11/19 10:15:35+0000,-42.29,-53.20,-34.07,-51.96,-55.34,-56.74
2020/11/19 10:16:27+0000,-39.97,-52.39,-34.34,-52.05,-55.69,-57.31
2020/11/19 10:17:19+0000,-41.64,-50.00,-34.31,-52.51,-55.31,-56.98
2020/11/19 10:18:11+0000,-42.77,-51.09,-34.49,-52.28,-55.65,-57.32
2020/11/19 10:19:03+0000,-43.70,-52.61,-34.21,-51.35,-55.09,-56.83
2020/11/19 10:19:55+0000,-41.77,-52.13,-34.64,-51.69,-56.37,-57.06
2020/11/19 10:20:48+0000,-41.59,-50.61,-34.00,-52.63,-55.96,-57.24
2020/11/19 10:21:47+0000,-40.36,-50.92,-34.12,-51.92,-55.16,-57.71
2020/11/19 10:22:39+0000,-43.58,-51.41,-34.78,-52.26,-55.12,-57.10
2020/11/19 10:23:31+0000,-44.81,-51.36,-34.20,-52.95,-55.18,-57.08
2020/11/19 10:24:23+0000,-40.80,-52.65,-34.03,-52.11,-55.91,-57.59
2020/11/19 10:25:15+0000,-44.98,-51.88,-33.79,-52.80,-55.87,-56.89
2020/11/19 10:26:07+0000,-43.53,-53.05,-33.98,-53.11,-55.92,-57.01
2020/11/19 10:26:59+0000,-44.69,-50.54,-33.67,-52.14,-55.43,-56.99
2020/11/19 10:27:51+0000,-40.46,-53.73,-34.10,-52.14,-55.64,-57.10
2020/11/19 10:28:43+0000,-43.78,-50.80,-34.65,-52.59,-55.93,-56.89
2020/11/19 10:29:35+0000,-43.47,-53.08,-33.43,-52.69,-56.18,-56.98
2020/11/19 10:30:28+0000,-42.84,-51.84,-34.08,-52.51,-55.20,-56.64
2020/11/19 10:31:25+0000,-39.58,-52.01,-33.79,-52.96,-54.99,-57.05
2020/11/19 10:32:17+0000,-41.75,-50.50,-33.72,-51.96,-55.62,-56.57
2020/11/19 10:33:09+0000,-43.34,-51.67,-34.61,-52.47,-54.59,-57.36
2020/11/19 10:34:01+0000,-45.10,-51.27,-34.29,-52.46,-55.38,-56.95
2020/11/19 10:34:53+0000,-42.28,-51.77,-34.04,-51.81,-54.84,-57.02
2020/11/19 10:35:45+0000,-44.45,-51.12,-33.85,-52.19,-55.39,-56.73
2020/11/19 10:36:37+0000,-42.90,-53.73,-33.60,-52.09,-55.86,-57.31
2020/11/19 10:37:29+0000,-44.78,-52.81,-34.15,-52.60,-54.32,-56.98
2020/11/19 10:38:22+0000,-40.45,-53.84,-33.46,-52.06,-55.09,-56.81
2020/11/19 10:39:14+0000,-43.44,-52.24,-34.86,-52.42,-55.04,-56.35
2020/11/19 10:40:06+0000,-42.51,-52.96,-34.09,-51.62,-54.56,-56.78
2020/11/19 10:41:11+0000,-42.62,-52.76,-34.35,-52.13,-55.38,-56.71
2020/11/19 10:42:03+0000,-40.66,-53.29,-33.99,-52.33,-55.39,-57.09
2020/11/19 10:42:55+0000,-40.30,-51.88,-33.93,-52.25,-55.85,-56.97
2020/11/19 10:43:47+0000,-43.03,-51.85,-34.26,-52.31,-55.46,-57.40
2020/11/19 10:44:39+0000,-42.78,-52.96,-34.64,-51.94,-55.60,-56.94
2020/11/19 10:45:31+0000,-44.20,-52.05,-33.77,-51.95,-55.36,-56.97
2020/11/19 10:46:23+0000,-41.48,-53.71,-34.18,-51.97,-55.45,-57.17
2020/11/19 10:47:15+0000,-43.50,-52.60,-34.09,-51.18,-54.52,-57.33
2020/11/19 10:48:07+0000,-44.33,-53.15,-34.71,-52.11,-54.80,-57.63
2020/11/19 10:48:59+0000,-42.53,-51.68,-33.65,-52.20,-54.88,-57.14
2020/11/19 10:49:51+0000,-41.48,-52.73,-34.20,-52.07,-54.90,-56.64
2020/11/19 10:50:43+0000,-44.24,-52.93,-34.32,-51.88,-54.60,-57.14
2020/11/19 10:51:49+0000,-41.93,-51.36,-34.35,-51.83,-54.85,-56.87
2020/11/19 10:52:41+0000,-43.27,-51.33,-34.61,-51.07,-54.51,-56.85
2020/11/19 10:53:33+0000,-43.26,-51.60,-33.41,-52.12,-54.81,-56.86
2020/11/19 10:54:25+0000,-39.85,-51.49,-34.44,-51.29,-55.02,-57.26
2020/11/19 10:55:17+0000,-41.73,-51.20,-34.53,-51.71,-55.06,-56.84
2020/11/19 10:56:09+0000,-43.78,-51.31,-33.95,-51.87,-55.39,-57.48
2020/11/19 10:57:01+0000,-43.91,-51.11,-34.25,-51.62,-55.58,-57.05
2020/11/19 10:57:53+0000,-43.16,-51.51,-34.21,-51.83,-55.74,-57.01
2020/11/19 10:58:45+0000,-44.70,-50.62,-34.23,-52.34,-55.65,-57.18
2020/11/19 10:59:38+0000,-44.53,-53.23,-34.55,-52.51,-55.99,-56.96
2020/11/19 11:00:30+0000,-43.95,-51.92,-34.35,-52.19,-55.45,-56.88
2020/11/19 11:01:36+0000,-43.31,-53.37,-33.98,-51.96,-55.02,-57.01
2020/11/19 11:02:28+0000,-44.76,-50.89,-34.21,-52.07,-54.88,-56.82
2020/11/19 11:03:20+0000,-42.55,-53.42,-34.17,-51.40,-55.43,-56.69
2020/11/19 11:04:12+0000,-45.73,-48.18,-33.98,-51.84,-55.80,-56.54
2020/11/19 11:05:04+0000,-44.56,-50.88,-34.04,-52.19,-55.38,-56.82
2020/11/19 11:05:56+0000,-44.92,-50.42,-33.98,-52.10,-56.07,-56.94
2020/11/19 11:06:48+0000,-43.58,-48.90,-33.98,-51.96,-55.17,-56.87
2020/11/19 11:07:40+0000,-43.58,-50.62,-34.04,-52.18,-55.71,-57.16
2020/11/19 11:08:32+0000,-43.61,-51.69,-33.98,-51.21,-55.59,-57.24
2020/11/19 11:09:24+0000,-43.83,-51.97,-33.57,-52.00,-55.74,-57.29
2020/11/19 11:10:17+0000,-43.34,-49.65,-34.29,-52.42,-55.82,-57.07
2020/11/19 11:11:17+0000,-43.39,-49.22,-34.40,-51.27,-55.75,-57.65
2020/11/19 11:12:09+0000,-43.29,-47.67,-34.00,-52.03,-55.15,-56.82
2020/11/19 11:13:01+0000,-42.32,-50.90,-34.04,-51.51,-54.60,-56.79
2020/11/19 11:13:53+0000,-42.31,-52.03,-34.22,-52.26,-54.56,-57.03
2020/11/19 11:14:45+0000,-44.42,-46.41,-34.02,-52.08,-54.81,-57.17
2020/11/19 11:15:37+0000,-43.64,-51.00,-34.04,-52.08,-55.08,-56.61
2020/11/19 11:16:29+0000,-45.12,-49.58,-34.43,-51.73,-55.08,-56.74
2020/11/19 11:17:21+0000,-44.06,-53.67,-34.16,-51.60,-54.30,-56.52
2020/11/19 11:18:13+0000,-43.18,-46.78,-34.00,-51.52,-54.87,-56.91
2020/11/19 11:19:05+0000,-42.73,-52.53,-34.13,-52.00,-54.55,-56.92
2020/11/19 11:19:57+0000,-43.54,-50.99,-34.16,-52.38,-54.44,-56.69
2020/11/19 11:20:50+0000,-43.32,-49.04,-33.94,-51.42,-54.67,-56.71
2020/11/19 11:21:49+0000,-43.07,-48.36,-34.09,-51.70,-54.47,-56.63
2020/11/19 11:22:41+0000,-41.91,-48.42,-33.73,-51.76,-54.84,-56.80
2020/11/19 11:23:33+0000,-42.94,-51.35,-34.14,-51.37,-54.93,-56.92
2020/11/19 11:24:25+0000,-42.74,-51.65,-33.86,-51.66,-55.03,-56.98
2020/11/19 11:25:17+0000,-43.18,-46.74,-34.29,-51.74,-54.48,-56.93
2020/11/19 11:26:09+0000,-40.92,-47.05,-34.33,-52.15,-54.41,-56.95
2020/11/19 11:27:01+0000,-43.89,-48.13,-34.45,-51.70,-54.69,-57.04
2020/11/19 11:27:53+0000,-42.45,-49.28,-34.37,-51.65,-54.71,-57.05
2020/11/19 11:28:45+0000,-43.87,-47.77,-34.29,-51.65,-55.06,-56.90
2020/11/19 11:29:37+0000,-37.98,-51.95,-34.19,-50.74,-54.45,-56.90
2020/11/19 11:30:30+0000,-45.12,-49.28,-34.23,-51.83,-55.33,-56.85
2020/11/19 11:31:30+0000,-44.32,-49.73,-33.93,-51.30,-54.88,-57.01
2020/11/19 11:32:22+0000,-41.43,-53.07,-33.91,-51.94,-54.35,-56.52
2020/11/19 11:33:14+0000,-40.81,-49.69,-33.92,-51.66,-54.89,-57.24
2020/11/19 11:34:06+0000,-42.24,-52.83,-33.73,-50.61,-54.79,-56.35
2020/11/19 11:34:58+0000,-39.34,-50.87,-33.60,-52.09,-54.75,-56.99
2020/11/19 11:35:50+0000,-41.00,-50.00,-33.90,-51.99,-54.86,-56.77
2020/11/19 11:36:42+0000,-39.83,-48.80,-33.91,-52.22,-54.47,-56.62
2020/11/19 11:37:34+0000,-37.97,-49.67,-33.77,-52.06,-54.29,-57.39
2020/11/19 11:38:26+0000,-35.91,-49.89,-33.89,-51.83,-54.19,-56.81
2020/11/19 11:39:18+0000,-35.42,-49.25,-33.27,-51.80,-55.14,-57.10
2020/11/19 11:40:10+0000,-40.65,-49.09,-33.65,-51.86,-54.47,-56.72
2020/11/19 11:41:10+0000,-40.34,-48.14,-33.40,-52.45,-54.25,-56.47
2020/11/19 11:42:02+0000,-43.52,-50.53,-33.60,-52.08,-54.98,-56.87
2020/11/19 11:42:54+0000,-35.30,-50.89,-33.83,-51.66,-54.13,-56.98
2020/11/19 11:43:46+0000,-44.13,-48.81,-33.86,-51.48,-54.92,-56.67
2020/11/19 11:44:38+0000,-40.39,-52.72,-33.99,-52.23,-54.92,-57.07
2020/11/19 11:45:30+0000,-41.61,-50.05,-33.86,-52.34,-54.05,-56.37
2020/11/19 11:46:22+0000,-34.90,-53.06,-33.66,-51.93,-54.67,-57.09
2020/11/19 11:47:14+0000,-41.59,-51.62,-34.00,-51.92,-55.11,-56.32
2020/11/19 11:48:06+0000,-40.03,-52.18,-33.58,-51.84,-54.45,-56.18
2020/11/19 11:48:58+0000,-34.18,-50.01,-33.64,-52.11,-54.80,-57.23
2020/11/19 11:49:50+0000,-34.37,-50.29,-33.80,-51.52,-55.04,-56.70
2020/11/19 11:50:42+0000,-40.39,-49.77,-33.95,-52.12,-55.01,-56.72
2020/11/19 11:51:47+0000,-42.56,-50.69,-33.61,-52.01,-55.72,-56.68
2020/11/19 11:52:39+0000,-40.62,-51.73,-33.64,-51.96,-55.62,-56.17
2020/11/19 11:53:31+0000,-43.97,-49.65,-33.24,-52.75,-55.33,-56.46
2020/11/19 11:54:23+0000,-35.60,-52.53,-34.10,-52.27,-55.89,-56.96
2020/11/19 11:55:15+0000,-43.28,-50.36,-33.99,-51.52,-54.56,-56.41
2020/11/19 11:56:07+0000,-40.69,-52.73,-33.44,-52.24,-55.40,-56.53
2020/11/19 11:56:59+0000,-34.38,-48.39,-33.87,-52.08,-55.36,-56.76
2020/11/19 11:57:51+0000,-32.87,-49.33,-34.02,-52.12,-54.18,-56.57
2020/11/19 11:58:43+0000,-40.17,-49.29,-33.97,-52.46,-56.08,-56.94
2020/11/19 11:59:36+0000,-39.53,-49.36,-34.24,-52.54,-55.31,-57.05
2020/11/19 12:00:28+0000,-33.09,-49.60,-33.98,-52.37,-55.25,-56.42
2020/11/19 12:01:25+0000,-34.68,-50.35,-34.53,-52.05,-55.20,-56.40
2020/11/19 12:02:17+0000,-33.37,-50.18,-33.76,-52.04,-55.73,-56.43
2020/11/19 12:03:09+0000,-40.27,-49.65,-33.55,-51.45,-55.70,-55.96
2020/11/19 12:04:01+0000,-41.84,-50.15,-34.20,-51.80,-55.17,-56.22
2020/11/19 12:04:54+0000,-33.29,-49.58,-34.04,-51.78,-55.43,-56.57
2020/11/19 12:05:46+0000,-35.41,-51.42,-34.36,-52.45,-55.63,-56.44
2020/11/19 12:06:38+0000,-42.14,-51.13,-33.93,-52.50,-55.42,-56.14
2020/11/19 12:07:30+0000,-44.10,-49.24,-34.13,-52.37,-55.50,-56.40
2020/11/19 12:08:22+0000,-34.01,-51.16,-33.67,-51.57,-55.48,-56.44
2020/11/19 12:09:14+0000,-44.32,-50.66,-34.32,-52.34,-55.86,-56.64
2020/11/19 12:10:06+0000,-36.19,-53.36,-33.76,-52.12,-56.34,-56.67
2020/11/19 12:11:03+0000,-37.10,-48.89,-33.95,-52.69,-55.28,-56.28
2020/11/19 12:11:55+0000,-36.43,-48.40,-34.16,-52.21,-55.32,-56.47
2020/11/19 12:12:47+0000,-36.49,-49.24,-34.28,-52.03,-54.94,-56.61
2020/11/19 12:13:40+0000,-41.90,-49.69,-34.17,-52.39,-54.41,-56.53
2020/11/19 12:14:32+0000,-41.61,-49.44,-34.22,-51.62,-54.72,-56.34
2020/11/19 12:15:24+0000,-40.39,-49.77,-34.15,-52.11,-55.07,-56.65
2020/11/19 12:16:16+0000,-43.19,-49.47,-33.68,-51.95,-55.12,-56.63
2020/11/19 12:17:08+0000,-41.01,-49.73,-33.81,-52.28,-55.01,-56.61
2020/11/19 12:18:00+0000,-43.43,-48.68,-33.23,-51.88,-55.22,-56.49
2020/11/19 12:18:52+0000,-39.86,-52.46,-34.13,-52.32,-55.44,-56.85
2020/11/19 12:19:44+0000,-43.99,-51.11,-33.91,-52.03,-54.76,-56.56
2020/11/19 12:20:36+0000,-41.07,-53.07,-34.38,-52.25,-55.79,-56.40
2020/11/19 12:21:40+0000,-41.24,-51.62,-33.46,-52.09,-55.17,-56.03
2020/11/19 12:22:32+0000,-40.81,-48.96,-33.80,-52.11,-55.89,-56.14
2020/11/19 12:23:24+0000,-42.84,-50.31,-33.71,-52.41,-55.81,-56.44
2020/11/19 12:24:16+0000,-39.11,-46.98,-33.54,-51.99,-56.07,-56.34
2020/11/19 12:25:08+0000,-34.55,-48.32,-33.92,-51.30,-54.98,-56.39
2020/11/19 12:26:00+0000,-43.83,-49.83,-34.04,-52.74,-55.73,-56.25
2020/11/19 12:26:53+0000,-39.91,-51.18,-33.72,-51.96,-55.86,-56.97
2020/11/19 12:27:45+0000,-44.00,-50.00,-33.69,-52.95,-55.70,-56.28
2020/11/19 12:28:37+0000,-40.00,-53.35,-34.02,-51.83,-55.74,-56.28
2020/11/19 12:29:29+0000,-39.37,-50.05,-33.79,-52.88,-55.18,-56.12
2020/11/19 12:30:21+0000,-40.43,-52.63,-33.76,-52.50,-55.87,-56.59
2020/11/19 12:31:25+0000,-41.07,-50.54,-33.37,-52.86,-55.03,-56.17
2020/11/19 12:32:17+0000,-41.99,-49.99,-33.88,-52.55,-55.83,-56.63
2020/11/19 12:33:09+0000,-39.97,-50.26,-33.86,-52.62,-55.25,-56.89
2020/11/19 12:34:01+0000,-43.77,-50.53,-34.21,-52.37,-55.46,-56.15
2020/11/19 12:34:53+0000,-41.79,-51.39,-33.60,-51.99,-55.54,-56.57
2020/11/19 12:35:45+0000,-43.47,-49.30,-33.55,-52.16,-54.95,-56.79
2020/11/19 12:36:37+0000,-35.60,-52.17,-33.67,-52.35,-56.00,-56.41
2020/11/19 12:37:29+0000,-41.08,-50.56,-33.60,-52.70,-55.62,-56.23
2020/11/19 12:38:21+0000,-41.56,-52.83,-33.64,-51.66,-56.01,-56.64
2020/11/19 12:39:13+0000,-35.51,-49.24,-33.33,-52.21,-55.47,-56.90
2020/11/19 12:40:06+0000,-35.04,-50.58,-33.73,-52.70,-55.83,-56.34
2020/11/19 12:41:05+0000,-36.14,-50.87,-33.40,-51.92,-55.45,-56.50
2020/11/19 12:41:57+0000,-41.56,-50.48,-33.78,-52.78,-56.00,-56.07
2020/11/19 12:42:49+0000,-42.03,-50.03,-34.24,-52.60,-55.94,-56.62
2020/11/19 12:43:41+0000,-36.27,-50.09,-33.14,-52.67,-55.12,-56.26
2020/11/19 12:44:33+0000,-37.13,-49.26,-33.47,-52.76,-55.25,-56.35
2020/11/19 12:45:25+0000,-43.29,-49.81,-33.21,-52.63,-55.49,-56.41
2020/11/19 12:46:17+0000,-44.16,-48.34,-34.05,-52.65,-55.73,-56.01
2020/11/19 12:47:09+0000,-42.62,-50.85,-33.61,-52.74,-56.00,-56.98
2020/11/19 12:48:01+0000,-43.99,-51.77,-34.06,-53.27,-56.11,-56.50
2020/11/19 12:48:53+0000,-43.66,-53.38,-33.83,-52.85,-55.81,-56.56
