2022/02/09 08:21:48+0000,-42.11,-32.24,-34.56,-48.82,-49.08,-47.98
2022/02/09 08:22:40+0000,-42.11,-32.01,-34.65,-48.18,-48.60,-48.37
2022/02/09 08:23:32+0000,-41.86,-32.97,-34.66,-49.52,-49.47,-47.63
2022/02/09 08:24:24+0000,-41.09,-33.06,-34.52,-49.14,-48.81,-48.66
2022/02/09 08:25:16+0000,-35.09,-31.45,-34.27,-49.62,-47.72,-47.85
2022/02/09 08:26:08+0000,-42.15,-32.37,-34.93,-48.91,-48.44,-48.13
2022/02/09 08:27:00+0000,-42.50,-32.55,-34.81,-48.72,-49.55,-49.17
2022/02/09 08:27:52+0000,-40.28,-32.60,-35.41,-49.12,-50.86,-48.00
2022/02/09 08:28:44+0000,-42.35,-32.48,-35.18,-49.01,-50.34,-48.42
2022/02/09 08:29:36+0000,-41.42,-33.00,-34.62,-49.30,-49.96,-48.11
2022/02/09 08:30:29+0000,-42.35,-32.79,-34.87,-48.40,-49.65,-48.39
2022/02/09 08:31:30+0000,-42.43,-33.27,-35.03,-49.17,-50.57,-48.38
2022/02/09 08:32:22+0000,-37.10,-32.19,-35.09,-48.99,-51.33,-48.43
2022/02/09 08:33:14+0000,-43.45,-32.83,-34.54,-48.55,-51.01,-48.74
2022/02/09 08:34:06+0000,-42.43,-32.98,-35.29,-49.36,-50.71,-47.82
2022/02/09 08:34:58+0000,-40.33,-34.07,-35.19,-49.27,-51.37,-47.48
2022/02/09 08:35:50+0000,-41.65,-32.85,-35.06,-49.21,-50.03,-48.47
2022/02/09 08:36:42+0000,-41.94,-32.14,-34.48,-49.13,-50.46,-48.46
2022/02/09 08:37:34+0000,-41.32,-32.73,-35.43,-48.44,-50.24,-47.83
2022/02/09 08:38:26+0000,-41.72,-32.77,-35.68,-48.89,-50.49,-48.53
2022/02/09 08:39:18+0000,-41.45,-32.86,-35.60,-48.92,-50.71,-47.46
2022/02/09 08:40:11+0000,-43.54,-30.93,-34.92,-48.77,-50.89,-47.84
2022/02/09 08:41:12+0000,-43.08,-32.28,-35.49,-48.76,-50.68,-48.23
2022/02/09 08:42:04+0000,-41.78,-32.20,-35.52,-48.66,-50.42,-47.73
2022/02/09 08:42:56+0000,-41.64,-33.24,-34.54,-47.97,-50.36,-48.62
2022/02/09 08:43:48+0000,-42.26,-31.59,-35.15,-49.38,-49.38,-48.40
2022/02/09 08:44:40+0000,-41.62,-31.65,-34.70,-49.29,-49.54,-48.57
2022/02/09 08:45:32+0000,-42.46,-33.17,-34.80,-49.56,-48.31,-48.11
2022/02/09 08:46:24+0000,-40.31,-31.19,-35.03,-48.72,-50.09,-48.15
2022/02/09 08:47:16+0000,-40.91,-33.09,-35.08,-48.93,-49.36,-48.20
2022/02/09 08:48:08+0000,-41.90,-30.82,-35.32,-47.78,-48.80,-48.44
2022/02/09 08:49:00+0000,-41.66,-31.76,-35.46,-49.21,-49.05,-48.28
2022/02/09 08:49:52+0000,-42.81,-32.69,-35.69,3.20,-49.25,-48.30
2022/02/09 08:50:45+0000,-42.89,-30.69,-35.99,-50.20,-50.41,-48.15
2022/02/09 08:51:45+0000,-39.36,-32.21,-34.68,-50.04,-51.42,-49.18
2022/02/09 08:52:37+0000,-40.21,-32.98,-35.53,-49.50,-49.66,-49.78
2022/02/09 08:53:29+0000,-44.30,-31.58,-34.93,-49.85,-49.87,-49.83
2022/02/09 08:54:21+0000,-42.74,-32.85,-35.40,-38.04,-31.30,-47.37
2022/02/09 08:55:13+0000,-29.44,-23.80,-25.75,-38.15,-31.51,-48.26
2022/02/09 08:56:06+0000,-28.74,-24.25,-24.83,-35.95,-32.45,-47.33
2022/02/09 08:56:58+0000,-29.75,-23.37,-24.88,-37.62,-32.72,-47.43
2022/02/09 08:57:50+0000,-30.67,-24.60,-24.97,-37.50,-31.68,-47.01
2022/02/09 08:58:42+0000,-30.26,-24.37,-25.19,-36.86,-33.44,-47.71
2022/02/09 08:59:34+0000,-28.62,-24.39,-24.91,-36.80,-33.06,-47.94
2022/02/09 09:00:26+0000,-28.08,-23.30,-24.96,-35.05,-32.49,-47.49
2022/02/09 09:01:27+0000,-28.40,-25.07,-25.94,-36.87,-33.59,-48.12
2022/02/09 09:02:19+0000,-28.72,-25.37,-26.15,-37.29,-32.84,-48.30
2022/02/09 09:03:12+0000,-28.62,-25.12,-24.96,-37.33,-33.76,-48.33
2022/02/09 09:04:04+0000,-30.46,-24.41,-24.88,-36.66,-33.21,-47.55
2022/02/09 09:04:56+0000,-29.78,-24.83,-25.48,-37.96,-33.26,-48.16
2022/02/09 09:05:48+0000,-30.47,-23.24,-25.86,-37.45,-33.56,-46.86
2022/02/09 09:06:40+0000,-29.84,-24.38,-26.40,-36.63,-32.64,-47.35
2022/02/09 09:07:32+0000,-30.26,-23.01,-25.95,-36.16,-33.55,-48.26
2022/02/09 09:08:24+0000,-30.48,-23.71,-24.94,-37.56,-32.73,-47.19
2022/02/09 09:09:16+0000,-30.51,-25.29,-25.29,-37.00,-34.45,-47.97
2022/02/09 09:10:08+0000,-32.16,-24.81,-24.36,-38.31,-33.13,-48.13
2022/02/09 09:11:09+0000,-31.88,-24.04,-24.82,-38.80,-34.64,-46.36
2022/02/09 09:12:01+0000,-31.97,-25.06,-25.71,-37.31,-35.04,-47.06
2022/02/09 09:12:53+0000,-32.14,-25.03,-23.47,-36.76,-34.52,-46.85
2022/02/09 09:13:46+0000,-32.63,-24.06,-24.13,-37.70,-34.20,-47.09
2022/02/09 09:14:38+0000,-32.60,-25.09,-24.96,-36.96,-34.41,-46.75
2022/02/09 09:15:30+0000,-31.09,-24.63,-24.73,-37.30,-34.30,-46.51
2022/02/09 09:16:22+0000,-41.77,-32.60,-35.79,-48.78,-50.50,-47.47
2022/02/09 09:17:14+0000,-42.82,-30.12,-35.71,-48.74,-51.09,-49.29
2022/02/09 09:18:06+0000,-42.30,-32.33,-33.97,-48.96,-50.97,-47.84
2022/02/09 09:18:58+0000,-41.41,-30.73,-34.17,-48.47,-50.71,-48.13
2022/02/09 09:19:50+0000,-38.58,-32.80,-34.88,-48.89,-50.82,-48.07
2022/02/09 09:20:42+0000,-41.89,-29.88,-34.80,-48.84,-51.82,-47.58
2022/02/09 09:21:44+0000,-43.18,-29.27,-34.68,-49.13,-51.10,-47.07
2022/02/09 09:22:36+0000,-42.99,-33.87,-34.59,-49.50,-51.25,-48.59
2022/02/09 09:23:28+0000,-41.46,-30.46,-34.78,-49.55,-51.11,-47.74
2022/02/09 09:24:20+0000,-43.86,-33.52,-34.90,-49.22,-50.99,-47.51
2022/02/09 09:25:12+0000,-42.49,-28.87,-34.99,-49.34,-50.73,-48.37
2022/02/09 09:26:04+0000,-42.55,-29.21,-35.77,-49.99,-51.32,-47.99
2022/02/09 09:26:56+0000,-42.68,-31.33,-35.71,-49.70,-51.96,-47.62
2022/02/09 09:27:48+0000,-42.05,-30.30,-34.90,-49.21,-51.54,-48.15
2022/02/09 09:28:40+0000,-40.01,-31.36,-35.10,-49.84,-52.20,-48.19
2022/02/09 09:29:32+0000,-40.55,-32.72,-34.87,-49.60,-50.76,-47.56
2022/02/09 09:30:24+0000,-43.24,-30.65,-35.55,-49.58,-50.62,-48.08
2022/02/09 09:31:25+0000,-43.44,-32.07,-34.14,-50.19,-50.77,-47.86
2022/02/09 09:32:17+0000,-41.80,-30.20,-34.65,-49.06,-50.80,-48.03
2022/02/09 09:33:09+0000,-38.55,-30.93,-34.97,-49.02,-49.84,-48.02
2022/02/09 09:34:01+0000,-41.72,-31.83,-34.79,-49.18,-50.30,-48.85
2022/02/09 09:34:54+0000,-42.43,-31.81,-34.69,-49.52,-51.25,-48.42
2022/02/09 09:35:46+0000,-42.86,-32.22,-35.57,-49.57,-50.58,-48.42
2022/02/09 09:36:38+0000,-41.51,-31.85,-35.57,-50.49,-50.49,-47.71
2022/02/09 09:37:30+0000,-43.27,-29.87,-34.25,-49.71,-50.86,-48.22
2022/02/09 09:38:22+0000,-42.01,-31.43,-34.75,-49.92,-51.32,-47.43
2022/02/09 09:39:14+0000,-43.95,-30.36,-34.33,-49.26,-51.56,-47.84
2022/02/09 09:40:06+0000,-42.04,-33.30,-35.14,-49.80,-52.26,-48.67
2022/02/09 09:41:07+0000,-42.68,-31.01,-35.53,-50.21,-50.33,-47.78
2022/02/09 09:41:59+0000,-43.57,-31.48,-35.00,-49.68,-50.18,-49.69
2022/02/09 09:42:51+0000,-41.54,-32.24,-35.17,-49.75,-50.73,-49.82
2022/02/09 09:43:43+0000,-43.49,-30.92,-34.75,-50.29,-51.34,-48.99
2022/02/09 09:44:35+0000,-40.64,-33.49,-34.80,-49.53,-50.79,-50.27
2022/02/09 09:45:27+0000,-43.12,-30.65,-34.97,-50.21,-50.95,-48.58
2022/02/09 09:46:19+0000,-41.35,-34.80,-34.29,-49.36,-50.79,-48.62
2022/02/09 09:47:11+0000,-42.59,-30.85,-35.98,-49.55,-50.79,-48.21
2022/02/09 09:48:04+0000,-42.10,-32.45,-34.79,-49.40,-51.36,-47.85
2022/02/09 09:48:56+0000,-36.79,-31.09,-34.86,-50.04,-51.46,-49.56
2022/02/09 09:49:48+0000,-40.52,-31.04,-34.87,-50.07,-50.89,-49.35
2022/02/09 09:50:40+0000,-41.64,-31.78,-35.02,-50.06,-51.15,-48.22
2022/02/09 09:51:41+0000,-42.74,-32.19,-35.62,-49.31,-50.13,-49.51
2022/02/09 09:52:33+0000,-41.80,-31.19,-34.57,-49.51,-49.71,-48.75
2022/02/09 09:53:26+0000,-41.48,-31.16,-34.56,-50.10,-50.75,-49.17
2022/02/09 09:54:18+0000,-41.11,-29.10,-35.46,-49.36,-50.38,-49.88
2022/02/09 09:55:10+0000,-42.68,-28.88,-35.73,-49.99,-50.34,-49.47
2022/02/09 09:56:02+0000,-42.67,-29.40,-34.71,-48.89,-50.50,-49.40
2022/02/09 09:56:54+0000,-42.20,-29.39,-34.86,-49.68,-51.50,-48.65
2022/02/09 09:57:46+0000,-43.33,-29.23,-35.62,-49.98,-50.32,-49.32
2022/02/09 09:58:38+0000,-42.33,-30.97,-34.25,-50.23,-50.82,-49.15
2022/02/09 09:59:30+0000,-43.53,-31.91,-34.90,-50.48,-50.45,-49.63
2022/02/09 10:00:22+0000,-43.85,-30.08,-35.59,-49.11,-49.95,-49.09
2022/02/09 10:01:24+0000,-42.87,-31.25,-35.33,-49.01,-50.73,-49.38
2022/02/09 10:02:16+0000,-42.82,-29.67,-35.26,-49.89,-51.02,-49.18
2022/02/09 10:03:08+0000,-42.62,-31.37,-35.50,-48.50,-51.75,-49.85
2022/02/09 10:04:00+0000,-43.52,-29.28,-34.50,-48.57,-50.60,-48.71
2022/02/09 10:04:52+0000,-43.06,-29.52,-35.55,-49.21,-51.44,-49.05
2022/02/09 10:05:44+0000,-42.88,-29.18,-35.14,-48.45,-51.28,-48.20
2022/02/09 10:06:36+0000,-42.90,-30.75,-35.30,-49.46,-50.26,-49.25
2022/02/09 10:07:29+0000,-42.92,-30.84,-35.95,-48.44,-50.70,-48.65
2022/02/09 10:08:21+0000,-42.35,-32.75,-33.72,-47.71,-46.07,-48.32
2022/02/09 10:09:13+0000,-43.73,-29.31,-32.46,-47.97,-50.27,-48.71
2022/02/09 10:10:05+0000,-42.85,-31.97,-34.81,-48.44,-47.32,-48.71
2022/02/09 10:11:06+0000,-43.00,-31.75,-35.13,-48.26,-44.87,-49.56
2022/02/09 10:11:58+0000,-37.39,-30.69,-33.94,-48.30,-49.14,-48.15
2022/02/09 10:12:50+0000,-42.87,-24.42,-34.77,-48.80,-51.43,-48.91
2022/02/09 10:13:42+0000,-40.89,-30.07,-36.06,-48.72,-49.92,-48.72
2022/02/09 10:14:34+0000,-42.19,-30.47,-35.21,-49.45,-51.23,-48.56
2022/02/09 10:15:26+0000,-43.75,-28.49,-35.11,-48.47,-50.80,-48.71
2022/02/09 10:16:18+0000,-43.69,-30.64,-35.36,-48.10,-46.74,-48.69
2022/02/09 10:17:10+0000,-41.34,-29.99,-35.40,-48.99,-50.88,-48.67
2022/02/09 10:18:02+0000,-43.32,-26.47,-35.17,-48.98,-51.01,-47.71
2022/02/09 10:18:55+0000,-43.22,-28.83,-34.39,-48.29,-50.14,-48.76
2022/02/09 10:19:47+0000,-41.64,-30.33,-34.78,-48.53,-46.27,-48.92
2022/02/09 10:20:39+0000,-42.64,-27.43,-33.87,-48.97,-49.23,-49.10
2022/02/09 10:21:40+0000,-41.48,-29.66,-34.41,-48.37,-47.65,-49.85
2022/02/09 10:22:32+0000,-42.56,-29.54,-35.17,-49.09,-48.65,-50.24
2022/02/09 10:23:24+0000,-43.35,-28.35,-34.84,-48.99,-49.83,-49.18
2022/02/09 10:24:16+0000,-42.55,-32.43,-34.17,-49.41,-47.31,-50.12
2022/02/09 10:25:08+0000,-43.25,-31.11,-31.81,-49.53,-49.35,-50.48
2022/02/09 10:26:00+0000,-43.11,-28.94,-33.72,-49.88,-51.25,-49.94
2022/02/09 10:26:52+0000,-42.60,-30.44,-33.02,-48.94,-50.27,-48.53
2022/02/09 10:27:44+0000,-44.12,-29.57,-31.43,-48.71,-49.17,-49.55
2022/02/09 10:28:36+0000,-42.65,-33.46,-34.55,-48.95,-48.88,-50.08
2022/02/09 10:29:28+0000,-44.22,-29.01,-34.90,-49.68,-49.75,-49.16
2022/02/09 10:30:21+0000,-43.40,-34.50,-32.30,-48.23,-49.54,-50.12
2022/02/09 10:31:22+0000,-42.12,-30.01,-33.65,-49.28,-49.92,-49.46
2022/02/09 10:32:14+0000,-43.84,-30.25,-31.71,-49.26,-49.91,-50.00
2022/02/09 10:33:06+0000,-42.46,-33.08,-32.58,-49.24,-49.67,-49.70
2022/02/09 10:33:58+0000,-43.20,-29.53,-33.41,-48.41,-50.55,-49.84
2022/02/09 10:34:50+0000,-42.54,-32.76,-31.30,-48.47,-49.84,-49.19
2022/02/09 10:35:42+0000,-42.68,-29.32,-34.51,-49.57,-50.25,-48.78
2022/02/09 10:36:34+0000,-42.65,-29.60,-34.80,-49.79,-46.11,-50.22
2022/02/09 10:37:26+0000,-42.37,-27.59,-33.02,-49.41,-50.65,-49.26
2022/02/09 10:38:18+0000,-42.16,-27.82,-34.63,-49.79,-50.92,-50.07
2022/02/09 10:39:10+0000,-43.42,-27.82,-35.59,-48.70,-50.06,-48.99
2022/02/09 10:40:02+0000,-43.23,-28.46,-35.60,-48.71,-47.68,-49.41
2022/02/09 10:41:03+0000,-43.33,-29.76,-32.91,-49.51,-45.16,-49.58
2022/02/09 10:41:55+0000,-42.61,-28.84,-35.16,-49.52,-51.05,-48.65
2022/02/09 10:42:47+0000,-43.77,-29.16,-35.37,-49.65,-51.23,-49.70
2022/02/09 10:43:39+0000,-41.75,-30.06,-36.09,-50.28,-46.49,-49.86
2022/02/09 10:44:31+0000,-42.48,-30.50,-35.50,-49.47,-45.91,-48.85
2022/02/09 10:45:23+0000,-42.59,-31.88,-34.55,-48.95,-51.15,-13.72
2022/02/09 10:46:15+0000,-43.05,-30.33,-35.26,-48.18,-42.76,-49.32
2022/02/09 10:47:07+0000,-44.15,-26.02,-36.21,-48.50,-50.52,-48.64
2022/02/09 10:47:59+0000,-43.80,-29.35,-34.82,-48.25,-49.92,-49.21
2022/02/09 10:48:52+0000,-42.19,-30.26,-34.14,-47.69,-48.10,-48.78
2022/02/09 10:49:44+0000,-43.91,-25.96,-33.94,-47.66,-43.21,-49.35
2022/02/09 10:50:36+0000,-42.94,-34.37,-34.34,-46.47,-46.93,-48.67
2022/02/09 10:51:37+0000,-43.33,-31.01,-34.45,-48.38,-42.82,-49.00
2022/02/09 10:52:29+0000,-44.10,-29.97,-34.36,-47.53,-50.42,-48.85
2022/02/09 10:53:21+0000,-42.99,-33.94,-34.80,-48.08,-49.89,-49.46
2022/02/09 10:54:13+0000,-43.26,-28.20,-33.84,-46.97,-50.05,-49.03
2022/02/09 10:55:05+0000,-42.97,-34.18,-33.39,-48.76,-51.28,-48.28
2022/02/09 10:55:57+0000,-42.95,-30.25,-34.64,-49.18,-47.25,-50.44
2022/02/09 10:56:49+0000,-42.65,-32.05,-35.23,-48.40,-46.61,-49.71
2022/02/09 10:57:41+0000,-41.29,-28.90,-33.03,-48.43,-50.49,-48.63
2022/02/09 10:58:33+0000,-41.55,-28.97,-35.20,-48.33,-48.40,-49.11
2022/02/09 10:59:25+0000,-41.48,-26.45,-35.78,-48.63,-46.05,-48.03
2022/02/09 11:00:18+0000,-43.19,-25.05,-35.18,-48.36,-51.45,-48.56
2022/02/09 11:01:19+0000,-41.26,-25.01,-34.00,-48.87,-45.43,-49.46
2022/02/09 11:02:11+0000,-42.48,-23.60,-34.48,-48.76,-43.95,-48.92
2022/02/09 11:03:03+0000,-42.35,-27.96,-32.78,-47.89,-51.20,-49.63
2022/02/09 11:03:55+0000,-42.52,-28.72,-34.44,-48.43,-50.84,-48.79
2022/02/09 11:04:47+0000,-41.29,-28.57,-34.60,-48.62,-51.14,-49.42
2022/02/09 11:05:39+0000,-43.46,-28.81,-34.41,-48.22,-50.15,-49.52
2022/02/09 11:06:31+0000,-43.79,-29.06,-33.93,-48.88,-44.58,-49.35
2022/02/09 11:07:23+0000,-43.00,-29.62,-33.70,-47.59,-51.09,-49.37
2022/02/09 11:08:15+0000,-44.56,-27.49,-34.90,-48.58,-46.85,-48.96
2022/02/09 11:09:07+0000,-43.07,-28.39,-35.26,-48.43,-47.22,-49.21
2022/02/09 11:10:00+0000,-43.62,-26.95,-34.96,-48.35,-42.74,-49.05
2022/02/09 11:11:01+0000,-43.08,-27.99,-34.17,-47.85,-50.54,-48.55
2022/02/09 11:11:53+0000,-41.88,-25.99,-35.15,-48.06,-49.44,-48.13
2022/02/09 11:12:45+0000,-42.40,-25.87,-35.59,-48.97,-44.94,-48.88
2022/02/09 11:13:37+0000,-42.24,-28.16,-34.18,-47.01,-43.21,-48.76
2022/02/09 11:14:29+0000,-42.04,-28.11,-35.55,-47.99,-42.80,-48.98
2022/02/09 11:15:21+0000,-42.57,-32.02,-34.30,-46.99,-43.20,-48.72
2022/02/09 11:16:13+0000,-44.68,-29.75,-33.95,-47.98,-43.58,-48.90
2022/02/09 11:17:05+0000,-42.50,-32.90,-33.46,-47.68,-44.12,-48.98
2022/02/09 11:17:57+0000,-42.63,-28.42,-34.62,-48.71,-49.91,-47.75
2022/02/09 11:18:49+0000,-42.66,-31.77,-34.35,-49.37,-46.03,-48.91
2022/02/09 11:19:42+0000,-42.43,-25.95,-35.08,-48.86,-42.99,-49.34
2022/02/09 11:20:34+0000,-42.07,-28.38,-34.01,-45.78,-42.68,-48.72
2022/02/09 11:21:35+0000,-42.39,-33.43,-32.18,-48.28,-48.45,-48.80
2022/02/09 11:22:27+0000,-41.02,-29.17,-33.16,-48.45,-49.31,-49.37
2022/02/09 11:23:19+0000,-43.74,-24.53,-33.60,-48.64,-45.99,-50.11
2022/02/09 11:24:11+0000,-42.38,-24.76,-34.36,-48.19,-45.28,-49.47
2022/02/09 11:25:03+0000,-43.66,-31.48,-35.09,-1.95,-46.12,-48.94
2022/02/09 11:25:55+0000,-41.72,-30.47,-35.47,-49.00,-47.11,-49.40
2022/02/09 11:26:47+0000,-42.11,-27.33,-35.47,-48.36,-46.51,-49.60
2022/02/09 11:27:39+0000,-43.79,-28.98,-33.71,-49.02,-44.35,-47.96
2022/02/09 11:28:31+0000,-42.45,-31.52,-32.52,-48.34,-45.69,-49.36
2022/02/09 11:29:23+0000,-42.58,-27.22,-34.78,-48.33,-44.95,-50.24
2022/02/09 11:30:16+0000,-43.18,-29.89,-35.07,-48.64,-46.08,-48.55
2022/02/09 11:31:17+0000,-41.39,-25.62,-33.79,-48.30,-49.98,-49.21
2022/02/09 11:32:09+0000,-43.30,-28.87,-35.87,-44.62,-46.64,-49.34
2022/02/09 11:33:01+0000,-43.10,-26.99,-33.75,-48.47,-42.69,-50.12
2022/02/09 11:33:53+0000,-41.95,-24.76,-35.16,-46.83,-46.32,-49.52
2022/02/09 11:34:45+0000,-42.98,-27.68,-34.52,-47.70,-47.19,-48.53
2022/02/09 11:35:37+0000,-42.96,-29.29,-33.08,-48.08,-44.99,-49.21
2022/02/09 11:36:29+0000,-43.87,-29.07,-34.16,-48.52,-47.11,-49.10
2022/02/09 11:37:21+0000,-40.74,-33.56,-34.38,-47.67,-44.39,-48.60
2022/02/09 11:38:13+0000,-40.40,-26.47,-34.41,-48.05,-49.93,-48.82
2022/02/09 11:39:05+0000,-42.80,-31.75,-34.18,-48.56,-48.29,-48.82
2022/02/09 11:39:57+0000,-42.75,-29.70,-35.26,-44.78,-46.23,-48.84
2022/02/09 11:40:49+0000,-38.88,-33.99,-36.48,-47.99,-47.36,-50.49
2022/02/09 11:41:51+0000,-43.12,-33.66,-33.50,-48.00,-46.80,-49.05
2022/02/09 11:42:43+0000,-39.08,-26.15,-35.79,-48.09,-46.45,-48.78
2022/02/09 11:43:35+0000,-39.29,-32.83,-33.39,-47.37,-45.71,-49.30
2022/02/09 11:44:27+0000,-42.97,-26.09,-36.24,-47.69,-44.72,-49.83
2022/02/09 11:45:19+0000,-43.01,-26.53,-34.91,-45.95,-47.61,-49.02
2022/02/09 11:46:11+0000,-41.57,-24.78,-35.53,-48.69,-45.52,-48.15
2022/02/09 11:47:03+0000,-40.09,-25.95,-33.09,-48.42,-46.36,-49.24
2022/02/09 11:47:55+0000,-39.22,-27.46,-34.44,-47.90,-45.09,-48.62
2022/02/09 11:48:47+0000,-40.97,-25.27,-35.41,-47.72,-47.19,-48.67
2022/02/09 11:49:39+0000,-42.13,-25.58,-34.38,-48.15,-46.34,-48.83
2022/02/09 11:50:32+0000,-43.20,-24.94,-32.70,-48.11,-45.37,-49.29
2022/02/09 11:51:33+0000,-43.10,-25.99,-33.26,-48.40,-43.77,-48.48
2022/02/09 11:52:25+0000,-42.41,-28.38,-34.89,-45.81,-47.40,-49.32
2022/02/09 11:53:17+0000,-42.71,-24.48,-35.39,-48.64,-47.13,-48.68
2022/02/09 11:54:09+0000,-41.67,-22.18,-34.29,-48.29,-46.93,-48.88
2022/02/09 11:55:01+0000,-42.07,-26.52,-34.01,-48.24,-49.79,-48.60
2022/02/09 11:55:53+0000,-43.39,-26.03,-35.09,-48.19,-50.50,-48.77
2022/02/09 11:56:45+0000,-42.17,-24.08,-34.22,-47.71,-48.88,-48.81
2022/02/09 11:57:37+0000,-42.22,-25.29,-33.07,-47.84,-49.07,-47.99
2022/02/09 11:58:29+0000,-43.79,-24.89,-33.63,-47.96,-48.95,-49.16
2022/02/09 11:59:21+0000,-43.41,-32.95,-33.73,-47.43,-46.88,-48.56
2022/02/09 12:00:14+0000,-43.22,-28.47,-33.18,-46.58,-46.16,-49.55
2022/02/09 12:01:15+0000,-42.88,-25.64,-32.02,-46.99,-46.57,-49.03
2022/02/09 12:02:07+0000,-39.42,-27.73,-34.24,-48.08,-49.34,-48.82
2022/02/09 12:02:59+0000,-42.59,-27.08,-33.73,-47.70,-50.80,-49.29
2022/02/09 12:03:51+0000,-41.86,-32.32,-32.73,-47.22,-48.62,-49.21
2022/02/09 12:04:43+0000,-43.03,-26.21,-30.83,-47.90,-44.94,-48.66
2022/02/09 12:05:35+0000,-40.17,-31.35,-34.16,-47.20,-49.69,-49.07
2022/02/09 12:06:27+0000,-41.05,-26.10,-29.86,-46.95,-49.88,-49.30
2022/02/09 12:07:19+0000,-41.15,-32.40,-32.76,-47.99,-50.23,-49.06
2022/02/09 12:08:11+0000,-37.58,-24.16,-35.07,-47.69,-50.20,-49.83
2022/02/09 12:09:03+0000,-40.37,-25.27,-31.28,-47.79,-49.52,-48.95
2022/02/09 12:09:56+0000,-43.36,-24.93,-32.39,-48.06,-50.44,-48.84
2022/02/09 12:10:48+0000,-41.91,-25.55,-32.70,-47.20,-45.80,-48.99
2022/02/09 12:11:49+0000,-43.34,-28.10,-30.53,-48.26,-51.13,-49.12
2022/02/09 12:12:41+0000,-41.23,-25.76,-32.74,-48.05,-50.26,-49.22
2022/02/09 12:13:33+0000,-39.90,-24.40,-32.34,-47.23,-50.89,-49.64
2022/02/09 12:14:25+0000,-42.07,-23.13,-33.87,-47.88,-50.83,-49.43
2022/02/09 12:15:17+0000,-42.82,-30.34,-31.02,-48.78,-49.81,-49.84
2022/02/09 12:16:09+0000,-38.39,-24.29,-33.16,-47.76,-48.04,-49.51
2022/02/09 12:17:01+0000,-38.55,-24.17,-28.06,-47.67,-50.83,-49.36
2022/02/09 12:17:53+0000,-42.86,-24.90,-34.02,-48.75,-47.58,-49.72
2022/02/09 12:18:46+0000,-42.30,-26.13,-31.29,-47.98,-48.59,-49.07
2022/02/09 12:19:38+0000,-34.58,-28.26,-32.86,-47.78,-50.74,-49.43
2022/02/09 12:20:30+0000,-42.62,-22.61,-29.00,-48.11,-49.09,-49.31
2022/02/09 12:21:31+0000,-42.15,-22.80,-32.33,-47.29,-47.63,-49.54
2022/02/09 12:22:23+0000,-42.14,-22.68,-32.55,-48.62,-48.72,-49.57
2022/02/09 12:23:15+0000,-43.32,-25.30,-31.32,-47.55,-46.44,-49.34
2022/02/09 12:24:07+0000,-42.54,-23.43,-32.56,-47.16,-46.69,-48.61
2022/02/09 12:24:59+0000,-43.35,-24.11,-34.09,-48.74,-48.37,-49.59
2022/02/09 12:25:51+0000,-42.85,-29.22,-33.30,-47.90,-48.70,-49.71
2022/02/09 12:26:44+0000,-42.37,-27.33,-31.66,-47.86,-50.43,-49.16
2022/02/09 12:27:36+0000,-42.65,-32.49,-29.44,-47.48,-49.55,-49.54
2022/02/09 12:28:28+0000,-41.06,-24.05,-34.08,-47.41,-46.15,-48.80
2022/02/09 12:29:20+0000,-41.18,-32.62,-30.84,-48.45,-48.69,-49.33
2022/02/09 12:30:12+0000,-41.89,-25.88,-29.56,-48.35,-49.92,-49.56
2022/02/09 12:31:13+0000,-42.89,-28.01,-30.68,-48.59,-48.80,-48.82
2022/02/09 12:32:05+0000,-42.55,-33.42,-31.79,-47.61,-48.13,-49.91
2022/02/09 12:32:57+0000,-43.19,-20.44,-35.36,-48.10,-47.38,-48.74
2022/02/09 12:33:49+0000,-42.98,-27.91,-31.11,-47.30,-49.90,-49.71
2022/02/09 12:34:41+0000,-42.05,-26.17,-31.76,-47.70,-50.20,-48.97
2022/02/09 12:35:33+0000,-41.72,-21.74,-30.67,-47.33,-44.69,-49.07
2022/02/09 12:36:26+0000,-41.47,-23.61,-32.12,-47.81,-47.79,-50.05
2022/02/09 12:37:18+0000,-38.97,-29.17,-34.17,-47.98,-44.80,-49.69
2022/02/09 12:38:10+0000,-41.84,-28.46,-33.94,-47.90,-48.65,-48.72
2022/02/09 12:39:02+0000,-43.24,-21.39,-29.08,-48.08,-44.38,-48.33
2022/02/09 12:39:54+0000,-41.62,-23.19,-34.74,-47.95,-47.35,-49.90
2022/02/09 12:40:46+0000,-42.05,-29.25,-32.35,-48.10,-48.48,-49.28
2022/02/09 12:41:47+0000,-41.91,-28.18,-30.62,-46.16,-43.42,-50.14
2022/02/09 12:42:39+0000,-43.18,-28.93,-32.80,-47.00,-50.66,-49.29
2022/02/09 12:43:31+0000,-41.75,-25.60,-31.80,-48.31,-50.08,-50.13
2022/02/09 12:44:24+0000,-41.92,-26.82,-31.70,-48.00,-49.33,-49.65
2022/02/09 12:45:16+0000,-43.85,-21.59,-30.38,-47.95,-48.27,-49.17
2022/02/09 12:46:08+0000,-43.58,-24.35,-31.92,-47.98,-50.03,-49.55
2022/02/09 12:47:00+0000,-42.50,-23.99,-32.95,-47.63,-49.51,-49.19
2022/02/09 12:47:52+0000,-43.32,-27.32,-33.99,-47.68,-43.90,-49.44
2022/02/09 12:48:44+0000,-44.53,-28.00,-32.82,-47.94,-47.00,-48.85
