2022/10/26 13:37:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:38:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:39:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:39:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:40:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:41:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:42:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:43:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:44:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:45:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:46:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:47:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:47:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:48:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:49:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:50:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:51:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:52:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:53:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:54:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:55:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:55:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:56:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:57:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:58:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:59:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:00:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:01:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:02:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:03:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:03:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:04:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:05:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:06:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:07:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:08:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:09:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:09:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:10:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:11:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:12:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:13:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:14:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:15:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:16:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:17:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:17:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:18:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:19:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:20:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:21:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:22:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:23:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:24:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:25:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:25:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:26:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:27:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:28:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:29:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:30:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:31:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:32:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:32:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:33:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:34:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:35:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:36:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:37:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:38:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:39:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:39:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:40:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:41:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:42:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:43:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:44:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:45:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:46:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:47:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:47:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:48:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:49:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:50:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:51:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:52:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:53:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:54:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:55:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:55:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:56:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:57:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:58:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 14:59:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:00:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:01:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:02:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:02:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:03:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:04:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:05:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:06:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:07:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:08:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:09:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:09:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:10:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:11:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:12:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:13:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:14:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:15:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:16:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:17:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:17:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:18:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:19:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:20:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:21:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:22:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:23:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:24:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:24:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:25:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:26:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:27:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:28:27+0000,-44.38,-13.77,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:29:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:30:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:31:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:32:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:32:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:33:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:34:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:35:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:36:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:37:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:38:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:39:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:39:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:40:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:41:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:42:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:43:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:44:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:45:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:46:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:46:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:47:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:48:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:49:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:50:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:51:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:52:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:53:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:54:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:54:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:55:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:56:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:57:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:58:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 15:59:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:00:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:01:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:02:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:02:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:03:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:04:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:05:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:06:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:07:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:08:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:08:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:09:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:10:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:11:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:12:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:13:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:14:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:15:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:16:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:16:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:17:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:18:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:19:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:20:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:21:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:22:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:23:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:24:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:24:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:25:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:26:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:27:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:28:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:29:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:30:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:31:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:32:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:32:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:33:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:34:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:35:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:36:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:37:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:38:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:39:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:39:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:40:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:41:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:42:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:43:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:44:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:45:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:46:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:46:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:47:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:48:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:49:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:50:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:51:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:52:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:53:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:54:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:54:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:55:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:56:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:57:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:58:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 16:59:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:00:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:01:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:02:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:02:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:03:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:04:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:05:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:06:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:07:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:08:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:08:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:09:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:10:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:11:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:12:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:13:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:14:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:15:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:16:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:16:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:17:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:18:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:19:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:20:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:21:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:22:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:23:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:24:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:24:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:25:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:26:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:27:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:28:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:29:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:30:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:31:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:32:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:32:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:33:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:34:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:35:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:36:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:37:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:38:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:38:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:39:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:40:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:41:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:42:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:43:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:44:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:45:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:46:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:46:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:47:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:48:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:49:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:50:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:51:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:52:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:53:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:54:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:54:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:55:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:56:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:57:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:58:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 17:59:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:00:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:01:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:02:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:02:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:03:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:04:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
