2022/02/08 08:23:43+0000,-42.59,-29.84,-34.32,-48.94,-46.48,-48.70
2022/02/08 08:24:35+0000,-41.48,-33.66,-34.59,-49.03,-47.24,-47.44
2022/02/08 08:25:27+0000,-40.33,-30.69,-34.55,-48.99,-46.88,-46.96
2022/02/08 08:26:19+0000,-41.43,-31.34,-33.90,-48.29,-47.14,-48.06
2022/02/08 08:27:11+0000,-41.86,-25.27,-34.12,-48.89,-47.45,-47.11
2022/02/08 08:28:04+0000,-40.70,-32.78,-34.42,-48.72,-46.26,-47.36
2022/02/08 08:28:56+0000,-40.72,-32.09,-34.91,-49.29,-46.88,-46.99
2022/02/08 08:29:48+0000,-40.90,-29.20,-34.98,-49.18,-46.83,-47.89
2022/02/08 08:30:40+0000,-41.89,-29.59,-34.92,-48.89,-46.37,-47.37
2022/02/08 08:31:40+0000,-41.62,-29.89,-33.64,-49.27,-46.82,-47.49
2022/02/08 08:32:32+0000,-41.72,-31.67,-34.92,-49.21,-46.39,-47.26
2022/02/08 08:33:24+0000,-30.13,-31.84,-35.33,-49.33,-46.95,-47.23
2022/02/08 08:34:16+0000,-37.22,-32.61,-35.26,-48.61,-46.42,-47.37
2022/02/08 08:35:08+0000,-40.43,-30.91,-34.31,-48.54,-46.16,-47.98
2022/02/08 08:36:00+0000,-41.29,-25.44,-34.07,-48.59,-46.28,-47.48
2022/02/08 08:36:52+0000,-41.30,-29.31,-35.45,-49.47,-46.33,-48.09
2022/02/08 08:37:44+0000,-41.28,-29.90,-34.97,-48.62,-46.29,-47.16
2022/02/08 08:38:36+0000,-41.06,-34.07,-34.89,-48.26,-46.04,-47.99
2022/02/08 08:39:28+0000,-42.26,-27.87,-34.17,-48.72,-46.20,-47.65
2022/02/08 08:40:20+0000,-38.29,-32.67,-34.69,-49.61,-50.45,-47.27
2022/02/08 08:41:20+0000,-40.55,-33.35,-35.15,-49.34,-50.58,-47.75
2022/02/08 08:42:12+0000,-42.56,-32.88,-34.57,-49.34,-51.28,-48.05
2022/02/08 08:43:04+0000,-41.87,-32.75,-35.60,-49.01,-50.03,-48.23
2022/02/08 08:43:56+0000,-41.34,-27.47,-35.31,-49.87,-50.91,-48.17
2022/02/08 08:44:48+0000,-39.25,-32.66,-35.57,-49.85,-50.71,-47.83
2022/02/08 08:45:40+0000,-41.06,-30.62,-34.81,-49.28,-50.99,-47.90
2022/02/08 08:46:32+0000,-42.15,-30.15,-35.58,-49.89,-50.47,-47.85
2022/02/08 08:47:24+0000,-39.88,-32.24,-34.31,-49.59,-49.86,-48.11
2022/02/08 08:48:16+0000,-41.50,-31.84,17.86,-49.40,-51.01,-47.94
2022/02/08 08:49:08+0000,-42.23,-32.21,-34.68,-49.41,-51.09,-47.71
2022/02/08 08:50:00+0000,-41.43,-24.74,-34.11,-49.54,-50.89,-47.61
2022/02/08 08:51:00+0000,-41.85,-25.57,-34.40,-48.97,-50.27,-47.83
2022/02/08 08:51:52+0000,-41.55,-31.51,-34.30,-49.58,-50.65,-47.52
2022/02/08 08:52:44+0000,-41.29,-29.04,-35.37,-48.60,-49.73,-47.84
2022/02/08 08:53:36+0000,-41.39,-32.86,-33.86,-48.36,-51.10,-48.06
2022/02/08 08:54:28+0000,-42.47,-30.05,-35.08,-48.61,-50.72,-47.42
2022/02/08 08:55:20+0000,-42.24,-26.74,-34.62,-49.95,-50.20,-47.92
2022/02/08 08:56:12+0000,-41.65,-29.14,-35.46,-49.22,-50.59,-47.63
2022/02/08 08:57:04+0000,-42.15,-32.74,-35.59,-49.30,-50.66,-46.52
2022/02/08 08:57:56+0000,-41.44,-27.94,-34.78,-49.24,-51.05,-48.12
2022/02/08 08:58:48+0000,-39.80,-29.22,-34.80,-48.86,-50.79,-47.52
2022/02/08 08:59:41+0000,-41.29,-31.77,-34.68,-49.22,-50.74,-47.17
2022/02/08 09:00:33+0000,-40.94,-23.92,-34.40,-49.61,-50.70,-47.54
2022/02/08 09:01:32+0000,-42.01,-25.51,-34.11,-49.16,-50.46,-47.41
2022/02/08 09:02:25+0000,-40.10,-24.91,-34.20,-48.78,-51.00,-48.94
2022/02/08 09:03:17+0000,-39.07,-29.79,-35.06,-49.70,-50.34,-47.36
2022/02/08 09:04:09+0000,-42.14,-31.88,-34.25,-48.65,-51.13,-47.08
2022/02/08 09:05:01+0000,-42.06,-30.91,-34.53,-48.05,-51.26,-47.45
2022/02/08 09:05:53+0000,-41.32,-30.25,-33.70,-48.14,-51.50,-47.21
2022/02/08 09:06:45+0000,-43.34,-31.72,-34.72,-47.87,-51.24,-47.87
2022/02/08 09:07:37+0000,-43.11,-31.71,-34.23,-47.17,-49.76,-47.87
2022/02/08 09:08:29+0000,-42.87,-31.20,-34.69,-47.70,-50.10,-47.65
2022/02/08 09:09:21+0000,-40.41,-32.57,-34.70,-47.99,-49.84,-47.02
2022/02/08 09:10:13+0000,-42.60,-30.52,-34.28,-47.96,-49.61,-47.60
2022/02/08 09:11:13+0000,-42.60,-29.32,-34.12,-48.28,-49.75,-47.80
2022/02/08 09:12:05+0000,-42.98,-32.00,-35.50,-47.94,-49.77,-48.05
2022/02/08 09:12:57+0000,-41.78,-30.98,-34.68,-48.21,-50.34,-47.22
2022/02/08 09:13:49+0000,-40.76,-32.68,-34.26,-48.85,-50.95,-47.83
2022/02/08 09:14:41+0000,-40.56,-32.22,-33.95,-47.89,-49.01,-47.37
2022/02/08 09:15:33+0000,-41.13,-30.03,-33.85,-49.79,-50.68,-47.25
2022/02/08 09:16:25+0000,-41.73,-32.09,-33.98,-49.03,-51.05,-47.95
2022/02/08 09:17:17+0000,-40.71,-30.71,-34.01,-49.23,-49.96,-48.44
2022/02/08 09:18:09+0000,-42.66,-32.63,-35.07,-48.82,-50.96,-47.80
2022/02/08 09:19:01+0000,-42.23,-31.10,-34.75,-49.62,-51.12,-47.58
2022/02/08 09:19:54+0000,-40.55,-32.62,-34.24,-48.97,-51.23,-47.42
2022/02/08 09:20:46+0000,-37.36,-29.25,-34.80,-49.13,-50.91,-47.19
2022/02/08 09:21:45+0000,-43.28,-29.65,-35.33,-49.53,-50.69,-47.97
2022/02/08 09:22:37+0000,-42.13,-31.50,-34.19,-49.91,-50.08,-47.35
2022/02/08 09:23:29+0000,-42.94,-31.62,-35.32,-49.59,-51.18,-47.87
2022/02/08 09:24:21+0000,-40.96,-31.95,-35.10,-49.30,-51.33,-48.37
2022/02/08 09:25:14+0000,-42.17,-32.56,-35.23,-49.11,-50.44,-47.69
2022/02/08 09:26:06+0000,-41.79,-28.60,-34.09,-48.74,-51.55,-48.55
2022/02/08 09:26:58+0000,-40.19,-31.98,-34.49,-49.03,-50.77,-48.98
2022/02/08 09:27:50+0000,-40.17,-32.20,-35.32,-48.68,-45.52,-47.50
2022/02/08 09:28:42+0000,-41.98,-31.11,-34.52,-46.72,-47.61,-48.36
2022/02/08 09:29:34+0000,-42.10,-33.32,-34.63,-49.49,-48.94,-48.25
2022/02/08 09:30:26+0000,-40.43,-32.63,-34.09,-49.55,-49.18,-47.85
2022/02/08 09:31:25+0000,-39.42,-30.85,-33.14,-49.18,-50.89,-47.81
2022/02/08 09:32:17+0000,-37.70,-32.92,-33.25,-48.80,-49.58,-48.03
2022/02/08 09:33:10+0000,-38.85,-32.07,-34.34,-49.88,-50.16,-48.28
2022/02/08 09:34:02+0000,-36.87,-29.57,-35.73,-50.31,-48.98,-48.73
2022/02/08 09:34:54+0000,-40.65,-30.20,-34.82,-50.30,-48.96,-48.27
2022/02/08 09:35:46+0000,-41.59,-30.87,-34.32,-50.21,-49.95,-47.51
2022/02/08 09:36:38+0000,-39.75,-32.05,-34.45,-49.86,-50.27,-47.93
2022/02/08 09:37:30+0000,-43.41,-23.57,-33.49,-49.40,-49.90,-47.97
2022/02/08 09:38:22+0000,-39.81,-29.04,-34.33,-49.84,-50.28,-47.62
2022/02/08 09:39:14+0000,-41.73,-31.33,-35.18,-47.82,-51.19,-48.19
2022/02/08 09:40:06+0000,-40.37,-33.93,-34.65,-49.20,-50.05,-47.79
2022/02/08 09:41:05+0000,-38.85,-33.66,-35.02,-49.31,-52.15,-47.40
2022/02/08 09:41:57+0000,-39.78,-27.96,-34.29,-49.17,-50.53,-48.25
2022/02/08 09:42:49+0000,-40.22,-34.30,-33.81,-45.65,-51.33,-47.90
2022/02/08 09:43:42+0000,-41.58,-28.48,-33.41,-49.44,-50.95,-47.80
2022/02/08 09:44:34+0000,-41.48,-28.47,-34.33,-50.11,-49.43,-47.78
2022/02/08 09:45:26+0000,-36.26,-29.38,-34.53,-49.05,-50.88,-47.44
2022/02/08 09:46:18+0000,-38.91,-30.83,-34.42,-48.50,-48.36,-47.89
2022/02/08 09:47:10+0000,-40.16,-29.65,-35.42,-48.98,-50.56,-48.34
2022/02/08 09:48:02+0000,-42.38,-28.62,-34.09,-46.85,-50.46,-47.26
2022/02/08 09:48:54+0000,-37.66,-29.11,-34.84,-49.41,-48.25,-48.21
2022/02/08 09:49:46+0000,-38.05,-28.95,-34.92,-48.35,-48.45,-47.84
2022/02/08 09:50:38+0000,-41.71,-28.62,-34.22,-47.03,-49.13,-47.96
2022/02/08 09:51:37+0000,-42.01,-29.42,-34.61,-46.82,-49.06,-47.20
2022/02/08 09:52:29+0000,-42.60,-28.59,-34.38,-48.69,-49.39,-47.55
2022/02/08 09:53:21+0000,-41.78,-31.88,-34.79,-46.96,-50.67,-48.10
2022/02/08 09:54:14+0000,-43.09,-30.31,-34.70,-45.68,-49.92,-47.28
2022/02/08 09:55:06+0000,-40.59,-33.82,-35.48,-44.76,-48.95,-48.25
2022/02/08 09:55:58+0000,-42.18,-28.36,-35.41,-47.82,-51.65,-48.10
2022/02/08 09:56:50+0000,-40.57,-31.40,-34.70,-45.33,-49.86,-47.74
2022/02/08 09:57:42+0000,-33.95,-30.88,-35.71,-45.03,-49.71,-48.13
2022/02/08 09:58:34+0000,-42.37,-22.96,-35.26,-44.42,-50.83,-48.37
2022/02/08 09:59:26+0000,-41.29,-28.28,-34.82,-44.79,-51.43,-47.97
2022/02/08 10:00:18+0000,-42.32,-27.55,-34.49,-46.12,-50.27,-47.78
2022/02/08 10:01:17+0000,-38.64,-30.67,-34.28,-46.71,-48.91,-48.42
2022/02/08 10:02:09+0000,-38.89,-29.08,-34.76,-45.72,-50.27,-48.72
2022/02/08 10:03:01+0000,-35.82,-30.57,-34.45,-48.97,-48.34,-48.29
2022/02/08 10:03:53+0000,-42.89,-29.76,-34.40,-48.91,-51.94,-48.36
2022/02/08 10:04:45+0000,-42.05,-27.03,-35.30,-48.40,-49.96,-48.49
2022/02/08 10:05:38+0000,-37.24,-27.56,-34.70,-49.34,-48.22,-48.34
2022/02/08 10:06:30+0000,-41.88,-30.12,-36.43,-45.82,-49.75,-48.17
2022/02/08 10:07:22+0000,-40.41,-30.46,-34.30,-45.43,-50.04,-47.34
2022/02/08 10:08:14+0000,-43.16,-28.33,-35.61,-48.71,-49.17,-48.31
2022/02/08 10:09:06+0000,-40.15,-34.28,-34.54,-49.33,-49.92,-47.86
2022/02/08 10:09:58+0000,-38.92,-30.80,-35.50,-47.34,-48.49,-47.72
2022/02/08 10:10:50+0000,-34.90,-34.48,-36.50,-45.20,-50.28,-48.03
2022/02/08 10:11:49+0000,-32.63,-30.53,-34.71,-48.52,-47.95,-48.45
2022/02/08 10:12:41+0000,-40.39,-26.32,-35.36,-47.80,-49.88,-47.94
2022/02/08 10:13:34+0000,-40.85,-26.93,-35.15,-46.83,-50.32,-48.03
2022/02/08 10:14:26+0000,-30.79,-30.00,-34.34,-50.20,-49.83,-47.81
2022/02/08 10:15:18+0000,-33.18,-27.99,-35.44,-48.78,-49.04,-48.67
2022/02/08 10:16:10+0000,-42.37,-30.10,-34.48,-48.59,-48.81,-48.19
2022/02/08 10:17:02+0000,-41.67,-23.50,-35.07,-46.13,-50.23,-49.10
2022/02/08 10:17:54+0000,-37.49,-30.41,-35.30,-48.05,-50.09,-47.91
2022/02/08 10:18:46+0000,-41.77,-27.96,-34.88,-47.46,-50.95,-48.18
2022/02/08 10:19:38+0000,-37.01,-26.33,-33.43,-45.40,-50.46,-48.41
2022/02/08 10:20:30+0000,-42.39,-26.98,-34.82,-49.00,-49.68,-48.06
2022/02/08 10:21:29+0000,-43.14,-25.64,-34.78,-45.31,-51.20,-47.73
2022/02/08 10:22:22+0000,-40.66,-25.79,-35.10,-49.70,-50.85,-48.27
2022/02/08 10:23:14+0000,-42.01,-25.78,-35.27,-48.03,-51.08,-48.12
2022/02/08 10:24:06+0000,-41.92,-35.09,-35.72,-46.51,-48.53,-48.07
2022/02/08 10:24:58+0000,-40.89,-28.78,-35.16,-46.89,-50.02,-48.42
2022/02/08 10:25:50+0000,-42.00,-33.42,-35.22,-49.86,-52.03,-48.81
2022/02/08 10:26:42+0000,-41.00,-27.40,-35.33,-43.98,-49.71,-47.52
2022/02/08 10:27:34+0000,-40.93,-30.20,-34.95,-46.34,-49.57,-48.77
2022/02/08 10:28:26+0000,-34.61,-29.07,-35.62,-49.50,-51.48,-48.28
2022/02/08 10:29:18+0000,-40.51,-30.78,-35.02,-46.39,-48.15,-48.51
2022/02/08 10:30:10+0000,-41.61,-31.15,-35.41,-49.09,-48.59,-48.35
2022/02/08 10:31:10+0000,-42.23,-28.76,-34.28,-48.77,-48.17,-47.96
2022/02/08 10:32:02+0000,-42.00,-28.10,-33.94,-48.62,-48.23,-48.33
2022/02/08 10:32:54+0000,-38.39,-28.17,-35.08,-49.19,-49.27,-48.59
2022/02/08 10:33:46+0000,-43.06,-31.39,-35.57,-49.47,-49.26,-48.08
2022/02/08 10:34:38+0000,-42.24,-29.37,-34.73,-49.21,-50.65,-47.91
2022/02/08 10:35:30+0000,-42.26,-30.23,-35.10,-49.15,-49.47,-48.38
2022/02/08 10:36:22+0000,-42.65,-30.80,-35.88,-49.82,-51.80,-48.50
2022/02/08 10:37:14+0000,-43.03,-32.29,-33.97,-50.06,-50.62,-48.16
2022/02/08 10:38:06+0000,-41.82,-33.55,-35.28,-49.95,-51.22,-47.30
2022/02/08 10:38:58+0000,-42.89,-31.07,-35.13,-48.85,-50.44,-48.60
2022/02/08 10:39:50+0000,-41.43,-34.30,-35.44,-48.28,-51.85,-47.31
2022/02/08 10:40:42+0000,-42.06,-29.92,-35.37,-49.54,-50.23,-48.22
2022/02/08 10:41:42+0000,-41.58,-31.13,-34.10,-48.36,-51.25,-48.22
2022/02/08 10:42:34+0000,-42.50,-29.40,-34.94,-48.24,-50.59,-48.20
2022/02/08 10:43:26+0000,-41.54,-30.77,-34.59,-45.98,-51.17,-48.42
2022/02/08 10:44:18+0000,-39.98,-31.52,-35.38,-48.41,-49.91,-48.66
2022/02/08 10:45:10+0000,-42.31,-30.18,-34.95,-48.83,-49.64,-47.88
2022/02/08 10:46:02+0000,-41.43,-30.17,-35.02,-47.41,-49.04,-48.18
2022/02/08 10:46:54+0000,-40.58,-29.79,-34.42,-49.39,-48.15,-47.91
2022/02/08 10:47:46+0000,-41.43,-29.76,-33.81,-47.47,-48.59,-47.77
2022/02/08 10:48:38+0000,-38.49,-30.19,-34.46,-45.38,-48.95,-48.06
2022/02/08 10:49:30+0000,-42.98,-31.06,-35.35,-45.00,-49.98,-47.39
2022/02/08 10:50:22+0000,-41.08,-30.37,-34.16,-44.07,-49.50,-47.95
2022/02/08 10:51:22+0000,-40.18,-30.46,-34.31,-44.99,-48.47,-48.33
2022/02/08 10:52:14+0000,-42.11,-31.03,-34.59,-47.14,-50.38,-48.03
2022/02/08 10:53:06+0000,-42.44,-33.65,-35.50,-48.26,-48.93,-47.87
2022/02/08 10:53:58+0000,-42.42,-28.64,-34.37,-43.23,-48.67,-48.42
2022/02/08 10:54:50+0000,-41.49,-32.74,-34.81,-47.84,-49.11,-48.30
2022/02/08 10:55:42+0000,-40.86,-30.59,-32.77,-48.25,-49.29,-47.28
2022/02/08 10:56:34+0000,-39.26,-28.85,-35.56,-48.72,-49.35,-47.04
2022/02/08 10:57:26+0000,-42.09,-27.64,-34.46,-48.82,-48.51,-48.90
2022/02/08 10:58:18+0000,-41.15,-30.08,-33.98,-49.02,-49.15,-47.42
2022/02/08 10:59:10+0000,-41.34,-30.43,-33.91,-48.71,-49.61,-47.51
2022/02/08 11:00:02+0000,-41.12,-28.91,-36.05,-48.17,-49.66,-48.63
2022/02/08 11:01:02+0000,-42.03,-29.59,-34.77,-44.56,-51.21,-47.49
2022/02/08 11:01:54+0000,-37.99,-24.65,-35.29,-46.44,-48.82,-48.07
2022/02/08 11:02:46+0000,-39.31,-27.89,-34.40,-47.66,-48.69,-48.73
2022/02/08 11:03:38+0000,-42.04,-28.72,-35.18,-46.29,-48.16,-48.36
2022/02/08 11:04:30+0000,-42.55,-22.69,-35.32,-42.67,-50.41,-48.57
2022/02/08 11:05:22+0000,-37.70,-22.70,-34.98,-47.63,-48.50,-48.55
2022/02/08 11:06:14+0000,-42.20,-29.40,-34.81,-45.84,-48.69,-48.61
2022/02/08 11:07:06+0000,-37.32,-34.07,-33.03,-48.81,-49.74,-48.14
2022/02/08 11:07:58+0000,-42.72,-26.96,-34.59,-48.25,-49.59,-47.98
2022/02/08 11:08:50+0000,-40.16,-33.90,-34.70,-47.58,-49.24,-48.42
2022/02/08 11:09:43+0000,-36.42,-24.96,-35.04,-47.21,-49.04,-47.90
2022/02/08 11:10:35+0000,-41.85,-31.32,-33.66,-47.61,-49.63,-48.61
2022/02/08 11:11:34+0000,-42.21,-29.07,-33.79,-46.44,-49.52,-47.95
2022/02/08 11:12:26+0000,-38.17,-24.42,-35.34,-47.19,-49.50,-48.06
2022/02/08 11:13:18+0000,-39.82,-25.92,-34.79,-46.07,-50.01,-47.71
2022/02/08 11:14:11+0000,-37.32,-27.73,-35.06,-46.80,-48.82,-48.60
2022/02/08 11:15:03+0000,-37.45,-25.39,-35.41,-45.68,-47.91,-48.73
2022/02/08 11:15:55+0000,-40.77,-27.40,-36.19,-45.39,-51.35,-48.15
2022/02/08 11:16:47+0000,-41.45,-25.54,-35.03,-46.10,-48.58,-47.79
2022/02/08 11:17:39+0000,-41.95,-25.17,-33.67,-46.33,-50.55,-47.98
2022/02/08 11:18:31+0000,-39.25,-26.67,-34.80,-47.52,-50.87,-48.15
2022/02/08 11:19:23+0000,-37.63,-26.98,-34.94,-47.14,-50.22,-49.00
2022/02/08 11:20:15+0000,-41.71,-27.04,-35.13,-45.60,-50.30,-48.21
2022/02/08 11:21:14+0000,-42.25,-24.09,-33.65,-47.65,-49.33,-48.42
2022/02/08 11:22:06+0000,-43.43,-29.68,-34.72,-46.81,-49.32,-47.55
2022/02/08 11:22:58+0000,-43.19,-25.80,-34.51,-47.49,-48.28,-48.58
2022/02/08 11:23:51+0000,-40.66,-32.39,-31.40,-48.05,-47.41,-47.97
2022/02/08 11:24:43+0000,-40.58,-23.94,-34.74,-47.95,-49.88,-47.98
2022/02/08 11:25:35+0000,-40.79,-32.90,-35.11,-47.27,-47.85,-48.24
2022/02/08 11:26:27+0000,-41.60,-26.94,-34.43,-46.62,-45.21,-47.50
2022/02/08 11:27:19+0000,-41.11,-24.19,-34.46,-47.47,-46.06,-47.86
2022/02/08 11:28:11+0000,-41.03,-23.04,-33.93,-47.30,-50.32,-48.05
2022/02/08 11:29:03+0000,-40.70,-25.16,-33.95,-45.95,-49.87,-48.01
2022/02/08 11:29:55+0000,-40.89,-27.34,-34.67,-45.64,-46.60,-48.30
2022/02/08 11:30:47+0000,-41.65,-25.05,-34.84,-46.06,-50.83,-47.65
2022/02/08 11:31:46+0000,-37.76,-25.45,-33.97,-45.86,-46.14,-48.41
2022/02/08 11:32:38+0000,-39.32,-26.27,-33.00,-45.90,-48.74,-48.29
2022/02/08 11:33:30+0000,-38.60,-24.75,-34.06,-47.05,-49.67,-48.19
2022/02/08 11:34:22+0000,-41.46,-26.42,-34.05,-46.66,-46.75,-48.22
2022/02/08 11:35:14+0000,-43.39,-26.43,-34.62,-46.57,-47.40,-48.53
2022/02/08 11:36:07+0000,-40.58,-33.12,-34.22,-46.63,-48.01,-47.84
2022/02/08 11:36:59+0000,-42.06,-26.54,-32.02,-47.70,-46.30,-48.10
2022/02/08 11:37:51+0000,-41.72,-34.02,-34.76,-46.59,-46.51,-48.01
2022/02/08 11:38:43+0000,-41.60,-21.19,-35.38,-47.03,-47.79,-48.43
2022/02/08 11:39:35+0000,-42.75,-33.05,-35.44,-46.30,-48.56,-48.80
2022/02/08 11:40:27+0000,-41.17,-22.99,-34.74,-47.41,-46.02,-48.02
2022/02/08 11:41:26+0000,-42.03,-26.10,-35.29,-48.23,-48.08,-48.81
2022/02/08 11:42:18+0000,-40.58,-24.69,-34.76,-47.76,-48.08,-47.98
2022/02/08 11:43:10+0000,-40.59,-23.50,-34.08,-47.98,-49.21,-48.06
2022/02/08 11:44:02+0000,-39.03,-25.59,-33.97,-47.43,-45.25,-48.71
2022/02/08 11:44:54+0000,-41.26,-29.04,-34.44,-47.35,-46.99,-48.73
2022/02/08 11:45:47+0000,-40.30,-21.71,-34.97,-46.20,-45.00,-47.45
2022/02/08 11:46:39+0000,-41.27,-21.82,-33.90,-46.42,-46.19,-48.11
2022/02/08 11:47:31+0000,-39.73,-25.77,-34.07,-46.64,-46.51,-48.25
2022/02/08 11:48:23+0000,-40.55,-28.65,-34.70,-47.96,-49.04,-48.38
2022/02/08 11:49:15+0000,-41.51,-22.15,-34.66,-47.81,-46.29,-48.38
2022/02/08 11:50:07+0000,-41.09,-23.55,-32.20,-48.48,-48.29,-48.25
2022/02/08 11:51:07+0000,-42.36,-26.53,-32.40,-47.76,-50.33,-48.23
2022/02/08 11:51:59+0000,-41.72,-25.80,-32.32,-47.62,-47.91,-48.84
2022/02/08 11:52:51+0000,-40.26,-33.62,-35.38,-47.68,-46.92,-47.97
2022/02/08 11:53:43+0000,-40.86,-20.52,-35.22,-47.67,-42.88,-48.16
2022/02/08 11:54:35+0000,-41.81,-34.18,-34.97,-47.49,-44.82,-47.70
2022/02/08 11:55:27+0000,-42.02,-26.48,-36.33,-47.62,-46.98,-48.17
2022/02/08 11:56:19+0000,-37.97,-20.08,-35.67,-46.81,-41.71,-48.15
2022/02/08 11:57:11+0000,-43.26,-20.39,-36.49,-46.63,-46.68,-48.23
2022/02/08 11:58:03+0000,-40.55,-21.89,-34.64,-46.49,-42.60,-47.90
2022/02/08 11:58:55+0000,-41.31,-23.66,-35.08,-46.84,-43.79,-48.24
2022/02/08 11:59:47+0000,-42.05,-18.38,-34.61,-47.13,-41.93,-48.18
2022/02/08 12:00:39+0000,-40.57,-19.50,-30.92,-47.72,-46.15,-48.18
2022/02/08 12:01:39+0000,-41.15,-21.38,-32.05,-46.48,-46.01,-48.51
2022/02/08 12:02:31+0000,-41.68,-20.59,-30.91,-46.35,-45.59,-48.63
2022/02/08 12:03:23+0000,-41.82,-23.84,-34.97,-46.37,-45.88,-48.73
2022/02/08 12:04:15+0000,-42.13,-20.60,-35.12,-47.89,-42.44,-48.00
2022/02/08 12:05:07+0000,-38.54,-22.93,-34.31,-47.03,-44.41,-47.45
2022/02/08 12:05:59+0000,-43.09,-19.41,-31.06,-47.66,-45.68,-48.18
2022/02/08 12:06:51+0000,-41.61,-32.87,-35.95,-47.05,-42.48,-46.89
2022/02/08 12:07:43+0000,-42.24,-21.55,-35.27,-45.92,-49.33,-48.10
2022/02/08 12:08:35+0000,-40.60,-31.22,-31.43,-47.72,-47.72,-48.64
2022/02/08 12:09:27+0000,-42.17,-22.38,-33.59,-46.02,-49.54,-47.92
2022/02/08 12:10:20+0000,-40.64,-33.06,-35.00,-46.12,-49.01,-47.90
2022/02/08 12:11:21+0000,-40.29,-32.66,-35.37,-42.47,-51.08,-48.31
2022/02/08 12:12:13+0000,-43.03,-22.66,-35.60,-47.72,-51.66,-48.14
2022/02/08 12:13:05+0000,-40.14,-32.81,-30.23,-47.32,-51.03,-48.15
2022/02/08 12:13:57+0000,-40.70,-26.25,-34.30,-47.86,-51.20,-47.92
2022/02/08 12:14:49+0000,-42.29,-24.22,-35.04,-47.98,-50.95,-47.84
2022/02/08 12:15:41+0000,-41.89,-25.14,-36.22,-47.48,-51.05,-48.49
2022/02/08 12:16:34+0000,-40.99,-23.69,-33.42,-47.84,-51.87,-48.05
2022/02/08 12:17:26+0000,-41.30,-25.74,-34.66,-47.31,-51.00,-47.84
2022/02/08 12:18:18+0000,-40.32,-22.19,-35.59,-46.19,-49.98,-48.20
2022/02/08 12:19:10+0000,-39.51,-24.07,-33.34,-45.13,-50.90,-48.69
2022/02/08 12:20:02+0000,-40.55,-23.23,-34.42,-45.17,-49.13,-48.33
2022/02/08 12:21:03+0000,-40.88,-27.71,-33.74,-44.36,-49.82,-48.33
2022/02/08 12:21:55+0000,-41.07,-26.61,-35.05,-44.37,-50.71,-48.52
2022/02/08 12:22:47+0000,-41.24,-23.57,-33.57,-46.01,-49.77,-48.56
2022/02/08 12:23:39+0000,-40.67,-21.95,-34.14,-45.15,-48.77,-48.18
2022/02/08 12:24:31+0000,-40.80,-27.35,-34.17,-44.79,-50.01,-48.39
2022/02/08 12:25:23+0000,-41.47,-24.59,-31.58,-44.85,-49.47,-48.17
2022/02/08 12:26:15+0000,-40.10,-25.13,-34.18,-46.02,-48.23,-48.77
2022/02/08 12:27:08+0000,-40.73,-24.74,-34.23,-44.83,-49.25,-49.00
2022/02/08 12:28:00+0000,-41.91,-25.28,-33.00,-45.26,-49.26,-49.00
2022/02/08 12:28:52+0000,-41.52,-24.29,-35.46,-44.79,-49.14,-47.93
2022/02/08 12:29:44+0000,-42.37,-25.66,-33.42,-44.66,-49.53,-48.95
2022/02/08 12:30:36+0000,-41.41,-31.16,-34.70,-44.52,-50.46,-47.10
2022/02/08 12:31:37+0000,-40.52,-25.63,-33.99,-43.96,-49.56,-49.25
2022/02/08 12:32:29+0000,-41.99,-24.86,-33.72,-47.15,-48.72,-48.75
2022/02/08 12:33:21+0000,-42.20,-24.83,-34.39,-45.91,-50.03,-48.12
2022/02/08 12:34:14+0000,-43.73,-23.82,-34.91,-47.02,-48.97,-48.51
2022/02/08 12:35:06+0000,-42.11,-31.57,-34.89,-46.85,-50.49,-48.50
2022/02/08 12:35:58+0000,-41.46,-21.53,-34.29,-47.27,-51.72,-48.43
2022/02/08 12:36:50+0000,-40.16,-33.07,-34.88,-46.95,-49.73,-48.96
2022/02/08 12:37:42+0000,-41.84,-22.28,-35.39,-45.60,-49.58,-49.58
2022/02/08 12:38:34+0000,-39.37,-22.80,-34.72,-47.11,-49.28,-48.12
2022/02/08 12:39:26+0000,-41.31,-23.84,-34.01,-46.97,-48.45,-48.46
2022/02/08 12:40:18+0000,-42.04,-23.42,-34.44,-45.56,-50.09,-48.49
2022/02/08 12:41:19+0000,-40.82,-33.24,-34.81,-47.13,-50.06,-48.55
2022/02/08 12:42:12+0000,-41.01,-23.43,-34.53,-45.33,-48.43,-49.17
2022/02/08 12:43:04+0000,-40.56,-24.80,-34.14,-46.51,-50.27,-48.79
2022/02/08 12:43:56+0000,-42.00,-23.94,-34.96,-42.67,-50.16,-48.98
2022/02/08 12:44:48+0000,-40.78,-20.79,-33.93,-46.49,-50.44,-49.55
2022/02/08 12:45:40+0000,-40.68,-21.30,-35.31,-45.06,-49.82,-49.16
2022/02/08 12:46:32+0000,-40.29,-24.38,-35.10,-44.63,-49.26,-49.08
2022/02/08 12:47:24+0000,-41.95,-25.96,-34.11,-47.81,-49.74,-48.27
2022/02/08 12:48:16+0000,-40.96,-21.57,-35.29,-46.68,-49.49,-48.75
2022/02/08 12:49:08+0000,-36.72,-23.07,-34.84,-43.61,-51.64,-48.21
2022/02/08 12:50:00+0000,-42.30,-23.98,-34.97,-42.10,-50.73,-48.70
