2021/06/23 08:44:00+0000,-43.40,-52.25,-31.75,-50.97,-57.31,-56.77
2021/06/23 08:44:52+0000,-43.33,-52.66,-31.38,-50.48,-57.16,-56.83
2021/06/23 08:45:44+0000,-42.86,-51.97,-31.61,-50.25,-56.26,-55.94
2021/06/23 08:46:36+0000,-43.28,-52.44,-31.54,-51.05,-56.60,-55.84
2021/06/23 08:47:28+0000,-43.90,-52.19,-31.61,-50.73,-56.53,-56.44
2021/06/23 08:48:20+0000,-43.07,-52.15,-31.19,-50.82,-56.97,-56.34
2021/06/23 08:49:12+0000,-43.34,-52.93,-31.57,-51.59,-57.24,-56.72
2021/06/23 08:50:04+0000,-43.09,-53.11,-31.25,-50.85,-56.96,-56.44
2021/06/23 08:51:05+0000,-43.53,-52.33,-31.19,-51.69,-57.54,-56.29
2021/06/23 08:51:57+0000,-44.15,-52.08,-32.10,-50.97,-56.86,-56.57
2021/06/23 08:52:49+0000,-43.95,-52.40,-31.49,-50.34,-57.32,-56.59
2021/06/23 08:53:41+0000,-43.15,-51.26,-32.32,-50.98,-56.76,-56.55
2021/06/23 08:54:33+0000,-42.72,-50.62,-31.54,-50.96,-56.92,-56.64
2021/06/23 08:55:25+0000,-43.43,-52.48,-31.65,-50.97,-57.53,-56.69
2021/06/23 08:56:17+0000,-43.40,-51.69,-32.37,-49.53,-57.28,-56.20
2021/06/23 08:57:09+0000,-43.52,-51.72,-31.77,-50.65,-56.57,-56.51
2021/06/23 08:58:01+0000,-42.66,-52.19,-32.07,-50.89,-56.96,-55.64
2021/06/23 08:58:53+0000,-43.16,-52.40,-32.14,-50.52,-56.73,-55.94
2021/06/23 08:59:46+0000,-43.89,-51.41,-32.08,-50.92,-57.58,-56.61
2021/06/23 09:00:38+0000,-42.81,-52.35,-32.74,-51.52,-57.31,-56.69
2021/06/23 09:01:39+0000,-43.14,-52.05,-31.58,-51.26,-57.56,-56.75
2021/06/23 09:02:31+0000,-43.16,-52.10,-32.46,-50.36,-56.78,-56.58
2021/06/23 09:03:23+0000,-42.64,-51.82,-31.94,-51.37,-57.15,-56.98
2021/06/23 09:04:15+0000,-42.89,-51.71,-32.28,-50.87,-57.30,-56.90
2021/06/23 09:05:07+0000,-43.69,-52.39,-31.65,-50.73,-57.17,-56.54
2021/06/23 09:05:59+0000,-43.94,-51.66,-31.90,-51.31,-57.19,-56.56
2021/06/23 09:06:51+0000,-43.20,-52.73,-31.75,-51.02,-57.68,-56.51
2021/06/23 09:07:43+0000,-42.43,-51.60,-32.08,-50.52,-57.32,-56.27
2021/06/23 09:08:35+0000,-43.85,-52.27,-31.76,-50.12,-57.34,-57.00
2021/06/23 09:09:27+0000,-44.02,-52.48,-31.91,-50.41,-57.57,-55.57
2021/06/23 09:10:19+0000,-42.69,-51.54,-31.53,-50.59,-56.79,-55.79
2021/06/23 09:11:24+0000,-43.70,-51.76,-31.59,-50.95,-57.20,-56.76
2021/06/23 09:12:16+0000,-43.21,-51.74,-31.94,-50.46,-56.24,-56.48
2021/06/23 09:13:08+0000,-43.79,-52.40,-31.28,-50.70,-56.79,-56.94
2021/06/23 09:14:00+0000,-43.54,-51.90,-31.49,-51.13,-56.88,-56.83
2021/06/23 09:14:52+0000,-43.39,-52.89,-31.92,-50.89,-56.94,-56.11
2021/06/23 09:15:44+0000,-43.59,-51.68,-32.01,-50.67,-56.59,-56.15
2021/06/23 09:16:36+0000,-42.88,-52.53,-31.16,-51.01,-56.37,-57.21
2021/06/23 09:17:28+0000,-43.47,-52.35,-32.23,-50.73,-56.61,-55.55
2021/06/23 09:18:20+0000,-44.32,-51.96,-31.86,-50.46,-56.20,-55.88
2021/06/23 09:19:12+0000,-42.51,-51.32,-32.10,-50.59,-56.98,-56.53
2021/06/23 09:20:04+0000,-43.64,-51.03,-31.81,-50.81,-57.02,-56.68
2021/06/23 09:21:05+0000,-43.06,-52.43,-32.20,-51.32,-56.81,-56.33
2021/06/23 09:21:57+0000,-43.12,-52.77,-31.64,-51.40,-57.42,-56.42
2021/06/23 09:22:49+0000,-43.86,-51.07,-31.81,-50.64,-57.03,-56.74
2021/06/23 09:23:41+0000,-43.25,-51.31,-31.43,-49.12,-57.47,-56.59
2021/06/23 09:24:33+0000,-43.48,-52.53,-31.57,-51.33,-56.59,-56.80
2021/06/23 09:25:25+0000,-42.42,-52.61,-31.68,-50.71,-57.11,-56.38
2021/06/23 09:26:17+0000,-43.11,-51.32,-31.37,-48.68,-57.06,-56.57
2021/06/23 09:27:09+0000,-43.83,-51.61,-31.79,-51.02,-56.66,-56.70
2021/06/23 09:28:01+0000,-43.12,-51.46,-31.37,-51.31,-56.02,-55.47
2021/06/23 09:28:53+0000,-43.12,-51.62,-31.70,-50.49,-56.87,-55.87
2021/06/23 09:29:45+0000,-43.67,-50.76,-31.63,-50.85,-57.30,-57.04
2021/06/23 09:30:37+0000,-43.27,-52.31,-31.71,-51.00,-57.01,-56.76
2021/06/23 09:31:38+0000,-43.36,-52.20,-31.76,-51.04,-56.69,-56.45
2021/06/23 09:32:30+0000,-43.47,-51.47,-31.71,-51.04,-56.24,-56.49
2021/06/23 09:33:22+0000,-43.58,-52.40,-31.92,-51.01,-56.56,-56.43
2021/06/23 09:34:14+0000,-43.48,-51.24,-32.19,-51.88,-56.41,-56.82
2021/06/23 09:35:06+0000,-43.84,-52.31,-31.91,-51.41,-57.01,-57.29
2021/06/23 09:35:59+0000,-44.22,-52.42,-31.87,-51.20,-56.89,-57.03
2021/06/23 09:36:51+0000,-44.02,-52.65,-31.96,-51.15,-56.93,-56.82
2021/06/23 09:37:43+0000,-42.52,-52.29,-31.80,-51.69,-56.75,-57.06
2021/06/23 09:38:35+0000,-44.06,-52.27,-32.22,-51.42,-56.72,-56.46
2021/06/23 09:39:27+0000,-44.34,-52.32,-32.15,-50.56,-56.84,-56.36
2021/06/23 09:40:19+0000,-43.20,-51.89,-32.29,-51.28,-56.87,-56.15
2021/06/23 09:41:20+0000,-43.26,-52.59,-32.23,-50.81,-56.87,-56.87
2021/06/23 09:42:12+0000,-44.20,-52.03,-32.27,-51.07,-57.28,-56.49
2021/06/23 09:43:04+0000,-43.82,-52.26,-31.36,-50.88,-57.49,-56.66
2021/06/23 09:43:56+0000,-43.83,-52.00,-32.05,-50.63,-57.07,-56.33
2021/06/23 09:44:48+0000,-44.33,-51.70,-31.88,-50.54,-56.30,-56.90
2021/06/23 09:45:40+0000,-44.02,-51.67,-31.77,-51.11,-56.50,-57.32
2021/06/23 09:46:32+0000,-43.23,-52.27,-32.08,-50.92,-56.30,-56.63
2021/06/23 09:47:24+0000,-43.72,-51.66,-31.86,-50.60,-56.51,-56.64
2021/06/23 09:48:16+0000,-44.28,-51.88,-31.51,-51.31,-56.54,-57.20
2021/06/23 09:49:08+0000,-43.68,-51.99,-31.62,-51.13,-56.73,-56.63
2021/06/23 09:50:00+0000,-38.19,-51.66,-31.78,-50.43,-56.54,-56.97
2021/06/23 09:51:02+0000,-42.84,-51.39,-31.45,-50.66,-57.06,-56.84
2021/06/23 09:51:54+0000,-44.01,-50.90,-32.03,-50.80,-57.02,-55.57
2021/06/23 09:52:46+0000,-44.34,-51.31,-31.78,-51.19,-56.24,-56.66
2021/06/23 09:53:38+0000,-43.68,-51.45,-32.15,-51.05,-57.13,-56.09
2021/06/23 09:54:31+0000,-43.23,-51.45,-32.03,-50.33,-56.56,-56.44
2021/06/23 09:55:23+0000,-44.01,-51.79,-31.45,-51.12,-56.80,-57.28
2021/06/23 09:56:15+0000,-43.75,-50.26,-31.94,-51.41,-56.73,-57.56
2021/06/23 09:57:07+0000,-43.42,-53.07,-31.50,-51.30,-56.92,-56.66
2021/06/23 09:57:59+0000,-44.89,-50.48,-31.69,-51.13,-56.72,-56.85
2021/06/23 09:58:51+0000,-44.25,-50.70,-31.69,-51.41,-56.81,-57.19
2021/06/23 09:59:43+0000,-44.00,-47.65,-32.11,-51.62,-57.26,-56.73
2021/06/23 10:00:35+0000,-43.43,-50.75,-31.57,-50.45,-57.07,-57.18
2021/06/23 10:01:36+0000,-43.77,-52.10,-31.15,-51.15,-56.94,-56.82
2021/06/23 10:02:28+0000,-43.93,-50.66,-31.81,-51.25,-57.07,-57.09
2021/06/23 10:03:20+0000,-43.47,-52.82,-31.82,-50.86,-57.70,-56.80
2021/06/23 10:04:12+0000,-44.13,-48.82,-31.71,-51.31,-56.98,-56.44
2021/06/23 10:05:05+0000,-43.44,-52.72,-31.67,-50.33,-56.77,-57.21
2021/06/23 10:05:57+0000,-43.57,-51.58,-31.32,-51.68,-57.45,-57.41
2021/06/23 10:06:49+0000,-43.56,-47.66,-31.62,-50.73,-56.60,-56.73
2021/06/23 10:07:41+0000,-44.23,-47.30,-31.41,-50.26,-56.51,-56.06
2021/06/23 10:08:33+0000,-44.28,-50.56,-31.60,-51.32,-56.13,-55.99
2021/06/23 10:09:25+0000,-43.72,-51.29,-31.89,-51.82,-57.19,-56.51
2021/06/23 10:10:17+0000,-43.88,-46.60,-31.33,-50.68,-56.73,-56.95
2021/06/23 10:11:17+0000,-43.50,-46.23,-31.59,-51.43,-56.56,-56.36
2021/06/23 10:12:09+0000,-43.77,-47.09,-31.44,-51.25,-56.77,-56.01
2021/06/23 10:13:01+0000,-43.91,-50.71,-31.24,-50.55,-56.89,-56.94
2021/06/23 10:13:53+0000,-43.75,-51.27,-31.40,-51.15,-56.47,-56.67
2021/06/23 10:14:45+0000,-43.35,-47.38,-31.88,-50.04,-56.60,-56.94
2021/06/23 10:15:37+0000,-43.98,-48.20,-31.51,-51.28,-56.76,-56.44
2021/06/23 10:16:29+0000,-43.77,-51.21,-31.41,-51.11,-57.26,-56.27
2021/06/23 10:17:21+0000,-44.51,-52.37,-31.78,-51.83,-56.63,-56.97
2021/06/23 10:18:13+0000,-43.79,-51.58,-31.32,-51.13,-56.82,-55.75
2021/06/23 10:19:05+0000,-44.29,-52.71,-31.69,-50.71,-56.83,-55.75
2021/06/23 10:19:58+0000,-43.34,-51.38,-31.55,-50.55,-57.16,-55.82
2021/06/23 10:20:50+0000,-44.22,-50.38,-31.87,-50.61,-56.70,-55.77
2021/06/23 10:21:50+0000,-43.16,-52.34,-32.26,-51.36,-56.82,-56.54
2021/06/23 10:22:42+0000,-42.57,-50.26,-31.65,-50.87,-57.31,-57.06
2021/06/23 10:23:34+0000,-43.30,-49.92,-32.21,-51.38,-57.04,-56.30
2021/06/23 10:24:26+0000,-43.80,-50.75,-31.84,-51.17,-56.35,-56.38
2021/06/23 10:25:18+0000,-44.00,-50.82,-31.29,-51.11,-56.48,-56.31
2021/06/23 10:26:10+0000,-43.34,-49.84,-32.17,-51.35,-56.89,-55.97
2021/06/23 10:27:02+0000,-43.49,-51.00,-32.13,-50.91,-57.17,-56.20
2021/06/23 10:27:54+0000,-43.98,-51.57,-31.89,-51.29,-56.34,-55.93
2021/06/23 10:28:46+0000,-44.02,-50.15,-31.72,-51.10,-56.79,-56.31
2021/06/23 10:29:39+0000,-44.08,-51.04,-32.22,-51.05,-57.17,-55.55
2021/06/23 10:30:31+0000,-43.76,-51.06,-31.99,-50.61,-56.86,-55.80
2021/06/23 10:31:31+0000,-43.90,-50.35,-31.87,-51.41,-56.64,-56.17
2021/06/23 10:32:23+0000,-42.60,-51.56,-31.34,-51.10,-56.55,-55.96
2021/06/23 10:33:15+0000,-44.07,-51.00,-31.19,-51.91,-57.02,-57.05
2021/06/23 10:34:07+0000,-44.03,-52.99,-31.69,-51.24,-57.04,-56.62
2021/06/23 10:34:59+0000,-43.90,-51.30,-31.80,-51.29,-56.90,-56.10
2021/06/23 10:35:51+0000,-42.64,-52.54,-31.50,-50.92,-57.06,-56.13
2021/06/23 10:36:43+0000,-43.82,-50.80,-32.02,-51.65,-57.57,-56.38
2021/06/23 10:37:35+0000,-44.15,-51.31,-32.06,-51.07,-56.53,-56.47
2021/06/23 10:38:27+0000,-45.08,-50.93,-31.62,-51.60,-57.05,-56.66
2021/06/23 10:39:19+0000,-43.41,-50.08,-31.42,-51.52,-56.73,-56.75
2021/06/23 10:40:12+0000,-44.17,-47.58,-32.15,-50.95,-56.94,-56.67
2021/06/23 10:41:13+0000,-44.61,-48.60,-32.00,-51.03,-56.94,-56.31
2021/06/23 10:42:05+0000,-43.25,-50.97,-31.70,-51.29,-56.82,-56.25
2021/06/23 10:42:57+0000,-43.47,-51.39,-31.62,-51.63,-56.82,-56.33
2021/06/23 10:43:49+0000,-42.93,-50.41,-31.50,-51.13,-56.77,-56.20
2021/06/23 10:44:41+0000,-44.04,-48.13,-31.48,-51.41,-56.84,-55.70
2021/06/23 10:45:34+0000,-43.64,-51.22,-31.73,-51.62,-57.19,-56.75
2021/06/23 10:46:26+0000,-43.08,-51.75,-31.39,-51.35,-57.05,-57.15
2021/06/23 10:47:18+0000,-43.11,-50.64,-32.20,-51.57,-57.17,-56.53
2021/06/23 10:48:10+0000,-44.35,-50.42,-31.69,-52.06,-57.41,-56.99
2021/06/23 10:49:02+0000,-44.30,-51.67,-31.76,-51.24,-57.42,-56.81
2021/06/23 10:49:54+0000,-43.78,-50.89,-31.96,-51.89,-57.25,-56.86
2021/06/23 10:50:46+0000,-43.35,-51.18,-31.52,-51.86,-56.98,-57.09
2021/06/23 10:51:46+0000,-44.79,-51.23,-32.12,-51.47,-57.00,-57.15
2021/06/23 10:52:38+0000,-43.94,-52.50,-31.58,-51.35,-56.88,-56.64
2021/06/23 10:53:30+0000,-43.69,-51.86,-31.77,-49.81,-57.04,-56.33
2021/06/23 10:54:22+0000,-43.74,-53.24,-32.15,-51.21,-56.63,-56.67
2021/06/23 10:55:14+0000,-44.89,-50.61,-31.76,-51.50,-56.91,-56.69
2021/06/23 10:56:06+0000,-44.18,-50.93,-31.86,-51.57,-56.96,-56.57
2021/06/23 10:56:58+0000,-43.98,-51.10,-32.00,-51.30,-57.23,-56.72
2021/06/23 10:57:50+0000,-44.29,-50.84,-31.89,-51.79,-56.20,-55.61
2021/06/23 10:58:42+0000,-44.39,-50.83,-31.54,-51.37,-57.23,-56.03
2021/06/23 10:59:34+0000,-44.32,-51.40,-32.15,-51.45,-57.32,-56.44
2021/06/23 11:00:26+0000,-43.71,-51.63,-31.88,-51.93,-56.41,-56.70
2021/06/23 11:01:28+0000,-44.88,-49.81,-31.82,-50.72,-57.14,-56.08
2021/06/23 11:02:20+0000,-43.88,-53.31,-32.19,-52.00,-56.86,-56.65
2021/06/23 11:03:12+0000,-42.74,-50.07,-31.99,-51.76,-56.75,-56.34
2021/06/23 11:04:04+0000,-44.06,-50.59,-32.44,-52.17,-55.74,-56.49
2021/06/23 11:04:56+0000,-45.20,-49.86,-32.22,-51.55,-55.18,-56.22
2021/06/23 11:05:48+0000,-43.55,-51.54,-31.66,-51.65,-56.75,-56.19
2021/06/23 11:06:40+0000,-43.71,-50.50,-31.44,-52.12,-56.37,-55.47
2021/06/23 11:07:32+0000,-43.36,-51.56,-31.50,-51.85,-56.85,-56.13
2021/06/23 11:08:24+0000,-44.03,-49.79,-32.01,-51.40,-57.15,-56.22
2021/06/23 11:09:16+0000,-43.80,-48.06,-31.33,-51.22,-56.99,-56.58
2021/06/23 11:10:08+0000,-43.81,-48.05,-31.84,-50.98,-56.41,-56.51
2021/06/23 11:11:10+0000,-43.55,-47.61,-31.26,-50.28,-56.48,-56.42
2021/06/23 11:12:02+0000,-43.41,-50.35,-31.81,-51.13,-56.46,-56.53
2021/06/23 11:12:54+0000,-43.37,-50.33,-31.71,-51.57,-56.37,-56.61
2021/06/23 11:13:46+0000,-43.47,-50.59,-32.31,-51.69,-57.07,-56.51
2021/06/23 11:14:38+0000,-42.21,-50.83,-31.49,-51.48,-56.71,-56.57
2021/06/23 11:15:30+0000,-43.62,-50.37,-32.20,-51.16,-56.53,-55.96
2021/06/23 11:16:22+0000,-43.13,-51.45,-31.87,-51.78,-55.94,-55.29
2021/06/23 11:17:14+0000,-44.10,-51.86,-31.98,-51.46,-55.47,-56.74
2021/06/23 11:18:06+0000,-42.20,-51.80,-32.60,-51.64,-57.05,-56.24
2021/06/23 11:18:58+0000,-43.72,-50.45,-32.51,-51.47,-55.73,-56.22
2021/06/23 11:19:50+0000,-42.76,-52.63,-31.80,-52.05,-56.31,-56.88
2021/06/23 11:20:42+0000,-43.96,-51.14,-32.06,-51.36,-57.01,-56.82
2021/06/23 11:21:42+0000,-42.32,-51.51,-32.57,-51.97,-55.87,-56.26
2021/06/23 11:22:34+0000,-43.46,-50.44,-31.85,-51.90,-55.53,-56.62
2021/06/23 11:23:26+0000,-44.04,-49.61,-32.00,-52.04,-55.48,-56.19
2021/06/23 11:24:18+0000,-43.71,-51.73,-31.51,-51.47,-56.26,-55.59
2021/06/23 11:25:10+0000,-42.80,-51.66,-32.03,-50.95,-56.87,-56.36
2021/06/23 11:26:02+0000,-43.70,-51.23,-31.42,-52.02,-55.97,-56.93
2021/06/23 11:26:54+0000,-44.21,-51.10,-32.01,-52.20,-55.72,-56.42
2021/06/23 11:27:46+0000,-42.95,-52.63,-31.80,-51.74,-56.09,-56.37
2021/06/23 11:28:38+0000,-43.96,-51.40,-32.07,-51.30,-55.93,-56.60
2021/06/23 11:29:30+0000,-44.45,-46.48,-32.10,-52.04,-56.60,-56.49
2021/06/23 11:30:22+0000,-43.84,-48.76,-31.25,-51.93,-55.60,-56.35
2021/06/23 11:31:23+0000,-44.50,-49.50,-32.02,-51.72,-55.99,-56.32
2021/06/23 11:32:15+0000,-44.01,-49.12,-31.67,-51.43,-56.07,-56.26
2021/06/23 11:33:07+0000,-42.63,-50.72,-32.15,-50.31,-56.17,-56.29
2021/06/23 11:33:59+0000,-43.34,-48.62,-31.91,-51.63,-55.77,-56.67
2021/06/23 11:34:51+0000,-43.28,-52.09,-31.71,-52.04,-56.51,-56.70
2021/06/23 11:35:43+0000,-43.35,-50.04,-32.13,-51.99,-56.59,-56.84
2021/06/23 11:36:35+0000,-44.13,-50.30,-32.55,-52.20,-56.43,-56.52
2021/06/23 11:37:27+0000,-43.89,-50.72,-32.70,-52.09,-56.74,-55.99
2021/06/23 11:38:19+0000,-44.53,-50.47,-31.67,-51.41,-56.23,-56.25
2021/06/23 11:39:11+0000,-44.75,-51.07,-32.17,-51.67,-56.47,-57.01
2021/06/23 11:40:03+0000,-43.98,-51.45,-32.32,-51.90,-55.95,-56.70
2021/06/23 11:41:05+0000,-44.83,-51.99,-31.77,-52.17,-56.12,-56.29
2021/06/23 11:41:57+0000,-44.31,-49.83,-31.94,-51.45,-55.67,-56.29
2021/06/23 11:42:49+0000,-43.36,-51.81,-32.14,-50.60,-55.80,-56.42
2021/06/23 11:43:41+0000,-43.78,-51.62,-32.27,-51.51,-56.05,-56.27
2021/06/23 11:44:33+0000,-44.09,-51.23,-32.57,-51.46,-57.20,-57.19
2021/06/23 11:45:25+0000,-43.75,-51.13,-32.36,-51.58,-56.14,-56.99
2021/06/23 11:46:17+0000,-43.75,-50.69,-31.92,-51.13,-56.85,-56.37
2021/06/23 11:47:09+0000,-43.83,-51.06,-31.66,-51.34,-56.28,-56.69
2021/06/23 11:48:01+0000,-43.05,-49.77,-31.82,-50.76,-56.53,-56.65
2021/06/23 11:48:53+0000,-43.65,-50.83,-31.74,-50.69,-56.27,-56.47
2021/06/23 11:49:45+0000,-44.40,-50.90,-31.97,-51.54,-56.65,-55.95
2021/06/23 11:50:37+0000,-43.96,-52.35,-32.36,-51.65,-56.28,-56.49
2021/06/23 11:51:38+0000,-44.37,-51.95,-31.72,-51.48,-55.24,-55.24
2021/06/23 11:52:30+0000,-45.09,-50.88,-31.51,-51.68,-56.38,-55.63
2021/06/23 11:53:22+0000,-43.96,-51.80,-31.95,-50.97,-56.06,-56.85
2021/06/23 11:54:14+0000,-44.47,-50.92,-31.99,-51.31,-55.58,-56.09
2021/06/23 11:55:06+0000,-44.54,-49.70,-31.90,-52.04,-56.56,-56.46
2021/06/23 11:55:58+0000,-44.59,-50.34,-31.74,-51.59,-55.68,-56.60
2021/06/23 11:56:50+0000,-43.59,-50.92,-31.74,-51.28,-55.93,-56.32
2021/06/23 11:57:42+0000,-44.33,-47.47,-31.90,-51.12,-56.21,-56.45
2021/06/23 11:58:34+0000,-44.53,-50.86,-31.95,-51.68,-56.05,-56.64
2021/06/23 11:59:26+0000,-44.59,-51.61,-32.26,-51.42,-56.03,-56.29
2021/06/23 12:00:18+0000,-44.93,-49.44,-31.72,-52.02,-55.58,-56.10
2021/06/23 12:01:19+0000,-43.55,-50.33,-31.97,-51.47,-55.54,-56.76
2021/06/23 12:02:11+0000,-44.03,-52.04,-31.36,-51.25,-56.27,-56.71
2021/06/23 12:03:03+0000,-43.15,-51.70,-32.19,-51.40,-55.76,-56.86
2021/06/23 12:03:55+0000,-43.84,-52.07,-31.91,-51.68,-56.04,-56.61
2021/06/23 12:04:48+0000,-44.22,-47.79,-31.89,-51.26,-56.51,-56.82
2021/06/23 12:05:40+0000,-44.19,-48.43,-31.70,-50.43,-56.65,-56.10
2021/06/23 12:06:32+0000,-43.44,-51.96,-32.16,-50.93,-55.99,-56.89
2021/06/23 12:07:24+0000,-44.72,-50.63,-32.39,-51.37,-56.70,-56.26
2021/06/23 12:08:16+0000,-44.68,-49.43,-31.80,-51.63,-56.99,-56.23
2021/06/23 12:09:08+0000,-44.53,-49.21,-31.92,-52.12,-56.90,-56.74
2021/06/23 12:10:00+0000,-43.71,-48.56,-31.77,-52.29,-56.50,-56.62
2021/06/23 12:11:01+0000,-44.33,-48.53,-32.06,-51.61,-56.31,-56.76
2021/06/23 12:11:53+0000,-44.17,-46.35,-31.97,-50.80,-56.42,-55.42
2021/06/23 12:12:45+0000,-43.97,-50.02,-32.11,-51.47,-56.50,-55.91
2021/06/23 12:13:37+0000,-43.89,-49.07,-31.85,-52.10,-56.75,-56.51
2021/06/23 12:14:29+0000,-43.35,-48.64,-31.35,-52.01,-56.42,-56.76
2021/06/23 12:15:21+0000,-44.24,-52.16,-31.72,-51.78,-56.56,-56.84
2021/06/23 12:16:13+0000,-43.90,-46.47,-31.72,-51.62,-56.35,-56.14
2021/06/23 12:17:05+0000,-43.51,-52.31,-31.72,-52.40,-56.81,-56.21
2021/06/23 12:17:57+0000,-43.16,-50.79,-31.80,-52.12,-55.87,-56.18
2021/06/23 12:18:49+0000,-42.92,-47.01,-32.04,-50.99,-56.54,-56.28
2021/06/23 12:19:42+0000,-43.56,-47.85,-31.58,-51.84,-56.04,-56.43
2021/06/23 12:20:34+0000,-44.06,-50.84,-31.26,-51.47,-56.66,-56.70
2021/06/23 12:21:35+0000,-43.67,-50.90,-31.94,-51.85,-57.04,-56.41
2021/06/23 12:22:27+0000,-42.88,-51.06,-31.57,-52.18,-56.56,-56.30
2021/06/23 12:23:19+0000,-42.39,-47.21,-31.72,-51.40,-56.67,-55.16
2021/06/23 12:24:11+0000,-42.97,-46.96,-32.20,-51.03,-55.83,-55.99
2021/06/23 12:25:03+0000,-43.82,-50.64,-31.57,-50.86,-56.36,-55.84
2021/06/23 12:25:55+0000,-43.50,-50.74,-32.10,-51.74,-56.29,-56.57
2021/06/23 12:26:47+0000,-42.74,-49.47,-32.35,-51.51,-56.48,-56.49
2021/06/23 12:27:39+0000,-43.19,-48.94,-31.79,-51.47,-55.59,-56.55
2021/06/23 12:28:31+0000,-43.14,-50.99,-31.69,-51.63,-56.41,-56.81
2021/06/23 12:29:23+0000,-43.53,-50.55,-31.67,-51.56,-56.02,-56.42
2021/06/23 12:30:15+0000,-42.73,-49.93,-31.90,-51.55,-56.74,-56.40
2021/06/23 12:31:17+0000,-43.56,-50.19,-31.93,-50.54,-55.99,-56.47
2021/06/23 12:32:09+0000,-42.79,-51.22,-31.59,-50.79,-56.29,-56.13
2021/06/23 12:33:01+0000,-42.60,-48.74,-31.99,-50.70,-56.63,-55.62
2021/06/23 12:33:53+0000,-43.31,-49.74,-32.16,-51.55,-55.78,-56.36
2021/06/23 12:34:45+0000,-43.25,-49.21,-31.23,-51.72,-56.39,-56.22
2021/06/23 12:35:37+0000,-43.25,-52.41,-31.47,-52.02,-56.35,-56.61
2021/06/23 12:36:29+0000,-43.60,-48.48,-31.79,-51.06,-56.01,-56.44
2021/06/23 12:37:21+0000,-43.49,-52.86,-31.32,-50.66,-56.81,-56.45
2021/06/23 12:38:13+0000,-44.38,-50.30,-32.09,-52.05,-57.01,-56.49
2021/06/23 12:39:05+0000,-43.02,-51.85,-32.26,-51.22,-56.90,-56.38
2021/06/23 12:39:57+0000,-43.56,-49.92,-31.45,-50.22,-55.51,-56.32
2021/06/23 12:40:49+0000,-43.23,-49.28,-32.40,-51.30,-55.92,-56.50
2021/06/23 12:41:49+0000,-42.92,-50.41,-31.50,-51.82,-56.25,-55.40
2021/06/23 12:42:41+0000,-43.42,-50.75,-31.86,-51.42,-55.99,-55.52
2021/06/23 12:43:33+0000,-42.28,-45.77,-31.92,-49.58,-56.15,-56.18
2021/06/23 12:44:25+0000,-43.67,-49.31,-32.37,-51.34,-56.78,-56.79
2021/06/23 12:45:17+0000,-43.03,-49.26,-32.05,-49.54,-55.82,-55.93
2021/06/23 12:46:09+0000,-42.71,-51.14,-31.03,-51.96,-56.84,-56.05
2021/06/23 12:47:01+0000,-44.31,-50.05,-32.39,-51.81,-56.92,-56.30
2021/06/23 12:47:53+0000,-43.86,-49.29,-31.54,-50.40,-55.97,-56.67
2021/06/23 12:48:45+0000,-43.59,-47.55,-31.52,-51.37,-56.00,-56.08
2021/06/23 12:49:37+0000,-43.57,-48.60,-31.76,-51.37,-56.53,-56.74
2021/06/23 12:50:29+0000,-43.95,-46.91,-31.24,-52.48,-56.79,-57.33
2021/06/23 12:51:31+0000,-43.70,-46.20,-31.30,-52.28,-56.60,-56.73
2021/06/23 12:52:23+0000,-43.41,-47.36,-32.07,-50.86,-56.36,-57.29
2021/06/23 12:53:15+0000,-43.55,-47.52,-31.58,-51.24,-57.12,-57.14
2021/06/23 12:54:07+0000,-42.91,-48.13,-31.47,-52.88,-56.25,-55.80
2021/06/23 12:54:59+0000,-43.13,-47.42,-31.89,-53.01,-56.48,-56.35
2021/06/23 12:55:51+0000,-43.16,-49.17,-31.39,-52.49,-56.06,-56.67
2021/06/23 12:56:43+0000,-43.31,-48.31,-31.93,-53.41,-56.32,-56.68
2021/06/23 12:57:35+0000,-44.06,-47.34,-31.84,-53.50,-55.94,-56.70
2021/06/23 12:58:27+0000,-43.73,-48.38,-30.94,-53.00,-57.16,-56.78
2021/06/23 12:59:19+0000,-44.09,-48.80,-31.60,-53.53,-56.25,-56.77
2021/06/23 13:00:11+0000,-44.16,-48.85,-31.40,-53.10,-55.93,-56.55
2021/06/23 13:01:12+0000,-43.63,-48.11,-32.18,-52.19,-56.22,-56.37
2021/06/23 13:02:04+0000,-44.25,-47.39,-31.38,-53.26,-55.97,-56.30
2021/06/23 13:02:56+0000,-43.24,-47.63,-31.37,-52.50,-56.04,-56.78
2021/06/23 13:03:48+0000,-43.28,-47.81,-31.79,-53.41,-56.59,-57.11
2021/06/23 13:04:40+0000,-43.86,-51.66,-31.88,-53.05,-56.30,-56.55
2021/06/23 13:05:32+0000,-44.03,-50.82,-32.38,-53.78,-56.24,-55.87
2021/06/23 13:06:24+0000,-44.20,-51.38,-31.98,-53.32,-56.39,-55.71
2021/06/23 13:07:16+0000,-43.35,-48.37,-31.89,-53.08,-55.90,-56.56
2021/06/23 13:08:08+0000,-43.55,-49.54,-32.40,-53.71,-56.58,-56.81
2021/06/23 13:09:00+0000,-43.29,-51.68,-31.58,-53.76,-56.50,-56.20
2021/06/23 13:09:52+0000,-43.68,-51.75,-31.97,-53.69,-55.77,-56.86
2021/06/23 13:10:44+0000,-43.70,-48.82,-32.24,-53.56,-55.71,-56.80
