2022/02/14 08:22:31+0000,-43.55,-27.44,-34.56,-46.86,-45.33,-47.11
2022/02/14 08:23:23+0000,-40.72,-27.16,-32.49,-47.45,-45.34,-46.51
2022/02/14 08:24:15+0000,-42.60,-30.15,-33.18,-47.56,-44.47,-47.96
2022/02/14 08:25:07+0000,-42.97,-26.98,-33.13,-47.07,-45.81,-47.63
2022/02/14 08:25:59+0000,-42.73,-28.27,-32.94,-46.97,-44.76,-46.80
2022/02/14 08:26:51+0000,-39.47,-28.15,-34.03,-46.07,-44.07,-47.08
2022/02/14 08:27:43+0000,-43.25,-30.05,-33.92,-46.20,-44.57,-46.63
2022/02/14 08:28:35+0000,-42.21,-30.65,-33.89,-46.71,-44.96,-47.51
2022/02/14 08:29:27+0000,-40.07,-28.70,-34.52,-46.18,-44.51,-46.96
2022/02/14 08:30:19+0000,-41.01,-30.08,-34.08,-46.81,-44.40,-46.83
2022/02/14 08:31:36+0000,-39.86,-29.90,-34.27,-46.60,-44.81,-47.58
2022/02/14 08:32:28+0000,-42.98,-29.10,-33.50,-45.34,-44.80,-47.76
2022/02/14 08:33:20+0000,-40.43,-28.96,-33.71,-45.49,-43.22,-46.44
2022/02/14 08:34:12+0000,-40.44,-28.37,-32.87,-44.82,-44.77,-47.49
2022/02/14 08:35:05+0000,-40.55,-27.95,-34.32,-45.53,-43.94,-47.45
2022/02/14 08:35:57+0000,-38.97,-25.85,-33.60,-44.79,-44.12,-47.14
2022/02/14 08:36:49+0000,-39.28,-28.77,-33.57,-45.96,-44.25,-47.96
2022/02/14 08:37:41+0000,-40.95,-28.73,-34.18,-46.01,-43.94,-47.52
2022/02/14 08:38:33+0000,-37.32,-27.51,-33.22,-45.33,-44.10,-48.57
2022/02/14 08:39:25+0000,-40.82,-28.09,-34.28,-46.11,-44.90,-47.63
2022/02/14 08:40:17+0000,-41.81,-28.65,-34.07,-45.20,-45.37,-47.41
2022/02/14 08:41:34+0000,-43.30,-23.72,-33.51,-45.26,-44.27,-48.64
2022/02/14 08:42:26+0000,-40.68,-26.80,-33.75,-46.04,-44.45,-48.05
2022/02/14 08:43:18+0000,-39.61,-28.86,-32.65,-45.80,-44.67,-46.81
2022/02/14 08:44:10+0000,-40.50,-28.47,-33.14,-45.29,-43.23,-46.70
2022/02/14 08:45:02+0000,-42.41,-28.16,-32.17,-44.06,-42.31,-47.68
2022/02/14 08:45:54+0000,-40.95,-28.09,-34.22,-45.67,-44.03,-48.15
2022/02/14 08:46:46+0000,-36.97,-27.07,-33.57,-46.02,-46.81,-47.90
2022/02/14 08:47:38+0000,-40.79,-27.57,-32.98,-47.18,-47.00,-47.76
2022/02/14 08:48:30+0000,-42.23,-29.38,-34.64,-46.26,-48.46,-47.30
2022/02/14 08:49:22+0000,-36.14,-32.88,-34.24,-46.84,-48.20,-47.80
2022/02/14 08:50:14+0000,-44.36,-29.04,-33.37,-47.35,-49.40,-48.18
2022/02/14 08:51:29+0000,-43.42,-27.72,-32.60,-47.48,-47.54,-48.54
2022/02/14 08:52:21+0000,-36.88,-32.32,-33.68,-47.63,-47.51,-47.96
2022/02/14 08:53:13+0000,-42.69,-28.88,-33.39,-47.46,-47.55,-47.47
2022/02/14 08:54:05+0000,-42.14,-30.26,-33.55,-48.14,-47.63,-48.51
2022/02/14 08:54:57+0000,-39.69,-30.18,-33.69,-47.81,-48.14,-47.30
2022/02/14 08:55:49+0000,-40.00,-29.37,-33.97,-47.85,-47.96,-47.18
2022/02/14 08:56:41+0000,-43.00,-27.84,-33.48,-47.99,-48.04,-47.74
2022/02/14 08:57:33+0000,-41.23,-28.50,-33.34,-48.18,-50.30,-46.78
2022/02/14 08:58:25+0000,-40.10,-29.28,-33.81,-48.02,-48.15,-47.72
2022/02/14 08:59:17+0000,-37.46,-29.09,-33.13,-48.90,-47.33,-48.01
2022/02/14 09:00:09+0000,-40.80,-28.70,-32.73,-47.32,-47.08,-47.66
2022/02/14 09:01:10+0000,-43.56,-29.59,-33.80,-47.93,-48.45,-48.02
2022/02/14 09:02:03+0000,-39.66,-31.35,-32.47,-48.16,-47.82,-47.56
2022/02/14 09:02:55+0000,-41.06,-29.80,-33.19,-47.62,-48.64,-47.62
2022/02/14 09:03:47+0000,-37.95,-29.88,-32.38,-47.21,-48.69,-47.96
2022/02/14 09:04:39+0000,-39.34,-29.93,-34.33,-47.44,-48.34,-48.25
2022/02/14 09:05:31+0000,-40.12,-28.81,-32.23,-47.59,-47.19,-47.62
2022/02/14 09:06:23+0000,-42.50,-27.35,-33.76,-48.14,-47.79,-47.60
2022/02/14 09:07:15+0000,-43.85,-27.56,-33.66,-47.69,-47.97,-47.14
2022/02/14 09:08:07+0000,-43.52,-28.47,-33.28,-48.16,-48.78,-48.46
2022/02/14 09:08:59+0000,-43.39,-27.99,-33.04,-48.44,-47.33,-47.10
2022/02/14 09:09:51+0000,-42.28,-32.82,-31.80,-47.73,-48.68,-47.11
2022/02/14 09:10:43+0000,-42.93,-28.82,-33.22,-47.62,-50.12,-47.63
2022/02/14 09:11:45+0000,-43.66,-28.75,-33.80,-47.32,-47.67,-46.87
2022/02/14 09:12:37+0000,-41.84,-29.79,-33.65,-48.02,-48.93,-47.85
2022/02/14 09:13:29+0000,-43.28,-29.52,-33.02,-47.94,-48.04,-47.74
2022/02/14 09:14:21+0000,-39.69,-30.49,-33.47,-47.06,-48.78,-48.01
2022/02/14 09:15:13+0000,-41.76,-28.49,-33.77,-47.63,-47.39,-46.94
2022/02/14 09:16:05+0000,-41.11,-32.81,-33.59,-47.30,-48.18,-46.65
2022/02/14 09:16:57+0000,-38.76,-30.03,-33.64,-47.34,-48.72,-47.26
2022/02/14 09:17:49+0000,-34.98,-29.92,-33.73,-47.77,-47.41,-48.21
2022/02/14 09:18:41+0000,-43.09,-30.13,-33.54,-48.02,-48.32,-48.05
2022/02/14 09:19:33+0000,-43.95,-29.10,-33.64,-46.87,-49.31,-47.63
2022/02/14 09:20:25+0000,-40.82,-29.43,-34.73,-46.76,-47.46,-47.87
2022/02/14 09:21:29+0000,-43.94,-29.92,-33.70,-46.56,-49.00,-48.06
2022/02/14 09:22:21+0000,-40.79,-30.86,-33.70,-46.00,-49.99,-48.02
2022/02/14 09:23:13+0000,-42.17,-29.43,-33.44,-45.41,-47.17,-47.69
2022/02/14 09:24:05+0000,-41.18,-29.94,-34.29,-45.82,-47.70,-47.31
2022/02/14 09:24:57+0000,-40.25,-29.93,-34.17,-45.99,-48.37,-47.13
2022/02/14 09:25:49+0000,-41.57,-27.13,-33.73,-46.52,-49.65,-47.61
2022/02/14 09:26:41+0000,-42.14,-28.49,-33.32,-46.99,-48.73,-47.45
2022/02/14 09:27:33+0000,-39.74,-29.59,-32.42,-47.09,-48.76,-46.72
2022/02/14 09:28:25+0000,-36.79,-26.02,-34.24,-47.64,-46.68,-47.26
2022/02/14 09:29:17+0000,-40.61,-29.35,-33.16,-47.19,-47.07,-47.19
2022/02/14 09:30:10+0000,-43.82,-28.04,-34.09,-47.47,-48.55,-47.56
2022/02/14 09:31:11+0000,-43.11,-24.75,-33.60,-48.24,-48.40,-47.29
2022/02/14 09:32:03+0000,-43.72,-30.18,-32.61,-47.77,-46.54,-46.92
2022/02/14 09:32:55+0000,-40.15,-30.76,-32.96,-47.75,-48.58,-46.58
2022/02/14 09:33:47+0000,-37.11,-26.70,-33.25,-47.32,-48.24,-47.43
2022/02/14 09:34:39+0000,-43.85,-29.26,-32.68,-47.37,-48.95,-47.64
2022/02/14 09:35:31+0000,-43.39,-26.20,-33.74,-47.28,-47.82,-47.01
2022/02/14 09:36:23+0000,-38.88,-30.04,-33.15,-47.74,-48.41,-47.71
2022/02/14 09:37:15+0000,-40.02,-27.50,-33.47,-47.25,-47.67,-46.57
2022/02/14 09:38:07+0000,-42.97,-28.14,-31.68,-47.10,-49.06,-47.94
2022/02/14 09:38:59+0000,-44.06,-27.47,-33.20,-47.67,-47.88,-47.13
2022/02/14 09:39:52+0000,-41.40,-30.65,-32.85,-48.74,-47.32,-46.71
2022/02/14 09:40:44+0000,-43.44,-26.54,-33.18,-47.49,-47.84,-45.97
2022/02/14 09:41:45+0000,-43.87,-27.46,-33.59,-47.47,-48.54,-47.27
2022/02/14 09:42:37+0000,-43.05,-29.26,-32.12,-47.99,-49.70,-46.99
2022/02/14 09:43:29+0000,-44.92,-26.48,-32.89,-47.28,-49.31,-46.76
2022/02/14 09:44:21+0000,-35.61,-32.67,-32.46,-47.69,-47.58,-47.21
2022/02/14 09:45:13+0000,-42.15,-27.87,-33.50,-46.95,-49.88,-46.74
2022/02/14 09:46:05+0000,-43.36,-32.37,-33.57,-47.88,-48.13,-46.16
2022/02/14 09:46:57+0000,-39.13,-30.43,-32.87,-47.66,-48.45,-47.28
2022/02/14 09:47:49+0000,-38.54,-30.45,-32.70,-45.93,-48.16,-48.16
2022/02/14 09:48:41+0000,-41.61,-28.74,-33.15,-46.22,-48.01,-46.36
2022/02/14 09:49:33+0000,-41.10,-30.17,-32.42,-48.09,-49.10,-47.70
2022/02/14 09:50:25+0000,-41.93,-29.79,-33.08,-48.14,-49.30,-47.08
2022/02/14 09:51:26+0000,-40.47,-29.36,-32.86,-48.24,-49.15,-47.00
2022/02/14 09:52:18+0000,-40.36,-27.15,-33.61,-46.85,-46.28,-46.89
2022/02/14 09:53:10+0000,-42.43,-27.71,-33.76,-47.35,-49.20,-47.71
2022/02/14 09:54:02+0000,-39.21,-30.26,-33.89,-47.91,-46.08,-47.50
2022/02/14 09:54:54+0000,-33.70,-29.58,-33.11,-48.28,-47.81,-46.75
2022/02/14 09:55:47+0000,-41.50,-28.47,-32.69,-47.27,-47.58,-47.54
2022/02/14 09:56:39+0000,-43.14,-28.62,-32.64,-47.45,-47.25,-46.85
2022/02/14 09:57:31+0000,-41.51,-28.08,-32.63,-48.14,-47.42,-47.00
2022/02/14 09:58:23+0000,-41.07,-27.88,-32.73,-47.59,-47.70,-46.82
2022/02/14 09:59:15+0000,-44.24,-27.91,-33.29,-47.53,-47.75,-46.91
2022/02/14 10:00:07+0000,-41.38,-29.62,-33.86,-47.10,-46.68,-47.36
2022/02/14 10:01:08+0000,-43.14,-30.00,-34.15,-47.40,-47.25,-47.72
2022/02/14 10:02:00+0000,-43.02,-29.56,-32.54,-47.74,-48.72,-46.75
2022/02/14 10:02:53+0000,-39.00,-30.37,-33.17,-47.92,-48.12,-47.17
2022/02/14 10:03:45+0000,-43.84,-28.20,-33.55,-47.48,-47.98,-47.02
2022/02/14 10:04:37+0000,-42.88,-26.66,-33.69,-47.82,-48.86,-47.86
2022/02/14 10:05:29+0000,-43.02,-23.71,-33.23,-47.11,-46.54,-47.01
2022/02/14 10:06:21+0000,-38.89,-29.95,-33.72,-47.23,-49.28,-47.56
2022/02/14 10:07:13+0000,-42.76,-26.72,-33.66,-47.65,-49.15,-47.39
2022/02/14 10:08:05+0000,-43.20,-32.11,-31.61,-46.82,-49.10,-47.10
2022/02/14 10:08:57+0000,-41.25,-29.58,-33.57,-48.18,-48.07,-47.43
2022/02/14 10:09:49+0000,-37.86,-28.73,-33.79,-47.71,-48.37,-47.46
2022/02/14 10:10:41+0000,-43.96,-26.96,-33.32,-46.05,-48.96,-47.04
2022/02/14 10:11:42+0000,-43.46,-29.34,-31.80,-46.45,-47.63,-47.81
2022/02/14 10:12:34+0000,-43.14,-30.59,-32.22,-46.02,-47.31,-47.73
2022/02/14 10:13:26+0000,-41.24,-29.07,-32.95,-47.20,-46.56,-47.29
2022/02/14 10:14:18+0000,-40.47,-27.73,-32.60,-46.28,-48.86,-47.59
2022/02/14 10:15:10+0000,-43.97,-24.54,-33.79,-47.64,-49.82,-47.43
2022/02/14 10:16:02+0000,-43.03,-29.81,-33.14,-47.70,-48.04,-47.39
2022/02/14 10:16:54+0000,-40.49,-27.94,-33.42,-48.39,-49.60,-47.04
2022/02/14 10:17:46+0000,-40.20,-29.46,-33.23,-48.02,-50.08,-47.03
2022/02/14 10:18:39+0000,-42.78,-29.26,-33.19,-47.14,-47.55,-47.97
2022/02/14 10:19:31+0000,-44.26,-25.98,-33.31,-48.05,-47.32,-46.94
2022/02/14 10:20:23+0000,-40.52,-27.00,-33.03,-48.01,-47.53,-47.55
2022/02/14 10:21:24+0000,-40.02,-27.98,-32.58,-47.19,-48.38,-47.89
2022/02/14 10:22:16+0000,-38.83,-28.51,-32.84,-47.41,-47.72,-47.52
2022/02/14 10:23:08+0000,-43.59,-28.65,-33.12,-47.46,-48.11,-47.90
2022/02/14 10:24:00+0000,-42.97,-27.29,-32.62,-47.69,-47.95,-48.11
2022/02/14 10:24:52+0000,-41.20,-29.27,-33.19,-47.53,-49.09,-49.21
2022/02/14 10:25:44+0000,-44.18,-27.90,-33.07,-47.49,-47.64,-47.86
2022/02/14 10:26:36+0000,-43.00,-31.72,-33.08,-47.12,-47.90,-47.69
2022/02/14 10:27:28+0000,-43.87,-28.95,-33.43,-47.64,-47.42,-47.25
2022/02/14 10:28:21+0000,-40.10,-31.67,-32.56,-47.28,-46.88,-47.43
2022/02/14 10:29:13+0000,-43.12,-27.73,-33.42,-47.05,-47.61,-47.43
2022/02/14 10:30:05+0000,-39.76,-31.30,-33.24,-47.22,-47.30,-47.68
2022/02/14 10:31:06+0000,-43.58,-31.56,-33.21,-46.94,-46.95,-47.74
2022/02/14 10:31:58+0000,-43.74,-29.23,-34.21,-47.35,-48.04,-46.97
2022/02/14 10:32:50+0000,-42.05,-30.24,-33.56,-47.54,-48.66,-47.52
2022/02/14 10:33:42+0000,-41.04,-25.97,-33.37,-47.53,-49.37,-47.80
2022/02/14 10:34:34+0000,-41.66,-29.59,-33.87,-46.87,-49.63,-47.69
2022/02/14 10:35:26+0000,-40.79,-28.56,-33.96,-47.20,-47.31,-47.98
2022/02/14 10:36:18+0000,-39.97,-25.49,-33.10,-47.03,-47.36,-48.07
2022/02/14 10:37:10+0000,-42.29,-26.78,-33.43,-46.75,-48.87,-48.16
2022/02/14 10:38:02+0000,-43.26,-29.36,-33.43,-47.45,-49.60,-47.71
2022/02/14 10:38:54+0000,-40.91,-26.35,-33.05,-47.99,-48.86,-48.29
2022/02/14 10:39:47+0000,-41.21,-24.31,-33.09,-47.42,-48.65,-47.67
2022/02/14 10:40:39+0000,-43.07,-24.88,-32.86,-47.76,-48.64,-47.81
2022/02/14 10:41:40+0000,-42.30,-20.07,-33.30,-47.26,-47.07,-47.31
2022/02/14 10:42:32+0000,-43.83,-28.29,-32.91,-46.90,-47.77,-48.48
2022/02/14 10:43:24+0000,-40.82,-28.70,-32.99,-47.44,-46.18,-48.11
2022/02/14 10:44:16+0000,-39.92,-28.64,-33.16,-47.08,-44.82,-46.96
2022/02/14 10:45:08+0000,-42.46,-26.86,-32.93,-46.66,-48.36,-48.96
2022/02/14 10:46:00+0000,-40.47,-30.12,-32.92,-46.59,-48.81,-48.56
2022/02/14 10:46:52+0000,-41.33,-29.18,-33.62,-46.69,-46.91,-47.82
2022/02/14 10:47:44+0000,-42.41,-27.35,-32.79,-46.13,-48.04,-47.78
2022/02/14 10:48:36+0000,-40.52,-30.61,-32.65,-45.91,-48.33,-46.70
2022/02/14 10:49:28+0000,-42.64,-28.32,-33.46,-44.98,-46.80,-48.01
2022/02/14 10:50:21+0000,-41.26,-30.51,-32.53,-46.26,-48.49,-48.22
2022/02/14 10:51:22+0000,-41.08,-26.96,-32.72,-46.46,-48.97,-47.91
2022/02/14 10:52:14+0000,-42.99,-28.55,-32.82,-46.33,-46.32,-48.42
2022/02/14 10:53:06+0000,-43.84,-30.28,-33.65,-45.64,-48.04,-47.86
2022/02/14 10:53:58+0000,-43.83,-25.25,-33.44,-46.10,-47.16,-48.01
2022/02/14 10:54:50+0000,-42.02,-29.54,-33.78,-46.94,-46.50,-48.01
2022/02/14 10:55:42+0000,-43.36,-26.56,-33.32,-47.22,-48.88,-47.25
2022/02/14 10:56:34+0000,-42.81,-26.39,-33.05,-46.63,-50.82,-47.99
2022/02/14 10:57:26+0000,-36.34,-28.74,-33.09,-46.91,-47.73,-48.54
2022/02/14 10:58:18+0000,-39.74,-27.26,-33.17,-48.03,-47.54,-48.28
2022/02/14 10:59:10+0000,-42.43,-29.79,-32.23,-47.08,-49.41,-47.86
2022/02/14 11:00:02+0000,-43.74,-26.26,-31.87,-47.60,-48.75,-48.21
2022/02/14 11:01:03+0000,-42.23,-26.88,-32.64,-48.00,-49.15,-48.62
2022/02/14 11:01:55+0000,-42.08,-27.84,-32.60,-47.66,-50.55,-49.06
2022/02/14 11:02:47+0000,-38.17,-26.89,-32.87,-47.40,-49.98,-48.65
2022/02/14 11:03:39+0000,-42.31,-27.27,-32.41,-47.69,-49.49,-47.74
2022/02/14 11:04:31+0000,-42.92,-25.94,-32.57,-48.03,-48.75,-48.09
2022/02/14 11:05:23+0000,-40.09,-27.07,-32.78,-47.56,-49.23,-47.35
2022/02/14 11:06:15+0000,-43.46,-26.44,-32.36,-47.22,-49.41,-48.13
2022/02/14 11:07:07+0000,-43.77,-24.82,-31.96,-47.57,-46.36,-48.74
2022/02/14 11:07:59+0000,-44.34,-26.08,-33.18,-47.06,-47.75,-48.53
2022/02/14 11:08:51+0000,-40.61,-29.29,-31.86,-47.45,-48.23,-48.00
2022/02/14 11:09:43+0000,-43.75,-27.60,-32.07,-47.04,-47.89,-48.74
2022/02/14 11:10:35+0000,-43.12,-31.81,-31.83,-47.63,-48.68,-48.32
2022/02/14 11:11:36+0000,-43.71,-32.75,-32.20,-47.36,-46.90,-48.18
2022/02/14 11:12:28+0000,-42.58,-26.88,-32.07,-47.39,-49.15,-48.71
2022/02/14 11:13:20+0000,-40.77,-31.21,-32.09,-47.34,-49.21,-48.58
2022/02/14 11:14:12+0000,-42.08,-26.51,-32.31,-47.91,-48.06,-47.91
2022/02/14 11:15:04+0000,-42.24,-31.75,-31.66,-47.05,-49.27,-48.74
2022/02/14 11:15:56+0000,-40.24,-27.89,-31.91,-47.76,-47.26,-48.68
2022/02/14 11:16:48+0000,-40.98,-24.74,-32.83,-47.21,-47.00,-48.28
2022/02/14 11:17:41+0000,-36.46,-26.35,-31.55,-47.51,-48.53,-48.61
2022/02/14 11:18:33+0000,-38.01,-26.78,-32.11,-47.95,-48.22,-48.13
2022/02/14 11:19:25+0000,-35.69,-25.75,-32.67,-47.45,-48.13,-48.65
2022/02/14 11:20:17+0000,-39.66,-28.26,-32.01,-48.08,-48.76,-49.06
2022/02/14 11:21:18+0000,-35.37,-25.87,-32.39,-47.67,-48.70,-49.02
2022/02/14 11:22:10+0000,-41.88,-26.44,-32.21,-47.30,-48.64,-47.91
2022/02/14 11:23:02+0000,-41.55,-29.76,-32.38,-47.36,-47.89,-48.07
2022/02/14 11:23:54+0000,-37.12,-27.85,-32.03,-47.59,-48.29,-48.30
2022/02/14 11:24:46+0000,-35.47,-27.30,-32.84,-46.97,-47.91,-47.75
2022/02/14 11:25:38+0000,-42.03,-25.98,-32.11,-47.15,-46.63,-48.39
2022/02/14 11:26:30+0000,-42.36,-27.59,-32.36,-47.25,-48.51,-48.25
2022/02/14 11:27:22+0000,-38.67,-26.99,-32.89,-45.79,-48.39,-48.48
2022/02/14 11:28:14+0000,-43.18,-27.25,-33.36,-46.91,-48.21,-48.29
2022/02/14 11:29:06+0000,-41.03,-29.61,-32.09,-47.87,-47.57,-48.65
2022/02/14 11:29:59+0000,-43.52,-25.83,-32.31,-47.55,-47.54,-49.35
2022/02/14 11:30:51+0000,-38.69,-31.18,-31.74,-47.24,-46.97,-48.32
2022/02/14 11:31:52+0000,-39.63,-29.48,-32.37,-47.42,-48.83,-48.54
2022/02/14 11:32:44+0000,-43.64,-26.14,-32.86,-47.70,-47.06,-48.62
2022/02/14 11:33:36+0000,-42.64,-31.08,-31.59,-46.78,-46.94,-48.26
2022/02/14 11:34:28+0000,-39.67,-26.31,-33.45,-47.88,-48.25,-48.35
2022/02/14 11:35:20+0000,-41.92,-31.69,-32.94,-47.56,-47.12,-48.91
2022/02/14 11:36:12+0000,-37.97,-28.23,-33.75,-47.69,-49.70,-48.70
2022/02/14 11:37:04+0000,-40.80,-26.07,-32.03,-45.91,-47.38,-48.48
2022/02/14 11:37:56+0000,-38.20,-27.23,-33.24,-47.03,-48.69,-48.37
2022/02/14 11:38:48+0000,-39.26,-26.59,-33.11,-47.44,-46.81,-48.81
2022/02/14 11:39:40+0000,-40.39,-27.63,-33.63,-47.68,-47.99,-47.87
2022/02/14 11:40:32+0000,-40.32,-26.87,-33.39,-47.34,-47.15,-47.44
2022/02/14 11:41:33+0000,-42.35,-27.34,-33.24,-47.28,-47.87,-48.54
2022/02/14 11:42:25+0000,-37.61,-25.19,-34.03,-47.27,-47.76,-47.94
2022/02/14 11:43:17+0000,-36.52,-23.94,-33.45,-46.79,-49.89,-47.50
2022/02/14 11:44:10+0000,-42.43,-25.96,-33.87,-47.35,-50.25,-48.13
2022/02/14 11:45:02+0000,-40.51,-27.46,-33.90,-47.67,-48.51,-49.16
2022/02/14 11:45:54+0000,-36.30,-27.64,-33.91,-47.21,-48.56,-48.76
2022/02/14 11:46:46+0000,-36.48,-25.28,-33.39,-47.08,-47.27,-48.68
2022/02/14 11:47:38+0000,-41.45,25.32,-33.24,-47.68,-48.53,-48.10
2022/02/14 11:48:30+0000,-42.68,-25.00,-33.33,-47.74,-47.56,-48.77
2022/02/14 11:49:22+0000,-38.01,-28.29,-33.75,-47.66,-49.60,-49.20
2022/02/14 11:50:14+0000,-43.06,-26.19,-34.31,-46.47,-49.36,-49.04
2022/02/14 11:51:15+0000,-43.75,-26.28,-33.44,-48.12,-48.77,-49.19
2022/02/14 11:52:07+0000,-35.67,-25.48,-32.89,-47.49,-48.73,-48.70
2022/02/14 11:52:59+0000,-41.17,-27.55,-33.83,-47.19,-49.13,-48.27
2022/02/14 11:53:51+0000,-38.88,-30.43,-33.44,-47.84,-48.91,-48.53
2022/02/14 11:54:43+0000,-42.23,-24.98,-33.70,-47.92,-49.12,-49.03
2022/02/14 11:55:36+0000,-41.25,-32.31,-33.54,-46.62,-48.86,-49.50
2022/02/14 11:56:28+0000,-40.05,-26.91,-33.51,-46.93,-48.02,-47.55
2022/02/14 11:57:20+0000,-38.27,-32.66,-33.77,-47.62,-47.96,-48.83
2022/02/14 11:58:12+0000,-40.60,-24.87,-34.04,-46.59,-48.34,-48.60
2022/02/14 11:59:04+0000,-41.52,-28.25,-33.28,-47.22,-47.39,-48.73
2022/02/14 11:59:56+0000,-37.43,-28.64,-33.24,-46.91,-49.24,-48.34
2022/02/14 12:00:48+0000,-38.71,-26.79,-33.47,-47.34,-46.40,-49.00
2022/02/14 12:01:48+0000,-36.05,-25.79,-33.40,-46.93,-47.53,-47.94
2022/02/14 12:02:40+0000,-42.21,-26.34,-32.80,-46.92,-47.23,-49.32
2022/02/14 12:03:32+0000,-43.25,-28.02,-32.53,-46.99,-47.92,-48.83
2022/02/14 12:04:24+0000,-37.57,-27.48,-33.31,-47.96,-47.86,-49.68
2022/02/14 12:05:16+0000,-38.69,-25.06,-33.29,-47.77,-48.37,-48.91
2022/02/14 12:06:08+0000,-42.24,-24.80,-33.25,-46.76,-49.46,-48.39
2022/02/14 12:07:00+0000,-42.77,-29.10,-33.45,-47.76,-47.77,-48.63
2022/02/14 12:07:52+0000,-39.28,-28.93,-34.58,-48.12,-49.17,-48.61
2022/02/14 12:08:44+0000,-42.88,-24.67,-33.13,-47.22,-49.62,-49.01
2022/02/14 12:09:36+0000,-41.83,-31.01,-34.23,-46.55,-47.41,-48.96
2022/02/14 12:10:28+0000,-44.55,-29.48,-33.88,-47.34,-47.80,-49.36
2022/02/14 12:11:29+0000,-43.47,-28.38,-32.83,-47.38,-49.52,-48.08
2022/02/14 12:12:21+0000,-36.30,-31.14,-33.27,-47.52,-47.26,-48.83
2022/02/14 12:13:13+0000,-43.80,-23.76,-33.66,-46.88,-49.48,-48.84
2022/02/14 12:14:05+0000,-41.85,-32.61,-33.18,-46.38,-47.08,-48.66
2022/02/14 12:14:57+0000,-37.66,-28.87,-32.60,-46.07,-48.50,-48.89
2022/02/14 12:15:49+0000,-39.52,-29.72,-33.46,-47.28,-47.14,-48.96
2022/02/14 12:16:42+0000,-42.42,-24.68,-33.76,-47.09,-48.56,-49.09
2022/02/14 12:17:34+0000,-40.54,-26.19,-32.39,-46.59,-49.45,-49.20
2022/02/14 12:18:26+0000,-39.39,-24.30,-32.33,-47.74,-47.46,-49.66
2022/02/14 12:19:18+0000,-38.58,-26.60,-33.59,-46.81,-47.78,-49.90
2022/02/14 12:20:10+0000,-41.62,-23.28,-32.10,-47.01,-48.46,-48.26
2022/02/14 12:21:11+0000,-40.62,-20.20,-32.94,-45.64,-49.27,-48.44
2022/02/14 12:22:03+0000,-42.79,-27.04,-32.71,-46.69,-49.19,-48.52
2022/02/14 12:22:55+0000,-37.43,-24.80,-32.75,-47.02,-48.83,-47.87
2022/02/14 12:23:47+0000,-38.31,-22.45,-32.66,-46.90,-48.12,-48.21
2022/02/14 12:24:39+0000,-41.32,-24.05,-32.96,-46.71,-47.56,-48.42
2022/02/14 12:25:31+0000,-40.97,-24.32,-32.57,-46.74,-49.38,-49.12
2022/02/14 12:26:23+0000,-38.70,-23.57,-32.34,-47.47,-48.83,-49.33
2022/02/14 12:27:15+0000,-39.86,-24.26,-32.03,-47.13,-47.56,-48.64
2022/02/14 12:28:07+0000,-42.05,-25.21,-32.71,-46.67,-48.51,-49.26
2022/02/14 12:28:59+0000,-42.94,-24.07,-32.17,-46.73,-47.75,-48.77
2022/02/14 12:29:52+0000,-38.26,-25.46,-33.08,-47.26,-47.50,-48.39
2022/02/14 12:30:44+0000,-43.65,-23.61,-33.75,-47.49,-48.74,-48.80
2022/02/14 12:31:44+0000,-43.12,-24.66,-32.92,-47.47,-49.36,-49.41
2022/02/14 12:32:37+0000,-42.00,-24.34,-32.90,-47.63,-48.32,-48.85
2022/02/14 12:33:29+0000,-43.14,-25.97,-33.50,-47.40,-47.87,-48.09
2022/02/14 12:34:21+0000,-37.20,-31.88,-32.50,-47.79,-49.74,-48.42
2022/02/14 12:35:13+0000,-42.34,-23.28,-33.93,-47.77,-48.12,-49.23
2022/02/14 12:36:05+0000,-43.38,-31.12,-32.17,-46.86,-48.40,-48.77
2022/02/14 12:36:57+0000,-38.78,-14.55,-32.33,-47.08,-47.75,-49.41
2022/02/14 12:37:49+0000,-39.47,-23.96,-33.90,-46.85,-48.69,-49.44
2022/02/14 12:38:41+0000,-41.57,-24.27,-33.74,-47.14,-49.22,-47.87
2022/02/14 12:39:33+0000,-42.71,-24.01,-32.82,-46.70,-49.48,-48.54
2022/02/14 12:40:25+0000,-39.34,-24.31,-32.58,-46.96,-48.72,-48.31
2022/02/14 12:41:25+0000,-39.47,-22.84,-32.62,-47.10,-48.49,-48.41
2022/02/14 12:42:17+0000,-39.84,-26.56,-32.49,-47.49,-49.58,-49.41
2022/02/14 12:43:09+0000,-40.35,-23.90,-32.54,-47.85,-48.32,-48.18
2022/02/14 12:44:01+0000,-40.53,-23.48,-31.90,-46.78,-48.40,-48.88
2022/02/14 12:44:53+0000,-39.86,-25.48,-32.91,-47.19,-49.43,-48.71
2022/02/14 12:45:45+0000,-39.93,-24.97,-33.14,-47.46,-48.45,-48.37
2022/02/14 12:46:37+0000,-41.54,-24.82,-32.05,-47.47,-48.43,-48.89
2022/02/14 12:47:29+0000,-43.36,-25.81,-33.32,-46.58,-49.00,-47.71
2022/02/14 12:48:21+0000,-36.89,-25.38,-33.42,-47.01,-48.28,-48.00
2022/02/14 12:49:14+0000,-42.18,-23.40,-33.56,-47.82,-47.87,-48.38
2022/02/14 12:50:06+0000,-41.76,-30.19,-31.44,-47.29,-47.16,-48.09
