2021/02/17 08:36:16+0000,-42.09,-51.86,-33.30,-53.35,-54.18,-57.63
2021/02/17 08:37:08+0000,-42.53,-51.97,-33.60,-54.01,-53.91,-57.55
2021/02/17 08:38:00+0000,-42.34,-53.22,-33.05,-54.37,-53.84,-57.46
2021/02/17 08:38:52+0000,-42.31,-53.18,-32.97,-54.17,-53.55,-57.36
2021/02/17 08:39:44+0000,-43.00,-52.11,-33.38,-53.65,-53.94,-57.35
2021/02/17 08:40:36+0000,-43.48,-53.16,-33.57,-53.21,-54.14,-57.31
2021/02/17 08:41:36+0000,-42.29,-53.15,-33.03,-53.23,-54.26,-57.18
2021/02/17 08:42:28+0000,-41.80,-51.17,-33.10,-53.15,-53.56,-57.65
2021/02/17 08:43:20+0000,-42.88,-52.01,-32.60,-54.09,-54.01,-57.62
2021/02/17 08:44:12+0000,-42.95,-52.15,-32.69,-54.75,-54.40,-57.64
2021/02/17 08:45:04+0000,-42.09,-52.86,-32.64,-54.07,-54.05,-57.29
2021/02/17 08:45:56+0000,-43.12,-51.21,-32.58,-54.22,-54.08,-57.45
2021/02/17 08:46:48+0000,-43.46,-52.93,-32.79,-54.47,-54.08,-57.63
2021/02/17 08:47:40+0000,-42.66,-52.11,-32.97,-53.31,-54.60,-57.62
2021/02/17 08:48:32+0000,-42.34,-49.41,-32.04,-53.88,-54.24,-57.42
2021/02/17 08:49:25+0000,-43.50,-51.69,-32.83,-54.00,-54.63,-57.22
2021/02/17 08:50:17+0000,-43.10,-51.98,-32.66,-54.42,-53.80,-57.62
2021/02/17 08:51:16+0000,-42.91,-52.09,-32.29,-53.09,-53.99,-57.69
2021/02/17 08:52:08+0000,-43.28,-51.94,-32.73,-53.02,-53.71,-58.14
2021/02/17 08:53:00+0000,-43.73,-51.43,-32.57,-54.16,-54.43,-57.79
2021/02/17 08:53:53+0000,-42.66,-51.71,-32.02,-53.80,-54.27,-56.78
2021/02/17 08:54:45+0000,-44.50,-52.48,-32.46,-53.79,-54.23,-58.11
2021/02/17 08:55:37+0000,-44.20,-53.27,-32.57,-54.36,-54.13,-57.59
2021/02/17 08:56:29+0000,-43.24,-52.06,-32.77,-54.09,-54.30,-57.31
2021/02/17 08:57:21+0000,-43.92,-52.90,-33.06,-54.29,-54.72,-57.26
2021/02/17 08:58:13+0000,-43.81,-50.29,-32.89,-54.41,-53.98,-57.37
2021/02/17 08:59:05+0000,-43.34,-52.31,-32.11,-54.62,-54.31,-57.35
2021/02/17 08:59:57+0000,-43.53,-52.21,-32.82,-54.06,-54.21,-57.56
2021/02/17 09:00:49+0000,-44.31,-53.27,-32.80,-54.10,-54.05,-57.28
2021/02/17 09:01:49+0000,-43.78,-52.22,-32.82,-54.84,-54.59,-57.84
2021/02/17 09:02:41+0000,-42.81,-52.08,-33.09,-53.84,-54.06,-56.90
2021/02/17 09:03:33+0000,-42.57,-52.01,-32.56,-53.97,-54.74,-57.66
2021/02/17 09:04:25+0000,-43.60,-51.60,-32.08,-52.61,-53.97,-57.10
2021/02/17 09:05:17+0000,-43.11,-52.50,-32.24,-53.31,-53.91,-57.26
2021/02/17 09:06:09+0000,-43.16,-51.89,-32.78,-53.37,-53.77,-57.72
2021/02/17 09:07:01+0000,-43.37,-52.06,-33.00,-53.81,-53.60,-57.29
2021/02/17 09:07:53+0000,-42.99,-51.11,-32.46,-53.80,-53.52,-57.79
2021/02/17 09:08:45+0000,-44.27,-51.35,-32.59,-54.51,-54.10,-58.01
2021/02/17 09:09:37+0000,-44.05,-52.18,-32.81,-53.70,-53.87,-57.58
2021/02/17 09:10:29+0000,-44.36,-52.01,-32.44,-54.62,-54.41,-57.42
2021/02/17 09:11:29+0000,-43.00,-52.04,-32.91,-53.84,-54.00,-57.27
2021/02/17 09:12:21+0000,-43.25,-52.71,-32.58,-54.51,-53.61,-57.44
2021/02/17 09:13:13+0000,-42.27,-52.20,-32.40,-54.38,-53.58,-57.11
2021/02/17 09:14:05+0000,-42.71,-52.07,-32.52,-54.77,-54.39,-57.31
2021/02/17 09:14:57+0000,-43.50,-52.54,-32.59,-54.06,-54.06,-56.80
2021/02/17 09:15:49+0000,-43.69,-52.49,-33.37,-53.79,-54.58,-57.33
2021/02/17 09:16:41+0000,-40.11,-52.82,-33.26,-54.72,-54.10,-56.79
2021/02/17 09:17:33+0000,-40.80,-52.63,-31.98,-53.75,-53.66,-57.17
2021/02/17 09:18:25+0000,-41.88,-52.93,-32.93,-53.92,-54.33,-57.17
2021/02/17 09:19:17+0000,-42.36,-52.30,-32.11,-54.53,-53.74,-57.56
2021/02/17 09:20:09+0000,-41.84,-52.06,-32.94,-55.13,-54.43,-57.08
2021/02/17 09:21:09+0000,-41.33,-52.56,-32.26,-53.54,-54.43,-57.42
2021/02/17 09:22:01+0000,-41.55,-51.77,-33.66,-54.89,-54.41,-56.85
2021/02/17 09:22:53+0000,-39.27,-52.72,-32.87,-53.96,-54.78,-57.38
2021/02/17 09:23:45+0000,-41.79,-52.11,-33.64,-54.64,-54.37,-57.70
2021/02/17 09:24:37+0000,-40.55,-52.70,-33.53,-54.66,-54.26,-57.49
2021/02/17 09:25:29+0000,-41.68,-52.43,-33.29,-54.77,-54.57,-57.37
2021/02/17 09:26:21+0000,-40.06,-52.83,-32.40,-53.64,-54.27,-57.21
2021/02/17 09:27:13+0000,-41.67,-52.72,-32.88,-54.24,-54.14,-57.69
2021/02/17 09:28:05+0000,-39.99,-52.69,-33.08,-54.25,-53.74,-57.33
2021/02/17 09:28:57+0000,-39.58,-52.18,-33.30,-54.17,-54.67,-57.09
2021/02/17 09:29:49+0000,-39.94,-52.46,-33.09,-54.08,-55.23,-57.50
2021/02/17 09:30:41+0000,-40.84,-51.67,-32.48,-53.85,-54.49,-58.05
2021/02/17 09:31:41+0000,-40.71,-52.33,-32.70,-53.70,-54.31,-57.05
2021/02/17 09:32:33+0000,-40.49,-52.02,-32.38,-54.02,-54.41,-57.11
2021/02/17 09:33:25+0000,-40.51,-53.35,-32.13,-53.67,-54.46,-57.03
2021/02/17 09:34:17+0000,-41.00,-52.07,-32.80,-54.26,-53.91,-57.72
2021/02/17 09:35:09+0000,-41.77,-52.10,-33.02,-54.13,-54.18,-57.90
2021/02/17 09:36:01+0000,-41.30,-52.35,-32.51,-54.41,-54.59,-57.18
2021/02/17 09:36:53+0000,-38.62,-52.76,-32.55,-54.44,-53.80,-57.69
2021/02/17 09:37:45+0000,-42.73,-52.19,-33.26,-54.67,-54.23,-57.27
2021/02/17 09:38:37+0000,-41.49,-52.40,-32.59,-53.93,-54.26,-57.57
2021/02/17 09:39:29+0000,-41.72,-51.92,-33.26,-54.01,-53.32,-57.37
2021/02/17 09:40:22+0000,-42.08,-52.85,-33.38,-53.89,-53.94,-57.48
2021/02/17 09:41:21+0000,-41.64,-52.22,-33.22,-54.44,-53.51,-57.90
2021/02/17 09:42:13+0000,-41.58,-52.17,-33.19,-53.94,-54.35,-57.78
2021/02/17 09:43:05+0000,-41.22,-52.68,-33.07,-54.39,-54.23,-57.46
2021/02/17 09:43:57+0000,-41.30,-51.70,-32.59,-53.60,-54.38,-56.98
2021/02/17 09:44:49+0000,-41.71,-51.92,-32.83,-53.68,-53.67,-57.70
2021/02/17 09:45:41+0000,-41.81,-52.57,-32.16,-53.41,-53.90,-57.77
2021/02/17 09:46:33+0000,-40.75,-51.69,-32.18,-53.19,-53.70,-57.61
2021/02/17 09:47:25+0000,-42.12,-51.15,-32.95,-43.85,-53.92,-57.38
2021/02/17 09:48:18+0000,-42.26,-52.21,-32.58,-53.75,-53.81,-57.81
2021/02/17 09:49:10+0000,-41.37,-52.84,-32.82,-54.13,-53.77,-57.34
2021/02/17 09:50:02+0000,-40.56,-51.39,-32.54,-53.78,-53.75,-57.02
2021/02/17 09:51:02+0000,-42.07,-52.08,-32.63,-53.82,-53.60,-57.67
2021/02/17 09:51:54+0000,-41.55,-52.35,-33.18,-54.69,-54.11,-56.98
2021/02/17 09:52:46+0000,-41.69,-51.49,-33.55,-54.56,-53.80,-57.15
2021/02/17 09:53:38+0000,-41.42,-52.43,-33.55,-54.84,-53.72,-57.40
2021/02/17 09:54:30+0000,-40.53,-52.10,-33.27,-54.41,-53.71,-57.51
2021/02/17 09:55:22+0000,-40.66,-53.45,-33.41,-54.00,-54.24,-57.23
2021/02/17 09:56:14+0000,-43.92,-51.76,-33.93,-54.14,-53.94,-57.37
2021/02/17 09:57:06+0000,-41.81,-53.28,-33.52,-55.00,-53.68,-57.23
2021/02/17 09:57:58+0000,-42.62,-52.54,-33.43,-54.07,-54.20,-57.60
2021/02/17 09:58:50+0000,-44.62,-52.65,-33.13,-54.93,-53.92,-57.64
2021/02/17 09:59:42+0000,-43.60,-52.24,-33.43,-54.66,-54.15,-57.48
2021/02/17 10:00:34+0000,-42.58,-53.05,-34.03,-53.99,-54.17,-57.59
2021/02/17 10:01:35+0000,-41.61,-52.37,-33.42,-54.23,-53.57,-57.13
2021/02/17 10:02:27+0000,-44.34,-52.83,-32.99,-53.86,-54.10,-57.55
2021/02/17 10:03:19+0000,-43.68,-51.97,-33.03,-54.69,-53.95,-57.55
2021/02/17 10:04:11+0000,-41.19,-52.93,-33.56,-54.10,-54.09,-57.94
2021/02/17 10:05:03+0000,-40.66,-52.57,-32.96,-54.62,-54.32,-57.41
2021/02/17 10:05:55+0000,-44.03,-52.34,-33.51,-54.23,-53.72,-57.98
2021/02/17 10:06:47+0000,-43.44,-52.70,-33.56,-54.61,-54.17,-57.13
2021/02/17 10:07:39+0000,-42.77,-52.59,-32.52,-54.46,-54.35,-57.23
2021/02/17 10:08:31+0000,-43.96,-52.48,-33.65,-54.33,-54.44,-57.30
2021/02/17 10:09:23+0000,-44.33,-52.44,-33.48,-55.14,-53.77,-57.87
2021/02/17 10:10:15+0000,-44.05,-52.75,-32.55,-54.25,-54.04,-57.37
2021/02/17 10:11:15+0000,-43.88,-52.41,-32.84,-54.12,-54.21,-57.03
2021/02/17 10:12:07+0000,-42.57,-52.47,-32.53,-54.69,-53.98,-56.93
2021/02/17 10:12:59+0000,-43.94,-52.14,-33.23,-54.29,-54.21,-57.39
2021/02/17 10:13:51+0000,-44.33,-52.49,-33.49,-54.02,-54.06,-57.19
2021/02/17 10:14:44+0000,-44.16,-52.51,-32.05,-53.51,-54.41,-57.02
2021/02/17 10:15:36+0000,-42.54,-52.62,-31.95,-54.04,-53.74,-57.52
2021/02/17 10:16:28+0000,-44.35,-52.86,-32.96,-54.88,-54.25,-57.34
2021/02/17 10:17:20+0000,-43.17,-52.62,-33.10,-54.02,-54.15,-57.41
2021/02/17 10:18:12+0000,-41.48,-53.28,-33.12,-54.07,-53.39,-57.33
2021/02/17 10:19:04+0000,-42.39,-52.18,-33.32,-54.43,-54.19,-57.34
2021/02/17 10:19:56+0000,-43.67,-52.50,-33.48,-54.43,-54.40,-57.68
2021/02/17 10:20:48+0000,-43.60,-52.95,-33.42,-53.98,-53.85,-57.54
2021/02/17 10:21:48+0000,-43.58,-52.17,-33.21,-54.12,-54.11,-57.65
2021/02/17 10:22:40+0000,-43.29,-52.44,-32.73,-54.48,-54.33,-57.43
2021/02/17 10:23:32+0000,-42.73,-52.06,-33.06,-54.90,-54.00,-57.93
2021/02/17 10:24:24+0000,-43.55,-51.60,-33.28,-54.57,-54.14,-56.70
2021/02/17 10:25:16+0000,-43.26,-52.68,-33.15,-54.93,-53.99,-57.44
2021/02/17 10:26:08+0000,-44.33,-52.26,-33.16,-53.77,-54.41,-57.13
2021/02/17 10:27:00+0000,-43.40,-52.28,-32.90,-54.28,-54.19,-57.09
2021/02/17 10:27:52+0000,-45.08,-52.64,-33.39,-54.53,-54.25,-57.62
2021/02/17 10:28:44+0000,-43.16,-52.12,-33.19,-54.61,-53.99,-57.47
2021/02/17 10:29:36+0000,-43.70,-52.08,-33.46,-54.27,-54.36,-57.45
2021/02/17 10:30:28+0000,-43.46,-52.10,-33.32,-54.71,-54.27,-57.38
2021/02/17 10:31:28+0000,-43.51,-52.23,-33.59,-54.34,-53.88,-57.39
2021/02/17 10:32:20+0000,-42.55,-52.48,-33.15,-54.11,-53.81,-57.16
2021/02/17 10:33:12+0000,-43.23,-52.79,-32.86,-53.75,-53.92,-57.24
2021/02/17 10:34:04+0000,-42.84,-52.47,-32.28,-54.62,-53.83,-57.12
2021/02/17 10:34:56+0000,-42.27,-52.25,-32.57,-54.85,-53.92,-57.52
2021/02/17 10:35:48+0000,-42.74,-51.43,-32.80,-54.11,-53.61,-57.49
2021/02/17 10:36:40+0000,-42.42,-53.07,-33.00,-54.28,-54.36,-56.94
2021/02/17 10:37:32+0000,-42.13,-51.88,-32.49,-53.80,-53.75,-57.97
2021/02/17 10:38:25+0000,-42.67,-51.54,-32.13,-53.43,-54.19,-56.96
2021/02/17 10:39:17+0000,-43.16,-51.77,-32.68,-54.63,-53.93,-57.55
2021/02/17 10:40:09+0000,-43.72,-52.14,-33.24,-54.74,-54.15,-57.34
2021/02/17 10:41:09+0000,-43.62,-52.45,-32.50,-54.73,-53.79,-57.21
2021/02/17 10:42:01+0000,-42.94,-51.76,-32.07,-54.17,-53.84,-57.89
2021/02/17 10:42:53+0000,-42.89,-51.94,-32.38,-53.93,-53.39,-57.65
2021/02/17 10:43:45+0000,-43.23,-52.30,-31.82,-54.08,-54.41,-57.11
2021/02/17 10:44:37+0000,-43.22,-51.92,-32.05,-53.59,-54.28,-57.19
2021/02/17 10:45:29+0000,-43.46,-51.25,-32.80,-53.95,-53.74,-57.09
2021/02/17 10:46:21+0000,-42.71,-52.39,-32.61,-54.31,-53.83,-57.69
2021/02/17 10:47:13+0000,-42.37,-51.90,-32.43,-53.35,-53.83,-57.48
2021/02/17 10:48:05+0000,-42.39,-51.53,-31.95,-53.18,-53.33,-57.84
2021/02/17 10:48:57+0000,-42.03,-51.58,-32.82,-52.22,-53.80,-57.70
2021/02/17 10:49:49+0000,-42.29,-49.91,-31.43,-52.55,-53.61,-57.44
2021/02/17 10:50:41+0000,-42.71,-52.36,-32.00,-53.89,-53.48,-57.22
2021/02/17 10:51:41+0000,-42.75,-51.28,-32.32,-53.44,-53.63,-57.03
2021/02/17 10:52:33+0000,-43.09,-52.36,-32.46,-53.82,-54.13,-57.61
2021/02/17 10:53:25+0000,-42.31,-52.02,-32.94,-53.94,-53.91,-58.34
2021/02/17 10:54:17+0000,-43.60,-52.14,-32.51,-53.90,-53.56,-57.38
2021/02/17 10:55:09+0000,-42.90,-52.32,-32.29,-53.80,-53.14,-57.41
2021/02/17 10:56:01+0000,-43.28,-51.06,-32.14,-54.53,-53.72,-57.75
2021/02/17 10:56:53+0000,-43.32,-52.42,-31.68,-54.17,-54.18,-57.15
2021/02/17 10:57:45+0000,-42.96,-51.98,-32.08,-53.42,-53.67,-57.16
2021/02/17 10:58:37+0000,-42.18,-51.92,-32.51,-54.45,-53.91,-57.76
2021/02/17 10:59:29+0000,-43.07,-51.54,-31.93,-53.53,-53.50,-58.45
2021/02/17 11:00:21+0000,-42.99,-52.43,-32.18,-54.30,-53.73,-57.33
2021/02/17 11:01:20+0000,-43.58,-52.83,-31.76,-54.49,-53.97,-57.48
2021/02/17 11:02:12+0000,-42.85,-51.60,-32.34,-53.61,-54.63,-57.44
2021/02/17 11:03:04+0000,-40.42,-52.24,-31.98,-52.92,-53.52,-57.38
2021/02/17 11:03:56+0000,-42.75,-51.61,-31.90,-53.66,-53.31,-57.61
2021/02/17 11:04:48+0000,-43.10,-51.54,-32.95,-53.26,-53.63,-58.23
2021/02/17 11:05:41+0000,-43.59,-51.81,-32.30,-53.60,-53.96,-57.80
2021/02/17 11:06:33+0000,-44.48,-51.08,-32.59,-53.36,-54.36,-57.15
2021/02/17 11:07:25+0000,-43.95,-51.92,-31.92,-53.35,-54.38,-57.40
2021/02/17 11:08:17+0000,-44.16,-52.15,-31.99,-53.63,-54.36,-57.46
2021/02/17 11:09:09+0000,-43.53,-51.86,-31.62,-53.89,-54.50,-57.74
2021/02/17 11:10:01+0000,-42.88,-51.68,-31.68,-53.86,-53.75,-57.37
2021/02/17 11:11:01+0000,-43.22,-52.22,-31.95,-53.62,-53.76,-57.58
2021/02/17 11:11:53+0000,-43.59,-52.06,-31.85,-52.75,-54.06,-57.86
2021/02/17 11:12:45+0000,-43.98,-52.24,-32.55,-53.70,-53.99,-57.53
2021/02/17 11:13:37+0000,-43.81,-52.93,-32.12,-53.52,-53.89,-57.84
2021/02/17 11:14:29+0000,-44.57,-51.83,-32.23,-53.42,-54.33,-57.76
2021/02/17 11:15:21+0000,-44.23,-52.88,-31.50,-53.56,-53.90,-57.67
2021/02/17 11:16:13+0000,-44.38,-50.84,-31.97,-54.24,-54.05,-57.88
2021/02/17 11:17:05+0000,-43.93,-52.79,-32.69,-54.73,-53.79,-57.56
2021/02/17 11:17:57+0000,-44.08,-51.75,-32.38,-54.56,-54.19,-57.72
2021/02/17 11:18:50+0000,-43.41,-50.70,-31.88,-54.38,-54.06,-57.54
2021/02/17 11:19:42+0000,-44.00,-52.16,-32.22,-54.43,-54.03,-57.42
2021/02/17 11:20:34+0000,-43.88,-51.63,-32.42,-54.29,-54.35,-57.45
2021/02/17 11:21:33+0000,-43.77,-51.25,-32.08,-54.63,-54.13,-57.74
2021/02/17 11:22:25+0000,-43.62,-50.72,-31.65,-54.23,-54.11,-57.21
2021/02/17 11:23:17+0000,-43.48,-51.39,-32.01,-53.84,-53.86,-57.33
2021/02/17 11:24:09+0000,-43.60,-51.39,-32.27,-53.78,-54.23,-57.77
2021/02/17 11:25:01+0000,-44.22,-51.30,-31.76,-54.33,-53.57,-57.79
2021/02/17 11:25:54+0000,-43.79,-51.99,-32.02,-54.66,-53.63,-57.46
2021/02/17 11:26:46+0000,-44.18,-52.41,-32.20,-52.84,-54.12,-57.43
2021/02/17 11:27:38+0000,-43.25,-52.11,-32.11,-53.99,-54.00,-57.95
2021/02/17 11:28:30+0000,-44.15,-52.12,-32.02,-53.99,-53.26,-57.36
2021/02/17 11:29:22+0000,-43.90,-52.09,-31.74,-54.24,-53.51,-57.37
2021/02/17 11:30:14+0000,-43.44,-52.12,-32.22,-53.61,-53.53,-57.89
2021/02/17 11:31:14+0000,-44.32,-52.14,-31.64,-53.52,-53.64,-57.64
2021/02/17 11:32:06+0000,-43.45,-52.57,-32.00,-54.10,-53.78,-57.91
2021/02/17 11:32:58+0000,-43.98,-52.60,-31.62,-53.64,-54.06,-57.40
2021/02/17 11:33:50+0000,-43.28,-52.29,-32.54,-53.97,-53.79,-57.69
2021/02/17 11:34:42+0000,-43.51,-51.96,-32.46,-54.06,-54.10,-57.65
2021/02/17 11:35:34+0000,-42.99,-51.21,-32.40,-53.39,-54.32,-57.58
2021/02/17 11:36:26+0000,-42.38,-51.34,-32.21,-53.67,-53.43,-57.65
2021/02/17 11:37:18+0000,-41.68,-52.28,-31.71,-54.17,-54.30,-57.74
2021/02/17 11:38:10+0000,-42.64,-51.83,-32.12,-53.99,-53.79,-57.34
2021/02/17 11:39:02+0000,-42.13,-50.94,-32.07,-53.77,-54.04,-57.38
2021/02/17 11:39:54+0000,-41.47,-50.92,-32.27,-53.77,-53.91,-57.46
2021/02/17 11:40:46+0000,-42.26,-52.14,-31.86,-54.07,-54.29,-57.57
2021/02/17 11:41:46+0000,-42.39,-52.45,-31.74,-54.00,-53.80,-57.73
2021/02/17 11:42:38+0000,-41.98,-52.45,-31.89,-53.11,-53.78,-57.57
2021/02/17 11:43:30+0000,-42.34,-50.52,-31.74,-53.56,-53.63,-57.31
2021/02/17 11:44:22+0000,-41.13,-53.20,-32.24,-53.82,-53.67,-57.86
2021/02/17 11:45:14+0000,-41.46,-52.10,-32.46,-54.38,-53.88,-57.66
2021/02/17 11:46:06+0000,-41.19,-52.34,-32.05,-54.12,-53.29,-57.55
2021/02/17 11:46:58+0000,-41.06,-51.06,-31.26,-53.71,-54.51,-57.83
2021/02/17 11:47:50+0000,-41.47,-52.05,-31.08,-53.83,-53.75,-57.58
2021/02/17 11:48:42+0000,-41.41,-52.38,-31.94,-53.30,-52.90,-57.64
2021/02/17 11:49:34+0000,-41.21,-51.64,-31.68,-53.45,-53.61,-57.38
2021/02/17 11:50:27+0000,-41.45,-50.44,-31.46,-53.92,-53.66,-57.55
2021/02/17 11:51:26+0000,-41.13,-50.37,-31.95,-54.08,-53.64,-57.85
2021/02/17 11:52:18+0000,-41.34,-52.06,-31.84,-54.18,-54.09,-57.55
2021/02/17 11:53:10+0000,-40.79,-50.93,-31.63,-53.94,-53.07,-56.89
2021/02/17 11:54:02+0000,-41.70,-50.85,-31.38,-54.63,-54.15,-57.20
2021/02/17 11:54:54+0000,-41.09,-50.24,-31.36,-53.90,-53.67,-57.11
2021/02/17 11:55:46+0000,-42.57,-51.81,-32.15,-53.87,-53.37,-57.22
2021/02/17 11:56:39+0000,-41.36,-51.43,-31.60,-53.35,-53.68,-57.32
2021/02/17 11:57:31+0000,-41.34,-50.97,-32.07,-54.27,-53.67,-57.50
2021/02/17 11:58:23+0000,-41.54,-52.16,-31.93,-54.47,-53.39,-57.23
2021/02/17 11:59:15+0000,-41.65,-51.17,-31.46,-54.37,-53.54,-57.32
2021/02/17 12:00:07+0000,-41.64,-51.06,-32.07,-53.97,-53.55,-57.62
2021/02/17 12:01:07+0000,-41.45,-50.79,-32.05,-54.13,-53.63,-57.32
2021/02/17 12:01:59+0000,-42.53,-51.10,-32.28,-54.46,-53.79,-57.81
2021/02/17 12:02:51+0000,-41.38,-51.80,-31.71,-54.25,-53.06,-57.66
2021/02/17 12:03:44+0000,-41.95,-50.85,-32.31,-54.30,-53.67,-57.63
2021/02/17 12:04:36+0000,-42.34,-52.34,-31.84,-53.82,-53.22,-57.15
2021/02/17 12:05:28+0000,-40.79,-51.64,-32.23,-54.50,-53.72,-57.16
2021/02/17 12:06:20+0000,-41.60,-51.21,-32.47,-54.05,-53.10,-57.32
2021/02/17 12:07:12+0000,-42.47,-50.97,-32.60,-54.16,-53.85,-57.90
2021/02/17 12:08:04+0000,-41.99,-51.80,-32.26,-54.23,-53.61,-57.34
2021/02/17 12:08:56+0000,-33.96,-52.13,-32.46,-53.76,-54.30,-57.80
2021/02/17 12:09:48+0000,-41.50,-50.92,-32.52,-54.48,-53.75,-57.15
2021/02/17 12:10:40+0000,-41.35,-51.78,-31.68,-54.43,-53.59,-57.70
2021/02/17 12:11:40+0000,-43.26,-51.62,-31.96,-54.19,-53.20,-57.80
2021/02/17 12:12:32+0000,-43.47,-51.18,-32.09,-54.59,-53.88,-57.60
2021/02/17 12:13:24+0000,-43.42,-52.32,-32.28,-54.28,-53.52,-57.21
2021/02/17 12:14:16+0000,-42.72,-51.03,-32.03,-54.33,-53.82,-57.11
2021/02/17 12:15:08+0000,-44.44,-50.90,-32.44,-53.90,-53.85,-57.83
2021/02/17 12:16:00+0000,-44.43,-51.29,-32.70,-54.23,-54.66,-56.99
2021/02/17 12:16:52+0000,-42.32,-51.79,-32.43,-54.08,-54.46,-57.61
2021/02/17 12:17:44+0000,-44.86,-51.44,-32.47,-54.34,-54.29,-57.24
2021/02/17 12:18:36+0000,-43.88,-52.53,-32.71,-54.55,-53.92,-57.50
2021/02/17 12:19:28+0000,-44.78,-52.51,-32.34,-54.66,-54.04,-57.67
2021/02/17 12:20:20+0000,-43.26,-52.21,-32.34,-54.39,-54.06,-57.36
2021/02/17 12:21:20+0000,-44.36,-51.04,-32.00,-54.19,-53.97,-57.48
2021/02/17 12:22:12+0000,-43.91,-51.73,-31.93,-54.13,-53.97,-56.93
2021/02/17 12:23:04+0000,-44.43,-51.61,-32.34,-53.55,-54.06,-57.80
2021/02/17 12:23:56+0000,-43.76,-51.16,-32.07,-54.23,-54.62,-57.67
2021/02/17 12:24:48+0000,-43.71,-51.45,-32.34,-54.80,-53.97,-58.07
2021/02/17 12:25:40+0000,-44.44,-52.42,-32.32,-54.88,-53.75,-57.67
2021/02/17 12:26:32+0000,-42.66,-51.78,-31.99,-54.47,-54.22,-57.57
2021/02/17 12:27:24+0000,-43.73,-52.58,-31.79,-54.94,-53.92,-57.47
2021/02/17 12:28:16+0000,-43.76,-50.82,-31.73,-53.84,-54.09,-56.97
2021/02/17 12:29:08+0000,-43.54,-52.03,-32.43,-54.27,-54.40,-57.52
2021/02/17 12:30:01+0000,-44.00,-51.97,-31.94,-53.73,-54.73,-56.81
2021/02/17 12:31:00+0000,-44.31,-52.30,-32.19,-53.74,-53.96,-57.31
2021/02/17 12:31:52+0000,-43.54,-52.63,-32.29,-53.84,-54.11,-57.36
2021/02/17 12:32:44+0000,-44.09,-52.52,-31.75,-54.04,-54.06,-57.39
2021/02/17 12:33:36+0000,-43.44,-53.21,-32.79,-54.13,-54.58,-57.58
2021/02/17 12:34:28+0000,-43.50,-52.07,-32.39,-54.61,-53.73,-57.52
2021/02/17 12:35:21+0000,-44.61,-53.45,-31.79,-54.14,-54.30,-57.44
2021/02/17 12:36:13+0000,-42.35,-52.13,-31.55,-54.93,-53.98,-57.19
2021/02/17 12:37:05+0000,-43.49,-52.36,-32.16,-54.83,-54.03,-57.28
2021/02/17 12:37:57+0000,-43.80,-51.19,-32.56,-54.10,-53.73,-57.43
2021/02/17 12:38:49+0000,-43.94,-52.28,-31.86,-54.54,-53.82,-57.94
2021/02/17 12:39:41+0000,-42.29,-52.63,-31.87,-54.53,-53.49,-57.46
2021/02/17 12:40:33+0000,-43.34,-52.79,-31.90,-54.61,-53.93,-57.50
2021/02/17 12:41:33+0000,-43.30,-51.72,-31.47,-54.25,-53.73,-58.02
2021/02/17 12:42:25+0000,-43.46,-52.43,-31.31,-54.61,-54.18,-57.80
2021/02/17 12:43:17+0000,-44.06,-52.64,-32.23,-54.71,-53.74,-57.38
2021/02/17 12:44:09+0000,-43.05,-52.12,-32.46,-54.55,-54.22,-57.37
2021/02/17 12:45:01+0000,-43.94,-51.54,-31.74,-54.01,-53.35,-57.38
2021/02/17 12:45:53+0000,-42.86,-52.16,-31.92,-54.05,-53.57,-57.58
2021/02/17 12:46:45+0000,-43.42,-52.23,-31.48,-54.70,-53.32,-58.05
2021/02/17 12:47:37+0000,-43.86,-52.71,-31.70,-54.27,-53.50,-58.24
2021/02/17 12:48:29+0000,-40.47,-51.58,-31.28,-54.55,-54.07,-57.49
2021/02/17 12:49:21+0000,-40.58,-52.25,-31.48,-54.64,-53.84,-57.40
2021/02/17 12:50:13+0000,-41.28,-52.41,-31.65,-53.84,-53.49,-57.07
2021/02/17 12:51:13+0000,-41.74,-52.71,-31.98,-54.24,-54.06,-57.42
2021/02/17 12:52:05+0000,-41.71,-51.44,-31.82,-54.09,-53.97,-57.62
2021/02/17 12:52:57+0000,-38.87,-51.80,-31.23,-54.45,-53.89,-57.55
2021/02/17 12:53:49+0000,-40.42,-52.28,-32.03,-54.11,-53.76,-57.87
2021/02/17 12:54:41+0000,-41.15,-52.62,-31.59,-54.15,-54.17,-57.64
2021/02/17 12:55:33+0000,-41.40,-51.04,-31.80,-54.24,-53.26,-57.41
2021/02/17 12:56:25+0000,-40.94,-52.14,-32.00,-53.97,-53.89,-58.04
2021/02/17 12:57:17+0000,-42.02,-51.80,-32.14,-53.62,-54.32,-57.23
2021/02/17 12:58:09+0000,-41.75,-52.52,-32.32,-54.40,-53.54,-58.05
2021/02/17 12:59:01+0000,-42.34,-50.46,-31.36,-53.75,-53.75,-57.84
2021/02/17 12:59:53+0000,-40.10,-52.24,-31.27,-54.09,-54.56,-57.19
2021/02/17 13:00:45+0000,-42.66,-52.34,-31.79,-53.88,-53.85,-57.70
2021/02/17 13:01:46+0000,-41.09,-50.55,-31.76,-54.66,-53.57,-57.55
2021/02/17 13:02:38+0000,-42.74,-52.06,-32.49,-54.41,-53.62,-57.28
