2023/05/01 08:37:29+0000,-38.71,-42.15,-39.37,-53.76,-54.62,-56.13
2023/05/01 08:38:21+0000,-37.88,-42.80,-39.43,-53.25,-54.62,-55.85
2023/05/01 08:39:13+0000,-38.23,-42.82,-39.13,-52.84,-54.63,-55.85
2023/05/01 08:40:05+0000,-38.61,-42.01,-39.03,-52.98,-54.29,-55.59
2023/05/01 08:41:05+0000,-39.06,-41.87,-38.56,-53.89,-53.91,-55.76
2023/05/01 08:41:57+0000,-37.77,-40.10,-39.93,-53.89,-53.99,-55.51
2023/05/01 08:42:49+0000,-38.49,-42.78,-39.41,-53.89,-53.87,-56.11
2023/05/01 08:43:41+0000,-39.01,-41.81,-38.74,-53.48,-53.93,-56.35
2023/05/01 08:44:33+0000,-38.88,-40.77,-39.16,-53.73,-54.29,-55.61
2023/05/01 08:45:25+0000,-38.40,-40.60,-39.71,-53.96,-54.20,-56.01
2023/05/01 08:46:17+0000,-39.07,-41.51,-39.82,-54.01,-54.16,-55.94
2023/05/01 08:47:09+0000,-39.78,-41.18,-39.00,-54.00,-53.75,-55.92
2023/05/01 08:48:01+0000,-39.54,-42.24,-39.13,-53.82,-53.68,-55.53
2023/05/01 08:48:53+0000,-38.34,-42.42,-39.18,-54.33,-54.12,-56.14
2023/05/01 08:49:45+0000,-38.70,-41.45,-39.40,-53.57,-54.37,-55.68
2023/05/01 08:50:37+0000,-39.38,-43.01,-39.29,-53.96,-54.81,-55.67
2023/05/01 08:51:37+0000,-38.91,-43.56,-38.89,-54.31,-53.96,-55.97
2023/05/01 08:52:29+0000,-38.47,-42.35,-39.62,-53.69,-53.94,-56.04
2023/05/01 08:53:21+0000,-40.40,-42.62,-39.86,-53.25,-53.97,-56.45
2023/05/01 08:54:13+0000,-40.11,-42.80,-39.19,-52.85,-54.48,-55.68
2023/05/01 08:55:05+0000,-39.33,-41.38,-39.02,-53.89,-54.60,-56.12
2023/05/01 08:55:57+0000,-39.03,-41.26,-38.86,-53.66,-54.19,-55.69
2023/05/01 08:56:49+0000,-39.14,-42.25,-39.18,-54.25,-54.05,-55.96
2023/05/01 08:57:41+0000,-39.65,-42.23,-38.69,-54.34,-54.61,-55.74
2023/05/01 08:58:33+0000,-40.16,-41.37,-39.10,-53.57,-53.36,-56.38
2023/05/01 08:59:25+0000,-38.32,-40.18,-38.95,-53.87,-54.25,-56.01
2023/05/01 09:00:17+0000,-40.08,-40.64,-39.48,-54.05,-54.21,-55.99
2023/05/01 09:01:17+0000,-39.82,-41.60,-39.31,-53.32,-54.51,-55.82
2023/05/01 09:02:09+0000,-39.62,-42.68,-39.00,-53.00,-54.45,-56.20
2023/05/01 09:03:01+0000,-39.86,-41.32,-38.80,-54.22,-54.50,-55.71
2023/05/01 09:03:53+0000,-38.38,-40.45,-39.00,-53.79,-53.85,-55.66
2023/05/01 09:04:45+0000,-38.63,-42.37,-39.57,-53.71,-54.09,-55.62
2023/05/01 09:05:37+0000,-40.73,-43.74,-39.23,-53.99,-54.19,-55.81
2023/05/01 09:06:29+0000,-40.26,-42.02,-39.82,-53.68,-53.98,-55.83
2023/05/01 09:07:21+0000,-40.06,-42.90,-40.14,-53.75,-54.33,-55.56
2023/05/01 09:08:13+0000,-40.45,-41.76,-39.93,-53.61,-54.63,-55.49
2023/05/01 09:09:05+0000,-40.45,-42.61,-39.40,-54.16,-54.14,-55.81
2023/05/01 09:09:57+0000,-38.45,-40.61,-40.33,-54.27,-54.04,-55.37
2023/05/01 09:10:49+0000,-39.62,-41.67,-39.95,-53.91,-54.33,-56.08
2023/05/01 09:11:49+0000,-40.43,-41.54,-39.55,-53.77,-54.54,-56.07
2023/05/01 09:12:41+0000,-39.86,-40.48,-39.70,-53.87,-53.92,-55.78
2023/05/01 09:13:33+0000,-41.37,-41.24,-39.73,-53.41,-54.11,-55.79
2023/05/01 09:14:25+0000,-39.12,-41.54,-39.58,-54.13,-54.69,-55.76
2023/05/01 09:15:17+0000,-39.53,-42.02,-39.78,-54.43,-54.76,-55.80
2023/05/01 09:16:09+0000,-39.17,-42.27,-40.60,-54.44,-54.01,-55.69
2023/05/01 09:17:01+0000,-39.77,-40.05,-39.54,-53.82,-54.58,-56.11
2023/05/01 09:17:53+0000,-39.45,-42.13,-39.81,-54.06,-55.19,-56.05
2023/05/01 09:18:45+0000,-39.51,-40.93,-40.33,-53.86,-54.58,-55.78
2023/05/01 09:19:37+0000,-40.28,-43.53,-39.58,-53.97,-55.03,-55.55
2023/05/01 09:20:29+0000,-39.27,-42.39,-40.80,-54.43,-55.03,-56.16
2023/05/01 09:21:28+0000,-39.64,-41.31,-40.19,-54.30,-55.14,-55.52
2023/05/01 09:22:20+0000,-38.67,-42.62,-39.70,-54.48,-54.59,-56.14
2023/05/01 09:23:12+0000,-39.43,-42.60,-40.25,-53.48,-55.00,-55.59
2023/05/01 09:24:04+0000,-39.75,-40.82,-40.05,-54.42,-54.84,-56.06
2023/05/01 09:24:56+0000,-40.39,-41.74,-40.42,-54.48,-54.78,-56.00
2023/05/01 09:25:48+0000,-40.39,-42.27,-39.99,-54.46,-53.79,-56.18
2023/05/01 09:26:40+0000,-39.36,-41.43,-40.18,-54.48,-54.35,-55.96
2023/05/01 09:27:32+0000,-39.16,-40.86,-40.02,-53.90,-55.18,-55.64
2023/05/01 09:28:24+0000,-39.44,-40.57,-39.83,-53.93,-54.63,-56.28
2023/05/01 09:29:16+0000,-40.99,-42.16,-39.90,-53.66,-54.45,-56.11
2023/05/01 09:30:08+0000,-38.52,-42.33,-40.12,-53.92,-54.81,-55.29
2023/05/01 09:31:08+0000,-40.00,-42.14,-40.61,-53.97,-53.99,-55.80
2023/05/01 09:32:00+0000,-39.60,-41.15,-39.84,-54.08,-54.90,-55.64
2023/05/01 09:32:52+0000,-39.27,-41.32,-39.93,-54.51,-54.97,-55.68
2023/05/01 09:33:44+0000,-38.89,-39.05,-39.93,-54.08,-54.63,-55.92
2023/05/01 09:34:36+0000,-40.15,-41.06,-39.97,-54.41,-54.84,-55.61
2023/05/01 09:35:28+0000,-40.20,-40.34,-40.12,-53.80,-54.52,-55.75
2023/05/01 09:36:20+0000,-40.24,-39.77,-40.53,-54.71,-54.92,-55.90
2023/05/01 09:37:12+0000,-39.33,-40.92,-40.07,-54.18,-54.61,-56.22
2023/05/01 09:38:04+0000,-38.41,-40.55,-39.96,-54.93,-54.83,-55.77
2023/05/01 09:38:56+0000,-39.54,-40.65,-40.23,-53.93,-54.53,-55.60
2023/05/01 09:39:48+0000,-38.25,-39.99,-40.44,-53.61,-54.76,-55.49
2023/05/01 09:40:40+0000,-38.38,-38.26,-40.42,-54.15,-53.98,-55.45
2023/05/01 09:41:40+0000,-38.93,-39.90,-40.58,-54.10,-54.64,-55.59
2023/05/01 09:42:32+0000,-39.48,-40.11,-39.78,-54.38,-55.23,-56.27
2023/05/01 09:43:24+0000,-38.86,-41.26,-40.21,-54.24,-54.84,-56.08
2023/05/01 09:44:16+0000,-40.34,-39.45,-39.81,-54.43,-55.01,-55.73
2023/05/01 09:45:08+0000,-39.25,-41.30,-39.81,-54.48,-54.85,-55.74
2023/05/01 09:46:00+0000,-39.50,-40.93,-39.67,-53.96,-54.96,-56.25
2023/05/01 09:46:52+0000,-40.14,-42.16,-39.73,-53.84,-54.82,-55.43
2023/05/01 09:47:44+0000,-38.50,-41.76,-40.08,-54.66,-54.81,-56.03
2023/05/01 09:48:36+0000,-38.60,-43.37,-39.46,-54.60,-54.96,-56.09
2023/05/01 09:49:28+0000,-38.87,-42.46,-40.42,-54.02,-54.73,-56.12
2023/05/01 09:50:20+0000,-40.72,-38.91,-39.94,-53.65,-54.63,-55.77
2023/05/01 09:51:20+0000,-38.81,-40.22,-39.49,-54.51,-54.68,-55.84
2023/05/01 09:52:12+0000,-39.70,-37.33,-39.82,-54.38,-54.91,-55.82
2023/05/01 09:53:04+0000,-39.63,-42.32,-40.46,-54.69,-54.91,-55.56
2023/05/01 09:53:56+0000,-39.75,-42.10,-40.08,-54.06,-54.55,-55.36
2023/05/01 09:54:48+0000,-40.43,-40.20,-39.42,-53.73,-54.90,-56.06
2023/05/01 09:55:40+0000,-39.33,-38.16,-39.93,-54.36,-55.28,-55.69
2023/05/01 09:56:32+0000,-41.22,-40.66,-40.05,-54.04,-55.25,-55.70
2023/05/01 09:57:24+0000,-40.65,-40.05,-40.00,-54.44,-54.90,-55.78
2023/05/01 09:58:16+0000,-40.07,-39.08,-39.87,-54.64,-54.56,-55.61
2023/05/01 09:59:08+0000,-39.39,-41.85,-39.05,-54.37,-54.81,-56.36
2023/05/01 10:00:00+0000,-40.12,-39.70,-40.48,-54.45,-55.20,-55.68
2023/05/01 10:01:00+0000,-40.73,-40.01,-40.20,-54.46,-54.41,-55.71
2023/05/01 10:01:52+0000,-40.41,-43.97,-40.15,-54.12,-54.61,-56.60
2023/05/01 10:02:44+0000,-40.03,-40.02,-40.09,-54.23,-55.08,-56.30
2023/05/01 10:03:36+0000,-40.20,-43.67,-39.70,-53.83,-54.57,-55.49
2023/05/01 10:04:28+0000,-39.83,-40.82,-39.69,-54.48,-54.59,-55.79
2023/05/01 10:05:20+0000,-41.12,-42.55,-39.83,-53.74,-54.89,-56.18
2023/05/01 10:06:12+0000,-39.64,-42.23,-39.92,-54.52,-55.01,-55.94
2023/05/01 10:07:04+0000,-38.35,-39.13,-38.74,-54.46,-54.88,-56.30
2023/05/01 10:07:56+0000,-41.42,-42.06,-40.19,-55.30,-55.27,-55.86
2023/05/01 10:08:48+0000,-40.99,-41.23,-40.01,-55.00,-55.11,-55.67
2023/05/01 10:09:40+0000,-39.40,-40.00,-39.41,-54.39,-54.86,-56.20
2023/05/01 10:10:32+0000,-40.15,-40.05,-40.01,-54.33,-54.99,-55.62
2023/05/01 10:11:31+0000,-40.19,-40.57,-39.51,-54.08,-55.05,-55.35
2023/05/01 10:12:23+0000,-39.65,-39.99,-39.60,-54.42,-54.84,-55.45
2023/05/01 10:13:15+0000,-40.19,-40.39,-39.33,-53.84,-54.81,-56.09
2023/05/01 10:14:07+0000,-40.65,-43.55,-39.63,-54.27,-55.14,-56.14
2023/05/01 10:14:59+0000,-40.23,-39.56,-39.17,-54.23,-54.78,-55.52
2023/05/01 10:15:51+0000,-39.44,-42.67,-40.07,-54.54,-54.76,-55.92
2023/05/01 10:16:44+0000,-39.64,-40.79,-40.24,-54.63,-54.78,-55.73
2023/05/01 10:17:36+0000,-39.74,-40.77,-39.07,-54.63,-54.40,-55.53
2023/05/01 10:18:28+0000,-40.37,-39.49,-39.69,-54.26,-54.53,-56.21
2023/05/01 10:19:20+0000,-39.40,-40.46,-39.88,-54.37,-54.68,-56.46
2023/05/01 10:20:12+0000,-39.66,-40.49,-40.44,-55.22,-54.46,-56.07
2023/05/01 10:21:12+0000,-39.88,-40.72,-40.14,-54.11,-54.70,-55.77
2023/05/01 10:22:04+0000,-39.94,-40.27,-38.74,-54.99,-54.64,-56.24
2023/05/01 10:22:56+0000,-40.42,-38.79,-40.10,-54.67,-54.95,-56.01
2023/05/01 10:23:48+0000,-39.55,-41.22,-40.43,-54.43,-54.20,-55.91
2023/05/01 10:24:40+0000,-39.89,-41.61,-39.56,-54.25,-55.26,-55.81
2023/05/01 10:25:32+0000,-40.48,-41.15,-39.59,-53.94,-54.52,-55.71
2023/05/01 10:26:24+0000,-40.03,-41.61,-40.31,-54.30,-54.84,-55.41
2023/05/01 10:27:16+0000,-39.99,-41.90,-39.79,-54.36,-54.38,-55.57
2023/05/01 10:28:08+0000,-40.38,-42.14,-39.79,-54.79,-55.17,-55.89
2023/05/01 10:29:00+0000,-41.24,-40.86,-39.44,-54.58,-54.68,-55.44
2023/05/01 10:29:52+0000,-40.94,-43.06,-39.52,-54.73,-55.37,-55.87
2023/05/01 10:30:44+0000,-39.39,-40.62,-39.70,-54.76,-54.69,-55.88
2023/05/01 10:31:43+0000,-39.20,-42.48,-40.17,-54.97,-54.74,-56.26
2023/05/01 10:32:35+0000,-39.29,-41.65,-39.64,-55.00,-54.50,-55.14
2023/05/01 10:33:27+0000,-40.04,-42.62,-40.06,-54.50,-54.32,-55.49
2023/05/01 10:34:19+0000,-39.49,-42.41,-40.21,-54.39,-54.05,-56.00
2023/05/01 10:35:11+0000,-40.40,-41.88,-40.05,-54.82,-54.62,-55.84
2023/05/01 10:36:03+0000,-38.88,-40.81,-39.59,-54.02,-55.49,-56.20
2023/05/01 10:36:55+0000,-39.27,-42.19,-39.94,-54.17,-54.48,-55.57
2023/05/01 10:37:47+0000,-40.54,-41.72,-39.89,-55.00,-54.51,-55.87
2023/05/01 10:38:39+0000,-39.60,-40.47,-39.71,-54.37,-53.86,-55.61
2023/05/01 10:39:32+0000,-40.61,-40.52,-40.02,-54.24,-54.35,-55.39
2023/05/01 10:40:24+0000,-39.84,-39.49,-39.82,-54.86,-54.87,-55.45
2023/05/01 10:41:24+0000,-40.44,-42.72,-39.51,-54.75,-53.90,-55.96
2023/05/01 10:42:16+0000,-40.17,-41.32,-39.85,-55.00,-54.30,-55.44
2023/05/01 10:43:08+0000,-39.03,-42.07,-39.99,-54.60,-54.60,-55.77
2023/05/01 10:44:00+0000,-39.55,-41.03,-39.84,-54.53,-54.88,-55.77
2023/05/01 10:44:52+0000,-40.18,-43.01,-39.40,-54.20,-53.83,-55.85
2023/05/01 10:45:44+0000,-39.79,-40.77,-40.06,-53.89,-55.07,-55.57
2023/05/01 10:46:36+0000,-42.03,-41.03,-39.56,-54.62,-53.85,-56.47
2023/05/01 10:47:28+0000,-40.07,-42.63,-40.24,-54.20,-54.99,-55.96
2023/05/01 10:48:20+0000,-40.00,-39.14,-39.29,-54.48,-54.36,-56.16
2023/05/01 10:49:12+0000,-39.70,-40.59,-39.45,-54.83,-54.21,-55.34
2023/05/01 10:50:04+0000,-40.66,-42.07,-39.61,-54.90,-53.86,-55.97
2023/05/01 10:51:04+0000,-39.11,-41.87,-39.47,-54.08,-55.07,-55.76
2023/05/01 10:51:56+0000,-39.79,-41.28,-39.65,-53.86,-54.59,-55.80
2023/05/01 10:52:48+0000,-39.92,-41.52,-39.52,-53.93,-54.40,-56.15
2023/05/01 10:53:40+0000,-39.43,-41.12,-39.54,-54.39,-54.44,-55.33
2023/05/01 10:54:32+0000,-40.12,-41.45,-39.65,-54.53,-55.08,-55.93
2023/05/01 10:55:24+0000,-40.26,-41.57,-40.15,-54.28,-54.80,-55.49
2023/05/01 10:56:16+0000,-40.26,-41.79,-39.65,-54.79,-54.94,-55.84
2023/05/01 10:57:08+0000,-40.60,-42.25,-39.91,-54.61,-54.33,-55.97
2023/05/01 10:58:00+0000,-40.44,-40.97,-40.30,-54.92,-54.72,-55.89
2023/05/01 10:58:52+0000,-40.39,-42.97,-40.43,-55.11,-55.31,-55.66
2023/05/01 10:59:44+0000,-39.85,-43.00,-40.07,-54.18,-54.53,-56.15
2023/05/01 11:00:36+0000,-39.79,-41.14,-39.61,-55.08,-54.69,-55.68
2023/05/01 11:01:38+0000,-39.55,-41.37,-40.19,-54.44,-54.46,-56.11
2023/05/01 11:02:30+0000,-39.46,-41.29,-40.34,-54.92,-54.29,-55.66
2023/05/01 11:03:22+0000,-39.78,-43.97,-39.47,-54.58,-54.02,-56.14
2023/05/01 11:04:14+0000,-40.59,-40.42,-39.92,-54.27,-55.01,-56.16
2023/05/01 11:05:06+0000,-39.99,-41.31,-39.97,-54.78,-54.40,-55.78
2023/05/01 11:05:58+0000,-38.93,-41.62,-39.81,-53.79,-55.10,-55.90
2023/05/01 11:06:50+0000,-40.18,-43.48,-39.86,-54.86,-54.91,-55.50
2023/05/01 11:07:42+0000,-38.74,-41.97,-39.67,-53.62,-55.27,-55.95
2023/05/01 11:08:34+0000,-39.54,-42.58,-39.64,-54.42,-55.05,-55.83
2023/05/01 11:09:26+0000,-36.77,-40.83,-39.55,-53.67,-54.39,-55.69
2023/05/01 11:10:18+0000,-35.30,-40.95,-39.78,-54.32,-54.90,-55.69
2023/05/01 11:11:18+0000,-40.31,-41.39,-39.09,-54.36,-54.79,-55.77
2023/05/01 11:12:10+0000,-40.11,-40.73,-39.78,-54.34,-55.08,-56.68
2023/05/01 11:13:02+0000,-39.06,-41.59,-39.98,-54.07,-55.47,-56.21
2023/05/01 11:13:54+0000,-39.19,-42.43,-39.85,-53.71,-55.30,-55.94
2023/05/01 11:14:46+0000,-39.17,-41.32,-39.78,-54.85,-54.54,-56.04
2023/05/01 11:15:38+0000,-40.07,-42.61,-40.32,-54.58,-54.46,-55.75
2023/05/01 11:16:30+0000,-39.87,-41.67,-39.53,-53.86,-55.09,-56.31
2023/05/01 11:17:22+0000,-40.10,-42.29,-39.87,-54.84,-54.67,-56.07
2023/05/01 11:18:14+0000,-38.99,-42.23,-39.77,-53.84,-54.48,-55.59
2023/05/01 11:19:06+0000,-38.73,-43.58,-40.33,-54.28,-54.76,-55.92
2023/05/01 11:19:58+0000,-40.22,-42.47,-40.23,-54.31,-55.10,-56.16
2023/05/01 11:20:50+0000,-40.61,-42.25,-39.85,-54.74,-55.05,-55.80
2023/05/01 11:21:50+0000,-40.26,-43.17,-39.67,-54.62,-54.94,-55.90
2023/05/01 11:22:42+0000,-40.94,-42.08,-40.19,-54.40,-55.24,-55.37
2023/05/01 11:23:34+0000,-39.76,-42.15,-39.22,-54.37,-54.82,-55.71
2023/05/01 11:24:26+0000,-40.22,-42.68,-40.01,-54.16,-54.52,-55.93
2023/05/01 11:25:18+0000,-40.90,-41.49,-40.11,-54.35,-55.16,-56.04
2023/05/01 11:26:10+0000,-39.27,-41.64,-39.67,-54.35,-54.82,-55.68
2023/05/01 11:27:02+0000,-39.13,-42.51,-39.79,-54.51,-55.35,-55.59
2023/05/01 11:27:54+0000,-40.69,-41.46,-39.33,-54.55,-55.05,-55.98
2023/05/01 11:28:46+0000,-40.20,-42.00,-39.48,-54.45,-54.62,-55.93
2023/05/01 11:29:39+0000,-39.85,-42.37,-39.79,-54.10,-54.72,-55.97
2023/05/01 11:30:31+0000,-39.88,-42.75,-39.82,-53.87,-54.23,-55.65
2023/05/01 11:31:30+0000,-40.29,-41.05,-40.21,-53.86,-54.88,-55.87
2023/05/01 11:32:22+0000,-40.49,-43.04,-38.90,-53.84,-54.92,-55.55
2023/05/01 11:33:14+0000,-39.50,-42.23,-39.52,-54.32,-54.83,-55.59
2023/05/01 11:34:06+0000,-39.37,-43.18,-39.88,-54.23,-55.08,-55.35
2023/05/01 11:34:58+0000,-41.38,-42.10,-39.77,-55.07,-54.99,-55.86
2023/05/01 11:35:50+0000,-40.81,-41.72,-39.61,-54.38,-54.74,-55.96
2023/05/01 11:36:42+0000,-38.58,-40.09,-40.17,-54.10,-54.73,-55.61
2023/05/01 11:37:34+0000,-39.45,-40.59,-39.59,-55.13,-54.79,-56.25
2023/05/01 11:38:26+0000,-41.14,-41.27,-39.19,-54.20,-54.66,-56.19
2023/05/01 11:39:18+0000,-40.21,-43.50,-39.70,-54.71,-54.65,-56.03
2023/05/01 11:40:10+0000,-38.60,-40.60,-40.36,-54.83,-54.73,-55.45
2023/05/01 11:41:10+0000,-39.85,-41.84,-39.98,-55.34,-54.29,-55.90
2023/05/01 11:42:02+0000,-39.50,-41.01,-39.82,-54.68,-55.10,-55.90
2023/05/01 11:42:54+0000,-41.42,-42.32,-39.96,-55.09,-55.48,-56.06
2023/05/01 11:43:46+0000,-41.31,-42.69,-39.49,-54.22,-55.63,-55.95
2023/05/01 11:44:38+0000,-39.78,-44.13,-39.56,-53.54,-54.85,-55.70
2023/05/01 11:45:30+0000,-39.80,-40.88,-39.54,-54.23,-54.68,-56.16
2023/05/01 11:46:22+0000,-36.79,-43.24,-39.63,-53.93,-54.48,-56.04
2023/05/01 11:47:14+0000,-40.01,-42.12,-40.00,-54.73,-55.22,-55.45
2023/05/01 11:48:06+0000,-37.67,-42.78,-40.03,-54.47,-55.08,-56.00
2023/05/01 11:48:58+0000,-37.29,-41.42,-39.92,-54.48,-55.45,-55.78
2023/05/01 11:49:50+0000,-39.02,-40.72,-39.63,-55.00,-54.90,-56.25
2023/05/01 11:50:42+0000,-39.47,-42.27,-40.18,-54.09,-55.48,-55.76
2023/05/01 11:51:42+0000,-38.88,-40.75,-39.63,-54.57,-55.42,-56.56
2023/05/01 11:52:34+0000,-39.86,-41.17,-39.67,-54.24,-55.53,-56.06
2023/05/01 11:53:26+0000,-40.05,-41.56,-40.15,-54.12,-54.76,-56.27
2023/05/01 11:54:18+0000,-40.77,-41.91,-39.00,-54.31,-54.97,-55.88
2023/05/01 11:55:10+0000,-38.43,-43.15,-39.48,-53.99,-55.10,-55.71
2023/05/01 11:56:02+0000,-40.43,-40.98,-40.38,-54.18,-54.88,-55.17
2023/05/01 11:56:54+0000,-40.88,-43.29,-39.37,-54.28,-55.20,-56.13
2023/05/01 11:57:46+0000,-40.38,-42.83,-40.35,-54.49,-54.39,-55.94
2023/05/01 11:58:38+0000,-40.03,-42.23,-40.49,-55.54,-54.66,-55.62
2023/05/01 11:59:30+0000,-39.79,-42.60,-40.41,-54.62,-54.59,-55.82
2023/05/01 12:00:22+0000,-40.17,-43.73,-39.93,-54.34,-54.60,-56.41
2023/05/01 12:01:22+0000,-40.87,-42.18,-39.39,-54.38,-55.01,-55.72
2023/05/01 12:02:14+0000,-41.06,-42.67,-39.79,-54.86,-55.58,-55.81
2023/05/01 12:03:06+0000,-37.52,-43.60,-39.91,-54.14,-55.37,-55.56
2023/05/01 12:03:58+0000,-40.83,-40.98,-39.80,-54.61,-54.92,-55.84
2023/05/01 12:04:50+0000,-40.22,-43.07,-39.58,-54.77,-54.74,-55.71
2023/05/01 12:05:43+0000,-39.82,-42.84,-39.94,-54.51,-54.98,-56.37
2023/05/01 12:06:35+0000,-39.55,-42.71,-39.51,-54.31,-54.37,-55.72
2023/05/01 12:07:27+0000,-41.01,-40.55,-39.40,-54.23,-55.77,-55.77
2023/05/01 12:08:19+0000,-40.05,-43.45,-39.21,-54.63,-54.63,-56.28
2023/05/01 12:09:11+0000,-40.19,-42.19,-39.78,-54.66,-55.26,-55.60
2023/05/01 12:10:03+0000,-39.46,-43.58,-39.94,-54.93,-54.81,-56.15
2023/05/01 12:11:02+0000,-38.04,-42.36,-39.47,-54.69,-55.41,-55.59
2023/05/01 12:11:54+0000,-39.00,-42.69,-39.91,-54.72,-54.68,-56.21
2023/05/01 12:12:46+0000,-39.20,-42.76,-39.92,-53.98,-54.94,-55.94
2023/05/01 12:13:38+0000,-39.05,-40.84,-40.17,-53.51,-55.43,-55.42
2023/05/01 12:14:30+0000,-40.22,-42.18,-39.88,-54.15,-55.09,-55.74
2023/05/01 12:15:22+0000,-40.09,-42.42,-39.52,-53.88,-54.66,-56.03
2023/05/01 12:16:14+0000,-40.17,-42.30,-40.41,-54.31,-54.94,-56.34
2023/05/01 12:17:06+0000,-39.09,-44.03,-40.41,-54.00,-55.27,-55.94
2023/05/01 12:17:58+0000,-39.57,-41.16,-40.63,-54.58,-54.91,-55.22
2023/05/01 12:18:50+0000,-39.37,-41.91,-40.13,-54.91,-54.74,-56.54
2023/05/01 12:19:42+0000,-40.42,-42.73,-40.35,-53.49,-54.71,-56.01
2023/05/01 12:20:34+0000,-39.01,-42.59,-40.41,-55.09,-54.80,-56.28
2023/05/01 12:21:34+0000,-40.35,-42.27,-39.48,-54.68,-55.06,-56.06
2023/05/01 12:22:26+0000,-39.94,-43.85,-39.58,-54.85,-55.26,-55.75
2023/05/01 12:23:18+0000,-40.12,-42.48,-39.49,-54.29,-54.80,-55.74
2023/05/01 12:24:10+0000,-39.78,-42.04,-39.79,-55.20,-55.17,-55.99
2023/05/01 12:25:02+0000,-39.60,-42.97,-40.03,-53.51,-54.89,-56.06
2023/05/01 12:25:54+0000,-40.76,-43.43,-40.21,-53.05,-54.45,-56.09
2023/05/01 12:26:46+0000,-40.63,-40.03,-40.29,-54.27,-54.71,-55.79
2023/05/01 12:27:38+0000,-39.52,-43.68,-39.82,-54.49,-54.79,-55.89
2023/05/01 12:28:30+0000,-41.18,-43.15,-40.58,-54.55,-55.02,-55.88
2023/05/01 12:29:22+0000,-40.54,-43.59,-39.91,-54.31,-55.04,-56.05
2023/05/01 12:30:15+0000,-40.54,-42.99,-39.84,-54.33,-55.39,-55.89
2023/05/01 12:31:14+0000,-40.64,-43.63,-40.06,-54.43,-55.18,-55.93
2023/05/01 12:32:06+0000,-40.42,-44.25,-40.18,-54.34,-54.47,-56.34
2023/05/01 12:32:58+0000,-39.98,-43.11,-40.43,-54.49,-54.98,-56.12
2023/05/01 12:33:50+0000,-39.79,-41.23,-40.35,-53.96,-54.67,-56.20
2023/05/01 12:34:42+0000,-38.48,-42.70,-40.26,-53.21,-54.63,-56.45
2023/05/01 12:35:34+0000,-39.20,-42.19,-39.67,-53.53,-54.72,-55.92
2023/05/01 12:36:26+0000,-39.76,-42.35,-40.24,-54.25,-54.91,-56.04
2023/05/01 12:37:18+0000,-40.05,-42.83,-40.25,-52.71,-54.93,-55.41
2023/05/01 12:38:10+0000,-39.39,-42.09,-40.18,-53.36,-55.12,-55.54
2023/05/01 12:39:02+0000,-39.52,-41.88,-39.81,-54.02,-54.83,-55.38
2023/05/01 12:39:55+0000,-39.93,-41.37,-39.76,-53.97,-54.99,-55.96
2023/05/01 12:40:47+0000,-39.90,-41.93,-40.20,-53.12,-54.96,-55.65
2023/05/01 12:41:46+0000,-40.43,-41.34,-39.71,-53.58,-55.32,-56.01
2023/05/01 12:42:38+0000,-38.64,-43.50,-40.10,-53.27,-54.24,-55.32
2023/05/01 12:43:30+0000,-40.26,-42.74,-39.67,-53.64,-54.84,-56.25
2023/05/01 12:44:22+0000,-40.43,-42.85,-40.98,-53.49,-55.03,-55.82
2023/05/01 12:45:14+0000,-37.83,-41.96,-40.15,-53.55,-54.90,-55.63
2023/05/01 12:46:06+0000,-39.53,-43.50,-39.92,-53.78,-54.82,-55.50
2023/05/01 12:46:58+0000,-40.04,-44.61,-40.25,-54.00,-54.88,-55.64
2023/05/01 12:47:50+0000,-39.95,-42.16,-40.23,-53.92,-55.03,-55.82
2023/05/01 12:48:42+0000,-39.53,-43.90,-40.49,-53.91,-54.08,-55.92
2023/05/01 12:49:34+0000,-40.24,-42.37,-40.33,-53.33,-54.86,-55.73
2023/05/01 12:50:26+0000,-39.48,-42.72,-39.36,-53.64,-55.05,-55.97
2023/05/01 12:51:26+0000,-40.29,-42.97,-39.56,-53.52,-54.68,-55.91
2023/05/01 12:52:18+0000,-39.61,-43.68,-39.95,-53.76,-54.89,-55.54
2023/05/01 12:53:10+0000,-39.14,-42.54,-40.02,-53.05,-54.69,-55.92
2023/05/01 12:54:02+0000,-40.07,-43.41,-40.12,-52.29,-54.91,-56.10
2023/05/01 12:54:54+0000,-39.50,-42.75,-39.40,-53.14,-54.82,-55.98
2023/05/01 12:55:46+0000,-39.80,-43.56,-39.75,-53.53,-54.40,-55.85
2023/05/01 12:56:38+0000,-40.20,-43.34,-40.11,-53.02,-54.57,-55.81
2023/05/01 12:57:30+0000,-41.33,-42.68,-40.30,-53.45,-54.25,-55.41
2023/05/01 12:58:22+0000,-41.28,-43.12,-39.88,-52.66,-54.75,-55.68
2023/05/01 12:59:14+0000,-40.75,-44.53,-40.57,-53.11,-55.02,-55.98
2023/05/01 13:00:06+0000,-40.55,-41.84,-40.65,-53.71,-54.97,-55.54
2023/05/01 13:01:06+0000,-40.82,-44.59,-40.59,-52.44,-54.32,-55.14
2023/05/01 13:01:58+0000,-41.15,-43.39,-40.05,-51.57,-54.44,-55.80
2023/05/01 13:02:50+0000,-41.04,-44.63,-39.71,-52.99,-54.54,-56.04
2023/05/01 13:03:42+0000,-40.50,-43.60,-40.53,-52.05,-55.54,-56.61
