2022/03/04 09:03:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:04:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:04:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:05:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:06:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:07:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:08:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:09:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:10:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:11:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:12:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:12:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:13:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:14:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:15:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:16:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:17:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:18:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:19:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:19:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:20:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:21:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:22:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:23:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:24:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:25:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:26:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:26:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:27:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:28:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:29:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:30:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:31:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:32:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:33:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:34:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:34:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:35:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:36:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:37:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:38:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:39:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:40:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:41:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:42:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:42:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:43:45+0000,-27.84,-27.84,-27.84,-12.67,-27.84,-27.84
2022/03/04 09:44:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:45:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:46:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:47:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:48:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:48:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:49:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:50:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:51:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:52:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:53:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:54:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:55:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:56:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:56:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:57:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:58:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:59:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:00:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:01:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:02:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:03:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:04:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:04:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:05:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:06:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:07:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:08:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:09:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:10:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:11:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:11:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:12:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:13:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:14:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:15:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:16:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:17:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:18:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:18:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:19:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:20:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:21:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:22:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:23:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:24:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:25:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:26:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:26:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:27:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:28:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:29:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:30:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:31:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:32:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:33:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:33:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:34:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:35:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:36:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:37:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:38:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:39:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:40:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:41:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:41:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:42:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:43:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:44:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:45:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:46:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:47:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:47:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:48:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:49:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:50:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:51:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,23.11
2022/03/04 10:52:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:53:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:54:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:55:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:55:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:56:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:57:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:58:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 10:59:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:00:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:01:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:02:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:03:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:03:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:04:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:05:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:06:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:07:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:08:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:09:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:09:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:10:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:11:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:12:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:13:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:14:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:15:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:16:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:17:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:17:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:18:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:19:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:20:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:21:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:22:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:23:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:24:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:25:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:25:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:26:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:27:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:28:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:29:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:30:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:31:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:32:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:33:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:33:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:34:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:35:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:36:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:37:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:38:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:39:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:39:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:40:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:41:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:42:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:43:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:44:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:45:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:46:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:47:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:47:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:48:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:49:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:50:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:51:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:52:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:53:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:54:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:54:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:55:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:56:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:57:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:58:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 11:59:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:00:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:01:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:02:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:02:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:03:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:04:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:05:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:06:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:07:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:08:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:09:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:09:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:10:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:11:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:12:39+0000,-27.84,-27.84,-27.84,-11.72,-27.84,-27.84
2022/03/04 12:13:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:14:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:15:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:16:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:16:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:17:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:18:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:19:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:20:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:21:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:22:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:23:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:24:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:24:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:25:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:26:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:27:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:28:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:29:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:30:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:31:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:32:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:32:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:33:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:34:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:35:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:36:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:37:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:38:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:38:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:39:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:40:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:41:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:42:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:43:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:44:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:45:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:46:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:46:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:47:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:48:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:49:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:50:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:51:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:52:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:53:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:54:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:54:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:55:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:56:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:57:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:58:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 12:59:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:00:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:01:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:01:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:02:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:03:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:04:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:05:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:06:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:07:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:08:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:08:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:09:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:10:40+0000,-27.84,-27.84,-27.84,-12.02,-27.84,-27.84
2022/03/04 13:11:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:12:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:13:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:14:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:15:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:16:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:16:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:17:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:18:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:19:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:20:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:21:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:22:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:23:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:23:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:24:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:25:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:26:35+0000,-27.84,-14.10,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:27:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:28:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:29:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:30:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
