2021/07/09 08:35:46+0000,-43.79,-51.06,-30.56,-54.07,-57.55,-57.02
2021/07/09 08:36:38+0000,-43.04,-50.69,-30.51,-53.49,-57.16,-56.93
2021/07/09 08:37:31+0000,-43.76,-49.49,-30.97,-53.36,-56.95,-56.64
2021/07/09 08:38:23+0000,-42.93,-49.22,-31.30,-53.72,-57.37,-57.21
2021/07/09 08:39:15+0000,-43.42,-50.58,-30.20,-54.19,-57.33,-56.48
2021/07/09 08:40:07+0000,-43.82,-53.12,-30.67,-53.68,-57.34,-57.17
2021/07/09 08:41:07+0000,-42.85,-52.55,-30.47,-54.04,-57.26,-56.68
2021/07/09 08:41:59+0000,-43.59,-48.10,-31.02,-53.79,-57.21,-56.74
2021/07/09 08:42:51+0000,-42.86,-53.12,-30.27,-53.20,-57.31,-56.83
2021/07/09 08:43:43+0000,-40.95,-48.35,-30.60,-53.62,-57.42,-56.19
2021/07/09 08:44:35+0000,-43.61,-48.98,-30.30,-53.92,-57.08,-55.69
2021/07/09 08:45:27+0000,-42.18,-47.54,-30.51,-53.63,-57.69,-56.54
2021/07/09 08:46:19+0000,-38.27,-49.19,-30.45,-53.30,-57.34,-56.33
2021/07/09 08:47:11+0000,-44.18,-48.54,-30.65,-53.19,-57.19,-56.50
2021/07/09 08:48:03+0000,-43.46,-46.80,-30.63,-53.61,-57.14,-57.04
2021/07/09 08:48:55+0000,-43.02,-48.32,-30.34,-53.03,-57.79,-56.73
2021/07/09 08:49:47+0000,-43.94,-50.85,-30.79,-53.38,-57.65,-57.11
2021/07/09 08:50:39+0000,-44.13,-48.95,-30.82,-53.62,-57.24,-57.06
2021/07/09 08:51:40+0000,-43.18,-50.05,-30.77,-52.74,-57.23,-57.22
2021/07/09 08:52:32+0000,-44.01,-45.37,-30.60,-53.84,-57.92,-56.81
2021/07/09 08:53:24+0000,-44.58,-48.68,-30.74,-53.87,-57.31,-57.18
2021/07/09 08:54:16+0000,-43.91,-49.88,-30.50,-53.53,-57.15,-57.15
2021/07/09 08:55:08+0000,-43.39,-49.78,-30.59,-52.64,-58.35,-57.44
2021/07/09 08:56:00+0000,-42.87,-48.95,-31.29,-53.44,-57.20,-57.41
2021/07/09 08:56:52+0000,-42.66,-52.96,-30.62,-52.82,-57.13,-56.38
2021/07/09 08:57:44+0000,-43.32,-50.61,-30.52,-53.54,-57.46,-57.09
2021/07/09 08:58:36+0000,-43.94,-52.66,-30.15,-53.92,-56.87,-57.01
2021/07/09 08:59:28+0000,-41.28,-47.28,-30.84,-53.97,-56.96,-57.02
2021/07/09 09:00:20+0000,-43.14,-52.28,-30.24,-53.10,-57.06,-56.97
2021/07/09 09:01:22+0000,-42.59,-50.29,-31.03,-53.44,-57.58,-56.61
2021/07/09 09:02:14+0000,-43.61,-48.86,-30.80,-53.57,-57.58,-56.34
2021/07/09 09:03:06+0000,-42.93,-51.18,-31.08,-53.47,-57.28,-56.85
2021/07/09 09:03:58+0000,-43.56,-48.98,-30.09,-53.74,-57.26,-57.18
2021/07/09 09:04:50+0000,-43.15,-52.28,-30.56,-53.24,-57.21,-56.46
2021/07/09 09:05:42+0000,-43.37,-49.92,-30.69,-53.02,-57.50,-56.74
2021/07/09 09:06:34+0000,-43.14,-49.98,-30.91,-52.73,-57.05,-56.41
2021/07/09 09:07:26+0000,-42.73,-50.56,-30.43,-52.77,-57.02,-56.51
2021/07/09 09:08:18+0000,-43.30,-50.80,-31.03,-53.34,-57.04,-56.85
2021/07/09 09:09:10+0000,-43.07,-48.28,-30.92,-52.74,-57.34,-56.50
2021/07/09 09:10:02+0000,-42.99,-48.71,-30.98,-52.79,-57.09,-57.37
2021/07/09 09:11:02+0000,-42.54,-47.32,-30.32,-52.65,-57.05,-56.70
2021/07/09 09:11:54+0000,-42.20,-48.38,-30.82,-52.94,-57.29,-57.12
2021/07/09 09:12:46+0000,-40.64,-51.23,-30.65,-53.05,-57.05,-56.98
2021/07/09 09:13:38+0000,-42.38,-51.46,-30.63,-53.10,-57.80,-56.53
2021/07/09 09:14:30+0000,-44.08,-47.79,-30.22,-53.24,-57.05,-56.71
2021/07/09 09:15:22+0000,-43.33,-49.28,-30.50,-52.88,-57.05,-56.82
2021/07/09 09:16:14+0000,-43.45,-50.95,-30.44,-52.54,-57.75,-56.97
2021/07/09 09:17:06+0000,-44.17,-52.75,-30.54,-52.98,-57.39,-57.08
2021/07/09 09:17:58+0000,-41.49,-48.56,-30.66,-53.34,-57.36,-57.13
2021/07/09 09:18:50+0000,-43.61,-52.42,-30.54,-53.29,-57.46,-56.32
2021/07/09 09:19:43+0000,-42.67,-49.39,-30.48,-53.38,-57.22,-56.66
2021/07/09 09:20:35+0000,-43.29,-50.16,-30.94,-53.43,-57.57,-56.76
2021/07/09 09:21:35+0000,-43.56,-52.17,-30.26,-53.42,-57.52,-56.64
2021/07/09 09:22:27+0000,-42.34,-51.41,-30.75,-52.62,-56.93,-57.34
2021/07/09 09:23:19+0000,-43.28,-49.83,-30.18,-52.46,-56.91,-56.10
2021/07/09 09:24:11+0000,-41.94,-52.07,-30.32,-52.70,-57.00,-56.74
2021/07/09 09:25:03+0000,-42.32,-50.47,-30.38,-53.47,-57.73,-56.69
2021/07/09 09:25:55+0000,-42.99,-50.51,-30.76,-53.19,-57.23,-56.53
2021/07/09 09:26:47+0000,-43.64,-50.67,-29.78,-53.48,-57.51,-57.20
2021/07/09 09:27:39+0000,-43.29,-50.97,-30.78,-53.34,-57.35,-56.40
2021/07/09 09:28:31+0000,-42.65,-48.40,-30.10,-54.19,-57.62,-57.00
2021/07/09 09:29:23+0000,-41.31,-49.44,-30.40,-53.10,-57.52,-57.06
2021/07/09 09:30:16+0000,-43.75,-51.56,-30.48,-53.36,-56.95,-57.14
2021/07/09 09:31:15+0000,-44.31,-50.76,-30.46,-53.55,-57.51,-56.77
2021/07/09 09:32:07+0000,-42.91,-51.12,-30.10,-53.75,-57.18,-56.90
2021/07/09 09:33:00+0000,-42.98,-49.45,-30.17,-54.12,-56.95,-56.95
2021/07/09 09:33:52+0000,-43.88,-52.97,-30.75,-54.03,-57.62,-56.92
2021/07/09 09:34:44+0000,-43.23,-49.19,-30.85,-53.70,-57.01,-56.99
2021/07/09 09:35:36+0000,-43.86,-52.81,-30.49,-53.77,-56.96,-57.13
2021/07/09 09:36:28+0000,-43.56,-49.97,-30.59,-54.09,-57.49,-57.34
2021/07/09 09:37:20+0000,-43.05,-50.56,-30.89,-54.06,-57.70,-57.06
2021/07/09 09:38:12+0000,-43.51,-49.38,-30.54,-53.31,-57.41,-57.11
2021/07/09 09:39:04+0000,-43.42,-48.83,-30.11,-53.18,-57.13,-56.74
2021/07/09 09:39:56+0000,-42.97,-47.14,-30.41,-52.79,-57.44,-56.60
2021/07/09 09:40:48+0000,-44.42,-49.77,-31.11,-53.10,-57.09,-56.67
2021/07/09 09:41:49+0000,-42.67,-49.26,-30.69,-53.12,-56.85,-56.54
2021/07/09 09:42:41+0000,-43.77,-50.66,-30.61,-52.65,-57.40,-57.28
2021/07/09 09:43:33+0000,-42.53,-51.35,-31.03,-53.16,-57.22,-57.07
2021/07/09 09:44:25+0000,-43.20,-50.82,-30.92,-53.31,-57.52,-57.08
2021/07/09 09:45:17+0000,-43.14,-51.14,-31.05,-53.52,-57.74,-56.85
2021/07/09 09:46:09+0000,-42.77,-50.11,-30.19,-53.37,-56.71,-56.97
2021/07/09 09:47:01+0000,-43.50,-50.09,-30.76,-53.34,-57.33,-56.92
2021/07/09 09:47:53+0000,-42.88,-53.13,-30.61,-52.95,-57.04,-57.19
2021/07/09 09:48:45+0000,-44.01,-49.76,-30.41,-52.82,-57.48,-57.11
2021/07/09 09:49:37+0000,-43.40,-53.18,-30.70,-53.41,-57.37,-56.86
2021/07/09 09:50:29+0000,-42.50,-51.24,-30.88,-53.03,-57.61,-57.33
2021/07/09 09:51:29+0000,-43.62,-50.34,-30.29,-51.62,-57.54,-57.05
2021/07/09 09:52:21+0000,-43.38,-50.12,-29.91,-53.06,-57.03,-57.17
2021/07/09 09:53:13+0000,-43.90,-49.81,-30.57,-53.31,-57.74,-57.10
2021/07/09 09:54:05+0000,-43.70,-49.31,-30.19,-53.70,-56.96,-56.84
2021/07/09 09:54:57+0000,-43.41,-51.14,-29.95,-53.12,-57.13,-56.76
2021/07/09 09:55:49+0000,-43.77,-49.11,-30.39,-52.55,-57.73,-56.59
2021/07/09 09:56:41+0000,-42.67,-48.20,-30.21,-53.10,-57.43,-56.90
2021/07/09 09:57:33+0000,-43.59,-51.63,-30.27,-53.37,-57.91,-57.19
2021/07/09 09:58:25+0000,-43.95,-51.54,-30.24,-52.46,-57.58,-56.97
2021/07/09 09:59:17+0000,-43.21,-50.11,-30.69,-52.96,-57.78,-56.63
2021/07/09 10:00:09+0000,-44.00,-50.72,-30.24,-52.80,-57.45,-57.09
2021/07/09 10:01:12+0000,-44.10,-50.45,-30.73,-52.70,-57.57,-56.77
2021/07/09 10:02:04+0000,-43.73,-50.69,-29.86,-53.47,-57.29,-56.54
2021/07/09 10:02:56+0000,-43.33,-51.01,-30.21,-53.20,-57.47,-56.61
2021/07/09 10:03:48+0000,-43.83,-48.59,-30.28,-53.09,-57.73,-56.80
2021/07/09 10:04:40+0000,-43.81,-50.02,-29.84,-52.62,-57.39,-56.36
2021/07/09 10:05:32+0000,-43.82,-51.68,-30.84,-52.94,-57.56,-56.37
2021/07/09 10:06:24+0000,-43.86,-49.79,-30.38,-53.26,-57.67,-56.76
2021/07/09 10:07:16+0000,-43.39,-50.12,-29.92,-52.73,-57.75,-56.73
2021/07/09 10:08:08+0000,-43.29,-49.76,-30.75,-53.08,-57.36,-56.66
2021/07/09 10:09:00+0000,-44.04,-51.60,-30.04,-53.56,-57.42,-56.46
2021/07/09 10:09:52+0000,-43.48,-52.50,-30.22,-52.29,-57.44,-56.79
2021/07/09 10:10:44+0000,-43.86,-46.28,-30.42,-52.72,-56.93,-56.22
2021/07/09 10:11:44+0000,-44.71,-47.05,-30.15,-52.24,-57.75,-56.76
2021/07/09 10:12:36+0000,-43.28,-53.01,-30.89,-52.84,-57.13,-57.12
2021/07/09 10:13:28+0000,-44.22,-52.19,-30.23,-52.82,-57.28,-56.57
2021/07/09 10:14:20+0000,-43.53,-53.09,-30.08,-52.77,-57.10,-56.62
2021/07/09 10:15:12+0000,-43.60,-46.41,-30.27,-52.59,-57.17,-56.95
2021/07/09 10:16:04+0000,-44.03,-51.98,-30.45,-53.02,-57.50,-56.93
2021/07/09 10:16:56+0000,-43.28,-52.12,-30.58,-53.78,-57.46,-56.86
2021/07/09 10:17:48+0000,-44.33,-47.49,-30.36,-53.40,-57.15,-56.96
2021/07/09 10:18:40+0000,-43.56,-47.02,-30.42,-52.72,-57.26,-56.68
2021/07/09 10:19:32+0000,-43.73,-52.23,-30.45,-52.24,-57.62,-57.06
2021/07/09 10:20:24+0000,-44.11,-52.38,-30.60,-52.71,-57.40,-57.27
2021/07/09 10:21:25+0000,-43.65,-52.68,-30.72,-52.77,-57.18,-56.93
2021/07/09 10:22:17+0000,-44.00,-47.50,-30.06,-52.77,-57.51,-56.86
2021/07/09 10:23:09+0000,-44.22,-48.17,-30.14,-53.46,-56.71,-57.22
2021/07/09 10:24:01+0000,-43.92,-52.39,-30.61,-52.96,-56.70,-56.97
2021/07/09 10:24:53+0000,-42.21,-52.57,-30.22,-52.73,-57.11,-56.91
2021/07/09 10:25:45+0000,-43.40,-48.29,-30.43,-53.26,-57.22,-56.70
2021/07/09 10:26:37+0000,-43.63,-49.32,-30.01,-53.39,-57.69,-57.07
2021/07/09 10:27:29+0000,-42.10,-52.31,-30.77,-53.20,-57.14,-57.66
2021/07/09 10:28:21+0000,-44.22,-52.62,-30.52,-52.80,-57.18,-56.47
2021/07/09 10:29:13+0000,-43.71,-48.52,-30.39,-53.52,-57.87,-57.26
2021/07/09 10:30:06+0000,-43.48,-52.88,-30.59,-52.82,-57.59,-57.05
2021/07/09 10:31:06+0000,-44.11,-53.17,-30.18,-53.53,-57.10,-57.23
2021/07/09 10:31:58+0000,-43.27,-50.89,-30.95,-54.02,-57.79,-56.95
2021/07/09 10:32:50+0000,-42.82,-53.25,-30.71,-54.41,-57.04,-56.92
2021/07/09 10:33:42+0000,-43.70,-50.59,-30.91,-53.63,-57.12,-56.79
2021/07/09 10:34:34+0000,-43.18,-49.75,-31.45,-53.36,-56.87,-57.02
2021/07/09 10:35:26+0000,-42.16,-51.32,-31.18,-53.11,-56.96,-56.56
2021/07/09 10:36:18+0000,-43.90,-50.28,-30.37,-53.93,-57.35,-56.59
2021/07/09 10:37:10+0000,-43.84,-51.01,-30.76,-53.51,-57.34,-57.23
2021/07/09 10:38:02+0000,-43.59,-51.54,-30.84,-53.39,-57.31,-57.32
2021/07/09 10:38:54+0000,-44.73,-50.96,-30.31,-53.88,-56.95,-57.05
2021/07/09 10:39:47+0000,-44.25,-51.20,-30.53,-53.43,-57.14,-56.78
2021/07/09 10:40:39+0000,-45.07,-52.50,-30.03,-53.57,-57.55,-56.63
2021/07/09 10:41:38+0000,-44.10,-51.35,-30.88,-52.86,-56.78,-56.87
2021/07/09 10:42:30+0000,-43.54,-52.30,-31.02,-53.24,-57.16,-56.95
2021/07/09 10:43:22+0000,-43.31,-52.90,-30.56,-53.16,-57.54,-57.33
2021/07/09 10:44:14+0000,-44.64,-50.68,-30.85,-53.51,-56.82,-56.52
2021/07/09 10:45:06+0000,-43.41,-53.06,-30.38,-52.95,-57.70,-56.30
2021/07/09 10:45:58+0000,-43.34,-51.11,-30.64,-53.28,-57.48,-57.28
2021/07/09 10:46:51+0000,-43.24,-52.61,-30.63,-53.52,-57.28,-56.80
2021/07/09 10:47:43+0000,-44.27,-51.30,-30.85,-53.22,-57.62,-56.72
2021/07/09 10:48:35+0000,-43.27,-51.95,-30.16,-53.49,-56.82,-57.70
2021/07/09 10:49:27+0000,-43.71,-52.31,-30.45,-53.65,-56.96,-56.97
2021/07/09 10:50:19+0000,-43.35,-51.95,-30.60,-53.25,-57.52,-57.33
2021/07/09 10:51:19+0000,-44.21,-50.94,-30.79,-54.24,-57.44,-57.09
2021/07/09 10:52:11+0000,-43.38,-51.68,-30.96,-53.73,-57.15,-56.93
2021/07/09 10:53:03+0000,-43.41,-52.25,-29.96,-52.59,-57.34,-57.17
2021/07/09 10:53:55+0000,-43.80,-53.04,-31.04,-54.00,-57.10,-56.23
2021/07/09 10:54:47+0000,-43.53,-50.83,-30.62,-53.98,-56.74,-56.55
2021/07/09 10:55:39+0000,-43.64,-51.60,-30.49,-53.53,-56.70,-56.82
2021/07/09 10:56:31+0000,-44.07,-50.77,-30.83,-54.07,-57.24,-56.89
2021/07/09 10:57:23+0000,-44.17,-52.23,-30.68,-53.52,-57.27,-57.37
2021/07/09 10:58:15+0000,-43.67,-51.51,-30.32,-53.21,-57.38,-56.99
2021/07/09 10:59:07+0000,-44.04,-52.45,-30.31,-53.75,-57.01,-56.49
2021/07/09 10:59:59+0000,-44.29,-51.88,-29.83,-53.36,-56.70,-56.87
2021/07/09 11:00:52+0000,-43.90,-52.84,-30.66,-53.01,-57.65,-56.94
2021/07/09 11:01:52+0000,-43.16,-50.90,-30.27,-53.14,-57.66,-56.95
2021/07/09 11:02:44+0000,-43.56,-51.95,-30.12,-53.05,-57.00,-56.93
2021/07/09 11:03:37+0000,-43.55,-52.82,-30.38,-52.71,-57.56,-56.65
2021/07/09 11:04:29+0000,-44.31,-50.87,-30.42,-52.98,-57.56,-57.26
2021/07/09 11:05:21+0000,-43.11,-52.88,-30.51,-52.70,-56.98,-56.36
2021/07/09 11:06:13+0000,-42.30,-51.96,-30.47,-53.21,-57.29,-57.11
2021/07/09 11:07:05+0000,-42.70,-52.62,-30.31,-52.84,-57.20,-56.90
2021/07/09 11:07:57+0000,-43.35,-50.90,-30.74,-53.07,-57.06,-57.17
2021/07/09 11:08:49+0000,-44.04,-51.84,-30.48,-53.58,-57.61,-56.89
2021/07/09 11:09:41+0000,-43.55,-51.57,-30.82,-53.51,-57.92,-56.95
2021/07/09 11:10:33+0000,-43.17,-49.56,-30.64,-52.82,-56.93,-57.00
2021/07/09 11:11:34+0000,-43.81,-49.26,-29.79,-54.35,-57.32,-57.30
2021/07/09 11:12:26+0000,-43.15,-50.17,-29.99,-53.43,-57.03,-57.03
2021/07/09 11:13:18+0000,-43.13,-50.79,-30.26,-53.01,-57.45,-56.88
2021/07/09 11:14:10+0000,-44.17,-49.89,-30.53,-53.39,-57.33,-57.06
2021/07/09 11:15:02+0000,-43.18,-50.20,-30.48,-53.71,-57.59,-57.07
2021/07/09 11:15:54+0000,-43.90,-50.42,-30.27,-52.75,-57.29,-56.75
2021/07/09 11:16:46+0000,-43.55,-50.48,-30.29,-53.37,-57.22,-57.01
2021/07/09 11:17:38+0000,-43.24,-50.64,-30.39,-53.72,-57.66,-57.35
2021/07/09 11:18:30+0000,-44.03,-49.72,-30.57,-53.25,-57.69,-57.73
2021/07/09 11:19:22+0000,-43.96,-51.78,-30.17,-53.47,-57.16,-56.30
2021/07/09 11:20:14+0000,-43.46,-51.22,-30.57,-53.44,-57.12,-56.95
2021/07/09 11:21:15+0000,-44.02,-51.14,-30.63,-52.96,-57.37,-57.36
2021/07/09 11:22:07+0000,-42.82,-52.90,-31.37,-52.97,-57.33,-56.47
2021/07/09 11:22:59+0000,-43.47,-49.11,-30.89,-52.93,-56.98,-56.99
2021/07/09 11:23:51+0000,-44.19,-53.02,-30.45,-53.32,-57.01,-57.43
2021/07/09 11:24:43+0000,-43.03,-50.74,-31.39,-53.66,-57.62,-56.96
2021/07/09 11:25:35+0000,-44.24,-52.09,-30.80,-52.73,-57.60,-56.22
2021/07/09 11:26:27+0000,-43.17,-51.17,-30.74,-53.63,-56.91,-57.17
2021/07/09 11:27:19+0000,-43.89,-51.23,-31.06,-53.56,-57.50,-56.37
2021/07/09 11:28:11+0000,-43.41,-49.82,-31.33,-53.79,-56.81,-57.13
2021/07/09 11:29:03+0000,-44.04,-50.27,-30.44,-53.84,-57.17,-57.18
2021/07/09 11:29:55+0000,-43.80,-50.42,-30.88,-53.08,-57.14,-56.65
2021/07/09 11:30:48+0000,-43.44,-50.43,-30.72,-53.67,-57.39,-57.24
2021/07/09 11:31:49+0000,-43.98,-51.50,-30.74,-53.28,-57.45,-56.96
2021/07/09 11:32:41+0000,-44.19,-50.48,-30.40,-53.62,-57.13,-56.76
2021/07/09 11:33:33+0000,-44.62,-50.04,-30.49,-53.37,-57.08,-56.39
2021/07/09 11:34:25+0000,-44.29,-51.05,-30.70,-53.65,-57.42,-57.02
2021/07/09 11:35:17+0000,-44.29,-50.87,-31.13,-53.95,-56.67,-56.76
2021/07/09 11:36:09+0000,-44.19,-51.18,-30.89,-54.03,-57.13,-56.98
2021/07/09 11:37:01+0000,-44.01,-51.56,-30.76,-53.38,-57.15,-56.64
2021/07/09 11:37:53+0000,-43.94,-51.39,-30.94,-53.58,-56.82,-56.42
2021/07/09 11:38:45+0000,-44.41,-50.30,-30.28,-53.74,-56.61,-56.21
2021/07/09 11:39:37+0000,-44.50,-53.16,-30.72,-53.68,-57.34,-56.62
2021/07/09 11:40:29+0000,-44.22,-49.85,-30.78,-53.80,-57.34,-56.83
2021/07/09 11:41:30+0000,-44.02,-50.05,-30.67,-54.40,-57.21,-56.78
2021/07/09 11:42:22+0000,-44.70,-53.08,-30.51,-54.08,-57.27,-56.80
2021/07/09 11:43:14+0000,-44.04,-51.57,-31.19,-53.75,-56.80,-56.48
2021/07/09 11:44:06+0000,-44.21,-52.20,-30.31,-53.57,-57.42,-56.95
2021/07/09 11:44:58+0000,-43.88,-50.29,-30.26,-54.12,-57.47,-56.74
2021/07/09 11:45:50+0000,-43.71,-50.06,-30.24,-53.45,-56.96,-56.15
2021/07/09 11:46:42+0000,-44.03,-50.60,-30.47,-53.40,-57.23,-57.36
2021/07/09 11:47:34+0000,-44.00,-50.04,-30.39,-53.54,-57.28,-56.98
2021/07/09 11:48:26+0000,-43.88,-50.32,-30.86,-53.79,-56.54,-56.94
2021/07/09 11:49:18+0000,-43.46,-51.07,-30.67,-53.90,-57.22,-56.87
2021/07/09 11:50:10+0000,-43.57,-51.84,-30.56,-53.92,-56.90,-56.58
2021/07/09 11:51:11+0000,-43.35,-52.44,-31.00,-54.10,-57.22,-56.93
2021/07/09 11:52:03+0000,-43.39,-51.42,-30.37,-53.44,-56.96,-57.43
2021/07/09 11:52:55+0000,-43.97,-52.37,-31.45,-54.32,-56.89,-56.90
2021/07/09 11:53:47+0000,-43.40,-51.23,-30.57,-53.88,-57.14,-56.67
2021/07/09 11:54:39+0000,-44.21,-52.02,-30.39,-53.97,-56.86,-56.55
2021/07/09 11:55:31+0000,-43.76,-52.03,-29.79,-54.07,-56.96,-56.71
2021/07/09 11:56:23+0000,-44.15,-51.49,-30.16,-52.92,-56.81,-56.82
2021/07/09 11:57:15+0000,-44.00,-51.82,-30.68,-53.71,-56.84,-56.89
2021/07/09 11:58:07+0000,-43.91,-52.61,-31.45,-53.06,-56.93,-57.22
2021/07/09 11:58:59+0000,-43.06,-51.40,-30.32,-53.42,-56.72,-57.21
2021/07/09 11:59:51+0000,-43.53,-52.54,-30.39,-53.08,-56.91,-57.59
2021/07/09 12:00:43+0000,-44.03,-52.32,-30.72,-53.30,-57.31,-56.28
2021/07/09 12:01:44+0000,-44.42,-51.52,-30.28,-53.37,-56.71,-56.48
2021/07/09 12:02:36+0000,-44.82,-52.89,-30.39,-53.72,-56.57,-56.88
2021/07/09 12:03:28+0000,-44.62,-50.75,-30.64,-53.59,-57.56,-56.78
2021/07/09 12:04:20+0000,-44.23,-52.87,-30.25,-54.13,-57.13,-56.71
2021/07/09 12:05:12+0000,-43.76,-52.01,-30.84,-53.39,-56.94,-56.79
2021/07/09 12:06:04+0000,-44.38,-51.43,-30.65,-54.30,-56.93,-56.95
2021/07/09 12:06:56+0000,-44.01,-52.26,-30.93,-53.60,-57.19,-57.36
2021/07/09 12:07:48+0000,-43.72,-52.29,-30.68,-53.82,-56.91,-56.87
2021/07/09 12:08:40+0000,-43.89,-52.09,-30.29,-53.32,-57.49,-56.97
2021/07/09 12:09:32+0000,-43.94,-50.58,-29.98,-53.32,-57.33,-56.75
2021/07/09 12:10:25+0000,-44.66,-51.65,-30.31,-53.46,-57.02,-57.07
2021/07/09 12:11:26+0000,-44.30,-51.75,-30.49,-52.84,-57.13,-57.25
2021/07/09 12:12:18+0000,-44.74,-52.03,-30.54,-53.27,-57.33,-56.98
2021/07/09 12:13:10+0000,-44.12,-51.92,-30.71,-53.18,-56.96,-56.28
2021/07/09 12:14:02+0000,-44.37,-51.16,-30.46,-53.68,-57.19,-56.84
2021/07/09 12:14:54+0000,-43.27,-51.49,-30.00,-53.70,-57.16,-57.31
2021/07/09 12:15:46+0000,-43.75,-51.91,-30.43,-53.80,-57.25,-56.72
2021/07/09 12:16:38+0000,-44.09,-52.35,-30.12,-53.64,-57.42,-57.47
2021/07/09 12:17:30+0000,-43.64,-51.23,-29.73,-53.81,-57.30,-56.95
2021/07/09 12:18:22+0000,-43.59,-51.18,-30.62,-53.79,-56.81,-57.05
2021/07/09 12:19:14+0000,-44.28,-52.39,-30.32,-54.01,-57.53,-56.53
2021/07/09 12:20:07+0000,-43.88,-53.18,-30.78,-53.58,-57.66,-57.11
2021/07/09 12:21:07+0000,-43.62,-52.58,-30.18,-54.05,-56.97,-56.84
2021/07/09 12:21:59+0000,-44.05,-51.42,-30.59,-53.50,-56.77,-57.00
2021/07/09 12:22:51+0000,-43.96,-52.86,-30.44,-53.86,-57.08,-56.84
2021/07/09 12:23:43+0000,-43.78,-51.74,-30.98,-53.22,-57.02,-56.91
2021/07/09 12:24:35+0000,-44.44,-52.19,-30.46,-54.38,-57.39,-56.67
2021/07/09 12:25:27+0000,-44.57,-51.82,-30.48,-53.63,-57.41,-56.76
2021/07/09 12:26:19+0000,-43.16,-52.35,-30.26,-53.31,-56.99,-56.79
2021/07/09 12:27:11+0000,-44.03,-51.76,-30.40,-54.02,-57.36,-57.14
2021/07/09 12:28:03+0000,-43.92,-51.52,-30.69,-54.20,-56.42,-56.99
2021/07/09 12:28:55+0000,-44.75,-51.55,-30.05,-53.51,-57.05,-57.08
2021/07/09 12:29:48+0000,-43.17,-51.41,-30.47,-54.06,-57.18,-57.12
2021/07/09 12:30:40+0000,-43.98,-52.33,-30.57,-54.00,-56.91,-57.00
2021/07/09 12:31:39+0000,-44.40,-52.33,-30.83,-54.11,-57.80,-56.75
2021/07/09 12:32:31+0000,-43.97,-51.90,-30.99,-53.93,-57.22,-57.21
2021/07/09 12:33:23+0000,-43.68,-52.40,-30.26,-54.12,-56.95,-56.74
2021/07/09 12:34:15+0000,-44.01,-52.02,-30.03,-54.24,-56.55,-56.99
2021/07/09 12:35:07+0000,-45.32,-52.32,-31.15,-54.10,-57.39,-57.50
2021/07/09 12:36:00+0000,-44.20,-52.54,-30.61,-53.82,-56.93,-56.68
2021/07/09 12:36:52+0000,-43.66,-53.00,-30.66,-54.08,-56.75,-57.20
2021/07/09 12:37:44+0000,-42.83,-51.14,-30.28,-53.68,-56.93,-56.96
2021/07/09 12:38:36+0000,-43.65,-52.49,-30.90,-53.74,-57.07,-57.66
2021/07/09 12:39:28+0000,-42.03,-52.71,-30.40,-53.84,-57.18,-57.06
2021/07/09 12:40:20+0000,-41.69,-52.55,-30.37,-53.94,-57.15,-56.41
2021/07/09 12:41:21+0000,-41.92,-53.01,-30.46,-53.71,-56.98,-56.79
2021/07/09 12:42:13+0000,-42.29,-52.40,-30.54,-53.16,-57.04,-56.90
2021/07/09 12:43:05+0000,-41.58,-52.60,-29.48,-53.48,-57.06,-56.75
2021/07/09 12:43:57+0000,-41.69,-52.23,-30.58,-53.25,-57.16,-56.84
2021/07/09 12:44:49+0000,-41.62,-51.96,-30.81,-53.22,-56.52,-57.07
2021/07/09 12:45:41+0000,-41.10,-50.67,-31.16,-53.84,-57.21,-56.92
2021/07/09 12:46:33+0000,-41.66,-48.20,-30.93,-54.03,-57.34,-56.97
2021/07/09 12:47:25+0000,-40.36,-52.35,-30.38,-53.76,-57.13,-57.29
2021/07/09 12:48:18+0000,-39.83,-48.07,-30.68,-52.81,-57.16,-56.72
2021/07/09 12:49:10+0000,-40.08,-51.46,-31.20,-53.16,-57.35,-57.05
2021/07/09 12:50:02+0000,-40.64,-52.91,-30.84,-54.12,-56.20,-57.28
2021/07/09 12:51:02+0000,-40.02,-52.19,-31.08,-53.86,-56.71,-56.87
2021/07/09 12:51:54+0000,-40.82,-52.12,-31.16,-53.17,-56.80,-56.11
2021/07/09 12:52:46+0000,-40.80,-48.07,-30.59,-53.94,-57.10,-56.32
2021/07/09 12:53:38+0000,-40.37,-48.02,-30.15,-54.44,-57.36,-56.97
2021/07/09 12:54:30+0000,-40.46,-53.15,-30.70,-53.14,-56.74,-56.24
2021/07/09 12:55:22+0000,-41.31,-52.77,-30.72,-54.11,-57.49,-57.50
2021/07/09 12:56:14+0000,-41.48,-47.43,-30.26,-53.73,-56.95,-57.08
2021/07/09 12:57:06+0000,-41.09,-53.20,-30.82,-52.89,-56.97,-56.68
2021/07/09 12:57:58+0000,-41.02,-51.97,-30.83,-52.88,-57.13,-56.61
2021/07/09 12:58:50+0000,-41.65,-52.47,-30.35,-53.95,-57.22,-57.45
2021/07/09 12:59:43+0000,-40.94,-48.16,-30.52,-52.83,-56.94,-57.03
2021/07/09 13:00:35+0000,-41.85,-51.39,-30.61,-52.34,-57.01,-56.88
2021/07/09 13:01:39+0000,-41.89,-48.22,-31.03,-52.45,-57.09,-57.13
2021/07/09 13:02:31+0000,-41.30,-51.79,-30.81,-52.28,-56.64,-57.07
