2023/03/21 08:18:57+0000,-32.88,-21.61,-34.27,-38.84,-41.14,-42.59
2023/03/21 08:19:56+0000,-32.61,-13.05,-33.36,-39.98,-42.10,-42.26
2023/03/21 08:20:48+0000,-33.53,-23.43,-26.88,-40.82,-42.13,-41.87
2023/03/21 08:21:48+0000,-33.17,-16.13,-30.91,-40.97,-43.37,-43.34
2023/03/21 08:22:40+0000,-33.40,-21.95,-33.12,-37.48,-43.48,-43.39
2023/03/21 08:23:32+0000,-33.15,-16.46,-32.00,-40.50,-41.42,-42.51
2023/03/21 08:24:24+0000,-31.80,-22.29,-32.55,-40.48,-41.11,-42.18
2023/03/21 08:25:16+0000,-31.90,-20.72,-32.35,-37.77,-42.07,-41.57
2023/03/21 08:26:08+0000,-31.44,-18.38,-31.01,-40.06,-42.67,-41.55
2023/03/21 08:27:00+0000,-34.90,-21.46,-27.37,-39.82,-42.15,-41.98
2023/03/21 08:27:53+0000,-31.79,-12.14,-26.06,-38.80,-42.61,-42.67
2023/03/21 08:28:45+0000,-34.59,-23.21,-26.99,-39.77,-41.29,-41.34
2023/03/21 08:29:37+0000,-33.30,-22.90,-25.79,-40.70,-42.06,-42.56
2023/03/21 08:30:36+0000,-28.95,-26.16,-31.49,-40.34,-42.18,-41.48
2023/03/21 08:31:36+0000,-33.07,-25.35,-27.19,-39.77,-41.40,-42.27
2023/03/21 08:32:28+0000,-33.39,-20.74,-34.39,-38.70,-41.36,-41.56
2023/03/21 08:33:20+0000,-34.27,-25.90,-32.37,-37.19,-41.19,-41.87
2023/03/21 08:34:13+0000,-33.76,-22.37,-32.03,-38.94,-41.55,-42.29
2023/03/21 08:35:05+0000,-34.36,-11.50,-25.51,-40.29,-41.15,-42.82
2023/03/21 08:35:57+0000,-31.97,-10.50,-32.96,-37.74,-41.40,-42.60
2023/03/21 08:36:49+0000,-33.33,-20.68,-29.29,-40.64,-41.58,-41.90
2023/03/21 08:37:41+0000,-33.02,-20.86,-11.51,-38.25,-42.43,-42.71
2023/03/21 08:38:33+0000,-34.15,-16.52,-26.37,-37.51,-41.44,-42.09
2023/03/21 08:39:25+0000,-32.33,-18.92,-30.38,-38.67,-41.45,-42.75
2023/03/21 08:40:23+0000,-34.43,-21.09,-25.72,-38.30,-42.24,-42.28
2023/03/21 08:41:23+0000,-33.56,-20.98,-29.78,-39.47,-42.34,-42.13
2023/03/21 08:42:15+0000,-35.09,-18.57,-11.53,-39.30,-41.70,-42.56
2023/03/21 08:43:07+0000,-34.05,-24.31,-30.55,-39.72,-41.78,-41.54
2023/03/21 08:43:59+0000,-33.88,-16.26,-32.94,-39.44,-42.28,-41.57
2023/03/21 08:44:51+0000,-28.96,-24.64,-25.90,-37.71,-41.91,-42.07
2023/03/21 08:45:43+0000,-34.19,-11.54,-33.60,-38.56,-41.32,-42.39
2023/03/21 08:46:36+0000,-35.19,-20.81,-31.47,-40.52,-42.70,-42.58
2023/03/21 08:47:28+0000,-31.63,-17.17,-35.23,-37.68,-41.02,-41.42
2023/03/21 08:48:20+0000,-34.64,-19.57,-33.35,-38.39,-42.28,-42.11
2023/03/21 08:49:12+0000,-34.18,-20.81,-31.65,-40.15,-41.51,-42.01
2023/03/21 08:50:10+0000,-34.08,-20.35,-33.66,-38.66,-42.30,-40.30
2023/03/21 08:51:10+0000,-35.15,-11.99,-31.80,-39.26,-41.67,-42.54
2023/03/21 08:52:02+0000,-34.01,-21.45,-34.45,-39.28,-41.07,-42.02
2023/03/21 08:52:54+0000,-33.03,-19.17,-31.81,-39.26,-41.31,-42.36
2023/03/21 08:53:46+0000,-34.42,-14.15,-27.77,-39.05,-42.50,-42.26
2023/03/21 08:54:38+0000,-34.39,-22.96,-32.91,-40.71,-41.21,-42.99
2023/03/21 08:55:30+0000,-32.89,-13.53,-32.40,-39.53,-40.84,-43.29
2023/03/21 08:56:22+0000,-34.13,-25.24,-32.15,-38.44,-40.88,-41.50
2023/03/21 08:57:14+0000,-35.69,-20.41,-29.72,-40.39,-41.94,-42.24
2023/03/21 08:58:07+0000,-34.26,-25.57,-32.36,-39.47,-41.69,-42.52
2023/03/21 08:58:59+0000,-30.84,-14.00,-34.77,-38.13,-42.75,-42.40
2023/03/21 08:59:57+0000,-32.33,-20.62,-28.82,-35.24,-41.77,-42.29
2023/03/21 09:00:49+0000,-34.23,-16.83,-30.19,-38.27,-41.86,-41.94
2023/03/21 09:01:49+0000,-33.15,-26.24,-29.02,-40.25,-42.25,-41.40
2023/03/21 09:02:42+0000,-33.74,-20.79,-31.89,-39.65,-42.09,-42.23
2023/03/21 09:03:34+0000,-34.37,-11.78,-33.05,-38.87,-41.58,-42.47
2023/03/21 09:04:26+0000,-33.81,-13.60,-27.99,-39.02,-41.64,-41.87
2023/03/21 09:05:18+0000,-32.45,-19.16,-29.75,-37.59,-41.75,-42.50
2023/03/21 09:06:10+0000,-34.20,-15.27,-31.29,-36.67,-41.56,-42.24
2023/03/21 09:07:02+0000,-33.65,-15.26,-32.23,-38.45,-41.83,-41.86
2023/03/21 09:07:54+0000,-33.27,-15.07,-31.13,-38.17,-41.45,-41.48
2023/03/21 09:08:46+0000,-33.75,-14.05,-27.68,-38.05,-41.22,-42.38
2023/03/21 09:09:38+0000,-33.82,-14.36,-34.59,-38.56,-42.14,-42.42
2023/03/21 09:10:35+0000,-34.90,-24.76,-32.02,-39.65,-42.00,-42.95
2023/03/21 09:11:35+0000,-35.10,-24.12,-31.45,-37.96,-41.28,-40.09
2023/03/21 09:12:27+0000,-33.23,-15.90,-31.20,-38.62,-41.36,-40.96
2023/03/21 09:13:19+0000,-32.17,-19.54,-28.98,-40.18,-40.44,-42.63
2023/03/21 09:14:11+0000,-33.79,-21.15,-30.23,-40.08,-39.88,-42.86
2023/03/21 09:15:03+0000,-34.78,-13.23,-28.58,-39.27,-40.14,-42.00
2023/03/21 09:15:55+0000,-34.14,-12.95,-27.70,-39.50,-41.52,-42.27
2023/03/21 09:16:47+0000,-33.32,-19.76,-26.52,-38.82,-41.99,-41.92
2023/03/21 09:17:39+0000,-33.69,-12.88,-31.54,-39.03,-42.23,-43.33
2023/03/21 09:18:31+0000,-33.89,-14.00,-30.53,-40.48,-41.32,-41.80
2023/03/21 09:19:23+0000,-32.33,-12.75,-29.11,-39.05,-41.81,-41.68
2023/03/21 09:20:20+0000,-31.52,-24.84,-26.58,-40.28,-40.89,-41.83
2023/03/21 09:21:20+0000,-34.23,-18.26,-29.96,-40.13,-41.53,-41.90
2023/03/21 09:22:12+0000,-33.08,-15.14,-31.46,-38.58,-41.67,-41.87
2023/03/21 09:23:04+0000,-28.49,-13.72,-27.33,-40.45,-41.80,-41.86
2023/03/21 09:23:56+0000,-32.56,-12.38,-27.85,-39.65,-42.37,-41.92
2023/03/21 09:24:48+0000,-31.72,-19.27,-30.57,-41.80,-43.21,-43.33
2023/03/21 09:25:40+0000,-33.40,-18.85,-26.52,-40.35,-41.49,-42.37
2023/03/21 09:26:32+0000,-34.26,-9.88,-30.81,-37.97,-42.43,-42.45
2023/03/21 09:27:24+0000,-29.78,-12.54,-30.45,-40.30,-41.34,-43.38
2023/03/21 09:28:16+0000,-34.70,-18.59,-27.94,-40.21,-41.60,-42.55
2023/03/21 09:29:08+0000,-34.23,-19.21,-28.54,-39.34,-41.28,-43.01
2023/03/21 09:30:05+0000,-33.40,-10.96,-29.90,-40.48,-40.24,-42.61
2023/03/21 09:31:05+0000,-33.94,-14.01,-27.94,-39.36,-39.99,-43.13
2023/03/21 09:31:57+0000,-31.38,-11.27,-32.86,-38.07,-40.89,-42.09
2023/03/21 09:32:49+0000,-33.54,-17.60,-29.52,-38.34,-40.13,-42.09
2023/03/21 09:33:41+0000,-33.52,-16.42,-26.37,-38.33,-40.42,-41.77
2023/03/21 09:34:33+0000,-34.73,-10.41,-28.49,-39.79,-42.05,-42.16
2023/03/21 09:35:25+0000,-29.62,-10.86,-30.52,-38.83,-40.97,-42.61
2023/03/21 09:36:17+0000,-34.56,-20.51,-26.06,-38.18,-42.06,-42.38
2023/03/21 09:37:09+0000,-33.81,-16.83,-27.67,-37.54,-41.44,-41.79
2023/03/21 09:38:01+0000,-34.92,-10.08,-27.34,-38.52,-41.11,-42.57
2023/03/21 09:38:53+0000,-33.40,-14.63,-25.10,-39.03,-41.09,-42.21
2023/03/21 09:39:50+0000,-32.41,-21.11,-28.42,-38.40,-41.77,-41.94
2023/03/21 09:40:42+0000,-32.83,-14.16,-30.90,-40.24,-40.44,-42.24
2023/03/21 09:41:41+0000,-32.34,-16.78,-24.69,-38.26,-41.40,-41.95
2023/03/21 09:42:33+0000,-33.64,-12.50,-31.16,-38.33,-40.14,-41.81
2023/03/21 09:43:25+0000,-32.43,-9.12,-25.97,-40.04,-41.61,-41.60
2023/03/21 09:44:18+0000,-32.00,-16.54,-27.29,-38.76,-41.03,-41.28
2023/03/21 09:45:10+0000,-33.20,-16.64,-25.10,-39.25,-40.60,-41.15
2023/03/21 09:46:02+0000,-34.77,-11.22,-28.01,-40.47,-41.99,-42.00
2023/03/21 09:46:54+0000,-31.93,-18.63,-29.63,-38.38,-42.55,-41.90
2023/03/21 09:47:46+0000,-35.26,-12.75,-27.33,-36.54,-40.99,-41.25
2023/03/21 09:48:38+0000,-33.46,-23.17,-24.40,-39.26,-41.03,-42.09
2023/03/21 09:49:30+0000,-33.59,-14.62,-27.10,-38.92,-40.76,-40.76
2023/03/21 09:50:26+0000,-31.07,-13.40,-29.80,-39.66,-41.23,-42.03
2023/03/21 09:51:27+0000,-30.86,-12.26,-31.93,-38.94,-39.91,-42.62
2023/03/21 09:52:19+0000,-29.24,-14.04,-29.50,-37.43,-42.30,-42.18
2023/03/21 09:53:11+0000,-32.20,-11.37,-30.32,-37.17,-41.28,-41.88
2023/03/21 09:54:03+0000,-33.69,-10.41,-25.42,-39.31,-41.08,-41.08
2023/03/21 09:54:55+0000,-26.25,-11.59,-30.00,-37.87,-41.29,-42.42
2023/03/21 09:55:47+0000,-33.59,-12.42,-29.18,-40.18,-42.31,-42.18
2023/03/21 09:56:39+0000,-32.90,-16.60,-26.63,-39.82,-42.19,-43.96
2023/03/21 09:57:31+0000,-35.01,-9.94,-30.92,-38.03,-41.82,-42.42
2023/03/21 09:58:23+0000,-28.00,-23.47,-32.17,-38.63,-41.40,-42.83
2023/03/21 09:59:15+0000,-33.33,-16.20,-28.92,-39.37,-41.75,-42.59
2023/03/21 10:00:11+0000,-34.07,-17.02,-27.23,-38.89,-41.37,-42.93
2023/03/21 10:01:12+0000,-32.50,-10.20,-30.24,-38.27,-42.01,-42.13
2023/03/21 10:02:04+0000,-32.72,-14.39,-26.69,-39.27,-41.59,-42.35
2023/03/21 10:02:56+0000,-31.00,-13.17,-29.70,-38.51,-42.33,-41.52
2023/03/21 10:03:48+0000,-30.48,-13.97,-25.64,-39.12,-41.21,-42.24
2023/03/21 10:04:40+0000,-31.93,-13.09,-29.50,-38.08,-41.76,-42.31
2023/03/21 10:05:32+0000,-32.93,-12.98,-26.96,-38.99,-41.22,-42.43
2023/03/21 10:06:24+0000,-26.15,-11.81,-24.40,-38.38,-40.42,-42.61
2023/03/21 10:07:16+0000,-29.62,-9.71,-27.21,-38.48,-41.03,-43.06
2023/03/21 10:08:08+0000,-33.57,-10.89,-24.84,-38.31,-39.77,-42.52
2023/03/21 10:09:00+0000,-34.82,-11.77,-24.02,-40.14,-40.76,-42.23
2023/03/21 10:09:56+0000,-30.18,-9.14,-32.42,-39.40,-40.93,-41.65
2023/03/21 10:10:48+0000,-31.35,-12.32,-24.16,-40.82,-40.78,-42.04
2023/03/21 10:11:48+0000,-30.65,-16.09,-25.81,-40.00,-40.72,-42.06
2023/03/21 10:12:40+0000,-34.37,-12.14,-25.39,-38.28,-42.21,-42.69
2023/03/21 10:13:32+0000,-33.13,-12.63,-23.04,-38.94,-40.85,-41.61
2023/03/21 10:14:24+0000,-31.91,-10.63,-27.18,-39.36,-41.06,-41.87
2023/03/21 10:15:16+0000,-32.84,-13.55,-24.36,-39.04,-41.17,-41.45
2023/03/21 10:16:08+0000,-33.34,-19.71,-26.70,-40.57,-40.92,-41.56
2023/03/21 10:17:00+0000,-35.05,-13.87,-25.92,-39.10,-42.47,-42.58
2023/03/21 10:17:52+0000,-31.34,-21.16,-27.43,-39.60,-41.63,-41.97
2023/03/21 10:18:44+0000,-34.49,-14.61,-27.12,-39.67,-40.65,-42.33
2023/03/21 10:19:36+0000,-32.27,-10.02,-27.73,-39.62,-41.66,-42.42
2023/03/21 10:20:31+0000,-34.30,-11.44,-25.90,-38.76,-41.38,-41.89
2023/03/21 10:21:31+0000,-34.27,-10.20,-31.16,-39.46,-40.58,-41.81
2023/03/21 10:22:23+0000,-32.70,-11.09,-27.19,-38.84,-41.01,-41.36
2023/03/21 10:23:15+0000,-34.43,-15.23,-25.36,-38.36,-39.81,-42.57
2023/03/21 10:24:08+0000,-31.86,-18.96,-31.19,-38.21,-40.52,-41.27
2023/03/21 10:25:00+0000,-35.07,-10.79,-30.13,-38.05,-41.11,-40.89
2023/03/21 10:25:52+0000,-29.14,-23.47,-27.87,-40.55,-39.74,-41.64
2023/03/21 10:26:44+0000,-33.86,-11.19,-29.71,-39.15,-39.21,-42.15
2023/03/21 10:27:36+0000,-33.09,-23.92,-23.52,-39.88,-41.53,-43.79
2023/03/21 10:28:28+0000,-32.79,-12.46,-29.95,-40.60,-41.38,-42.27
2023/03/21 10:29:20+0000,-31.55,-11.28,-26.92,-40.80,-42.11,-41.75
2023/03/21 10:30:15+0000,-35.62,-12.85,-27.61,-40.41,-41.10,-42.11
2023/03/21 10:31:15+0000,-35.71,-11.67,-30.74,-39.52,-41.26,-42.24
2023/03/21 10:32:07+0000,-33.70,-15.95,-22.93,-40.89,-41.73,-43.80
2023/03/21 10:32:59+0000,-34.88,-11.68,-28.86,-39.03,-41.15,-42.35
2023/03/21 10:33:51+0000,-31.56,-25.23,-29.12,-40.31,-41.93,-41.58
2023/03/21 10:34:44+0000,-33.22,-12.10,-31.41,-39.88,-40.14,-41.96
2023/03/21 10:35:36+0000,-30.80,-23.37,-29.11,-39.09,-41.37,-42.60
2023/03/21 10:36:28+0000,-30.68,-14.80,-29.73,-38.25,-41.61,-41.31
2023/03/21 10:37:20+0000,-30.75,-9.30,-28.87,-38.84,-40.64,-40.35
2023/03/21 10:38:12+0000,-24.78,-9.92,-30.75,-39.00,-41.28,-42.00
2023/03/21 10:39:04+0000,-31.38,-9.82,-22.64,-38.34,-41.27,-42.10
2023/03/21 10:39:59+0000,-33.12,-9.71,-29.55,-39.64,-40.35,-41.90
2023/03/21 10:40:51+0000,-33.50,-19.80,-23.68,-38.67,-41.26,-42.13
2023/03/21 10:41:51+0000,-31.98,-21.57,-27.13,-39.30,-40.34,-42.31
2023/03/21 10:42:43+0000,-32.59,-9.37,-29.45,-38.09,-40.31,-42.11
2023/03/21 10:43:35+0000,-32.28,-13.22,-23.51,-38.57,-39.36,-42.52
2023/03/21 10:44:27+0000,-34.06,-9.93,-27.90,-38.73,-41.72,-42.70
2023/03/21 10:45:19+0000,-32.04,-9.42,-26.54,-40.87,-41.81,-41.73
2023/03/21 10:46:11+0000,-32.62,-10.53,-26.26,-40.33,-41.23,-42.30
2023/03/21 10:47:03+0000,-32.96,-13.90,-25.96,-40.30,-40.56,-42.50
2023/03/21 10:47:55+0000,-29.37,-9.25,-25.43,-40.03,-41.48,-41.57
2023/03/21 10:48:47+0000,-32.82,-10.03,-24.88,-40.27,-41.38,-41.52
2023/03/21 10:49:42+0000,-31.56,-12.40,-30.46,-40.18,-41.83,-42.63
2023/03/21 10:50:35+0000,-32.33,-9.07,-26.66,-38.34,-40.82,-41.23
2023/03/21 10:51:35+0000,-32.79,-11.00,-24.49,-39.46,-42.00,-41.71
2023/03/21 10:52:27+0000,-31.70,-13.04,-30.69,-36.56,-41.37,-42.40
2023/03/21 10:53:19+0000,-29.07,-16.20,-28.30,-39.35,-41.01,-42.50
2023/03/21 10:54:11+0000,-32.80,-11.99,-27.11,-39.92,-41.18,-41.92
2023/03/21 10:55:03+0000,-32.84,-9.43,-26.14,-39.86,-41.39,-41.36
2023/03/21 10:55:55+0000,-30.28,-15.48,-26.81,-39.13,-40.72,-43.08
2023/03/21 10:56:47+0000,-31.12,-9.66,-28.23,-40.44,-40.61,-42.04
2023/03/21 10:57:39+0000,-32.38,-12.25,-26.10,-37.79,-41.18,-42.30
2023/03/21 10:58:31+0000,-34.81,-16.69,-24.92,-37.62,-41.42,-42.32
2023/03/21 10:59:23+0000,-28.83,-21.15,-28.55,-41.11,-42.62,-43.15
2023/03/21 11:00:18+0000,-32.44,-12.35,-29.43,-42.38,-42.22,-44.24
2023/03/21 11:01:19+0000,-29.82,-14.81,-23.85,-40.70,-40.95,-42.55
2023/03/21 11:02:11+0000,-30.54,-11.46,-29.42,-40.12,-41.95,-42.56
2023/03/21 11:03:03+0000,-27.45,-13.47,-16.48,-39.66,-40.61,-42.02
2023/03/21 11:03:55+0000,-31.06,-10.08,-27.86,-38.56,-40.71,-43.13
2023/03/21 11:04:47+0000,-29.14,-12.11,-28.26,-39.02,-41.34,-42.62
2023/03/21 11:05:39+0000,-31.02,-11.00,-28.47,-39.72,-41.36,-42.47
2023/03/21 11:06:31+0000,-33.60,-13.90,-24.86,-41.45,-41.43,-41.92
2023/03/21 11:07:23+0000,-31.34,-14.11,-27.88,-40.13,-41.06,-42.66
2023/03/21 11:08:15+0000,-34.63,-10.37,-26.67,-38.55,-41.30,-42.26
2023/03/21 11:09:07+0000,-32.49,-10.16,-29.81,-38.83,-41.30,-42.12
2023/03/21 11:10:01+0000,-33.85,-11.18,-26.39,-39.36,-41.07,-42.15
2023/03/21 11:11:02+0000,-32.80,-9.90,-29.46,-37.30,-41.00,-42.38
2023/03/21 11:11:54+0000,-31.87,-14.01,-29.38,-34.54,-39.52,-42.29
2023/03/21 11:12:46+0000,-33.68,-12.69,-28.42,-39.60,-40.59,-41.69
2023/03/21 11:13:38+0000,-31.30,-13.30,-27.69,-35.77,-40.52,-41.76
2023/03/21 11:14:30+0000,-33.95,-9.13,-29.34,-38.37,-40.18,-42.20
2023/03/21 11:15:22+0000,-30.73,-22.00,-26.12,-40.23,-40.66,-42.86
2023/03/21 11:16:14+0000,-33.77,-11.28,-25.97,-34.74,-39.68,-41.74
2023/03/21 11:17:06+0000,-33.83,-21.54,-28.52,-34.05,-41.26,-42.73
2023/03/21 11:17:58+0000,-30.58,-11.10,-30.46,-40.48,-41.25,-41.63
2023/03/21 11:18:50+0000,-31.42,-21.13,-28.88,-40.83,-40.63,-42.30
2023/03/21 11:19:45+0000,-34.01,-10.00,-25.55,-39.14,-40.02,-42.61
2023/03/21 11:20:37+0000,-33.72,-25.35,-28.95,-36.02,-40.94,-41.77
2023/03/21 11:21:37+0000,-31.76,-24.16,-31.45,-34.67,-41.03,-42.23
2023/03/21 11:22:29+0000,-34.77,-9.96,-27.42,-40.13,-40.59,-41.38
2023/03/21 11:23:21+0000,-31.07,-25.89,-30.60,-38.31,-40.26,-42.49
2023/03/21 11:24:13+0000,-32.52,-10.32,-31.34,-34.48,-40.27,-42.55
2023/03/21 11:25:05+0000,-32.73,-16.52,-30.31,-32.39,-41.12,-41.44
2023/03/21 11:25:57+0000,-30.21,-12.11,-29.67,-38.95,-40.68,-41.99
2023/03/21 11:26:49+0000,-31.57,-10.37,-30.99,-38.96,-41.30,-42.20
2023/03/21 11:27:41+0000,-32.94,-11.03,-30.68,-33.88,-41.29,-41.64
2023/03/21 11:28:33+0000,-33.35,-12.08,-30.30,-40.35,-40.98,-42.16
2023/03/21 11:29:25+0000,-32.42,-15.12,-30.33,-39.30,-40.22,-42.41
2023/03/21 11:30:20+0000,-34.00,-10.16,-30.30,-39.92,-40.61,-41.45
2023/03/21 11:31:20+0000,-32.99,-9.73,-33.60,-40.10,-41.66,-42.04
2023/03/21 11:32:12+0000,-31.81,-9.49,-31.71,-36.49,-41.25,-41.48
2023/03/21 11:33:04+0000,-28.61,-15.89,-25.52,-38.32,-40.64,-42.15
2023/03/21 11:33:56+0000,-32.68,-14.77,-31.35,-39.85,-41.10,-41.82
2023/03/21 11:34:48+0000,-34.11,-10.72,-27.74,-39.90,-40.74,-42.08
2023/03/21 11:35:40+0000,-31.16,-15.38,-27.79,-33.85,-40.59,-42.21
2023/03/21 11:36:32+0000,-33.34,-13.39,-27.21,-39.20,-40.74,-41.63
2023/03/21 11:37:24+0000,-31.92,-13.97,-27.94,-38.12,-40.45,-41.56
2023/03/21 11:38:16+0000,-34.73,-10.54,-27.84,-32.29,-40.48,-41.78
2023/03/21 11:39:08+0000,-32.96,-9.45,-26.32,-36.85,-40.83,-42.15
2023/03/21 11:40:03+0000,-31.67,-16.77,-28.20,-37.98,-40.50,-41.33
2023/03/21 11:41:03+0000,-32.68,-10.77,-28.13,-40.50,-41.14,-41.33
2023/03/21 11:41:55+0000,-31.87,-12.53,-30.78,-38.36,-40.80,-42.52
2023/03/21 11:42:47+0000,-32.80,-9.61,-29.32,-33.34,-41.03,-41.29
2023/03/21 11:43:39+0000,-31.19,-9.86,-27.23,-34.23,-41.42,-42.05
2023/03/21 11:44:31+0000,-34.21,-10.78,-28.41,-38.78,-41.59,-41.47
2023/03/21 11:45:23+0000,-32.93,-11.99,-29.58,-38.90,-41.76,-41.69
2023/03/21 11:46:15+0000,-34.85,-9.76,-28.42,-35.08,-40.27,-41.70
2023/03/21 11:47:07+0000,-30.42,-23.88,-26.90,-36.27,-41.17,-42.42
2023/03/21 11:47:59+0000,-33.41,-10.83,-29.81,-37.87,-41.58,-41.88
2023/03/21 11:48:51+0000,-33.86,-24.21,-28.16,-38.64,-40.81,-40.97
2023/03/21 11:49:46+0000,-34.93,-13.98,-30.33,-37.41,-41.16,-42.05
2023/03/21 11:50:38+0000,-32.49,-23.27,-27.06,-36.63,-40.84,-42.16
2023/03/21 11:51:38+0000,-31.74,-24.45,-25.14,-36.53,-41.36,-41.34
2023/03/21 11:52:30+0000,-34.57,-10.43,-25.79,-33.56,-41.62,-42.22
2023/03/21 11:53:22+0000,-31.29,-24.00,-30.47,-39.74,-40.93,-41.83
2023/03/21 11:54:14+0000,-32.11,-9.69,-30.63,-35.39,-40.14,-42.25
2023/03/21 11:55:06+0000,-33.72,-18.22,-28.62,-37.10,-40.87,-41.97
2023/03/21 11:55:58+0000,-31.27,-13.65,-34.56,-33.24,-41.31,-42.37
2023/03/21 11:56:50+0000,-33.41,-11.29,-30.07,-40.83,-39.87,-41.97
2023/03/21 11:57:42+0000,-32.54,-9.91,-30.46,-33.99,-39.91,-41.71
2023/03/21 11:58:34+0000,-33.53,-10.63,-27.29,-38.12,-40.25,-42.65
2023/03/21 11:59:26+0000,-29.85,-12.76,-27.99,-35.12,-40.07,-41.70
2023/03/21 12:00:20+0000,-33.65,-9.73,-26.37,-39.16,-41.00,-42.24
2023/03/21 12:01:21+0000,-33.37,-23.72,-27.82,-35.83,-40.98,-41.95
2023/03/21 12:02:13+0000,-33.51,-10.06,-28.45,-36.37,-41.92,-43.05
2023/03/21 12:03:05+0000,-31.76,-25.12,-25.28,-36.51,-41.55,-43.51
2023/03/21 12:03:57+0000,-33.85,-17.41,-28.09,-38.45,-41.07,-43.15
2023/03/21 12:04:49+0000,-33.64,-9.65,-27.23,-39.75,-40.96,-42.19
2023/03/21 12:05:41+0000,-32.68,-10.26,-29.15,-38.66,-41.59,-42.04
2023/03/21 12:06:33+0000,-33.39,-11.53,-25.67,-39.33,-42.04,-43.04
2023/03/21 12:07:25+0000,-33.45,-16.65,-25.72,-38.55,-41.88,-41.45
2023/03/21 12:08:17+0000,-32.92,-11.56,-29.59,-38.65,-41.01,-42.81
2023/03/21 12:09:09+0000,-33.20,-14.56,-26.35,-36.66,-41.00,-41.11
2023/03/21 12:10:04+0000,-33.60,-20.23,-25.72,-38.45,-41.64,-42.62
2023/03/21 12:11:04+0000,-30.95,-14.57,-27.56,-39.92,-40.89,-41.94
2023/03/21 12:11:56+0000,-32.68,-16.28,-24.59,-37.35,-41.37,-42.06
2023/03/21 12:12:48+0000,-33.44,-10.01,-29.12,-40.86,-41.29,-43.02
2023/03/21 12:13:40+0000,-34.30,-11.47,-29.28,-38.79,-41.05,-42.81
2023/03/21 12:14:32+0000,-33.94,-17.61,-29.70,-39.35,-40.42,-42.16
2023/03/21 12:15:24+0000,-33.67,-15.73,-28.65,-38.22,-40.33,-41.48
2023/03/21 12:16:16+0000,-33.82,-10.65,-29.73,-39.14,-40.27,-41.56
2023/03/21 12:17:08+0000,-33.64,-13.40,-29.74,-37.99,-40.70,-42.58
2023/03/21 12:18:00+0000,-34.54,-13.46,-29.21,-39.49,-39.83,-41.35
2023/03/21 12:18:52+0000,-32.98,-13.22,-29.09,-38.23,-39.97,-41.95
2023/03/21 12:19:47+0000,-33.08,-10.56,-32.00,-35.52,-41.56,-41.43
2023/03/21 12:20:39+0000,-32.81,-15.06,-27.66,-36.70,-40.34,-41.92
2023/03/21 12:21:39+0000,-33.45,-12.58,-27.20,-38.38,-40.89,-42.61
2023/03/21 12:22:31+0000,-34.53,-12.38,-26.51,-36.60,-41.57,-42.42
2023/03/21 12:23:23+0000,-33.65,-14.73,-29.49,-38.98,-40.64,-42.31
2023/03/21 12:24:15+0000,-33.88,-10.90,-30.02,-36.65,-42.45,-42.90
2023/03/21 12:25:07+0000,-32.86,-25.18,-28.80,-36.33,-41.43,-41.01
2023/03/21 12:25:59+0000,-31.80,-16.63,-26.85,-34.59,-41.47,-42.09
2023/03/21 12:26:51+0000,-33.68,-23.60,-32.36,-37.54,-41.12,-41.49
2023/03/21 12:27:43+0000,-30.96,-11.83,-31.99,-36.68,-40.94,-40.71
2023/03/21 12:28:35+0000,-33.50,-17.52,-26.15,-38.78,-41.08,-42.05
2023/03/21 12:29:27+0000,-32.94,-20.63,-28.49,-36.28,-40.96,-41.81
2023/03/21 12:30:21+0000,-31.75,-20.66,-29.67,-37.11,-40.93,-42.30
2023/03/21 12:32:03+0000,-34.31,-16.98,-29.73,-37.77,-40.57,-41.28
2023/03/21 12:32:55+0000,-32.57,-13.78,-30.45,-36.62,-41.02,-41.65
2023/03/21 12:33:47+0000,-33.08,-19.50,-32.53,-37.31,-41.98,-43.80
2023/03/21 12:34:40+0000,-35.28,-15.46,-28.27,-39.17,-39.83,-43.51
2023/03/21 12:35:32+0000,-34.38,-21.51,-26.30,-36.43,-40.55,-41.38
2023/03/21 12:36:24+0000,-32.00,-21.14,-31.35,-37.35,-40.63,-42.09
2023/03/21 12:37:16+0000,-34.92,-19.20,-30.92,-36.98,-40.27,-41.70
2023/03/21 12:38:08+0000,-34.88,-24.30,-28.68,-39.12,-39.75,-41.17
2023/03/21 12:39:00+0000,-34.92,-19.07,-28.59,-36.78,-39.58,-42.25
2023/03/21 12:39:54+0000,-33.78,-11.80,-32.46,-36.04,-39.85,-38.23
2023/03/21 12:40:46+0000,-35.37,-19.48,-31.32,-37.50,-39.69,-38.58
2023/03/21 12:41:46+0000,-35.53,-19.46,-28.69,-37.27,-39.92,-38.09
2023/03/21 12:42:38+0000,-31.15,-24.01,-29.38,-37.66,-39.60,-38.93
2023/03/21 12:43:30+0000,-33.84,-9.91,-30.72,-36.79,-40.26,-41.38
2023/03/21 12:44:22+0000,-30.50,-23.18,-29.84,-36.56,-40.76,-40.48
2023/03/21 12:45:14+0000,-31.07,-15.19,-31.62,-36.67,-40.90,-41.55
2023/03/21 12:46:06+0000,-27.11,-17.32,-28.40,-38.58,-40.48,-41.37
2023/03/21 12:46:58+0000,-30.47,-16.50,-31.36,-33.67,-40.72,-41.09
2023/03/21 12:47:50+0000,-33.37,-14.75,-28.24,-39.26,-41.21,-41.63
