2022/03/08 08:25:16+0000,-38.34,-45.18,-31.04,-48.69,-49.45,-49.32
2022/03/08 08:26:08+0000,-38.38,-45.73,-30.85,-47.89,-49.50,-49.17
2022/03/08 08:27:00+0000,-38.58,-44.97,-30.61,-48.39,-49.75,-49.03
2022/03/08 08:27:52+0000,-38.56,-44.96,-30.83,-48.31,-49.62,-48.90
2022/03/08 08:28:44+0000,-38.49,-45.26,-31.02,-48.50,-49.50,-48.62
2022/03/08 08:29:36+0000,-38.21,-45.08,-31.37,-48.55,-49.54,-49.18
2022/03/08 08:30:28+0000,-38.71,-45.53,-30.98,-47.94,-49.47,-49.24
2022/03/08 08:31:28+0000,-38.86,-45.19,-31.09,-47.98,-49.58,-48.96
2022/03/08 08:32:20+0000,-38.76,-45.88,-31.28,-48.22,-49.13,-48.87
2022/03/08 08:33:12+0000,-38.25,-45.53,-30.39,-48.34,-50.05,-49.60
2022/03/08 08:34:04+0000,-38.58,-44.99,-31.00,-48.11,-49.14,-49.35
2022/03/08 08:34:56+0000,-38.74,-45.30,-30.93,-48.50,-49.74,-48.91
2022/03/08 08:35:48+0000,-38.31,-45.74,-30.69,-48.14,-49.28,-48.43
2022/03/08 08:36:40+0000,-38.59,-45.68,-30.23,-48.31,-49.41,-49.25
2022/03/08 08:37:32+0000,-38.05,-45.44,-30.96,-48.63,-50.14,-49.60
2022/03/08 08:38:24+0000,-38.41,-45.52,-30.78,-47.72,-49.13,-48.57
2022/03/08 08:39:16+0000,-37.83,-44.68,-30.94,-48.66,-49.40,-48.57
2022/03/08 08:40:08+0000,-37.88,-45.07,-30.61,-48.66,-49.12,-48.68
2022/03/08 08:41:08+0000,-38.96,-45.20,-31.08,-48.67,-49.31,-49.37
2022/03/08 08:42:00+0000,-37.94,-45.52,-30.93,-48.14,-49.42,-48.74
2022/03/08 08:42:52+0000,-38.78,-44.51,-30.92,-48.88,-49.65,-49.28
2022/03/08 08:43:44+0000,-37.47,-44.96,-30.88,-47.81,-49.91,-49.17
2022/03/08 08:44:36+0000,-38.57,-45.09,-30.51,-48.56,-49.82,-48.38
2022/03/08 08:45:28+0000,-38.47,-45.32,-30.33,-48.36,-49.18,-49.32
2022/03/08 08:46:20+0000,-37.81,-45.44,-31.35,-48.90,-49.95,-48.53
2022/03/08 08:47:12+0000,-38.43,-45.03,-30.82,-47.88,-49.65,-48.76
2022/03/08 08:48:04+0000,-38.13,-44.98,-30.52,-47.65,-49.42,-48.90
2022/03/08 08:48:56+0000,-38.43,-45.09,-30.55,-47.85,-49.04,-48.33
2022/03/08 08:49:48+0000,-38.65,-45.70,-30.94,-48.13,-49.62,-49.20
2022/03/08 08:50:40+0000,-38.01,-45.06,-31.05,-48.57,-49.56,-48.88
2022/03/08 08:51:40+0000,-38.79,-45.04,-31.06,-47.80,-50.08,-49.01
2022/03/08 08:52:32+0000,-38.46,-45.92,-30.51,-48.97,-49.09,-48.89
2022/03/08 08:53:25+0000,-38.58,-45.93,-30.89,-48.16,-49.31,-49.40
2022/03/08 08:54:17+0000,-38.61,-45.19,-31.05,-48.56,-49.47,-49.07
2022/03/08 08:55:09+0000,-39.06,-45.85,-31.20,-47.96,-49.56,-49.27
2022/03/08 08:56:01+0000,-39.16,-45.11,-30.62,-48.26,-49.34,-48.83
2022/03/08 08:56:53+0000,-38.29,-45.68,-30.99,-48.41,-49.66,-49.45
2022/03/08 08:57:45+0000,-38.75,-45.02,-30.63,-48.31,-49.74,-49.27
2022/03/08 08:58:37+0000,-38.27,-45.54,-30.70,-48.15,-49.57,-49.35
2022/03/08 08:59:29+0000,-38.29,-45.01,-30.46,-48.54,-49.41,-49.33
2022/03/08 09:00:21+0000,-38.52,-44.95,-30.25,-48.54,-49.70,-49.35
2022/03/08 09:01:23+0000,-38.46,-44.60,-31.57,-48.64,-49.70,-49.21
2022/03/08 09:02:15+0000,-39.06,-45.48,-30.89,-48.64,-49.97,-49.86
2022/03/08 09:03:07+0000,-38.49,-44.98,-30.94,-48.76,-49.64,-49.59
2022/03/08 09:03:59+0000,-38.49,-44.89,-31.57,-47.84,-49.59,-49.11
2022/03/08 09:04:51+0000,-38.38,-45.25,-30.89,-48.30,-49.21,-48.80
2022/03/08 09:05:43+0000,-38.64,-45.24,-30.45,-48.47,-50.06,-49.32
2022/03/08 09:06:35+0000,-38.35,-45.23,-31.03,-48.01,-50.25,-48.68
2022/03/08 09:07:27+0000,-39.20,-45.16,-30.79,-48.17,-49.80,-49.04
2022/03/08 09:08:19+0000,-38.18,-45.25,-30.77,-48.17,-49.86,-49.10
2022/03/08 09:09:11+0000,-38.16,-45.45,-30.70,-48.50,-49.45,-49.10
2022/03/08 09:10:03+0000,-38.25,-45.53,-31.20,-48.24,-49.71,-49.10
2022/03/08 09:11:01+0000,-38.93,-45.44,-30.89,-48.35,-49.51,-49.43
2022/03/08 09:11:53+0000,-38.63,-44.70,-30.46,-48.43,-49.46,-49.36
2022/03/08 09:12:45+0000,-38.29,-44.33,-30.60,-48.21,-49.25,-49.15
2022/03/08 09:13:37+0000,-38.98,-44.96,-31.01,-48.33,-49.79,-49.25
2022/03/08 09:14:29+0000,-38.77,-45.72,-29.80,-48.61,-50.00,-49.11
2022/03/08 09:15:21+0000,-39.05,-44.37,-30.74,-48.43,-49.96,-49.25
2022/03/08 09:16:13+0000,-38.68,-44.47,-30.60,-48.70,-49.64,-49.31
2022/03/08 09:17:05+0000,-38.42,-45.09,-30.62,-48.66,-49.36,-49.39
2022/03/08 09:17:57+0000,-38.71,-45.18,-30.52,-48.87,-49.63,-49.35
2022/03/08 09:18:49+0000,-38.28,-44.59,-31.20,-48.19,-49.13,-49.25
2022/03/08 09:19:41+0000,-38.80,-45.08,-31.23,-49.00,-49.59,-49.28
2022/03/08 09:20:33+0000,-39.17,-44.68,-30.97,-48.61,-49.94,-49.09
2022/03/08 09:21:31+0000,-38.73,-44.81,-30.86,-48.41,-49.62,-49.04
2022/03/08 09:22:23+0000,-38.46,-45.34,-31.22,-48.55,-49.21,-48.96
2022/03/08 09:23:15+0000,-38.52,-45.22,-31.56,-48.32,-49.37,-48.67
2022/03/08 09:24:07+0000,-38.37,-45.47,-30.79,-48.20,-49.52,-49.31
2022/03/08 09:25:00+0000,-39.13,-44.57,-31.10,-48.40,-49.75,-49.18
2022/03/08 09:25:52+0000,-38.92,-45.66,-30.90,-48.31,-49.41,-49.29
2022/03/08 09:26:44+0000,-38.79,-45.37,-30.28,-47.94,-49.24,-49.30
2022/03/08 09:27:36+0000,-38.70,-45.39,-30.66,-48.43,-49.19,-49.38
2022/03/08 09:28:28+0000,-39.13,-44.89,-31.24,-48.77,-49.70,-49.14
2022/03/08 09:29:20+0000,-38.81,-44.92,-30.35,-48.46,-49.18,-48.67
2022/03/08 09:30:12+0000,-39.22,-45.50,-31.33,-48.26,-49.68,-49.08
2022/03/08 09:31:10+0000,-38.60,-45.42,-30.64,-48.97,-49.48,-49.56
2022/03/08 09:32:02+0000,-38.12,-45.69,-30.68,-48.87,-50.13,-49.60
2022/03/08 09:32:54+0000,-38.24,-45.37,-30.83,-48.53,-49.86,-49.48
2022/03/08 09:33:46+0000,-39.18,-45.54,-30.44,-48.53,-49.60,-49.20
2022/03/08 09:34:38+0000,-38.70,-45.29,-30.36,-48.76,-49.52,-49.29
2022/03/08 09:35:30+0000,-38.55,-45.45,-31.11,-48.17,-50.03,-49.15
2022/03/08 09:36:22+0000,-37.62,-45.60,-30.46,-48.57,-49.65,-48.81
2022/03/08 09:37:14+0000,-38.49,-45.39,-30.69,-48.32,-50.02,-49.01
2022/03/08 09:38:06+0000,-37.79,-45.06,-31.14,-48.70,-49.69,-49.01
2022/03/08 09:38:58+0000,-38.15,-45.76,-30.68,-48.81,-49.41,-49.32
2022/03/08 09:39:50+0000,-37.56,-45.55,-30.97,-48.27,-50.33,-49.57
2022/03/08 09:40:42+0000,-38.13,-44.86,-30.57,-47.60,-49.92,-48.58
2022/03/08 09:41:47+0000,-38.42,-44.90,-30.79,-48.50,-49.97,-48.98
2022/03/08 09:42:39+0000,-38.14,-45.39,-30.70,-48.32,-49.39,-49.51
2022/03/08 09:43:31+0000,-36.97,-44.86,-30.89,-48.46,-49.54,-48.93
2022/03/08 09:44:23+0000,-36.65,-44.88,-30.92,-48.20,-50.20,-49.06
2022/03/08 09:45:15+0000,-38.05,-45.88,-31.39,-48.02,-49.31,-48.98
2022/03/08 09:46:07+0000,-37.88,-45.20,-31.09,-48.58,-49.65,-49.63
2022/03/08 09:46:59+0000,-38.42,-45.45,-30.61,-48.39,-49.89,-49.34
2022/03/08 09:47:51+0000,-37.97,-45.76,-30.93,-48.93,-49.38,-48.96
2022/03/08 09:48:43+0000,-38.23,-45.29,-30.73,-48.13,-49.42,-49.25
2022/03/08 09:49:35+0000,-38.07,-45.92,-30.84,-48.81,-49.89,-49.18
2022/03/08 09:50:28+0000,-37.57,-45.21,-30.66,-48.44,-49.66,-49.72
2022/03/08 09:51:28+0000,-37.87,-45.44,-30.74,-48.51,-49.82,-49.32
2022/03/08 09:52:20+0000,-37.68,-45.17,-31.02,-48.96,-49.20,-49.66
2022/03/08 09:53:12+0000,-38.56,-45.29,-31.07,-48.41,-49.44,-49.60
2022/03/08 09:54:04+0000,-35.57,-45.20,-30.93,-48.08,-49.72,-48.84
2022/03/08 09:54:56+0000,-37.59,-45.06,-30.77,-48.43,-49.05,-48.82
2022/03/08 09:55:48+0000,-37.87,-44.92,-30.78,-49.13,-49.89,-49.12
2022/03/08 09:56:40+0000,-38.39,-45.39,-30.44,-48.27,-49.67,-49.45
2022/03/08 09:57:32+0000,-37.98,-43.41,-31.19,-48.61,-49.82,-49.25
2022/03/08 09:58:24+0000,-37.41,-43.25,-30.89,-48.59,-49.56,-49.30
2022/03/08 09:59:16+0000,-37.52,-44.98,-30.86,-48.31,-49.46,-48.82
2022/03/08 10:00:08+0000,-38.84,-45.14,-30.40,-48.68,-49.45,-49.46
2022/03/08 10:01:08+0000,-37.62,-45.27,-30.57,-49.03,-49.24,-48.82
2022/03/08 10:02:01+0000,-38.39,-43.23,-31.52,-48.36,-50.10,-49.26
2022/03/08 10:02:53+0000,-37.83,-43.40,-31.04,-48.67,-49.79,-48.93
2022/03/08 10:03:45+0000,-37.93,-44.94,-30.45,-48.57,-49.36,-48.86
2022/03/08 10:04:37+0000,-37.32,-45.52,-30.61,-48.97,-49.59,-49.07
2022/03/08 10:05:29+0000,-38.58,-43.04,-31.24,-48.72,-49.61,-48.99
2022/03/08 10:06:21+0000,-38.23,-45.41,-31.81,-48.53,-49.50,-49.72
2022/03/08 10:07:13+0000,-38.47,-45.72,-30.84,-49.11,-49.84,-49.30
2022/03/08 10:08:05+0000,-37.98,-45.45,-30.78,-48.37,-49.51,-48.98
2022/03/08 10:08:57+0000,-37.19,-45.32,-30.43,-48.36,-49.79,-48.35
2022/03/08 10:09:49+0000,-38.52,-45.03,-30.78,-48.15,-49.75,-49.76
2022/03/08 10:10:41+0000,-37.23,-44.60,-30.63,-48.37,-49.90,-49.33
2022/03/08 10:11:41+0000,-37.39,-44.68,-30.80,-48.31,-49.20,-48.88
2022/03/08 10:12:33+0000,-38.25,-45.22,-30.34,-48.48,-49.82,-48.90
2022/03/08 10:13:25+0000,-36.67,-44.48,-31.31,-48.42,-50.03,-49.10
2022/03/08 10:14:17+0000,-36.35,-44.25,-30.24,-48.32,-49.77,-49.05
2022/03/08 10:15:09+0000,-36.68,-44.98,-30.72,-48.45,-49.96,-49.92
2022/03/08 10:16:01+0000,-38.22,-45.21,-30.82,-48.85,-49.79,-49.51
2022/03/08 10:16:54+0000,-38.30,-44.78,-30.93,-48.29,-49.28,-49.02
2022/03/08 10:17:46+0000,-37.59,-45.08,-30.27,-48.52,-49.36,-49.61
2022/03/08 10:18:38+0000,-36.67,-45.17,-31.19,-48.61,-49.96,-49.54
2022/03/08 10:19:30+0000,-37.18,-45.06,-30.23,-48.66,-49.29,-49.23
2022/03/08 10:20:22+0000,-37.69,-44.80,-30.65,-48.66,-49.70,-49.22
2022/03/08 10:21:22+0000,-37.34,-45.06,-31.37,-48.88,-49.43,-49.14
2022/03/08 10:22:14+0000,-36.81,-44.00,-30.19,-48.60,-49.52,-48.82
2022/03/08 10:23:06+0000,-38.41,-45.55,-30.48,-48.32,-49.75,-48.78
2022/03/08 10:23:58+0000,-37.08,-44.99,-30.50,-48.69,-49.74,-48.99
2022/03/08 10:24:50+0000,-36.67,-45.15,-30.39,-48.34,-49.66,-49.21
2022/03/08 10:25:42+0000,-38.38,-45.58,-30.85,-48.98,-49.26,-48.99
2022/03/08 10:26:34+0000,-37.47,-44.67,-30.76,-48.61,-49.29,-49.22
2022/03/08 10:27:26+0000,-38.20,-44.86,-30.26,-48.37,-49.89,-49.55
2022/03/08 10:28:18+0000,-38.15,-44.83,-30.74,-47.89,-49.34,-49.50
2022/03/08 10:29:10+0000,-37.52,-45.28,-30.47,-49.04,-49.63,-49.57
2022/03/08 10:30:02+0000,-37.54,-44.83,-30.46,-47.72,-49.16,-49.89
2022/03/08 10:31:02+0000,-37.91,-45.21,-30.84,-48.72,-49.05,-49.89
2022/03/08 10:31:54+0000,-38.23,-44.71,-30.84,-48.04,-49.23,-49.45
2022/03/08 10:32:46+0000,-37.77,-45.89,-30.99,-48.92,-49.37,-49.37
2022/03/08 10:33:38+0000,-38.06,-45.28,-31.38,-48.49,-49.37,-49.16
2022/03/08 10:34:30+0000,-38.37,-44.86,-30.42,-48.56,-49.43,-50.19
2022/03/08 10:35:22+0000,-38.65,-44.97,-30.74,-48.80,-49.63,-50.05
2022/03/08 10:36:14+0000,-38.52,-45.46,-30.51,-48.17,-49.95,-49.61
2022/03/08 10:37:06+0000,-38.10,-45.75,-31.09,-48.41,-49.66,-49.74
2022/03/08 10:37:58+0000,-37.86,-45.35,-30.35,-48.27,-49.60,-49.61
2022/03/08 10:38:50+0000,-38.20,-45.30,-31.04,-47.59,-49.60,-49.48
2022/03/08 10:39:42+0000,-36.50,-45.01,-30.50,-48.36,-50.10,-49.80
2022/03/08 10:40:34+0000,-36.81,-45.43,-30.51,-48.41,-48.88,-50.09
2022/03/08 10:41:34+0000,-37.15,-44.75,-30.87,-47.87,-49.77,-49.39
2022/03/08 10:42:26+0000,-37.51,-45.31,-31.03,-48.48,-49.43,-49.98
2022/03/08 10:43:18+0000,-37.02,-45.68,-30.66,-48.82,-49.36,-50.08
2022/03/08 10:44:10+0000,-36.58,-45.51,-30.33,-48.46,-49.13,-49.36
2022/03/08 10:45:02+0000,-37.54,-45.18,-30.67,-48.58,-49.49,-49.72
2022/03/08 10:45:54+0000,-36.20,-45.63,-30.79,-48.54,-49.39,-49.79
2022/03/08 10:46:46+0000,-36.61,-45.31,-30.65,-48.25,-49.80,-49.64
2022/03/08 10:47:38+0000,-36.97,-45.36,-30.98,-48.56,-49.41,-50.01
2022/03/08 10:48:31+0000,-36.98,-44.76,-30.51,-48.15,-49.59,-50.27
2022/03/08 10:49:23+0000,-37.15,-44.94,-30.25,-48.38,-49.56,-49.77
2022/03/08 10:50:15+0000,-37.05,-44.76,-30.29,-48.20,-49.42,-49.65
2022/03/08 10:51:15+0000,-38.09,-45.25,-31.01,-48.67,-49.48,-49.92
2022/03/08 10:52:07+0000,-36.72,-44.52,-30.75,-48.47,-49.66,-49.57
2022/03/08 10:52:59+0000,-37.19,-44.96,-30.36,-48.34,-49.56,-49.54
2022/03/08 10:53:51+0000,-37.27,-45.02,-30.92,-47.84,-49.54,-48.98
2022/03/08 10:54:43+0000,-37.08,-44.87,-30.87,-48.37,-50.05,-50.23
2022/03/08 10:55:35+0000,-37.78,-44.45,-31.47,-48.47,-49.70,-49.68
2022/03/08 10:56:27+0000,-36.96,-44.93,-30.54,-48.40,-50.33,-49.20
2022/03/08 10:57:19+0000,-38.80,-45.05,-30.62,-48.60,-49.01,-50.08
2022/03/08 10:58:11+0000,-38.05,-44.90,-31.41,-47.79,-49.25,-49.75
2022/03/08 10:59:03+0000,-37.86,-45.43,-30.94,-49.17,-49.38,-49.10
2022/03/08 10:59:55+0000,-37.78,-44.76,-30.91,-48.45,-49.68,-50.04
2022/03/08 11:00:47+0000,-38.16,-45.60,-30.60,-48.23,-49.68,-49.40
2022/03/08 11:01:48+0000,-38.76,-44.90,-30.48,-48.61,-49.55,-49.25
2022/03/08 11:02:40+0000,-37.44,-45.42,-30.83,-48.74,-50.09,-49.27
2022/03/08 11:03:32+0000,-38.22,-44.64,-30.43,-48.39,-49.35,-49.85
2022/03/08 11:04:24+0000,-37.97,-45.26,-30.31,-48.64,-49.54,-49.33
2022/03/08 11:05:16+0000,-38.48,-45.21,-30.78,-48.20,-49.32,-49.37
2022/03/08 11:06:08+0000,-37.82,-45.38,-31.09,-48.01,-49.69,-49.36
2022/03/08 11:07:00+0000,-37.98,-45.54,-30.01,-48.01,-49.71,-49.68
2022/03/08 11:07:52+0000,-38.29,-44.94,-31.12,-48.40,-49.32,-49.57
2022/03/08 11:08:44+0000,-38.05,-44.91,-30.90,-48.38,-48.95,-49.61
2022/03/08 11:09:36+0000,-37.53,-45.40,-31.28,-48.52,-49.38,-49.05
2022/03/08 11:10:28+0000,-38.53,-45.21,-30.46,-47.79,-49.29,-49.20
2022/03/08 11:11:28+0000,-38.19,-44.33,-30.61,-48.38,-49.70,-49.46
2022/03/08 11:12:20+0000,-38.14,-45.70,-31.48,-48.37,-49.38,-49.35
2022/03/08 11:13:13+0000,-37.18,-45.02,-31.07,-48.32,-49.04,-49.35
2022/03/08 11:14:05+0000,-37.72,-45.20,-30.61,-48.23,-49.80,-49.45
2022/03/08 11:14:57+0000,-38.12,-45.16,-30.21,-48.86,-49.61,-49.25
2022/03/08 11:15:49+0000,-37.59,-45.57,-30.46,-48.08,-49.78,-49.38
2022/03/08 11:16:41+0000,-37.83,-45.19,-30.90,-48.93,-49.68,-50.49
2022/03/08 11:17:33+0000,-37.04,-44.23,-31.02,-49.44,-49.95,-48.48
2022/03/08 11:18:25+0000,-37.58,-45.83,-30.80,-48.36,-49.34,-48.62
2022/03/08 11:19:17+0000,-38.54,-45.72,-31.33,-49.61,-49.67,-49.28
2022/03/08 11:20:09+0000,-37.95,-46.00,-30.53,-48.70,-49.58,-49.67
2022/03/08 11:21:09+0000,-37.75,-44.96,-30.62,-49.04,-49.94,-48.98
2022/03/08 11:22:01+0000,-38.03,-45.28,-30.89,-49.39,-49.53,-49.11
2022/03/08 11:22:53+0000,-37.94,-45.11,-30.75,-48.89,-49.88,-49.29
2022/03/08 11:23:45+0000,-37.82,-45.53,-30.22,-47.74,-50.06,-50.12
2022/03/08 11:24:37+0000,-38.43,-45.74,-29.89,-49.82,-50.14,-49.61
2022/03/08 11:25:29+0000,-38.31,-45.36,-30.14,-48.71,-49.47,-48.91
2022/03/08 11:26:21+0000,-38.14,-46.57,-30.76,-48.46,-50.11,-49.55
2022/03/08 11:27:13+0000,-37.32,-45.13,-30.84,-49.79,-50.35,-49.63
2022/03/08 11:28:05+0000,-38.09,-44.77,-31.03,-48.27,-49.95,-49.74
2022/03/08 11:28:57+0000,-37.83,-44.01,-30.85,-48.52,-50.36,-49.99
2022/03/08 11:29:49+0000,-38.33,-46.88,-31.21,-48.17,-49.05,-49.17
2022/03/08 11:30:41+0000,-37.44,-46.58,-31.25,-48.94,-50.72,-50.23
2022/03/08 11:31:41+0000,-38.42,-46.05,-30.88,-48.65,-49.85,-50.13
2022/03/08 11:32:33+0000,-38.81,-45.33,-30.52,-49.08,-49.84,-50.24
2022/03/08 11:33:25+0000,-38.49,-44.13,-30.67,-49.91,-49.83,-50.33
2022/03/08 11:34:17+0000,-39.11,-44.93,-30.95,-49.50,-49.97,-50.18
2022/03/08 11:35:09+0000,-38.66,-43.83,-30.35,-49.72,-49.36,-49.98
2022/03/08 11:36:01+0000,-38.42,-44.69,-30.94,-49.59,-49.92,-50.26
2022/03/08 11:36:53+0000,-38.55,-45.96,-30.98,-49.32,-49.53,-49.26
2022/03/08 11:37:45+0000,-38.63,-45.38,-31.34,-49.96,-50.03,-49.75
2022/03/08 11:38:37+0000,-37.76,-45.50,-31.06,-48.91,-50.54,-50.37
2022/03/08 11:39:29+0000,-38.84,-45.57,-30.61,-49.91,-49.71,-50.20
2022/03/08 11:40:21+0000,-38.74,-45.67,-30.86,-48.56,-49.62,-49.95
2022/03/08 11:41:21+0000,-38.06,-45.47,-30.23,-49.15,-49.79,-50.01
2022/03/08 11:42:13+0000,-37.06,-45.41,-30.78,-49.46,-50.17,-49.81
2022/03/08 11:43:06+0000,-37.48,-45.82,-30.71,-49.56,-49.68,-49.63
2022/03/08 11:43:58+0000,-37.71,-45.86,-30.97,-49.67,-49.66,-50.10
2022/03/08 11:44:50+0000,-38.46,-44.34,-31.21,-50.06,-49.80,-49.06
2022/03/08 11:45:42+0000,-39.08,-42.93,-31.22,-48.19,-50.00,-49.64
2022/03/08 11:46:34+0000,-38.18,-46.51,-30.56,-49.43,-49.87,-50.32
2022/03/08 11:47:26+0000,-37.29,-46.78,-30.22,-48.51,-49.50,-49.25
2022/03/08 11:48:18+0000,-38.22,-44.09,-30.74,-50.08,-49.47,-50.17
2022/03/08 11:49:10+0000,-37.22,-45.53,-30.63,-49.55,-49.53,-50.29
2022/03/08 11:50:02+0000,-37.54,-45.28,-30.63,-49.49,-50.07,-49.95
2022/03/08 11:51:02+0000,-38.16,-46.43,-30.93,-50.06,-50.16,-50.29
2022/03/08 11:51:54+0000,-38.53,-45.44,-30.84,-49.79,-49.85,-50.28
2022/03/08 11:52:46+0000,-38.37,-45.29,-30.66,-48.51,-49.66,-49.66
2022/03/08 11:53:38+0000,-37.79,-46.36,-30.89,-49.27,-48.97,-50.14
2022/03/08 11:54:30+0000,-38.72,-46.15,-30.10,-49.16,-49.74,-49.90
2022/03/08 11:55:22+0000,-38.15,-45.88,-30.60,-48.92,-50.20,-49.55
2022/03/08 11:56:14+0000,-38.17,-46.06,-30.31,-48.62,-49.08,-49.99
2022/03/08 11:57:06+0000,-37.40,-46.96,-30.49,-49.50,-50.05,-49.49
2022/03/08 11:57:58+0000,-38.14,-46.14,-30.99,-49.62,-50.17,-49.63
2022/03/08 11:58:50+0000,-38.09,-45.99,-30.76,-49.89,-50.21,-49.82
2022/03/08 11:59:42+0000,-37.57,-42.60,-30.41,-48.85,-48.98,-49.77
2022/03/08 12:00:34+0000,-37.74,-46.24,-30.48,-49.56,-50.39,-50.10
2022/03/08 12:01:35+0000,-35.93,-45.99,-30.95,-49.55,-49.59,-49.97
2022/03/08 12:02:27+0000,-38.14,-45.86,-30.81,-48.88,-50.02,-49.77
2022/03/08 12:03:19+0000,-37.04,-43.24,-30.89,-49.71,-49.88,-50.39
2022/03/08 12:04:11+0000,-37.48,-45.61,-30.93,-49.62,-50.54,-49.83
2022/03/08 12:05:03+0000,-38.14,-45.99,-31.20,-49.75,-49.63,-50.23
2022/03/08 12:05:55+0000,-37.80,-44.99,-31.18,-49.39,-50.15,-49.89
2022/03/08 12:06:47+0000,-38.35,-44.19,-31.33,-49.61,-50.39,-49.80
2022/03/08 12:07:39+0000,-37.51,-45.09,-30.53,-48.88,-49.81,-49.60
2022/03/08 12:08:31+0000,-37.52,-45.53,-30.87,-49.37,-50.34,-49.97
2022/03/08 12:09:23+0000,-38.29,-46.22,-30.47,-49.52,-50.20,-49.87
2022/03/08 12:10:15+0000,-38.15,-43.98,-30.66,-49.50,-50.06,-49.90
2022/03/08 12:11:18+0000,-37.84,-44.03,-30.93,-49.52,-50.12,-50.29
2022/03/08 12:12:10+0000,-37.71,-46.28,-30.40,-49.61,-49.76,-49.84
2022/03/08 12:13:02+0000,-37.77,-45.34,-30.66,-48.95,-50.02,-49.52
2022/03/08 12:13:54+0000,-37.72,-45.04,-30.55,-49.61,-49.36,-50.86
2022/03/08 12:14:46+0000,-38.20,-46.58,-30.69,-49.36,-49.88,-50.07
2022/03/08 12:15:38+0000,-36.98,-46.45,-31.26,-49.35,-50.22,-49.75
2022/03/08 12:16:30+0000,-37.64,-46.50,-31.05,-49.55,-50.26,-50.25
2022/03/08 12:17:22+0000,-37.77,-46.24,-30.58,-49.70,-49.91,-49.75
2022/03/08 12:18:15+0000,-38.43,-46.15,-30.50,-49.58,-49.78,-49.69
2022/03/08 12:19:07+0000,-37.52,-46.96,-30.55,-49.27,-50.20,-49.49
2022/03/08 12:19:59+0000,-37.61,-46.49,-30.61,-49.78,-49.64,-49.34
2022/03/08 12:20:51+0000,-38.27,-46.89,-30.59,-49.85,-49.87,-50.04
2022/03/08 12:21:51+0000,-38.01,-46.62,-30.69,-49.64,-49.80,-49.85
2022/03/08 12:22:43+0000,-37.19,-46.14,-30.78,-49.31,-50.12,-49.80
2022/03/08 12:23:35+0000,-38.35,-46.59,-30.75,-49.67,-49.95,-50.36
2022/03/08 12:24:27+0000,-37.52,-45.46,-30.77,-48.44,-49.93,-50.08
2022/03/08 12:25:19+0000,-38.14,-46.57,-30.24,-49.88,-49.51,-50.26
2022/03/08 12:26:11+0000,-38.13,-45.66,-30.27,-49.84,-50.17,-49.70
2022/03/08 12:27:03+0000,-38.29,-45.77,-30.99,-49.44,-49.97,-49.61
2022/03/08 12:27:55+0000,-37.68,-45.88,-30.72,-49.33,-50.26,-50.14
2022/03/08 12:28:47+0000,-38.78,-46.33,-30.82,-49.09,-49.90,-49.62
2022/03/08 12:29:39+0000,-37.90,-46.31,-30.44,-49.42,-49.58,-49.49
2022/03/08 12:30:31+0000,-38.27,-46.37,-31.59,-49.56,-49.57,-49.69
2022/03/08 12:31:31+0000,-38.74,-45.65,-30.86,-50.03,-49.50,-50.09
2022/03/08 12:32:23+0000,-38.14,-46.80,-30.92,-49.90,-50.10,-49.99
2022/03/08 12:33:15+0000,-38.85,-46.79,-30.71,-49.64,-49.85,-49.95
2022/03/08 12:34:07+0000,-38.71,-45.50,-30.56,-48.39,-49.85,-49.70
2022/03/08 12:34:59+0000,-38.07,-45.02,-30.84,-48.89,-49.77,-49.17
2022/03/08 12:35:51+0000,-38.19,-45.38,-30.48,-49.51,-49.53,-49.26
2022/03/08 12:36:43+0000,-38.21,-45.74,-31.04,-48.93,-49.51,-49.28
2022/03/08 12:37:36+0000,-38.17,-45.16,-30.16,-49.45,-49.32,-49.22
2022/03/08 12:38:28+0000,-37.99,-44.86,-30.23,-48.81,-49.44,-49.45
2022/03/08 12:39:20+0000,-38.40,-44.82,-30.64,-49.04,-49.51,-49.30
2022/03/08 12:40:12+0000,-38.45,-44.89,-30.39,-48.88,-49.34,-49.00
2022/03/08 12:41:10+0000,-38.00,-45.46,-30.74,-48.72,-49.35,-49.43
2022/03/08 12:42:02+0000,-38.34,-45.02,-30.88,-48.66,-48.83,-48.89
2022/03/08 12:42:54+0000,-38.54,-45.26,-30.95,-48.59,-49.49,-49.47
2022/03/08 12:43:46+0000,-37.18,-45.03,-30.69,-48.31,-49.52,-49.26
2022/03/08 12:44:38+0000,-37.96,-44.91,-30.64,-48.06,-49.96,-48.99
2022/03/08 12:45:30+0000,-39.29,-45.60,-30.50,-48.18,-49.45,-48.92
2022/03/08 12:46:22+0000,-38.56,-45.70,-30.71,-48.96,-49.56,-49.60
2022/03/08 12:47:14+0000,-38.36,-45.11,-30.91,-48.68,-49.76,-49.07
2022/03/08 12:48:06+0000,-37.76,-45.72,-30.77,-48.34,-49.41,-49.44
2022/03/08 12:48:58+0000,-37.99,-45.53,-30.79,-48.76,-49.54,-49.18
2022/03/08 12:49:50+0000,-38.42,-45.01,-30.99,-48.21,-49.02,-49.12
2022/03/08 12:50:42+0000,-38.68,-45.11,-30.35,-48.42,-49.06,-49.54
2022/03/08 12:51:40+0000,-38.92,-45.65,-30.68,-48.72,-49.97,-49.17
