2022/02/17 08:24:16+0000,-43.76,-22.77,-33.25,-49.02,-49.79,-48.60
2022/02/17 08:25:08+0000,-41.35,-27.30,-34.79,-48.97,-49.65,-47.76
2022/02/17 08:26:00+0000,-44.19,-30.54,-35.13,-48.14,-49.42,-48.05
2022/02/17 08:26:52+0000,-37.89,-31.81,-35.25,-48.29,-51.16,-48.82
2022/02/17 08:27:44+0000,-43.36,-24.94,-34.99,-48.80,-51.38,-47.90
2022/02/17 08:28:36+0000,-41.47,-34.36,-34.80,-48.68,-49.51,-48.69
2022/02/17 08:29:28+0000,-43.79,-30.92,-34.97,-48.87,-49.71,-48.55
2022/02/17 08:30:21+0000,-38.95,-33.92,-34.62,-48.30,-50.06,-49.13
2022/02/17 08:31:22+0000,-44.31,-32.69,-35.35,-48.96,-50.08,-48.61
2022/02/17 08:32:14+0000,-44.84,-26.31,-35.89,-48.39,-50.11,-48.49
2022/02/17 08:33:06+0000,-42.80,-34.16,-35.06,-48.61,-50.41,-48.15
2022/02/17 08:33:58+0000,-43.83,-30.47,-34.20,-48.07,-49.56,-48.87
2022/02/17 08:34:50+0000,-42.49,-33.07,-35.10,-48.72,-50.70,-48.04
2022/02/17 08:35:42+0000,-42.79,-22.10,-35.66,-47.04,-51.83,-48.51
2022/02/17 08:36:34+0000,-40.44,-32.43,-35.55,-47.99,-49.63,-48.62
2022/02/17 08:37:26+0000,-43.53,-28.50,-35.23,-47.98,-50.06,-48.95
2022/02/17 08:38:19+0000,-41.47,-27.71,-35.33,-47.84,-49.82,-48.23
2022/02/17 08:39:11+0000,-42.36,-26.22,-34.80,-47.74,-49.94,-48.14
2022/02/17 08:40:03+0000,-39.31,-27.73,-34.53,-48.13,-49.58,-48.24
2022/02/17 08:41:04+0000,-39.39,-29.77,-34.60,-48.49,-49.35,-47.63
2022/02/17 08:41:56+0000,-42.66,-29.09,-35.24,-48.40,-50.35,-47.90
2022/02/17 08:42:48+0000,-42.07,-27.34,-34.39,-48.04,-51.02,-48.06
2022/02/17 08:43:40+0000,-39.82,-25.65,-33.78,-48.23,-50.15,-48.81
2022/02/17 08:44:32+0000,-42.71,-25.06,-34.55,-48.23,-51.37,-48.11
2022/02/17 08:45:24+0000,-42.62,-22.95,-35.32,-48.08,-49.50,-49.28
2022/02/17 08:46:17+0000,-40.38,-22.75,-35.41,-47.07,-51.07,-48.28
2022/02/17 08:47:09+0000,-41.04,-23.44,-34.65,-48.64,-49.98,-48.60
2022/02/17 08:48:01+0000,-39.89,-29.82,-34.61,-48.03,-49.75,-48.56
2022/02/17 08:48:53+0000,-40.58,-29.44,-35.75,-47.80,-51.46,-47.82
2022/02/17 08:49:45+0000,-41.71,-29.39,-34.76,-47.75,-50.22,-48.92
2022/02/17 08:50:37+0000,-39.12,-23.60,-35.56,-48.11,-51.70,-48.76
2022/02/17 08:51:38+0000,-41.84,-28.56,-33.32,-48.10,-51.20,-48.77
2022/02/17 08:52:30+0000,-41.99,-27.52,-33.31,-48.39,-50.94,-48.94
2022/02/17 08:53:22+0000,-37.23,-28.58,-34.94,-48.46,-50.74,-48.45
2022/02/17 08:54:14+0000,-43.03,-25.92,-35.78,-48.00,-50.95,-48.18
2022/02/17 08:55:06+0000,-41.67,-30.97,-33.02,-47.11,-49.45,-49.55
2022/02/17 08:55:58+0000,-43.19,-22.78,-34.32,-48.15,-49.91,-48.39
2022/02/17 08:56:51+0000,-40.64,-33.01,-35.17,-48.58,-49.71,-48.90
2022/02/17 08:57:43+0000,-37.31,-29.03,-35.09,-48.44,-51.60,-49.39
2022/02/17 08:58:35+0000,-42.35,-32.55,-31.84,-48.65,-50.10,-48.79
2022/02/17 08:59:27+0000,-43.95,-23.85,-35.47,-48.35,-49.95,-49.22
2022/02/17 09:00:19+0000,-34.79,-33.68,-34.50,-48.41,-50.59,-49.78
2022/02/17 09:01:20+0000,-42.63,-34.46,-34.22,-48.13,-50.72,-49.37
2022/02/17 09:02:12+0000,-37.48,-29.72,-34.46,-48.69,-50.59,-50.32
2022/02/17 09:03:04+0000,-37.82,-25.54,-32.19,-48.58,-49.99,-49.10
2022/02/17 09:03:56+0000,-43.63,-24.44,-34.46,-49.34,-50.90,-48.78
2022/02/17 09:04:48+0000,-44.11,-30.58,-34.19,-48.10,-50.47,-49.08
2022/02/17 09:05:40+0000,-41.06,-31.08,-34.10,-48.25,-51.06,-49.02
2022/02/17 09:06:32+0000,-41.59,-24.53,-34.66,-48.48,-50.79,-49.57
2022/02/17 09:07:24+0000,-43.01,-25.32,-30.76,-48.41,-50.82,-49.52
2022/02/17 09:08:16+0000,-43.49,-29.73,-32.88,-48.16,-50.64,-49.34
2022/02/17 09:09:08+0000,-41.83,-29.32,-34.70,-47.50,-51.27,-49.13
2022/02/17 09:10:01+0000,-41.48,-30.96,-34.67,-48.38,-51.91,-49.92
2022/02/17 09:11:02+0000,-41.42,-28.23,-34.44,-47.93,-49.98,-48.62
2022/02/17 09:11:54+0000,-36.15,-30.69,-33.66,-47.38,-49.66,-49.31
2022/02/17 09:12:46+0000,-36.57,-30.27,-35.18,-48.34,-49.41,-49.54
2022/02/17 09:13:38+0000,-39.64,-30.62,-35.38,-48.25,-49.91,-48.88
2022/02/17 09:14:30+0000,-44.01,-29.43,-35.87,-48.15,-49.32,-48.98
2022/02/17 09:15:22+0000,-44.06,-30.65,-34.37,-48.09,-49.02,-49.89
2022/02/17 09:16:14+0000,-44.89,-27.95,-35.19,-47.88,-51.80,-50.71
2022/02/17 09:17:06+0000,-41.22,-33.93,-33.85,-47.68,-52.17,-49.38
2022/02/17 09:17:58+0000,-43.21,-26.65,-34.70,-48.43,-50.78,-49.60
2022/02/17 09:18:50+0000,-42.09,-33.68,-33.74,-48.19,-51.36,-49.66
2022/02/17 09:19:43+0000,-41.40,-30.75,-35.07,-48.50,-51.67,-49.69
2022/02/17 09:20:35+0000,-41.66,-32.59,-32.36,-47.71,-49.99,-50.14
2022/02/17 09:21:35+0000,-40.32,-31.91,-31.45,-46.37,-52.13,-48.17
2022/02/17 09:22:27+0000,-38.13,-28.07,-34.93,-45.98,-51.21,-48.83
2022/02/17 09:23:19+0000,-35.36,-30.07,-34.21,-47.30,-49.60,-49.32
2022/02/17 09:24:11+0000,-38.33,-26.75,-34.42,-45.43,-50.78,-49.94
2022/02/17 09:25:03+0000,-42.20,-27.78,-34.25,-45.81,-51.32,-49.28
2022/02/17 09:25:55+0000,-36.93,-27.69,-34.97,-46.64,-50.16,-48.51
2022/02/17 09:26:47+0000,-35.40,-29.63,-35.35,-47.70,-50.75,-48.41
2022/02/17 09:27:39+0000,-39.84,-28.62,-34.55,-47.54,-49.38,-48.85
2022/02/17 09:28:31+0000,-41.60,-29.05,-33.36,-46.85,-49.25,-48.37
2022/02/17 09:29:24+0000,-44.32,-27.01,-34.02,-48.68,-49.37,-49.24
2022/02/17 09:30:16+0000,-42.68,-24.56,-34.27,-48.05,-49.15,-50.45
2022/02/17 09:31:16+0000,-44.12,-27.52,-34.07,-48.80,-49.17,-49.16
2022/02/17 09:32:08+0000,-39.22,-30.92,-34.23,-47.84,-50.97,-49.88
2022/02/17 09:33:00+0000,-44.64,-31.41,-34.89,-48.15,-50.93,-48.86
2022/02/17 09:33:52+0000,-35.12,-30.40,-34.52,-48.33,-49.25,-50.32
2022/02/17 09:34:45+0000,-45.04,-22.73,-34.03,-47.21,-51.59,-49.91
2022/02/17 09:35:37+0000,-41.35,-33.25,-33.70,-47.45,-50.45,-49.28
2022/02/17 09:36:29+0000,-44.80,-27.70,-33.68,-48.65,-49.84,-49.43
2022/02/17 09:37:21+0000,-43.56,-33.09,-34.95,-47.70,-51.54,-49.99
2022/02/17 09:38:13+0000,-39.80,-26.28,-34.80,-47.07,-50.98,-50.15
2022/02/17 09:39:05+0000,-40.11,-31.44,-34.62,-47.39,-51.21,-50.70
2022/02/17 09:39:57+0000,-44.60,-29.39,-34.01,-47.33,-49.62,-49.78
2022/02/17 09:40:49+0000,-43.91,-31.00,-34.78,-46.75,-50.63,-49.94
2022/02/17 09:41:50+0000,-44.69,-30.49,-33.89,-47.36,-50.72,-49.70
2022/02/17 09:42:42+0000,-39.16,-22.90,-34.67,-47.51,-49.06,-49.35
2022/02/17 09:43:34+0000,-39.85,-28.49,-34.39,-47.45,-50.06,-49.30
2022/02/17 09:44:26+0000,-37.63,-29.20,-34.92,-46.84,-48.75,-49.74
2022/02/17 09:45:18+0000,-38.27,-24.74,-34.72,-47.74,-49.99,-49.85
2022/02/17 09:46:10+0000,-41.39,-26.38,-34.23,-47.71,-49.63,-49.74
2022/02/17 09:47:02+0000,-42.59,-28.50,-34.28,-47.70,-49.04,-49.46
2022/02/17 09:47:54+0000,-36.31,-28.68,-34.75,-48.49,-50.75,-49.13
2022/02/17 09:48:46+0000,-35.91,-23.47,-34.96,-47.84,-50.56,-49.11
2022/02/17 09:49:38+0000,-42.19,-23.14,-34.41,-47.66,-50.45,-49.52
2022/02/17 09:50:31+0000,-43.21,-28.08,-34.26,-47.67,-50.41,-50.01
2022/02/17 09:51:31+0000,-43.03,-28.33,-33.39,-47.48,-50.40,-50.06
2022/02/17 09:52:23+0000,-38.29,-29.15,-34.31,-47.51,-51.05,-49.15
2022/02/17 09:53:15+0000,-45.79,-26.37,-35.00,-45.39,-50.74,-49.66
2022/02/17 09:54:07+0000,-43.75,-29.10,-31.74,-47.64,-51.05,-49.35
2022/02/17 09:54:59+0000,-44.52,-26.87,-34.89,-46.80,-49.14,-50.04
2022/02/17 09:55:51+0000,-43.13,-32.51,-35.01,-47.20,-50.51,-49.83
2022/02/17 09:56:43+0000,-44.63,-25.34,-35.35,-45.72,-47.56,-49.26
2022/02/17 09:57:35+0000,-41.52,-32.28,-34.47,-47.84,-49.77,-49.74
2022/02/17 09:58:27+0000,-44.23,-25.72,-34.75,-48.24,-47.47,-49.88
2022/02/17 09:59:19+0000,-44.27,-29.35,-34.30,-47.23,-50.20,-49.30
2022/02/17 10:00:12+0000,-43.71,-27.86,-34.92,-47.32,-50.18,-49.12
2022/02/17 10:01:15+0000,-44.41,-27.06,-35.15,-47.75,-44.58,-49.77
2022/02/17 10:02:07+0000,-39.80,-29.57,-34.38,-48.20,-48.87,-50.03
2022/02/17 10:02:59+0000,-45.04,-22.97,-35.05,-47.93,-49.73,-49.70
2022/02/17 10:03:51+0000,-39.01,-32.17,-35.69,-47.64,-49.82,-50.52
2022/02/17 10:04:43+0000,-44.50,-27.38,-35.27,-47.83,-51.80,-50.33
2022/02/17 10:05:35+0000,-38.01,-33.02,-33.88,-48.11,-50.62,-49.84
2022/02/17 10:06:27+0000,-33.59,-21.56,-34.75,-48.82,-50.61,-50.80
2022/02/17 10:07:19+0000,-38.77,-28.38,-34.75,-47.62,-51.91,-48.89
2022/02/17 10:08:11+0000,-40.63,-27.01,-34.76,-45.12,-51.77,-50.03
2022/02/17 10:09:04+0000,-39.93,-26.45,-35.50,-48.33,-51.61,-49.69
2022/02/17 10:09:56+0000,-38.41,-23.82,-35.19,-48.19,-50.36,-50.32
2022/02/17 10:10:48+0000,-38.97,-25.81,-35.11,-48.69,-50.03,-50.81
2022/02/17 10:11:49+0000,-37.89,-25.55,-35.20,-47.89,-51.26,-50.13
2022/02/17 10:12:41+0000,-40.78,-25.48,-34.79,-48.49,-50.87,-49.42
2022/02/17 10:13:33+0000,-41.13,-26.79,-34.79,-48.73,-50.73,-49.56
2022/02/17 10:14:25+0000,-36.04,-27.46,-34.92,-48.40,-50.65,-50.31
2022/02/17 10:15:17+0000,-35.48,-27.66,-33.61,-47.41,-50.93,-49.38
2022/02/17 10:16:09+0000,-42.52,-26.96,-34.34,-47.09,-51.13,-49.54
2022/02/17 10:17:01+0000,-43.08,-27.50,-35.06,-48.82,-51.05,-49.70
2022/02/17 10:17:53+0000,-36.70,-26.85,-35.11,-48.31,-51.29,-49.37
2022/02/17 10:18:45+0000,-44.90,-26.19,-35.35,-48.03,-51.54,-49.99
2022/02/17 10:19:37+0000,-42.80,-26.68,-34.33,-48.34,-50.73,-49.03
2022/02/17 10:20:30+0000,-44.13,-25.03,-34.22,-48.57,-49.76,-50.28
2022/02/17 10:21:30+0000,-44.74,-25.48,-33.45,-48.91,-51.01,-50.02
2022/02/17 10:22:22+0000,-33.12,-28.67,-34.80,-48.44,-50.59,-48.90
2022/02/17 10:23:14+0000,-43.49,-27.11,-31.85,-48.00,-50.52,-48.92
2022/02/17 10:24:06+0000,-41.58,-30.34,-34.55,-48.95,-51.82,-49.83
2022/02/17 10:24:58+0000,-43.80,-26.44,-34.17,-49.27,-48.90,-49.57
2022/02/17 10:25:50+0000,-41.51,-32.89,-33.48,-47.61,-50.39,-49.78
2022/02/17 10:26:42+0000,-42.82,-24.46,-35.08,-48.37,-49.47,-49.19
2022/02/17 10:27:34+0000,-40.33,-26.97,-34.15,-47.25,-51.64,-49.69
2022/02/17 10:28:26+0000,-39.42,-26.52,-31.96,-48.66,-51.38,-49.07
2022/02/17 10:29:18+0000,-35.34,-27.96,-34.54,-49.07,-50.91,-48.62
2022/02/17 10:30:11+0000,-44.42,-26.73,-31.95,-43.76,-50.56,-49.96
2022/02/17 10:31:11+0000,-38.48,-26.83,-34.89,-46.41,-50.99,-49.45
2022/02/17 10:32:03+0000,-39.26,-28.37,-34.02,-47.42,-50.15,-49.89
2022/02/17 10:32:55+0000,-41.82,-27.52,-30.73,-47.08,-50.07,-49.59
2022/02/17 10:33:47+0000,-42.27,-24.89,-34.90,-47.57,-50.90,-50.00
2022/02/17 10:34:39+0000,-37.30,-23.28,-35.02,-45.38,-51.48,-48.93
2022/02/17 10:35:31+0000,-37.50,-28.45,-30.89,-48.06,-51.63,-50.10
2022/02/17 10:36:23+0000,-42.86,-27.66,-32.46,-47.67,-49.83,-49.71
2022/02/17 10:37:15+0000,-42.51,-26.53,-32.15,-48.28,-51.66,-48.87
2022/02/17 10:38:07+0000,-41.56,-27.50,-34.28,-48.24,-50.11,-49.64
2022/02/17 10:39:00+0000,-44.56,-26.30,-34.51,-48.09,-50.75,-49.31
2022/02/17 10:39:52+0000,-41.00,-28.28,-33.31,-48.53,-48.00,-48.90
2022/02/17 10:40:44+0000,-45.29,-25.30,-31.63,-47.88,-46.95,-48.86
2022/02/17 10:41:44+0000,-44.67,-24.32,-33.70,-48.17,-49.93,-49.09
2022/02/17 10:42:36+0000,-42.15,-31.03,-33.01,-47.85,-51.08,-49.20
2022/02/17 10:43:28+0000,-44.19,-26.35,-33.89,-48.04,-49.98,-49.20
2022/02/17 10:44:21+0000,-40.92,-33.59,-34.69,-47.04,-49.99,-48.69
2022/02/17 10:45:13+0000,-40.41,-23.21,-34.38,-47.70,-50.86,-49.66
2022/02/17 10:46:05+0000,-41.81,-31.96,-32.44,-47.27,-51.81,-49.01
2022/02/17 10:46:57+0000,-41.55,-23.35,-32.71,-47.44,-50.50,-49.54
2022/02/17 10:47:49+0000,-41.52,-24.29,-30.23,-46.32,-50.47,-49.43
2022/02/17 10:48:41+0000,-38.28,-23.41,-34.21,-47.46,-49.98,-48.98
2022/02/17 10:49:33+0000,-38.37,-26.15,-33.32,-48.49,-47.59,-48.77
2022/02/17 10:50:25+0000,-35.51,-24.49,-33.62,-47.76,-48.90,-50.18
2022/02/17 10:51:26+0000,-39.27,-23.90,-29.35,-47.53,-50.07,-49.62
2022/02/17 10:52:18+0000,-42.01,-22.81,-33.08,-48.00,-48.20,-49.56
2022/02/17 10:53:10+0000,-38.51,-24.29,-33.51,-47.53,-49.28,-49.23
2022/02/17 10:54:02+0000,-37.87,-22.83,-33.15,-47.84,-49.05,-49.28
2022/02/17 10:54:54+0000,-43.22,-23.37,-34.12,-47.66,-50.33,-49.18
2022/02/17 10:55:46+0000,-42.46,-25.85,-34.77,-47.35,-51.33,-49.17
2022/02/17 10:56:38+0000,-39.37,-22.94,-33.59,-48.21,-49.09,-49.03
2022/02/17 10:57:30+0000,-42.47,-22.82,-34.40,-47.13,-47.38,-48.92
2022/02/17 10:58:22+0000,-41.23,-23.43,-33.51,-47.68,-48.46,-49.58
2022/02/17 10:59:14+0000,-43.70,-25.14,-32.45,-47.98,-51.36,-50.00
2022/02/17 11:00:07+0000,-41.98,-30.04,-33.07,-47.46,-50.81,-49.03
2022/02/17 11:01:07+0000,-42.69,-22.75,-34.60,-48.34,-49.21,-49.03
2022/02/17 11:01:59+0000,-42.91,-20.34,-31.62,-47.66,-50.54,-48.31
2022/02/17 11:02:51+0000,-41.26,-31.19,-33.84,-48.15,-49.87,-49.43
2022/02/17 11:03:43+0000,-44.87,-22.85,-33.41,-48.66,-50.10,-49.22
2022/02/17 11:04:35+0000,-42.12,-33.90,-34.86,-47.93,-49.20,-48.92
2022/02/17 11:05:27+0000,-41.57,-27.28,-33.32,-48.12,-49.13,-49.60
2022/02/17 11:06:19+0000,-41.15,-31.43,-34.02,-48.31,-47.82,-49.37
2022/02/17 11:07:11+0000,-41.96,-20.32,-33.91,-48.78,-50.14,-49.70
2022/02/17 11:08:03+0000,-39.48,-26.67,-33.63,-47.90,-48.05,-49.10
2022/02/17 11:08:56+0000,-42.81,-29.29,-33.04,-48.65,-50.55,-49.78
2022/02/17 11:09:48+0000,-43.77,-20.90,-35.34,-49.08,-49.96,-48.51
2022/02/17 11:10:40+0000,-41.81,-21.09,-35.11,-48.13,-51.96,-48.72
2022/02/17 11:11:41+0000,-41.78,-23.01,-31.09,-47.24,-51.57,-48.94
2022/02/17 11:12:33+0000,-41.69,-24.91,-34.16,-48.34,-49.87,-49.52
2022/02/17 11:13:25+0000,-41.83,-29.02,-32.55,-48.76,-51.11,-49.15
2022/02/17 11:14:17+0000,-43.70,-21.48,-32.98,-47.96,-50.92,-48.31
2022/02/17 11:15:09+0000,-40.75,-23.49,-33.60,-48.12,-49.78,-48.79
2022/02/17 11:16:01+0000,-41.42,-27.62,-34.57,-47.94,-50.85,-49.45
2022/02/17 11:16:53+0000,-43.39,-27.49,-34.16,-47.50,-50.70,-49.58
2022/02/17 11:17:45+0000,-44.49,-19.46,-33.38,-46.61,-50.20,-48.62
2022/02/17 11:18:37+0000,-39.71,-25.03,-34.25,-48.08,-50.30,-50.29
2022/02/17 11:19:29+0000,-43.74,-24.73,-33.54,-47.72,-50.09,-49.13
2022/02/17 11:20:21+0000,-43.90,-32.33,-35.23,-47.88,-48.39,-49.03
2022/02/17 11:21:22+0000,-38.41,-29.06,-33.83,-46.90,-48.89,-48.87
2022/02/17 11:22:14+0000,-43.57,-24.07,-33.37,-46.77,-50.07,-47.87
2022/02/17 11:23:06+0000,-41.92,-30.90,-33.82,-47.58,-51.83,-48.68
2022/02/17 11:23:58+0000,-44.35,-27.56,-33.68,-46.08,-50.64,-49.32
2022/02/17 11:24:50+0000,-41.54,-32.15,-32.85,-46.43,-50.32,-49.16
2022/02/17 11:25:42+0000,-40.49,-24.16,-33.42,-46.03,-49.63,-48.59
2022/02/17 11:26:34+0000,-42.53,-30.66,-30.57,-46.50,-49.05,-49.05
2022/02/17 11:27:26+0000,-40.66,-25.19,-34.86,-46.89,-49.38,-48.70
2022/02/17 11:28:18+0000,-39.21,-25.74,-32.32,-44.44,-49.86,-49.10
2022/02/17 11:29:10+0000,-42.74,-25.09,-31.05,-46.71,-48.87,-48.99
2022/02/17 11:30:03+0000,-43.39,-24.81,-32.94,-45.89,-50.39,-48.41
2022/02/17 11:31:03+0000,-42.85,-27.13,-34.71,-46.60,-48.27,-48.78
2022/02/17 11:31:55+0000,-43.44,-27.93,-33.16,-47.09,-50.04,-48.34
2022/02/17 11:32:47+0000,-40.36,-25.25,-32.54,-46.76,-51.14,-48.52
2022/02/17 11:33:39+0000,-42.37,-26.42,-34.35,-45.91,-50.03,-48.55
2022/02/17 11:34:32+0000,-40.86,-23.81,-33.69,-46.33,-49.53,-47.89
2022/02/17 11:35:24+0000,-41.81,-24.37,-31.99,-47.49,-49.41,-48.79
2022/02/17 11:36:16+0000,-41.40,-20.83,-32.72,-47.06,-50.46,-48.73
2022/02/17 11:37:08+0000,-42.04,-22.80,-33.74,-47.36,-50.21,-48.67
2022/02/17 11:38:00+0000,-44.05,-23.38,-34.59,-47.67,-51.48,-48.61
2022/02/17 11:38:52+0000,-39.54,-26.84,-33.91,-47.88,-48.59,-48.09
2022/02/17 11:39:44+0000,-43.60,-21.16,-34.87,-48.09,-47.79,-48.14
2022/02/17 11:40:36+0000,-41.65,-30.27,-34.13,-48.40,-49.42,-49.19
2022/02/17 11:41:37+0000,-41.96,-25.99,-34.34,-47.86,-47.29,-48.29
2022/02/17 11:42:29+0000,-44.69,-22.10,-32.65,-47.45,-50.48,-48.41
2022/02/17 11:43:21+0000,-40.75,-31.85,-35.29,-47.93,-49.43,-47.96
2022/02/17 11:44:13+0000,-43.66,-20.72,-29.72,-47.94,-48.98,-48.89
2022/02/17 11:45:05+0000,-40.58,-34.79,-32.03,-47.13,-50.12,-48.50
2022/02/17 11:45:57+0000,-38.54,-27.19,-32.90,-48.26,-46.00,-48.56
2022/02/17 11:46:49+0000,-38.04,-20.90,-34.00,-47.82,-50.73,-48.38
2022/02/17 11:47:41+0000,-42.40,-19.92,-33.65,-47.92,-47.97,-48.61
2022/02/17 11:48:33+0000,-41.15,-19.91,-34.33,-47.56,-50.04,-48.70
2022/02/17 11:49:25+0000,-39.53,-27.23,-30.96,-47.21,-51.51,-48.28
2022/02/17 11:50:18+0000,-43.30,-19.33,-33.80,-47.70,-46.33,-48.06
2022/02/17 11:51:18+0000,-40.20,-24.00,-33.43,-47.45,-48.71,-49.07
2022/02/17 11:52:10+0000,-43.03,-20.01,-33.24,-47.83,-45.23,-47.64
2022/02/17 11:53:03+0000,-40.18,-26.35,-32.72,-47.34,-46.99,-47.81
2022/02/17 11:53:55+0000,-42.88,-25.64,-33.05,-47.73,-49.56,-47.90
2022/02/17 11:54:47+0000,-43.54,-19.02,-33.74,-47.29,-48.20,-47.91
2022/02/17 11:55:39+0000,-36.37,-20.50,-32.42,-47.97,-44.61,-48.63
2022/02/17 11:56:31+0000,-38.58,-25.41,-30.60,-47.49,-47.21,-48.54
2022/02/17 11:57:23+0000,-41.91,-26.02,-31.28,-48.00,-50.25,-47.76
2022/02/17 11:58:15+0000,-43.34,-21.99,-34.74,-47.72,-47.33,-48.67
2022/02/17 11:59:07+0000,-40.70,-21.15,-31.03,-45.98,-46.72,-48.61
2022/02/17 11:59:59+0000,-40.88,-21.97,-34.14,-47.17,-47.53,-48.11
2022/02/17 12:00:51+0000,-39.03,-29.10,-34.32,-47.55,-49.72,-48.34
2022/02/17 12:01:52+0000,-39.79,-26.60,-34.56,-47.20,-46.83,-48.42
2022/02/17 12:02:44+0000,-43.82,-23.43,-34.11,-47.31,-48.98,-48.05
2022/02/17 12:03:36+0000,-40.28,-31.06,-34.78,-47.17,-46.61,-48.21
2022/02/17 12:04:28+0000,-44.24,-29.24,-34.66,-48.17,-48.58,-47.94
2022/02/17 12:05:20+0000,-44.54,-34.54,-34.59,-47.89,-44.97,-48.44
2022/02/17 12:06:12+0000,-43.84,-20.78,-32.35,-48.01,-46.46,-47.61
2022/02/17 12:07:04+0000,-40.44,-33.25,-35.63,-48.38,-46.56,-48.26
2022/02/17 12:07:56+0000,-42.75,-22.20,-34.10,-47.86,-49.85,-48.63
2022/02/17 12:08:48+0000,-42.99,-23.53,-33.61,-48.43,-50.17,-49.51
2022/02/17 12:09:41+0000,-41.56,-22.35,-34.51,-47.71,-48.81,-48.01
2022/02/17 12:10:33+0000,-42.35,-22.86,-32.52,-47.95,-46.45,-48.53
2022/02/17 12:11:34+0000,-43.49,-24.10,-34.40,-48.21,-44.66,-48.65
2022/02/17 12:12:26+0000,-42.94,-22.94,-34.43,-48.00,-50.28,-49.32
2022/02/17 12:13:18+0000,-41.90,-23.73,-33.68,-48.74,-50.26,-48.76
2022/02/17 12:14:10+0000,-37.55,-24.26,-32.75,-48.45,-48.53,-48.90
2022/02/17 12:15:02+0000,-41.92,-25.81,-34.66,-48.43,-48.41,-48.47
2022/02/17 12:15:54+0000,-38.03,-22.53,-32.42,-47.99,-45.83,-49.02
2022/02/17 12:16:46+0000,-39.33,-22.89,-35.05,-47.29,-47.39,-49.32
2022/02/17 12:17:38+0000,-41.10,-23.27,-33.93,-48.40,-49.93,-48.82
2022/02/17 12:18:30+0000,-43.25,-25.60,-35.08,-47.34,-49.39,-48.20
2022/02/17 12:19:22+0000,-39.06,-27.35,-33.15,-49.52,-50.72,-48.72
2022/02/17 12:20:15+0000,-43.34,28.98,-33.99,-48.09,-47.39,-48.56
2022/02/17 12:21:15+0000,-44.63,-25.84,-34.46,-48.29,-48.48,-48.93
2022/02/17 12:22:07+0000,-39.88,-22.16,-34.25,-49.37,-49.51,-49.26
2022/02/17 12:22:59+0000,-44.41,-23.51,-35.19,-48.36,-49.12,-49.39
2022/02/17 12:23:51+0000,-41.64,-32.72,-32.17,-48.69,-42.63,-49.29
2022/02/17 12:24:43+0000,-44.68,-22.26,-32.12,-47.96,-43.20,-49.52
2022/02/17 12:25:35+0000,-43.33,-34.94,-35.12,-47.98,-51.11,-49.59
2022/02/17 12:26:27+0000,-42.13,-27.73,-35.19,-47.21,-50.48,-49.37
2022/02/17 12:27:20+0000,-41.58,-32.96,-31.88,-44.32,-46.87,-49.04
2022/02/17 12:28:12+0000,-43.15,-20.86,-31.20,-47.79,-50.92,-48.31
2022/02/17 12:29:04+0000,-42.30,-25.27,-32.97,-48.38,-47.47,-48.79
2022/02/17 12:29:57+0000,-39.93,-27.90,-34.68,-47.63,-47.41,-48.46
2022/02/17 12:30:49+0000,-39.00,-23.35,-31.58,-48.14,-50.25,-48.36
2022/02/17 12:31:49+0000,-37.39,-23.80,-32.46,-47.59,-49.13,-49.11
2022/02/17 12:32:41+0000,-45.20,-21.76,-34.59,-47.54,-48.58,-49.59
2022/02/17 12:33:33+0000,-43.23,-28.39,-30.16,-47.81,-49.16,-49.46
2022/02/17 12:34:25+0000,-41.28,-27.85,-32.05,-47.71,-50.45,-49.24
2022/02/17 12:35:17+0000,-39.43,-21.42,-31.77,-47.65,-50.28,-49.43
2022/02/17 12:36:09+0000,-42.61,-24.00,-33.02,-48.47,-50.39,-49.40
2022/02/17 12:37:01+0000,-43.39,-26.90,-32.57,-47.37,-51.15,-49.21
2022/02/17 12:37:53+0000,-39.69,-28.17,-31.52,-48.02,-48.90,-48.93
2022/02/17 12:38:45+0000,-40.32,-23.47,-31.05,-47.81,-50.38,-49.15
2022/02/17 12:39:37+0000,-38.34,-19.19,-29.97,-48.02,-51.06,-49.61
2022/02/17 12:40:30+0000,-42.17,-26.00,-34.02,-47.59,-49.94,-48.61
2022/02/17 12:41:30+0000,-40.67,-29.14,-33.12,-48.10,-47.79,-49.63
2022/02/17 12:42:22+0000,-40.39,-26.51,-29.75,-48.03,-50.28,-49.35
2022/02/17 12:43:14+0000,-43.37,-21.06,-33.03,-48.42,-50.94,-49.54
2022/02/17 12:44:06+0000,-39.00,-33.26,-30.81,-47.78,-49.67,-48.86
2022/02/17 12:44:58+0000,-43.54,-23.70,-32.33,-48.11,-48.21,-49.14
2022/02/17 12:45:50+0000,-38.16,-33.05,-31.50,-48.62,-50.66,-48.71
2022/02/17 12:46:42+0000,-40.21,-19.94,-33.25,-48.15,-49.75,-49.13
2022/02/17 12:47:34+0000,-34.05,-32.77,-33.40,-48.75,-48.83,-48.40
2022/02/17 12:48:27+0000,-41.24,-22.08,-33.78,-46.47,-49.79,-49.80
2022/02/17 12:49:19+0000,-42.30,-23.52,-32.18,-47.71,-49.38,-49.04
2022/02/17 12:50:11+0000,-34.83,-22.18,-30.87,-48.46,-51.54,-49.21
2022/02/17 12:51:11+0000,-35.83,-22.36,-30.71,-48.06,-50.48,-49.21
